createdAt,value
2022-12-06T00:02:23.707Z,97.80
2022-12-06T00:06:28.033Z,97.70
2022-12-06T00:10:29.846Z,97.80
2022-12-06T00:14:31.550Z,97.50
2022-12-06T00:18:35.418Z,97.70
2022-12-06T00:22:37.164Z,97.70
2022-12-06T00:26:41.577Z,97.20
2022-12-06T00:30:43.245Z,97.40
2022-12-06T00:34:45.003Z,97.50
2022-12-06T00:38:47.654Z,97.30
2022-12-06T00:42:49.315Z,97.50
2022-12-06T00:46:51.003Z,97.70
2022-12-06T00:50:52.787Z,97.60
2022-12-06T00:54:54.472Z,97.70
2022-12-06T00:58:56.391Z,97.60
2022-12-06T01:02:58.477Z,97.40
2022-12-06T01:07:00.901Z,97.40
2022-12-06T01:11:03.378Z,97.60
2022-12-06T01:15:05.579Z,97.70
2022-12-06T01:19:07.329Z,97.80
2022-12-06T01:23:09.072Z,98.00
2022-12-06T01:27:10.824Z,97.50
2022-12-06T01:31:13.241Z,98.10
2022-12-06T01:35:15.096Z,97.90
2022-12-06T01:39:18.050Z,97.80
2022-12-06T01:43:29.941Z,97.70
2022-12-06T01:47:36.147Z,97.50
2022-12-06T01:51:40.927Z,97.60
2022-12-06T01:55:42.675Z,97.60
2022-12-06T01:59:45.142Z,97.80
2022-12-06T02:03:48.474Z,97.50
2022-12-06T02:07:51.170Z,97.70
2022-12-06T02:11:53.385Z,97.90
2022-12-06T02:16:10.450Z,97.70
2022-12-06T02:20:31.082Z,97.70
2022-12-06T02:24:51.263Z,97.90
2022-12-06T02:29:07.874Z,97.90
2022-12-06T02:33:31.418Z,98.10
2022-12-06T02:37:38.600Z,98.10
2022-12-06T02:41:59.844Z,98.00
2022-12-06T02:46:04.344Z,98.00
2022-12-06T02:50:11.440Z,97.80
2022-12-06T02:54:13.960Z,98.00
2022-12-06T02:58:15.966Z,98.00
2022-12-06T03:02:17.846Z,97.90
2022-12-06T03:06:53.124Z,98.00
2022-12-06T03:11:00.731Z,97.80
2022-12-06T03:15:16.451Z,97.60
2022-12-06T03:19:27.296Z,97.50
2022-12-06T03:23:36.628Z,97.70
2022-12-06T03:27:40.803Z,97.70
2022-12-06T03:31:44.761Z,97.80
2022-12-06T03:35:48.348Z,97.80
2022-12-06T03:40:07.855Z,98.00
2022-12-06T03:44:09.661Z,97.70
2022-12-06T03:48:19.539Z,97.30
2022-12-06T03:52:23.716Z,97.10
2022-12-06T03:56:26.619Z,97.20
2022-12-06T04:00:28.355Z,97.00
2022-12-06T04:04:30.084Z,96.80
2022-12-06T04:08:32.154Z,96.90
2022-12-06T04:12:53.862Z,96.80
2022-12-06T04:17:14.420Z,96.80
2022-12-06T04:21:31.357Z,96.60
2022-12-06T04:25:36.810Z,96.60
2022-12-06T04:29:57.039Z,96.70
2022-12-06T04:34:17.366Z,97.00
2022-12-06T04:38:37.880Z,96.80
2022-12-06T04:42:58.108Z,96.70
2022-12-06T04:47:00.472Z,96.90
2022-12-06T04:51:02.609Z,97.20
2022-12-06T04:55:05.299Z,97.30
2022-12-06T04:59:07.019Z,97.30
2022-12-06T05:03:09.022Z,97.10
2022-12-06T05:07:11.742Z,97.00
2022-12-06T05:11:13.515Z,97.10
2022-12-06T05:15:16.056Z,97.30
2022-12-06T05:19:20.512Z,97.40
2022-12-06T05:23:22.238Z,97.50
2022-12-06T05:27:23.911Z,97.20
2022-12-06T05:31:27.696Z,97.50
2022-12-06T05:35:29.395Z,97.40
2022-12-06T05:39:31.310Z,97.40
2022-12-06T05:43:34.751Z,97.80
2022-12-06T05:47:36.600Z,97.80
2022-12-06T05:51:38.560Z,97.50
2022-12-06T05:55:40.425Z,97.30
2022-12-06T05:59:42.210Z,97.30
2022-12-06T06:03:47.462Z,97.20
2022-12-06T06:07:49.884Z,97.10
2022-12-06T06:11:51.739Z,97.20
2022-12-06T06:15:53.983Z,97.20
2022-12-06T06:19:55.689Z,97.10
2022-12-06T06:23:58.235Z,97.00
2022-12-06T06:27:59.912Z,97.40
2022-12-06T06:32:01.656Z,97.40
2022-12-06T06:36:03.708Z,97.60
2022-12-06T06:40:06.159Z,97.40
2022-12-06T06:44:07.975Z,97.60
2022-12-06T06:48:09.688Z,97.20
2022-12-06T06:52:11.891Z,97.10
2022-12-06T06:56:14.303Z,97.10
2022-12-06T07:00:16.944Z,97.30
2022-12-06T07:04:18.756Z,97.30
2022-12-06T07:08:20.639Z,97.20
2022-12-06T07:12:22.433Z,97.20
2022-12-06T07:16:24.242Z,97.50
2022-12-06T07:20:26.120Z,97.40
2022-12-06T07:24:27.845Z,97.20
2022-12-06T07:28:29.783Z,97.40
2022-12-06T07:32:36.802Z,97.60
2022-12-06T07:36:38.526Z,97.10
2022-12-06T07:41:03.374Z,96.90
2022-12-06T07:45:03.043Z,97.10
2022-12-06T07:49:06.043Z,97.40
2022-12-06T07:53:07.843Z,97.30
2022-12-06T07:57:09.554Z,97.20
2022-12-06T08:01:11.664Z,97.20
2022-12-06T08:05:13.720Z,97.20
2022-12-06T08:09:15.498Z,97.20
2022-12-06T08:13:17.233Z,96.80
2022-12-06T08:17:18.932Z,96.90
2022-12-06T08:21:20.711Z,96.80
2022-12-06T08:25:22.357Z,96.50
2022-12-06T08:29:24.044Z,96.70
2022-12-06T08:33:26.156Z,97.20
2022-12-06T08:37:27.816Z,97.70
2022-12-06T08:41:48.079Z,97.40
2022-12-06T08:45:53.103Z,97.10
2022-12-06T08:49:54.839Z,96.90
2022-12-06T08:53:57.089Z,96.90
2022-12-06T08:57:58.777Z,96.90
2022-12-06T09:02:00.895Z,97.40
2022-12-06T09:06:03.792Z,97.60
2022-12-06T09:10:05.928Z,97.00
2022-12-06T09:14:13.248Z,96.70
2022-12-06T09:18:16.947Z,96.70
2022-12-06T09:22:18.823Z,96.60
2022-12-06T09:26:20.580Z,96.70
2022-12-06T09:30:25.635Z,97.00
2022-12-06T09:34:27.572Z,96.60
2022-12-06T09:38:31.468Z,96.60
2022-12-06T09:42:45.170Z,96.40
2022-12-06T09:47:05.033Z,96.20
2022-12-06T09:51:12.555Z,96.40
2022-12-06T09:55:32.666Z,96.30
2022-12-06T09:59:37.310Z,96.70
2022-12-06T10:03:45.188Z,96.90
2022-12-06T10:08:09.255Z,96.60
2022-12-06T10:12:28.280Z,96.60
2022-12-06T10:17:09.402Z,96.30
2022-12-06T10:21:34.554Z,96.10
2022-12-06T10:25:43.176Z,96.00
2022-12-06T10:30:01.990Z,95.70
2022-12-06T10:34:19.815Z,96.10
2022-12-06T10:39:03.410Z,96.30
2022-12-06T10:43:27.907Z,96.20
2022-12-06T10:47:34.344Z,96.50
2022-12-06T10:51:56.262Z,96.50
2022-12-06T10:56:06.771Z,96.50
2022-12-06T11:00:24.686Z,96.20
2022-12-06T11:04:31.906Z,96.30
2022-12-06T11:08:46.439Z,96.30
2022-12-06T11:12:53.489Z,96.40
2022-12-06T11:16:58.312Z,96.10
2022-12-06T11:21:26.647Z,96.50
2022-12-06T11:25:40.762Z,96.70
2022-12-06T11:29:44.571Z,96.80
2022-12-06T11:33:46.522Z,96.60
2022-12-06T11:38:08.620Z,96.60
2022-12-06T11:42:14.983Z,96.20
2022-12-06T11:46:17.030Z,96.20
2022-12-06T11:50:20.516Z,96.70
2022-12-06T11:54:34.567Z,96.20
2022-12-06T11:58:58.474Z,96.30
2022-12-06T12:03:00.322Z,96.50
2022-12-06T12:07:17.409Z,96.50
2022-12-06T12:11:25.624Z,97.30
2022-12-06T12:15:28.188Z,96.60
2022-12-06T12:19:41.782Z,96.40
2022-12-06T12:23:48.145Z,96.30
2022-12-06T12:27:52.281Z,96.10
2022-12-06T12:32:00.043Z,96.10
2022-12-06T12:36:05.166Z,96.10
2022-12-06T12:40:25.782Z,96.00
2022-12-06T12:44:40.464Z,96.30
2022-12-06T12:48:44.791Z,96.40
2022-12-06T12:52:47.440Z,96.50
2022-12-06T12:56:50.119Z,96.30
2022-12-06T13:00:53.198Z,96.50
2022-12-06T13:05:32.142Z,96.40
2022-12-06T13:09:45.003Z,96.70
2022-12-06T13:13:52.081Z,96.40
2022-12-06T13:18:00.214Z,97.40
2022-12-06T13:22:05.127Z,96.90
2022-12-06T13:26:26.767Z,96.70
2022-12-06T13:30:31.332Z,96.70
2022-12-06T13:34:38.970Z,96.50
2022-12-06T13:38:48.326Z,96.30
2022-12-06T13:42:50.058Z,96.10
2022-12-06T13:47:15.051Z,96.70
2022-12-06T13:51:34.955Z,96.50
2022-12-06T13:55:36.639Z,96.50
2022-12-06T13:59:39.721Z,97.80
2022-12-06T14:03:41.790Z,97.80
2022-12-06T14:07:43.618Z,97.50
2022-12-06T14:11:45.752Z,96.80
2022-12-06T14:15:52.559Z,97.00
2022-12-06T14:19:54.713Z,97.10
2022-12-06T14:23:57.406Z,96.80
2022-12-06T14:28:05.485Z,97.00
2022-12-06T14:32:07.456Z,97.00
2022-12-06T14:36:20.174Z,97.00
2022-12-06T14:40:45.277Z,97.10
2022-12-06T14:45:01.765Z,96.80
2022-12-06T14:49:22.751Z,97.30
2022-12-06T14:53:35.873Z,97.20
2022-12-06T14:57:47.948Z,97.50
2022-12-06T15:01:56.021Z,98.30
2022-12-06T15:06:21.412Z,98.70
2022-12-06T15:10:30.174Z,98.30
2022-12-06T15:14:35.210Z,97.80
2022-12-06T15:18:42.895Z,97.20
2022-12-06T15:22:46.351Z,97.10
2022-12-06T15:26:54.475Z,97.00
2022-12-06T15:30:56.970Z,97.90
2022-12-06T15:34:58.725Z,98.80
2022-12-06T15:39:00.496Z,98.50
2022-12-06T15:43:02.999Z,98.10
2022-12-06T15:47:04.731Z,98.10
2022-12-06T15:51:10.655Z,98.00
2022-12-06T15:55:20.397Z,98.40
2022-12-06T15:59:22.199Z,98.00
2022-12-06T16:03:23.939Z,97.90
2022-12-06T16:07:25.686Z,97.40
2022-12-06T16:11:27.429Z,97.40
2022-12-06T16:15:29.217Z,97.50
2022-12-06T16:19:50.876Z,97.80
2022-12-06T16:24:17.999Z,97.50
2022-12-06T16:28:19.827Z,96.90
2022-12-06T16:32:21.714Z,96.70
2022-12-06T16:36:31.424Z,96.70
2022-12-06T16:40:33.914Z,96.30
2022-12-06T16:44:50.811Z,97.10
2022-12-06T16:48:55.765Z,96.90
2022-12-06T16:52:57.623Z,96.80
2022-12-06T16:56:59.249Z,96.50
2022-12-06T17:01:01.043Z,96.90
2022-12-06T17:05:08.198Z,97.10
2022-12-06T17:09:10.805Z,97.60
2022-12-06T17:13:12.521Z,97.30
2022-12-06T17:17:18.097Z,97.10
2022-12-06T17:21:23.224Z,97.20
2022-12-06T17:25:26.307Z,97.10
2022-12-06T17:29:28.866Z,97.10
2022-12-06T17:33:35.476Z,97.10
2022-12-06T17:37:40.599Z,97.00
2022-12-06T17:42:00.882Z,97.30
2022-12-06T17:46:10.517Z,97.70
2022-12-06T17:50:12.588Z,97.60
2022-12-06T17:54:15.521Z,97.80
2022-12-06T17:58:19.738Z,97.50
2022-12-06T18:02:26.034Z,97.30
2022-12-06T18:06:31.317Z,97.70
2022-12-06T18:10:33.079Z,97.60
2022-12-06T18:14:34.954Z,97.60
2022-12-06T18:18:36.626Z,97.40
2022-12-06T18:22:38.449Z,97.50
2022-12-06T18:26:40.203Z,97.10
2022-12-06T18:30:41.962Z,98.00
2022-12-06T18:34:51.035Z,97.50
2022-12-06T18:39:02.073Z,97.40
2022-12-06T18:43:03.896Z,97.30
2022-12-06T18:47:05.579Z,97.20
2022-12-06T18:51:09.310Z,97.20
2022-12-06T18:55:11.096Z,97.10
2022-12-06T18:59:12.952Z,97.00
2022-12-06T19:03:14.842Z,97.10
2022-12-06T19:07:19.394Z,97.10
2022-12-06T19:11:25.264Z,97.40
2022-12-06T19:15:27.221Z,97.40
2022-12-06T19:19:28.943Z,98.00
2022-12-06T19:23:30.648Z,99.70
2022-12-06T19:27:32.874Z,99.10
2022-12-06T19:31:35.356Z,98.90
2022-12-06T19:35:37.020Z,98.10
2022-12-06T19:39:39.173Z,97.90
2022-12-06T19:44:00.441Z,98.10
2022-12-06T19:48:02.124Z,98.30
2022-12-06T19:52:03.966Z,97.60
2022-12-06T19:56:08.534Z,97.70
2022-12-06T20:00:10.966Z,98.00
2022-12-06T20:04:22.755Z,97.80
2022-12-06T20:08:24.538Z,97.40
2022-12-06T20:12:26.370Z,97.10
2022-12-06T20:16:28.497Z,97.10
2022-12-06T20:20:30.571Z,96.90
2022-12-06T20:24:32.562Z,96.80
2022-12-06T20:28:34.358Z,97.00
2022-12-06T20:32:36.050Z,97.40
2022-12-06T20:36:38.216Z,97.00
2022-12-06T20:40:40.039Z,97.40
2022-12-06T20:44:41.926Z,97.10
2022-12-06T20:48:44.811Z,96.80
2022-12-06T20:52:46.440Z,96.90
2022-12-06T20:56:51.487Z,96.70
2022-12-06T21:00:53.515Z,97.60
2022-12-06T21:04:55.199Z,98.00
2022-12-06T21:08:56.912Z,97.70
2022-12-06T21:13:02.780Z,97.20
2022-12-06T21:17:07.542Z,96.90
2022-12-06T21:21:09.828Z,96.60
2022-12-06T21:25:11.496Z,96.60
2022-12-06T21:29:20.099Z,96.60
2022-12-06T21:33:24.321Z,96.50
2022-12-06T21:37:26.489Z,96.50
2022-12-06T21:41:28.314Z,96.60
2022-12-06T21:45:34.945Z,96.70
2022-12-06T21:49:38.333Z,96.70
2022-12-06T21:53:40.135Z,96.50
2022-12-06T21:57:41.791Z,96.40
2022-12-06T22:01:43.509Z,96.40
2022-12-06T22:05:45.270Z,96.50
2022-12-06T22:09:46.996Z,96.70
2022-12-06T22:13:49.027Z,96.60
2022-12-06T22:17:50.752Z,96.40
2022-12-06T22:21:55.355Z,96.30
2022-12-06T22:26:00.929Z,96.40
2022-12-06T22:30:02.883Z,96.60
2022-12-06T22:34:04.950Z,96.70
2022-12-06T22:38:06.822Z,96.50
2022-12-06T22:42:08.687Z,96.60
2022-12-06T22:46:15.403Z,96.60
2022-12-06T22:50:17.279Z,96.30
2022-12-06T22:54:19.020Z,96.40
2022-12-06T22:58:20.748Z,96.00
2022-12-06T23:02:22.457Z,96.50
2022-12-06T23:06:25.644Z,96.60
2022-12-06T23:10:27.352Z,96.70
2022-12-06T23:14:29.124Z,96.40
2022-12-06T23:18:31.486Z,96.40
2022-12-06T23:22:37.337Z,96.60
2022-12-06T23:26:42.262Z,96.40
2022-12-06T23:30:43.957Z,96.60
2022-12-06T23:34:45.600Z,96.60
2022-12-06T23:38:47.671Z,96.10
2022-12-06T23:42:49.367Z,96.40
2022-12-06T23:46:51.288Z,96.20
2022-12-06T23:51:06.298Z,96.00
2022-12-06T23:55:08.382Z,96.00
2022-12-06T23:59:14.383Z,96.00
