createdAt,value
2022-10-05T00:00:22.566Z,100.00
2022-10-05T00:05:46.431Z,100.00
2022-10-05T00:11:09.346Z,100.00
2022-10-05T00:16:31.275Z,100.00
2022-10-05T00:21:53.325Z,100.00
2022-10-05T00:27:18.616Z,100.00
2022-10-05T00:32:40.557Z,100.00
2022-10-05T00:38:02.411Z,99.62
2022-10-05T00:43:30.299Z,99.46
2022-10-05T00:49:29.910Z,99.21
2022-10-05T00:55:21.093Z,99.42
2022-10-05T01:01:17.155Z,98.70
2022-10-05T01:07:03.789Z,98.95
2022-10-05T01:12:54.204Z,98.94
2022-10-05T01:18:22.278Z,98.77
2022-10-05T01:24:08.223Z,98.47
2022-10-05T01:29:36.161Z,98.38
2022-10-05T01:35:22.721Z,98.42
2022-10-05T01:40:47.507Z,100.00
2022-10-05T01:46:43.015Z,99.23
2022-10-05T01:52:16.877Z,98.60
2022-10-05T01:57:55.459Z,98.02
2022-10-05T02:03:40.888Z,98.67
2022-10-05T02:09:08.456Z,99.71
2022-10-05T02:14:38.990Z,99.22
2022-10-05T02:20:05.673Z,99.42
2022-10-05T02:25:30.213Z,100.00
2022-10-05T02:30:58.625Z,100.00
2022-10-05T02:36:27.715Z,99.84
2022-10-05T02:42:07.817Z,100.00
2022-10-05T02:47:42.933Z,100.00
2022-10-05T02:53:34.659Z,100.00
2022-10-05T02:59:31.917Z,100.00
2022-10-05T03:05:02.384Z,100.00
2022-10-05T03:10:36.997Z,100.00
2022-10-05T03:16:15.599Z,100.00
2022-10-05T03:21:52.209Z,100.00
2022-10-05T03:27:40.050Z,100.00
2022-10-05T03:33:14.354Z,100.00
2022-10-05T03:38:58.636Z,100.00
2022-10-05T03:44:36.315Z,100.00
2022-10-05T03:50:32.211Z,100.00
2022-10-05T03:56:06.426Z,100.00
2022-10-05T04:01:43.425Z,100.00
2022-10-05T04:07:11.966Z,100.00
2022-10-05T04:12:40.251Z,100.00
2022-10-05T04:18:36.945Z,100.00
2022-10-05T04:24:01.048Z,100.00
2022-10-05T04:29:41.998Z,100.00
2022-10-05T04:35:19.006Z,100.00
2022-10-05T04:40:52.724Z,100.00
2022-10-05T04:46:38.378Z,100.00
2022-10-05T04:52:10.871Z,100.00
2022-10-05T04:57:32.623Z,100.00
2022-10-05T05:03:31.914Z,100.00
2022-10-05T05:09:21.205Z,100.00
2022-10-05T05:15:00.977Z,100.00
2022-10-05T05:20:31.278Z,100.00
2022-10-05T05:25:55.727Z,100.00
2022-10-05T05:31:31.756Z,100.00
2022-10-05T05:37:12.725Z,100.00
2022-10-05T05:42:47.122Z,100.00
2022-10-05T05:48:17.435Z,100.00
2022-10-05T05:53:45.665Z,100.00
2022-10-05T05:59:28.898Z,100.00
2022-10-05T06:05:09.762Z,100.00
2022-10-05T06:10:40.166Z,99.14
2022-10-05T06:16:11.139Z,96.66
2022-10-05T06:21:41.999Z,96.09
2022-10-05T06:27:36.274Z,93.82
2022-10-05T06:33:05.151Z,94.60
2022-10-05T06:39:01.897Z,89.88
2022-10-05T06:44:39.612Z,88.98
2022-10-05T06:50:32.501Z,86.86
2022-10-05T06:55:57.144Z,88.45
2022-10-05T07:01:54.618Z,86.85
2022-10-05T07:07:19.231Z,86.08
2022-10-05T07:12:57.324Z,84.79
2022-10-05T07:18:28.184Z,83.85
2022-10-05T07:24:25.562Z,80.80
2022-10-05T07:30:02.784Z,80.21
2022-10-05T07:35:48.794Z,71.94
2022-10-05T07:41:52.979Z,70.35
2022-10-05T07:47:17.698Z,69.55
2022-10-05T07:52:45.257Z,71.39
2022-10-05T07:58:44.068Z,69.27
2022-10-05T08:04:20.021Z,68.57
2022-10-05T08:09:55.533Z,65.14
2022-10-05T08:15:27.871Z,59.99
2022-10-05T08:20:56.766Z,62.11
2022-10-05T08:26:38.815Z,50.01
2022-10-05T08:32:12.017Z,43.64
2022-10-05T08:37:39.305Z,54.11
2022-10-05T08:43:19.634Z,51.95
2022-10-05T08:48:56.576Z,56.45
2022-10-05T08:55:06.464Z,51.48
2022-10-05T09:00:59.710Z,53.52
2022-10-05T09:06:52.416Z,52.51
2022-10-05T09:13:02.090Z,52.79
2022-10-05T09:18:42.509Z,53.87
2022-10-05T09:24:13.377Z,55.32
2022-10-05T09:29:35.124Z,56.75
2022-10-05T09:35:18.356Z,54.80
2022-10-05T09:41:11.164Z,52.55
2022-10-05T09:46:48.130Z,52.80
2022-10-05T09:52:25.234Z,52.65
2022-10-05T09:58:24.635Z,48.99
2022-10-05T10:04:06.179Z,52.12
2022-10-05T10:09:58.388Z,51.49
2022-10-05T10:15:44.438Z,52.05
2022-10-05T10:21:30.850Z,56.03
2022-10-05T10:27:09.711Z,53.79
2022-10-05T10:32:50.133Z,54.23
2022-10-05T10:38:38.367Z,52.92
2022-10-05T10:44:28.261Z,51.06
2022-10-05T10:50:12.009Z,52.29
2022-10-05T10:56:15.229Z,51.64
2022-10-05T11:01:51.056Z,51.03
2022-10-05T11:07:28.198Z,50.85
2022-10-05T11:13:00.695Z,51.84
2022-10-05T11:18:51.616Z,53.50
2022-10-05T11:24:31.804Z,53.96
2022-10-05T11:30:14.772Z,51.57
2022-10-05T11:35:39.341Z,51.85
2022-10-05T11:41:45.102Z,51.50
2022-10-05T11:47:07.005Z,55.36
2022-10-05T11:52:40.691Z,53.48
2022-10-05T11:58:22.779Z,51.83
2022-10-05T12:03:50.873Z,52.52
2022-10-05T12:09:33.418Z,52.71
2022-10-05T12:15:03.267Z,52.00
2022-10-05T12:20:31.088Z,51.97
2022-10-05T12:25:59.046Z,52.50
2022-10-05T12:31:32.866Z,52.43
2022-10-05T12:37:31.350Z,51.69
2022-10-05T12:43:27.493Z,52.79
2022-10-05T12:48:51.935Z,55.50
2022-10-05T12:54:24.781Z,54.05
2022-10-05T13:00:05.095Z,53.94
2022-10-05T13:06:01.696Z,54.83
2022-10-05T13:11:32.187Z,54.89
2022-10-05T13:16:58.765Z,55.12
2022-10-05T13:22:29.615Z,55.94
2022-10-05T13:28:12.512Z,56.72
2022-10-05T13:33:56.070Z,57.14
2022-10-05T13:39:35.797Z,58.48
2022-10-05T13:45:01.710Z,58.61
2022-10-05T13:50:31.199Z,59.41
2022-10-05T13:56:25.808Z,59.91
2022-10-05T14:01:57.371Z,60.31
2022-10-05T14:07:37.850Z,60.44
2022-10-05T14:13:00.937Z,62.63
2022-10-05T14:18:22.712Z,62.90
2022-10-05T14:23:44.681Z,63.52
2022-10-05T14:29:34.294Z,64.39
2022-10-05T14:35:03.812Z,65.96
2022-10-05T14:40:30.579Z,66.21
2022-10-05T14:45:53.735Z,66.79
2022-10-05T14:51:30.331Z,68.39
2022-10-05T14:57:05.275Z,69.05
2022-10-05T15:02:59.346Z,70.34
2022-10-05T15:08:29.930Z,70.93
2022-10-05T15:13:52.713Z,71.25
2022-10-05T15:20:02.667Z,73.76
2022-10-05T15:25:34.575Z,73.31
2022-10-05T15:31:05.954Z,74.49
2022-10-05T15:36:46.896Z,75.91
2022-10-05T15:42:16.149Z,76.50
2022-10-05T15:47:46.880Z,77.43
2022-10-05T15:53:13.837Z,77.66
2022-10-05T15:58:53.434Z,78.09
2022-10-05T16:04:29.813Z,79.17
2022-10-05T16:10:21.177Z,79.90
2022-10-05T16:15:48.769Z,79.95
2022-10-05T16:21:36.458Z,81.73
2022-10-05T16:27:04.178Z,81.38
2022-10-05T16:33:07.621Z,82.43
2022-10-05T16:38:53.317Z,81.97
2022-10-05T16:44:28.959Z,82.68
2022-10-05T16:50:17.087Z,83.27
2022-10-05T16:55:44.439Z,83.57
2022-10-05T17:01:34.145Z,84.11
2022-10-05T17:07:07.483Z,83.90
2022-10-05T17:12:43.116Z,84.38
2022-10-05T17:18:10.677Z,84.84
2022-10-05T17:23:41.521Z,83.98
2022-10-05T17:29:29.678Z,84.15
2022-10-05T17:35:18.455Z,84.19
2022-10-05T17:41:00.727Z,85.12
2022-10-05T17:46:41.554Z,85.39
2022-10-05T17:52:20.659Z,84.87
2022-10-05T17:57:42.566Z,85.67
2022-10-05T18:03:36.119Z,85.37
2022-10-05T18:09:16.398Z,86.11
2022-10-05T18:15:14.026Z,86.38
2022-10-05T18:20:35.952Z,86.19
2022-10-05T18:26:36.746Z,86.41
2022-10-05T18:32:13.852Z,86.41
2022-10-05T18:37:54.761Z,86.59
2022-10-05T18:44:04.368Z,86.93
2022-10-05T18:49:47.673Z,86.75
2022-10-05T18:55:15.434Z,86.08
2022-10-05T19:00:52.248Z,86.01
2022-10-05T19:06:24.796Z,86.35
2022-10-05T19:12:00.014Z,86.92
2022-10-05T19:17:46.287Z,86.81
2022-10-05T19:23:31.139Z,86.05
2022-10-05T19:29:35.161Z,86.02
2022-10-05T19:35:12.755Z,85.49
2022-10-05T19:40:45.660Z,85.09
2022-10-05T19:46:26.314Z,84.86
2022-10-05T19:51:50.580Z,84.97
2022-10-05T19:57:17.233Z,84.98
2022-10-05T20:02:42.065Z,88.16
2022-10-05T20:08:05.918Z,85.58
2022-10-05T20:13:27.839Z,86.13
2022-10-05T20:18:49.839Z,86.28
2022-10-05T20:24:24.019Z,86.66
2022-10-05T20:29:45.875Z,87.16
2022-10-05T20:35:08.303Z,87.85
2022-10-05T20:40:30.557Z,87.96
2022-10-05T20:45:52.653Z,88.57
2022-10-05T20:51:14.562Z,88.40
2022-10-05T20:56:36.352Z,89.01
2022-10-05T21:01:58.375Z,89.39
2022-10-05T21:07:20.459Z,89.84
2022-10-05T21:12:42.258Z,89.94
2022-10-05T21:18:04.179Z,90.51
2022-10-05T21:23:26.067Z,91.38
2022-10-05T21:28:47.961Z,91.51
2022-10-05T21:34:09.844Z,91.66
2022-10-05T21:39:31.645Z,92.25
2022-10-05T21:44:53.443Z,92.24
2022-10-05T21:50:15.670Z,93.04
2022-10-05T21:55:40.742Z,93.82
2022-10-05T22:01:02.700Z,94.03
2022-10-05T22:06:24.572Z,94.15
2022-10-05T22:11:47.911Z,94.43
2022-10-05T22:17:20.769Z,95.48
2022-10-05T22:22:42.582Z,96.07
2022-10-05T22:28:06.054Z,95.91
2022-10-05T22:33:27.861Z,97.34
2022-10-05T22:38:49.698Z,96.79
2022-10-05T22:44:11.519Z,97.23
2022-10-05T22:49:33.389Z,98.23
2022-10-05T22:54:55.176Z,98.33
2022-10-05T23:00:17.317Z,98.54
2022-10-05T23:05:39.129Z,98.99
2022-10-05T23:11:04.805Z,100.00
2022-10-05T23:16:28.236Z,100.00
2022-10-05T23:21:50.101Z,100.00
2022-10-05T23:27:12.065Z,100.00
2022-10-05T23:32:38.941Z,100.00
2022-10-05T23:38:00.847Z,100.00
2022-10-05T23:43:22.909Z,100.00
2022-10-05T23:48:44.800Z,100.00
2022-10-05T23:54:06.939Z,100.00
2022-10-05T23:59:28.787Z,100.00
