createdAt,value
2019-05-19T00:00:41.338Z,12.70
2019-05-19T00:03:09.991Z,12.70
2019-05-19T00:05:38.646Z,12.70
2019-05-19T00:08:07.270Z,12.60
2019-05-19T00:10:35.789Z,12.60
2019-05-19T00:13:04.265Z,12.60
2019-05-19T00:15:32.835Z,12.60
2019-05-19T00:18:03.599Z,12.60
2019-05-19T00:20:32.164Z,12.60
2019-05-19T00:23:03.973Z,12.50
2019-05-19T00:25:33.218Z,12.50
2019-05-19T00:28:01.975Z,12.50
2019-05-19T00:30:30.498Z,12.50
2019-05-19T00:32:59.040Z,12.50
2019-05-19T00:35:27.609Z,12.40
2019-05-19T00:37:56.117Z,12.40
2019-05-19T00:40:24.662Z,12.40
2019-05-19T00:42:53.739Z,12.40
2019-05-19T00:45:24.138Z,12.30
2019-05-19T00:47:54.134Z,12.30
2019-05-19T00:50:22.691Z,12.20
2019-05-19T00:52:53.966Z,12.20
2019-05-19T00:55:22.615Z,12.20
2019-05-19T00:57:51.872Z,12.20
2019-05-19T01:00:22.027Z,12.10
2019-05-19T01:02:51.505Z,12.10
2019-05-19T01:05:20.804Z,12.00
2019-05-19T01:07:52.369Z,12.00
2019-05-19T01:10:22.747Z,11.90
2019-05-19T01:12:51.383Z,11.90
2019-05-19T01:15:20.331Z,11.90
2019-05-19T01:17:48.753Z,11.90
2019-05-19T01:20:20.359Z,11.90
2019-05-19T01:22:49.188Z,11.90
2019-05-19T01:25:18.273Z,11.90
2019-05-19T01:27:46.928Z,11.90
2019-05-19T01:30:16.230Z,11.90
2019-05-19T01:32:44.857Z,11.90
2019-05-19T01:35:15.535Z,11.90
2019-05-19T01:37:44.155Z,11.90
2019-05-19T01:40:13.160Z,11.80
2019-05-19T01:42:41.684Z,11.80
2019-05-19T01:45:12.450Z,11.70
2019-05-19T01:47:41.211Z,11.70
2019-05-19T01:50:18.415Z,11.70
2019-05-19T01:52:40.387Z,11.60
2019-05-19T01:55:09.783Z,11.60
2019-05-19T01:57:38.622Z,11.60
2019-05-19T02:00:09.200Z,11.60
2019-05-19T02:02:37.763Z,11.60
2019-05-19T02:05:10.687Z,11.60
2019-05-19T02:07:43.158Z,11.60
2019-05-19T02:10:12.009Z,11.60
2019-05-19T02:12:40.481Z,11.60
2019-05-19T02:15:09.579Z,11.60
2019-05-19T02:17:37.987Z,11.60
2019-05-19T02:20:08.239Z,11.60
2019-05-19T02:22:36.924Z,11.60
2019-05-19T02:25:05.976Z,11.60
2019-05-19T02:27:35.223Z,11.60
2019-05-19T02:30:07.742Z,11.50
2019-05-19T02:32:36.446Z,11.40
2019-05-19T02:35:06.213Z,11.40
2019-05-19T02:37:35.288Z,11.30
2019-05-19T02:40:05.448Z,11.30
2019-05-19T02:42:36.828Z,11.30
2019-05-19T02:45:06.622Z,11.30
2019-05-19T02:47:36.783Z,11.30
2019-05-19T02:50:06.952Z,11.30
2019-05-19T02:52:38.219Z,11.20
2019-05-19T02:55:07.481Z,11.20
2019-05-19T02:57:36.645Z,11.20
2019-05-19T03:00:09.724Z,11.20
2019-05-19T03:02:38.557Z,11.10
2019-05-19T03:05:07.615Z,11.10
2019-05-19T03:07:36.192Z,11.20
2019-05-19T03:10:06.392Z,11.10
2019-05-19T03:12:34.975Z,11.20
2019-05-19T03:15:04.366Z,11.20
2019-05-19T03:17:32.886Z,11.20
2019-05-19T03:20:02.638Z,11.20
2019-05-19T03:22:31.514Z,11.20
2019-05-19T03:25:00.193Z,11.20
2019-05-19T03:27:29.143Z,11.20
2019-05-19T03:29:59.222Z,11.30
2019-05-19T03:32:32.303Z,11.30
2019-05-19T03:35:00.098Z,11.30
2019-05-19T03:37:28.666Z,11.30
2019-05-19T03:39:57.102Z,11.30
2019-05-19T03:42:25.644Z,11.40
2019-05-19T03:44:54.268Z,11.40
2019-05-19T03:47:22.783Z,11.40
2019-05-19T03:49:51.319Z,11.40
2019-05-19T03:52:19.856Z,11.50
2019-05-19T03:54:48.332Z,11.50
2019-05-19T03:57:16.986Z,11.50
2019-05-19T03:59:47.003Z,11.60
2019-05-19T04:02:15.456Z,11.60
2019-05-19T04:04:43.888Z,11.70
2019-05-19T04:07:12.409Z,11.70
2019-05-19T04:09:40.902Z,11.70
2019-05-19T04:12:09.378Z,11.80
2019-05-19T04:14:37.812Z,11.80
2019-05-19T04:17:06.803Z,11.80
2019-05-19T04:19:35.265Z,11.90
2019-05-19T04:22:03.703Z,11.90
2019-05-19T04:24:32.795Z,12.00
2019-05-19T04:27:01.255Z,12.00
2019-05-19T04:29:29.700Z,12.10
2019-05-19T04:31:58.325Z,12.10
2019-05-19T04:34:26.781Z,12.20
2019-05-19T04:36:55.328Z,12.20
2019-05-19T04:39:23.953Z,12.30
2019-05-19T04:41:52.374Z,12.30
2019-05-19T04:44:21.251Z,12.30
2019-05-19T04:46:49.753Z,12.30
2019-05-19T04:49:24.679Z,12.40
2019-05-19T04:52:06.558Z,12.40
2019-05-19T04:54:28.607Z,12.40
2019-05-19T04:56:57.109Z,12.40
2019-05-19T04:59:25.806Z,12.50
2019-05-19T05:01:54.248Z,12.40
2019-05-19T05:04:22.739Z,12.50
2019-05-19T05:06:51.419Z,12.30
2019-05-19T05:09:22.428Z,12.30
2019-05-19T05:11:51.118Z,12.40
2019-05-19T05:14:20.933Z,12.50
2019-05-19T05:16:49.609Z,12.60
2019-05-19T05:19:18.078Z,12.50
2019-05-19T05:21:46.716Z,12.40
2019-05-19T05:24:22.124Z,12.40
2019-05-19T05:26:50.609Z,12.40
2019-05-19T05:29:19.088Z,12.60
2019-05-19T05:31:47.702Z,12.60
2019-05-19T05:34:16.269Z,12.70
2019-05-19T05:36:44.719Z,12.50
2019-05-19T05:39:13.228Z,12.50
2019-05-19T05:41:41.734Z,12.50
2019-05-19T05:44:10.906Z,12.50
2019-05-19T05:46:39.344Z,12.60
2019-05-19T05:49:07.876Z,12.80
2019-05-19T05:51:36.304Z,13.00
2019-05-19T05:54:04.855Z,13.00
2019-05-19T05:56:33.481Z,13.10
2019-05-19T05:59:02.015Z,13.20
2019-05-19T06:01:30.496Z,13.30
2019-05-19T06:03:58.967Z,13.40
2019-05-19T06:06:27.598Z,13.50
2019-05-19T06:08:56.080Z,13.50
2019-05-19T06:11:24.657Z,13.50
2019-05-19T06:13:53.199Z,13.50
2019-05-19T06:16:21.686Z,13.60
2019-05-19T06:18:50.166Z,13.70
2019-05-19T06:21:18.575Z,13.70
2019-05-19T06:23:47.067Z,13.70
2019-05-19T06:26:15.565Z,13.80
2019-05-19T06:28:44.073Z,13.90
2019-05-19T06:31:12.651Z,14.00
2019-05-19T06:33:41.251Z,14.20
2019-05-19T06:36:09.742Z,14.20
2019-05-19T06:38:38.207Z,14.30
2019-05-19T06:41:06.740Z,14.40
2019-05-19T06:43:35.235Z,14.60
2019-05-19T06:46:03.648Z,14.70
2019-05-19T06:48:32.103Z,14.90
2019-05-19T06:51:00.535Z,15.60
2019-05-19T06:53:29.010Z,15.90
2019-05-19T06:55:57.472Z,17.00
2019-05-19T06:58:25.926Z,18.10
2019-05-19T07:00:54.469Z,18.20
2019-05-19T07:03:22.889Z,19.00
2019-05-19T07:05:51.336Z,19.40
2019-05-19T07:08:19.878Z,19.50
2019-05-19T07:10:48.297Z,19.80
2019-05-19T07:13:16.804Z,18.90
2019-05-19T07:15:45.240Z,18.50
2019-05-19T07:18:15.073Z,19.20
2019-05-19T07:20:43.495Z,19.10
2019-05-19T07:23:12.003Z,18.60
2019-05-19T07:25:40.475Z,18.50
2019-05-19T07:28:08.922Z,18.50
2019-05-19T07:30:37.466Z,18.70
2019-05-19T07:33:06.007Z,18.90
2019-05-19T07:35:34.507Z,18.90
2019-05-19T07:38:03.010Z,18.50
2019-05-19T07:40:31.591Z,18.20
2019-05-19T07:43:00.030Z,18.30
2019-05-19T07:45:28.546Z,18.20
2019-05-19T07:47:56.988Z,18.20
2019-05-19T07:50:44.785Z,18.10
2019-05-19T07:53:13.270Z,18.60
2019-05-19T07:55:41.797Z,18.20
2019-05-19T07:58:10.221Z,18.20
2019-05-19T08:00:38.717Z,18.40
2019-05-19T08:03:07.241Z,18.40
2019-05-19T08:05:35.846Z,18.50
2019-05-19T08:08:04.579Z,18.70
2019-05-19T08:10:33.087Z,19.00
2019-05-19T08:13:01.525Z,18.50
2019-05-19T08:15:29.998Z,18.90
2019-05-19T08:17:59.228Z,19.80
2019-05-19T08:20:27.713Z,19.90
2019-05-19T08:22:56.875Z,19.40
2019-05-19T08:25:26.213Z,19.20
2019-05-19T08:27:54.742Z,19.20
2019-05-19T08:30:23.363Z,19.00
2019-05-19T08:32:51.924Z,19.20
2019-05-19T08:35:20.562Z,18.70
2019-05-19T08:37:49.143Z,19.30
2019-05-19T08:40:17.943Z,19.00
2019-05-19T08:42:46.426Z,18.90
2019-05-19T08:45:15.346Z,18.90
2019-05-19T08:47:43.939Z,18.80
2019-05-19T08:50:12.884Z,18.90
2019-05-19T08:52:41.400Z,19.20
2019-05-19T08:55:10.150Z,19.20
2019-05-19T08:57:38.566Z,19.20
2019-05-19T09:00:07.905Z,19.60
2019-05-19T09:02:36.770Z,19.60
2019-05-19T09:05:06.565Z,19.50
2019-05-19T09:07:35.070Z,19.70
2019-05-19T09:10:05.567Z,19.40
2019-05-19T09:12:34.051Z,19.80
2019-05-19T09:15:02.619Z,19.50
2019-05-19T09:17:31.081Z,19.80
2019-05-19T09:19:59.618Z,20.50
2019-05-19T09:22:28.312Z,21.00
2019-05-19T09:24:57.005Z,20.00
2019-05-19T09:27:25.546Z,20.40
2019-05-19T09:29:54.011Z,20.50
2019-05-19T09:32:22.758Z,20.70
2019-05-19T09:34:51.318Z,20.60
2019-05-19T09:37:20.091Z,20.50
2019-05-19T09:39:48.715Z,20.40
2019-05-19T09:42:17.224Z,20.30
2019-05-19T09:44:46.491Z,20.70
2019-05-19T09:47:15.082Z,21.60
2019-05-19T09:49:43.676Z,21.50
2019-05-19T09:52:16.552Z,21.30
2019-05-19T09:54:45.657Z,20.80
2019-05-19T09:57:12.799Z,20.80
2019-05-19T09:59:41.361Z,20.40
2019-05-19T10:02:09.855Z,20.30
2019-05-19T10:04:38.377Z,20.60
2019-05-19T10:07:07.655Z,20.90
2019-05-19T10:09:42.998Z,20.60
2019-05-19T10:12:11.626Z,20.30
2019-05-19T10:14:40.167Z,20.10
2019-05-19T10:17:08.822Z,20.40
2019-05-19T10:19:37.331Z,20.50
2019-05-19T10:22:05.978Z,20.70
2019-05-19T10:24:34.721Z,20.80
2019-05-19T10:27:03.250Z,20.50
2019-05-19T10:29:31.774Z,20.50
2019-05-19T10:32:00.326Z,20.00
2019-05-19T10:34:28.946Z,20.00
2019-05-19T10:36:57.464Z,20.50
2019-05-19T10:39:25.883Z,20.40
2019-05-19T10:41:54.517Z,20.40
2019-05-19T10:44:22.976Z,20.60
2019-05-19T10:46:51.472Z,20.70
2019-05-19T10:49:19.964Z,21.10
2019-05-19T10:51:48.455Z,21.40
2019-05-19T10:54:16.975Z,21.50
2019-05-19T10:56:45.538Z,21.80
2019-05-19T10:59:14.054Z,21.00
2019-05-19T11:01:42.608Z,20.80
2019-05-19T11:04:11.153Z,20.70
2019-05-19T11:06:39.608Z,21.20
2019-05-19T11:09:08.780Z,21.60
2019-05-19T11:11:37.204Z,21.60
2019-05-19T11:14:05.886Z,21.70
2019-05-19T11:16:34.648Z,21.20
2019-05-19T11:19:03.280Z,21.20
2019-05-19T11:21:32.145Z,21.60
2019-05-19T11:24:01.461Z,21.80
2019-05-19T11:26:30.089Z,21.70
2019-05-19T11:28:58.636Z,21.60
2019-05-19T11:31:27.098Z,21.80
2019-05-19T11:33:55.634Z,22.30
2019-05-19T11:36:24.076Z,22.70
2019-05-19T11:38:52.554Z,22.50
2019-05-19T11:41:21.005Z,22.10
2019-05-19T11:43:49.458Z,21.90
2019-05-19T11:46:18.058Z,21.80
2019-05-19T11:48:46.596Z,22.10
2019-05-19T11:51:15.040Z,21.60
2019-05-19T11:53:43.462Z,21.40
2019-05-19T11:56:11.949Z,21.90
2019-05-19T11:58:40.437Z,22.00
2019-05-19T12:01:08.976Z,22.50
2019-05-19T12:03:37.396Z,22.30
2019-05-19T12:06:06.123Z,22.70
2019-05-19T12:08:34.546Z,22.50
2019-05-19T12:11:03.050Z,22.20
2019-05-19T12:13:34.819Z,22.70
2019-05-19T12:16:01.861Z,22.90
2019-05-19T12:18:30.477Z,22.90
2019-05-19T12:20:58.907Z,23.00
2019-05-19T12:23:27.387Z,22.70
2019-05-19T12:25:55.823Z,22.30
2019-05-19T12:28:24.419Z,22.60
2019-05-19T12:30:52.881Z,23.40
2019-05-19T12:33:21.369Z,23.70
2019-05-19T12:35:49.840Z,23.60
2019-05-19T12:38:18.444Z,23.80
2019-05-19T12:40:46.906Z,23.30
2019-05-19T12:43:15.340Z,22.70
2019-05-19T12:45:44.095Z,22.40
2019-05-19T12:48:12.727Z,22.80
2019-05-19T12:50:41.146Z,22.50
2019-05-19T12:53:09.566Z,23.00
2019-05-19T12:55:38.101Z,23.20
2019-05-19T12:58:06.586Z,23.20
2019-05-19T13:00:35.049Z,23.10
2019-05-19T13:03:03.573Z,22.70
2019-05-19T13:05:32.093Z,22.80
2019-05-19T13:08:00.663Z,23.10
2019-05-19T13:10:30.232Z,23.30
2019-05-19T13:12:59.009Z,23.10
2019-05-19T13:15:28.128Z,22.80
2019-05-19T13:17:56.691Z,22.70
2019-05-19T13:20:26.055Z,23.40
2019-05-19T13:22:54.511Z,23.70
2019-05-19T13:25:23.204Z,23.40
2019-05-19T13:27:51.713Z,23.20
2019-05-19T13:30:20.256Z,23.20
2019-05-19T13:32:48.739Z,23.20
2019-05-19T13:35:17.474Z,23.50
2019-05-19T13:37:46.006Z,23.60
2019-05-19T13:40:15.052Z,23.70
2019-05-19T13:42:43.575Z,23.60
2019-05-19T13:45:12.995Z,23.90
2019-05-19T13:47:41.459Z,23.80
2019-05-19T13:50:10.165Z,23.50
2019-05-19T13:52:39.039Z,24.00
2019-05-19T13:55:07.999Z,24.00
2019-05-19T13:57:36.738Z,24.00
2019-05-19T14:00:06.140Z,24.10
2019-05-19T14:02:34.596Z,24.20
2019-05-19T14:05:03.160Z,24.00
2019-05-19T14:07:31.691Z,24.20
2019-05-19T14:10:00.232Z,24.00
2019-05-19T14:12:28.834Z,23.30
2019-05-19T14:14:57.316Z,23.40
2019-05-19T14:17:25.940Z,23.50
2019-05-19T14:19:54.574Z,23.60
2019-05-19T14:22:23.384Z,23.50
2019-05-19T14:24:51.946Z,23.70
2019-05-19T14:27:29.475Z,23.90
2019-05-19T14:29:50.755Z,23.80
2019-05-19T14:32:21.414Z,23.40
2019-05-19T14:34:49.975Z,23.70
2019-05-19T14:37:18.484Z,23.90
2019-05-19T14:39:47.120Z,24.00
2019-05-19T14:42:17.546Z,23.90
2019-05-19T14:44:46.471Z,24.40
2019-05-19T14:47:14.978Z,24.70
2019-05-19T14:49:45.604Z,24.20
2019-05-19T14:52:13.722Z,24.00
2019-05-19T14:54:43.844Z,24.10
2019-05-19T14:57:12.396Z,24.50
2019-05-19T14:59:40.882Z,24.40
2019-05-19T15:02:09.373Z,24.60
2019-05-19T15:04:37.875Z,24.30
2019-05-19T15:07:06.525Z,24.20
2019-05-19T15:09:35.155Z,24.10
2019-05-19T15:12:03.623Z,24.00
2019-05-19T15:14:32.384Z,24.20
2019-05-19T15:17:00.894Z,24.40
2019-05-19T15:19:29.383Z,24.30
2019-05-19T15:21:57.926Z,24.60
2019-05-19T15:24:26.487Z,24.80
2019-05-19T15:26:54.992Z,25.10
2019-05-19T15:29:23.450Z,25.20
2019-05-19T15:31:51.884Z,24.90
2019-05-19T15:34:20.449Z,24.40
2019-05-19T15:36:48.918Z,24.20
2019-05-19T15:39:17.416Z,24.80
2019-05-19T15:41:45.883Z,25.10
2019-05-19T15:44:14.394Z,25.10
2019-05-19T15:46:42.945Z,25.10
2019-05-19T15:49:11.369Z,25.20
2019-05-19T15:51:39.845Z,25.20
2019-05-19T15:54:08.278Z,25.00
2019-05-19T15:56:36.772Z,24.80
2019-05-19T15:59:05.195Z,24.50
2019-05-19T16:01:33.850Z,24.70
2019-05-19T16:04:02.384Z,24.40
2019-05-19T16:06:30.915Z,24.30
2019-05-19T16:08:59.370Z,24.30
2019-05-19T16:11:27.798Z,24.50
2019-05-19T16:13:56.323Z,24.10
2019-05-19T16:16:25.037Z,24.40
2019-05-19T16:18:53.475Z,24.50
2019-05-19T16:21:21.923Z,24.10
2019-05-19T16:23:50.580Z,23.80
2019-05-19T16:26:19.056Z,23.80
2019-05-19T16:28:47.460Z,23.70
2019-05-19T16:31:16.106Z,23.90
2019-05-19T16:33:44.749Z,23.80
2019-05-19T16:36:13.394Z,23.20
2019-05-19T16:38:42.087Z,22.70
2019-05-19T16:41:10.649Z,21.80
2019-05-19T16:43:39.238Z,20.60
2019-05-19T16:46:07.798Z,17.00
2019-05-19T16:48:37.844Z,15.20
2019-05-19T16:51:06.404Z,14.80
2019-05-19T16:53:35.101Z,14.90
2019-05-19T16:56:03.606Z,14.70
2019-05-19T16:58:44.464Z,14.80
2019-05-19T17:01:02.331Z,14.60
2019-05-19T17:03:31.245Z,14.60
2019-05-19T17:05:59.716Z,14.60
2019-05-19T17:08:28.238Z,14.60
2019-05-19T17:10:56.846Z,14.50
2019-05-19T17:13:25.483Z,14.60
2019-05-19T17:15:54.173Z,15.10
2019-05-19T17:18:22.618Z,15.40
2019-05-19T17:20:51.221Z,15.40
2019-05-19T17:23:19.690Z,15.30
2019-05-19T17:25:48.195Z,15.40
2019-05-19T17:28:16.804Z,15.40
2019-05-19T17:30:45.682Z,15.40
2019-05-19T17:33:14.176Z,15.30
2019-05-19T17:35:42.620Z,15.30
2019-05-19T17:38:11.670Z,15.20
2019-05-19T17:40:40.207Z,15.20
2019-05-19T17:43:08.678Z,15.30
2019-05-19T17:45:37.239Z,15.40
2019-05-19T17:48:09.994Z,15.50
2019-05-19T17:50:36.365Z,15.60
2019-05-19T17:53:05.077Z,15.70
2019-05-19T17:55:35.094Z,15.80
2019-05-19T17:58:04.306Z,16.00
2019-05-19T18:00:35.836Z,16.10
2019-05-19T18:03:05.637Z,16.30
2019-05-19T18:05:34.427Z,16.20
2019-05-19T18:08:03.346Z,16.30
2019-05-19T18:10:31.796Z,16.30
2019-05-19T18:13:00.402Z,16.20
2019-05-19T18:15:29.206Z,16.20
2019-05-19T18:17:57.682Z,16.10
2019-05-19T18:20:26.158Z,16.10
2019-05-19T18:22:54.643Z,16.10
2019-05-19T18:25:23.258Z,16.20
2019-05-19T18:27:51.868Z,16.20
2019-05-19T18:30:20.576Z,16.20
2019-05-19T18:32:49.644Z,16.20
2019-05-19T18:35:18.101Z,16.30
2019-05-19T18:37:46.635Z,16.30
2019-05-19T18:40:16.781Z,16.30
2019-05-19T18:42:45.338Z,16.30
2019-05-19T18:45:14.247Z,16.30
2019-05-19T18:47:42.738Z,16.20
2019-05-19T18:50:12.565Z,16.10
2019-05-19T18:52:48.554Z,16.10
2019-05-19T18:55:17.216Z,16.00
2019-05-19T18:57:45.942Z,15.80
2019-05-19T19:00:17.594Z,15.60
2019-05-19T19:02:47.970Z,15.50
2019-05-19T19:05:16.356Z,15.30
2019-05-19T19:07:49.749Z,15.10
2019-05-19T19:10:18.375Z,14.90
2019-05-19T19:12:47.681Z,14.70
2019-05-19T19:15:16.406Z,14.60
2019-05-19T19:17:45.166Z,14.50
2019-05-19T19:20:14.217Z,14.50
2019-05-19T19:22:42.646Z,14.40
2019-05-19T19:25:11.245Z,14.40
2019-05-19T19:27:39.680Z,14.50
2019-05-19T19:30:09.114Z,14.40
2019-05-19T19:32:37.569Z,14.30
2019-05-19T19:35:09.332Z,14.30
2019-05-19T19:37:38.047Z,14.50
2019-05-19T19:40:07.972Z,14.40
2019-05-19T19:42:36.637Z,14.30
2019-05-19T19:45:06.796Z,14.20
2019-05-19T19:47:35.561Z,14.20
2019-05-19T19:50:05.956Z,14.10
2019-05-19T19:52:34.432Z,14.10
2019-05-19T19:55:03.048Z,14.10
2019-05-19T19:57:31.751Z,14.10
2019-05-19T20:00:00.247Z,14.10
2019-05-19T20:02:28.680Z,14.00
2019-05-19T20:04:57.278Z,14.00
2019-05-19T20:07:25.785Z,14.00
2019-05-19T20:09:54.206Z,13.90
2019-05-19T20:12:22.682Z,13.90
2019-05-19T20:14:51.191Z,13.80
2019-05-19T20:17:19.655Z,13.90
2019-05-19T20:19:48.128Z,13.90
2019-05-19T20:22:16.612Z,13.90
2019-05-19T20:24:45.209Z,13.90
2019-05-19T20:27:13.690Z,13.90
2019-05-19T20:29:42.188Z,13.90
2019-05-19T20:32:10.866Z,13.90
2019-05-19T20:34:39.421Z,14.00
2019-05-19T20:37:07.886Z,14.00
2019-05-19T20:39:36.424Z,14.00
2019-05-19T20:42:05.451Z,13.80
2019-05-19T20:44:34.006Z,13.80
2019-05-19T20:47:02.570Z,13.80
2019-05-19T20:49:31.104Z,13.70
2019-05-19T20:51:59.690Z,13.70
2019-05-19T20:54:28.129Z,13.70
2019-05-19T20:56:56.620Z,13.70
2019-05-19T20:59:25.117Z,13.70
2019-05-19T21:01:53.592Z,13.60
2019-05-19T21:04:24.938Z,13.60
2019-05-19T21:06:53.539Z,13.60
2019-05-19T21:09:22.007Z,13.50
2019-05-19T21:11:50.612Z,13.50
2019-05-19T21:14:19.079Z,13.50
2019-05-19T21:16:47.591Z,13.40
2019-05-19T21:19:16.100Z,13.40
2019-05-19T21:21:51.865Z,13.40
2019-05-19T21:24:20.334Z,13.40
2019-05-19T21:26:48.810Z,13.40
2019-05-19T21:29:17.336Z,13.40
2019-05-19T21:31:45.822Z,13.40
2019-05-19T21:34:14.244Z,13.30
2019-05-19T21:36:42.730Z,13.30
2019-05-19T21:39:11.237Z,13.20
2019-05-19T21:41:39.815Z,13.20
2019-05-19T21:44:08.256Z,13.10
2019-05-19T21:46:36.779Z,13.00
2019-05-19T21:49:05.327Z,13.00
2019-05-19T21:51:34.600Z,13.00
2019-05-19T21:54:03.352Z,12.90
2019-05-19T21:56:31.909Z,12.90
2019-05-19T21:59:01.079Z,12.80
2019-05-19T22:01:29.761Z,12.80
2019-05-19T22:03:58.632Z,12.80
2019-05-19T22:06:28.781Z,12.80
2019-05-19T22:08:57.222Z,12.80
2019-05-19T22:11:25.780Z,12.80
2019-05-19T22:13:54.248Z,12.70
2019-05-19T22:16:22.950Z,12.70
2019-05-19T22:18:51.435Z,12.70
2019-05-19T22:21:20.493Z,12.70
2019-05-19T22:23:49.026Z,12.70
2019-05-19T22:26:20.846Z,12.60
2019-05-19T22:28:49.382Z,12.60
2019-05-19T22:31:17.881Z,12.50
2019-05-19T22:33:46.386Z,12.50
2019-05-19T22:36:14.931Z,12.50
2019-05-19T22:38:43.345Z,12.40
2019-05-19T22:41:11.850Z,12.40
2019-05-19T22:43:40.323Z,12.40
2019-05-19T22:46:08.786Z,12.30
2019-05-19T22:48:37.269Z,12.40
2019-05-19T22:51:05.953Z,12.30
2019-05-19T22:53:34.366Z,12.30
2019-05-19T22:56:02.946Z,12.30
2019-05-19T22:58:31.783Z,12.30
2019-05-19T23:01:00.423Z,12.20
2019-05-19T23:03:28.838Z,12.20
2019-05-19T23:05:57.269Z,12.10
2019-05-19T23:08:25.750Z,12.10
2019-05-19T23:10:54.270Z,12.10
2019-05-19T23:13:22.838Z,12.00
2019-05-19T23:15:51.342Z,12.00
2019-05-19T23:18:19.819Z,11.90
2019-05-19T23:20:48.258Z,11.90
2019-05-19T23:23:16.710Z,11.90
2019-05-19T23:25:45.147Z,11.80
2019-05-19T23:28:13.593Z,11.80
2019-05-19T23:30:42.056Z,11.80
2019-05-19T23:33:10.502Z,11.70
2019-05-19T23:35:39.138Z,11.70
2019-05-19T23:38:07.644Z,11.70
2019-05-19T23:40:36.243Z,11.70
2019-05-19T23:43:04.761Z,11.70
2019-05-19T23:45:33.284Z,11.60
2019-05-19T23:48:01.781Z,11.60
2019-05-19T23:50:30.302Z,11.60
2019-05-19T23:52:58.837Z,11.60
2019-05-19T23:55:27.262Z,11.60
2019-05-19T23:57:55.794Z,11.60
