createdAt,value
2023-01-08T00:03:26.319Z,19.7
2023-01-08T00:08:49.553Z,19.7
2023-01-08T00:13:57.019Z,19.7
2023-01-08T00:19:20.598Z,19.7
2023-01-08T00:24:43.031Z,19.6
2023-01-08T00:29:49.888Z,19.6
2023-01-08T00:35:13.981Z,19.6
2023-01-08T00:40:36.789Z,19.6
2023-01-08T00:45:59.321Z,19.6
2023-01-08T00:51:23.656Z,19.6
2023-01-08T00:56:31.133Z,19.6
2023-01-08T01:01:37.829Z,19.6
2023-01-08T01:07:02.740Z,19.6
2023-01-08T01:12:25.519Z,19.5
2023-01-08T01:17:49.013Z,19.6
2023-01-08T01:22:57.316Z,19.5
2023-01-08T01:28:20.475Z,19.5
2023-01-08T01:33:43.195Z,19.4
2023-01-08T01:38:51.905Z,19.4
2023-01-08T01:44:14.299Z,19.4
2023-01-08T01:49:21.375Z,19.4
2023-01-08T01:54:45.405Z,19.4
2023-01-08T02:00:08.228Z,19.4
2023-01-08T02:05:32.802Z,19.4
2023-01-08T02:10:56.737Z,19.4
2023-01-08T02:16:19.970Z,19.4
2023-01-08T02:21:42.822Z,19.4
2023-01-08T02:26:50.583Z,19.4
2023-01-08T02:32:13.590Z,19.4
2023-01-08T02:37:36.188Z,19.3
2023-01-08T02:42:44.229Z,19.3
2023-01-08T02:47:51.763Z,19.3
2023-01-08T02:53:14.816Z,19.3
2023-01-08T02:58:38.359Z,19.3
2023-01-08T03:04:02.736Z,19.3
2023-01-08T03:09:25.796Z,19.3
2023-01-08T03:14:49.466Z,19.3
2023-01-08T03:20:14.512Z,19.3
2023-01-08T03:25:37.577Z,19.2
2023-01-08T03:30:46.002Z,19.3
2023-01-08T03:36:09.042Z,19.3
2023-01-08T03:41:30.678Z,19.2
2023-01-08T03:46:39.061Z,19.2
2023-01-08T03:52:01.705Z,19.2
2023-01-08T03:57:24.582Z,19.2
2023-01-08T04:02:48.946Z,19.2
2023-01-08T04:08:12.163Z,19.2
2023-01-08T04:13:34.574Z,19.2
2023-01-08T04:18:59.262Z,19.2
2023-01-08T04:24:21.452Z,19.1
2023-01-08T04:29:28.028Z,19.1
2023-01-08T04:34:51.669Z,19.1
2023-01-08T04:40:14.617Z,19.1
2023-01-08T04:45:20.913Z,19.1
2023-01-08T04:50:44.586Z,19.1
2023-01-08T04:56:07.499Z,19.1
2023-01-08T05:01:30.711Z,19.1
2023-01-08T05:06:57.296Z,19.1
2023-01-08T05:12:20.765Z,19.1
2023-01-08T05:17:28.727Z,19.1
2023-01-08T05:22:54.225Z,19.1
2023-01-08T05:28:17.735Z,19.1
2023-01-08T05:33:40.891Z,19.1
2023-01-08T05:38:49.019Z,19.1
2023-01-08T05:44:11.741Z,19.1
2023-01-08T05:49:19.216Z,19.1
2023-01-08T05:54:42.489Z,19.1
2023-01-08T06:00:08.549Z,19.1
2023-01-08T06:05:31.652Z,19.1
2023-01-08T06:10:54.695Z,19.1
2023-01-08T06:16:17.825Z,19.1
2023-01-08T06:21:25.335Z,19.1
2023-01-08T06:26:18.412Z,19.1
2023-01-08T06:30:53.809Z,19.1
2023-01-08T06:36:16.930Z,19.1
2023-01-08T06:41:25.167Z,19.1
2023-01-08T06:46:50.190Z,19.1
2023-01-08T06:52:13.529Z,19
2023-01-08T06:57:42.008Z,19
2023-01-08T07:03:06.162Z,19
2023-01-08T07:08:29.866Z,19
2023-01-08T07:13:53.734Z,19
2023-01-08T07:19:16.376Z,18.9
2023-01-08T07:24:39.591Z,19
2023-01-08T07:29:47.818Z,18.9
2023-01-08T07:35:22.387Z,18.9
2023-01-08T07:40:45.872Z,18.9
2023-01-08T07:46:09.616Z,18.9
2023-01-08T07:51:32.009Z,18.9
2023-01-08T07:56:39.458Z,18.9
2023-01-08T08:01:49.432Z,18.9
2023-01-08T08:07:13.738Z,33.4
2023-01-08T08:12:36.287Z,35.8
2023-01-08T08:17:59.985Z,29
2023-01-08T08:23:22.780Z,31.4
2023-01-08T08:28:45.793Z,40.7
2023-01-08T08:34:09.988Z,36.1
2023-01-08T08:39:32.289Z,32.2
2023-01-08T08:44:57.373Z,35.1
2023-01-08T08:50:21.329Z,41.8
2023-01-08T08:55:45.780Z,38.8
2023-01-08T09:01:08.944Z,39.8
2023-01-08T09:06:34.539Z,41.3
2023-01-08T09:11:57.286Z,42.3
2023-01-08T09:17:20.024Z,43.3
2023-01-08T09:22:43.325Z,44.1
2023-01-08T09:28:06.277Z,45.5
2023-01-08T09:33:29.363Z,46.3
2023-01-08T09:38:52.953Z,47.2
2023-01-08T09:44:04.046Z,48.1
2023-01-08T09:49:13.867Z,48.8
2023-01-08T09:54:37.576Z,49.4
2023-01-08T10:00:10.679Z,50.1
2023-01-08T10:05:35.233Z,50.5
2023-01-08T10:10:58.785Z,50.9
2023-01-08T10:16:21.747Z,51.4
2023-01-08T10:21:45.193Z,52
2023-01-08T10:32:17.878Z,52.8
2023-01-08T10:37:41.645Z,53.3
2023-01-08T10:43:07.178Z,53.7
2023-01-08T10:48:32.244Z,54.1
2023-01-08T10:53:54.592Z,54.3
2023-01-08T10:58:47.917Z,54.8
2023-01-08T11:03:56.071Z,54.9
2023-01-08T11:09:02.749Z,55.2
2023-01-08T11:14:26.017Z,55.4
2023-01-08T11:19:49.374Z,55.3
2023-01-08T11:25:13.899Z,55.4
2023-01-08T11:30:36.739Z,55.5
2023-01-08T11:35:59.852Z,55.4
2023-01-08T11:41:24.769Z,55.5
2023-01-08T11:46:48.644Z,55.3
2023-01-08T11:51:42.320Z,55.1
2023-01-08T11:56:49.007Z,54.8
2023-01-08T12:02:12.048Z,54.9
2023-01-08T12:07:34.647Z,54.9
2023-01-08T12:12:56.663Z,54.9
2023-01-08T12:18:04.229Z,54.8
2023-01-08T12:23:26.925Z,54.6
2023-01-08T12:29:18.180Z,54.1
2023-01-08T12:34:37.025Z,49.9
2023-01-08T12:39:59.648Z,45.4
2023-01-08T12:45:33.947Z,41.5
2023-01-08T12:50:56.198Z,38.6
2023-01-08T12:56:18.800Z,56.1
2023-01-08T13:01:42.567Z,53.1
2023-01-08T13:06:50.733Z,47.6
2023-01-08T13:12:13.389Z,43.4
2023-01-08T13:17:36.954Z,39.9
2023-01-08T13:22:44.274Z,37.4
2023-01-08T13:28:06.872Z,35.3
2023-01-08T13:32:57.820Z,33.8
2023-01-08T13:38:34.286Z,32.4
2023-01-08T13:44:00.734Z,31.1
2023-01-08T13:48:52.847Z,30.2
2023-01-08T13:53:59.870Z,29.4
2023-01-08T13:59:06.992Z,28.6
2023-01-08T14:04:15.326Z,28
2023-01-08T14:09:22.812Z,27.4
2023-01-08T14:14:45.856Z,26.9
2023-01-08T14:20:08.813Z,26.5
2023-01-08T14:25:31.888Z,26.1
2023-01-08T14:30:54.332Z,25.8
2023-01-08T14:36:17.440Z,25.4
2023-01-08T14:41:40.691Z,25.1
2023-01-08T14:46:57.352Z,24.9
2023-01-08T14:52:19.760Z,24.7
2023-01-08T14:57:42.735Z,24.4
2023-01-08T15:03:06.729Z,24.3
2023-01-08T15:08:30.811Z,24.1
2023-01-08T15:13:53.905Z,23.9
2023-01-08T15:19:16.727Z,23.8
2023-01-08T15:24:23.608Z,23.6
2023-01-08T15:29:46.706Z,23.5
2023-01-08T15:34:53.803Z,23.3
2023-01-08T15:39:32.315Z,23.3
2023-01-08T15:44:41.075Z,23.1
2023-01-08T15:49:48.801Z,23.1
2023-01-08T15:55:12.028Z,22.9
2023-01-08T16:00:34.895Z,22.9
2023-01-08T16:05:28.091Z,22.8
2023-01-08T16:10:19.222Z,22.8
2023-01-08T16:15:27.551Z,22.7
2023-01-08T16:20:50.470Z,22.6
2023-01-08T16:26:12.960Z,22.6
2023-01-08T16:31:37.651Z,22.5
2023-01-08T16:37:01.209Z,22.4
2023-01-08T16:42:23.962Z,22.4
2023-01-08T16:47:31.046Z,22.4
2023-01-08T16:52:38.611Z,22.4
2023-01-08T16:57:45.540Z,22.3
2023-01-08T17:03:07.212Z,22.3
2023-01-08T17:08:17.796Z,22.3
2023-01-08T17:13:24.521Z,22.2
2023-01-08T17:18:47.658Z,22.2
2023-01-08T17:23:55.167Z,22.1
2023-01-08T17:29:02.510Z,22.1
2023-01-08T17:34:25.643Z,22.1
2023-01-08T17:39:51.375Z,22
2023-01-08T17:45:16.040Z,21.9
2023-01-08T17:50:38.873Z,21.9
2023-01-08T17:55:46.493Z,21.9
2023-01-08T18:01:10.098Z,21.9
2023-01-08T18:06:34.902Z,21.9
2023-01-08T18:11:58.150Z,21.8
2023-01-08T18:17:05.168Z,21.8
2023-01-08T18:22:12.939Z,21.8
2023-01-08T18:27:20.680Z,21.8
2023-01-08T18:32:42.765Z,21.7
2023-01-08T18:38:06.052Z,21.7
2023-01-08T18:43:13.438Z,21.7
2023-01-08T18:48:36.744Z,21.6
2023-01-08T18:53:44.350Z,21.6
2023-01-08T18:59:08.668Z,21.6
2023-01-08T19:04:17.229Z,21.6
2023-01-08T19:09:24.460Z,21.6
2023-01-08T19:14:33.962Z,21.5
2023-01-08T19:19:58.525Z,21.5
2023-01-08T19:25:05.881Z,21.5
2023-01-08T19:30:16.201Z,21.5
2023-01-08T19:35:42.820Z,21.4
2023-01-08T19:41:05.702Z,21.4
2023-01-08T19:46:13.282Z,21.4
2023-01-08T19:51:38.858Z,21.4
2023-01-08T19:57:05.814Z,21.4
2023-01-08T20:02:18.676Z,21.4
2023-01-08T20:07:33.679Z,21.4
2023-01-08T20:13:03.979Z,21.3
2023-01-08T20:18:21.677Z,21.3
2023-01-08T20:23:50.975Z,21.3
2023-01-08T20:29:00.530Z,21.3
2023-01-08T20:34:10.285Z,21.3
2023-01-08T20:39:17.268Z,21.3
2023-01-08T20:44:39.831Z,21.3
2023-01-08T20:50:19.336Z,21.3
2023-01-08T20:55:45.467Z,21.3
2023-01-08T21:00:52.144Z,21.2
2023-01-08T21:05:44.539Z,21.2
2023-01-08T21:10:51.393Z,21.2
2023-01-08T21:15:58.862Z,21.2
2023-01-08T21:20:50.376Z,21.2
2023-01-08T22:11:33.079Z,21.1
2023-01-08T22:16:56.206Z,21.1
2023-01-08T22:22:03.383Z,21.1
2023-01-08T22:27:10.671Z,21.1
2023-01-08T22:32:33.545Z,21
2023-01-08T22:37:43.086Z,21
2023-01-08T22:43:08.151Z,21
2023-01-08T22:48:15.552Z,21
2023-01-08T22:53:38.163Z,21
2023-01-08T22:59:01.045Z,20.9
2023-01-08T23:04:23.615Z,20.9
2023-01-08T23:09:31.140Z,20.9
2023-01-08T23:14:22.769Z,20.9
2023-01-08T23:19:21.492Z,20.9
2023-01-08T23:24:44.215Z,20.9
2023-01-08T23:30:07.420Z,20.9
2023-01-08T23:35:29.891Z,20.9
2023-01-08T23:41:10.535Z,20.9
2023-01-08T23:46:18.399Z,20.9
2023-01-08T23:51:40.730Z,20.9
2023-01-08T23:56:47.218Z,20.8
