createdAt,value
2023-04-18T00:03:15.798Z,5.82
2023-04-18T00:07:19.237Z,5.73
2023-04-18T00:11:23.751Z,5.71
2023-04-18T00:15:26.507Z,5.70
2023-04-18T00:19:29.520Z,5.66
2023-04-18T00:23:34.295Z,5.64
2023-04-18T00:27:38.993Z,5.60
2023-04-18T00:31:41.628Z,5.59
2023-04-18T00:35:44.420Z,5.58
2023-04-18T00:39:47.051Z,5.54
2023-04-18T00:43:51.005Z,5.48
2023-04-18T00:47:53.723Z,5.46
2023-04-18T00:51:57.576Z,5.42
2023-04-18T00:56:00.373Z,5.39
2023-04-18T01:00:09.261Z,5.33
2023-04-18T01:04:11.984Z,5.30
2023-04-18T01:08:15.326Z,5.31
2023-04-18T01:12:17.926Z,5.27
2023-04-18T01:16:22.220Z,5.22
2023-04-18T01:20:26.325Z,5.20
2023-04-18T01:24:31.934Z,5.17
2023-04-18T01:28:37.869Z,5.14
2023-04-18T01:32:40.679Z,5.08
2023-04-18T01:36:43.503Z,5.02
2023-04-18T01:40:47.782Z,4.98
2023-04-18T01:44:50.422Z,4.92
2023-04-18T01:48:53.127Z,4.86
2023-04-18T01:52:55.912Z,4.89
2023-04-18T01:56:59.840Z,4.87
2023-04-18T02:01:02.731Z,4.86
2023-04-18T02:05:05.895Z,4.84
2023-04-18T02:09:08.526Z,4.88
2023-04-18T02:13:12.459Z,4.82
2023-04-18T02:17:15.110Z,4.81
2023-04-18T02:21:17.738Z,4.79
2023-04-18T02:25:23.532Z,4.79
2023-04-18T02:29:27.925Z,4.81
2023-04-18T02:33:30.577Z,4.81
2023-04-18T02:37:33.532Z,4.78
2023-04-18T02:41:37.668Z,4.74
2023-04-18T02:45:41.715Z,4.70
2023-04-18T02:49:44.396Z,4.70
2023-04-18T02:53:46.994Z,4.65
2023-04-18T02:57:49.590Z,4.65
2023-04-18T03:01:53.613Z,4.62
2023-04-18T03:05:57.059Z,4.66
2023-04-18T03:09:59.962Z,4.65
2023-04-18T03:14:02.669Z,4.67
2023-04-18T03:18:07.056Z,4.68
2023-04-18T03:22:10.049Z,4.63
2023-04-18T03:26:13.832Z,4.63
2023-04-18T03:30:18.272Z,4.66
2023-04-18T03:34:22.275Z,4.62
2023-04-18T03:38:24.883Z,4.61
2023-04-18T03:42:27.637Z,4.60
2023-04-18T03:46:30.597Z,4.58
2023-04-18T03:50:34.705Z,4.55
2023-04-18T03:54:37.548Z,4.58
2023-04-18T03:58:40.512Z,4.58
2023-04-18T04:02:43.391Z,4.54
2023-04-18T04:06:47.649Z,4.52
2023-04-18T04:10:52.771Z,4.52
2023-04-18T04:14:55.695Z,4.48
2023-04-18T04:18:59.081Z,4.47
2023-04-18T04:23:03.084Z,4.47
2023-04-18T04:27:06.201Z,4.46
2023-04-18T04:31:10.192Z,4.48
2023-04-18T04:35:12.870Z,4.52
2023-04-18T04:39:17.922Z,4.51
2023-04-18T04:43:20.585Z,4.52
2023-04-18T04:47:23.301Z,4.56
2023-04-18T04:51:26.106Z,4.55
2023-04-18T04:55:31.014Z,4.56
2023-04-18T04:59:33.620Z,4.62
2023-04-18T05:03:36.674Z,4.67
2023-04-18T05:07:39.550Z,4.69
2023-04-18T05:11:43.581Z,4.70
2023-04-18T05:15:46.288Z,4.73
2023-04-18T05:19:48.895Z,4.88
2023-04-18T05:23:51.508Z,5.08
2023-04-18T05:27:55.506Z,5.20
2023-04-18T05:31:58.230Z,5.30
2023-04-18T05:36:01.006Z,5.42
2023-04-18T05:40:05.070Z,5.52
2023-04-18T05:44:09.097Z,5.55
2023-04-18T05:48:12.023Z,5.54
2023-04-18T05:52:14.736Z,5.57
2023-04-18T05:56:17.497Z,5.62
2023-04-18T06:00:21.984Z,5.69
2023-04-18T06:04:24.892Z,5.91
2023-04-18T06:08:27.737Z,6.11
2023-04-18T06:12:30.718Z,6.46
2023-04-18T06:16:34.837Z,6.74
2023-04-18T06:20:37.513Z,6.84
2023-04-18T06:24:40.149Z,6.97
2023-04-18T06:28:42.949Z,6.97
2023-04-18T06:32:47.047Z,6.93
2023-04-18T06:36:49.955Z,6.92
2023-04-18T06:40:52.654Z,6.99
2023-04-18T06:44:55.878Z,7.05
2023-04-18T06:49:00.006Z,7.13
2023-04-18T06:53:02.722Z,7.29
2023-04-18T06:57:05.968Z,7.30
2023-04-18T07:01:08.714Z,7.31
2023-04-18T07:05:12.921Z,7.30
2023-04-18T07:09:15.636Z,7.38
2023-04-18T07:13:18.357Z,7.41
2023-04-18T07:17:21.369Z,7.55
2023-04-18T07:21:25.685Z,7.63
2023-04-18T07:25:28.360Z,7.72
2023-04-18T07:29:31.090Z,7.76
2023-04-18T07:33:35.085Z,7.83
2023-04-18T07:37:39.534Z,7.94
2023-04-18T07:41:42.329Z,8.07
2023-04-18T07:45:45.202Z,8.23
2023-04-18T07:49:48.008Z,8.42
2023-04-18T07:53:52.218Z,8.60
2023-04-18T07:57:54.886Z,8.72
2023-04-18T08:01:57.619Z,8.89
2023-04-18T08:06:01.798Z,9.05
2023-04-18T08:10:06.936Z,9.17
2023-04-18T08:14:09.798Z,9.26
2023-04-18T08:18:12.588Z,9.36
2023-04-18T08:22:15.329Z,9.41
2023-04-18T08:26:19.713Z,9.44
2023-04-18T08:30:22.528Z,9.49
2023-04-18T08:34:25.580Z,9.68
2023-04-18T08:38:28.364Z,9.93
2023-04-18T08:42:33.247Z,10.13
2023-04-18T08:46:37.252Z,10.37
2023-04-18T08:50:40.004Z,10.47
2023-04-18T08:54:44.068Z,10.41
2023-04-18T08:58:48.131Z,10.32
2023-04-18T09:02:55.175Z,10.21
2023-04-18T09:06:57.888Z,10.30
2023-04-18T09:11:21.893Z,10.26
2023-04-18T09:15:29.921Z,10.48
2023-04-18T09:19:33.840Z,10.48
2023-04-18T09:23:38.570Z,10.63
2023-04-18T09:27:41.168Z,10.64
2023-04-18T09:31:57.382Z,10.69
2023-04-18T09:36:18.754Z,10.81
2023-04-18T09:40:22.199Z,10.62
2023-04-18T09:44:24.930Z,10.34
2023-04-18T09:48:29.873Z,10.29
2023-04-18T09:52:35.286Z,10.19
2023-04-18T09:56:39.905Z,10.18
2023-04-18T10:00:45.670Z,10.38
2023-04-18T10:04:51.947Z,10.63
2023-04-18T10:08:56.112Z,10.75
2023-04-18T10:13:00.871Z,10.97
2023-04-18T10:17:03.746Z,11.22
2023-04-18T10:21:10.256Z,11.01
2023-04-18T10:25:13.878Z,11.07
2023-04-18T10:29:18.182Z,11.46
2023-04-18T10:33:31.059Z,12.41
2023-04-18T10:37:36.857Z,12.26
2023-04-18T10:41:50.977Z,12.30
2023-04-18T10:46:31.096Z,12.53
2023-04-18T10:50:35.327Z,12.71
2023-04-18T10:54:47.832Z,12.70
2023-04-18T10:58:52.447Z,13.19
2023-04-18T11:02:57.770Z,13.74
2023-04-18T11:07:00.694Z,14.43
2023-04-18T11:11:08.997Z,14.12
2023-04-18T11:15:14.287Z,13.72
2023-04-18T11:19:21.768Z,13.61
2023-04-18T11:23:25.167Z,13.24
2023-04-18T11:27:30.946Z,12.70
2023-04-18T11:31:33.680Z,12.38
2023-04-18T11:35:39.446Z,12.42
2023-04-18T11:39:42.189Z,12.33
2023-04-18T11:43:47.551Z,12.29
2023-04-18T11:47:51.438Z,12.38
2023-04-18T11:51:54.216Z,12.49
2023-04-18T11:55:57.826Z,12.86
2023-04-18T12:00:02.363Z,13.73
2023-04-18T12:04:06.691Z,14.68
2023-04-18T12:08:11.387Z,15.07
2023-04-18T12:12:20.148Z,15.51
2023-04-18T12:16:28.277Z,14.29
2023-04-18T12:20:36.444Z,13.65
2023-04-18T12:24:39.141Z,13.19
2023-04-18T12:28:46.328Z,13.14
2023-04-18T12:32:55.839Z,12.79
2023-04-18T12:36:58.563Z,12.55
2023-04-18T12:41:01.209Z,13.63
2023-04-18T12:45:07.645Z,13.25
2023-04-18T12:49:11.738Z,13.45
2023-04-18T12:53:14.796Z,12.89
2023-04-18T12:57:18.787Z,12.79
2023-04-18T13:01:21.502Z,12.90
2023-04-18T13:05:29.782Z,12.83
2023-04-18T13:09:33.549Z,13.92
2023-04-18T13:13:37.130Z,14.18
2023-04-18T13:17:40.803Z,13.54
2023-04-18T13:21:46.450Z,13.03
2023-04-18T13:25:49.957Z,13.11
2023-04-18T13:29:52.686Z,14.14
2023-04-18T13:33:55.382Z,13.79
2023-04-18T13:37:59.349Z,12.85
2023-04-18T13:42:03.396Z,12.16
2023-04-18T13:46:06.440Z,11.97
2023-04-18T13:50:11.765Z,11.79
2023-04-18T13:54:16.769Z,11.43
2023-04-18T13:58:20.512Z,12.19
2023-04-18T14:02:23.326Z,13.11
2023-04-18T14:06:27.783Z,12.88
2023-04-18T14:10:32.597Z,12.78
2023-04-18T14:14:35.300Z,13.62
2023-04-18T14:18:39.372Z,13.77
2023-04-18T14:22:42.103Z,13.96
2023-04-18T14:26:46.275Z,14.01
2023-04-18T14:30:49.842Z,13.26
2023-04-18T14:34:52.596Z,12.75
2023-04-18T14:38:55.767Z,12.07
2023-04-18T14:42:59.765Z,12.01
2023-04-18T14:47:02.633Z,11.50
2023-04-18T14:51:06.860Z,11.15
2023-04-18T14:55:11.708Z,11.12
2023-04-18T14:59:16.850Z,11.28
2023-04-18T15:03:19.971Z,11.30
2023-04-18T15:07:22.746Z,11.35
2023-04-18T15:11:27.089Z,11.42
2023-04-18T15:15:34.868Z,11.22
2023-04-18T15:19:37.561Z,11.05
2023-04-18T15:23:40.194Z,10.94
2023-04-18T15:27:42.870Z,10.81
2023-04-18T15:31:47.010Z,10.82
2023-04-18T15:35:49.694Z,10.80
2023-04-18T15:39:52.603Z,10.85
2023-04-18T15:43:55.252Z,10.80
2023-04-18T15:47:59.489Z,10.87
2023-04-18T15:52:03.696Z,10.83
2023-04-18T15:56:06.673Z,10.78
2023-04-18T16:00:16.031Z,10.69
2023-04-18T16:04:20.129Z,10.54
2023-04-18T16:08:22.768Z,10.39
2023-04-18T16:12:25.705Z,10.17
2023-04-18T16:16:29.439Z,10.14
2023-04-18T16:20:33.746Z,10.10
2023-04-18T16:24:36.501Z,10.01
2023-04-18T16:28:39.219Z,10.01
2023-04-18T16:32:41.930Z,9.97
2023-04-18T16:36:45.962Z,10.00
2023-04-18T16:40:48.630Z,10.01
2023-04-18T16:44:52.616Z,9.97
2023-04-18T16:48:55.615Z,9.94
2023-04-18T16:52:59.686Z,9.89
2023-04-18T16:57:02.859Z,9.83
2023-04-18T17:01:07.952Z,9.83
2023-04-18T17:05:11.180Z,9.79
2023-04-18T17:09:15.374Z,9.81
2023-04-18T17:13:18.087Z,9.76
2023-04-18T17:17:20.816Z,9.58
2023-04-18T17:21:23.467Z,9.54
2023-04-18T17:25:27.690Z,9.52
2023-04-18T17:29:30.480Z,9.51
2023-04-18T17:33:33.231Z,9.45
2023-04-18T17:37:36.670Z,9.35
2023-04-18T17:41:41.090Z,9.31
2023-04-18T17:45:44.159Z,9.35
2023-04-18T17:49:46.877Z,9.29
2023-04-18T17:53:49.500Z,9.25
2023-04-18T17:57:53.528Z,9.20
2023-04-18T18:01:56.406Z,9.08
2023-04-18T18:05:59.223Z,9.06
2023-04-18T18:10:02.408Z,9.06
2023-04-18T18:14:06.571Z,9.09
2023-04-18T18:18:09.561Z,9.06
2023-04-18T18:22:12.457Z,9.10
2023-04-18T18:26:15.172Z,9.00
2023-04-18T18:30:20.370Z,9.04
2023-04-18T18:34:23.679Z,8.96
2023-04-18T18:38:26.445Z,8.88
2023-04-18T18:42:29.160Z,8.86
2023-04-18T18:46:33.404Z,8.85
2023-04-18T18:50:36.140Z,8.76
2023-04-18T18:54:38.853Z,8.80
2023-04-18T18:58:43.688Z,8.74
2023-04-18T19:02:47.937Z,8.66
2023-04-18T19:06:50.959Z,8.63
2023-04-18T19:10:53.712Z,8.63
2023-04-18T19:14:56.342Z,8.63
2023-04-18T19:19:01.259Z,8.63
2023-04-18T19:23:04.074Z,8.56
2023-04-18T19:27:06.767Z,8.55
2023-04-18T19:31:09.632Z,8.58
2023-04-18T19:35:13.773Z,8.55
2023-04-18T19:39:17.390Z,8.58
2023-04-18T19:43:20.097Z,8.62
2023-04-18T19:47:23.615Z,8.66
2023-04-18T19:51:28.762Z,8.64
2023-04-18T19:55:31.592Z,8.60
2023-04-18T19:59:34.297Z,8.58
2023-04-18T20:03:37.086Z,8.56
2023-04-18T20:07:41.609Z,8.48
2023-04-18T20:11:44.479Z,8.49
2023-04-18T20:15:47.239Z,8.51
2023-04-18T20:19:51.600Z,8.45
2023-04-18T20:23:56.596Z,8.45
2023-04-18T20:27:59.430Z,8.44
2023-04-18T20:32:02.076Z,8.44
2023-04-18T20:36:05.456Z,8.45
2023-04-18T20:40:11.302Z,8.46
2023-04-18T20:44:14.011Z,8.43
2023-04-18T20:48:16.582Z,8.40
2023-04-18T20:52:19.222Z,8.36
2023-04-18T20:56:23.190Z,8.29
2023-04-18T21:00:25.947Z,8.28
2023-04-18T21:04:28.622Z,8.29
2023-04-18T21:08:32.168Z,8.28
2023-04-18T21:12:36.144Z,8.26
2023-04-18T21:16:39.638Z,8.24
2023-04-18T21:20:42.460Z,8.21
2023-04-18T21:24:45.188Z,8.23
2023-04-18T21:28:57.184Z,8.20
2023-04-18T21:32:59.857Z,8.23
2023-04-18T21:37:02.517Z,8.17
2023-04-18T21:41:05.157Z,8.14
2023-04-18T21:45:11.136Z,8.08
2023-04-18T21:49:13.775Z,7.97
2023-04-18T21:53:16.388Z,7.98
2023-04-18T21:57:19.044Z,7.98
2023-04-18T22:01:23.096Z,8.01
2023-04-18T22:05:26.305Z,7.98
2023-04-18T22:09:29.625Z,7.99
2023-04-18T22:13:33.086Z,8.02
2023-04-18T22:17:38.005Z,7.98
2023-04-18T22:21:40.630Z,7.99
2023-04-18T22:25:43.304Z,7.98
2023-04-18T22:29:45.917Z,8.00
2023-04-18T22:33:49.881Z,8.03
2023-04-18T22:37:52.593Z,8.05
2023-04-18T22:41:55.256Z,8.05
2023-04-18T22:45:57.964Z,8.04
2023-04-18T22:50:01.940Z,8.04
2023-04-18T22:54:04.786Z,8.01
2023-04-18T22:58:07.768Z,8.00
2023-04-18T23:02:10.627Z,8.01
2023-04-18T23:06:14.742Z,8.02
2023-04-18T23:10:17.493Z,8.04
2023-04-18T23:14:21.453Z,8.05
2023-04-18T23:18:24.103Z,8.04
2023-04-18T23:22:28.900Z,8.02
2023-04-18T23:26:31.504Z,8.02
2023-04-18T23:30:36.358Z,7.99
2023-04-18T23:34:38.965Z,7.95
2023-04-18T23:38:43.261Z,7.90
2023-04-18T23:42:45.872Z,7.89
2023-04-18T23:46:48.586Z,7.88
2023-04-18T23:50:52.843Z,7.84
2023-04-18T23:54:59.620Z,7.86
2023-04-18T23:59:02.275Z,7.87
