createdAt,value
2022-11-17T00:01:35.756Z,58.70
2022-11-17T00:04:02.320Z,58.60
2022-11-17T00:06:28.885Z,58.60
2022-11-17T00:08:55.481Z,58.70
2022-11-17T00:11:22.052Z,58.60
2022-11-17T00:14:07.442Z,58.60
2022-11-17T00:16:34.034Z,59.30
2022-11-17T00:19:19.258Z,58.60
2022-11-17T00:21:45.851Z,58.60
2022-11-17T00:24:16.143Z,58.60
2022-11-17T00:27:01.593Z,58.60
2022-11-17T00:29:28.940Z,58.60
2022-11-17T00:32:13.970Z,58.60
2022-11-17T00:34:40.539Z,58.60
2022-11-17T00:37:07.144Z,58.60
2022-11-17T00:39:33.905Z,58.60
2022-11-17T00:42:00.502Z,58.60
2022-11-17T00:44:27.121Z,58.60
2022-11-17T00:46:53.742Z,58.70
2022-11-17T00:49:21.479Z,58.70
2022-11-17T00:51:48.059Z,58.70
2022-11-17T00:54:15.358Z,58.60
2022-11-17T00:56:41.946Z,58.70
2022-11-17T00:59:08.572Z,58.60
2022-11-17T01:01:35.277Z,58.70
2022-11-17T01:04:04.806Z,58.60
2022-11-17T01:06:41.960Z,58.60
2022-11-17T01:09:12.076Z,58.60
2022-11-17T01:11:38.642Z,58.60
2022-11-17T01:14:05.271Z,58.50
2022-11-17T01:16:32.206Z,58.60
2022-11-17T01:19:00.184Z,58.60
2022-11-17T01:21:27.215Z,58.50
2022-11-17T01:23:55.405Z,59.20
2022-11-17T01:26:26.372Z,58.50
2022-11-17T01:28:53.133Z,58.50
2022-11-17T01:31:21.720Z,58.60
2022-11-17T01:33:48.328Z,58.60
2022-11-17T01:36:19.645Z,58.50
2022-11-17T01:38:46.231Z,58.50
2022-11-17T01:41:17.812Z,58.50
2022-11-17T01:43:46.402Z,58.50
2022-11-17T01:46:37.187Z,58.50
2022-11-17T01:49:22.404Z,58.50
2022-11-17T01:51:51.224Z,58.50
2022-11-17T01:54:18.905Z,58.50
2022-11-17T01:56:46.302Z,58.50
2022-11-17T01:59:17.048Z,58.50
2022-11-17T02:01:55.717Z,58.50
2022-11-17T02:04:30.732Z,58.50
2022-11-17T02:07:05.171Z,58.50
2022-11-17T02:09:32.446Z,58.50
2022-11-17T02:11:59.044Z,58.50
2022-11-17T02:14:25.623Z,58.50
2022-11-17T02:16:52.198Z,58.50
2022-11-17T02:19:18.771Z,58.50
2022-11-17T02:22:00.171Z,58.50
2022-11-17T02:25:11.900Z,58.50
2022-11-17T02:28:11.882Z,58.50
2022-11-17T02:30:59.896Z,58.50
2022-11-17T02:33:54.713Z,58.50
2022-11-17T02:36:41.737Z,58.50
2022-11-17T02:39:24.303Z,58.50
2022-11-17T02:42:04.407Z,58.50
2022-11-17T02:44:40.453Z,58.50
2022-11-17T02:47:18.637Z,58.50
2022-11-17T02:49:47.696Z,58.50
2022-11-17T02:52:14.270Z,58.50
2022-11-17T02:54:40.945Z,58.50
2022-11-17T02:57:27.331Z,58.50
2022-11-17T02:59:53.913Z,58.50
2022-11-17T03:02:51.049Z,58.50
2022-11-17T03:05:34.842Z,58.50
2022-11-17T03:08:19.947Z,58.50
2022-11-17T03:10:56.206Z,58.50
2022-11-17T03:13:26.221Z,58.50
2022-11-17T03:16:36.431Z,58.50
2022-11-17T03:19:30.920Z,58.50
2022-11-17T03:22:12.843Z,58.50
2022-11-17T03:24:41.906Z,58.50
2022-11-17T03:27:33.397Z,58.50
2022-11-17T03:30:01.852Z,58.50
2022-11-17T03:32:30.316Z,58.50
2022-11-17T03:35:01.570Z,58.50
2022-11-17T03:37:29.022Z,59.10
2022-11-17T03:39:58.470Z,58.50
2022-11-17T03:42:27.490Z,58.50
2022-11-17T03:44:55.745Z,58.50
2022-11-17T03:47:24.438Z,58.40
2022-11-17T03:50:14.056Z,58.40
2022-11-17T03:52:40.880Z,58.40
2022-11-17T03:55:07.819Z,58.40
2022-11-17T03:57:54.397Z,58.50
2022-11-17T04:00:20.992Z,59.10
2022-11-17T04:02:48.628Z,58.50
2022-11-17T04:05:16.740Z,58.50
2022-11-17T04:07:46.646Z,58.50
2022-11-17T04:10:16.723Z,58.50
2022-11-17T04:13:02.041Z,58.50
2022-11-17T04:15:47.378Z,58.50
2022-11-17T04:18:14.140Z,58.50
2022-11-17T04:20:40.982Z,58.50
2022-11-17T04:23:14.011Z,58.50
2022-11-17T04:26:29.212Z,58.50
2022-11-17T04:28:55.787Z,58.50
2022-11-17T04:31:24.295Z,58.50
2022-11-17T04:34:01.645Z,58.40
2022-11-17T04:36:29.673Z,58.50
2022-11-17T04:38:57.384Z,58.40
2022-11-17T04:41:43.567Z,58.40
2022-11-17T04:44:11.129Z,58.40
2022-11-17T04:46:38.268Z,58.40
2022-11-17T04:49:05.410Z,59.10
2022-11-17T04:51:32.259Z,58.40
2022-11-17T04:53:58.864Z,58.40
2022-11-17T04:56:25.694Z,58.40
2022-11-17T04:58:52.311Z,58.40
2022-11-17T05:01:19.240Z,58.40
2022-11-17T05:03:53.500Z,58.40
2022-11-17T05:06:25.025Z,58.40
2022-11-17T05:08:55.395Z,58.40
2022-11-17T05:11:42.313Z,58.40
2022-11-17T05:14:08.910Z,58.40
2022-11-17T05:16:54.171Z,58.40
2022-11-17T05:19:22.854Z,58.40
2022-11-17T05:21:49.558Z,58.50
2022-11-17T05:24:16.192Z,58.50
2022-11-17T05:26:43.392Z,58.50
2022-11-17T05:29:10.786Z,58.50
2022-11-17T05:31:37.374Z,58.40
2022-11-17T05:34:04.636Z,58.50
2022-11-17T05:36:31.360Z,58.40
2022-11-17T05:38:57.978Z,58.40
2022-11-17T05:41:24.952Z,58.40
2022-11-17T05:43:51.711Z,58.40
2022-11-17T05:46:19.022Z,58.40
2022-11-17T05:48:46.295Z,58.40
2022-11-17T05:51:12.893Z,58.40
2022-11-17T05:53:39.488Z,58.40
2022-11-17T05:56:30.716Z,58.40
2022-11-17T05:59:03.357Z,58.40
2022-11-17T06:01:30.031Z,58.40
2022-11-17T06:03:57.693Z,58.40
2022-11-17T06:06:24.324Z,58.40
2022-11-17T06:08:50.904Z,58.40
2022-11-17T06:11:18.965Z,58.40
2022-11-17T06:13:45.545Z,58.40
2022-11-17T06:16:12.407Z,58.30
2022-11-17T06:18:46.080Z,58.40
2022-11-17T06:21:14.297Z,58.30
2022-11-17T06:23:40.880Z,58.30
2022-11-17T06:26:08.378Z,58.30
2022-11-17T06:28:35.334Z,58.40
2022-11-17T06:31:01.930Z,58.30
2022-11-17T06:33:31.654Z,58.30
2022-11-17T06:35:59.401Z,58.40
2022-11-17T06:38:26.461Z,58.30
2022-11-17T06:40:53.027Z,58.30
2022-11-17T06:43:19.728Z,58.30
2022-11-17T06:45:47.076Z,58.30
2022-11-17T06:48:17.568Z,58.30
2022-11-17T06:50:44.252Z,58.90
2022-11-17T06:53:11.833Z,58.30
2022-11-17T06:55:38.512Z,58.30
2022-11-17T06:58:06.946Z,58.30
2022-11-17T07:00:33.914Z,58.30
2022-11-17T07:03:04.963Z,58.30
2022-11-17T07:05:32.048Z,58.30
2022-11-17T07:07:59.285Z,58.30
2022-11-17T07:10:26.247Z,58.30
2022-11-17T07:12:52.818Z,58.30
2022-11-17T07:15:19.569Z,58.30
2022-11-17T07:17:46.180Z,58.30
2022-11-17T07:20:13.072Z,58.30
2022-11-17T07:22:41.236Z,58.30
2022-11-17T07:25:08.381Z,58.30
2022-11-17T07:27:35.015Z,58.30
2022-11-17T07:30:01.814Z,58.30
2022-11-17T07:32:28.378Z,58.30
2022-11-17T07:34:54.974Z,58.30
2022-11-17T07:37:21.555Z,58.30
2022-11-17T07:39:48.131Z,58.30
2022-11-17T07:42:14.697Z,58.30
2022-11-17T07:44:41.270Z,58.30
2022-11-17T07:47:07.834Z,58.30
2022-11-17T07:49:34.408Z,58.30
2022-11-17T07:52:01.448Z,58.30
2022-11-17T07:54:28.269Z,58.30
2022-11-17T07:56:54.880Z,58.90
2022-11-17T07:59:21.746Z,58.30
2022-11-17T08:01:48.360Z,58.30
2022-11-17T08:04:14.946Z,58.30
2022-11-17T08:06:41.521Z,58.30
2022-11-17T08:09:10.599Z,58.30
2022-11-17T08:11:37.178Z,58.30
2022-11-17T08:14:03.747Z,58.30
2022-11-17T08:16:30.809Z,58.30
2022-11-17T08:18:57.780Z,58.30
2022-11-17T08:21:24.632Z,58.30
2022-11-17T08:23:52.626Z,58.30
2022-11-17T08:26:20.686Z,58.30
2022-11-17T08:28:47.716Z,58.30
2022-11-17T08:31:14.398Z,58.20
2022-11-17T08:33:41.015Z,58.30
2022-11-17T08:36:07.830Z,58.30
2022-11-17T08:38:34.789Z,58.30
2022-11-17T08:41:02.865Z,58.30
2022-11-17T08:43:29.538Z,58.30
2022-11-17T08:45:56.176Z,58.30
2022-11-17T08:48:22.839Z,58.20
2022-11-17T08:50:49.476Z,58.20
2022-11-17T08:53:17.629Z,58.20
2022-11-17T08:55:44.310Z,58.20
2022-11-17T08:58:12.196Z,58.30
2022-11-17T09:00:39.604Z,58.30
2022-11-17T09:03:09.490Z,58.20
2022-11-17T09:05:39.622Z,58.20
2022-11-17T09:08:37.842Z,58.30
2022-11-17T09:10:52.908Z,58.20
2022-11-17T09:13:19.475Z,58.20
2022-11-17T09:15:46.130Z,58.20
2022-11-17T09:18:12.725Z,58.20
2022-11-17T09:20:45.347Z,58.20
2022-11-17T09:23:12.333Z,58.30
2022-11-17T09:25:38.913Z,58.20
2022-11-17T09:28:05.508Z,58.30
2022-11-17T09:30:32.100Z,58.30
2022-11-17T09:32:58.687Z,58.30
2022-11-17T09:35:25.287Z,58.20
2022-11-17T09:37:51.858Z,58.20
2022-11-17T09:40:19.158Z,58.20
2022-11-17T09:42:45.775Z,58.20
2022-11-17T09:45:20.318Z,58.20
2022-11-17T09:48:12.496Z,58.30
2022-11-17T09:50:44.105Z,58.20
2022-11-17T09:53:29.228Z,58.20
2022-11-17T09:56:02.230Z,58.30
2022-11-17T09:58:42.968Z,58.30
2022-11-17T10:01:14.813Z,58.30
2022-11-17T10:03:45.660Z,58.20
2022-11-17T10:06:18.096Z,58.30
2022-11-17T10:09:25.751Z,58.30
2022-11-17T10:11:52.849Z,58.30
2022-11-17T10:14:21.752Z,58.30
2022-11-17T10:16:55.736Z,58.80
2022-11-17T10:19:24.347Z,58.20
2022-11-17T10:22:07.060Z,58.30
2022-11-17T10:24:44.303Z,58.20
2022-11-17T10:27:32.646Z,58.30
2022-11-17T10:30:07.137Z,58.20
2022-11-17T10:32:38.098Z,58.30
2022-11-17T10:35:19.367Z,58.20
2022-11-17T10:37:53.862Z,58.10
2022-11-17T10:40:25.401Z,58.30
2022-11-17T10:42:58.399Z,58.20
2022-11-17T10:45:25.004Z,58.10
2022-11-17T10:47:51.603Z,58.30
2022-11-17T10:50:23.753Z,58.20
2022-11-17T10:52:51.516Z,58.10
2022-11-17T10:55:19.971Z,58.10
2022-11-17T10:57:49.191Z,58.10
2022-11-17T11:00:32.982Z,58.10
2022-11-17T11:03:16.196Z,58.10
2022-11-17T11:05:55.699Z,58.10
2022-11-17T11:08:23.637Z,58.10
2022-11-17T11:10:50.507Z,58.20
2022-11-17T11:13:32.081Z,58.20
2022-11-17T11:15:58.680Z,58.20
2022-11-17T11:18:25.467Z,58.80
2022-11-17T11:21:07.262Z,58.10
2022-11-17T11:23:43.803Z,58.20
2022-11-17T11:26:39.740Z,58.10
2022-11-17T11:29:23.699Z,58.10
2022-11-17T11:32:05.467Z,58.10
2022-11-17T11:35:19.982Z,58.10
2022-11-17T11:38:16.041Z,58.10
2022-11-17T11:41:04.791Z,58.10
2022-11-17T11:43:58.971Z,58.10
2022-11-17T11:46:50.959Z,58.10
2022-11-17T11:49:29.922Z,58.10
2022-11-17T11:51:56.542Z,58.10
2022-11-17T11:54:39.431Z,58.10
2022-11-17T11:57:18.001Z,58.10
2022-11-17T11:59:52.365Z,58.10
2022-11-17T12:02:29.217Z,58.20
2022-11-17T12:05:22.247Z,58.10
2022-11-17T12:07:55.588Z,58.10
2022-11-17T12:10:29.666Z,58.20
2022-11-17T12:12:56.258Z,58.20
2022-11-17T12:15:22.803Z,58.10
2022-11-17T12:17:52.049Z,58.10
2022-11-17T12:20:35.568Z,58.10
2022-11-17T12:23:29.939Z,58.10
2022-11-17T12:25:57.780Z,58.10
2022-11-17T12:28:35.672Z,58.10
2022-11-17T12:31:10.045Z,58.10
2022-11-17T12:33:59.798Z,58.10
2022-11-17T12:36:33.944Z,58.10
2022-11-17T12:39:01.677Z,58.10
2022-11-17T12:41:46.821Z,58.10
2022-11-17T12:44:32.361Z,58.10
2022-11-17T12:47:15.085Z,58.10
2022-11-17T12:49:45.221Z,58.10
2022-11-17T12:52:16.888Z,58.10
2022-11-17T12:54:53.123Z,58.10
2022-11-17T12:57:21.479Z,58.10
2022-11-17T13:00:03.120Z,58.10
2022-11-17T13:02:32.669Z,58.10
2022-11-17T13:05:01.226Z,58.10
2022-11-17T13:07:28.020Z,58.10
2022-11-17T13:09:58.904Z,58.10
2022-11-17T13:12:30.176Z,58.10
2022-11-17T13:15:02.656Z,58.10
2022-11-17T13:17:31.301Z,58.10
2022-11-17T13:20:25.072Z,58.10
2022-11-17T13:23:14.056Z,58.10
2022-11-17T13:25:40.693Z,58.10
2022-11-17T13:28:25.511Z,58.10
2022-11-17T13:30:52.086Z,58.20
2022-11-17T13:33:21.403Z,58.10
2022-11-17T13:35:48.010Z,58.20
2022-11-17T13:38:19.343Z,58.20
2022-11-17T13:40:46.026Z,58.10
2022-11-17T13:43:19.670Z,58.10
2022-11-17T13:45:49.917Z,58.10
2022-11-17T13:48:44.744Z,58.10
2022-11-17T13:51:35.051Z,58.10
2022-11-17T13:54:11.460Z,58.10
2022-11-17T13:56:47.484Z,58.10
2022-11-17T13:59:31.203Z,58.10
2022-11-17T14:02:16.100Z,58.10
2022-11-17T14:05:10.514Z,58.10
2022-11-17T14:07:37.894Z,58.10
2022-11-17T14:10:19.802Z,58.10
2022-11-17T14:12:53.642Z,58.10
2022-11-17T14:15:21.089Z,58.10
2022-11-17T14:17:51.587Z,58.10
2022-11-17T14:20:24.206Z,58.70
2022-11-17T14:23:16.705Z,58.10
2022-11-17T14:25:50.001Z,58.10
2022-11-17T14:28:18.193Z,58.10
2022-11-17T14:30:51.059Z,58.10
2022-11-17T14:33:17.730Z,58.10
2022-11-17T14:35:45.183Z,58.10
2022-11-17T14:38:16.284Z,58.10
2022-11-17T14:40:42.867Z,58.10
2022-11-17T14:43:09.464Z,58.10
2022-11-17T14:45:36.055Z,58.10
2022-11-17T14:48:03.931Z,58.10
2022-11-17T14:50:30.504Z,58.10
2022-11-17T14:52:57.244Z,58.10
2022-11-17T14:55:24.549Z,58.10
2022-11-17T14:57:51.130Z,58.10
2022-11-17T15:00:20.642Z,58.10
2022-11-17T15:02:47.533Z,58.10
2022-11-17T15:05:14.627Z,58.10
2022-11-17T15:07:41.266Z,58.10
2022-11-17T15:10:08.286Z,58.10
2022-11-17T15:12:34.971Z,58.10
2022-11-17T15:15:01.562Z,58.10
2022-11-17T15:17:28.227Z,58.10
2022-11-17T15:19:55.068Z,58.10
2022-11-17T15:22:21.649Z,58.10
2022-11-17T15:24:48.235Z,58.10
2022-11-17T15:27:15.102Z,58.10
2022-11-17T15:29:41.866Z,58.10
2022-11-17T15:32:08.451Z,58.10
2022-11-17T15:34:37.536Z,58.10
2022-11-17T15:37:04.124Z,58.10
2022-11-17T15:39:30.721Z,58.10
2022-11-17T15:41:57.339Z,58.10
2022-11-17T15:44:24.422Z,58.10
2022-11-17T15:46:51.001Z,58.10
2022-11-17T15:49:18.036Z,58.00
2022-11-17T15:51:45.022Z,58.10
2022-11-17T15:54:15.067Z,58.10
2022-11-17T15:56:46.406Z,58.10
2022-11-17T15:59:13.620Z,58.00
2022-11-17T16:01:41.007Z,58.00
2022-11-17T16:04:12.296Z,58.10
2022-11-17T16:06:40.029Z,58.10
2022-11-17T16:09:06.685Z,58.00
2022-11-17T16:11:33.579Z,58.10
2022-11-17T16:14:00.314Z,58.00
2022-11-17T16:16:28.694Z,58.00
2022-11-17T16:18:55.269Z,58.00
2022-11-17T16:21:21.839Z,58.00
2022-11-17T16:23:49.623Z,58.00
2022-11-17T16:26:17.836Z,58.00
2022-11-17T16:28:44.839Z,58.10
2022-11-17T16:31:19.467Z,58.10
2022-11-17T16:33:49.349Z,58.00
2022-11-17T16:36:21.322Z,58.00
2022-11-17T16:39:01.037Z,58.00
2022-11-17T16:41:30.493Z,58.00
2022-11-17T16:43:57.158Z,58.10
2022-11-17T16:46:25.467Z,57.90
2022-11-17T16:48:52.146Z,58.00
2022-11-17T16:51:19.249Z,58.00
2022-11-17T16:53:48.832Z,57.90
2022-11-17T16:56:15.511Z,58.00
2022-11-17T16:58:42.083Z,57.90
2022-11-17T17:01:12.646Z,57.90
2022-11-17T17:03:39.722Z,57.90
2022-11-17T17:06:07.151Z,58.60
2022-11-17T17:08:34.519Z,57.90
2022-11-17T17:11:03.016Z,57.90
2022-11-17T17:13:29.620Z,57.90
2022-11-17T17:15:56.295Z,57.90
2022-11-17T17:18:22.890Z,57.90
2022-11-17T17:20:50.916Z,57.90
2022-11-17T17:23:17.850Z,58.00
2022-11-17T17:25:44.438Z,58.00
2022-11-17T17:28:11.027Z,57.90
2022-11-17T17:30:37.615Z,57.90
2022-11-17T17:33:04.206Z,58.00
2022-11-17T17:35:34.159Z,57.90
2022-11-17T17:38:00.742Z,58.00
2022-11-17T17:40:27.330Z,57.90
2022-11-17T17:42:53.899Z,57.90
2022-11-17T17:45:20.479Z,57.90
2022-11-17T17:47:47.058Z,57.90
2022-11-17T17:50:13.684Z,57.90
2022-11-17T17:52:40.271Z,57.90
2022-11-17T17:55:07.138Z,57.90
2022-11-17T17:57:34.234Z,57.90
2022-11-17T18:00:00.840Z,57.90
2022-11-17T18:02:27.422Z,57.90
2022-11-17T18:04:54.262Z,57.90
2022-11-17T18:07:20.957Z,57.90
2022-11-17T18:09:47.587Z,57.90
2022-11-17T18:12:14.179Z,57.90
2022-11-17T18:14:40.751Z,57.90
2022-11-17T18:17:07.324Z,58.00
2022-11-17T18:19:33.883Z,57.90
2022-11-17T18:22:00.884Z,57.90
2022-11-17T18:24:28.240Z,57.90
2022-11-17T18:26:54.835Z,57.90
2022-11-17T18:29:21.413Z,57.90
2022-11-17T18:31:49.220Z,57.90
2022-11-17T18:34:23.074Z,57.90
2022-11-17T18:36:55.370Z,57.90
2022-11-17T18:39:22.081Z,57.90
2022-11-17T18:41:48.671Z,57.90
2022-11-17T18:44:16.898Z,57.90
2022-11-17T18:46:43.503Z,57.90
2022-11-17T18:49:10.290Z,57.90
2022-11-17T18:51:36.873Z,57.90
2022-11-17T18:54:03.738Z,57.90
2022-11-17T18:56:34.722Z,58.00
2022-11-17T18:59:01.461Z,57.90
2022-11-17T19:01:28.858Z,57.90
2022-11-17T19:03:58.179Z,57.90
2022-11-17T19:06:25.006Z,57.90
2022-11-17T19:08:51.721Z,57.90
2022-11-17T19:11:19.133Z,57.90
2022-11-17T19:13:46.119Z,57.90
2022-11-17T19:18:42.698Z,57.90
2022-11-17T19:21:19.590Z,57.90
2022-11-17T19:23:51.558Z,57.90
2022-11-17T19:26:21.377Z,57.90
2022-11-17T19:28:47.983Z,57.90
2022-11-17T19:31:18.828Z,57.90
2022-11-17T19:33:45.814Z,57.90
2022-11-17T19:36:22.686Z,57.90
2022-11-17T19:38:50.197Z,57.90
2022-11-17T19:41:21.606Z,57.90
2022-11-17T19:43:48.254Z,57.90
2022-11-17T19:46:15.936Z,57.90
2022-11-17T19:48:43.211Z,57.90
2022-11-17T19:51:18.362Z,57.80
2022-11-17T19:53:45.028Z,57.90
2022-11-17T19:56:11.648Z,57.80
2022-11-17T19:58:38.283Z,57.90
2022-11-17T20:01:12.228Z,57.90
2022-11-17T20:03:38.942Z,57.90
2022-11-17T20:06:05.699Z,57.90
2022-11-17T20:08:32.431Z,57.90
2022-11-17T20:11:06.999Z,58.50
2022-11-17T20:13:33.853Z,57.90
2022-11-17T20:16:00.865Z,57.90
2022-11-17T20:18:27.721Z,57.90
2022-11-17T20:20:54.362Z,57.90
2022-11-17T20:23:20.977Z,57.90
2022-11-17T20:25:47.958Z,57.90
2022-11-17T20:28:14.740Z,57.90
2022-11-17T20:30:41.323Z,57.90
2022-11-17T20:33:08.054Z,57.90
2022-11-17T20:35:35.916Z,57.90
2022-11-17T20:38:02.808Z,57.90
2022-11-17T20:40:30.338Z,57.90
2022-11-17T20:42:56.998Z,57.90
2022-11-17T20:45:23.755Z,57.90
2022-11-17T20:47:50.367Z,57.90
2022-11-17T20:50:17.016Z,57.80
2022-11-17T20:52:43.622Z,57.80
2022-11-17T20:55:10.207Z,57.90
2022-11-17T20:57:36.796Z,57.90
2022-11-17T21:00:03.738Z,57.90
2022-11-17T21:02:30.318Z,57.90
2022-11-17T21:04:57.142Z,57.90
2022-11-17T21:07:23.817Z,57.90
2022-11-17T21:09:50.432Z,57.80
2022-11-17T21:12:17.011Z,57.90
2022-11-17T21:14:43.592Z,57.90
2022-11-17T21:17:30.219Z,57.90
2022-11-17T21:19:56.844Z,57.80
2022-11-17T21:22:23.415Z,57.90
2022-11-17T21:24:49.999Z,57.90
2022-11-17T21:27:19.785Z,57.90
2022-11-17T21:29:46.842Z,57.90
2022-11-17T21:32:13.432Z,57.80
2022-11-17T21:34:40.043Z,57.80
2022-11-17T21:37:06.626Z,57.80
2022-11-17T21:39:33.211Z,57.80
2022-11-17T21:41:59.958Z,57.80
2022-11-17T21:44:27.677Z,57.80
2022-11-17T21:46:54.247Z,57.80
2022-11-17T21:49:20.842Z,57.80
2022-11-17T21:51:47.410Z,57.80
2022-11-17T21:54:14.013Z,57.90
2022-11-17T21:56:40.678Z,57.80
2022-11-17T21:59:10.718Z,57.80
2022-11-17T22:01:37.437Z,57.70
2022-11-17T22:04:04.824Z,57.90
2022-11-17T22:06:31.422Z,57.80
2022-11-17T22:08:58.632Z,57.80
2022-11-17T22:11:35.591Z,57.70
2022-11-17T22:14:11.693Z,57.80
2022-11-17T22:16:45.585Z,57.80
2022-11-17T22:19:12.575Z,57.70
2022-11-17T22:21:39.430Z,57.80
2022-11-17T22:24:07.108Z,57.70
2022-11-17T22:26:35.773Z,57.80
2022-11-17T22:29:02.399Z,57.80
2022-11-17T22:31:28.993Z,57.80
2022-11-17T22:33:55.598Z,57.70
2022-11-17T22:36:22.201Z,57.70
2022-11-17T22:38:52.148Z,57.80
2022-11-17T22:41:19.885Z,57.80
2022-11-17T22:43:53.566Z,57.80
2022-11-17T22:46:20.622Z,57.70
2022-11-17T22:48:47.218Z,57.70
2022-11-17T22:51:33.795Z,57.70
2022-11-17T22:54:00.651Z,57.70
2022-11-17T22:56:27.242Z,57.80
2022-11-17T22:58:58.360Z,57.70
2022-11-17T23:01:26.326Z,57.70
2022-11-17T23:03:52.989Z,57.70
2022-11-17T23:06:19.664Z,57.80
2022-11-17T23:08:46.265Z,57.70
2022-11-17T23:11:36.035Z,57.70
2022-11-17T23:13:59.456Z,57.70
2022-11-17T23:16:26.058Z,57.70
2022-11-17T23:18:53.982Z,57.70
2022-11-17T23:21:20.675Z,57.70
2022-11-17T23:23:47.254Z,57.70
2022-11-17T23:26:13.917Z,57.70
2022-11-17T23:28:41.065Z,57.80
2022-11-17T23:31:12.158Z,57.70
2022-11-17T23:33:40.331Z,57.70
2022-11-17T23:36:08.485Z,57.70
2022-11-17T23:38:35.080Z,57.70
2022-11-17T23:41:02.190Z,57.70
2022-11-17T23:43:28.997Z,57.70
2022-11-17T23:45:55.837Z,57.70
2022-11-17T23:48:22.880Z,57.80
2022-11-17T23:50:49.938Z,57.70
2022-11-17T23:53:16.512Z,57.70
2022-11-17T23:55:43.097Z,57.70
2022-11-17T23:58:09.675Z,57.80
