createdAt,value
2023-12-09T00:02:07.447Z,99998.66
2023-12-09T00:04:39.987Z,99999.69
2023-12-09T00:07:09.935Z,100005.97
2023-12-09T00:09:40.027Z,100002.53
2023-12-09T00:12:10.312Z,100006.00
2023-12-09T00:14:40.144Z,100009.53
2023-12-09T00:17:10.025Z,100014.69
2023-12-09T00:19:42.649Z,100008.50
2023-12-09T00:22:12.755Z,100008.41
2023-12-09T00:24:42.720Z,100013.59
2023-12-09T00:27:12.475Z,100010.91
2023-12-09T00:29:42.262Z,100005.53
2023-12-09T00:32:12.022Z,100012.44
2023-12-09T00:34:44.379Z,100021.16
2023-12-09T00:37:14.225Z,100017.56
2023-12-09T00:39:43.989Z,100004.41
2023-12-09T00:42:14.733Z,100008.81
2023-12-09T00:44:44.516Z,100004.53
2023-12-09T00:47:16.846Z,100008.09
2023-12-09T00:49:49.244Z,100004.66
2023-12-09T00:52:19.103Z,100013.41
2023-12-09T00:54:48.889Z,100009.00
2023-12-09T00:57:19.004Z,100012.53
2023-12-09T00:59:48.799Z,100002.91
2023-12-09T01:02:18.599Z,100011.75
2023-12-09T01:04:51.047Z,100016.13
2023-12-09T01:07:20.817Z,100017.09
2023-12-09T01:09:50.569Z,100018.97
2023-12-09T01:12:20.408Z,100021.00
2023-12-09T01:14:50.215Z,100008.97
2023-12-09T01:17:20.119Z,100010.00
2023-12-09T01:19:52.512Z,100009.31
2023-12-09T01:22:22.324Z,100018.22
2023-12-09T01:24:52.367Z,100008.72
2023-12-09T01:27:22.117Z,100014.13
2023-12-09T01:29:51.955Z,100016.81
2023-12-09T01:32:21.765Z,100016.81
2023-12-09T01:34:54.259Z,100017.66
2023-12-09T01:37:24.026Z,100007.09
2023-12-09T01:39:53.862Z,100014.09
2023-12-09T01:42:23.750Z,100008.88
2023-12-09T01:44:53.660Z,100008.78
2023-12-09T01:47:23.508Z,100011.28
2023-12-09T01:49:56.041Z,100005.81
2023-12-09T01:52:26.068Z,99998.63
2023-12-09T01:54:55.962Z,99999.34
2023-12-09T01:57:25.793Z,99997.47
2023-12-09T01:59:55.807Z,99999.25
2023-12-09T02:02:26.076Z,100000.19
2023-12-09T02:04:59.668Z,100003.72
2023-12-09T02:07:29.393Z,100003.59
2023-12-09T02:09:59.091Z,100009.66
2023-12-09T02:12:33.510Z,100006.06
2023-12-09T02:15:07.478Z,100005.97
2023-12-09T02:17:44.853Z,100000.63
2023-12-09T02:20:17.572Z,99998.78
2023-12-09T02:22:47.773Z,99984.72
2023-12-09T02:25:20.312Z,99983.00
2023-12-09T02:27:53.111Z,99982.16
2023-12-09T02:30:26.228Z,99979.53
2023-12-09T02:33:00.331Z,99970.75
2023-12-09T02:35:32.047Z,99965.47
2023-12-09T02:38:02.331Z,99962.78
2023-12-09T02:40:35.036Z,99954.13
2023-12-09T02:43:05.600Z,99953.50
2023-12-09T02:45:35.957Z,99952.16
2023-12-09T02:48:06.225Z,99953.38
2023-12-09T02:50:37.532Z,99954.50
2023-12-09T02:53:07.336Z,99952.91
2023-12-09T02:55:39.671Z,99961.78
2023-12-09T02:58:09.456Z,99957.50
2023-12-09T03:00:39.287Z,99962.88
2023-12-09T03:03:09.188Z,99963.72
2023-12-09T03:05:38.961Z,99961.91
2023-12-09T03:08:08.729Z,99965.31
2023-12-09T03:10:41.093Z,99955.56
2023-12-09T03:13:10.851Z,99956.41
2023-12-09T03:15:40.585Z,99950.13
2023-12-09T03:18:10.562Z,99949.19
2023-12-09T03:20:40.474Z,99942.03
2023-12-09T03:23:10.214Z,99938.41
2023-12-09T03:25:42.537Z,99939.16
2023-12-09T03:28:12.284Z,99926.81
2023-12-09T03:30:42.037Z,99931.22
2023-12-09T03:33:12.033Z,99931.31
2023-12-09T03:35:41.824Z,99930.78
2023-12-09T03:38:11.605Z,99920.69
2023-12-09T03:40:43.947Z,99917.63
2023-12-09T03:43:13.718Z,99909.38
2023-12-09T03:45:44.927Z,99914.06
2023-12-09T03:48:14.755Z,99916.22
2023-12-09T03:50:44.597Z,99923.53
2023-12-09T03:53:14.505Z,99922.16
2023-12-09T03:55:47.003Z,99925.09
2023-12-09T03:58:17.169Z,99914.69
2023-12-09T04:00:47.121Z,99908.81
2023-12-09T04:03:16.932Z,99927.22
2023-12-09T04:05:46.752Z,99907.19
2023-12-09T04:08:16.518Z,99937.88
2023-12-09T04:10:48.994Z,99903.84
2023-12-09T04:13:18.936Z,99941.47
2023-12-09T04:15:48.685Z,99909.13
2023-12-09T04:18:18.869Z,99935.41
2023-12-09T04:20:48.742Z,99911.88
2023-12-09T04:23:20.033Z,99918.97
2023-12-09T04:25:52.349Z,99903.38
2023-12-09T04:28:22.106Z,99914.00
2023-12-09T04:30:51.845Z,99913.16
2023-12-09T04:33:21.933Z,99917.59
2023-12-09T04:35:51.867Z,99915.97
2023-12-09T04:38:21.608Z,99909.94
2023-12-09T04:40:53.923Z,99909.16
2023-12-09T04:43:23.659Z,99908.41
2023-12-09T04:45:53.605Z,99900.63
2023-12-09T04:48:23.493Z,99900.75
2023-12-09T04:50:53.344Z,99894.69
2023-12-09T04:53:21.982Z,99889.44
2023-12-09T04:55:54.320Z,99885.16
2023-12-09T04:58:24.057Z,99884.28
2023-12-09T05:00:54.042Z,99880.88
2023-12-09T05:03:24.238Z,99880.91
2023-12-09T05:05:54.107Z,99878.34
2023-12-09T05:08:23.938Z,99877.41
2023-12-09T05:10:56.279Z,99877.31
2023-12-09T05:13:26.009Z,99879.91
2023-12-09T05:15:55.727Z,99875.53
2023-12-09T05:18:25.651Z,99865.94
2023-12-09T05:20:55.505Z,99863.25
2023-12-09T05:23:25.349Z,99864.16
2023-12-09T05:25:57.847Z,99872.91
2023-12-09T05:28:27.569Z,99872.84
2023-12-09T05:30:57.503Z,99850.94
2023-12-09T05:33:27.388Z,99832.38
2023-12-09T05:35:57.215Z,99846.25
2023-12-09T05:38:26.935Z,99845.28
2023-12-09T05:40:59.278Z,99850.47
2023-12-09T05:43:28.992Z,99847.00
2023-12-09T05:45:58.782Z,99841.84
2023-12-09T05:48:28.921Z,99834.88
2023-12-09T05:50:58.742Z,99838.44
2023-12-09T05:53:28.534Z,99838.56
2023-12-09T05:56:00.939Z,99836.91
2023-12-09T05:58:30.686Z,99843.13
2023-12-09T06:01:01.739Z,99842.25
2023-12-09T06:03:31.642Z,99836.19
2023-12-09T06:06:01.996Z,99837.09
2023-12-09T06:08:31.759Z,99825.75
2023-12-09T06:11:04.100Z,99831.00
2023-12-09T06:13:35.002Z,99827.44
2023-12-09T06:16:04.810Z,99821.38
2023-12-09T06:18:34.585Z,99822.25
2023-12-09T06:21:04.313Z,99825.75
2023-12-09T06:23:34.099Z,99824.88
2023-12-09T06:26:07.402Z,99822.19
2023-12-09T06:28:37.125Z,99817.75
2023-12-09T06:31:07.199Z,99830.63
2023-12-09T06:33:37.926Z,99826.00
2023-12-09T06:36:09.190Z,99823.19
2023-12-09T06:38:42.252Z,99816.69
2023-12-09T06:41:15.040Z,99814.53
2023-12-09T06:43:44.797Z,99801.00
2023-12-09T06:46:14.815Z,99806.72
2023-12-09T06:48:44.639Z,99800.28
2023-12-09T06:51:18.390Z,99806.09
2023-12-09T06:53:48.221Z,99809.31
2023-12-09T06:56:26.819Z,99795.13
2023-12-09T06:58:56.943Z,99796.75
2023-12-09T07:01:28.436Z,99787.84
2023-12-09T07:03:58.984Z,99787.78
2023-12-09T07:06:30.196Z,99778.13
2023-12-09T07:09:00.705Z,99774.66
2023-12-09T07:11:34.049Z,99768.78
2023-12-09T07:14:03.811Z,99769.88
2023-12-09T07:16:30.975Z,99759.63
2023-12-09T07:19:02.136Z,99747.59
2023-12-09T07:21:32.528Z,99755.69
2023-12-09T07:24:02.416Z,99753.19
2023-12-09T07:26:34.937Z,99749.00
2023-12-09T07:29:06.754Z,99743.88
2023-12-09T07:31:36.612Z,99747.44
2023-12-09T07:34:06.581Z,99750.13
2023-12-09T07:36:36.623Z,99741.34
2023-12-09T07:39:06.477Z,99733.47
2023-12-09T07:41:39.118Z,99720.34
2023-12-09T07:44:08.905Z,99714.19
2023-12-09T07:46:38.672Z,99716.66
2023-12-09T07:49:08.497Z,99717.38
2023-12-09T07:51:38.385Z,99699.66
2023-12-09T07:54:11.279Z,99700.31
2023-12-09T07:56:43.777Z,99697.47
2023-12-09T07:59:13.495Z,99694.66
2023-12-09T08:01:43.448Z,99680.56
2023-12-09T08:04:13.316Z,99677.75
2023-12-09T08:06:43.138Z,99656.50
2023-12-09T08:09:12.968Z,99657.22
2023-12-09T08:11:45.315Z,99663.22
2023-12-09T08:14:15.107Z,99652.53
2023-12-09T08:16:44.816Z,99656.66
2023-12-09T08:19:14.718Z,99654.59
2023-12-09T08:21:44.542Z,99642.84
2023-12-09T08:24:14.398Z,99641.66
2023-12-09T08:26:46.758Z,99626.50
2023-12-09T08:29:16.550Z,99616.75
2023-12-09T08:31:48.038Z,99614.06
2023-12-09T08:34:17.930Z,99606.09
2023-12-09T08:36:48.102Z,99616.56
2023-12-09T08:39:19.292Z,99615.66
2023-12-09T08:41:51.750Z,99621.72
2023-12-09T08:44:21.927Z,99623.34
2023-12-09T08:47:16.915Z,99612.81
2023-12-09T08:50:22.471Z,99612.69
2023-12-09T08:52:57.384Z,99612.47
2023-12-09T08:55:27.362Z,99613.28
2023-12-09T08:57:59.734Z,99614.81
2023-12-09T09:00:29.537Z,99615.50
2023-12-09T09:02:59.328Z,99624.97
2023-12-09T09:05:29.640Z,99624.84
2023-12-09T09:07:59.423Z,99627.28
2023-12-09T09:10:29.362Z,99623.63
2023-12-09T09:13:01.693Z,99620.00
2023-12-09T09:15:32.071Z,99615.56
2023-12-09T09:18:01.943Z,99604.06
2023-12-09T09:20:48.459Z,99600.44
2023-12-09T09:24:19.938Z,99607.03
2023-12-09T09:31:47.973Z,99566.19
2023-12-09T09:34:58.604Z,99563.00
2023-12-09T09:38:17.833Z,99566.28
2023-12-09T09:41:42.118Z,99555.94
2023-12-09T09:58:57.177Z,99524.72
2023-12-09T10:01:27.891Z,99498.53
2023-12-09T10:03:57.645Z,99493.16
2023-12-09T10:06:28.594Z,99478.16
2023-12-09T10:08:58.457Z,99478.22
2023-12-09T10:11:28.201Z,99453.78
2023-12-09T10:14:00.557Z,99441.59
2023-12-09T10:16:30.391Z,99436.41
2023-12-09T10:19:00.506Z,99426.84
2023-12-09T10:21:30.355Z,99419.94
2023-12-09T10:24:00.203Z,99411.28
2023-12-09T10:26:30.065Z,99411.19
2023-12-09T10:29:02.520Z,99406.84
2023-12-09T10:31:32.981Z,99397.22
2023-12-09T10:34:02.786Z,99400.81
2023-12-09T10:36:33.729Z,99405.13
2023-12-09T10:39:03.845Z,99405.84
2023-12-09T10:41:33.596Z,99407.34
2023-12-09T10:44:06.930Z,99391.09
2023-12-09T10:46:38.975Z,99377.56
2023-12-09T10:49:09.227Z,99362.41
2023-12-09T10:51:39.250Z,99353.41
2023-12-09T10:54:09.075Z,99353.28
2023-12-09T10:56:38.977Z,99350.56
2023-12-09T10:59:12.915Z,99353.78
2023-12-09T11:01:42.922Z,99338.66
2023-12-09T11:04:14.179Z,99339.59
2023-12-09T11:06:45.051Z,99335.09
2023-12-09T11:09:17.261Z,99323.69
2023-12-09T11:11:47.000Z,99311.53
2023-12-09T11:14:20.162Z,99296.81
2023-12-09T11:16:50.274Z,99278.41
2023-12-09T11:19:20.818Z,99262.56
2023-12-09T11:21:50.905Z,99255.63
2023-12-09T11:24:22.363Z,99240.81
2023-12-09T11:26:52.101Z,99242.56
2023-12-09T11:29:24.567Z,99226.84
2023-12-09T11:31:54.823Z,99226.06
2023-12-09T11:34:27.205Z,99203.19
2023-12-09T11:36:58.227Z,99199.72
2023-12-09T11:39:28.296Z,99182.19
2023-12-09T11:41:58.880Z,99174.09
2023-12-09T11:44:31.640Z,99159.91
2023-12-09T11:47:01.504Z,99157.19
2023-12-09T11:49:31.393Z,99141.34
2023-12-09T11:52:01.348Z,99145.72
2023-12-09T11:54:31.138Z,99136.88
2023-12-09T11:57:00.912Z,99133.22
2023-12-09T11:59:33.341Z,99132.25
2023-12-09T12:02:03.104Z,99129.63
2023-12-09T12:04:37.487Z,99111.94
2023-12-09T12:07:08.609Z,99107.28
2023-12-09T12:09:40.124Z,99101.06
2023-12-09T12:12:10.421Z,99095.03
2023-12-09T12:14:42.710Z,99094.19
2023-12-09T12:17:16.530Z,99087.88
2023-12-09T12:19:47.700Z,99092.91
2023-12-09T12:22:17.465Z,99081.25
2023-12-09T12:24:47.969Z,99068.66
2023-12-09T12:27:17.781Z,99057.84
2023-12-09T12:29:50.218Z,99041.72
2023-12-09T12:32:20.081Z,99026.50
2023-12-09T12:34:50.075Z,99023.66
2023-12-09T12:37:21.415Z,99026.59
2023-12-09T12:39:51.242Z,99013.03
2023-12-09T12:42:22.419Z,98993.63
2023-12-09T12:44:54.800Z,98989.28
2023-12-09T12:47:24.564Z,98957.97
2023-12-09T12:49:54.563Z,98960.97
2023-12-09T12:52:27.881Z,98950.50
2023-12-09T13:06:54.238Z,98877.16
2023-12-09T13:13:38.850Z,98849.91
2023-12-09T13:19:55.418Z,98830.41
2023-12-09T13:23:19.369Z,98823.31
2023-12-09T13:26:26.193Z,98810.88
2023-12-09T13:29:21.175Z,98779.31
2023-12-09T13:32:03.705Z,98768.38
2023-12-09T13:35:00.537Z,98761.91
2023-12-09T13:41:32.296Z,98748.75
2023-12-09T13:44:02.644Z,98725.31
2023-12-09T13:46:32.565Z,98720.41
2023-12-09T13:49:02.701Z,98715.47
2023-12-09T13:51:35.292Z,98714.03
2023-12-09T13:54:05.475Z,98704.69
2023-12-09T13:56:37.098Z,98705.91
2023-12-09T13:59:08.247Z,98704.41
2023-12-09T14:01:38.038Z,98693.31
2023-12-09T14:04:10.302Z,98683.13
2023-12-09T14:06:42.742Z,98682.47
2023-12-09T14:09:16.481Z,98678.31
2023-12-09T14:11:46.360Z,98685.50
2023-12-09T14:14:16.128Z,98669.81
2023-12-09T14:16:45.961Z,98647.06
2023-12-09T14:19:16.080Z,98649.97
2023-12-09T14:21:48.607Z,98634.34
2023-12-09T14:24:20.489Z,98634.50
2023-12-09T14:26:50.432Z,98638.22
2023-12-09T14:29:22.784Z,98623.38
2023-12-09T14:31:52.621Z,98603.38
2023-12-09T14:34:23.074Z,98593.81
2023-12-09T14:36:55.836Z,98581.50
2023-12-09T14:39:25.964Z,98561.41
2023-12-09T14:41:56.078Z,98566.84
2023-12-09T14:44:25.845Z,98547.59
2023-12-09T14:46:55.672Z,98541.56
2023-12-09T14:49:25.895Z,98532.03
2023-12-09T14:51:58.578Z,98536.63
2023-12-09T14:54:28.476Z,98520.00
2023-12-09T14:56:58.355Z,98508.75
2023-12-09T14:59:28.213Z,98518.47
2023-12-09T15:01:57.967Z,98516.78
2023-12-09T15:04:28.033Z,98502.06
2023-12-09T15:07:00.675Z,98491.59
2023-12-09T15:09:30.548Z,98475.09
2023-12-09T15:12:01.892Z,98480.53
2023-12-09T15:14:32.492Z,98482.38
2023-12-09T15:17:02.306Z,98493.75
2023-12-09T15:19:32.214Z,98473.75
2023-12-09T15:22:05.035Z,98465.09
2023-12-09T15:24:35.128Z,98457.22
2023-12-09T15:27:05.213Z,98439.84
2023-12-09T15:29:35.082Z,98418.91
2023-12-09T15:32:04.841Z,98423.41
2023-12-09T15:34:34.791Z,98404.25
2023-12-09T15:37:07.428Z,98400.88
2023-12-09T15:39:40.599Z,98394.13
2023-12-09T15:42:10.536Z,98395.13
2023-12-09T15:44:40.967Z,98396.88
2023-12-09T15:47:12.646Z,98400.53
2023-12-09T15:49:42.621Z,98388.25
2023-12-09T15:52:16.765Z,98373.44
2023-12-09T15:54:46.749Z,98375.13
2023-12-09T15:57:16.712Z,98367.25
2023-12-09T15:59:47.725Z,98349.72
2023-12-09T16:02:17.835Z,98340.13
2023-12-09T16:04:48.568Z,98340.22
2023-12-09T16:07:21.462Z,98343.81
2023-12-09T16:09:55.121Z,98340.22
2023-12-09T16:12:28.081Z,98322.72
2023-12-09T16:14:58.601Z,98327.00
2023-12-09T16:17:29.263Z,98313.03
2023-12-09T16:19:59.101Z,98316.50
2023-12-09T16:22:31.870Z,98315.66
2023-12-09T16:25:02.285Z,98327.00
2023-12-09T16:27:35.917Z,98308.56
2023-12-09T16:30:06.237Z,98311.94
2023-12-09T16:32:36.268Z,98304.16
2023-12-09T16:35:06.936Z,98303.13
2023-12-09T16:37:41.474Z,98291.75
2023-12-09T16:40:13.790Z,98294.31
2023-12-09T16:42:44.542Z,98302.13
2023-12-09T16:45:15.240Z,98292.44
2023-12-09T16:47:46.237Z,98265.25
2023-12-09T16:50:16.511Z,98265.25
2023-12-09T16:52:48.913Z,98256.44
2023-12-09T16:55:21.467Z,98250.25
2023-12-09T16:57:51.749Z,98252.88
2023-12-09T17:00:22.419Z,98240.50
2023-12-09T17:02:52.383Z,98236.00
2023-12-09T17:05:22.346Z,98229.72
2023-12-09T17:07:54.972Z,98235.84
2023-12-09T17:10:24.781Z,98227.94
2023-12-09T17:12:54.622Z,98228.78
2023-12-09T17:15:25.791Z,98234.88
2023-12-09T17:17:56.490Z,98237.34
2023-12-09T17:20:26.306Z,98209.38
2023-12-09T17:22:59.248Z,98221.59
2023-12-09T17:25:29.017Z,98221.50
2023-12-09T17:27:58.805Z,98211.72
2023-12-09T17:30:28.718Z,98210.06
2023-12-09T17:32:58.535Z,98215.22
2023-12-09T17:35:30.639Z,98214.34
2023-12-09T17:38:03.454Z,98209.09
2023-12-09T17:40:33.222Z,98214.34
2023-12-09T17:43:03.041Z,98219.44
2023-12-09T17:45:32.849Z,98218.47
2023-12-09T17:48:02.817Z,98223.63
2023-12-09T17:50:32.602Z,98204.31
2023-12-09T17:53:05.146Z,98197.31
2023-12-09T17:55:35.067Z,98201.59
2023-12-09T17:58:04.857Z,98204.22
2023-12-09T18:00:34.802Z,98189.31
2023-12-09T18:03:04.772Z,98184.06
2023-12-09T18:05:34.669Z,98184.81
2023-12-09T18:08:07.589Z,98185.69
2023-12-09T18:10:37.447Z,98183.88
2023-12-09T18:13:07.221Z,98184.63
2023-12-09T18:15:37.068Z,98182.00
2023-12-09T18:18:07.021Z,98189.72
2023-12-09T18:20:36.875Z,98185.38
2023-12-09T18:23:09.213Z,98194.03
2023-12-09T18:25:38.997Z,98199.19
2023-12-09T18:28:08.792Z,98185.06
2023-12-09T18:30:38.706Z,98196.31
2023-12-09T18:33:08.807Z,98199.75
2023-12-09T18:35:38.697Z,98195.38
2023-12-09T18:38:11.083Z,98198.75
2023-12-09T18:40:40.850Z,98191.63
2023-12-09T18:43:08.758Z,98192.34
2023-12-09T18:45:38.942Z,98189.63
2023-12-09T18:48:09.396Z,98192.94
2023-12-09T18:50:39.314Z,98198.00
2023-12-09T18:53:11.848Z,98204.09
2023-12-09T18:55:41.648Z,98196.13
2023-12-09T18:58:11.420Z,98201.38
2023-12-09T19:00:41.289Z,98201.38
2023-12-09T19:03:11.195Z,98204.75
2023-12-09T19:05:41.007Z,98208.13
2023-12-09T19:08:13.369Z,98209.84
2023-12-09T19:10:43.233Z,98214.03
2023-12-09T19:13:12.989Z,98204.38
2023-12-09T19:15:42.823Z,98204.38
2023-12-09T19:18:13.347Z,98205.13
2023-12-09T19:20:43.194Z,98211.97
2023-12-09T19:23:15.663Z,98226.72
2023-12-09T19:25:45.452Z,98211.72
2023-12-09T19:28:15.345Z,98218.56
2023-12-09T19:30:45.333Z,98218.38
2023-12-09T19:33:15.413Z,98227.84
2023-12-09T19:35:45.207Z,98225.97
2023-12-09T19:38:17.661Z,98217.97
2023-12-09T19:40:47.522Z,98220.44
2023-12-09T19:43:17.501Z,98221.94
2023-12-09T19:45:47.280Z,98224.34
2023-12-09T19:48:17.385Z,98219.75
2023-12-09T19:50:47.297Z,98224.72
2023-12-09T19:53:19.620Z,98221.06
2023-12-09T19:55:49.667Z,98245.28
2023-12-09T19:58:19.773Z,98246.78
2023-12-09T20:00:49.820Z,98265.75
2023-12-09T20:03:19.737Z,98260.31
2023-12-09T20:05:49.566Z,98260.09
2023-12-09T20:08:21.905Z,98272.03
2023-12-09T20:10:52.310Z,98275.31
2023-12-09T20:13:22.087Z,98275.22
2023-12-09T20:15:51.963Z,98275.94
2023-12-09T20:18:21.856Z,98280.28
2023-12-09T20:20:51.961Z,98288.84
2023-12-09T20:23:24.385Z,98297.25
2023-12-09T20:25:54.141Z,98288.31
2023-12-09T20:28:24.388Z,98302.97
2023-12-09T20:30:54.625Z,98311.53
2023-12-09T20:33:24.789Z,98334.09
2023-12-09T20:35:54.655Z,98348.75
2023-12-09T20:38:27.027Z,98350.47
2023-12-09T20:40:56.934Z,98354.69
2023-12-09T20:43:26.711Z,98358.91
2023-12-09T20:46:01.799Z,98370.75
2023-12-09T20:48:31.790Z,98378.25
2023-12-09T20:51:02.100Z,98389.22
2023-12-09T20:53:34.456Z,98394.97
2023-12-09T20:56:05.680Z,98407.75
2023-12-09T20:58:35.492Z,98421.38
2023-12-09T21:01:05.359Z,98433.31
2023-12-09T21:03:35.247Z,98434.81
2023-12-09T21:06:05.059Z,98439.97
2023-12-09T21:08:37.394Z,98453.38
2023-12-09T21:11:07.413Z,98447.44
2023-12-09T21:13:37.165Z,98458.91
2023-12-09T21:16:07.823Z,98467.59
2023-12-09T21:18:38.124Z,98466.63
2023-12-09T21:21:08.976Z,98478.84
2023-12-09T21:23:41.379Z,98478.84
2023-12-09T21:26:11.452Z,98490.16
2023-12-09T21:28:41.193Z,98485.81
2023-12-09T21:31:14.341Z,98496.38
2023-12-09T21:33:44.633Z,98499.00
2023-12-09T21:36:15.921Z,98501.66
2023-12-09T21:38:48.561Z,98509.56
2023-12-09T21:41:21.963Z,98526.31
2023-12-09T21:43:52.540Z,98514.16
2023-12-09T21:46:23.748Z,98519.53
2023-12-09T21:48:54.562Z,98522.06
2023-12-09T21:51:24.536Z,98517.75
2023-12-09T21:53:56.944Z,98530.84
2023-12-09T21:56:29.445Z,98534.31
2023-12-09T21:58:57.159Z,98537.78
2023-12-09T22:01:26.950Z,98549.19
2023-12-09T22:03:56.750Z,98554.34
2023-12-09T22:06:26.680Z,98560.38
2023-12-09T22:09:00.522Z,98570.91
2023-12-09T22:11:31.284Z,98585.78
2023-12-09T22:14:01.076Z,98585.78
2023-12-09T22:16:30.917Z,98584.03
2023-12-09T22:19:00.847Z,98595.50
2023-12-09T22:21:30.696Z,98590.22
2023-12-09T22:24:03.138Z,98598.13
2023-12-09T22:26:32.913Z,98608.59
2023-12-09T22:29:02.700Z,98627.97
2023-12-09T22:31:32.691Z,98628.06
2023-12-09T22:34:04.237Z,98635.13
2023-12-09T22:36:34.375Z,98646.50
2023-12-09T22:39:09.334Z,98654.44
2023-12-09T22:41:39.179Z,98659.59
2023-12-09T22:44:09.106Z,98668.38
2023-12-09T22:46:39.115Z,98678.81
2023-12-09T22:49:09.033Z,98689.38
2023-12-09T22:51:39.624Z,98696.34
2023-12-09T22:54:12.069Z,98699.72
2023-12-09T22:56:41.880Z,98704.06
2023-12-09T22:59:11.781Z,98709.22
2023-12-09T23:01:41.601Z,98720.63
2023-12-09T23:04:12.125Z,98726.75
2023-12-09T23:06:41.953Z,98722.31
2023-12-09T23:09:14.427Z,98727.41
2023-12-09T23:11:44.216Z,98728.25
2023-12-09T23:14:15.138Z,98738.81
2023-12-09T23:16:46.045Z,98746.63
2023-12-09T23:19:13.312Z,98736.91
2023-12-09T23:21:44.125Z,98758.09
2023-12-09T23:24:16.558Z,98773.94
2023-12-09T23:26:46.422Z,98755.47
2023-12-09T23:29:16.176Z,98786.28
2023-12-09T23:31:45.952Z,98787.09
2023-12-09T23:34:17.230Z,98781.84
2023-12-09T23:36:47.723Z,98787.09
2023-12-09T23:39:20.163Z,98791.44
2023-12-09T23:41:49.941Z,98803.59
2023-12-09T23:44:19.689Z,98800.00
2023-12-09T23:46:49.523Z,98810.50
2023-12-09T23:49:19.327Z,98813.97
2023-12-09T23:51:49.153Z,98819.25
2023-12-09T23:54:21.626Z,98820.06
2023-12-09T23:56:51.532Z,98827.16
2023-12-09T23:59:21.300Z,98822.91
