createdAt,value
2023-03-11T00:00:21.175Z,0.68
2023-03-11T00:02:50.101Z,1.13
2023-03-11T00:05:20.330Z,0.88
2023-03-11T00:07:49.799Z,0.70
2023-03-11T00:10:19.818Z,1.00
2023-03-11T00:12:47.825Z,0.70
2023-03-11T00:15:16.034Z,0.70
2023-03-11T00:17:44.296Z,0.68
2023-03-11T00:20:18.928Z,1.10
2023-03-11T00:22:47.420Z,0.60
2023-03-11T00:25:16.794Z,0.82
2023-03-11T00:27:44.908Z,0.70
2023-03-11T00:30:15.607Z,1.00
2023-03-11T00:32:44.012Z,0.68
2023-03-11T00:35:15.102Z,0.85
2023-03-11T00:37:43.665Z,0.85
2023-03-11T00:40:14.670Z,0.60
2023-03-11T00:42:44.188Z,0.77
2023-03-11T00:45:12.999Z,1.17
2023-03-11T00:47:41.314Z,1.10
2023-03-11T00:50:12.295Z,0.65
2023-03-11T00:52:40.431Z,0.98
2023-03-11T00:55:09.155Z,0.82
2023-03-11T00:57:37.171Z,0.88
2023-03-11T01:00:11.586Z,0.77
2023-03-11T01:02:39.917Z,0.63
2023-03-11T01:05:09.133Z,0.73
2023-03-11T01:07:37.409Z,0.70
2023-03-11T01:10:07.544Z,0.88
2023-03-11T01:12:35.535Z,0.88
2023-03-11T01:15:04.190Z,0.70
2023-03-11T01:17:33.484Z,0.88
2023-03-11T01:20:01.422Z,0.95
2023-03-11T01:22:29.463Z,0.80
2023-03-11T01:24:57.471Z,0.88
2023-03-11T01:27:25.455Z,0.95
2023-03-11T01:29:53.459Z,0.88
2023-03-11T01:32:21.492Z,0.93
2023-03-11T01:34:50.874Z,1.00
2023-03-11T01:37:20.170Z,0.93
2023-03-11T01:39:48.177Z,0.90
2023-03-11T01:42:16.226Z,0.90
2023-03-11T01:44:44.149Z,0.98
2023-03-11T01:47:38.472Z,1.10
2023-03-11T01:50:11.902Z,1.00
2023-03-11T01:52:42.614Z,0.93
2023-03-11T01:55:11.486Z,1.10
2023-03-11T01:57:41.627Z,1.13
2023-03-11T02:00:11.430Z,1.05
2023-03-11T02:02:44.376Z,1.08
2023-03-11T02:05:13.784Z,1.10
2023-03-11T02:07:42.332Z,0.80
2023-03-11T02:10:13.509Z,1.10
2023-03-11T02:12:42.634Z,1.08
2023-03-11T02:15:12.161Z,0.95
2023-03-11T02:17:41.830Z,1.00
2023-03-11T02:20:20.482Z,1.25
2023-03-11T02:22:50.529Z,1.13
2023-03-11T02:25:27.440Z,1.35
2023-03-11T02:27:58.226Z,1.08
2023-03-11T02:30:28.387Z,1.00
2023-03-11T02:32:57.189Z,1.35
2023-03-11T02:35:25.635Z,0.77
2023-03-11T02:37:54.991Z,1.10
2023-03-11T02:40:49.749Z,1.10
2023-03-11T02:43:23.406Z,0.90
2023-03-11T02:45:51.565Z,0.90
2023-03-11T02:48:21.979Z,0.68
2023-03-11T02:50:50.140Z,0.80
2023-03-11T02:53:18.348Z,1.02
2023-03-11T02:55:46.286Z,0.88
2023-03-11T02:58:14.443Z,1.10
2023-03-11T03:00:43.788Z,1.10
2023-03-11T03:03:11.742Z,1.00
2023-03-11T03:05:39.726Z,0.75
2023-03-11T03:08:07.790Z,0.85
2023-03-11T03:10:35.804Z,0.90
2023-03-11T03:13:03.808Z,1.20
2023-03-11T03:15:31.773Z,0.68
2023-03-11T03:18:01.146Z,0.70
2023-03-11T03:20:29.159Z,0.63
2023-03-11T03:22:57.247Z,0.73
2023-03-11T03:25:25.231Z,0.88
2023-03-11T03:27:53.173Z,0.90
2023-03-11T03:30:21.556Z,0.70
2023-03-11T03:32:49.590Z,0.80
2023-03-11T03:35:19.242Z,0.70
2023-03-11T03:37:47.210Z,0.80
2023-03-11T03:40:15.666Z,0.85
2023-03-11T03:42:43.677Z,1.00
2023-03-11T03:45:12.744Z,1.00
2023-03-11T03:47:40.813Z,1.10
2023-03-11T03:50:12.800Z,0.68
2023-03-11T03:52:42.121Z,0.80
2023-03-11T03:55:11.216Z,0.98
2023-03-11T03:57:39.292Z,1.10
2023-03-11T04:00:10.027Z,0.95
2023-03-11T04:02:38.194Z,1.23
2023-03-11T04:05:07.294Z,0.70
2023-03-11T04:07:35.921Z,0.70
2023-03-11T04:10:06.219Z,0.90
2023-03-11T04:12:34.296Z,0.73
2023-03-11T04:15:02.253Z,0.90
2023-03-11T04:17:30.271Z,1.00
2023-03-11T04:19:58.255Z,1.00
2023-03-11T04:22:27.341Z,0.80
2023-03-11T04:24:55.387Z,1.20
2023-03-11T04:27:24.727Z,1.00
2023-03-11T04:29:52.680Z,0.95
2023-03-11T04:32:22.543Z,0.90
2023-03-11T04:34:50.767Z,1.17
2023-03-11T04:37:18.691Z,1.00
2023-03-11T04:39:46.622Z,0.93
2023-03-11T04:42:15.307Z,1.10
2023-03-11T04:44:44.670Z,0.82
2023-03-11T04:47:12.609Z,1.00
2023-03-11T04:49:40.608Z,1.05
2023-03-11T04:52:08.645Z,1.20
2023-03-11T04:54:36.658Z,1.52
2023-03-11T04:57:04.780Z,0.95
2023-03-11T04:59:32.889Z,1.42
2023-03-11T05:02:02.235Z,1.00
2023-03-11T05:04:30.291Z,1.05
2023-03-11T05:06:58.346Z,0.95
2023-03-11T05:09:26.348Z,1.00
2023-03-11T05:11:54.376Z,0.90
2023-03-11T05:14:22.376Z,1.08
2023-03-11T05:16:50.454Z,1.10
2023-03-11T05:19:31.865Z,1.00
2023-03-11T05:22:00.100Z,0.85
2023-03-11T05:24:28.755Z,1.10
2023-03-11T05:26:57.978Z,1.20
2023-03-11T05:29:26.724Z,1.30
2023-03-11T05:31:54.822Z,1.08
2023-03-11T05:34:24.700Z,1.25
2023-03-11T05:36:52.778Z,1.10
2023-03-11T05:39:20.793Z,1.42
2023-03-11T05:41:48.784Z,1.45
2023-03-11T05:44:16.804Z,1.58
2023-03-11T05:46:44.847Z,1.38
2023-03-11T05:49:12.852Z,1.27
2023-03-11T05:51:42.206Z,1.30
2023-03-11T05:54:14.893Z,1.40
2023-03-11T05:56:43.815Z,1.45
2023-03-11T05:59:14.329Z,1.77
2023-03-11T06:01:44.161Z,1.45
2023-03-11T06:04:12.463Z,1.30
2023-03-11T06:06:42.314Z,1.55
2023-03-11T06:09:13.736Z,1.65
2023-03-11T06:11:42.307Z,2.10
2023-03-11T06:14:12.928Z,2.08
2023-03-11T06:16:41.705Z,2.00
2023-03-11T06:19:10.096Z,1.70
2023-03-11T06:21:38.154Z,2.20
2023-03-11T06:24:08.476Z,2.08
2023-03-11T06:26:36.537Z,2.00
2023-03-11T06:29:04.529Z,2.28
2023-03-11T06:31:32.516Z,2.45
2023-03-11T06:34:00.564Z,2.30
2023-03-11T06:36:28.704Z,2.72
2023-03-11T06:38:56.724Z,2.40
2023-03-11T06:41:26.496Z,2.92
2023-03-11T06:43:54.526Z,2.53
2023-03-11T06:46:24.034Z,2.60
2023-03-11T06:48:52.879Z,2.70
2023-03-11T06:51:21.731Z,3.03
2023-03-11T06:53:51.831Z,2.58
2023-03-11T06:56:21.004Z,2.80
2023-03-11T06:58:50.692Z,2.90
2023-03-11T07:01:20.787Z,2.95
2023-03-11T07:03:49.884Z,2.65
2023-03-11T07:06:19.616Z,3.13
2023-03-11T07:08:48.702Z,2.90
2023-03-11T07:11:18.972Z,3.13
2023-03-11T07:13:47.461Z,3.30
2023-03-11T07:16:19.474Z,3.53
2023-03-11T07:21:17.858Z,2.90
2023-03-11T07:23:45.919Z,3.45
2023-03-11T07:26:15.446Z,3.13
2023-03-11T07:28:44.563Z,3.35
2023-03-11T07:31:14.344Z,3.08
2023-03-11T07:33:44.077Z,3.25
2023-03-11T07:36:14.112Z,3.08
2023-03-11T07:38:42.678Z,3.35
2023-03-11T07:41:12.173Z,3.63
2023-03-11T07:43:40.884Z,5.07
2023-03-11T07:46:11.224Z,4.35
2023-03-11T07:48:40.545Z,4.15
2023-03-11T07:51:12.597Z,3.35
2023-03-11T07:53:41.500Z,3.10
2023-03-11T07:56:10.672Z,3.58
2023-03-11T07:58:39.036Z,4.30
2023-03-11T08:01:08.660Z,3.92
2023-03-11T08:03:37.037Z,4.03
2023-03-11T08:06:12.505Z,4.05
2023-03-11T08:08:41.949Z,6.13
2023-03-11T08:11:10.482Z,3.92
2023-03-11T08:13:38.568Z,4.45
2023-03-11T08:16:08.179Z,2.88
2023-03-11T08:18:36.520Z,2.10
2023-03-11T08:21:06.613Z,1.52
2023-03-11T08:23:34.690Z,1.85
2023-03-11T08:26:06.318Z,1.75
2023-03-11T08:28:34.926Z,2.03
2023-03-11T08:31:03.104Z,1.73
2023-03-11T08:33:31.151Z,2.05
2023-03-11T08:35:59.228Z,1.85
2023-03-11T08:38:27.513Z,1.60
2023-03-11T08:40:55.576Z,1.20
2023-03-11T08:43:24.944Z,1.77
2023-03-11T08:45:53.002Z,1.40
2023-03-11T08:48:21.186Z,1.27
2023-03-11T08:50:54.379Z,1.52
2023-03-11T08:53:23.097Z,1.13
2023-03-11T08:55:51.850Z,1.33
2023-03-11T08:58:19.863Z,1.48
2023-03-11T09:00:49.478Z,1.30
2023-03-11T09:03:17.495Z,1.20
2023-03-11T09:05:45.664Z,1.10
2023-03-11T09:08:13.702Z,1.08
2023-03-11T09:10:41.701Z,0.80
2023-03-11T09:13:09.716Z,0.90
2023-03-11T09:15:38.869Z,0.90
2023-03-11T09:18:09.135Z,0.88
2023-03-11T09:20:39.561Z,0.90
2023-03-11T09:23:08.128Z,1.00
2023-03-11T09:25:36.161Z,1.10
2023-03-11T09:28:04.154Z,0.88
2023-03-11T09:30:32.878Z,1.17
2023-03-11T09:33:00.979Z,0.90
2023-03-11T09:35:30.384Z,1.50
2023-03-11T09:37:58.415Z,1.20
2023-03-11T09:40:29.398Z,1.20
2023-03-11T09:43:08.879Z,1.00
2023-03-11T09:45:41.314Z,0.80
2023-03-11T09:48:22.361Z,1.00
2023-03-11T09:50:54.804Z,1.13
2023-03-11T09:53:30.767Z,0.77
2023-03-11T09:56:00.840Z,1.10
2023-03-11T09:58:38.854Z,1.20
2023-03-11T10:01:17.522Z,1.30
2023-03-11T10:03:46.069Z,0.90
2023-03-11T10:06:18.719Z,1.27
2023-03-11T10:08:57.693Z,1.00
2023-03-11T10:11:46.989Z,1.00
2023-03-11T10:14:29.527Z,1.20
2023-03-11T10:19:37.880Z,0.88
2023-03-11T10:22:15.463Z,5.65
2023-03-11T10:25:01.127Z,1.10
2023-03-11T10:27:32.816Z,0.70
2023-03-11T10:30:07.138Z,1.55
2023-03-11T10:32:41.311Z,1.30
2023-03-11T10:35:18.226Z,1.20
2023-03-11T10:37:53.666Z,0.93
2023-03-11T10:40:30.409Z,1.40
2023-03-11T10:43:01.875Z,0.85
2023-03-11T10:45:41.394Z,1.00
2023-03-11T10:48:11.895Z,0.80
2023-03-11T10:50:50.144Z,1.00
2023-03-11T10:53:21.813Z,1.27
2023-03-11T10:55:51.583Z,1.42
2023-03-11T10:58:21.985Z,1.23
2023-03-11T11:01:02.496Z,3.90
2023-03-11T11:03:31.306Z,1.30
2023-03-11T11:06:01.977Z,1.10
2023-03-11T11:08:32.385Z,1.15
2023-03-11T11:11:02.273Z,0.85
2023-03-11T11:13:32.472Z,0.82
2023-03-11T11:16:02.077Z,1.02
2023-03-11T11:18:33.317Z,1.08
2023-03-11T11:21:05.427Z,1.20
2023-03-11T11:23:39.223Z,1.10
2023-03-11T11:26:09.850Z,1.20
2023-03-11T11:28:38.314Z,1.10
2023-03-11T11:31:19.900Z,1.17
2023-03-11T11:33:52.065Z,0.93
2023-03-11T11:36:29.742Z,1.08
2023-03-11T11:39:02.880Z,1.02
2023-03-11T11:41:33.737Z,1.08
2023-03-11T11:44:04.848Z,1.20
2023-03-11T11:46:38.274Z,1.30
2023-03-11T11:49:17.638Z,1.58
2023-03-11T11:51:51.811Z,1.20
2023-03-11T11:54:26.024Z,1.30
2023-03-11T11:56:56.026Z,1.42
2023-03-11T11:59:25.548Z,1.40
2023-03-11T12:02:05.120Z,1.40
2023-03-11T12:04:46.220Z,1.10
2023-03-11T12:07:37.514Z,1.10
2023-03-11T12:10:23.288Z,1.00
2023-03-11T12:13:14.390Z,1.65
2023-03-11T12:15:47.924Z,1.80
2023-03-11T12:18:23.755Z,1.35
2023-03-11T12:20:56.129Z,1.48
2023-03-11T12:26:14.744Z,1.63
2023-03-11T12:28:49.160Z,1.75
2023-03-11T12:31:18.212Z,1.40
2023-03-11T12:33:51.082Z,1.38
2023-03-11T12:36:24.662Z,1.45
2023-03-11T12:38:54.693Z,1.30
2023-03-11T12:41:31.595Z,1.50
2023-03-11T12:44:18.302Z,1.20
2023-03-11T12:47:31.454Z,1.23
2023-03-11T12:50:33.485Z,1.25
2023-03-11T12:53:01.514Z,1.27
2023-03-11T12:55:36.149Z,1.33
2023-03-11T12:58:33.979Z,1.30
2023-03-11T13:01:16.174Z,1.33
2023-03-11T13:03:52.905Z,1.08
2023-03-11T13:06:33.128Z,1.35
2023-03-11T13:09:01.689Z,1.42
2023-03-11T13:11:44.732Z,1.10
2023-03-11T13:14:32.872Z,1.00
2023-03-11T13:17:25.519Z,0.70
2023-03-11T13:19:55.545Z,1.20
2023-03-11T13:23:06.405Z,0.90
2023-03-11T13:25:40.513Z,0.80
2023-03-11T13:28:28.157Z,0.90
2023-03-11T13:31:09.152Z,0.80
2023-03-11T13:33:50.174Z,0.55
2023-03-11T13:36:37.542Z,0.80
2023-03-11T13:39:20.796Z,0.75
2023-03-11T13:41:49.289Z,0.90
2023-03-11T13:44:27.289Z,1.00
2023-03-11T13:47:01.746Z,1.05
2023-03-11T13:49:38.152Z,1.00
2023-03-11T13:52:10.457Z,0.95
2023-03-11T13:57:28.493Z,0.80
2023-03-11T13:59:57.936Z,1.08
2023-03-11T14:02:28.339Z,1.08
2023-03-11T14:05:03.426Z,0.93
2023-03-11T14:07:34.364Z,0.80
2023-03-11T14:10:30.110Z,1.15
2023-03-11T14:13:15.249Z,1.17
2023-03-11T14:15:53.443Z,1.10
2023-03-11T14:18:38.807Z,1.15
2023-03-11T14:21:13.023Z,1.10
2023-03-11T14:23:44.046Z,0.98
2023-03-11T14:26:16.297Z,0.90
2023-03-11T14:31:25.515Z,1.00
2023-03-11T14:34:04.238Z,1.02
2023-03-11T14:36:40.392Z,1.00
2023-03-11T14:39:23.822Z,1.00
2023-03-11T14:41:54.538Z,0.88
2023-03-11T14:44:23.727Z,0.70
2023-03-11T14:46:53.347Z,0.90
2023-03-11T14:49:24.672Z,0.93
2023-03-11T14:52:00.573Z,0.90
2023-03-11T14:54:32.395Z,1.00
2023-03-11T14:57:05.836Z,1.08
2023-03-11T14:59:36.022Z,1.05
2023-03-11T15:02:29.082Z,1.13
2023-03-11T15:05:00.674Z,1.00
2023-03-11T15:07:29.046Z,0.88
2023-03-11T15:09:57.774Z,1.05
2023-03-11T15:12:34.472Z,0.93
2023-03-11T15:15:02.664Z,0.90
2023-03-11T15:17:42.571Z,1.15
2023-03-11T15:20:27.104Z,0.90
2023-03-11T15:22:58.258Z,0.95
2023-03-11T15:25:26.251Z,0.82
2023-03-11T15:27:54.466Z,1.20
2023-03-11T15:30:24.142Z,1.00
2023-03-11T15:32:52.940Z,1.27
2023-03-11T15:35:23.143Z,1.58
2023-03-11T15:38:13.030Z,1.17
2023-03-11T15:40:45.698Z,0.90
2023-03-11T15:43:27.519Z,1.00
2023-03-11T15:45:57.671Z,0.90
2023-03-11T15:48:27.846Z,1.27
2023-03-11T15:50:57.702Z,1.10
2023-03-11T15:53:28.592Z,1.20
2023-03-11T15:56:06.659Z,1.45
2023-03-11T15:58:36.818Z,1.20
2023-03-11T16:01:04.872Z,1.58
2023-03-11T16:03:33.213Z,1.13
2023-03-11T16:06:01.195Z,1.05
2023-03-11T16:08:30.499Z,1.02
2023-03-11T16:10:58.633Z,1.15
2023-03-11T16:13:26.622Z,0.90
2023-03-11T16:15:54.620Z,1.10
2023-03-11T16:18:22.623Z,1.50
2023-03-11T16:20:53.088Z,1.27
2023-03-11T16:23:23.793Z,1.23
2023-03-11T16:26:01.558Z,1.20
2023-03-11T16:28:29.803Z,1.25
2023-03-11T16:30:58.029Z,1.08
2023-03-11T16:33:25.992Z,1.35
2023-03-11T16:35:54.024Z,1.30
2023-03-11T16:38:23.190Z,1.60
2023-03-11T16:40:57.811Z,1.50
2023-03-11T16:43:25.815Z,1.67
2023-03-11T16:45:54.718Z,1.30
2023-03-11T16:48:23.047Z,1.27
2023-03-11T16:50:51.613Z,1.20
2023-03-11T16:53:19.602Z,1.50
2023-03-11T16:55:48.995Z,1.35
2023-03-11T16:58:18.419Z,1.45
2023-03-11T17:00:47.028Z,1.25
2023-03-11T17:03:15.880Z,1.27
2023-03-11T17:05:44.375Z,1.55
2023-03-11T17:08:13.298Z,1.60
2023-03-11T17:10:44.445Z,1.52
2023-03-11T17:13:18.842Z,1.42
2023-03-11T17:15:58.510Z,1.63
2023-03-11T17:18:26.471Z,1.60
2023-03-11T17:20:54.477Z,1.13
2023-03-11T17:23:22.411Z,1.67
2023-03-11T17:25:50.362Z,1.67
2023-03-11T17:28:18.460Z,1.40
2023-03-11T17:30:47.912Z,1.63
2023-03-11T17:33:16.126Z,1.67
2023-03-11T17:35:44.264Z,1.70
2023-03-11T17:38:12.579Z,1.90
2023-03-11T17:40:41.260Z,1.95
2023-03-11T17:43:09.243Z,2.03
2023-03-11T17:45:39.843Z,2.08
2023-03-11T17:48:09.246Z,1.80
2023-03-11T17:50:39.621Z,2.20
2023-03-11T17:53:08.206Z,1.70
2023-03-11T17:55:39.388Z,1.77
2023-03-11T17:58:07.454Z,1.92
2023-03-11T18:00:35.533Z,1.80
2023-03-11T18:03:03.538Z,1.85
2023-03-11T18:05:32.908Z,1.75
2023-03-11T18:08:00.903Z,1.98
2023-03-11T18:10:28.885Z,1.83
2023-03-11T18:12:56.871Z,2.03
2023-03-11T18:15:24.974Z,1.80
2023-03-11T18:17:53.165Z,1.83
2023-03-11T18:20:21.186Z,2.30
2023-03-11T18:22:50.600Z,2.20
2023-03-11T18:25:18.638Z,2.10
2023-03-11T18:27:46.569Z,2.20
2023-03-11T18:30:15.544Z,2.28
2023-03-11T18:32:44.714Z,2.03
2023-03-11T18:35:14.087Z,1.90
2023-03-11T18:37:42.371Z,2.10
2023-03-11T18:40:13.410Z,2.20
2023-03-11T18:42:41.388Z,2.05
2023-03-11T18:45:12.163Z,2.08
2023-03-11T18:47:40.143Z,2.10
2023-03-11T18:50:08.535Z,2.40
2023-03-11T18:52:36.526Z,2.28
2023-03-11T18:55:04.694Z,2.40
2023-03-11T18:57:34.087Z,2.45
2023-03-11T19:00:02.113Z,2.58
2023-03-11T19:02:30.096Z,2.78
2023-03-11T19:04:58.290Z,2.60
2023-03-11T19:07:26.341Z,2.13
2023-03-11T19:09:54.468Z,2.50
2023-03-11T19:12:22.533Z,2.47
2023-03-11T19:14:51.916Z,1.95
2023-03-11T19:17:19.890Z,2.30
2023-03-11T19:19:47.956Z,2.10
2023-03-11T19:22:15.896Z,2.20
2023-03-11T19:24:43.981Z,2.17
2023-03-11T19:27:12.011Z,2.35
2023-03-11T19:29:39.952Z,3.40
2023-03-11T19:32:09.368Z,3.70
2023-03-11T19:34:39.862Z,3.40
2023-03-11T19:37:07.879Z,3.30
2023-03-11T19:39:36.055Z,3.60
2023-03-11T19:42:04.537Z,3.50
2023-03-11T19:44:32.514Z,3.10
2023-03-11T19:47:00.567Z,3.10
2023-03-11T19:49:29.980Z,3.40
2023-03-11T19:51:58.018Z,3.15
2023-03-11T19:54:25.985Z,3.25
2023-03-11T19:56:53.959Z,3.03
2023-03-11T19:59:22.052Z,2.70
2023-03-11T20:01:50.082Z,3.08
2023-03-11T20:04:18.219Z,3.05
2023-03-11T20:06:47.820Z,3.30
2023-03-11T20:09:16.765Z,3.53
2023-03-11T20:11:45.635Z,3.80
2023-03-11T20:14:13.981Z,3.67
2023-03-11T20:16:41.992Z,4.20
2023-03-11T20:19:10.081Z,4.28
2023-03-11T20:21:40.608Z,4.38
2023-03-11T20:24:10.907Z,4.63
2023-03-11T20:26:39.475Z,4.78
2023-03-11T20:29:07.639Z,4.15
2023-03-11T20:31:36.607Z,4.45
2023-03-11T20:34:05.386Z,4.15
2023-03-11T20:36:35.177Z,4.55
2023-03-11T20:39:05.852Z,4.95
2023-03-11T20:41:38.314Z,5.10
2023-03-11T20:44:07.934Z,5.30
2023-03-11T20:46:36.139Z,4.65
2023-03-11T20:49:05.124Z,5.32
2023-03-11T20:51:33.135Z,5.90
2023-03-11T20:54:01.132Z,5.32
2023-03-11T20:56:30.152Z,5.90
2023-03-11T20:59:00.915Z,5.25
2023-03-11T21:01:32.769Z,5.57
2023-03-11T21:04:02.653Z,5.32
2023-03-11T21:06:33.238Z,4.82
2023-03-11T21:09:04.845Z,5.20
2023-03-11T21:11:33.820Z,5.78
2023-03-11T21:14:03.848Z,6.22
2023-03-11T21:16:32.003Z,5.50
2023-03-11T21:19:01.478Z,6.13
2023-03-11T21:21:29.725Z,4.93
2023-03-11T21:23:57.816Z,5.40
2023-03-11T21:26:25.921Z,4.47
2023-03-11T21:28:53.848Z,4.50
2023-03-11T21:31:26.535Z,4.25
2023-03-11T21:33:58.549Z,4.13
2023-03-11T21:36:26.776Z,4.18
2023-03-11T21:38:55.031Z,4.65
2023-03-11T21:41:25.933Z,4.65
2023-03-11T21:43:55.082Z,4.50
2023-03-11T21:46:27.519Z,4.28
2023-03-11T21:48:56.030Z,4.55
2023-03-11T21:51:24.212Z,4.60
2023-03-11T21:53:52.628Z,4.35
2023-03-11T21:56:21.050Z,4.53
2023-03-11T21:58:49.834Z,4.88
2023-03-11T22:01:17.947Z,4.50
2023-03-11T22:03:48.052Z,5.30
2023-03-11T22:06:16.704Z,5.25
2023-03-11T22:08:44.768Z,4.82
2023-03-11T22:11:19.011Z,4.75
2023-03-11T22:13:48.023Z,5.07
2023-03-11T22:16:16.918Z,5.63
2023-03-11T22:18:46.674Z,5.07
2023-03-11T22:21:17.793Z,4.60
2023-03-11T22:23:46.510Z,5.05
2023-03-11T22:26:15.833Z,4.40
2023-03-11T22:28:44.181Z,4.43
2023-03-11T22:31:14.800Z,4.22
2023-03-11T22:33:42.918Z,4.30
2023-03-11T22:36:11.130Z,4.15
2023-03-11T22:38:42.275Z,4.43
2023-03-11T22:41:10.663Z,4.15
2023-03-11T22:43:39.542Z,4.68
2023-03-11T22:46:07.968Z,4.10
2023-03-11T22:48:36.322Z,4.57
2023-03-11T22:51:05.223Z,4.38
2023-03-11T22:53:33.208Z,4.38
2023-03-11T22:56:08.552Z,4.80
2023-03-11T22:58:36.506Z,4.20
2023-03-11T23:01:05.043Z,4.13
2023-03-11T23:03:33.540Z,4.07
2023-03-11T23:06:02.478Z,4.70
2023-03-11T23:08:30.723Z,3.50
2023-03-11T23:11:04.906Z,4.45
2023-03-11T23:13:35.663Z,4.05
2023-03-11T23:16:09.164Z,4.40
2023-03-11T23:18:37.805Z,4.32
2023-03-11T23:21:06.316Z,4.20
2023-03-11T23:23:34.283Z,4.35
2023-03-11T23:26:07.882Z,4.50
2023-03-11T23:28:37.202Z,4.30
2023-03-11T23:31:05.768Z,4.55
2023-03-11T23:33:33.889Z,4.78
2023-03-11T23:36:02.430Z,4.80
2023-03-11T23:38:30.948Z,4.80
2023-03-11T23:40:59.143Z,4.50
2023-03-11T23:43:27.414Z,4.47
2023-03-11T23:45:56.770Z,4.63
2023-03-11T23:48:24.796Z,4.50
2023-03-11T23:50:53.067Z,4.18
2023-03-11T23:53:23.301Z,4.30
2023-03-11T23:55:51.688Z,4.30
2023-03-11T23:58:20.785Z,4.13
