createdAt,value
2019-02-19T00:00:33.553Z,0.00
2019-02-19T00:02:05.229Z,0.00
2019-02-19T00:03:37.063Z,0.00
2019-02-19T00:05:08.850Z,0.00
2019-02-19T00:06:40.651Z,0.00
2019-02-19T00:08:12.466Z,0.00
2019-02-19T00:09:44.300Z,0.00
2019-02-19T00:11:16.120Z,0.00
2019-02-19T00:12:48.458Z,0.00
2019-02-19T00:14:19.722Z,0.00
2019-02-19T00:15:51.837Z,0.00
2019-02-19T00:17:23.379Z,0.00
2019-02-19T00:18:55.191Z,0.00
2019-02-19T00:20:27.014Z,0.00
2019-02-19T00:21:59.127Z,0.00
2019-02-19T00:23:30.637Z,0.00
2019-02-19T00:25:02.470Z,0.00
2019-02-19T00:26:34.269Z,0.00
2019-02-19T00:28:06.479Z,0.00
2019-02-19T00:29:37.900Z,0.00
2019-02-19T00:31:09.708Z,0.00
2019-02-19T00:32:41.498Z,0.00
2019-02-19T00:34:13.405Z,0.00
2019-02-19T00:35:45.169Z,0.00
2019-02-19T00:37:16.985Z,0.00
2019-02-19T00:38:48.980Z,0.00
2019-02-19T00:40:20.759Z,0.00
2019-02-19T00:41:52.395Z,0.00
2019-02-19T00:43:24.209Z,0.00
2019-02-19T00:44:56.013Z,0.00
2019-02-19T00:46:27.996Z,0.00
2019-02-19T00:47:59.671Z,0.00
2019-02-19T00:49:31.604Z,0.00
2019-02-19T00:51:03.299Z,0.00
2019-02-19T00:52:35.363Z,0.00
2019-02-19T00:54:06.926Z,0.00
2019-02-19T00:55:38.752Z,0.00
2019-02-19T00:57:10.576Z,0.00
2019-02-19T00:58:42.653Z,0.00
2019-02-19T01:00:14.221Z,0.00
2019-02-19T01:01:46.009Z,0.00
2019-02-19T01:03:17.919Z,0.00
2019-02-19T01:04:50.162Z,0.00
2019-02-19T01:06:21.481Z,0.00
2019-02-19T01:07:53.356Z,0.00
2019-02-19T01:09:25.133Z,0.00
2019-02-19T01:10:56.999Z,0.00
2019-02-19T01:12:28.743Z,0.00
2019-02-19T01:14:00.550Z,0.00
2019-02-19T01:15:32.472Z,0.00
2019-02-19T01:17:04.190Z,0.00
2019-02-19T01:18:35.936Z,0.00
2019-02-19T01:20:07.843Z,0.00
2019-02-19T01:21:39.563Z,0.00
2019-02-19T01:23:11.723Z,0.00
2019-02-19T01:24:43.402Z,0.00
2019-02-19T01:26:15.053Z,0.00
2019-02-19T01:27:46.913Z,0.00
2019-02-19T01:29:18.824Z,0.00
2019-02-19T01:30:50.524Z,0.00
2019-02-19T01:32:22.306Z,0.00
2019-02-19T01:33:54.164Z,0.00
2019-02-19T01:35:25.981Z,0.00
2019-02-19T01:36:57.712Z,0.00
2019-02-19T01:38:29.611Z,0.00
2019-02-19T01:40:01.400Z,0.00
2019-02-19T01:41:33.203Z,0.00
2019-02-19T01:43:05.006Z,0.00
2019-02-19T01:44:36.799Z,0.00
2019-02-19T01:46:08.684Z,0.00
2019-02-19T01:47:40.622Z,0.00
2019-02-19T01:49:12.285Z,0.00
2019-02-19T01:50:44.053Z,0.00
2019-02-19T01:52:15.966Z,0.00
2019-02-19T01:53:47.747Z,0.00
2019-02-19T01:55:19.582Z,0.00
2019-02-19T01:56:51.374Z,0.00
2019-02-19T01:58:23.206Z,0.00
2019-02-19T01:59:54.967Z,0.00
2019-02-19T02:01:26.850Z,0.00
2019-02-19T02:02:58.636Z,0.00
2019-02-19T02:04:30.395Z,0.00
2019-02-19T02:06:02.402Z,0.00
2019-02-19T02:07:34.083Z,0.00
2019-02-19T02:09:05.857Z,0.00
2019-02-19T02:10:37.740Z,0.00
2019-02-19T02:12:09.563Z,0.00
2019-02-19T02:13:41.376Z,0.00
2019-02-19T02:15:13.142Z,0.00
2019-02-19T02:16:44.918Z,0.00
2019-02-19T02:18:16.732Z,0.00
2019-02-19T02:21:20.424Z,0.00
2019-02-19T02:22:52.249Z,0.00
2019-02-19T02:24:24.150Z,0.00
2019-02-19T02:25:55.813Z,0.00
2019-02-19T02:27:27.627Z,0.00
2019-02-19T02:28:59.479Z,0.00
2019-02-19T02:30:31.368Z,0.00
2019-02-19T02:32:03.069Z,0.00
2019-02-19T02:33:34.885Z,0.00
2019-02-19T02:35:06.701Z,0.00
2019-02-19T02:36:38.542Z,0.00
2019-02-19T02:38:10.366Z,0.00
2019-02-19T02:39:42.145Z,0.00
2019-02-19T02:41:13.962Z,0.00
2019-02-19T02:42:45.901Z,0.00
2019-02-19T02:44:17.592Z,0.00
2019-02-19T02:45:53.276Z,0.00
2019-02-19T02:47:21.237Z,0.00
2019-02-19T02:48:53.048Z,0.00
2019-02-19T02:50:24.893Z,0.00
2019-02-19T02:51:56.671Z,0.00
2019-02-19T02:53:28.548Z,0.00
2019-02-19T02:55:00.341Z,0.00
2019-02-19T02:56:32.165Z,0.00
2019-02-19T02:58:03.956Z,0.00
2019-02-19T02:59:35.747Z,0.00
2019-02-19T03:01:07.660Z,0.00
2019-02-19T03:02:39.375Z,0.00
2019-02-19T03:04:11.195Z,0.00
2019-02-19T03:05:43.009Z,0.00
2019-02-19T03:07:14.821Z,0.00
2019-02-19T03:08:46.638Z,0.00
2019-02-19T03:10:18.490Z,0.00
2019-02-19T03:11:50.284Z,0.00
2019-02-19T03:13:22.089Z,0.00
2019-02-19T03:14:53.921Z,0.00
2019-02-19T03:16:25.775Z,0.00
2019-02-19T03:17:57.590Z,0.00
2019-02-19T03:19:29.476Z,0.00
2019-02-19T03:21:01.204Z,0.00
2019-02-19T03:22:33.025Z,0.00
2019-02-19T03:24:04.786Z,0.00
2019-02-19T03:25:36.606Z,0.00
2019-02-19T03:27:08.496Z,0.00
2019-02-19T03:28:40.235Z,0.00
2019-02-19T03:30:12.127Z,0.00
2019-02-19T03:31:43.940Z,0.00
2019-02-19T03:33:15.699Z,0.00
2019-02-19T03:34:47.547Z,0.00
2019-02-19T03:36:19.409Z,0.00
2019-02-19T03:37:51.308Z,0.00
2019-02-19T03:39:22.972Z,0.00
2019-02-19T03:40:54.847Z,0.00
2019-02-19T03:42:26.637Z,0.00
2019-02-19T03:43:58.479Z,0.00
2019-02-19T03:45:30.289Z,0.00
2019-02-19T03:47:02.023Z,0.00
2019-02-19T03:48:33.917Z,0.00
2019-02-19T03:50:05.729Z,0.00
2019-02-19T03:51:37.548Z,0.00
2019-02-19T03:53:09.356Z,0.00
2019-02-19T03:54:41.161Z,0.00
2019-02-19T03:56:13.097Z,0.00
2019-02-19T03:57:44.810Z,0.00
2019-02-19T03:59:16.610Z,0.00
2019-02-19T04:00:48.419Z,0.00
2019-02-19T04:02:20.242Z,0.00
2019-02-19T04:03:52.072Z,0.00
2019-02-19T04:05:23.872Z,0.00
2019-02-19T04:06:55.684Z,0.00
2019-02-19T04:08:27.516Z,0.00
2019-02-19T04:09:59.333Z,0.00
2019-02-19T04:11:31.140Z,0.00
2019-02-19T04:13:02.945Z,0.00
2019-02-19T04:14:34.840Z,0.00
2019-02-19T04:16:06.505Z,0.00
2019-02-19T04:17:38.381Z,0.00
2019-02-19T04:19:10.227Z,0.00
2019-02-19T04:20:42.014Z,0.00
2019-02-19T04:22:13.845Z,0.00
2019-02-19T04:23:45.648Z,0.00
2019-02-19T04:25:17.427Z,0.00
2019-02-19T04:26:49.286Z,0.00
2019-02-19T04:28:21.124Z,0.00
2019-02-19T04:29:52.890Z,0.00
2019-02-19T04:31:24.744Z,0.00
2019-02-19T04:32:56.722Z,0.00
2019-02-19T04:34:28.353Z,0.00
2019-02-19T04:36:00.133Z,0.00
2019-02-19T04:37:31.990Z,0.00
2019-02-19T04:39:03.819Z,0.00
2019-02-19T04:40:35.607Z,0.00
2019-02-19T04:42:07.365Z,0.00
2019-02-19T04:43:39.235Z,0.00
2019-02-19T04:45:11.188Z,0.00
2019-02-19T04:46:42.897Z,0.00
2019-02-19T04:48:14.668Z,0.00
2019-02-19T04:49:46.530Z,0.00
2019-02-19T04:51:18.428Z,0.00
2019-02-19T04:52:50.125Z,0.00
2019-02-19T04:54:21.965Z,0.00
2019-02-19T04:55:53.768Z,0.00
2019-02-19T04:57:25.592Z,0.00
2019-02-19T04:58:57.398Z,0.00
2019-02-19T05:00:29.228Z,0.00
2019-02-19T05:02:00.949Z,0.00
2019-02-19T05:03:32.853Z,0.00
2019-02-19T05:05:04.665Z,0.00
2019-02-19T05:06:36.485Z,0.00
2019-02-19T05:08:08.263Z,0.00
2019-02-19T05:09:40.156Z,0.00
2019-02-19T05:11:11.906Z,0.00
2019-02-19T05:12:43.732Z,0.00
2019-02-19T05:14:15.536Z,0.00
2019-02-19T05:15:47.301Z,0.00
2019-02-19T05:17:19.165Z,0.00
2019-02-19T05:18:50.992Z,0.00
2019-02-19T05:20:22.829Z,0.00
2019-02-19T05:21:54.611Z,0.00
2019-02-19T05:23:26.455Z,0.00
2019-02-19T05:24:58.266Z,0.00
2019-02-19T05:26:30.071Z,0.00
2019-02-19T05:28:01.986Z,0.00
2019-02-19T05:29:33.620Z,0.00
2019-02-19T05:31:05.441Z,0.00
2019-02-19T05:32:37.304Z,0.00
2019-02-19T05:34:09.120Z,0.00
2019-02-19T05:35:40.939Z,0.00
2019-02-19T05:37:12.691Z,0.00
2019-02-19T05:38:44.579Z,0.00
2019-02-19T05:40:16.384Z,0.00
2019-02-19T05:41:48.191Z,0.00
2019-02-19T05:43:20.029Z,0.00
2019-02-19T05:44:51.856Z,0.00
2019-02-19T05:46:23.921Z,0.00
2019-02-19T05:47:55.424Z,0.00
2019-02-19T05:49:27.275Z,0.00
2019-02-19T05:50:59.041Z,0.00
2019-02-19T05:52:30.932Z,0.00
2019-02-19T05:54:02.750Z,0.00
2019-02-19T05:55:34.495Z,0.00
2019-02-19T05:57:06.361Z,0.00
2019-02-19T05:58:38.191Z,0.00
2019-02-19T06:00:10.003Z,0.00
2019-02-19T06:01:41.800Z,0.00
2019-02-19T06:03:13.609Z,0.00
2019-02-19T06:04:45.520Z,0.00
2019-02-19T06:06:17.197Z,0.00
2019-02-19T06:07:49.041Z,0.00
2019-02-19T06:09:20.815Z,0.00
2019-02-19T06:10:52.616Z,0.00
2019-02-19T06:12:24.453Z,0.00
2019-02-19T06:13:56.250Z,0.00
2019-02-19T06:15:28.061Z,0.00
2019-02-19T06:16:59.989Z,0.00
2019-02-19T06:18:31.691Z,0.00
2019-02-19T06:20:03.505Z,0.00
2019-02-19T06:21:35.320Z,0.00
2019-02-19T06:23:07.254Z,0.00
2019-02-19T06:24:38.966Z,0.00
2019-02-19T06:26:10.766Z,0.00
2019-02-19T06:27:42.572Z,0.00
2019-02-19T06:29:14.390Z,0.00
2019-02-19T06:30:46.249Z,0.00
2019-02-19T06:32:18.050Z,0.00
2019-02-19T06:33:49.870Z,0.00
2019-02-19T06:35:21.643Z,0.00
2019-02-19T06:36:53.488Z,0.00
2019-02-19T06:38:25.313Z,0.00
2019-02-19T06:39:57.114Z,0.00
2019-02-19T06:41:29.082Z,0.00
2019-02-19T06:43:00.787Z,0.00
2019-02-19T06:44:32.593Z,0.00
2019-02-19T06:46:04.408Z,0.00
2019-02-19T06:49:08.063Z,0.00
2019-02-19T06:50:39.852Z,0.00
2019-02-19T06:52:11.656Z,0.00
2019-02-19T06:53:43.479Z,0.00
2019-02-19T06:55:15.263Z,0.00
2019-02-19T06:56:47.146Z,0.00
2019-02-19T06:58:18.930Z,0.00
2019-02-19T06:59:50.673Z,0.00
2019-02-19T07:01:22.635Z,0.00
2019-02-19T07:02:54.383Z,0.00
2019-02-19T07:04:26.205Z,0.00
2019-02-19T07:05:57.999Z,0.00
2019-02-19T07:07:29.748Z,0.00
2019-02-19T07:09:01.620Z,0.00
2019-02-19T07:10:33.440Z,0.00
2019-02-19T07:12:05.239Z,0.00
2019-02-19T07:13:37.031Z,0.00
2019-02-19T07:15:08.867Z,0.00
2019-02-19T07:16:40.720Z,0.00
2019-02-19T07:18:12.504Z,0.00
2019-02-19T07:19:44.412Z,0.00
2019-02-19T07:21:16.142Z,0.00
2019-02-19T07:22:47.954Z,0.00
2019-02-19T07:24:19.777Z,0.00
2019-02-19T07:25:51.537Z,0.00
2019-02-19T07:27:23.391Z,0.00
2019-02-19T07:28:55.210Z,0.00
2019-02-19T07:30:27.000Z,0.00
2019-02-19T07:31:58.860Z,0.00
2019-02-19T07:33:30.623Z,0.00
2019-02-19T07:35:02.461Z,0.00
2019-02-19T07:36:34.263Z,0.00
2019-02-19T07:38:06.189Z,0.00
2019-02-19T07:39:37.851Z,0.00
2019-02-19T07:41:09.715Z,0.00
2019-02-19T07:42:41.526Z,0.00
2019-02-19T07:44:13.347Z,0.00
2019-02-19T07:45:45.108Z,0.00
2019-02-19T07:47:24.418Z,0.00
2019-02-19T07:48:48.802Z,0.00
2019-02-19T07:50:20.750Z,0.00
2019-02-19T07:51:52.431Z,0.00
2019-02-19T07:53:24.241Z,0.00
2019-02-19T07:54:56.044Z,0.00
2019-02-19T07:56:27.953Z,0.00
2019-02-19T07:57:59.681Z,0.00
2019-02-19T07:59:31.485Z,0.00
2019-02-19T08:01:03.296Z,0.00
2019-02-19T08:02:35.273Z,0.00
2019-02-19T08:04:06.911Z,0.00
2019-02-19T08:05:38.727Z,0.00
2019-02-19T08:07:10.537Z,0.00
2019-02-19T08:08:42.372Z,0.00
2019-02-19T08:10:14.217Z,0.00
2019-02-19T08:11:46.011Z,0.00
2019-02-19T08:13:17.835Z,0.00
2019-02-19T08:14:49.725Z,0.00
2019-02-19T08:16:21.379Z,0.00
2019-02-19T08:17:53.245Z,0.00
2019-02-19T08:19:25.060Z,0.00
2019-02-19T08:20:56.879Z,0.00
2019-02-19T08:22:28.661Z,0.00
2019-02-19T08:24:00.534Z,0.00
2019-02-19T08:25:32.372Z,0.00
2019-02-19T08:27:04.119Z,0.00
2019-02-19T08:28:35.891Z,0.00
2019-02-19T08:30:07.778Z,0.00
2019-02-19T08:31:39.591Z,0.00
2019-02-19T08:33:11.505Z,0.00
2019-02-19T08:34:43.242Z,0.00
2019-02-19T08:36:15.011Z,4.00
2019-02-19T08:37:46.871Z,4.00
2019-02-19T08:39:18.689Z,4.00
2019-02-19T08:40:50.443Z,12.00
2019-02-19T08:42:22.257Z,16.00
2019-02-19T08:43:54.103Z,20.00
2019-02-19T08:45:26.040Z,28.00
2019-02-19T08:46:57.698Z,48.00
2019-02-19T08:48:29.522Z,72.00
2019-02-19T08:50:01.288Z,100.00
2019-02-19T08:51:33.289Z,140.00
2019-02-19T08:53:04.989Z,192.00
2019-02-19T08:54:36.809Z,264.00
2019-02-19T08:56:08.643Z,356.00
2019-02-19T08:57:40.444Z,500.00
2019-02-19T08:59:12.247Z,604.00
2019-02-19T09:00:44.092Z,724.00
2019-02-19T09:02:15.914Z,844.00
2019-02-19T09:03:48.023Z,976.00
2019-02-19T09:05:19.473Z,1104.00
2019-02-19T09:06:51.502Z,1228.00
2019-02-19T09:08:23.140Z,1356.00
2019-02-19T09:09:55.081Z,1480.00
2019-02-19T09:11:26.691Z,1660.00
2019-02-19T09:14:30.401Z,1924.00
2019-02-19T09:16:02.239Z,2104.00
2019-02-19T09:17:34.052Z,2144.00
2019-02-19T09:19:05.932Z,2232.00
2019-02-19T09:20:37.657Z,2708.00
2019-02-19T09:22:09.395Z,3000.00
2019-02-19T09:23:42.393Z,3004.00
2019-02-19T09:25:13.054Z,2908.00
2019-02-19T09:26:44.881Z,3064.00
2019-02-19T09:28:16.831Z,3168.00
2019-02-19T09:29:48.478Z,3280.00
2019-02-19T09:34:24.912Z,3768.00
2019-02-19T09:35:56.052Z,3892.00
2019-02-19T09:37:28.185Z,3972.00
2019-02-19T09:38:59.589Z,4112.00
2019-02-19T09:40:33.457Z,4268.00
2019-02-19T09:42:03.281Z,4656.00
2019-02-19T09:43:35.703Z,4868.00
2019-02-19T09:46:38.726Z,6612.00
2019-02-19T09:48:11.013Z,6960.00
2019-02-19T09:49:42.251Z,6468.00
2019-02-19T09:51:13.980Z,6516.00
2019-02-19T09:52:45.880Z,5288.00
2019-02-19T09:54:17.534Z,4856.00
2019-02-19T09:55:49.359Z,4908.00
2019-02-19T09:57:21.194Z,5428.00
2019-02-19T10:00:25.093Z,6032.00
2019-02-19T10:01:56.725Z,5872.00
2019-02-19T10:05:00.338Z,7224.00
2019-02-19T10:06:32.814Z,7420.00
2019-02-19T10:08:03.985Z,7592.00
2019-02-19T10:09:35.828Z,9676.00
2019-02-19T10:11:07.508Z,11724.00
2019-02-19T10:12:39.328Z,9976.00
2019-02-19T10:14:11.197Z,10016.00
2019-02-19T10:15:43.019Z,10836.00
2019-02-19T10:18:46.698Z,6692.00
2019-02-19T10:20:18.472Z,5924.00
2019-02-19T10:21:50.529Z,7164.00
2019-02-19T10:23:22.280Z,7896.00
2019-02-19T10:24:54.123Z,6136.00
2019-02-19T10:26:25.820Z,8044.00
2019-02-19T10:29:29.379Z,8180.00
2019-02-19T10:31:01.385Z,6872.00
2019-02-19T10:32:32.992Z,6932.00
2019-02-19T10:34:05.095Z,7956.00
2019-02-19T10:35:36.841Z,8972.00
2019-02-19T10:37:08.847Z,12184.00
2019-02-19T10:38:40.254Z,15788.00
2019-02-19T10:40:12.282Z,15956.00
2019-02-19T10:41:44.112Z,17248.00
2019-02-19T10:43:16.223Z,14748.00
2019-02-19T10:44:47.758Z,12496.00
2019-02-19T10:46:19.925Z,10488.00
2019-02-19T10:47:51.239Z,10592.00
2019-02-19T10:50:55.163Z,16132.00
2019-02-19T10:52:26.699Z,14628.00
2019-02-19T10:55:30.306Z,20096.00
2019-02-19T10:57:02.207Z,15732.00
2019-02-19T10:58:34.722Z,10744.00
2019-02-19T11:00:06.102Z,10588.00
2019-02-19T11:01:38.045Z,15432.00
2019-02-19T11:03:09.553Z,17068.00
2019-02-19T11:04:41.576Z,16288.00
2019-02-19T11:06:13.094Z,16888.00
2019-02-19T11:07:45.247Z,14420.00
2019-02-19T11:09:16.739Z,20160.00
2019-02-19T11:10:48.528Z,19584.00
2019-02-19T11:12:20.367Z,14904.00
2019-02-19T11:13:52.381Z,15684.00
2019-02-19T11:15:24.278Z,14008.00
2019-02-19T11:16:56.367Z,14820.00
2019-02-19T11:18:28.751Z,21472.00
2019-02-19T11:19:59.546Z,19040.00
2019-02-19T11:21:31.803Z,21632.00
2019-02-19T11:23:03.414Z,23904.00
2019-02-19T11:24:35.169Z,20896.00
2019-02-19T11:26:07.135Z,23296.00
2019-02-19T11:27:39.192Z,15904.00
2019-02-19T11:29:11.232Z,18048.00
2019-02-19T11:32:14.730Z,20640.00
2019-02-19T11:33:45.869Z,24160.00
2019-02-19T11:35:17.705Z,24544.00
2019-02-19T11:36:50.249Z,27040.00
2019-02-19T11:38:21.409Z,25184.00
2019-02-19T11:39:53.914Z,26080.00
2019-02-19T11:41:25.412Z,18880.00
2019-02-19T11:42:57.797Z,21216.00
2019-02-19T11:44:28.768Z,22816.00
2019-02-19T11:46:00.555Z,19136.00
2019-02-19T11:47:32.535Z,22112.00
2019-02-19T11:49:04.181Z,19104.00
2019-02-19T11:50:37.925Z,22976.00
2019-02-19T11:52:08.331Z,22560.00
2019-02-19T11:53:39.836Z,17556.00
2019-02-19T11:55:12.017Z,15104.00
2019-02-19T11:56:43.573Z,14316.00
2019-02-19T11:58:15.330Z,19392.00
2019-02-19T11:59:46.987Z,22144.00
2019-02-19T12:01:19.170Z,22912.00
2019-02-19T12:02:50.935Z,28352.00
2019-02-19T12:04:22.570Z,28448.00
2019-02-19T12:05:54.182Z,29376.00
2019-02-19T12:08:58.306Z,24960.00
2019-02-19T12:13:33.935Z,24960.00
2019-02-19T12:15:05.281Z,27104.00
2019-02-19T12:18:09.191Z,35648.00
2019-02-19T12:21:12.507Z,28736.00
2019-02-19T12:22:44.279Z,24320.00
2019-02-19T12:24:16.392Z,34752.00
2019-02-19T12:25:48.114Z,34720.00
2019-02-19T12:27:19.793Z,29280.00
2019-02-19T12:30:23.377Z,40928.00
2019-02-19T12:31:55.347Z,38592.00
2019-02-19T12:33:27.431Z,40256.00
2019-02-19T12:34:59.283Z,41696.00
2019-02-19T12:36:30.748Z,42112.00
2019-02-19T12:38:02.806Z,35104.00
2019-02-19T12:39:34.721Z,35424.00
2019-02-19T12:41:06.755Z,37152.00
2019-02-19T12:42:38.627Z,31776.00
2019-02-19T12:44:10.612Z,26080.00
2019-02-19T12:45:41.950Z,30976.00
2019-02-19T12:47:13.783Z,41728.00
2019-02-19T12:48:45.510Z,40576.00
2019-02-19T12:50:17.357Z,40256.00
2019-02-19T12:51:50.474Z,40896.00
2019-02-19T12:56:24.808Z,45760.00
2019-02-19T12:57:56.260Z,52672.00
2019-02-19T12:59:29.189Z,48608.00
2019-02-19T13:01:00.918Z,18016.00
2019-02-19T13:02:31.917Z,16264.00
2019-02-19T13:04:03.661Z,17132.00
2019-02-19T13:07:07.237Z,28064.00
2019-02-19T13:08:39.032Z,30592.00
2019-02-19T13:11:42.915Z,15356.00
2019-02-19T13:13:14.755Z,50624.00
2019-02-19T13:14:46.557Z,48384.00
2019-02-19T13:16:18.195Z,16540.00
2019-02-19T13:17:50.514Z,51872.00
2019-02-19T13:19:21.915Z,48640.00
2019-02-19T13:20:53.795Z,47712.00
2019-02-19T13:22:25.679Z,59296.00
2019-02-19T13:23:58.072Z,49600.00
2019-02-19T13:25:29.865Z,56224.00
2019-02-19T13:28:33.209Z,52576.00
2019-02-19T13:30:05.692Z,51264.00
2019-02-19T13:31:36.419Z,23200.00
2019-02-19T13:36:11.920Z,58400.00
2019-02-19T13:37:44.435Z,65536.00
2019-02-19T13:39:15.649Z,65088.00
2019-02-19T13:40:47.590Z,60896.00
2019-02-19T13:42:19.298Z,60256.00
2019-02-19T13:43:51.093Z,60992.00
2019-02-19T13:45:22.882Z,66816.00
2019-02-19T13:48:26.627Z,69504.00
2019-02-19T13:49:58.751Z,64896.00
2019-02-19T13:51:30.399Z,55296.00
2019-02-19T13:53:02.334Z,35360.00
2019-02-19T13:54:34.047Z,68640.00
2019-02-19T13:56:05.686Z,70752.00
2019-02-19T13:59:09.318Z,69664.00
2019-02-19T14:00:41.849Z,72160.00
2019-02-19T14:03:45.134Z,72256.00
2019-02-19T14:05:16.801Z,71168.00
2019-02-19T14:06:48.908Z,75072.00
2019-02-19T14:08:20.525Z,72896.00
2019-02-19T14:09:52.496Z,72544.00
2019-02-19T14:11:24.437Z,74272.00
2019-02-19T14:12:56.235Z,75232.00
2019-02-19T14:14:27.754Z,78432.00
2019-02-19T14:17:31.734Z,79840.00
2019-02-19T14:19:03.194Z,80608.00
2019-02-19T14:20:34.930Z,83520.00
2019-02-19T14:23:38.684Z,83712.00
2019-02-19T14:25:10.774Z,86976.00
2019-02-19T14:26:42.668Z,90912.00
2019-02-19T14:28:14.150Z,26976.00
2019-02-19T14:29:45.986Z,70560.00
2019-02-19T14:31:18.085Z,26112.00
2019-02-19T14:32:49.670Z,96864.00
2019-02-19T14:34:21.477Z,92384.00
2019-02-19T14:35:53.303Z,94336.00
2019-02-19T14:37:25.213Z,104128.00
2019-02-19T14:38:56.894Z,82784.00
2019-02-19T14:40:28.788Z,84128.00
2019-02-19T14:42:00.851Z,28384.00
2019-02-19T14:43:33.146Z,23360.00
2019-02-19T14:45:04.387Z,96928.00
2019-02-19T14:46:36.535Z,92320.00
2019-02-19T14:49:47.192Z,93440.00
2019-02-19T14:51:11.615Z,97248.00
2019-02-19T14:54:15.342Z,99360.00
2019-02-19T14:57:19.317Z,94080.00
2019-02-19T14:58:50.993Z,97568.00
2019-02-19T15:00:22.751Z,96448.00
2019-02-19T15:01:54.473Z,95424.00
2019-02-19T15:03:26.550Z,94720.00
2019-02-19T15:04:57.988Z,102592.00
2019-02-19T15:06:30.058Z,102496.00
2019-02-19T15:08:02.139Z,49536.00
2019-02-19T15:09:33.467Z,99200.00
2019-02-19T15:11:05.482Z,101280.00
2019-02-19T15:12:37.277Z,42400.00
2019-02-19T15:14:09.127Z,100736.00
2019-02-19T15:15:40.790Z,101120.00
2019-02-19T15:17:12.817Z,78688.00
2019-02-19T15:18:44.420Z,109216.00
2019-02-19T15:20:16.333Z,105056.00
2019-02-19T15:21:48.926Z,103520.00
2019-02-19T15:23:20.203Z,103104.00
2019-02-19T15:24:51.728Z,104768.00
2019-02-19T15:26:23.565Z,104832.00
2019-02-19T15:27:55.389Z,107168.00
2019-02-19T15:29:27.261Z,107936.00
2019-02-19T15:30:59.275Z,108896.00
2019-02-19T15:32:30.890Z,109664.00
2019-02-19T15:34:02.754Z,107840.00
2019-02-19T15:35:34.614Z,111360.00
2019-02-19T15:37:06.388Z,112992.00
2019-02-19T15:38:38.272Z,114304.00
2019-02-19T15:40:10.157Z,112288.00
2019-02-19T15:41:42.537Z,109568.00
2019-02-19T15:43:13.729Z,113088.00
2019-02-19T15:46:17.995Z,27328.00
2019-02-19T15:47:49.313Z,121632.00
2019-02-19T15:49:21.037Z,124320.00
2019-02-19T15:50:52.924Z,25888.00
2019-02-19T15:52:24.973Z,72096.00
2019-02-19T15:53:56.624Z,92704.00
2019-02-19T15:55:28.422Z,59584.00
2019-02-19T15:57:00.856Z,61440.00
2019-02-19T15:58:32.196Z,26912.00
2019-02-19T16:00:03.861Z,126720.00
2019-02-19T16:01:35.649Z,118016.00
2019-02-19T16:03:08.982Z,121088.00
2019-02-19T16:04:39.330Z,121472.00
2019-02-19T16:06:12.081Z,115744.00
2019-02-19T16:12:18.884Z,125952.00
2019-02-19T16:13:50.212Z,126688.00
2019-02-19T16:16:54.350Z,129504.00
2019-02-19T16:18:25.928Z,67392.00
2019-02-19T16:19:57.762Z,133120.00
2019-02-19T16:21:29.344Z,131360.00
2019-02-19T16:23:01.589Z,26112.00
2019-02-19T16:24:33.150Z,136672.00
2019-02-19T16:26:04.982Z,129568.00
2019-02-19T16:27:38.463Z,122624.00
2019-02-19T16:29:09.691Z,119840.00
2019-02-19T16:30:40.348Z,120736.00
2019-02-19T16:32:13.001Z,122336.00
2019-02-19T16:33:44.249Z,33760.00
2019-02-19T16:35:16.033Z,123296.00
2019-02-19T16:36:47.777Z,133632.00
2019-02-19T16:38:19.731Z,63424.00
2019-02-19T16:39:52.198Z,126720.00
2019-02-19T16:41:23.559Z,129280.00
2019-02-19T16:42:55.649Z,132160.00
2019-02-19T16:44:27.719Z,40192.00
2019-02-19T16:45:58.616Z,65536.00
2019-02-19T16:47:31.239Z,133536.00
2019-02-19T16:49:02.597Z,27936.00
2019-02-19T16:52:08.045Z,101440.00
2019-02-19T16:53:38.040Z,129440.00
2019-02-19T16:55:09.695Z,132224.00
2019-02-19T16:56:41.464Z,132352.00
2019-02-19T16:58:14.684Z,41984.00
2019-02-19T16:59:45.483Z,81952.00
2019-02-19T17:01:17.154Z,64320.00
2019-02-19T17:02:50.288Z,27264.00
2019-02-19T17:04:20.602Z,29376.00
2019-02-19T17:05:52.443Z,147328.00
2019-02-19T17:07:24.605Z,137024.00
2019-02-19T17:08:56.935Z,131584.00
2019-02-19T17:10:28.317Z,24480.00
2019-02-19T17:13:31.730Z,24160.00
2019-02-19T17:15:03.386Z,25984.00
2019-02-19T17:16:35.490Z,137824.00
2019-02-19T17:18:07.580Z,132768.00
2019-02-19T17:19:38.770Z,134944.00
2019-02-19T17:21:10.755Z,132480.00
2019-02-19T17:22:42.484Z,124224.00
2019-02-19T17:24:14.244Z,130176.00
2019-02-19T17:30:22.216Z,123744.00
2019-02-19T17:31:53.708Z,23840.00
2019-02-19T17:33:25.243Z,25664.00
2019-02-19T17:34:57.073Z,133504.00
2019-02-19T17:36:29.252Z,136160.00
2019-02-19T17:39:32.543Z,134688.00
2019-02-19T17:41:04.695Z,126528.00
2019-02-19T17:42:36.422Z,131424.00
2019-02-19T17:44:08.175Z,57152.00
2019-02-19T17:45:40.195Z,135776.00
2019-02-19T17:47:14.277Z,131552.00
2019-02-19T17:48:43.609Z,127936.00
2019-02-19T17:50:15.394Z,30880.00
2019-02-19T17:51:47.316Z,33216.00
2019-02-19T17:53:19.062Z,126304.00
2019-02-19T17:54:50.859Z,127968.00
2019-02-19T17:56:23.268Z,140512.00
2019-02-19T17:57:54.796Z,30272.00
2019-02-19T17:59:26.406Z,126592.00
2019-02-19T18:00:58.268Z,28192.00
2019-02-19T18:02:29.962Z,29472.00
2019-02-19T18:08:37.359Z,27168.00
2019-02-19T18:10:09.129Z,138688.00
2019-02-19T18:11:40.974Z,129056.00
2019-02-19T18:13:12.777Z,118688.00
2019-02-19T18:14:44.654Z,119168.00
2019-02-19T18:16:16.737Z,124608.00
2019-02-19T18:17:48.457Z,128096.00
2019-02-19T18:19:20.975Z,21792.00
2019-02-19T18:20:51.974Z,38112.00
2019-02-19T18:22:24.673Z,127136.00
2019-02-19T18:25:27.643Z,24480.00
2019-02-19T18:26:59.864Z,24576.00
2019-02-19T18:30:02.919Z,122400.00
2019-02-19T18:31:35.175Z,25760.00
2019-02-19T18:33:07.260Z,110624.00
2019-02-19T18:34:38.623Z,123936.00
2019-02-19T18:36:10.234Z,26048.00
2019-02-19T18:37:41.965Z,118240.00
2019-02-19T18:39:13.780Z,29824.00
2019-02-19T18:40:45.747Z,30880.00
2019-02-19T18:42:17.631Z,26016.00
2019-02-19T18:43:49.367Z,94432.00
2019-02-19T18:45:21.664Z,19392.00
2019-02-19T18:46:53.079Z,18380.00
2019-02-19T18:48:24.723Z,18420.00
2019-02-19T18:49:57.088Z,118560.00
2019-02-19T18:51:29.062Z,114848.00
2019-02-19T18:53:00.248Z,115520.00
2019-02-19T18:54:33.457Z,14632.00
2019-02-19T18:56:04.889Z,13264.00
2019-02-19T18:57:36.690Z,14380.00
2019-02-19T18:59:07.640Z,15508.00
2019-02-19T19:00:39.349Z,34016.00
2019-02-19T19:02:11.547Z,18032.00
2019-02-19T19:03:43.138Z,20256.00
2019-02-19T19:05:15.744Z,19712.00
2019-02-19T19:06:47.303Z,21952.00
2019-02-19T19:08:18.580Z,21376.00
2019-02-19T19:09:51.590Z,21664.00
2019-02-19T19:11:22.288Z,20896.00
2019-02-19T19:12:54.892Z,102528.00
2019-02-19T19:14:25.811Z,105344.00
2019-02-19T19:15:58.124Z,105792.00
2019-02-19T19:17:29.454Z,98656.00
2019-02-19T19:19:01.430Z,61216.00
2019-02-19T19:20:33.310Z,98464.00
2019-02-19T19:22:05.080Z,98912.00
2019-02-19T19:23:36.648Z,95968.00
2019-02-19T19:25:08.704Z,94528.00
2019-02-19T19:26:40.314Z,95744.00
2019-02-19T19:28:12.555Z,95968.00
2019-02-19T19:29:43.967Z,95904.00
2019-02-19T19:31:16.105Z,98144.00
2019-02-19T19:32:47.894Z,96512.00
2019-02-19T19:34:19.448Z,91840.00
2019-02-19T19:37:23.228Z,84736.00
2019-02-19T19:38:54.916Z,83776.00
2019-02-19T19:40:26.921Z,84960.00
2019-02-19T19:41:58.918Z,81856.00
2019-02-19T19:43:30.507Z,81024.00
2019-02-19T19:45:02.256Z,70848.00
2019-02-19T19:46:34.152Z,83520.00
2019-02-19T19:51:17.010Z,80128.00
2019-02-19T19:52:41.407Z,83552.00
2019-02-19T19:54:13.166Z,65024.00
2019-02-19T19:57:16.780Z,22816.00
2019-02-19T19:58:48.768Z,73632.00
2019-02-19T20:00:20.676Z,18848.00
2019-02-19T20:01:52.275Z,51744.00
2019-02-19T20:03:24.124Z,22336.00
2019-02-19T20:04:55.960Z,16708.00
2019-02-19T20:06:27.764Z,64608.00
2019-02-19T20:07:59.730Z,62720.00
2019-02-19T20:09:31.427Z,65120.00
2019-02-19T20:11:03.252Z,14064.00
2019-02-19T20:12:35.376Z,60832.00
2019-02-19T20:14:06.958Z,62368.00
2019-02-19T20:15:38.873Z,61248.00
2019-02-19T20:17:10.884Z,52192.00
2019-02-19T20:18:42.345Z,48736.00
2019-02-19T20:21:46.006Z,48576.00
2019-02-19T20:24:49.801Z,39552.00