createdAt,value
2016-09-28T08:48:58.366Z,470
2016-09-28T08:53:58.315Z,440
2016-09-28T08:58:58.288Z,425
2016-09-28T09:03:57.636Z,460
2016-09-28T09:08:57.899Z,480
2016-09-28T09:13:58.188Z,420
2016-09-28T09:18:57.811Z,465
2016-09-28T09:23:57.513Z,485
2016-09-28T09:28:58.099Z,480
2016-09-28T09:33:57.760Z,495
2016-09-28T09:38:57.708Z,455
2016-09-28T09:43:57.692Z,430
2016-09-28T09:48:57.646Z,430
2016-09-28T09:53:57.607Z,335
2016-09-28T09:58:57.564Z,275
2016-09-28T10:03:57.528Z,370
2016-09-28T10:08:57.196Z,375
2016-09-28T10:13:57.782Z,390
2016-09-28T10:18:57.412Z,420
2016-09-28T10:23:57.379Z,435
2016-09-28T10:28:57.648Z,395
2016-09-28T10:33:57.613Z,340
2016-09-28T10:38:57.576Z,335
2016-09-28T10:43:57.532Z,385
2016-09-28T10:48:57.502Z,365
2016-09-28T10:53:57.165Z,340
2016-09-28T10:58:56.512Z,350
2016-09-28T11:03:56.788Z,375
2016-09-28T11:08:57.361Z,360
2016-09-28T11:13:57.314Z,360
2016-09-28T11:18:57.294Z,405
2016-09-28T11:23:56.947Z,350
2016-09-28T11:28:56.929Z,305
2016-09-28T11:33:57.176Z,250
2016-09-28T11:38:56.842Z,245
2016-09-28T11:43:57.114Z,300
2016-09-28T11:48:57.066Z,325
2016-09-28T11:53:56.125Z,340
2016-09-28T11:58:56.702Z,315
2016-09-28T12:03:56.983Z,305
2016-09-28T12:08:56.627Z,325
2016-09-28T12:13:56.911Z,275
2016-09-28T12:18:56.260Z,215
2016-09-28T12:23:56.825Z,5
2016-09-28T12:28:56.507Z,5
2016-09-28T12:33:56.460Z,5
2016-09-28T12:38:56.103Z,5
2016-09-28T12:43:56.385Z,5
2016-09-28T12:48:56.338Z,5
2016-09-28T12:53:56.620Z,5
2016-09-28T12:58:56.582Z,5
2016-09-28T13:03:56.545Z,5
2016-09-28T13:08:56.511Z,5
2016-09-28T13:13:55.881Z,5
2016-09-28T13:18:56.143Z,5
2016-09-28T13:23:56.108Z,5
2016-09-28T13:28:55.767Z,5
2016-09-28T13:33:55.748Z,5
2016-09-28T13:38:55.703Z,5
2016-09-28T13:43:55.682Z,5
2016-09-28T13:48:55.935Z,5
2016-09-28T13:53:55.605Z,5
2016-09-28T13:58:55.878Z,0
2016-09-28T14:03:56.145Z,0
2016-09-28T14:08:55.804Z,0
2016-09-28T14:13:56.079Z,0
2016-09-28T14:18:56.061Z,0
2016-09-28T14:23:55.719Z,0
2016-09-28T14:28:55.688Z,0
2016-09-28T14:33:55.956Z,0
2016-09-28T14:38:55.618Z,0
2016-09-28T14:43:55.595Z,0
2016-09-28T14:48:55.562Z,0
2016-09-28T14:53:55.539Z,0
2016-09-28T14:58:55.488Z,0
2016-09-28T15:03:55.774Z,0
2016-09-28T15:08:55.745Z,0
2016-09-28T15:13:55.084Z,0
2016-09-28T15:18:55.376Z,0
2016-09-28T15:23:55.017Z,0
2016-09-28T15:28:55.308Z,0
2016-09-28T15:33:55.263Z,0
2016-09-28T15:38:55.550Z,0
2016-09-28T15:43:55.518Z,0
2016-09-28T15:48:54.892Z,0
2016-09-28T15:53:55.147Z,0
2016-09-28T15:58:55.118Z,20
2016-09-28T16:03:54.785Z,20
2016-09-28T16:08:55.057Z,15
2016-09-28T16:13:55.021Z,15
2016-09-28T16:18:55.295Z,15
2016-09-28T16:23:54.956Z,15
2016-09-28T16:28:54.923Z,15
2016-09-28T16:33:54.585Z,10
2016-09-28T16:38:54.877Z,15
2016-09-28T16:43:54.843Z,15
2016-09-28T16:48:54.501Z,10
2016-09-28T16:53:55.075Z,5
2016-09-28T16:58:54.740Z,5
2016-09-28T17:03:55.017Z,5
2016-09-28T17:08:54.974Z,0
2016-09-28T17:13:54.642Z,0
2016-09-28T17:18:54.927Z,0
2016-09-28T17:23:54.887Z,0
2016-09-28T17:28:54.558Z,0
2016-09-28T17:33:54.530Z,0
2016-09-28T17:38:54.221Z,0
2016-09-28T17:43:54.799Z,0
2016-09-28T17:48:54.453Z,0
2016-09-28T17:53:54.733Z,0
2016-09-28T17:58:54.388Z,0
2016-09-28T18:03:54.354Z,0
2016-09-28T18:08:54.320Z,0
2016-09-28T18:13:54.627Z,0
2016-09-28T18:18:54.582Z,0
2016-09-28T18:23:54.558Z,0
2016-09-28T18:28:54.198Z,0
2016-09-28T18:33:54.170Z,0
2016-09-28T18:38:54.142Z,0
2016-09-28T18:43:54.409Z,0
2016-09-28T18:48:53.759Z,0
2016-09-28T18:53:53.414Z,0
2016-09-28T18:58:54.290Z,0
2016-09-28T19:03:53.650Z,0
2016-09-28T19:08:54.216Z,0
2016-09-28T19:13:54.199Z,0
2016-09-28T19:18:54.156Z,0
2016-09-28T19:23:53.802Z,0
2016-09-28T19:28:54.068Z,0
2016-09-28T19:33:53.720Z,0
2016-09-28T19:38:53.981Z,0
2016-09-28T19:43:53.943Z,0
2016-09-28T19:48:53.589Z,0
2016-09-28T19:53:53.250Z,0
2016-09-28T19:58:53.520Z,0
2016-09-28T20:03:53.479Z,0
2016-09-28T20:08:53.745Z,0
2016-09-28T20:13:53.699Z,0
2016-09-28T20:18:53.667Z,0
2016-09-28T20:23:53.317Z,0
2016-09-28T20:28:53.580Z,0
2016-09-28T20:33:52.935Z,0
2016-09-28T20:38:53.199Z,0
2016-09-28T20:43:53.167Z,0
2016-09-28T20:48:52.816Z,0
2016-09-28T20:53:53.392Z,0
2016-09-28T20:58:53.041Z,0
2016-09-28T21:03:53.309Z,0
2016-09-28T21:08:53.279Z,0
2016-09-28T21:13:52.922Z,0
2016-09-28T21:18:52.586Z,0
2016-09-28T21:23:53.152Z,0
