createdAt,value
2019-02-07T00:01:15.660Z,11.73
2019-02-07T00:03:46.633Z,11.27
2019-02-07T00:06:17.397Z,11.77
2019-02-07T00:08:47.957Z,11.07
2019-02-07T00:11:18.358Z,11.60
2019-02-07T00:13:48.821Z,11.73
2019-02-07T00:16:19.127Z,11.40
2019-02-07T00:18:49.501Z,11.60
2019-02-07T00:21:19.823Z,11.07
2019-02-07T00:23:50.236Z,11.37
2019-02-07T00:26:20.593Z,11.70
2019-02-07T00:28:51.049Z,11.50
2019-02-07T00:31:21.822Z,11.47
2019-02-07T00:33:52.189Z,12.10
2019-02-07T00:36:22.507Z,11.43
2019-02-07T00:38:52.978Z,10.67
2019-02-07T00:41:23.380Z,12.20
2019-02-07T00:43:54.216Z,11.07
2019-02-07T00:46:24.656Z,11.60
2019-02-07T00:48:55.244Z,11.93
2019-02-07T00:51:25.676Z,11.80
2019-02-07T00:53:56.134Z,11.83
2019-02-07T00:56:26.525Z,12.33
2019-02-07T00:58:56.915Z,11.47
2019-02-07T01:01:27.248Z,12.80
2019-02-07T01:03:57.608Z,11.03
2019-02-07T01:06:27.937Z,11.33
2019-02-07T01:08:58.295Z,11.33
2019-02-07T01:11:29.131Z,11.00
2019-02-07T01:13:59.665Z,11.60
2019-02-07T01:16:30.028Z,12.53
2019-02-07T01:19:00.375Z,11.20
2019-02-07T01:21:30.709Z,10.87
2019-02-07T01:24:01.135Z,12.03
2019-02-07T01:26:31.487Z,11.67
2019-02-07T01:29:01.833Z,12.67
2019-02-07T01:31:32.190Z,11.17
2019-02-07T01:34:02.509Z,11.07
2019-02-07T01:36:33.014Z,11.80
2019-02-07T01:39:04.803Z,11.87
2019-02-07T01:41:35.193Z,10.70
2019-02-07T01:44:05.818Z,11.30
2019-02-07T01:46:36.367Z,11.47
2019-02-07T01:49:06.697Z,11.10
2019-02-07T01:51:37.107Z,11.60
2019-02-07T01:54:07.450Z,11.33
2019-02-07T01:56:37.937Z,10.30
2019-02-07T01:59:08.409Z,11.17
2019-02-07T02:01:38.655Z,11.60
2019-02-07T02:04:09.126Z,12.43
2019-02-07T02:06:43.512Z,10.50
2019-02-07T02:09:14.141Z,12.03
2019-02-07T02:11:44.537Z,11.33
2019-02-07T02:14:14.817Z,12.10
2019-02-07T02:16:45.122Z,11.53
2019-02-07T02:19:16.030Z,11.67
2019-02-07T02:21:46.425Z,11.77
2019-02-07T02:24:16.761Z,10.10
2019-02-07T02:26:47.076Z,11.87
2019-02-07T02:29:17.525Z,11.73
2019-02-07T02:31:47.841Z,11.97
2019-02-07T02:34:18.198Z,11.47
2019-02-07T02:36:48.640Z,11.57
2019-02-07T02:39:19.128Z,10.93
2019-02-07T02:41:49.568Z,11.60
2019-02-07T02:44:19.893Z,11.93
2019-02-07T02:46:50.829Z,11.63
2019-02-07T02:49:21.271Z,10.73
2019-02-07T02:51:51.633Z,11.33
2019-02-07T02:54:33.513Z,11.87
2019-02-07T02:57:04.384Z,12.90
2019-02-07T02:59:36.187Z,11.90
2019-02-07T03:02:25.933Z,11.80
2019-02-07T03:05:15.464Z,12.03
2019-02-07T03:08:03.988Z,8.57
2019-02-07T03:11:05.049Z,12.13
2019-02-07T03:14:00.170Z,12.23
2019-02-07T03:16:59.193Z,12.33
2019-02-07T03:19:57.642Z,10.20
2019-02-07T03:23:00.318Z,12.17
2019-02-07T03:25:46.751Z,11.13
2019-02-07T03:28:34.943Z,12.50
2019-02-07T03:31:39.267Z,11.80
2019-02-07T03:34:24.528Z,12.97
2019-02-07T03:37:16.811Z,13.00
2019-02-07T03:40:12.143Z,12.47
2019-02-07T03:42:54.699Z,12.17
2019-02-07T03:45:39.528Z,11.83
2019-02-07T03:48:27.649Z,12.73
2019-02-07T03:51:17.204Z,12.27
2019-02-07T03:54:24.519Z,12.60
2019-02-07T03:57:17.198Z,12.10
2019-02-07T04:00:09.341Z,12.83
2019-02-07T04:03:01.460Z,12.93
2019-02-07T04:05:47.921Z,10.83
2019-02-07T04:08:39.896Z,13.53
2019-02-07T04:11:29.075Z,12.50
2019-02-07T04:14:21.312Z,13.13
2019-02-07T04:17:30.209Z,13.07
2019-02-07T04:20:15.699Z,12.67
2019-02-07T04:22:58.798Z,10.60
2019-02-07T04:25:59.958Z,12.80
2019-02-07T04:28:51.970Z,11.73
2019-02-07T04:31:39.709Z,12.03
2019-02-07T04:34:27.708Z,11.17
2019-02-07T04:37:20.060Z,12.50
2019-02-07T04:40:17.132Z,12.60
2019-02-07T04:42:59.754Z,10.77
2019-02-07T04:45:47.708Z,12.07
2019-02-07T04:48:40.964Z,12.37
2019-02-07T04:51:20.492Z,11.77
2019-02-07T04:54:08.468Z,11.47
2019-02-07T04:57:06.622Z,11.83
2019-02-07T04:59:54.462Z,13.60
2019-02-07T05:02:43.774Z,12.97
2019-02-07T05:05:35.914Z,13.27
2019-02-07T05:08:24.289Z,11.93
2019-02-07T05:11:12.663Z,12.30
2019-02-07T05:13:58.871Z,13.60
2019-02-07T05:16:46.679Z,13.23
2019-02-07T05:19:45.480Z,13.13
2019-02-07T05:22:37.791Z,12.77
2019-02-07T05:25:39.444Z,14.57
2019-02-07T05:28:38.208Z,13.43
2019-02-07T05:31:17.822Z,13.43
2019-02-07T05:34:07.612Z,14.03
2019-02-07T05:36:59.241Z,13.40
2019-02-07T05:39:47.226Z,13.83
2019-02-07T05:42:30.376Z,12.17
2019-02-07T05:45:18.386Z,14.57
2019-02-07T05:48:06.342Z,14.27
2019-02-07T05:50:54.932Z,14.80
2019-02-07T05:53:49.830Z,13.73
2019-02-07T05:56:48.521Z,13.63
2019-02-07T05:59:36.264Z,14.20
2019-02-07T06:02:31.465Z,13.77
2019-02-07T06:05:19.638Z,13.93
2019-02-07T06:08:18.192Z,14.57
2019-02-07T06:11:06.440Z,14.70
2019-02-07T06:13:49.922Z,14.47
2019-02-07T06:16:29.084Z,13.17
2019-02-07T06:19:27.254Z,13.13
2019-02-07T06:22:07.606Z,14.37
2019-02-07T06:25:09.057Z,14.90
2019-02-07T06:28:04.053Z,14.33
2019-02-07T06:31:03.182Z,13.97
2019-02-07T06:33:52.153Z,15.07
2019-02-07T06:36:53.458Z,13.87
2019-02-07T06:39:30.697Z,14.47
2019-02-07T06:42:23.757Z,14.00
2019-02-07T06:45:07.811Z,13.13
2019-02-07T06:47:57.700Z,15.50
2019-02-07T06:50:53.234Z,14.03
2019-02-07T06:53:45.211Z,13.70
2019-02-07T06:56:38.580Z,14.40
2019-02-07T06:59:33.882Z,12.33
2019-02-07T07:02:23.664Z,15.37
2019-02-07T07:05:18.783Z,15.10
2019-02-07T07:08:11.654Z,13.83
2019-02-07T07:11:01.085Z,14.70
2019-02-07T07:13:56.463Z,12.80
2019-02-07T07:16:55.296Z,15.97
2019-02-07T07:19:47.420Z,16.40
2019-02-07T07:22:52.239Z,13.87
2019-02-07T07:25:41.971Z,13.00
2019-02-07T07:28:24.484Z,15.30
2019-02-07T07:31:21.277Z,14.90
2019-02-07T07:34:09.500Z,14.40
2019-02-07T07:36:57.723Z,14.90
2019-02-07T07:39:48.436Z,15.07
2019-02-07T07:42:38.575Z,15.20
2019-02-07T07:45:31.757Z,15.77
2019-02-07T07:48:31.177Z,12.90
2019-02-07T07:51:24.115Z,16.10
2019-02-07T07:54:12.743Z,14.03
2019-02-07T07:57:06.116Z,15.53
2019-02-07T07:59:54.105Z,15.43
2019-02-07T08:02:42.877Z,14.67
2019-02-07T08:05:33.459Z,14.87
2019-02-07T08:08:23.128Z,13.70
2019-02-07T08:11:01.415Z,14.63
2019-02-07T08:13:43.426Z,15.73
2019-02-07T08:16:51.527Z,16.70
2019-02-07T08:19:42.766Z,15.00
2019-02-07T08:22:31.945Z,16.13
2019-02-07T08:25:21.462Z,15.97
2019-02-07T08:28:09.457Z,16.30
2019-02-07T08:30:57.665Z,15.40
2019-02-07T08:33:46.179Z,13.87
2019-02-07T08:36:34.024Z,15.40
2019-02-07T08:39:17.807Z,17.67
2019-02-07T08:42:25.413Z,14.37
2019-02-07T08:45:14.490Z,15.10
2019-02-07T08:48:03.510Z,15.60
2019-02-07T08:50:54.767Z,16.63
2019-02-07T08:53:53.371Z,14.80
2019-02-07T08:56:36.151Z,15.83
2019-02-07T08:59:31.693Z,15.80
2019-02-07T09:02:19.620Z,14.53
2019-02-07T09:05:07.973Z,12.37
2019-02-07T09:07:55.187Z,16.63
2019-02-07T09:10:36.171Z,16.33
2019-02-07T09:13:25.826Z,16.43
2019-02-07T09:16:15.775Z,14.47
2019-02-07T09:19:12.883Z,15.90
2019-02-07T09:22:20.421Z,15.10
2019-02-07T09:25:09.419Z,16.27
2019-02-07T09:28:14.149Z,14.60
2019-02-07T09:31:08.643Z,15.87
2019-02-07T09:33:56.630Z,14.80
2019-02-07T09:36:44.555Z,15.07
2019-02-07T09:39:36.697Z,17.67
2019-02-07T09:42:22.645Z,14.40
2019-02-07T09:45:14.821Z,16.53
2019-02-07T09:48:01.801Z,17.17
2019-02-07T09:50:54.218Z,15.87
2019-02-07T09:53:46.213Z,16.87
2019-02-07T09:56:41.647Z,15.07
2019-02-07T09:59:36.845Z,15.13
2019-02-07T10:02:16.463Z,15.93
2019-02-07T10:04:59.955Z,14.77
2019-02-07T10:08:09.211Z,15.70
2019-02-07T10:10:52.055Z,16.23
2019-02-07T10:13:39.231Z,15.37
2019-02-07T10:16:27.269Z,16.80
2019-02-07T10:19:26.057Z,16.90
2019-02-07T10:22:07.731Z,17.13
2019-02-07T10:24:55.872Z,17.73
2019-02-07T10:28:01.011Z,16.53
2019-02-07T10:30:49.679Z,16.13
2019-02-07T10:33:51.123Z,14.43
2019-02-07T10:36:42.936Z,16.83
2019-02-07T10:39:38.840Z,17.37
2019-02-07T10:42:28.845Z,17.43
2019-02-07T10:45:27.061Z,18.47
2019-02-07T10:48:22.718Z,17.47
2019-02-07T10:51:21.263Z,16.60
2019-02-07T10:54:19.599Z,17.23
2019-02-07T10:57:18.418Z,17.67
2019-02-07T11:00:03.672Z,17.60
2019-02-07T11:02:56.164Z,15.97
2019-02-07T11:05:54.668Z,17.27
2019-02-07T11:08:44.678Z,18.10
2019-02-07T11:11:36.839Z,18.73
2019-02-07T11:14:26.943Z,17.33
2019-02-07T11:17:24.626Z,16.87
2019-02-07T11:20:13.416Z,18.13
2019-02-07T11:22:58.728Z,18.50
2019-02-07T11:25:58.200Z,17.63
2019-02-07T11:28:39.254Z,17.10
2019-02-07T11:31:28.646Z,15.07
2019-02-07T11:34:16.558Z,15.23
2019-02-07T11:36:58.892Z,19.80
2019-02-07T11:40:00.350Z,16.53
2019-02-07T11:42:43.736Z,18.37
2019-02-07T11:45:32.150Z,17.33
2019-02-07T11:48:22.641Z,16.97
2019-02-07T11:51:21.330Z,16.93
2019-02-07T11:54:13.776Z,16.93
2019-02-07T11:57:01.528Z,18.63
2019-02-07T11:59:49.252Z,15.97
2019-02-07T12:02:45.040Z,16.67
2019-02-07T12:05:34.588Z,17.50
2019-02-07T12:08:26.886Z,17.33
2019-02-07T12:11:24.104Z,17.33
2019-02-07T12:14:12.182Z,16.43
2019-02-07T12:17:10.506Z,16.37
2019-02-07T12:20:06.777Z,16.77
2019-02-07T12:22:56.244Z,15.37
2019-02-07T12:25:44.445Z,16.83
2019-02-07T12:28:36.035Z,14.70
2019-02-07T12:31:28.656Z,14.93
2019-02-07T12:34:06.368Z,16.53
2019-02-07T12:37:02.596Z,16.07
2019-02-07T12:39:51.127Z,14.63
2019-02-07T12:42:46.827Z,13.40
2019-02-07T12:45:42.670Z,13.83
2019-02-07T12:48:32.216Z,14.37
2019-02-07T12:51:39.960Z,14.67
2019-02-07T12:54:29.384Z,14.90
2019-02-07T12:57:38.502Z,11.63
2019-02-07T13:00:39.494Z,14.33
2019-02-07T13:03:32.089Z,13.97
2019-02-07T13:06:20.148Z,13.03
2019-02-07T13:09:08.198Z,13.93
2019-02-07T13:12:03.499Z,14.07
2019-02-07T13:14:47.183Z,13.83
2019-02-07T13:17:30.021Z,12.57
2019-02-07T13:20:08.287Z,14.27
2019-02-07T13:22:56.148Z,13.93
2019-02-07T13:26:03.688Z,12.83
2019-02-07T13:28:51.683Z,12.17
2019-02-07T13:31:39.929Z,11.93
2019-02-07T13:34:37.256Z,11.50
2019-02-07T13:37:28.450Z,11.77
2019-02-07T13:40:16.448Z,11.63
2019-02-07T13:43:04.640Z,10.63
2019-02-07T13:45:49.428Z,11.20
2019-02-07T13:48:37.889Z,11.40
2019-02-07T13:51:42.723Z,11.10
2019-02-07T13:54:31.164Z,12.07
2019-02-07T13:57:20.771Z,11.23
2019-02-07T14:00:18.419Z,11.83
2019-02-07T14:03:13.661Z,10.43
2019-02-07T14:06:08.898Z,9.47
2019-02-07T14:08:56.978Z,10.57
2019-02-07T14:11:55.496Z,10.00
2019-02-07T14:14:43.586Z,10.37
2019-02-07T14:17:45.130Z,10.73
2019-02-07T14:20:33.042Z,10.03
2019-02-07T14:23:25.492Z,9.67
2019-02-07T14:26:15.397Z,9.70
2019-02-07T14:29:10.578Z,10.47
2019-02-07T14:31:58.671Z,10.37
2019-02-07T14:35:06.390Z,10.57
2019-02-07T14:37:55.930Z,10.80
2019-02-07T14:40:48.591Z,10.60
2019-02-07T14:43:47.078Z,10.73
2019-02-07T14:46:35.023Z,10.93
2019-02-07T14:49:05.525Z,11.27
2019-02-07T14:51:36.060Z,11.03
2019-02-07T14:54:06.837Z,10.60
2019-02-07T14:56:37.253Z,9.63
2019-02-07T14:59:07.986Z,10.40
2019-02-07T15:01:38.657Z,9.17
2019-02-07T15:04:09.925Z,9.20
2019-02-07T15:06:41.062Z,9.73
2019-02-07T15:09:22.879Z,9.70
2019-02-07T15:11:53.493Z,9.87
2019-02-07T15:14:26.114Z,9.53
2019-02-07T15:16:56.923Z,10.00
2019-02-07T15:19:27.489Z,9.23
2019-02-07T15:21:58.295Z,8.13
2019-02-07T15:24:29.273Z,8.40
2019-02-07T15:26:59.782Z,8.10
2019-02-07T15:29:30.655Z,8.63
2019-02-07T15:32:01.354Z,8.40
2019-02-07T15:34:32.261Z,8.63
2019-02-07T15:37:03.073Z,9.03
2019-02-07T15:39:33.690Z,9.07
2019-02-07T15:42:09.719Z,9.73
2019-02-07T15:44:40.628Z,8.40
2019-02-07T15:47:12.023Z,10.00
2019-02-07T15:49:42.568Z,8.07
2019-02-07T15:52:13.509Z,9.47
2019-02-07T15:54:44.592Z,8.17
2019-02-07T15:57:15.342Z,9.63
2019-02-07T15:59:54.980Z,9.27
2019-02-07T16:02:37.525Z,9.50
2019-02-07T16:05:11.052Z,8.27
2019-02-07T16:07:42.007Z,9.30
2019-02-07T16:10:16.575Z,9.20
2019-02-07T16:12:47.021Z,10.40
2019-02-07T16:15:36.419Z,9.17
2019-02-07T16:18:07.463Z,9.10
2019-02-07T16:20:48.460Z,8.93
2019-02-07T16:23:09.635Z,9.50
2019-02-07T16:25:40.019Z,10.10
2019-02-07T16:28:10.245Z,8.67
2019-02-07T16:30:40.721Z,10.60
2019-02-07T16:33:10.897Z,8.90
2019-02-07T16:35:41.522Z,9.70
2019-02-07T16:38:11.885Z,9.90
2019-02-07T16:40:42.163Z,9.73
2019-02-07T16:43:12.499Z,10.17
2019-02-07T16:45:43.271Z,10.30
2019-02-07T16:48:13.529Z,9.93
2019-02-07T16:50:44.965Z,9.37
2019-02-07T16:53:15.218Z,8.77
2019-02-07T16:55:45.567Z,11.53
2019-02-07T16:58:16.109Z,10.80
2019-02-07T17:00:46.540Z,9.30
2019-02-07T17:03:16.849Z,9.87
2019-02-07T17:05:47.770Z,11.53
2019-02-07T17:08:18.115Z,9.70
2019-02-07T17:10:48.619Z,10.13
2019-02-07T17:13:19.351Z,9.50
2019-02-07T17:15:49.721Z,8.83
2019-02-07T17:18:20.087Z,11.50
2019-02-07T17:20:50.495Z,10.83
2019-02-07T17:23:23.600Z,10.80
2019-02-07T17:25:53.945Z,10.13
2019-02-07T17:28:24.357Z,11.80
2019-02-07T17:30:55.121Z,10.67
2019-02-07T17:33:25.597Z,10.37
2019-02-07T17:35:56.005Z,10.53
2019-02-07T17:38:26.467Z,12.17
2019-02-07T17:40:57.023Z,10.83
2019-02-07T17:43:27.527Z,9.87
2019-02-07T17:45:58.967Z,10.43
2019-02-07T17:48:29.459Z,11.73
2019-02-07T17:50:59.791Z,11.40
2019-02-07T17:53:30.198Z,10.23
2019-02-07T17:56:00.711Z,11.13
2019-02-07T17:58:31.280Z,11.03
2019-02-07T18:01:06.601Z,11.00
2019-02-07T18:03:37.181Z,9.30
2019-02-07T18:06:08.911Z,9.60
2019-02-07T18:08:40.549Z,10.97
2019-02-07T18:11:10.913Z,11.37
2019-02-07T18:13:41.428Z,12.47
2019-02-07T18:16:11.811Z,11.53
2019-02-07T18:18:42.295Z,11.53
2019-02-07T18:21:13.114Z,11.17
2019-02-07T18:23:43.564Z,11.10
2019-02-07T18:26:13.956Z,11.83
2019-02-07T18:28:44.385Z,11.13
2019-02-07T18:31:14.927Z,12.70
2019-02-07T18:33:45.336Z,10.80
2019-02-07T18:36:17.371Z,11.13
2019-02-07T18:38:47.796Z,11.20
2019-02-07T18:41:18.274Z,12.67
2019-02-07T18:43:48.762Z,11.53
2019-02-07T18:46:19.378Z,10.07
2019-02-07T18:48:50.096Z,10.93
2019-02-07T18:51:20.587Z,11.10
2019-02-07T18:53:50.881Z,11.03
2019-02-07T18:56:21.576Z,10.30
2019-02-07T18:58:52.078Z,10.90
2019-02-07T19:01:22.722Z,10.53
2019-02-07T19:03:53.220Z,10.70
2019-02-07T19:06:23.546Z,10.23
2019-02-07T19:08:54.046Z,10.53
2019-02-07T19:11:24.475Z,10.80
2019-02-07T19:13:54.850Z,10.00
2019-02-07T19:16:28.541Z,10.20
2019-02-07T19:18:58.894Z,10.27
2019-02-07T19:21:29.396Z,11.20
2019-02-07T19:24:00.021Z,9.97
2019-02-07T19:26:30.872Z,10.80
2019-02-07T19:29:01.294Z,10.53
2019-02-07T19:31:31.798Z,9.20
2019-02-07T19:34:04.821Z,9.97
2019-02-07T19:36:35.166Z,8.93
2019-02-07T19:39:09.390Z,9.33
2019-02-07T19:41:39.858Z,9.10
2019-02-07T19:44:11.943Z,9.83
2019-02-07T19:46:42.783Z,8.67
2019-02-07T19:49:13.406Z,9.13
2019-02-07T19:51:44.259Z,9.40
2019-02-07T19:54:14.748Z,7.63
2019-02-07T19:56:45.812Z,8.80
2019-02-07T19:59:17.439Z,8.87
2019-02-07T20:01:47.963Z,8.23
2019-02-07T20:04:18.430Z,7.20
2019-02-07T20:06:48.900Z,7.50
2019-02-07T20:09:20.941Z,6.80
2019-02-07T20:11:51.386Z,8.17
2019-02-07T20:14:21.934Z,7.70
2019-02-07T20:16:52.417Z,7.67
2019-02-07T20:19:23.149Z,8.13
2019-02-07T20:21:53.727Z,7.87
2019-02-07T20:24:29.913Z,8.73
2019-02-07T20:27:00.392Z,7.47
2019-02-07T20:29:30.902Z,8.37
2019-02-07T20:32:01.367Z,8.77
2019-02-07T20:34:31.814Z,8.03
2019-02-07T20:37:02.104Z,7.90
2019-02-07T20:39:33.001Z,7.20
2019-02-07T20:42:03.433Z,9.13
2019-02-07T20:44:33.889Z,7.70
2019-02-07T20:47:05.122Z,8.03
2019-02-07T20:49:36.098Z,7.73
2019-02-07T20:52:07.156Z,7.70
2019-02-07T20:54:38.003Z,7.73
2019-02-07T20:57:12.094Z,7.93
2019-02-07T20:59:42.594Z,6.60
2019-02-07T21:02:13.012Z,7.07
2019-02-07T21:04:43.643Z,7.10
2019-02-07T21:07:14.400Z,6.97
2019-02-07T21:09:45.198Z,5.97
2019-02-07T21:12:15.865Z,5.67
2019-02-07T21:14:46.447Z,6.53
2019-02-07T21:17:16.855Z,7.07
2019-02-07T21:20:01.682Z,6.43
2019-02-07T21:22:34.661Z,6.20
2019-02-07T21:25:03.175Z,6.13
2019-02-07T21:27:33.619Z,4.80
2019-02-07T21:30:05.512Z,5.47
2019-02-07T21:32:36.605Z,5.70
2019-02-07T21:35:09.097Z,5.13
2019-02-07T21:37:39.523Z,5.40
2019-02-07T21:40:11.467Z,5.10
2019-02-07T21:42:42.024Z,4.27
2019-02-07T21:45:13.666Z,4.93
2019-02-07T21:47:44.952Z,4.80
2019-02-07T21:50:20.234Z,5.20
2019-02-07T21:52:50.562Z,3.87
2019-02-07T21:55:22.285Z,4.40
2019-02-07T21:57:54.217Z,4.83
2019-02-07T22:00:27.642Z,4.37
2019-02-07T22:02:58.083Z,4.53
2019-02-07T22:05:29.034Z,5.00
2019-02-07T22:07:59.433Z,4.47
2019-02-07T22:10:29.879Z,4.37
2019-02-07T22:13:00.333Z,4.50
2019-02-07T22:15:30.942Z,5.30
2019-02-07T22:18:01.314Z,4.70
2019-02-07T22:20:31.857Z,4.60
2019-02-07T22:23:02.142Z,5.07
2019-02-07T22:25:32.538Z,5.57
2019-02-07T22:28:02.911Z,4.87
2019-02-07T22:30:34.105Z,4.27
2019-02-07T22:33:05.830Z,4.63
2019-02-07T22:35:36.068Z,4.33
2019-02-07T22:38:07.820Z,4.77
2019-02-07T22:40:38.664Z,4.93
2019-02-07T22:43:09.350Z,5.10
2019-02-07T22:45:39.648Z,4.70
2019-02-07T22:48:10.169Z,4.53
2019-02-07T22:50:40.589Z,5.20
2019-02-07T22:53:11.017Z,4.83
2019-02-07T22:55:41.556Z,4.50
2019-02-07T22:58:11.869Z,4.50
2019-02-07T23:01:26.235Z,3.90
2019-02-07T23:04:01.605Z,4.13
2019-02-07T23:06:31.956Z,3.80
2019-02-07T23:09:02.459Z,3.43
2019-02-07T23:11:32.837Z,3.43
2019-02-07T23:14:03.271Z,3.10
2019-02-07T23:16:33.547Z,3.20
2019-02-07T23:19:05.385Z,4.27
2019-02-07T23:21:36.115Z,3.10
2019-02-07T23:24:06.837Z,3.30
2019-02-07T23:26:37.253Z,3.03
2019-02-07T23:29:08.233Z,3.33
2019-02-07T23:31:38.693Z,3.40
2019-02-07T23:34:09.125Z,2.90
2019-02-07T23:36:39.731Z,2.37
2019-02-07T23:39:11.186Z,3.07
2019-02-07T23:41:41.525Z,3.73
2019-02-07T23:44:11.882Z,2.20
2019-02-07T23:46:42.467Z,2.67
2019-02-07T23:49:12.725Z,2.60
2019-02-07T23:51:43.052Z,3.80
2019-02-07T23:54:13.411Z,4.83
2019-02-07T23:56:43.781Z,3.57
2019-02-07T23:59:14.114Z,3.57
