createdAt,value
2022-09-17T00:02:11.484Z,99.90
2022-09-17T00:04:39.857Z,99.90
2022-09-17T00:07:10.094Z,99.90
2022-09-17T00:09:38.451Z,99.90
2022-09-17T00:12:15.093Z,99.90
2022-09-17T00:14:52.482Z,99.90
2022-09-17T00:17:28.604Z,99.90
2022-09-17T00:20:15.247Z,99.90
2022-09-17T00:22:52.401Z,99.90
2022-09-17T00:25:40.122Z,99.90
2022-09-17T00:28:34.660Z,99.90
2022-09-17T00:31:03.017Z,99.90
2022-09-17T00:33:31.521Z,99.90
2022-09-17T00:36:09.708Z,99.90
2022-09-17T00:38:41.263Z,99.90
2022-09-17T00:41:13.654Z,99.90
2022-09-17T00:43:46.176Z,99.90
2022-09-17T00:47:18.028Z,99.90
2022-09-17T00:49:54.092Z,99.90
2022-09-17T00:52:33.912Z,99.90
2022-09-17T00:55:15.097Z,99.90
2022-09-17T00:57:46.702Z,99.90
2022-09-17T01:00:20.373Z,99.90
2022-09-17T01:02:49.046Z,99.90
2022-09-17T01:05:43.536Z,99.90
2022-09-17T01:08:29.507Z,99.90
2022-09-17T01:11:28.550Z,99.90
2022-09-17T01:14:19.263Z,99.90
2022-09-17T01:17:00.113Z,99.90
2022-09-17T01:20:04.565Z,99.90
2022-09-17T01:22:52.358Z,99.90
2022-09-17T01:25:47.068Z,99.90
2022-09-17T01:28:34.044Z,99.90
2022-09-17T01:31:30.680Z,99.90
2022-09-17T01:34:14.533Z,99.90
2022-09-17T01:36:56.280Z,99.90
2022-09-17T01:39:33.952Z,99.90
2022-09-17T01:42:11.587Z,99.90
2022-09-17T01:44:46.819Z,99.90
2022-09-17T01:47:21.939Z,99.90
2022-09-17T01:50:02.572Z,99.90
2022-09-17T01:52:41.911Z,99.90
2022-09-17T01:55:15.215Z,99.90
2022-09-17T01:57:56.227Z,99.90
2022-09-17T02:00:25.144Z,99.90
2022-09-17T02:03:11.711Z,99.90
2022-09-17T02:05:44.486Z,99.90
2022-09-17T02:08:37.178Z,99.90
2022-09-17T02:11:09.950Z,99.90
2022-09-17T02:13:45.634Z,99.90
2022-09-17T02:16:27.273Z,99.90
2022-09-17T02:19:19.906Z,99.90
2022-09-17T02:22:16.489Z,99.90
2022-09-17T02:24:51.497Z,99.90
2022-09-17T02:27:43.093Z,99.90
2022-09-17T02:30:13.103Z,99.90
2022-09-17T02:32:43.220Z,99.90
2022-09-17T02:35:15.803Z,99.90
2022-09-17T02:37:45.149Z,99.90
2022-09-17T02:40:19.756Z,99.90
2022-09-17T02:43:15.182Z,99.90
2022-09-17T02:45:57.550Z,99.90
2022-09-17T02:49:04.664Z,99.90
2022-09-17T02:51:46.354Z,99.90
2022-09-17T02:54:28.984Z,99.90
2022-09-17T02:57:08.829Z,99.90
2022-09-17T02:59:56.506Z,99.90
2022-09-17T03:02:30.373Z,99.90
2022-09-17T03:05:02.563Z,99.90
2022-09-17T03:07:48.109Z,99.90
2022-09-17T03:10:20.438Z,99.90
2022-09-17T03:12:48.922Z,99.90
2022-09-17T03:15:18.551Z,99.90
2022-09-17T03:17:51.240Z,99.90
2022-09-17T03:20:22.435Z,99.90
2022-09-17T03:22:53.217Z,99.90
2022-09-17T03:25:21.578Z,99.90
2022-09-17T03:27:49.892Z,99.90
2022-09-17T03:30:18.176Z,99.90
2022-09-17T03:32:59.768Z,99.90
2022-09-17T03:35:30.403Z,99.90
2022-09-17T03:38:08.834Z,99.90
2022-09-17T03:40:45.563Z,99.90
2022-09-17T03:43:19.567Z,99.90
2022-09-17T03:45:49.383Z,99.90
2022-09-17T03:48:20.646Z,99.90
2022-09-17T03:50:57.891Z,99.90
2022-09-17T03:53:34.501Z,99.90
2022-09-17T03:56:05.717Z,99.90
2022-09-17T03:58:36.371Z,99.90
2022-09-17T04:01:11.291Z,99.90
2022-09-17T04:03:48.767Z,99.90
2022-09-17T04:06:18.172Z,99.90
2022-09-17T04:08:50.319Z,99.90
2022-09-17T04:11:18.934Z,99.90
2022-09-17T04:13:53.077Z,99.90
2022-09-17T04:16:24.573Z,99.90
2022-09-17T04:19:12.593Z,99.90
2022-09-17T04:21:48.071Z,99.90
2022-09-17T04:24:25.995Z,99.90
2022-09-17T04:27:06.445Z,99.90
2022-09-17T04:29:40.683Z,99.90
2022-09-17T04:32:08.959Z,99.90
2022-09-17T04:34:43.455Z,99.90
2022-09-17T04:37:31.483Z,99.90
2022-09-17T04:40:08.341Z,99.90
2022-09-17T04:42:39.451Z,99.90
2022-09-17T04:45:12.644Z,99.90
2022-09-17T04:47:44.191Z,99.90
2022-09-17T04:50:15.932Z,99.90
2022-09-17T04:52:45.864Z,99.90
2022-09-17T04:55:18.740Z,99.90
2022-09-17T04:57:58.939Z,99.90
2022-09-17T05:00:27.474Z,99.90
2022-09-17T05:03:02.962Z,99.90
2022-09-17T05:05:34.608Z,99.90
2022-09-17T05:08:23.079Z,99.90
2022-09-17T05:10:59.843Z,99.90
2022-09-17T05:13:38.380Z,99.90
2022-09-17T05:16:14.629Z,99.90
2022-09-17T05:19:01.439Z,99.90
2022-09-17T05:21:35.921Z,99.90
2022-09-17T05:24:04.657Z,99.90
2022-09-17T05:26:40.848Z,99.90
2022-09-17T05:29:09.274Z,99.90
2022-09-17T05:31:43.597Z,99.90
2022-09-17T05:34:13.067Z,99.90
2022-09-17T05:36:41.540Z,99.90
2022-09-17T05:39:09.935Z,99.90
2022-09-17T05:41:47.096Z,99.90
2022-09-17T05:44:18.117Z,99.90
2022-09-17T05:46:48.218Z,99.90
2022-09-17T05:49:22.681Z,99.90
2022-09-17T05:51:52.116Z,99.90
2022-09-17T05:54:26.399Z,99.90
2022-09-17T05:57:04.055Z,99.90
2022-09-17T05:59:33.461Z,99.90
2022-09-17T06:02:30.463Z,99.90
2022-09-17T06:05:01.955Z,99.90
2022-09-17T06:07:50.151Z,99.90
2022-09-17T06:10:20.485Z,99.90
2022-09-17T06:13:00.385Z,99.90
2022-09-17T06:15:54.404Z,99.90
2022-09-17T06:18:23.867Z,99.90
2022-09-17T06:21:00.370Z,99.90
2022-09-17T06:23:29.826Z,99.90
2022-09-17T06:26:10.494Z,99.90
2022-09-17T06:28:42.027Z,99.90
2022-09-17T06:31:16.813Z,99.90
2022-09-17T06:33:54.162Z,99.90
2022-09-17T06:36:22.714Z,99.90
2022-09-17T06:39:00.790Z,99.90
2022-09-17T06:41:29.189Z,99.90
2022-09-17T06:44:02.294Z,99.90
2022-09-17T06:46:34.860Z,99.90
2022-09-17T06:49:05.677Z,99.90
2022-09-17T06:51:35.115Z,99.90
2022-09-17T06:54:20.947Z,99.90
2022-09-17T06:56:51.378Z,99.90
2022-09-17T06:59:22.466Z,99.90
2022-09-17T07:02:00.283Z,99.90
2022-09-17T07:04:47.362Z,99.90
2022-09-17T07:07:37.468Z,99.90
2022-09-17T07:10:29.510Z,99.90
2022-09-17T07:13:05.967Z,99.90
2022-09-17T07:15:54.146Z,99.90
2022-09-17T07:18:26.070Z,99.90
2022-09-17T07:21:01.160Z,99.90
2022-09-17T07:23:47.130Z,99.90
2022-09-17T07:26:18.163Z,99.90
2022-09-17T07:28:46.580Z,99.90
2022-09-17T07:31:20.753Z,99.90
2022-09-17T07:34:22.239Z,99.90
2022-09-17T07:36:55.926Z,99.90
2022-09-17T07:39:24.173Z,99.90
2022-09-17T07:41:53.785Z,99.90
2022-09-17T07:44:22.979Z,99.90
2022-09-17T07:46:52.914Z,99.90
2022-09-17T07:49:31.329Z,99.90
2022-09-17T07:52:13.388Z,99.90
2022-09-17T07:54:42.589Z,99.90
2022-09-17T07:57:18.076Z,99.90
2022-09-17T07:59:55.041Z,99.90
2022-09-17T08:02:25.033Z,99.90
2022-09-17T08:04:55.455Z,99.90
2022-09-17T08:07:30.963Z,99.90
2022-09-17T08:10:07.844Z,99.90
2022-09-17T08:12:38.183Z,99.90
2022-09-17T08:15:10.062Z,99.90
2022-09-17T08:17:46.568Z,99.90
2022-09-17T08:20:15.856Z,99.90
2022-09-17T08:22:51.963Z,99.90
2022-09-17T08:25:21.250Z,99.90
2022-09-17T08:28:03.531Z,99.90
2022-09-17T08:30:37.718Z,99.90
2022-09-17T08:33:15.339Z,99.90
2022-09-17T08:35:51.835Z,99.90
2022-09-17T08:38:33.487Z,99.90
2022-09-17T08:41:25.218Z,99.90
2022-09-17T08:44:11.046Z,99.90
2022-09-17T08:46:48.990Z,99.90
2022-09-17T08:49:30.928Z,99.90
2022-09-17T08:52:31.367Z,99.90
2022-09-17T08:55:19.005Z,99.90
2022-09-17T08:58:10.643Z,99.90
2022-09-17T09:01:02.471Z,99.90
2022-09-17T09:03:47.400Z,99.90
2022-09-17T09:06:29.103Z,99.90
2022-09-17T09:09:03.286Z,99.90
2022-09-17T09:11:49.681Z,99.90
2022-09-17T09:14:24.406Z,99.90
2022-09-17T09:16:58.803Z,99.90
2022-09-17T09:19:31.669Z,99.90
2022-09-17T09:22:06.790Z,99.90
2022-09-17T09:24:42.934Z,99.90
2022-09-17T09:27:34.728Z,99.90
2022-09-17T09:30:27.039Z,99.90
2022-09-17T09:33:01.593Z,99.90
2022-09-17T09:35:33.260Z,99.90
2022-09-17T09:38:15.721Z,99.90
2022-09-17T09:40:50.325Z,99.90
2022-09-17T09:43:23.682Z,99.90
2022-09-17T09:46:31.950Z,99.90
2022-09-17T09:49:13.432Z,99.90
2022-09-17T09:52:08.190Z,99.90
2022-09-17T09:54:54.801Z,99.90
2022-09-17T09:57:39.756Z,99.90
2022-09-17T10:00:29.784Z,99.90
2022-09-17T10:03:08.256Z,99.90
2022-09-17T10:05:37.001Z,99.90
2022-09-17T10:08:14.060Z,99.90
2022-09-17T10:11:01.447Z,99.90
2022-09-17T10:13:32.529Z,99.90
2022-09-17T10:16:18.020Z,99.90
2022-09-17T10:18:46.932Z,99.90
2022-09-17T10:21:21.219Z,99.90
2022-09-17T10:23:49.789Z,99.90
2022-09-17T10:26:27.925Z,99.90
2022-09-17T10:28:57.184Z,99.90
2022-09-17T10:31:25.642Z,99.90
2022-09-17T10:33:57.537Z,99.90
2022-09-17T10:36:43.368Z,99.90
2022-09-17T10:39:36.670Z,99.90
2022-09-17T10:42:13.743Z,99.90
2022-09-17T10:44:52.774Z,99.90
2022-09-17T10:47:25.191Z,99.90
2022-09-17T10:49:57.516Z,99.90
2022-09-17T10:52:28.275Z,99.90
2022-09-17T10:55:21.375Z,99.90
2022-09-17T10:58:04.409Z,99.90
2022-09-17T11:00:44.193Z,99.90
2022-09-17T11:03:34.146Z,99.90
2022-09-17T11:06:15.698Z,99.90
2022-09-17T11:09:03.432Z,99.90
2022-09-17T11:11:40.329Z,99.90
2022-09-17T11:14:33.734Z,99.90
2022-09-17T11:17:10.325Z,99.90
2022-09-17T11:19:57.158Z,99.90
2022-09-17T11:22:48.831Z,99.90
2022-09-17T11:25:28.907Z,99.90
2022-09-17T11:28:11.396Z,99.90
2022-09-17T11:30:55.422Z,99.90
2022-09-17T11:34:02.706Z,99.90
2022-09-17T11:36:45.069Z,99.90
2022-09-17T11:39:27.007Z,99.90
2022-09-17T11:41:56.855Z,99.90
2022-09-17T11:44:31.096Z,99.90
2022-09-17T11:47:10.379Z,99.90
2022-09-17T11:49:52.626Z,99.90
2022-09-17T11:52:24.478Z,99.90
2022-09-17T11:55:01.589Z,97.00
2022-09-17T11:57:36.591Z,97.00
2022-09-17T12:00:18.180Z,94.60
2022-09-17T12:02:53.063Z,94.10
2022-09-17T12:05:26.971Z,92.30
2022-09-17T12:08:00.522Z,88.90
2022-09-17T12:10:42.285Z,91.00
2022-09-17T12:13:20.223Z,89.90
2022-09-17T12:15:53.695Z,91.40
2022-09-17T12:18:33.912Z,93.50
2022-09-17T12:21:08.213Z,93.90
2022-09-17T12:23:40.692Z,93.70
2022-09-17T12:26:21.370Z,93.60
2022-09-17T12:28:59.043Z,96.30
2022-09-17T12:31:38.992Z,98.00
2022-09-17T12:34:27.430Z,99.90
2022-09-17T12:37:12.158Z,99.90
2022-09-17T12:40:13.425Z,99.90
2022-09-17T12:43:01.580Z,99.90
2022-09-17T12:45:51.030Z,99.90
2022-09-17T12:48:47.567Z,99.60
2022-09-17T12:51:40.562Z,97.70
2022-09-17T12:54:31.107Z,98.10
2022-09-17T12:57:10.923Z,97.30
2022-09-17T12:59:49.742Z,97.90
2022-09-17T13:02:23.800Z,95.00
2022-09-17T13:05:27.919Z,94.20
2022-09-17T13:08:23.070Z,94.30
2022-09-17T13:11:17.162Z,97.00
2022-09-17T13:13:50.436Z,96.80
2022-09-17T13:16:25.286Z,96.00
2022-09-17T13:19:17.498Z,93.40
2022-09-17T13:21:54.551Z,93.30
2022-09-17T13:24:27.219Z,93.70
2022-09-17T13:26:56.604Z,91.30
2022-09-17T13:30:01.810Z,90.40
2022-09-17T13:33:03.129Z,90.50
2022-09-17T13:35:51.829Z,90.40
2022-09-17T13:38:25.107Z,91.30
2022-09-17T13:41:24.455Z,92.50
2022-09-17T13:43:59.477Z,92.00
2022-09-17T13:46:29.689Z,90.60
2022-09-17T13:49:03.610Z,90.70
2022-09-17T13:51:55.788Z,87.10
2022-09-17T13:54:38.168Z,86.50
2022-09-17T13:57:15.082Z,85.90
2022-09-17T13:59:55.704Z,83.90
2022-09-17T14:02:36.612Z,87.90
2022-09-17T14:05:41.038Z,87.00
2022-09-17T14:08:30.524Z,83.30
2022-09-17T14:11:01.116Z,87.80
2022-09-17T14:13:46.553Z,89.00
2022-09-17T14:16:37.284Z,89.10
2022-09-17T14:19:28.682Z,89.30
2022-09-17T14:22:14.534Z,90.80
2022-09-17T14:24:50.270Z,91.00
2022-09-17T14:27:47.772Z,91.40
2022-09-17T14:30:21.039Z,91.20
2022-09-17T14:33:00.302Z,91.20
2022-09-17T14:35:36.250Z,91.50
2022-09-17T14:38:14.158Z,93.30
2022-09-17T14:40:47.200Z,94.70
2022-09-17T14:43:22.401Z,96.80
2022-09-17T14:45:54.415Z,97.20
2022-09-17T14:48:31.292Z,97.10
2022-09-17T14:51:36.055Z,98.00
2022-09-17T14:54:17.711Z,98.80
2022-09-17T14:56:55.309Z,98.50
2022-09-17T14:59:30.945Z,99.90
2022-09-17T15:02:37.961Z,99.90
2022-09-17T15:05:26.073Z,99.90
2022-09-17T15:08:15.308Z,99.90
2022-09-17T15:11:13.229Z,99.90
2022-09-17T15:13:46.298Z,99.90
2022-09-17T15:16:25.819Z,99.90
2022-09-17T15:19:17.556Z,99.90
2022-09-17T15:21:47.020Z,99.90
2022-09-17T15:24:36.638Z,99.90
2022-09-17T15:27:14.799Z,99.90
2022-09-17T15:29:47.801Z,99.90
2022-09-17T15:32:34.715Z,99.90
2022-09-17T15:35:30.574Z,97.90
2022-09-17T15:40:52.714Z,97.50
2022-09-17T15:43:28.112Z,96.30
2022-09-17T15:46:01.457Z,97.20
2022-09-17T15:48:38.602Z,97.00
2022-09-17T15:51:27.468Z,96.90
2022-09-17T15:53:59.632Z,96.80
2022-09-17T15:56:31.012Z,97.00
2022-09-17T15:59:07.407Z,96.90
2022-09-17T16:02:03.829Z,96.70
2022-09-17T16:04:38.899Z,97.50
2022-09-17T16:07:39.282Z,97.90
2022-09-17T16:10:09.733Z,96.80
2022-09-17T16:12:42.052Z,97.60
2022-09-17T16:15:10.807Z,96.20
2022-09-17T16:17:48.916Z,96.10
2022-09-17T16:20:31.161Z,96.00
2022-09-17T16:23:19.508Z,97.90
2022-09-17T16:25:50.998Z,97.60
2022-09-17T16:28:21.140Z,98.00
2022-09-17T16:30:56.510Z,97.60
2022-09-17T16:33:26.270Z,98.10
2022-09-17T16:36:17.581Z,98.00
2022-09-17T16:38:52.891Z,97.00
2022-09-17T16:41:28.244Z,97.30
2022-09-17T16:43:58.767Z,98.00
2022-09-17T16:46:26.995Z,97.60
2022-09-17T16:48:57.382Z,97.90
2022-09-17T16:51:25.447Z,99.90
2022-09-17T16:53:57.684Z,99.90
2022-09-17T16:56:26.746Z,99.90
2022-09-17T16:58:58.987Z,99.90
2022-09-17T17:01:33.585Z,99.90
2022-09-17T17:04:02.080Z,99.90
2022-09-17T17:06:41.580Z,99.90
2022-09-17T17:09:13.986Z,99.90
2022-09-17T17:12:13.077Z,99.90
2022-09-17T17:14:50.328Z,99.90
2022-09-17T17:17:28.617Z,99.90
2022-09-17T17:20:06.867Z,99.90
2022-09-17T17:22:46.973Z,99.90
2022-09-17T17:25:17.104Z,99.90
2022-09-17T17:27:45.381Z,99.90
2022-09-17T17:30:17.539Z,99.90
2022-09-17T17:32:50.722Z,99.90
2022-09-17T17:35:19.106Z,99.90
2022-09-17T17:37:49.296Z,99.90
2022-09-17T17:40:28.953Z,99.90
2022-09-17T17:43:08.396Z,99.90
2022-09-17T17:46:33.255Z,99.90
2022-09-17T17:49:28.642Z,99.90
2022-09-17T17:52:08.097Z,99.90
2022-09-17T17:54:38.332Z,99.90
2022-09-17T17:57:09.288Z,99.90
2022-09-17T17:59:37.799Z,99.90
2022-09-17T18:02:13.212Z,99.90
2022-09-17T18:04:49.227Z,99.90
2022-09-17T18:07:28.922Z,99.90
2022-09-17T18:10:01.218Z,99.90
2022-09-17T18:12:37.065Z,99.90
2022-09-17T18:15:27.064Z,99.90
2022-09-17T18:18:10.556Z,99.90
2022-09-17T18:21:02.188Z,99.90
2022-09-17T18:23:31.525Z,99.90
2022-09-17T18:26:12.005Z,99.90
2022-09-17T18:28:48.590Z,99.90
2022-09-17T18:31:25.575Z,99.90
2022-09-17T18:34:21.862Z,99.90
2022-09-17T18:36:54.114Z,99.90
2022-09-17T18:39:58.117Z,99.90
2022-09-17T18:42:33.450Z,99.90
2022-09-17T18:45:03.410Z,99.90
2022-09-17T18:47:41.709Z,99.90
2022-09-17T18:50:13.528Z,99.90
2022-09-17T19:02:48.083Z,99.90
2022-09-17T19:05:30.137Z,99.90
2022-09-17T19:11:35.315Z,99.90
2022-09-17T19:17:31.982Z,99.90
2022-09-17T19:20:09.638Z,99.90
2022-09-17T19:23:26.475Z,99.90
2022-09-17T19:29:13.763Z,99.90
2022-09-17T19:31:42.272Z,99.90
2022-09-17T19:34:12.353Z,99.90
2022-09-17T19:36:47.660Z,99.90
2022-09-17T19:39:17.891Z,99.90
2022-09-17T19:42:07.465Z,99.90
2022-09-17T19:44:50.350Z,99.90
2022-09-17T19:47:37.295Z,99.90
2022-09-17T19:53:11.638Z,99.90
2022-09-17T20:02:35.465Z,99.90
2022-09-17T20:05:23.433Z,99.90
2022-09-17T20:07:58.658Z,99.90
2022-09-17T20:10:31.437Z,99.90
2022-09-17T20:12:59.746Z,99.90
2022-09-17T20:15:29.321Z,99.90
2022-09-17T20:18:01.069Z,99.90
2022-09-17T20:20:30.483Z,99.90
2022-09-17T20:23:08.902Z,99.90
2022-09-17T20:25:42.376Z,99.90
2022-09-17T20:28:18.538Z,99.90
2022-09-17T20:31:10.235Z,99.90
2022-09-17T20:33:54.332Z,99.90
2022-09-17T20:36:28.539Z,99.90
2022-09-17T20:39:22.495Z,99.90
2022-09-17T20:41:55.909Z,99.90
2022-09-17T20:44:31.370Z,99.90
2022-09-17T20:47:28.512Z,99.90
2022-09-17T20:50:11.014Z,99.90
2022-09-17T20:52:48.860Z,99.90
2022-09-17T20:55:23.996Z,99.90
2022-09-17T20:57:58.481Z,99.90
2022-09-17T21:00:42.630Z,99.90
2022-09-17T21:03:17.402Z,99.90
2022-09-17T21:06:00.217Z,99.90
2022-09-17T21:08:31.948Z,99.90
2022-09-17T21:11:11.552Z,99.90
2022-09-17T21:13:48.043Z,99.90
2022-09-17T21:16:17.123Z,99.90
2022-09-17T21:18:50.788Z,99.90
2022-09-17T21:21:34.716Z,99.90
2022-09-17T21:24:14.139Z,99.90
2022-09-17T21:26:57.576Z,99.90
2022-09-17T21:29:32.031Z,99.90
2022-09-17T21:32:21.950Z,99.90
2022-09-17T21:34:59.007Z,99.90
2022-09-17T21:37:33.697Z,99.90
2022-09-17T21:40:20.553Z,99.90
2022-09-17T21:42:50.118Z,99.90
2022-09-17T21:45:21.609Z,99.90
2022-09-17T21:47:59.896Z,99.90
2022-09-17T21:50:35.944Z,99.90
2022-09-17T21:53:05.621Z,99.90
2022-09-17T21:55:35.156Z,99.90
2022-09-17T21:58:04.458Z,99.90
2022-09-17T22:00:41.136Z,99.90
2022-09-17T22:03:13.673Z,99.90
2022-09-17T22:05:44.037Z,99.90
2022-09-17T22:08:14.873Z,99.90
2022-09-17T22:10:48.240Z,99.90
2022-09-17T22:13:26.655Z,99.90
2022-09-17T22:16:11.480Z,99.90
2022-09-17T22:18:40.852Z,99.90
2022-09-17T22:21:18.522Z,99.90
2022-09-17T22:23:55.873Z,99.90
2022-09-17T22:26:54.346Z,99.90
2022-09-17T22:29:36.889Z,99.90
2022-09-17T22:32:20.331Z,99.90
2022-09-17T22:34:53.319Z,99.90
2022-09-17T22:37:23.758Z,99.90
2022-09-17T22:40:12.773Z,99.90
2022-09-17T22:42:54.290Z,99.90
2022-09-17T22:45:22.514Z,99.90
2022-09-17T22:48:09.774Z,99.90
2022-09-17T22:50:42.097Z,99.90
2022-09-17T22:53:24.493Z,99.90
2022-09-17T22:55:58.586Z,99.90
2022-09-17T22:58:29.014Z,99.90
2022-09-17T23:01:15.700Z,99.90
2022-09-17T23:03:48.979Z,99.90
2022-09-17T23:06:35.247Z,99.90
2022-09-17T23:10:00.097Z,99.90
2022-09-17T23:16:23.547Z,99.90
2022-09-17T23:18:51.895Z,99.90
2022-09-17T23:21:20.899Z,99.90
2022-09-17T23:24:03.275Z,99.90
2022-09-17T23:26:39.830Z,99.90
2022-09-17T23:29:17.781Z,99.90
2022-09-17T23:31:52.797Z,99.90
2022-09-17T23:34:34.152Z,99.90
2022-09-17T23:37:08.530Z,99.90
2022-09-17T23:39:36.770Z,99.90
2022-09-17T23:42:05.492Z,99.90
2022-09-17T23:44:45.799Z,99.90
2022-09-17T23:47:22.881Z,99.90
2022-09-17T23:49:57.235Z,99.90
2022-09-17T23:52:25.513Z,99.90
2022-09-17T23:54:58.354Z,99.90
2022-09-17T23:57:33.262Z,99.90
