createdAt,value
2019-04-16T00:02:00.207Z,10.00
2019-04-16T00:04:50.517Z,9.37
2019-04-16T00:07:54.922Z,9.23
2019-04-16T00:10:32.185Z,9.67
2019-04-16T00:13:14.796Z,9.23
2019-04-16T00:15:44.729Z,10.33
2019-04-16T00:18:18.425Z,9.20
2019-04-16T00:21:09.505Z,9.40
2019-04-16T00:23:55.576Z,9.47
2019-04-16T00:26:26.785Z,10.20
2019-04-16T00:29:01.613Z,9.60
2019-04-16T00:31:28.524Z,9.40
2019-04-16T00:33:58.362Z,9.50
2019-04-16T00:36:28.319Z,10.40
2019-04-16T00:38:58.204Z,9.53
2019-04-16T00:41:28.168Z,9.50
2019-04-16T00:43:58.086Z,9.57
2019-04-16T00:46:27.960Z,9.23
2019-04-16T00:48:57.794Z,9.33
2019-04-16T00:51:27.642Z,10.50
2019-04-16T00:53:58.043Z,10.07
2019-04-16T00:56:28.523Z,9.70
2019-04-16T00:58:58.322Z,9.80
2019-04-16T01:01:28.089Z,9.60
2019-04-16T01:03:57.754Z,9.77
2019-04-16T01:06:27.532Z,9.43
2019-04-16T01:08:57.455Z,9.90
2019-04-16T01:11:27.369Z,9.70
2019-04-16T01:13:57.240Z,10.57
2019-04-16T01:16:27.186Z,9.07
2019-04-16T01:18:57.118Z,9.43
2019-04-16T01:21:26.922Z,9.70
2019-04-16T01:23:56.608Z,9.33
2019-04-16T01:26:26.879Z,10.50
2019-04-16T01:29:10.394Z,9.80
2019-04-16T01:31:59.114Z,9.87
2019-04-16T01:34:47.123Z,9.37
2019-04-16T01:37:25.591Z,10.20
2019-04-16T01:39:56.485Z,9.73
2019-04-16T01:42:35.981Z,10.63
2019-04-16T01:45:07.227Z,10.07
2019-04-16T01:47:37.345Z,10.07
2019-04-16T01:50:13.000Z,9.90
2019-04-16T01:52:39.842Z,9.80
2019-04-16T01:55:09.816Z,10.63
2019-04-16T01:57:39.448Z,9.37
2019-04-16T02:00:10.040Z,9.67
2019-04-16T02:02:39.878Z,9.53
2019-04-16T02:05:09.664Z,9.63
2019-04-16T02:07:39.408Z,10.17
2019-04-16T02:10:11.168Z,10.13
2019-04-16T02:12:43.368Z,9.30
2019-04-16T02:15:12.424Z,10.00
2019-04-16T02:17:42.126Z,10.17
2019-04-16T02:20:12.325Z,10.10
2019-04-16T02:22:42.332Z,10.07
2019-04-16T02:25:16.422Z,9.57
2019-04-16T02:27:44.959Z,9.60
2019-04-16T02:30:14.786Z,10.17
2019-04-16T02:32:44.569Z,9.80
2019-04-16T02:35:14.248Z,10.87
2019-04-16T02:37:44.729Z,10.10
2019-04-16T02:40:18.909Z,10.83
2019-04-16T02:42:51.503Z,10.73
2019-04-16T02:45:23.735Z,10.00
2019-04-16T02:47:54.708Z,10.77
2019-04-16T02:50:42.303Z,10.40
2019-04-16T02:53:31.697Z,10.00
2019-04-16T02:56:25.159Z,10.10
2019-04-16T02:59:12.207Z,9.93
2019-04-16T03:01:56.175Z,10.70
2019-04-16T03:04:30.196Z,10.10
2019-04-16T03:07:03.305Z,10.13
2019-04-16T03:09:34.007Z,9.53
2019-04-16T03:12:05.699Z,10.27
2019-04-16T03:14:40.301Z,10.33
2019-04-16T03:17:29.440Z,10.27
2019-04-16T03:20:01.797Z,10.87
2019-04-16T03:22:37.008Z,11.40
2019-04-16T03:25:12.578Z,11.03
2019-04-16T03:27:51.461Z,10.20
2019-04-16T03:30:24.799Z,10.77
2019-04-16T03:32:55.142Z,10.63
2019-04-16T03:35:27.130Z,10.30
2019-04-16T03:38:04.946Z,10.43
2019-04-16T03:40:36.250Z,10.80
2019-04-16T03:43:13.605Z,10.67
2019-04-16T03:45:44.558Z,11.03
2019-04-16T03:48:25.198Z,11.90
2019-04-16T03:51:03.663Z,11.03
2019-04-16T03:53:46.574Z,10.60
2019-04-16T03:56:17.511Z,11.53
2019-04-16T03:58:49.289Z,11.20
2019-04-16T04:01:22.733Z,10.60
2019-04-16T04:03:54.470Z,11.10
2019-04-16T04:06:26.048Z,11.60
2019-04-16T04:09:05.696Z,10.67
2019-04-16T04:11:40.853Z,11.13
2019-04-16T04:14:10.339Z,11.23
2019-04-16T04:16:45.005Z,12.43
2019-04-16T04:19:16.048Z,11.30
2019-04-16T04:21:50.567Z,11.33
2019-04-16T04:24:19.630Z,11.20
2019-04-16T04:26:49.578Z,11.80
2019-04-16T04:29:20.706Z,11.50
2019-04-16T04:31:50.954Z,11.73
2019-04-16T04:34:20.802Z,12.10
2019-04-16T04:36:50.514Z,12.20
2019-04-16T04:39:20.216Z,11.67
2019-04-16T04:41:52.590Z,11.10
2019-04-16T04:44:26.119Z,11.63
2019-04-16T04:46:57.662Z,12.00
2019-04-16T04:49:30.345Z,12.10
2019-04-16T04:51:59.916Z,12.77
2019-04-16T04:54:32.057Z,11.40
2019-04-16T04:57:02.313Z,12.20
2019-04-16T04:59:37.816Z,11.90
2019-04-16T05:02:10.848Z,11.67
2019-04-16T05:04:49.574Z,12.70
2019-04-16T05:07:21.165Z,12.07
2019-04-16T05:09:50.960Z,11.97
2019-04-16T05:12:21.606Z,11.13
2019-04-16T05:14:58.418Z,11.67
2019-04-16T05:17:31.691Z,11.10
2019-04-16T05:20:02.866Z,12.83
2019-04-16T05:22:35.083Z,12.33
2019-04-16T05:25:05.003Z,11.60
2019-04-16T05:27:40.225Z,12.30
2019-04-16T05:30:06.873Z,11.83
2019-04-16T05:32:36.739Z,12.23
2019-04-16T05:35:09.590Z,12.70
2019-04-16T05:37:38.008Z,11.63
2019-04-16T05:40:08.204Z,12.77
2019-04-16T05:42:38.137Z,11.37
2019-04-16T05:45:08.730Z,11.47
2019-04-16T05:47:40.146Z,12.27
2019-04-16T05:50:14.369Z,11.10
2019-04-16T05:52:46.444Z,12.80
2019-04-16T05:55:36.043Z,12.83
2019-04-16T05:58:06.599Z,11.67
2019-04-16T06:01:07.274Z,12.47
2019-04-16T06:03:42.162Z,10.60
2019-04-16T06:06:13.263Z,12.07
2019-04-16T06:08:43.485Z,12.77
2019-04-16T06:11:26.702Z,11.57
2019-04-16T06:13:56.085Z,11.07
2019-04-16T06:16:44.158Z,11.27
2019-04-16T06:19:51.086Z,11.63
2019-04-16T06:22:41.790Z,11.57
2019-04-16T06:25:41.018Z,11.63
2019-04-16T06:28:26.800Z,12.67
2019-04-16T06:31:21.652Z,11.67
2019-04-16T06:34:02.389Z,11.93
2019-04-16T06:36:50.070Z,10.57
2019-04-16T06:39:45.080Z,11.33
2019-04-16T06:42:29.090Z,11.63
2019-04-16T06:45:01.696Z,11.80
2019-04-16T06:48:00.132Z,11.23
2019-04-16T06:50:47.446Z,12.27
2019-04-16T06:53:38.435Z,11.60
2019-04-16T06:56:20.690Z,11.33
2019-04-16T06:58:57.176Z,11.00
2019-04-16T07:01:57.813Z,11.47
2019-04-16T07:04:35.441Z,11.57
2019-04-16T07:07:40.081Z,11.17
2019-04-16T07:10:09.183Z,10.93
2019-04-16T07:12:39.324Z,10.87
2019-04-16T07:15:10.012Z,11.27
2019-04-16T07:17:40.646Z,11.90
2019-04-16T07:20:13.493Z,11.90
2019-04-16T07:22:44.012Z,11.97
2019-04-16T07:25:14.347Z,10.93
2019-04-16T07:27:58.976Z,10.63
2019-04-16T07:30:39.812Z,10.93
2019-04-16T07:33:17.251Z,10.63
2019-04-16T07:36:18.331Z,10.80
2019-04-16T07:39:28.210Z,11.03
2019-04-16T07:42:22.182Z,10.53
2019-04-16T07:45:11.385Z,10.90
2019-04-16T07:47:57.746Z,10.83
2019-04-16T07:50:48.657Z,9.87
2019-04-16T07:53:28.445Z,11.10
2019-04-16T07:56:04.289Z,10.90
2019-04-16T07:58:34.306Z,11.73
2019-04-16T08:01:04.352Z,10.93
2019-04-16T08:03:34.131Z,10.07
2019-04-16T08:06:04.153Z,11.33
2019-04-16T08:08:34.171Z,10.83
2019-04-16T08:11:04.709Z,11.53
2019-04-16T08:13:35.847Z,10.83
2019-04-16T08:16:05.723Z,11.37
2019-04-16T08:18:37.801Z,11.37
2019-04-16T08:21:12.077Z,12.50
2019-04-16T08:23:42.462Z,11.20
2019-04-16T08:26:13.836Z,11.50
2019-04-16T08:28:46.731Z,10.83
2019-04-16T08:31:20.319Z,12.73
2019-04-16T08:33:50.421Z,11.90
2019-04-16T08:36:20.113Z,11.43
2019-04-16T08:38:50.159Z,12.30
2019-04-16T08:41:21.446Z,12.40
2019-04-16T08:43:51.317Z,12.30
2019-04-16T08:46:23.913Z,11.90
2019-04-16T08:48:54.707Z,12.17
2019-04-16T08:51:30.819Z,11.87
2019-04-16T08:53:55.921Z,11.93
2019-04-16T08:56:25.839Z,11.67
2019-04-16T08:58:59.905Z,12.60
2019-04-16T09:01:29.591Z,12.60
2019-04-16T09:04:03.133Z,12.73
2019-04-16T09:06:33.134Z,12.93
2019-04-16T09:09:24.610Z,12.00
2019-04-16T09:11:56.478Z,13.90
2019-04-16T09:14:28.466Z,11.80
2019-04-16T09:17:11.324Z,13.10
2019-04-16T09:19:43.954Z,13.50
2019-04-16T09:22:26.267Z,12.50
2019-04-16T09:25:00.901Z,13.70
2019-04-16T09:27:34.483Z,13.30
2019-04-16T09:30:27.613Z,13.07
2019-04-16T09:33:10.634Z,13.20
2019-04-16T09:35:58.172Z,13.20
2019-04-16T09:38:45.158Z,13.37
2019-04-16T09:41:44.172Z,12.93
2019-04-16T09:44:15.755Z,12.80
2019-04-16T09:46:51.166Z,13.77
2019-04-16T09:49:17.518Z,13.73
2019-04-16T09:51:50.325Z,14.10
2019-04-16T09:54:18.972Z,14.17
2019-04-16T09:56:50.065Z,13.73
2019-04-16T09:59:44.754Z,15.03
2019-04-16T10:02:17.677Z,15.97
2019-04-16T10:04:47.480Z,15.33
2019-04-16T10:07:17.255Z,16.20
2019-04-16T10:09:47.276Z,16.37
2019-04-16T10:12:18.334Z,16.67
2019-04-16T10:14:48.141Z,15.93
2019-04-16T10:17:17.952Z,16.17
2019-04-16T10:19:47.903Z,18.17
2019-04-16T10:22:18.041Z,16.70
2019-04-16T10:25:16.647Z,17.30
2019-04-16T10:27:52.976Z,15.50
2019-04-16T10:30:29.776Z,16.83
2019-04-16T10:33:01.655Z,15.83
2019-04-16T10:35:42.770Z,16.07
2019-04-16T10:38:40.020Z,16.52
2019-04-16T10:41:31.052Z,17.55
2019-04-16T10:44:18.512Z,18.30
2019-04-16T10:47:31.371Z,17.20
2019-04-16T10:50:10.382Z,17.42
2019-04-16T10:52:57.711Z,17.85
2019-04-16T10:55:35.060Z,17.60
2019-04-16T10:58:24.099Z,15.83
2019-04-16T11:01:08.556Z,16.65
2019-04-16T11:04:04.817Z,15.37
2019-04-16T11:06:41.520Z,15.37
2019-04-16T11:09:11.443Z,16.27
2019-04-16T11:11:41.436Z,14.93
2019-04-16T11:14:11.512Z,14.50
2019-04-16T11:16:43.595Z,15.53
2019-04-16T11:19:13.665Z,15.00
2019-04-16T11:21:43.696Z,15.50
2019-04-16T11:24:15.733Z,15.00
2019-04-16T11:26:52.429Z,15.25
2019-04-16T11:29:22.608Z,14.70
2019-04-16T11:31:52.469Z,15.15
2019-04-16T11:34:22.415Z,15.40
2019-04-16T11:36:52.367Z,15.05
2019-04-16T11:39:22.232Z,14.53
2019-04-16T11:41:52.206Z,16.60
2019-04-16T11:44:22.182Z,17.10
2019-04-16T11:46:51.996Z,15.50
2019-04-16T11:49:22.076Z,15.23
2019-04-16T11:51:52.040Z,16.55
2019-04-16T11:54:21.926Z,16.05
2019-04-16T11:56:51.760Z,16.12
2019-04-16T11:59:21.749Z,15.38
2019-04-16T12:02:10.627Z,14.40
2019-04-16T12:05:02.612Z,14.15
2019-04-16T12:07:52.253Z,15.30
2019-04-16T12:10:59.046Z,15.35
2019-04-16T12:13:52.878Z,13.22
2019-04-16T12:16:41.509Z,14.13
2019-04-16T12:19:36.240Z,14.65
2019-04-16T12:22:31.484Z,13.22
2019-04-16T12:25:23.348Z,13.32
2019-04-16T12:28:31.836Z,13.55
2019-04-16T12:31:19.827Z,13.53
2019-04-16T12:33:54.734Z,13.15
2019-04-16T12:36:42.755Z,13.55
2019-04-16T12:39:35.331Z,14.53
2019-04-16T12:42:06.879Z,14.47
2019-04-16T12:44:51.563Z,13.28
2019-04-16T12:47:35.698Z,11.97
2019-04-16T12:50:31.992Z,13.22
2019-04-16T12:53:07.070Z,13.48
2019-04-16T12:55:58.843Z,13.88
2019-04-16T12:59:00.984Z,13.10
2019-04-16T13:01:37.650Z,12.98
2019-04-16T13:04:11.497Z,11.73
2019-04-16T13:06:57.695Z,12.55
2019-04-16T13:10:01.707Z,11.45
2019-04-16T13:12:58.135Z,12.47
2019-04-16T13:15:46.732Z,11.35
2019-04-16T13:18:41.625Z,11.38
2019-04-16T13:21:28.442Z,11.08
2019-04-16T13:24:13.151Z,11.35
2019-04-16T13:27:14.007Z,9.78
2019-04-16T13:29:43.758Z,9.08
2019-04-16T13:32:13.995Z,9.85
2019-04-16T13:34:44.050Z,10.03
2019-04-16T13:37:13.949Z,10.13
2019-04-16T13:39:59.529Z,9.73
2019-04-16T13:42:30.250Z,9.18
2019-04-16T13:45:17.581Z,10.78
2019-04-16T13:47:48.294Z,10.43
2019-04-16T13:50:25.961Z,9.78
2019-04-16T13:53:01.570Z,10.13
2019-04-16T13:55:57.082Z,9.80
2019-04-16T13:58:40.579Z,11.10
2019-04-16T14:01:19.646Z,10.68
2019-04-16T14:03:49.607Z,9.50
2019-04-16T14:06:19.481Z,8.80
2019-04-16T14:08:49.432Z,9.08
2019-04-16T14:11:25.971Z,9.63
2019-04-16T14:13:55.811Z,9.65
2019-04-16T14:16:25.809Z,10.30
2019-04-16T14:18:55.649Z,11.33
2019-04-16T14:21:26.058Z,10.35
2019-04-16T14:23:56.068Z,9.95
2019-04-16T14:26:25.820Z,9.18
2019-04-16T14:28:56.989Z,9.53
2019-04-16T14:31:27.569Z,9.13
2019-04-16T14:34:06.514Z,9.18
2019-04-16T14:36:36.441Z,9.45
2019-04-16T14:39:25.899Z,9.40
2019-04-16T14:41:55.812Z,10.28
2019-04-16T14:44:27.532Z,10.13
2019-04-16T14:47:00.578Z,11.05
2019-04-16T14:49:30.073Z,10.77
2019-04-16T14:52:03.096Z,11.30
2019-04-16T14:54:47.515Z,9.20
2019-04-16T14:57:18.068Z,10.37
2019-04-16T14:59:58.800Z,10.50
2019-04-16T15:02:45.679Z,9.60
2019-04-16T15:05:33.320Z,10.03
2019-04-16T15:08:20.554Z,10.23
2019-04-16T15:11:09.323Z,9.40
2019-04-16T15:13:56.807Z,9.90
2019-04-16T15:17:01.013Z,9.00
2019-04-16T15:19:48.719Z,9.63
2019-04-16T15:22:31.716Z,9.10
2019-04-16T15:25:21.312Z,8.07
2019-04-16T15:28:21.442Z,9.03
2019-04-16T15:31:05.714Z,8.43
2019-04-16T15:33:52.487Z,8.03
2019-04-16T15:36:29.567Z,8.57
2019-04-16T15:39:18.519Z,8.30
2019-04-16T15:42:19.744Z,6.47
2019-04-16T15:45:25.627Z,6.27
2019-04-16T15:48:29.768Z,6.27
2019-04-16T15:51:21.655Z,7.07
2019-04-16T15:54:16.361Z,6.43
2019-04-16T15:57:07.900Z,5.67
2019-04-16T15:59:41.972Z,5.40
2019-04-16T16:02:33.575Z,4.20
2019-04-16T16:05:22.410Z,4.00
2019-04-16T16:08:01.816Z,3.70
2019-04-16T16:10:36.667Z,2.43
2019-04-16T16:13:06.414Z,1.87
2019-04-16T16:15:40.203Z,1.53
2019-04-16T16:18:07.841Z,1.47
2019-04-16T16:20:37.750Z,1.20
2019-04-16T16:23:07.474Z,1.20
2019-04-16T16:25:41.157Z,1.30
2019-04-16T16:28:08.614Z,1.30
2019-04-16T16:30:38.605Z,1.40
2019-04-16T16:33:08.845Z,1.20
2019-04-16T16:35:38.981Z,1.40
2019-04-16T16:38:11.155Z,1.10
2019-04-16T16:40:40.408Z,1.13
2019-04-16T16:43:10.153Z,1.00
2019-04-16T16:45:49.064Z,1.00
2019-04-16T16:48:22.936Z,0.70
2019-04-16T16:50:58.725Z,0.90
2019-04-16T16:53:40.614Z,1.10
2019-04-16T16:56:39.050Z,0.70
2019-04-16T16:59:37.620Z,1.00
2019-04-16T17:02:26.340Z,1.10
2019-04-16T17:04:56.215Z,1.00
2019-04-16T17:07:26.148Z,0.70
2019-04-16T17:09:56.477Z,0.77
2019-04-16T17:12:26.381Z,1.07
2019-04-16T17:14:56.005Z,1.17
2019-04-16T17:17:25.978Z,1.20
2019-04-16T17:19:55.969Z,1.10
2019-04-16T17:22:32.623Z,1.20
2019-04-16T17:25:02.330Z,1.43
2019-04-16T17:27:32.139Z,1.30
2019-04-16T17:30:04.126Z,1.30
2019-04-16T17:32:36.716Z,1.13
2019-04-16T17:35:07.881Z,1.10
2019-04-16T17:37:43.849Z,1.10
2019-04-16T17:40:21.822Z,1.23
2019-04-16T17:42:55.326Z,1.13
2019-04-16T17:46:00.432Z,1.10
2019-04-16T17:48:52.224Z,1.20
2019-04-16T17:51:56.754Z,1.27
2019-04-16T17:54:38.464Z,1.43
2019-04-16T17:57:33.338Z,1.30
2019-04-16T18:00:34.621Z,1.37
2019-04-16T18:03:37.268Z,1.37
2019-04-16T18:06:29.184Z,1.40
2019-04-16T18:09:10.664Z,1.30
2019-04-16T18:11:55.352Z,1.40
2019-04-16T18:14:51.972Z,1.43
2019-04-16T18:17:47.343Z,1.47
2019-04-16T18:20:32.908Z,1.70
2019-04-16T18:23:21.648Z,1.77
2019-04-16T18:26:29.434Z,1.20
2019-04-16T18:29:02.670Z,1.50
2019-04-16T18:31:56.020Z,1.63
2019-04-16T18:34:43.488Z,1.50
2019-04-16T18:37:48.710Z,1.93
2019-04-16T18:40:39.444Z,1.90
2019-04-16T18:43:30.582Z,1.90
2019-04-16T18:46:20.483Z,1.70
2019-04-16T18:49:01.271Z,1.80
2019-04-16T18:51:33.542Z,1.93
2019-04-16T18:54:02.787Z,1.90
2019-04-16T18:56:41.481Z,1.63
2019-04-16T18:59:11.845Z,1.73
2019-04-16T19:01:43.280Z,1.90
2019-04-16T19:04:13.624Z,1.83
2019-04-16T19:06:47.608Z,1.77
2019-04-16T19:09:20.998Z,1.70
2019-04-16T19:11:55.586Z,1.80
2019-04-16T19:14:25.715Z,2.13
2019-04-16T19:17:08.160Z,2.33
2019-04-16T19:19:44.322Z,2.43
2019-04-16T19:22:18.488Z,2.27
2019-04-16T19:24:59.903Z,2.00
2019-04-16T19:27:30.810Z,2.50
2019-04-16T19:30:01.926Z,2.27
2019-04-16T19:32:35.154Z,1.97
2019-04-16T19:35:10.012Z,2.30
2019-04-16T19:37:38.586Z,2.27
2019-04-16T19:40:09.019Z,2.00
2019-04-16T19:42:39.229Z,2.30
2019-04-16T19:45:12.036Z,2.10
2019-04-16T19:47:41.470Z,2.30
2019-04-16T19:50:11.741Z,1.90
2019-04-16T19:52:45.446Z,2.63
2019-04-16T19:55:18.862Z,2.40
2019-04-16T19:57:55.995Z,2.17
2019-04-16T20:00:24.622Z,2.30
2019-04-16T20:02:54.659Z,2.60
2019-04-16T20:05:28.495Z,2.63
2019-04-16T20:07:56.454Z,3.20
2019-04-16T20:10:34.658Z,2.90
2019-04-16T20:13:04.840Z,2.70
2019-04-16T20:15:34.802Z,3.20
2019-04-16T20:18:07.080Z,3.00
2019-04-16T20:20:42.017Z,3.17
2019-04-16T20:23:12.054Z,3.17
2019-04-16T20:25:45.994Z,3.00
2019-04-16T20:28:18.050Z,3.20
2019-04-16T20:30:47.989Z,3.10
2019-04-16T20:33:17.882Z,2.77
2019-04-16T20:35:53.316Z,3.50
2019-04-16T20:38:29.315Z,3.17
2019-04-16T20:40:58.029Z,3.50
2019-04-16T20:43:31.866Z,3.80
2019-04-16T20:46:21.200Z,3.70
2019-04-16T20:49:05.691Z,3.50
2019-04-16T20:51:26.227Z,3.63
2019-04-16T20:53:57.540Z,3.40
2019-04-16T20:56:27.282Z,4.23
2019-04-16T20:59:05.675Z,3.37
2019-04-16T21:01:37.639Z,3.90
2019-04-16T21:04:06.984Z,3.97
2019-04-16T21:06:47.720Z,3.87
2019-04-16T21:09:17.403Z,3.47
2019-04-16T21:11:47.270Z,4.07
2019-04-16T21:14:21.778Z,3.40
2019-04-16T21:16:56.680Z,4.10
2019-04-16T21:19:46.779Z,4.13
2019-04-16T21:22:31.515Z,3.57
2019-04-16T21:25:01.172Z,3.60
2019-04-16T21:27:32.741Z,3.17
2019-04-16T21:30:03.094Z,3.33
2019-04-16T21:32:49.773Z,3.10
2019-04-16T21:35:25.187Z,3.13
2019-04-16T21:38:16.574Z,2.80
2019-04-16T21:40:46.257Z,3.27
2019-04-16T21:43:18.572Z,3.07
2019-04-16T21:45:58.417Z,3.40
2019-04-16T21:48:29.023Z,2.90
2019-04-16T21:50:59.085Z,3.20
2019-04-16T21:53:29.024Z,3.50
2019-04-16T21:56:07.823Z,3.50
2019-04-16T21:58:40.569Z,2.67
2019-04-16T22:01:27.310Z,3.20
2019-04-16T22:04:14.424Z,3.20
2019-04-16T22:06:49.093Z,2.90
2019-04-16T22:09:19.105Z,3.07
2019-04-16T22:12:01.546Z,2.93
2019-04-16T22:14:31.310Z,2.37
2019-04-16T22:17:04.157Z,2.70
2019-04-16T22:19:54.044Z,2.70
2019-04-16T22:22:14.916Z,2.23
2019-04-16T22:24:51.789Z,2.50
2019-04-16T22:27:25.511Z,2.53
2019-04-16T22:29:55.389Z,2.40
2019-04-16T22:32:27.097Z,2.70
2019-04-16T22:34:58.936Z,2.23
2019-04-16T22:37:37.001Z,2.47
2019-04-16T22:40:44.422Z,2.33
2019-04-16T22:43:51.445Z,2.40
2019-04-16T22:46:27.833Z,2.57
2019-04-16T22:49:02.416Z,2.70
2019-04-16T22:51:32.231Z,2.80
2019-04-16T22:54:13.172Z,2.90
2019-04-16T22:56:47.609Z,3.07
2019-04-16T22:59:21.220Z,3.10
2019-04-16T23:01:53.165Z,3.40
2019-04-16T23:04:29.026Z,3.13
2019-04-16T23:07:07.093Z,2.77
2019-04-16T23:09:38.001Z,3.30
2019-04-16T23:12:07.873Z,3.03
2019-04-16T23:14:37.553Z,3.17
2019-04-16T23:17:07.471Z,3.20
2019-04-16T23:19:37.258Z,2.70
2019-04-16T23:22:06.933Z,2.80
2019-04-16T23:24:36.812Z,2.33
2019-04-16T23:27:06.735Z,2.73
2019-04-16T23:29:36.679Z,3.20
2019-04-16T23:32:06.374Z,3.00
2019-04-16T23:34:37.943Z,3.20
2019-04-16T23:37:07.859Z,2.63
2019-04-16T23:39:37.653Z,2.50
2019-04-16T23:42:10.001Z,2.70
2019-04-16T23:45:17.042Z,2.40
2019-04-16T23:48:13.980Z,2.90
2019-04-16T23:50:52.152Z,2.53
2019-04-16T23:53:58.929Z,2.70
2019-04-16T23:56:41.406Z,2.33
2019-04-16T23:59:18.568Z,2.77
