createdAt,value
2019-06-01T00:02:18.626Z,25.20
2019-06-01T00:06:24.218Z,28.50
2019-06-01T00:10:28.820Z,28.07
2019-06-01T00:14:33.499Z,29.50
2019-06-01T00:18:39.754Z,24.57
2019-06-01T00:22:45.490Z,22.37
2019-06-01T00:26:50.222Z,25.68
2019-06-01T00:30:55.126Z,25.12
2019-06-01T00:34:59.760Z,31.15
2019-06-01T00:39:05.849Z,26.37
2019-06-01T00:43:10.518Z,32.23
2019-06-01T00:47:15.178Z,40.43
2019-06-01T00:51:21.003Z,37.40
2019-06-01T00:55:25.696Z,39.20
2019-06-01T00:59:30.400Z,40.25
2019-06-01T01:03:35.090Z,42.40
2019-06-01T01:07:39.710Z,42.50
2019-06-01T01:11:44.901Z,40.12
2019-06-01T01:15:49.722Z,44.48
2019-06-01T01:19:54.374Z,43.75
2019-06-01T01:23:59.108Z,43.70
2019-06-01T01:28:03.923Z,38.95
2019-06-01T01:32:08.536Z,42.75
2019-06-01T01:36:13.253Z,41.40
2019-06-01T01:40:18.500Z,40.50
2019-06-01T01:44:23.120Z,38.63
2019-06-01T01:48:27.995Z,37.73
2019-06-01T01:52:32.897Z,40.98
2019-06-01T01:56:37.598Z,31.95
2019-06-01T02:00:45.547Z,39.98
2019-06-01T02:04:50.203Z,29.20
2019-06-01T02:08:55.182Z,32.28
2019-06-01T02:13:02.121Z,31.62
2019-06-01T02:17:07.187Z,27.75
2019-06-01T02:21:12.095Z,29.40
2019-06-01T02:25:17.012Z,25.50
2019-06-01T02:29:21.981Z,28.62
2019-06-01T02:33:26.620Z,31.73
2019-06-01T02:37:31.296Z,31.07
2019-06-01T02:41:35.946Z,25.68
2019-06-01T02:45:40.560Z,27.95
2019-06-01T02:49:45.212Z,31.75
2019-06-01T02:53:50.461Z,36.88
2019-06-01T02:57:55.988Z,32.23
2019-06-01T03:02:08.240Z,33.92
2019-06-01T03:06:08.407Z,32.70
2019-06-01T03:10:13.555Z,30.75
2019-06-01T03:14:20.424Z,27.75
2019-06-01T03:18:27.959Z,31.12
2019-06-01T03:22:33.678Z,30.80
2019-06-01T03:26:43.659Z,30.77
2019-06-01T03:30:48.235Z,28.90
2019-06-01T03:34:53.387Z,29.87
2019-06-01T03:38:58.240Z,27.30
2019-06-01T03:43:04.279Z,28.07
2019-06-01T03:47:09.751Z,27.93
2019-06-01T03:51:14.475Z,28.73
2019-06-01T03:55:20.114Z,25.20
2019-06-01T03:59:24.752Z,25.95
2019-06-01T04:03:29.371Z,24.90
2019-06-01T04:07:33.964Z,29.75
2019-06-01T04:11:38.575Z,27.52
2019-06-01T04:15:43.157Z,28.85
2019-06-01T04:19:47.791Z,26.37
2019-06-01T04:23:52.424Z,26.27
2019-06-01T04:27:57.067Z,29.20
2019-06-01T04:32:02.505Z,26.45
2019-06-01T04:36:07.289Z,28.42
2019-06-01T04:40:12.133Z,25.20
2019-06-01T04:44:18.425Z,24.87
2019-06-01T04:48:23.680Z,28.52
2019-06-01T04:52:28.595Z,32.15
2019-06-01T04:56:33.258Z,25.00
2019-06-01T05:00:37.987Z,30.00
2019-06-01T05:04:43.608Z,23.40
2019-06-01T05:08:48.922Z,24.77
2019-06-01T05:12:53.526Z,23.85
2019-06-01T05:16:58.144Z,24.07
2019-06-01T05:21:02.817Z,23.47
2019-06-01T05:25:09.055Z,23.40
2019-06-01T05:29:13.896Z,24.27
2019-06-01T05:33:35.665Z,19.98
2019-06-01T05:37:24.827Z,23.65
2019-06-01T05:41:29.410Z,20.80
2019-06-01T05:45:34.037Z,19.75
2019-06-01T05:49:38.662Z,19.35
2019-06-01T05:53:43.625Z,22.10
2019-06-01T05:57:48.684Z,18.70
2019-06-01T06:01:53.594Z,19.75
2019-06-01T06:05:58.258Z,17.37
2019-06-01T06:10:03.339Z,18.07
2019-06-01T06:14:08.435Z,19.32
2019-06-01T06:18:13.723Z,17.40
2019-06-01T06:22:18.499Z,20.65
2019-06-01T06:26:23.156Z,17.75
2019-06-01T06:30:27.982Z,19.48
2019-06-01T06:34:32.650Z,20.10
2019-06-01T06:38:37.352Z,20.15
2019-06-01T06:42:41.969Z,20.08
2019-06-01T06:46:46.620Z,15.83
2019-06-01T06:50:52.391Z,13.53
2019-06-01T06:54:57.066Z,16.07
2019-06-01T06:59:01.679Z,15.60
2019-06-01T07:03:06.319Z,16.62
2019-06-01T07:07:10.961Z,10.78
2019-06-01T07:11:15.603Z,10.35
2019-06-01T07:15:21.372Z,10.20
2019-06-01T07:19:26.308Z,9.23
2019-06-01T07:23:32.008Z,8.28
2019-06-01T07:27:37.211Z,12.60
2019-06-01T07:31:41.888Z,12.63
2019-06-01T07:35:46.511Z,9.43
2019-06-01T07:39:51.815Z,11.25
2019-06-01T07:43:56.484Z,9.20
2019-06-01T07:48:01.188Z,10.30
2019-06-01T07:52:12.980Z,7.58
2019-06-01T07:56:12.153Z,7.87
2019-06-01T08:00:16.910Z,8.05
2019-06-01T08:04:22.869Z,7.45
2019-06-01T08:08:29.345Z,7.75
2019-06-01T08:12:34.202Z,7.30
2019-06-01T08:16:38.785Z,7.55
2019-06-01T08:20:43.495Z,7.70
2019-06-01T08:24:48.415Z,10.68
2019-06-01T08:28:53.298Z,7.62
2019-06-01T08:32:58.063Z,8.30
2019-06-01T08:37:02.669Z,6.37
2019-06-01T08:41:07.489Z,6.42
2019-06-01T08:45:12.660Z,10.55
2019-06-01T08:49:17.338Z,6.92
2019-06-01T08:53:22.262Z,4.95
2019-06-01T08:57:28.179Z,6.92
2019-06-01T09:01:32.992Z,6.47
2019-06-01T09:05:37.698Z,7.67
2019-06-01T09:09:42.560Z,5.85
2019-06-01T09:13:47.174Z,9.65
2019-06-01T09:17:52.218Z,9.85
2019-06-01T09:21:56.820Z,8.78
2019-06-01T09:26:01.524Z,4.97
2019-06-01T09:30:07.829Z,25.68
2019-06-01T09:34:12.725Z,4.78
2019-06-01T09:38:17.439Z,7.42
2019-06-01T09:42:22.260Z,6.05
2019-06-01T09:46:27.558Z,6.45
2019-06-01T09:50:33.606Z,6.60
2019-06-01T09:54:38.188Z,3.20
2019-06-01T09:58:42.944Z,6.67
2019-06-01T10:02:47.540Z,6.10
2019-06-01T10:06:52.359Z,7.28
2019-06-01T10:10:56.971Z,5.55
2019-06-01T10:15:01.862Z,4.50
2019-06-01T10:19:07.567Z,3.83
2019-06-01T10:23:12.528Z,6.28
2019-06-01T10:27:17.478Z,6.05
2019-06-01T10:31:22.105Z,7.67
2019-06-01T10:35:26.725Z,8.15
2019-06-01T10:39:31.325Z,4.28
2019-06-01T10:43:35.947Z,5.28
2019-06-01T10:47:40.598Z,5.53
2019-06-01T10:51:45.381Z,4.45
2019-06-01T10:55:50.430Z,4.35
2019-06-01T10:59:55.121Z,6.08
2019-06-01T11:03:59.818Z,6.00
2019-06-01T11:08:04.834Z,6.10
2019-06-01T11:12:09.507Z,4.37
2019-06-01T11:16:14.263Z,4.55
2019-06-01T11:20:19.104Z,6.53
2019-06-01T11:24:25.385Z,8.10
2019-06-01T11:28:30.072Z,4.53
2019-06-01T11:32:35.913Z,8.23
2019-06-01T11:36:59.258Z,3.98
2019-06-01T11:40:47.088Z,6.20
2019-06-01T11:44:51.706Z,8.03
2019-06-01T11:48:56.327Z,8.95
2019-06-01T11:53:00.996Z,6.45
2019-06-01T11:57:05.795Z,8.65
2019-06-01T12:01:10.420Z,5.70
2019-06-01T12:05:15.588Z,5.40
2019-06-01T12:09:20.603Z,5.53
2019-06-01T12:13:25.222Z,4.83
2019-06-01T12:17:30.503Z,7.62
2019-06-01T12:21:35.182Z,4.58
2019-06-01T12:25:40.137Z,3.58
2019-06-01T12:29:45.846Z,4.05
2019-06-01T12:33:50.601Z,7.10
2019-06-01T12:38:05.496Z,6.03
2019-06-01T12:42:02.091Z,3.87
2019-06-01T12:46:07.988Z,3.42
2019-06-01T12:50:12.880Z,3.92
2019-06-01T12:54:17.643Z,4.92
2019-06-01T12:58:22.283Z,3.12
2019-06-01T13:02:26.922Z,3.02
2019-06-01T13:06:31.901Z,3.15
2019-06-01T13:10:36.562Z,2.42
2019-06-01T13:14:41.183Z,2.67
2019-06-01T13:18:45.831Z,3.75
2019-06-01T13:22:51.821Z,6.33
2019-06-01T13:26:56.678Z,5.90
2019-06-01T13:31:01.722Z,3.83
2019-06-01T13:35:06.582Z,2.67
2019-06-01T13:39:11.452Z,2.30
2019-06-01T13:43:16.131Z,2.75
2019-06-01T13:47:20.768Z,5.25
2019-06-01T13:51:27.751Z,3.42
2019-06-01T13:55:32.623Z,3.37
2019-06-01T13:59:37.230Z,2.87
2019-06-01T14:03:42.186Z,2.75
2019-06-01T14:07:47.495Z,2.77
2019-06-01T14:11:53.513Z,5.28
2019-06-01T14:15:58.227Z,10.48
2019-06-01T14:20:02.883Z,4.92
2019-06-01T14:24:07.569Z,3.75
2019-06-01T14:28:12.288Z,4.85
2019-06-01T14:32:16.946Z,2.30
2019-06-01T14:36:21.518Z,3.27
2019-06-01T14:40:26.203Z,4.08
2019-06-01T14:44:30.791Z,2.85
2019-06-01T14:48:35.511Z,2.62
2019-06-01T14:52:40.147Z,5.33
2019-06-01T14:56:45.050Z,1.70
2019-06-01T15:00:50.280Z,3.47
2019-06-01T15:04:56.382Z,22.95
2019-06-01T15:09:17.071Z,2.40
2019-06-01T15:13:07.755Z,2.35
2019-06-01T15:17:12.443Z,3.40
2019-06-01T15:21:17.056Z,1.92
2019-06-01T15:25:21.851Z,4.62
2019-06-01T15:29:26.459Z,5.20
2019-06-01T15:33:31.170Z,1.98
2019-06-01T15:37:36.066Z,3.05
2019-06-01T15:41:41.327Z,3.30
2019-06-01T15:45:45.959Z,3.65
2019-06-01T15:49:51.723Z,3.22
2019-06-01T15:53:56.934Z,1.77
2019-06-01T15:58:02.911Z,3.52
2019-06-01T16:02:08.196Z,2.25
2019-06-01T16:06:12.883Z,2.67
2019-06-01T16:10:17.609Z,1.45
2019-06-01T16:14:22.278Z,2.77
2019-06-01T16:18:27.005Z,2.37
2019-06-01T16:22:31.654Z,3.17
2019-06-01T16:26:36.269Z,1.55
2019-06-01T16:30:41.135Z,3.47
2019-06-01T16:34:46.018Z,2.20
2019-06-01T16:38:50.635Z,2.00
2019-06-01T16:42:55.382Z,3.22
2019-06-01T16:47:02.323Z,1.77
2019-06-01T16:51:06.713Z,3.37
2019-06-01T16:55:12.135Z,3.72
2019-06-01T16:59:16.824Z,1.75
2019-06-01T17:03:21.556Z,10.90
2019-06-01T17:07:26.163Z,6.05
2019-06-01T17:11:30.900Z,4.03
2019-06-01T17:15:35.896Z,3.83
2019-06-01T17:19:40.675Z,3.02
2019-06-01T17:23:47.614Z,5.90
2019-06-01T17:27:52.898Z,5.40
2019-06-01T17:32:14.329Z,3.52
2019-06-01T17:36:21.969Z,3.58
2019-06-01T17:44:33.772Z,4.37
2019-06-01T17:48:39.189Z,3.17
2019-06-01T17:52:45.168Z,2.47
2019-06-01T17:56:49.995Z,4.08
2019-06-01T18:00:54.979Z,3.10
2019-06-01T18:04:59.644Z,2.33
2019-06-01T18:09:08.049Z,3.85
2019-06-01T18:13:13.623Z,2.60
2019-06-01T18:17:27.873Z,8.85
2019-06-01T18:21:33.566Z,5.50
2019-06-01T18:25:38.514Z,8.25
2019-06-01T18:29:48.462Z,7.33
2019-06-01T18:33:53.580Z,9.20
2019-06-01T18:37:58.575Z,7.62
2019-06-01T18:42:05.972Z,7.53
2019-06-01T18:46:12.206Z,7.20
2019-06-01T18:50:17.658Z,6.80
2019-06-01T18:54:23.535Z,6.87
2019-06-01T18:58:28.319Z,13.72
2019-06-01T19:02:32.941Z,16.85
2019-06-01T19:06:37.580Z,7.47
2019-06-01T19:10:43.514Z,10.30
2019-06-01T19:14:48.222Z,13.40
2019-06-01T19:18:52.887Z,7.60
2019-06-01T19:22:57.662Z,12.28
2019-06-01T19:27:02.384Z,10.08
2019-06-01T19:31:06.998Z,14.43
2019-06-01T19:35:13.557Z,11.33
2019-06-01T19:39:18.928Z,14.18
2019-06-01T19:43:23.683Z,12.93
2019-06-01T19:47:28.358Z,14.70
2019-06-01T19:51:33.138Z,15.50
2019-06-01T19:55:37.882Z,13.55
2019-06-01T19:59:42.507Z,12.78
2019-06-01T20:03:47.189Z,16.10
2019-06-01T20:07:52.090Z,24.20
2019-06-01T20:12:01.897Z,16.80
2019-06-01T20:16:04.584Z,19.73
2019-06-01T20:20:10.735Z,17.50
2019-06-01T20:24:15.486Z,17.90
2019-06-01T20:28:21.587Z,18.02
2019-06-01T20:32:26.475Z,23.22
2019-06-01T20:36:31.154Z,17.37
2019-06-01T20:40:36.388Z,17.75
2019-06-01T20:44:41.414Z,18.62
2019-06-01T20:48:46.112Z,17.15
2019-06-01T20:52:51.128Z,19.48
2019-06-01T20:56:55.768Z,16.32
2019-06-01T21:01:00.438Z,19.52
2019-06-01T21:05:06.136Z,19.98
2019-06-01T21:09:11.783Z,20.50
2019-06-01T21:13:16.452Z,22.73
2019-06-01T21:17:22.597Z,22.73
2019-06-01T21:21:27.436Z,23.12
2019-06-01T21:25:32.044Z,25.60
2019-06-01T21:29:36.754Z,28.10
2019-06-01T21:33:41.482Z,23.45
2019-06-01T21:37:46.579Z,16.65
2019-06-01T21:41:51.174Z,20.00
2019-06-01T21:45:55.899Z,19.15
2019-06-01T21:50:01.003Z,18.15
2019-06-01T21:54:06.924Z,15.00
2019-06-01T21:58:11.499Z,12.33
2019-06-01T22:02:16.858Z,11.05
2019-06-01T22:06:21.920Z,13.05
2019-06-01T22:10:28.139Z,12.40
2019-06-01T22:14:32.895Z,12.65
2019-06-01T22:18:37.826Z,14.75
2019-06-01T22:22:42.511Z,18.17
2019-06-01T22:26:47.142Z,12.90
2019-06-01T22:30:51.816Z,14.98
2019-06-01T22:34:56.436Z,13.00
2019-06-01T22:39:01.034Z,11.68
2019-06-01T22:43:07.292Z,21.57
2019-06-01T22:47:11.934Z,22.30
2019-06-01T22:51:16.913Z,26.50
2019-06-01T22:55:22.018Z,25.25
2019-06-01T22:59:26.876Z,24.35
2019-06-01T23:03:32.131Z,18.32
2019-06-01T23:07:36.930Z,17.70
2019-06-01T23:11:41.748Z,13.78
2019-06-01T23:15:46.435Z,16.93
2019-06-01T23:19:51.380Z,16.80
2019-06-01T23:23:56.983Z,16.12
2019-06-01T23:28:01.601Z,14.28
2019-06-01T23:32:06.234Z,14.95
2019-06-01T23:36:10.915Z,21.12
2019-06-01T23:40:15.530Z,20.72
2019-06-01T23:44:20.217Z,15.98
2019-06-01T23:48:25.115Z,17.37
2019-06-01T23:52:29.807Z,17.45
2019-06-01T23:56:34.763Z,16.77
