createdAt,value
2018-04-15T00:00:40.398Z,98406.23
2018-04-15T00:03:09.149Z,98402.85
2018-04-15T00:05:37.795Z,98407.55
2018-04-15T00:08:06.510Z,98398.81
2018-04-15T00:10:42.740Z,98396.02
2018-04-15T00:13:13.151Z,98410.80
2018-04-15T00:15:42.320Z,98415.97
2018-04-15T00:18:11.010Z,98409.23
2018-04-15T00:20:39.776Z,98394.83
2018-04-15T00:23:08.339Z,98398.36
2018-04-15T00:25:37.689Z,98391.52
2018-04-15T00:28:06.322Z,98388.36
2018-04-15T00:30:35.098Z,98390.89
2018-04-15T00:33:03.880Z,98376.38
2018-04-15T00:35:33.704Z,98369.54
2018-04-15T00:38:04.301Z,98368.17
2018-04-15T00:40:33.170Z,98345.23
2018-04-15T00:43:02.574Z,98338.03
2018-04-15T00:45:32.173Z,98335.83
2018-04-15T00:48:00.670Z,98331.95
2018-04-15T00:50:29.578Z,98323.11
2018-04-15T00:52:58.262Z,98329.20
2018-04-15T00:55:26.904Z,98318.59
2018-04-15T00:57:55.568Z,98314.86
2018-04-15T01:00:24.330Z,98310.38
2018-04-15T01:02:53.103Z,98300.82
2018-04-15T01:05:21.644Z,98298.72
2018-04-15T01:07:50.319Z,98299.30
2018-04-15T01:10:19.028Z,98296.91
2018-04-15T01:12:47.525Z,98285.61
2018-04-15T01:15:16.751Z,98271.68
2018-04-15T01:17:46.371Z,98256.73
2018-04-15T01:20:14.980Z,98259.16
2018-04-15T01:22:43.797Z,98244.81
2018-04-15T01:25:12.510Z,98249.19
2018-04-15T01:27:41.160Z,98248.70
2018-04-15T01:30:10.028Z,98239.56
2018-04-15T01:32:38.710Z,98232.77
2018-04-15T01:35:07.366Z,98241.92
2018-04-15T01:37:36.051Z,98232.83
2018-04-15T01:40:04.752Z,98228.47
2018-04-15T01:42:33.507Z,98230.24
2018-04-15T01:45:02.315Z,98230.23
2018-04-15T01:47:31.960Z,98233.28
2018-04-15T01:50:01.908Z,98241.41
2018-04-15T01:52:32.027Z,98240.84
2018-04-15T01:55:00.795Z,98232.78
2018-04-15T01:57:29.603Z,98241.00
2018-04-15T01:59:58.407Z,98238.81
2018-04-15T02:02:27.314Z,98231.97
2018-04-15T02:04:56.131Z,98232.67
2018-04-15T02:07:24.669Z,98224.80
2018-04-15T02:09:53.449Z,98217.83
2018-04-15T02:12:22.153Z,98212.78
2018-04-15T02:14:51.070Z,98227.30
2018-04-15T02:17:20.552Z,98230.14
2018-04-15T02:19:50.499Z,98228.78
2018-04-15T02:22:19.815Z,98235.21
2018-04-15T02:24:48.668Z,98241.88
2018-04-15T02:27:17.253Z,98240.05
2018-04-15T02:29:45.977Z,98239.51
2018-04-15T02:32:14.810Z,98239.88
2018-04-15T02:34:43.543Z,98237.66
2018-04-15T02:37:13.003Z,98242.55
2018-04-15T02:39:41.701Z,98243.22
2018-04-15T02:42:10.499Z,98241.64
2018-04-15T02:44:39.265Z,98239.39
2018-04-15T02:47:08.534Z,98240.30
2018-04-15T02:49:38.354Z,98227.69
2018-04-15T02:52:07.806Z,98208.16
2018-04-15T02:54:36.419Z,98186.55
2018-04-15T02:57:05.171Z,98171.68
2018-04-15T02:59:33.935Z,98178.95
2018-04-15T03:02:02.567Z,98167.03
2018-04-15T03:04:31.343Z,98158.05
2018-04-15T03:07:00.171Z,98128.41
2018-04-15T03:09:28.929Z,98095.64
2018-04-15T03:11:58.446Z,98068.25
2018-04-15T03:14:27.270Z,98090.00
2018-04-15T03:16:57.302Z,98122.67
2018-04-15T03:19:27.500Z,98132.60
2018-04-15T03:21:56.066Z,98124.45
2018-04-15T03:24:25.614Z,98108.70
2018-04-15T03:26:54.360Z,98112.37
2018-04-15T03:29:22.799Z,98097.14
2018-04-15T03:31:52.467Z,98092.59
2018-04-15T03:34:21.096Z,98094.83
2018-04-15T03:36:49.879Z,98089.53
2018-04-15T03:39:18.454Z,98092.07
2018-04-15T03:41:47.249Z,98098.39
2018-04-15T03:44:16.708Z,98113.68
2018-04-15T03:46:45.874Z,98117.27
2018-04-15T03:49:15.044Z,98129.81
2018-04-15T03:51:43.910Z,98118.69
2018-04-15T03:54:12.676Z,98123.63
2018-04-15T03:56:41.483Z,98125.52
2018-04-15T03:59:10.225Z,98127.88
2018-04-15T04:01:38.926Z,98125.97
2018-04-15T04:04:07.651Z,98141.03
2018-04-15T04:06:36.339Z,98143.68
2018-04-15T04:09:05.094Z,98145.35
2018-04-15T04:11:34.577Z,98140.38
2018-04-15T04:14:03.257Z,98146.39
2018-04-15T04:16:34.016Z,98144.36
2018-04-15T04:19:20.711Z,98146.66
2018-04-15T04:22:07.338Z,98164.20
2018-04-15T04:24:55.058Z,98158.86
2018-04-15T04:27:23.855Z,98142.83
2018-04-15T04:29:52.485Z,98120.73
2018-04-15T04:32:21.207Z,98123.36
2018-04-15T04:34:50.601Z,98122.23
2018-04-15T04:37:19.748Z,98143.30
2018-04-15T04:39:48.527Z,98141.47
2018-04-15T04:42:17.347Z,98142.99
2018-04-15T04:44:46.341Z,98152.80
2018-04-15T04:47:14.860Z,98141.45
2018-04-15T04:49:43.660Z,98148.39
2018-04-15T04:52:12.369Z,98148.37
2018-04-15T04:54:40.859Z,98141.86
2018-04-15T04:57:09.697Z,98151.66
2018-04-15T04:59:38.313Z,98142.30
2018-04-15T05:02:07.098Z,98149.03
2018-04-15T05:04:35.912Z,98147.45
2018-04-15T05:07:05.132Z,98145.68
2018-04-15T05:09:34.501Z,98141.84
2018-04-15T05:12:03.460Z,98162.77
2018-04-15T05:14:32.165Z,98183.48
2018-04-15T05:17:00.918Z,98194.09
2018-04-15T05:19:29.697Z,98188.68
2018-04-15T05:21:58.655Z,98174.23
2018-04-15T05:24:28.017Z,98169.26
2018-04-15T05:26:56.670Z,98160.22
2018-04-15T05:29:25.604Z,98163.83
2018-04-15T05:31:55.082Z,98165.95
2018-04-15T05:34:23.744Z,98176.59
2018-04-15T05:36:53.418Z,98181.42
2018-04-15T05:39:22.756Z,98185.75
2018-04-15T05:41:51.921Z,98185.22
2018-04-15T05:44:20.747Z,98191.36
2018-04-15T05:46:49.359Z,98200.08
2018-04-15T05:49:18.177Z,98201.87
2018-04-15T05:51:47.693Z,98209.53
2018-04-15T05:54:16.437Z,98219.67
2018-04-15T05:56:45.175Z,98229.64
2018-04-15T05:59:14.637Z,98234.86
2018-04-15T06:01:43.453Z,98230.02
2018-04-15T06:04:12.268Z,98196.72
2018-04-15T06:06:41.039Z,98167.83
2018-04-15T06:09:11.392Z,98160.38
2018-04-15T06:11:40.273Z,98169.61
2018-04-15T06:14:09.041Z,98185.27
2018-04-15T06:16:37.752Z,98168.98
2018-04-15T06:19:06.341Z,98164.61
2018-04-15T06:21:35.155Z,98142.09
2018-04-15T06:24:03.971Z,98130.55
2018-04-15T06:26:32.540Z,98115.51
2018-04-15T06:29:02.088Z,98129.09
2018-04-15T06:31:30.816Z,98141.52
2018-04-15T06:33:59.628Z,98130.64
2018-04-15T06:36:28.426Z,98127.73
2018-04-15T06:38:57.574Z,98114.53
2018-04-15T06:41:27.439Z,98084.28
2018-04-15T06:43:57.229Z,98093.28
2018-04-15T06:46:26.077Z,98092.80
2018-04-15T06:48:55.903Z,98091.99
2018-04-15T06:51:24.873Z,98092.33
2018-04-15T06:53:53.695Z,98118.67
2018-04-15T06:56:24.227Z,98122.30
2018-04-15T06:58:53.294Z,98108.41
2018-04-15T07:01:23.684Z,98093.67
2018-04-15T07:03:52.637Z,98101.81
2018-04-15T07:06:22.011Z,98100.80
2018-04-15T07:08:52.395Z,98107.27
2018-04-15T07:11:22.025Z,98099.30
2018-04-15T07:13:50.882Z,98103.92
2018-04-15T07:16:20.421Z,98107.11
2018-04-15T07:18:49.607Z,98107.58
2018-04-15T07:21:19.081Z,98115.77
2018-04-15T07:23:48.204Z,98122.38
2018-04-15T07:26:17.180Z,98144.25
2018-04-15T07:28:45.983Z,98158.94
2018-04-15T07:31:16.558Z,98161.89
2018-04-15T07:33:45.883Z,98143.26
2018-04-15T07:36:16.265Z,98117.75
2018-04-15T07:38:45.634Z,98108.27
2018-04-15T07:41:14.835Z,98107.36
2018-04-15T07:43:43.770Z,98108.67
2018-04-15T07:46:13.293Z,98106.59
2018-04-15T07:48:42.714Z,98114.52
2018-04-15T07:51:12.553Z,98122.55
2018-04-15T07:53:41.375Z,98122.20
2018-04-15T07:56:10.257Z,98123.19
2018-04-15T07:58:39.527Z,98108.11
2018-04-15T08:01:08.488Z,98102.31
2018-04-15T08:03:39.212Z,98099.85
2018-04-15T08:06:09.006Z,98102.98
2018-04-15T08:08:37.769Z,98099.79
2018-04-15T08:11:06.481Z,98101.77
2018-04-15T08:13:35.344Z,98104.65
2018-04-15T08:16:04.254Z,98092.52
2018-04-15T08:18:34.917Z,98086.88
2018-04-15T08:21:03.983Z,98096.77
2018-04-15T08:23:33.653Z,98102.20
2018-04-15T08:26:04.059Z,98105.64
2018-04-15T08:28:34.106Z,98106.16
2018-04-15T08:31:03.962Z,98104.09
2018-04-15T08:33:33.605Z,98118.95
2018-04-15T08:36:02.435Z,98125.92
2018-04-15T08:38:31.320Z,98119.52
2018-04-15T08:41:00.838Z,98127.34
2018-04-15T08:43:29.699Z,98124.52
2018-04-15T08:45:58.525Z,98132.81
2018-04-15T08:48:28.082Z,98135.38
2018-04-15T08:50:57.824Z,98141.23
2018-04-15T08:53:27.045Z,98130.00
2018-04-15T08:55:55.730Z,98135.05
2018-04-15T08:58:24.573Z,98139.27
2018-04-15T09:00:54.228Z,98145.87
2018-04-15T09:03:23.731Z,98127.69
2018-04-15T09:05:53.460Z,98119.45
2018-04-15T09:08:22.874Z,98110.84
2018-04-15T09:10:51.679Z,98100.45
2018-04-15T09:13:20.733Z,98102.45
2018-04-15T09:15:49.706Z,98103.53
2018-04-15T09:18:18.528Z,98101.28
2018-04-15T09:20:47.134Z,98096.55
2018-04-15T09:23:15.996Z,98095.73
2018-04-15T09:25:44.740Z,98087.53
2018-04-15T09:28:14.686Z,98104.83
2018-04-15T09:33:43.500Z,98109.69
2018-04-15T09:36:13.110Z,98106.06
2018-04-15T09:38:42.791Z,98100.38
2018-04-15T09:41:11.735Z,98097.44
2018-04-15T09:43:41.301Z,98097.39
2018-04-15T09:46:11.492Z,98101.98
2018-04-15T09:48:42.792Z,98100.70
2018-04-15T09:51:12.714Z,98101.36
2018-04-15T09:53:41.547Z,98099.62
2018-04-15T09:56:10.452Z,98095.39
2018-04-15T09:58:39.261Z,98093.14
2018-04-15T10:01:08.510Z,98087.03
2018-04-15T10:03:38.245Z,98086.89
2018-04-15T10:06:07.630Z,98098.56
2018-04-15T10:08:36.573Z,98109.75
2018-04-15T10:11:05.562Z,98131.48
2018-04-15T10:13:34.689Z,98134.98
2018-04-15T10:16:03.816Z,98138.89
2018-04-15T10:18:33.719Z,98134.27
2018-04-15T10:21:02.909Z,98142.73
2018-04-15T10:23:32.544Z,98150.54
2018-04-15T10:26:02.212Z,98160.59
2018-04-15T10:28:31.544Z,98175.75
2018-04-15T10:31:01.481Z,98178.48
2018-04-15T10:33:30.757Z,98158.69
2018-04-15T10:36:01.442Z,98156.33
2018-04-15T10:38:30.421Z,98172.55
2018-04-15T10:41:01.011Z,98171.86
2018-04-15T10:43:29.889Z,98171.28
2018-04-15T10:45:58.800Z,98168.80
2018-04-15T10:48:28.312Z,98162.11
2018-04-15T10:50:58.831Z,98157.35
2018-04-15T10:53:27.705Z,98169.54
2018-04-15T10:55:57.391Z,98151.34
2018-04-15T10:58:27.747Z,98136.91
2018-04-15T11:00:57.479Z,98133.41
2018-04-15T11:03:27.108Z,98132.98
2018-04-15T11:05:56.372Z,98136.20
2018-04-15T11:08:25.118Z,98124.72
2018-04-15T11:10:55.068Z,98128.59
2018-04-15T11:13:24.780Z,98125.50
2018-04-15T11:15:53.631Z,98132.19
2018-04-15T11:18:22.720Z,98144.52
2018-04-15T11:20:52.754Z,98144.75
2018-04-15T11:23:22.471Z,98141.98
2018-04-15T11:25:52.863Z,98142.50
2018-04-15T11:28:21.876Z,98156.64
2018-04-15T11:30:51.746Z,98150.41
2018-04-15T11:33:20.555Z,98152.00
2018-04-15T11:35:49.464Z,98156.27
2018-04-15T11:38:19.687Z,98163.74
2018-04-15T11:40:48.667Z,98166.23
2018-04-15T11:43:18.253Z,98179.01
2018-04-15T11:45:47.272Z,98184.72
2018-04-15T11:48:16.060Z,98185.03
2018-04-15T11:50:46.026Z,98208.01
2018-04-15T11:53:15.480Z,98228.10
2018-04-15T11:55:45.112Z,98211.33
2018-04-15T11:58:14.623Z,98215.48
2018-04-15T12:00:44.482Z,98212.73
2018-04-15T12:03:13.921Z,98217.51
2018-04-15T12:05:42.749Z,98221.53
2018-04-15T12:08:12.470Z,98226.59
2018-04-15T12:10:41.276Z,98201.57
2018-04-15T12:13:10.032Z,98159.28
2018-04-15T12:15:39.309Z,98159.05
2018-04-15T12:18:08.526Z,98171.98
2018-04-15T12:20:38.128Z,98168.08
2018-04-15T12:23:07.784Z,98158.27
2018-04-15T12:25:37.068Z,98149.85
2018-04-15T12:28:05.948Z,98145.34
2018-04-15T12:30:35.127Z,98136.11
2018-04-15T12:33:04.476Z,98123.08
2018-04-15T12:35:33.382Z,98090.85
2018-04-15T12:38:03.660Z,98070.77
2018-04-15T12:40:32.917Z,98037.53
2018-04-15T12:43:03.096Z,98010.73
2018-04-15T12:45:32.378Z,97989.78
2018-04-15T12:48:02.807Z,97965.16
2018-04-15T12:50:32.289Z,97945.16
2018-04-15T12:53:01.611Z,97931.42
2018-04-15T12:55:31.905Z,97922.13
2018-04-15T12:58:00.821Z,97927.55
2018-04-15T13:00:32.230Z,97933.38
2018-04-15T13:03:01.352Z,97932.47
2018-04-15T13:05:31.649Z,97912.61
2018-04-15T13:08:00.678Z,97908.17
2018-04-15T13:10:29.917Z,97895.31
2018-04-15T13:13:00.112Z,97902.72
2018-04-15T13:15:30.360Z,97902.03
2018-04-15T13:18:03.762Z,97903.98
2018-04-15T13:20:33.297Z,97896.97
2018-04-15T13:23:03.019Z,97888.12
2018-04-15T13:25:33.065Z,97879.20
2018-04-15T13:28:03.670Z,97874.20
2018-04-15T13:30:33.702Z,97871.59
2018-04-15T13:33:03.920Z,97866.58
2018-04-15T13:35:33.682Z,97859.05
2018-04-15T13:38:02.585Z,97867.11
2018-04-15T13:40:31.340Z,97872.93
2018-04-15T13:43:00.835Z,97867.18
2018-04-15T13:45:30.557Z,97860.71
2018-04-15T13:48:01.047Z,97873.16
2018-04-15T13:50:31.746Z,97873.20
2018-04-15T13:53:01.193Z,97870.42
2018-04-15T13:55:30.394Z,97875.55
2018-04-15T13:58:00.016Z,97898.41
2018-04-15T14:00:29.708Z,97890.88
2018-04-15T14:02:59.253Z,97879.21
2018-04-15T14:05:28.799Z,97887.45
2018-04-15T14:07:58.278Z,97901.97
2018-04-15T14:10:28.467Z,97911.92
2018-04-15T14:12:58.787Z,97885.62
2018-04-15T14:15:28.355Z,97879.62
2018-04-15T14:17:57.664Z,97867.94
2018-04-15T14:20:27.177Z,97865.91
2018-04-15T14:22:56.628Z,97871.69
2018-04-15T14:25:26.941Z,97859.73
2018-04-15T14:27:57.254Z,97860.94
2018-04-15T14:30:26.933Z,97863.91
2018-04-15T14:32:56.305Z,97861.76
2018-04-15T14:35:27.393Z,97858.38
2018-04-15T14:37:56.234Z,97863.31
2018-04-15T14:40:26.916Z,97862.70
2018-04-15T14:42:58.892Z,97852.77
2018-04-15T14:45:28.397Z,97844.77
2018-04-15T14:47:58.178Z,97846.48
2018-04-15T14:50:27.567Z,97842.06
2018-04-15T14:52:56.912Z,97835.55
2018-04-15T14:55:27.057Z,97838.70
2018-04-15T14:57:56.562Z,97837.80
2018-04-15T15:00:26.178Z,97838.45
2018-04-15T15:02:55.816Z,97834.16
2018-04-15T15:05:25.643Z,97828.08
2018-04-15T15:07:55.082Z,97822.09
2018-04-15T15:10:24.379Z,97818.45
2018-04-15T15:12:54.307Z,97817.09
2018-04-15T15:15:26.298Z,97817.57
2018-04-15T15:17:55.823Z,97802.92
2018-04-15T15:20:25.459Z,97801.96
2018-04-15T15:22:55.683Z,97806.92
2018-04-15T15:25:25.597Z,97809.53
2018-04-15T15:27:55.082Z,97811.78
2018-04-15T15:30:24.808Z,97811.45
2018-04-15T15:32:55.043Z,97808.70
2018-04-15T15:35:24.708Z,97802.81
2018-04-15T15:37:54.586Z,97806.37
2018-04-15T15:40:24.788Z,97797.34
2018-04-15T15:42:54.687Z,97789.23
2018-04-15T15:45:24.773Z,97789.23
2018-04-15T15:47:54.809Z,97792.41
2018-04-15T15:50:26.560Z,97786.75
2018-04-15T15:52:56.209Z,97789.24
2018-04-15T15:55:25.837Z,97783.26
2018-04-15T15:57:56.933Z,97780.81
2018-04-15T16:00:27.030Z,97784.39
2018-04-15T16:02:56.858Z,97782.99
2018-04-15T16:05:26.330Z,97782.02
2018-04-15T16:07:55.798Z,97787.16
2018-04-15T16:10:25.490Z,97796.51
2018-04-15T16:12:54.606Z,97796.08
2018-04-15T16:15:23.959Z,97797.78
2018-04-15T16:17:53.449Z,97802.41
2018-04-15T16:20:23.026Z,97797.28
2018-04-15T16:22:52.405Z,97796.73
2018-04-15T16:25:23.600Z,97800.83
2018-04-15T16:27:53.211Z,97795.56
2018-04-15T16:30:23.443Z,97797.10
2018-04-15T16:32:53.074Z,97800.73
2018-04-15T16:35:22.593Z,97803.02
2018-04-15T16:37:52.112Z,97802.07
2018-04-15T16:40:21.747Z,97793.89
2018-04-15T16:42:51.477Z,97799.27
2018-04-15T16:45:21.573Z,97803.70
2018-04-15T16:47:51.303Z,97806.48
2018-04-15T16:50:21.942Z,97805.63
2018-04-15T16:52:51.938Z,97804.78
2018-04-15T16:55:23.088Z,97805.32
2018-04-15T16:57:52.634Z,97807.47
2018-04-15T17:00:22.972Z,97803.22
2018-04-15T17:02:52.335Z,97812.25
2018-04-15T17:05:21.809Z,97812.41
2018-04-15T17:07:51.351Z,97808.77
2018-04-15T17:10:21.588Z,97808.52
2018-04-15T17:12:51.225Z,97806.17
2018-04-15T17:15:21.393Z,97805.84
2018-04-15T17:17:51.810Z,97805.95
2018-04-15T17:20:21.385Z,97812.26
2018-04-15T17:22:50.841Z,97816.73
2018-04-15T17:25:23.123Z,97818.44
2018-04-15T17:27:52.817Z,97823.06
2018-04-15T17:30:22.164Z,97824.07
2018-04-15T17:32:51.608Z,97838.21
2018-04-15T17:35:21.451Z,97841.23
2018-04-15T17:37:51.051Z,97851.20
2018-04-15T17:40:20.467Z,97853.40
2018-04-15T17:42:50.014Z,97860.05
2018-04-15T17:45:19.438Z,97859.78
2018-04-15T17:47:49.266Z,97861.83
2018-04-15T17:50:18.484Z,97869.55
2018-04-15T17:52:48.030Z,97864.62
2018-04-15T17:55:17.337Z,97869.06
2018-04-15T17:57:47.622Z,97875.14
2018-04-15T18:00:16.899Z,97881.86
2018-04-15T18:02:46.853Z,97891.61
2018-04-15T18:05:16.504Z,97895.88
2018-04-15T18:07:45.845Z,97889.85
2018-04-15T18:10:15.322Z,97897.55
2018-04-15T18:12:45.045Z,97900.44
2018-04-15T18:15:14.323Z,97903.77
2018-04-15T18:17:43.800Z,97912.73
2018-04-15T18:20:14.862Z,97920.16
2018-04-15T18:22:45.105Z,97930.57
2018-04-15T18:25:15.627Z,97924.13
2018-04-15T18:27:46.039Z,97934.87
2018-04-15T18:30:16.096Z,97928.53
2018-04-15T18:32:45.653Z,97931.56
2018-04-15T18:35:15.812Z,97937.59
2018-04-15T18:37:47.445Z,97939.65
2018-04-15T18:40:16.885Z,97936.77
2018-04-15T18:42:47.951Z,97934.62
2018-04-15T18:45:19.525Z,97942.04
2018-04-15T18:47:49.545Z,97950.19
2018-04-15T18:50:19.549Z,97943.19
2018-04-15T18:52:49.026Z,97953.97
2018-04-15T18:55:19.418Z,97954.22
2018-04-15T18:57:48.959Z,97959.31
2018-04-15T19:00:18.582Z,97964.20
2018-04-15T19:02:48.058Z,97968.70
2018-04-15T19:05:19.031Z,97970.66
2018-04-15T19:07:48.527Z,97972.20
2018-04-15T19:10:20.356Z,97980.11
2018-04-15T19:12:50.697Z,97992.92
2018-04-15T19:15:20.137Z,97999.34
2018-04-15T19:17:49.655Z,98001.68
2018-04-15T19:20:20.237Z,97999.85
2018-04-15T19:22:49.789Z,98001.97
2018-04-15T19:25:20.746Z,98008.53
2018-04-15T19:27:51.348Z,98009.18
2018-04-15T19:30:22.232Z,98017.72
2018-04-15T19:32:52.248Z,98026.17
2018-04-15T19:35:22.312Z,98026.22
2018-04-15T19:37:51.915Z,98025.30
2018-04-15T19:40:21.374Z,98025.94
2018-04-15T19:42:51.047Z,98026.70
2018-04-15T19:45:20.956Z,98027.52
2018-04-15T19:47:51.097Z,98032.45
2018-04-15T19:50:21.515Z,98030.41
2018-04-15T19:52:50.726Z,98026.98
2018-04-15T19:55:20.622Z,98030.62
2018-04-15T19:57:50.909Z,98033.50
2018-04-15T20:00:21.507Z,98029.92
2018-04-15T20:02:51.556Z,98033.93
2018-04-15T20:05:22.250Z,98030.41
2018-04-15T20:07:52.764Z,98024.05
2018-04-15T20:10:23.005Z,98019.30
2018-04-15T20:12:52.391Z,98023.27
2018-04-15T20:15:22.866Z,98022.30
2018-04-15T20:17:52.850Z,98015.75
2018-04-15T20:20:24.158Z,98016.92
2018-04-15T20:22:53.842Z,98013.00
2018-04-15T20:25:23.442Z,98013.66
2018-04-15T20:27:53.648Z,98010.47
2018-04-15T20:30:24.820Z,98007.23
2018-04-15T20:32:54.028Z,98007.65
2018-04-15T20:35:23.686Z,98007.44
2018-04-15T20:37:53.252Z,98009.02
2018-04-15T20:40:22.780Z,98000.52
2018-04-15T20:42:52.339Z,98003.47
2018-04-15T20:45:21.937Z,98004.94
2018-04-15T20:47:51.672Z,98004.15
2018-04-15T20:50:20.868Z,97997.52
2018-04-15T20:52:51.075Z,97999.68
2018-04-15T20:55:20.455Z,98001.42
2018-04-15T20:57:49.930Z,97998.06
2018-04-15T21:00:19.237Z,98004.30
2018-04-15T21:02:48.854Z,98003.67
2018-04-15T21:05:18.356Z,98005.83
2018-04-15T21:07:47.746Z,97998.47
2018-04-15T21:10:18.045Z,98002.14
2018-04-15T21:12:49.500Z,98009.77
2018-04-15T21:15:19.828Z,98005.30
2018-04-15T21:17:50.402Z,98004.55
2018-04-15T21:20:20.066Z,98008.12
2018-04-15T21:22:49.514Z,98007.02
2018-04-15T21:25:18.899Z,98013.30
2018-04-15T21:27:48.368Z,98005.02
2018-04-15T21:30:17.682Z,98013.05
2018-04-15T21:32:47.419Z,98009.70
2018-04-15T21:35:18.485Z,98013.91
2018-04-15T21:37:48.702Z,98011.70
2018-04-15T21:40:18.144Z,98011.84
2018-04-15T21:42:48.502Z,98010.69
2018-04-15T21:45:19.239Z,98009.99
2018-04-15T21:47:48.923Z,98012.84
2018-04-15T21:50:18.185Z,98020.20
2018-04-15T21:52:47.984Z,98015.25
2018-04-15T21:55:18.345Z,98011.81
2018-04-15T21:57:48.440Z,98014.01
2018-04-15T22:00:18.042Z,98014.50
2018-04-15T22:02:47.020Z,98014.84
2018-04-15T22:05:16.031Z,98013.59
2018-04-15T22:07:44.834Z,98011.80
2018-04-15T22:10:13.645Z,98010.00
2018-04-15T22:12:42.400Z,98007.23
2018-04-15T22:15:11.206Z,98007.39
2018-04-15T22:17:40.938Z,98006.69
2018-04-15T22:20:09.818Z,97996.45
2018-04-15T22:22:38.615Z,98000.00
2018-04-15T22:25:08.343Z,97998.08
2018-04-15T22:27:38.291Z,97999.91
2018-04-15T22:30:07.553Z,97995.87
2018-04-15T22:32:36.264Z,97998.91
2018-04-15T22:35:04.993Z,97992.39
2018-04-15T22:37:33.833Z,97997.51
2018-04-15T22:40:02.643Z,97998.67
2018-04-15T22:42:31.463Z,98002.18
2018-04-15T22:45:00.431Z,98004.58
2018-04-15T22:47:30.512Z,97993.98
2018-04-15T22:50:04.726Z,97988.02
2018-04-15T22:52:33.881Z,97986.64
2018-04-15T22:55:03.742Z,97980.42
2018-04-15T22:57:33.203Z,97982.66
2018-04-15T23:00:01.861Z,97981.03
2018-04-15T23:02:31.014Z,97980.13
2018-04-15T23:04:59.578Z,97977.59
2018-04-15T23:07:28.411Z,97974.67
2018-04-15T23:09:58.083Z,97977.67
2018-04-15T23:12:27.037Z,97973.42
2018-04-15T23:14:56.318Z,97973.75
2018-04-15T23:17:25.015Z,97979.23
2018-04-15T23:19:54.519Z,97971.20
2018-04-15T23:22:24.597Z,97981.57
2018-04-15T23:24:53.780Z,97982.88
2018-04-15T23:27:22.673Z,97977.77
2018-04-15T23:29:52.190Z,97985.05
2018-04-15T23:32:21.014Z,97984.11
2018-04-15T23:34:51.049Z,97980.70
2018-04-15T23:37:20.611Z,97979.67
2018-04-15T23:39:49.327Z,97977.39
2018-04-15T23:42:18.024Z,97979.13
2018-04-15T23:44:46.843Z,97972.95
2018-04-15T23:47:15.655Z,97974.17
2018-04-15T23:49:44.556Z,97984.01
2018-04-15T23:52:13.747Z,97973.33
2018-04-15T23:54:42.822Z,97976.37
2018-04-15T23:57:12.226Z,97968.34
2018-04-15T23:59:40.978Z,97966.94
