createdAt,value
2022-11-28T00:00:14.704Z,960.32
2022-11-28T00:01:09.841Z,960.30
2022-11-28T00:02:05.291Z,960.28
2022-11-28T00:03:00.903Z,960.24
2022-11-28T00:03:56.081Z,960.20
2022-11-28T00:04:51.351Z,960.18
2022-11-28T00:05:47.800Z,960.20
2022-11-28T00:06:43.243Z,960.14
2022-11-28T00:07:38.900Z,960.10
2022-11-28T00:08:34.119Z,960.06
2022-11-28T00:09:29.306Z,960.08
2022-11-28T00:10:25.168Z,960.10
2022-11-28T00:11:20.388Z,960.12
2022-11-28T00:12:15.535Z,960.10
2022-11-28T00:13:10.680Z,960.06
2022-11-28T00:14:05.869Z,960.08
2022-11-28T00:15:00.882Z,960.08
2022-11-28T00:15:56.056Z,960.08
2022-11-28T00:16:51.191Z,960.04
2022-11-28T00:17:46.279Z,960.06
2022-11-28T00:18:41.297Z,960.10
2022-11-28T00:19:36.334Z,960.06
2022-11-28T00:20:31.404Z,960.06
2022-11-28T00:21:26.454Z,960.04
2022-11-28T00:22:21.499Z,960.03
2022-11-28T00:23:16.545Z,960.04
2022-11-28T00:24:11.579Z,960.01
2022-11-28T00:25:06.634Z,959.97
2022-11-28T00:26:01.704Z,959.95
2022-11-28T00:26:56.772Z,959.93
2022-11-28T00:27:51.813Z,959.89
2022-11-28T00:28:46.841Z,959.89
2022-11-28T00:29:42.405Z,959.89
2022-11-28T00:30:37.638Z,959.83
2022-11-28T00:31:32.962Z,959.83
2022-11-28T00:32:28.211Z,959.81
2022-11-28T00:33:23.388Z,959.77
2022-11-28T00:34:18.682Z,959.73
2022-11-28T00:35:14.960Z,959.71
2022-11-28T00:36:10.319Z,959.69
2022-11-28T00:37:05.459Z,959.65
2022-11-28T00:38:00.647Z,959.57
2022-11-28T00:38:55.776Z,959.56
2022-11-28T00:39:51.223Z,959.57
2022-11-28T00:40:46.255Z,959.61
2022-11-28T00:41:41.702Z,959.67
2022-11-28T00:42:36.732Z,959.69
2022-11-28T00:43:32.175Z,959.69
2022-11-28T00:44:27.363Z,959.67
2022-11-28T00:45:22.647Z,959.65
2022-11-28T00:46:17.849Z,959.67
2022-11-28T00:47:12.959Z,959.63
2022-11-28T00:48:08.091Z,959.57
2022-11-28T00:49:03.379Z,959.63
2022-11-28T00:49:58.560Z,959.63
2022-11-28T00:50:53.713Z,959.59
2022-11-28T00:51:49.053Z,959.61
2022-11-28T00:52:44.099Z,959.59
2022-11-28T00:53:39.251Z,959.59
2022-11-28T00:54:34.424Z,959.56
2022-11-28T00:55:29.575Z,959.56
2022-11-28T00:56:25.029Z,959.54
2022-11-28T00:57:20.064Z,959.54
2022-11-28T00:58:15.225Z,959.48
2022-11-28T00:59:10.365Z,959.36
2022-11-28T01:00:05.951Z,959.32
2022-11-28T01:01:01.009Z,959.32
2022-11-28T01:01:56.113Z,959.30
2022-11-28T01:02:51.247Z,959.18
2022-11-28T01:03:46.284Z,959.06
2022-11-28T01:04:41.494Z,958.91
2022-11-28T01:05:36.358Z,958.83
2022-11-28T01:06:31.391Z,958.77
2022-11-28T01:07:26.866Z,958.79
2022-11-28T01:08:21.788Z,958.81
2022-11-28T01:09:16.808Z,959.04
2022-11-28T01:10:11.819Z,959.36
2022-11-28T01:11:06.848Z,959.81
2022-11-28T01:12:01.844Z,960.10
2022-11-28T01:12:56.941Z,960.10
2022-11-28T01:13:51.950Z,959.91
2022-11-28T01:14:47.000Z,959.63
2022-11-28T01:15:42.024Z,959.77
2022-11-28T01:16:37.186Z,960.03
2022-11-28T01:17:32.148Z,960.12
2022-11-28T01:18:27.241Z,960.01
2022-11-28T01:19:22.367Z,959.73
2022-11-28T01:20:17.843Z,959.61
2022-11-28T01:21:12.873Z,959.71
2022-11-28T01:22:08.207Z,959.97
2022-11-28T01:23:03.368Z,960.10
2022-11-28T01:23:58.665Z,960.04
2022-11-28T01:24:53.794Z,959.79
2022-11-28T01:25:48.990Z,959.63
2022-11-28T01:26:44.711Z,959.67
2022-11-28T01:27:39.971Z,959.93
2022-11-28T01:28:35.692Z,960.03
2022-11-28T01:29:30.982Z,959.87
2022-11-28T01:30:26.171Z,959.54
2022-11-28T01:31:22.502Z,959.32
2022-11-28T01:32:17.286Z,959.52
2022-11-28T01:33:12.568Z,959.81
2022-11-28T01:34:08.843Z,959.83
2022-11-28T01:35:04.166Z,959.73
2022-11-28T01:35:59.881Z,959.67
2022-11-28T01:36:55.079Z,959.59
2022-11-28T01:37:50.244Z,959.50
2022-11-28T01:38:46.166Z,959.36
2022-11-28T01:39:41.317Z,959.26
2022-11-28T01:40:37.297Z,959.20
2022-11-28T01:41:32.351Z,959.16
2022-11-28T01:42:27.553Z,959.16
2022-11-28T01:43:23.342Z,959.14
2022-11-28T01:44:18.513Z,959.08
2022-11-28T01:45:13.819Z,959.02
2022-11-28T01:46:10.096Z,958.91
2022-11-28T01:47:05.355Z,959.08
2022-11-28T01:48:01.130Z,959.16
2022-11-28T01:48:56.430Z,959.24
2022-11-28T01:49:51.742Z,959.30
2022-11-28T01:50:47.512Z,959.30
2022-11-28T01:51:42.689Z,959.28
2022-11-28T01:52:38.577Z,959.32
2022-11-28T01:53:33.701Z,959.36
2022-11-28T01:54:29.169Z,959.24
2022-11-28T01:55:24.782Z,959.10
2022-11-28T01:56:20.129Z,959.04
2022-11-28T01:57:15.276Z,959.08
2022-11-28T01:58:11.807Z,959.14
2022-11-28T01:59:06.995Z,959.14
2022-11-28T02:00:02.868Z,959.10
2022-11-28T02:00:58.045Z,959.10
2022-11-28T02:01:53.278Z,959.06
2022-11-28T02:02:48.984Z,959.02
2022-11-28T02:03:44.197Z,959.02
2022-11-28T02:04:40.016Z,959.02
2022-11-28T02:05:35.140Z,959.04
2022-11-28T02:06:30.486Z,959.10
2022-11-28T02:07:26.307Z,959.14
2022-11-28T02:08:21.490Z,959.20
2022-11-28T02:09:16.668Z,959.12
2022-11-28T02:10:12.950Z,959.10
2022-11-28T02:11:08.121Z,959.12
2022-11-28T02:12:03.832Z,959.20
2022-11-28T02:12:59.015Z,959.20
2022-11-28T02:13:54.192Z,959.20
2022-11-28T02:14:49.949Z,959.24
2022-11-28T02:15:45.154Z,959.26
2022-11-28T02:16:41.086Z,959.14
2022-11-28T02:17:36.138Z,959.10
2022-11-28T02:18:31.592Z,959.06
2022-11-28T02:19:27.325Z,958.95
2022-11-28T02:20:22.669Z,958.91
2022-11-28T02:21:17.946Z,958.89
2022-11-28T02:22:14.373Z,958.93
2022-11-28T02:23:09.539Z,958.87
2022-11-28T02:24:05.434Z,958.79
2022-11-28T02:25:00.575Z,958.85
2022-11-28T02:25:56.053Z,958.95
2022-11-28T02:26:51.103Z,959.04
2022-11-28T02:27:46.540Z,959.02
2022-11-28T02:28:42.283Z,959.04
2022-11-28T02:29:37.510Z,958.95
2022-11-28T02:30:32.781Z,958.95
2022-11-28T02:31:29.283Z,958.89
2022-11-28T02:32:24.468Z,958.87
2022-11-28T02:33:20.377Z,958.83
2022-11-28T02:34:15.503Z,958.87
2022-11-28T02:35:10.989Z,958.85
2022-11-28T02:36:06.609Z,958.83
2022-11-28T02:37:01.921Z,958.79
2022-11-28T02:37:57.666Z,958.79
2022-11-28T02:38:52.855Z,958.79
2022-11-28T02:39:48.155Z,958.85
2022-11-28T02:40:43.896Z,958.91
2022-11-28T02:41:39.063Z,958.91
2022-11-28T02:42:34.251Z,958.85
2022-11-28T02:43:29.417Z,958.85
2022-11-28T02:44:24.725Z,958.89
2022-11-28T02:45:19.776Z,958.93
2022-11-28T02:46:14.918Z,958.95
2022-11-28T02:47:13.384Z,958.93
2022-11-28T02:48:08.591Z,958.91
2022-11-28T02:49:03.885Z,958.91
2022-11-28T02:49:59.198Z,958.87
2022-11-28T02:50:54.225Z,958.83
2022-11-28T02:51:49.289Z,958.79
2022-11-28T02:52:44.331Z,958.73
2022-11-28T02:53:39.368Z,958.67
2022-11-28T02:54:34.426Z,958.65
2022-11-28T02:55:29.449Z,958.61
2022-11-28T02:56:24.517Z,958.59
2022-11-28T02:57:19.584Z,958.57
2022-11-28T02:58:14.591Z,958.57
2022-11-28T02:59:09.645Z,958.57
2022-11-28T03:00:04.813Z,958.57
2022-11-28T03:00:59.904Z,958.53
2022-11-28T03:01:54.912Z,958.51
2022-11-28T03:02:49.946Z,958.53
2022-11-28T03:03:45.019Z,958.48
2022-11-28T03:04:40.320Z,958.46
2022-11-28T03:05:35.306Z,958.44
2022-11-28T03:06:30.512Z,958.46
2022-11-28T03:07:25.709Z,958.42
2022-11-28T03:08:20.756Z,958.44
2022-11-28T03:09:15.782Z,958.48
2022-11-28T03:10:10.811Z,958.48
2022-11-28T03:11:05.865Z,958.53
2022-11-28T03:12:01.025Z,958.48
2022-11-28T03:12:56.032Z,958.49
2022-11-28T03:13:51.090Z,958.51
2022-11-28T03:14:46.109Z,958.49
2022-11-28T03:15:41.259Z,958.51
2022-11-28T03:16:36.325Z,958.49
2022-11-28T03:17:31.371Z,958.49
2022-11-28T03:18:26.392Z,958.49
2022-11-28T03:19:21.407Z,958.49
2022-11-28T03:20:16.558Z,958.49
2022-11-28T03:21:11.764Z,958.46
2022-11-28T03:22:06.923Z,958.40
2022-11-28T03:23:02.411Z,958.42
2022-11-28T03:23:57.443Z,958.42
2022-11-28T03:24:52.624Z,958.40
2022-11-28T03:25:47.787Z,958.34
2022-11-28T03:26:43.103Z,958.36
2022-11-28T03:27:38.411Z,958.40
2022-11-28T03:28:33.475Z,958.46
2022-11-28T03:29:28.621Z,958.42
2022-11-28T03:30:23.810Z,958.36
2022-11-28T03:31:19.155Z,958.38
2022-11-28T03:32:14.314Z,958.40
2022-11-28T03:33:09.511Z,958.42
2022-11-28T03:34:04.690Z,958.46
2022-11-28T03:34:59.873Z,958.44
2022-11-28T03:35:55.038Z,958.40
2022-11-28T03:36:50.203Z,958.40
2022-11-28T03:37:45.411Z,958.46
2022-11-28T03:38:40.548Z,958.49
2022-11-28T03:39:35.979Z,958.53
2022-11-28T03:40:31.126Z,958.51
2022-11-28T03:41:26.195Z,958.49
2022-11-28T03:42:21.381Z,958.36
2022-11-28T03:43:16.525Z,958.28
2022-11-28T03:44:11.825Z,958.20
2022-11-28T03:45:07.125Z,958.20
2022-11-28T03:46:02.125Z,958.24
2022-11-28T03:46:57.405Z,958.28
2022-11-28T03:47:52.555Z,958.34
2022-11-28T03:48:47.838Z,958.40
2022-11-28T03:49:45.560Z,958.38
2022-11-28T03:50:40.739Z,958.36
2022-11-28T03:51:35.895Z,958.38
2022-11-28T03:52:31.087Z,958.36
2022-11-28T03:53:26.409Z,958.30
2022-11-28T03:54:21.572Z,958.20
2022-11-28T03:55:16.665Z,958.22
2022-11-28T03:56:11.773Z,958.28
2022-11-28T03:57:06.677Z,958.32
2022-11-28T03:58:01.828Z,958.28
2022-11-28T03:58:56.827Z,958.26
2022-11-28T03:59:51.903Z,958.26
2022-11-28T04:00:46.968Z,958.26
2022-11-28T04:01:42.027Z,958.20
2022-11-28T04:02:37.113Z,958.12
2022-11-28T04:03:32.080Z,958.02
2022-11-28T04:04:27.107Z,957.97
2022-11-28T04:05:22.135Z,957.99
2022-11-28T04:06:17.184Z,958.04
2022-11-28T04:07:12.493Z,958.06
2022-11-28T04:08:07.315Z,958.06
2022-11-28T04:09:02.435Z,958.10
2022-11-28T04:09:57.453Z,958.02
2022-11-28T04:10:52.496Z,957.97
2022-11-28T04:11:47.529Z,957.91
2022-11-28T04:12:42.549Z,957.87
2022-11-28T04:13:37.781Z,957.87
2022-11-28T04:14:32.949Z,957.95
2022-11-28T04:15:28.094Z,958.06
2022-11-28T04:16:23.357Z,958.14
2022-11-28T04:17:18.506Z,958.18
2022-11-28T04:18:13.798Z,958.22
2022-11-28T04:19:08.997Z,958.24
2022-11-28T04:20:04.325Z,958.26
2022-11-28T04:20:59.604Z,958.24
2022-11-28T04:21:54.803Z,958.28
2022-11-28T04:22:49.947Z,958.26
2022-11-28T04:23:45.151Z,958.28
2022-11-28T04:24:40.488Z,958.32
2022-11-28T04:25:35.514Z,958.30
2022-11-28T04:26:30.704Z,958.28
2022-11-28T04:27:26.004Z,958.20
2022-11-28T04:28:21.294Z,958.04
2022-11-28T04:29:16.504Z,957.93
2022-11-28T04:30:11.657Z,957.89
2022-11-28T04:31:06.894Z,957.89
2022-11-28T04:32:02.109Z,957.91
2022-11-28T04:32:57.463Z,957.93
2022-11-28T04:33:52.519Z,957.91
2022-11-28T04:34:47.824Z,957.83
2022-11-28T04:35:42.989Z,957.77
2022-11-28T04:36:38.327Z,957.73
2022-11-28T04:37:33.629Z,957.73
2022-11-28T04:38:28.706Z,957.67
2022-11-28T04:39:23.849Z,957.65
2022-11-28T04:40:19.044Z,957.61
2022-11-28T04:41:14.161Z,957.65
2022-11-28T04:42:09.459Z,957.67
2022-11-28T04:43:04.648Z,957.67
2022-11-28T04:43:59.940Z,957.63
2022-11-28T04:44:55.222Z,957.59
2022-11-28T04:45:50.447Z,957.63
2022-11-28T04:46:45.599Z,957.73
2022-11-28T04:47:40.798Z,957.91
2022-11-28T04:48:35.924Z,958.04
2022-11-28T04:49:31.375Z,958.20
2022-11-28T04:50:26.407Z,958.28
2022-11-28T04:51:21.586Z,958.30
2022-11-28T04:52:16.829Z,958.24
2022-11-28T04:53:12.200Z,958.16
2022-11-28T04:54:07.216Z,958.12
2022-11-28T04:55:02.271Z,958.10
2022-11-28T04:55:57.303Z,958.12
2022-11-28T04:56:52.331Z,958.10
2022-11-28T04:57:47.372Z,958.16
2022-11-28T04:58:42.426Z,958.22
2022-11-28T04:59:37.490Z,958.20
2022-11-28T05:00:32.557Z,958.12
2022-11-28T05:01:27.703Z,958.02
2022-11-28T05:02:22.793Z,958.01
2022-11-28T05:03:17.698Z,957.93
2022-11-28T05:04:12.778Z,957.87
2022-11-28T05:05:07.803Z,957.83
2022-11-28T05:06:02.849Z,957.91
2022-11-28T05:06:57.870Z,958.02
2022-11-28T05:07:53.023Z,958.08
2022-11-28T05:08:47.932Z,958.10
2022-11-28T05:09:42.964Z,958.08
2022-11-28T05:10:37.974Z,958.06
2022-11-28T05:11:33.723Z,958.04
2022-11-28T05:12:28.874Z,958.06
2022-11-28T05:13:24.049Z,958.06
2022-11-28T05:14:19.243Z,958.10
2022-11-28T05:15:14.701Z,958.10
2022-11-28T05:16:10.044Z,958.08
2022-11-28T05:17:05.112Z,958.08
2022-11-28T05:18:00.282Z,958.10
2022-11-28T05:18:55.483Z,958.16
2022-11-28T05:19:51.339Z,958.22
2022-11-28T05:20:46.665Z,958.26
2022-11-28T05:21:42.398Z,958.30
2022-11-28T05:22:37.580Z,958.28
2022-11-28T05:23:32.916Z,958.24
2022-11-28T05:24:32.216Z,958.22
2022-11-28T05:25:23.756Z,958.22
2022-11-28T05:26:18.960Z,958.30
2022-11-28T05:27:15.377Z,958.28
2022-11-28T05:28:10.739Z,958.20
2022-11-28T05:29:06.484Z,958.12
2022-11-28T05:30:01.669Z,958.08
2022-11-28T05:30:56.878Z,958.08
2022-11-28T05:31:52.725Z,958.06
2022-11-28T05:32:47.883Z,958.02
2022-11-28T05:33:43.626Z,957.95
2022-11-28T05:34:38.781Z,957.95
2022-11-28T05:35:34.137Z,957.97
2022-11-28T05:36:29.890Z,957.95
2022-11-28T05:37:25.222Z,957.95
2022-11-28T05:38:20.423Z,957.89
2022-11-28T05:39:16.704Z,957.89
2022-11-28T05:40:12.043Z,957.91
2022-11-28T05:41:07.794Z,957.91
2022-11-28T05:42:03.036Z,957.91
2022-11-28T05:42:58.204Z,957.89
2022-11-28T05:43:53.980Z,957.97
2022-11-28T05:44:49.154Z,957.95
2022-11-28T05:45:45.118Z,957.91
2022-11-28T05:46:40.166Z,957.93
2022-11-28T05:47:35.364Z,957.95
2022-11-28T05:48:31.320Z,957.95
2022-11-28T05:49:26.406Z,957.91
2022-11-28T05:50:21.694Z,957.89
2022-11-28T05:51:18.158Z,957.93
2022-11-28T05:52:13.325Z,957.95
2022-11-28T05:53:09.109Z,957.89
2022-11-28T05:54:04.249Z,957.83
2022-11-28T05:54:59.702Z,957.85
2022-11-28T05:55:55.318Z,957.81
2022-11-28T05:56:50.681Z,957.79
2022-11-28T05:57:46.431Z,957.79
2022-11-28T05:58:41.601Z,957.81
2022-11-28T05:59:36.916Z,957.83
2022-11-28T06:00:32.666Z,957.81
2022-11-28T06:01:27.861Z,957.87
2022-11-28T06:02:23.124Z,957.85
2022-11-28T06:03:19.481Z,957.81
2022-11-28T06:04:14.865Z,957.81
2022-11-28T06:05:34.701Z,957.79
2022-11-28T06:06:06.793Z,957.81
2022-11-28T06:07:01.081Z,957.79
2022-11-28T06:07:57.438Z,957.85
2022-11-28T06:08:52.656Z,957.85
2022-11-28T06:09:48.515Z,957.89
2022-11-28T06:10:43.664Z,957.87
2022-11-28T06:11:39.027Z,957.89
2022-11-28T06:12:34.747Z,957.93
2022-11-28T06:13:29.964Z,957.91
2022-11-28T06:14:25.145Z,957.91
2022-11-28T06:15:21.591Z,957.91
2022-11-28T06:16:16.807Z,957.93
2022-11-28T06:17:12.554Z,957.91
2022-11-28T06:18:07.742Z,957.89
2022-11-28T06:19:02.955Z,957.89
2022-11-28T06:19:58.110Z,957.87
2022-11-28T06:20:53.525Z,957.85
2022-11-28T06:21:49.451Z,957.87
2022-11-28T06:22:44.651Z,957.85
2022-11-28T06:23:39.804Z,957.87
2022-11-28T06:24:36.251Z,957.89
2022-11-28T06:25:31.417Z,957.87
2022-11-28T06:26:27.169Z,957.89
2022-11-28T06:27:22.376Z,957.89
2022-11-28T06:28:17.593Z,957.83
2022-11-28T06:29:13.378Z,957.81
2022-11-28T06:30:08.639Z,957.85
2022-11-28T06:31:04.530Z,957.81
2022-11-28T06:31:59.684Z,957.83
2022-11-28T06:32:55.068Z,957.81
2022-11-28T06:33:50.941Z,957.81
2022-11-28T06:34:46.185Z,957.79
2022-11-28T06:35:41.561Z,957.77
2022-11-28T06:36:36.652Z,957.79
2022-11-28T06:37:31.893Z,957.75
2022-11-28T06:38:26.921Z,957.79
2022-11-28T06:39:21.920Z,957.75
2022-11-28T06:40:20.551Z,957.77
2022-11-28T06:41:15.827Z,957.77
2022-11-28T06:42:11.061Z,957.75
2022-11-28T06:43:06.387Z,957.69
2022-11-28T06:44:01.324Z,957.71
2022-11-28T06:44:56.462Z,957.67
2022-11-28T06:45:51.572Z,957.71
2022-11-28T06:46:46.478Z,957.71
2022-11-28T06:47:41.606Z,957.73
2022-11-28T06:48:36.798Z,957.73
2022-11-28T06:49:31.787Z,957.71
2022-11-28T06:50:26.959Z,957.73
2022-11-28T06:51:22.556Z,957.71
2022-11-28T06:52:17.834Z,957.73
2022-11-28T06:53:13.165Z,957.71
2022-11-28T06:54:08.465Z,957.71
2022-11-28T06:55:03.508Z,957.71
2022-11-28T06:55:58.571Z,957.69
2022-11-28T06:56:53.586Z,957.71
2022-11-28T06:57:48.687Z,957.73
2022-11-28T06:58:43.665Z,957.73
2022-11-28T06:59:38.733Z,957.71
2022-11-28T07:00:35.981Z,957.73
2022-11-28T07:01:31.210Z,957.73
2022-11-28T07:02:26.214Z,957.75
2022-11-28T07:03:21.315Z,957.77
2022-11-28T07:04:16.386Z,957.77
2022-11-28T07:05:11.481Z,957.75
2022-11-28T07:06:06.577Z,957.73
2022-11-28T07:07:01.665Z,957.77
2022-11-28T07:07:56.636Z,957.75
2022-11-28T07:08:51.736Z,957.75
2022-11-28T07:09:46.705Z,957.77
2022-11-28T07:10:41.789Z,957.77
2022-11-28T07:11:36.838Z,957.81
2022-11-28T07:12:31.950Z,957.81
2022-11-28T07:13:27.000Z,957.79
2022-11-28T07:14:22.510Z,957.81
2022-11-28T07:15:20.825Z,957.81
2022-11-28T07:16:16.277Z,957.83
2022-11-28T07:17:11.493Z,957.81
2022-11-28T07:18:06.856Z,957.83
2022-11-28T07:19:02.189Z,957.81
2022-11-28T07:19:57.703Z,957.83
2022-11-28T07:20:52.901Z,957.83
2022-11-28T07:21:48.235Z,957.87
2022-11-28T07:22:43.591Z,957.87
2022-11-28T07:23:41.676Z,957.85
2022-11-28T07:24:37.027Z,957.87
2022-11-28T07:25:32.537Z,957.85
2022-11-28T07:26:27.767Z,957.85
2022-11-28T07:27:23.217Z,957.85
2022-11-28T07:28:21.982Z,957.83
2022-11-28T07:29:13.904Z,957.79
2022-11-28T07:30:09.238Z,957.79
2022-11-28T07:31:04.629Z,957.77
2022-11-28T07:32:00.029Z,957.75
2022-11-28T07:32:55.284Z,957.77
2022-11-28T07:33:50.599Z,957.77
2022-11-28T07:34:49.945Z,957.77
2022-11-28T07:35:41.297Z,957.79
2022-11-28T07:36:36.719Z,957.79
2022-11-28T07:37:32.088Z,957.77
2022-11-28T07:38:27.479Z,957.79
2022-11-28T07:39:22.855Z,957.81
2022-11-28T07:40:18.420Z,957.85
2022-11-28T07:41:13.651Z,957.87
2022-11-28T07:42:09.082Z,957.85
2022-11-28T07:43:05.694Z,957.83
2022-11-28T07:44:01.103Z,957.85
2022-11-28T07:44:56.493Z,957.85
2022-11-28T07:46:00.887Z,957.83
2022-11-28T07:46:48.805Z,957.83
2022-11-28T07:47:43.234Z,957.83
2022-11-28T07:48:38.769Z,957.79
2022-11-28T07:49:33.920Z,957.77
2022-11-28T07:50:28.917Z,957.75
2022-11-28T07:51:23.932Z,957.73
2022-11-28T07:52:18.928Z,957.73
2022-11-28T07:53:14.069Z,957.73
2022-11-28T07:54:09.157Z,957.75
2022-11-28T07:55:04.297Z,957.79
2022-11-28T07:56:01.590Z,957.77
2022-11-28T07:57:12.432Z,957.75
2022-11-28T07:57:52.687Z,957.73
2022-11-28T07:58:46.789Z,957.71
2022-11-28T07:59:43.126Z,957.71
2022-11-28T08:00:38.388Z,957.71
2022-11-28T08:01:34.855Z,957.73
2022-11-28T08:02:30.276Z,957.79
2022-11-28T08:03:24.912Z,957.79
2022-11-28T08:04:20.471Z,957.81
2022-11-28T08:05:15.881Z,957.81
2022-11-28T08:06:11.471Z,957.81
2022-11-28T08:07:06.793Z,957.87
2022-11-28T08:08:02.393Z,957.85
2022-11-28T08:08:58.002Z,957.83
2022-11-28T08:09:53.325Z,957.81
2022-11-28T08:10:48.758Z,957.79
2022-11-28T08:11:44.239Z,957.81
2022-11-28T08:12:39.242Z,957.83
2022-11-28T08:13:34.338Z,957.85
2022-11-28T08:14:29.377Z,957.85
2022-11-28T08:15:24.414Z,957.85
2022-11-28T08:16:19.608Z,957.85
2022-11-28T08:17:14.751Z,957.85
2022-11-28T08:18:09.784Z,957.83
2022-11-28T08:19:06.594Z,957.81
2022-11-28T08:20:01.784Z,957.81
2022-11-28T08:20:56.864Z,957.85
2022-11-28T08:21:51.909Z,957.87
2022-11-28T08:22:47.094Z,957.83
2022-11-28T08:23:41.998Z,957.85
2022-11-28T08:24:37.229Z,957.87
2022-11-28T08:25:32.285Z,957.85
2022-11-28T08:26:30.395Z,957.83
2022-11-28T08:27:23.090Z,957.83
2022-11-28T08:28:18.702Z,957.83
2022-11-28T08:29:14.053Z,957.85
2022-11-28T08:30:09.486Z,957.83
2022-11-28T08:31:04.970Z,957.83
2022-11-28T08:32:00.404Z,957.83
2022-11-28T08:32:55.979Z,957.85
2022-11-28T08:33:51.455Z,957.83
2022-11-28T08:34:46.880Z,957.85
2022-11-28T08:35:42.317Z,957.87
2022-11-28T08:36:37.762Z,957.85
2022-11-28T08:37:33.355Z,957.91
2022-11-28T08:38:28.762Z,958.01
2022-11-28T08:39:25.268Z,958.01
2022-11-28T08:40:19.556Z,957.95
2022-11-28T08:41:15.019Z,957.99
2022-11-28T08:42:14.378Z,958.01
2022-11-28T08:43:09.853Z,958.01
2022-11-28T08:44:05.186Z,957.97
2022-11-28T08:45:00.681Z,957.95
2022-11-28T08:45:56.207Z,957.93
2022-11-28T08:46:51.204Z,957.93
2022-11-28T08:47:46.231Z,957.97
2022-11-28T08:48:41.293Z,957.99
2022-11-28T08:49:36.319Z,957.95
2022-11-28T08:50:31.386Z,957.91
2022-11-28T08:51:26.439Z,957.87
2022-11-28T08:52:21.784Z,957.83
2022-11-28T08:53:18.561Z,957.81
2022-11-28T08:54:11.883Z,957.79
2022-11-28T08:55:06.947Z,957.83
2022-11-28T08:56:01.988Z,957.85
2022-11-28T08:56:57.037Z,957.81
2022-11-28T08:57:52.125Z,957.83
2022-11-28T08:58:47.160Z,957.87
2022-11-28T08:59:42.379Z,957.87
2022-11-28T09:00:37.208Z,957.87
2022-11-28T09:01:32.521Z,957.83
2022-11-28T09:02:27.843Z,957.85
2022-11-28T09:03:23.439Z,957.81
2022-11-28T09:04:18.914Z,957.85
2022-11-28T09:05:15.377Z,957.79
2022-11-28T09:06:10.798Z,957.79
2022-11-28T09:07:06.390Z,957.75
2022-11-28T09:08:01.933Z,957.79
2022-11-28T09:08:57.275Z,957.81
2022-11-28T09:09:52.746Z,957.81
2022-11-28T09:10:48.253Z,957.83
2022-11-28T09:11:43.680Z,957.87
2022-11-28T09:12:39.146Z,957.89
2022-11-28T09:13:34.642Z,957.89
2022-11-28T09:14:29.719Z,957.87
2022-11-28T09:15:24.767Z,957.87
2022-11-28T09:16:20.028Z,957.89
2022-11-28T09:17:14.966Z,957.93
2022-11-28T09:18:10.066Z,957.95
2022-11-28T09:19:04.998Z,957.99
2022-11-28T09:20:00.118Z,957.97
2022-11-28T09:20:57.730Z,957.97
2022-11-28T09:21:57.549Z,957.97
2022-11-28T09:22:48.605Z,957.93
2022-11-28T09:23:44.122Z,957.93
2022-11-28T09:24:39.563Z,957.91
2022-11-28T09:25:35.010Z,957.91
2022-11-28T09:26:30.478Z,957.97
2022-11-28T09:27:25.931Z,957.93
2022-11-28T09:28:21.371Z,957.99
2022-11-28T09:29:16.906Z,958.02
2022-11-28T09:30:12.343Z,958.02
2022-11-28T09:31:07.897Z,958.02
2022-11-28T09:32:03.375Z,958.10
2022-11-28T09:32:58.810Z,958.04
2022-11-28T09:33:54.328Z,958.04
2022-11-28T09:34:49.251Z,958.01
2022-11-28T09:35:44.259Z,957.99
2022-11-28T09:36:39.325Z,957.95
2022-11-28T09:37:34.371Z,957.95
2022-11-28T09:38:29.419Z,957.93
2022-11-28T09:39:24.605Z,957.91
2022-11-28T09:40:19.712Z,957.93
2022-11-28T09:41:14.570Z,957.95
2022-11-28T09:42:09.633Z,957.89
2022-11-28T09:43:04.678Z,957.97
2022-11-28T09:43:59.752Z,957.99
2022-11-28T09:44:54.783Z,958.06
2022-11-28T09:45:49.997Z,958.06
2022-11-28T09:46:45.106Z,958.04
2022-11-28T09:47:40.130Z,958.06
2022-11-28T09:48:35.223Z,958.12
2022-11-28T09:49:32.117Z,958.08
2022-11-28T09:50:26.325Z,958.08
2022-11-28T09:51:20.567Z,958.06
2022-11-28T09:52:16.302Z,958.08
2022-11-28T09:53:11.187Z,958.10
2022-11-28T09:54:06.264Z,958.10
2022-11-28T09:55:01.332Z,958.08
2022-11-28T09:55:56.404Z,958.08
2022-11-28T09:56:51.466Z,958.04
2022-11-28T09:57:46.572Z,958.02
2022-11-28T09:58:41.526Z,958.02
2022-11-28T09:59:36.639Z,958.06
2022-11-28T10:00:31.692Z,958.04
2022-11-28T10:01:26.769Z,958.06
2022-11-28T10:02:21.838Z,958.02
2022-11-28T10:03:16.991Z,958.01
2022-11-28T10:04:12.058Z,957.97
2022-11-28T10:05:07.115Z,957.93
2022-11-28T10:06:02.439Z,957.97
2022-11-28T10:06:57.913Z,957.95
2022-11-28T10:07:55.158Z,957.95
2022-11-28T10:08:48.975Z,957.95
2022-11-28T10:09:44.682Z,957.95
2022-11-28T10:10:39.504Z,957.95
2022-11-28T10:11:34.531Z,957.93
2022-11-28T10:12:29.585Z,957.95
2022-11-28T10:13:32.639Z,957.97
2022-11-28T10:14:22.063Z,958.02
2022-11-28T10:15:16.063Z,958.01
2022-11-28T10:16:11.278Z,958.04
2022-11-28T10:17:07.277Z,958.04
2022-11-28T10:18:02.651Z,958.04
2022-11-28T10:18:58.090Z,958.01
2022-11-28T10:19:54.830Z,957.97
2022-11-28T10:20:49.062Z,957.99
2022-11-28T10:21:44.537Z,957.99
2022-11-28T10:22:40.013Z,957.99
2022-11-28T10:23:35.435Z,957.95
2022-11-28T10:24:31.006Z,957.95
2022-11-28T10:25:26.617Z,957.95
2022-11-28T10:26:21.914Z,957.93
2022-11-28T10:27:18.460Z,957.91
2022-11-28T10:28:12.712Z,957.93
2022-11-28T10:29:08.202Z,957.89
2022-11-28T10:30:03.215Z,957.91
2022-11-28T10:30:58.302Z,957.89
2022-11-28T10:31:53.368Z,957.85
2022-11-28T10:32:48.419Z,957.83
2022-11-28T10:33:43.461Z,957.83
2022-11-28T10:34:38.489Z,957.83
2022-11-28T10:35:33.552Z,957.83
2022-11-28T10:36:30.927Z,957.79
2022-11-28T10:37:25.945Z,957.77
2022-11-28T10:38:20.969Z,957.73
2022-11-28T10:39:16.011Z,957.71
2022-11-28T10:40:11.029Z,957.67
2022-11-28T10:41:06.090Z,957.65
2022-11-28T10:42:01.329Z,957.63
2022-11-28T10:42:56.204Z,957.63
2022-11-28T10:43:52.629Z,957.65
2022-11-28T10:44:48.075Z,957.65
2022-11-28T10:45:43.612Z,957.67
2022-11-28T10:46:38.953Z,957.69
2022-11-28T10:47:34.417Z,957.73
2022-11-28T10:48:39.667Z,957.71
2022-11-28T10:49:26.324Z,957.71
2022-11-28T10:50:21.135Z,957.69
2022-11-28T10:51:16.628Z,957.67
2022-11-28T10:52:12.123Z,957.69
2022-11-28T10:53:07.179Z,957.69
2022-11-28T10:54:02.233Z,957.67
2022-11-28T10:54:57.379Z,957.67
2022-11-28T10:55:52.402Z,957.69
2022-11-28T10:56:47.502Z,957.67
2022-11-28T10:57:42.581Z,957.65
2022-11-28T10:58:37.559Z,957.67
2022-11-28T10:59:34.727Z,957.65
2022-11-28T11:00:29.752Z,957.63
2022-11-28T11:01:24.928Z,957.65
2022-11-28T11:02:19.923Z,957.65
2022-11-28T11:03:14.961Z,957.67
2022-11-28T11:04:10.108Z,957.65
2022-11-28T11:05:05.064Z,957.63
2022-11-28T11:06:00.131Z,957.61
2022-11-28T11:07:08.822Z,957.61
2022-11-28T11:07:51.282Z,957.61
2022-11-28T11:08:45.289Z,957.59
2022-11-28T11:09:40.578Z,957.63
2022-11-28T11:10:35.418Z,957.61
2022-11-28T11:11:30.505Z,957.59
2022-11-28T11:12:25.574Z,957.57
2022-11-28T11:13:20.761Z,957.59
2022-11-28T11:14:16.231Z,957.57
2022-11-28T11:15:15.054Z,957.55
2022-11-28T11:16:10.506Z,957.57
2022-11-28T11:17:05.988Z,957.59
2022-11-28T11:18:01.436Z,957.57
2022-11-28T11:18:56.889Z,957.59
2022-11-28T11:19:52.354Z,957.57
2022-11-28T11:20:47.938Z,957.55
2022-11-28T11:21:43.364Z,957.57
2022-11-28T11:22:39.019Z,957.55
2022-11-28T11:23:38.212Z,957.51
2022-11-28T11:24:30.009Z,957.53
2022-11-28T11:25:25.483Z,957.51
2022-11-28T11:26:21.080Z,957.49
2022-11-28T11:27:16.529Z,957.46
2022-11-28T11:28:12.111Z,957.44
2022-11-28T11:29:07.115Z,957.46
2022-11-28T11:30:02.150Z,957.42