createdAt,value
2023-01-09T00:00:54.431Z,8.80
2023-01-09T00:03:21.280Z,8.70
2023-01-09T00:05:47.861Z,8.70
2023-01-09T00:08:14.806Z,8.60
2023-01-09T00:10:41.523Z,8.70
2023-01-09T00:13:11.446Z,8.60
2023-01-09T00:15:39.057Z,8.70
2023-01-09T00:18:05.810Z,8.70
2023-01-09T00:20:32.456Z,8.70
2023-01-09T00:22:59.018Z,8.60
2023-01-09T00:25:25.624Z,8.60
2023-01-09T00:27:52.195Z,8.70
2023-01-09T00:30:18.836Z,8.70
2023-01-09T00:32:45.481Z,8.60
2023-01-09T00:35:16.387Z,8.60
2023-01-09T00:37:43.190Z,8.60
2023-01-09T00:40:11.786Z,8.50
2023-01-09T00:42:38.540Z,8.40
2023-01-09T00:45:10.645Z,8.40
2023-01-09T00:47:42.763Z,8.40
2023-01-09T00:50:24.743Z,8.40
2023-01-09T00:52:54.775Z,8.40
2023-01-09T00:55:21.483Z,8.40
2023-01-09T00:57:48.569Z,8.40
2023-01-09T01:00:15.713Z,8.20
2023-01-09T01:02:42.351Z,8.30
2023-01-09T01:05:28.047Z,8.30
2023-01-09T01:07:54.624Z,8.30
2023-01-09T01:10:24.179Z,8.30
2023-01-09T01:12:51.735Z,8.20
2023-01-09T01:15:18.852Z,8.20
2023-01-09T01:17:45.913Z,8.20
2023-01-09T01:20:16.057Z,8.20
2023-01-09T01:22:42.712Z,8.20
2023-01-09T01:25:11.270Z,8.20
2023-01-09T01:27:38.321Z,8.20
2023-01-09T01:30:06.285Z,8.10
2023-01-09T01:32:32.892Z,8.20
2023-01-09T01:34:59.518Z,8.10
2023-01-09T01:37:27.654Z,8.10
2023-01-09T01:39:54.321Z,8.00
2023-01-09T01:42:21.315Z,8.00
2023-01-09T01:45:08.754Z,8.10
2023-01-09T01:47:49.380Z,8.10
2023-01-09T01:50:40.487Z,8.10
2023-01-09T01:53:11.033Z,8.00
2023-01-09T01:55:42.843Z,7.90
2023-01-09T01:58:12.545Z,7.80
2023-01-09T02:00:43.602Z,7.90
2023-01-09T02:03:12.184Z,7.90
2023-01-09T02:05:39.510Z,7.80
2023-01-09T02:08:07.935Z,7.80
2023-01-09T02:10:35.502Z,7.80
2023-01-09T02:13:03.114Z,7.80
2023-01-09T02:15:39.787Z,7.70
2023-01-09T02:18:27.639Z,7.70
2023-01-09T02:21:22.251Z,7.60
2023-01-09T02:24:00.687Z,7.60
2023-01-09T02:26:55.956Z,7.50
2023-01-09T02:29:49.364Z,7.60
2023-01-09T02:32:21.752Z,7.50
2023-01-09T02:35:19.382Z,7.50
2023-01-09T02:37:45.983Z,7.50
2023-01-09T02:40:25.263Z,7.40
2023-01-09T02:42:52.876Z,7.50
2023-01-09T02:45:19.441Z,7.50
2023-01-09T02:47:46.817Z,7.50
2023-01-09T02:50:30.864Z,7.50
2023-01-09T02:53:15.543Z,7.50
2023-01-09T02:55:53.973Z,7.50
2023-01-09T02:59:04.394Z,7.50
2023-01-09T03:01:36.962Z,7.40
2023-01-09T03:04:27.117Z,7.40
2023-01-09T03:07:21.587Z,7.40
2023-01-09T03:09:52.239Z,7.40
2023-01-09T03:12:22.610Z,7.40
2023-01-09T03:14:53.220Z,7.40
2023-01-09T03:17:31.883Z,7.40
2023-01-09T03:20:02.663Z,7.30
2023-01-09T03:22:29.378Z,7.20
2023-01-09T03:24:56.071Z,7.30
2023-01-09T03:27:22.852Z,7.30
2023-01-09T03:29:49.636Z,7.20
2023-01-09T03:32:16.270Z,7.30
2023-01-09T03:34:42.834Z,7.30
2023-01-09T03:37:09.493Z,7.30
2023-01-09T03:39:36.104Z,7.30
2023-01-09T03:42:02.681Z,7.30
2023-01-09T03:44:29.256Z,7.20
2023-01-09T03:46:55.819Z,7.20
2023-01-09T03:49:22.500Z,7.20
2023-01-09T03:51:49.078Z,7.20
2023-01-09T03:54:15.682Z,7.20
2023-01-09T03:56:42.276Z,7.30
2023-01-09T03:59:08.860Z,7.10
2023-01-09T04:01:35.578Z,7.10
2023-01-09T04:04:02.360Z,7.10
2023-01-09T04:06:29.167Z,7.20
2023-01-09T04:08:55.779Z,7.30
2023-01-09T04:11:22.428Z,7.30
2023-01-09T04:13:49.017Z,7.20
2023-01-09T04:16:15.712Z,7.20
2023-01-09T04:18:42.384Z,7.20
2023-01-09T04:21:09.021Z,7.20
2023-01-09T04:23:35.876Z,7.20
2023-01-09T04:26:03.145Z,7.20
2023-01-09T04:28:29.815Z,7.00
2023-01-09T04:30:56.411Z,7.00
2023-01-09T04:33:22.980Z,7.00
2023-01-09T04:35:49.544Z,7.10
2023-01-09T04:38:16.139Z,7.20
2023-01-09T04:40:42.713Z,7.10
2023-01-09T04:43:09.388Z,7.10
2023-01-09T04:45:36.021Z,7.20
2023-01-09T04:48:02.742Z,7.30
2023-01-09T04:50:31.286Z,7.20
2023-01-09T04:52:58.345Z,7.30
2023-01-09T04:55:24.949Z,7.30
2023-01-09T04:57:51.563Z,7.40
2023-01-09T05:00:18.323Z,7.40
2023-01-09T05:02:44.913Z,7.40
2023-01-09T05:05:12.825Z,7.40
2023-01-09T05:07:39.997Z,7.30
2023-01-09T05:10:07.438Z,7.30
2023-01-09T05:12:37.142Z,7.30
2023-01-09T05:15:05.165Z,7.40
2023-01-09T05:17:31.755Z,7.40
2023-01-09T05:19:58.494Z,7.40
2023-01-09T05:22:25.079Z,7.40
2023-01-09T05:24:51.694Z,7.40
2023-01-09T05:27:18.625Z,7.50
2023-01-09T05:29:45.176Z,7.50
2023-01-09T05:32:11.793Z,7.50
2023-01-09T05:34:38.352Z,7.60
2023-01-09T05:37:04.924Z,7.60
2023-01-09T05:39:31.844Z,7.60
2023-01-09T05:41:58.510Z,7.50
2023-01-09T05:44:25.117Z,7.60
2023-01-09T05:46:51.672Z,7.70
2023-01-09T05:49:18.359Z,7.60
2023-01-09T05:51:44.949Z,7.70
2023-01-09T05:54:11.584Z,7.60
2023-01-09T05:56:38.188Z,7.60
2023-01-09T05:59:04.821Z,7.60
2023-01-09T06:01:31.444Z,7.60
2023-01-09T06:03:58.095Z,7.60
2023-01-09T06:06:25.810Z,7.60
2023-01-09T06:08:52.399Z,7.60
2023-01-09T06:11:18.995Z,7.60
2023-01-09T06:13:45.708Z,7.70
2023-01-09T06:16:13.823Z,7.70
2023-01-09T06:18:40.641Z,7.80
2023-01-09T06:21:07.566Z,7.90
2023-01-09T06:23:34.249Z,7.90
2023-01-09T06:26:00.811Z,7.90
2023-01-09T06:28:27.386Z,7.90
2023-01-09T06:30:54.098Z,7.90
2023-01-09T06:33:20.800Z,7.90
2023-01-09T06:35:47.410Z,7.90
2023-01-09T06:38:14.053Z,8.00
2023-01-09T06:40:40.621Z,7.90
2023-01-09T06:43:07.242Z,8.00
2023-01-09T06:45:34.035Z,7.90
2023-01-09T06:48:01.792Z,7.80
2023-01-09T06:50:28.522Z,7.90
2023-01-09T06:52:55.131Z,7.90
2023-01-09T06:55:21.755Z,8.00
2023-01-09T06:57:48.515Z,8.10
2023-01-09T07:00:15.577Z,7.90
2023-01-09T07:02:42.194Z,8.00
2023-01-09T07:05:11.384Z,7.90
2023-01-09T07:07:39.495Z,8.00
2023-01-09T07:10:07.374Z,8.00
2023-01-09T07:12:33.952Z,8.00
2023-01-09T07:15:00.610Z,8.00
2023-01-09T07:17:27.398Z,8.00
2023-01-09T07:19:54.028Z,8.00
2023-01-09T07:22:20.608Z,8.00
2023-01-09T07:24:47.511Z,8.00
2023-01-09T07:27:14.152Z,8.00
2023-01-09T07:29:40.734Z,7.90
2023-01-09T07:32:07.666Z,8.00
2023-01-09T07:34:34.357Z,8.00
2023-01-09T07:37:01.026Z,8.00
2023-01-09T07:39:27.643Z,8.00
2023-01-09T07:41:54.261Z,8.00
2023-01-09T07:44:20.923Z,8.00
2023-01-09T07:46:48.056Z,8.00
2023-01-09T07:49:14.606Z,7.90
2023-01-09T07:51:43.132Z,8.00
2023-01-09T07:54:11.006Z,8.10
2023-01-09T07:56:37.709Z,8.20
2023-01-09T07:59:04.294Z,8.20
2023-01-09T08:01:31.008Z,8.20
2023-01-09T08:03:57.750Z,8.10
2023-01-09T08:06:24.351Z,8.00
2023-01-09T08:08:51.011Z,8.00
2023-01-09T08:11:17.589Z,8.00
2023-01-09T08:13:44.183Z,8.00
2023-01-09T08:16:10.870Z,8.00
2023-01-09T08:18:37.478Z,8.00
2023-01-09T08:21:04.215Z,8.00
2023-01-09T08:23:30.863Z,8.00
2023-01-09T08:25:57.460Z,8.00
2023-01-09T08:28:24.158Z,8.10
2023-01-09T08:30:50.938Z,8.00
2023-01-09T08:33:17.595Z,8.00
2023-01-09T08:35:44.875Z,8.00
2023-01-09T08:38:11.583Z,8.00
2023-01-09T08:40:38.522Z,8.00
2023-01-09T08:43:23.607Z,8.00
2023-01-09T08:46:08.980Z,8.00
2023-01-09T08:48:35.695Z,8.00
2023-01-09T08:51:02.379Z,8.00
2023-01-09T08:53:30.382Z,8.00
2023-01-09T08:55:57.062Z,8.00
2023-01-09T08:58:23.750Z,8.10
2023-01-09T09:00:50.338Z,8.10
2023-01-09T09:03:17.492Z,8.10
2023-01-09T09:05:46.695Z,8.10
2023-01-09T09:08:13.602Z,8.20
2023-01-09T09:10:40.214Z,8.20
2023-01-09T09:13:06.892Z,8.20
2023-01-09T09:15:34.280Z,8.20
2023-01-09T09:18:03.586Z,8.30
2023-01-09T09:20:32.489Z,8.30
2023-01-09T09:22:59.160Z,8.30
2023-01-09T09:25:26.319Z,8.30
2023-01-09T09:27:53.019Z,8.30
2023-01-09T09:30:20.379Z,8.20
2023-01-09T09:32:47.159Z,8.20
2023-01-09T09:35:13.994Z,8.20
2023-01-09T09:37:40.732Z,8.20
2023-01-09T09:40:18.662Z,8.30
2023-01-09T09:43:34.105Z,8.30
2023-01-09T09:46:23.044Z,8.20
2023-01-09T09:48:57.874Z,8.30
2023-01-09T09:51:35.614Z,8.30
2023-01-09T09:54:14.122Z,8.30
2023-01-09T09:57:03.466Z,8.30
2023-01-09T09:59:36.763Z,8.30
2023-01-09T10:02:10.434Z,8.30
2023-01-09T10:04:45.836Z,8.30
2023-01-09T10:07:23.603Z,8.30
2023-01-09T10:09:54.932Z,8.30
2023-01-09T10:12:37.671Z,8.30
2023-01-09T10:15:44.977Z,8.30
2023-01-09T10:18:30.625Z,8.40
2023-01-09T10:21:04.962Z,8.40
2023-01-09T10:23:59.523Z,8.40
2023-01-09T10:26:43.159Z,8.50
2023-01-09T10:29:43.788Z,8.40
2023-01-09T10:32:38.345Z,8.50
2023-01-09T10:35:19.806Z,8.50
2023-01-09T10:37:48.627Z,8.50
2023-01-09T10:40:21.408Z,8.50
2023-01-09T10:42:52.898Z,8.50
2023-01-09T10:45:42.472Z,8.50
2023-01-09T10:48:26.411Z,8.60
2023-01-09T10:50:55.837Z,8.60
2023-01-09T10:53:28.701Z,8.60
2023-01-09T10:56:00.368Z,8.60
2023-01-09T10:58:27.398Z,8.60
2023-01-09T11:00:56.061Z,8.60
2023-01-09T11:03:25.026Z,8.50
2023-01-09T11:05:56.413Z,8.50
2023-01-09T11:08:44.364Z,8.50
2023-01-09T11:11:12.768Z,8.50
2023-01-09T11:13:45.245Z,8.50
2023-01-09T11:16:19.699Z,8.50
2023-01-09T11:18:58.665Z,8.40
2023-01-09T11:21:36.041Z,8.40
2023-01-09T11:24:21.259Z,8.40
2023-01-09T11:26:50.022Z,8.30
2023-01-09T11:29:19.237Z,8.30
2023-01-09T11:31:54.988Z,8.30
2023-01-09T11:34:28.401Z,8.30
2023-01-09T11:37:05.095Z,8.30
2023-01-09T11:39:33.658Z,8.30
2023-01-09T11:42:02.855Z,8.30
2023-01-09T11:44:31.413Z,8.30
2023-01-09T11:46:58.747Z,8.30
2023-01-09T11:49:30.588Z,8.40
2023-01-09T11:52:22.388Z,8.30
2023-01-09T11:54:58.421Z,8.30
2023-01-09T11:57:25.901Z,8.30
2023-01-09T11:59:54.291Z,8.30
2023-01-09T12:02:35.517Z,8.30
2023-01-09T12:05:19.000Z,8.30
2023-01-09T12:08:03.026Z,8.30
2023-01-09T12:11:00.113Z,8.20
2023-01-09T12:13:35.424Z,8.20
2023-01-09T12:16:20.523Z,8.20
2023-01-09T12:18:59.096Z,8.30
2023-01-09T12:21:40.648Z,8.30
2023-01-09T12:24:19.181Z,8.30
2023-01-09T12:27:04.472Z,8.30
2023-01-09T12:29:50.130Z,8.20
2023-01-09T12:32:41.545Z,8.10
2023-01-09T12:35:23.193Z,8.10
2023-01-09T12:38:41.088Z,8.10
2023-01-09T12:41:50.847Z,8.10
2023-01-09T12:44:48.138Z,8.10
2023-01-09T12:47:22.529Z,8.10
2023-01-09T12:50:03.837Z,8.10
2023-01-09T12:52:46.590Z,8.10
2023-01-09T12:55:18.566Z,8.20
2023-01-09T12:57:49.070Z,8.20
2023-01-09T13:00:18.815Z,8.20
2023-01-09T13:03:11.338Z,8.20
2023-01-09T13:05:46.409Z,8.20
2023-01-09T13:08:23.925Z,8.20
2023-01-09T13:11:03.291Z,8.30
2023-01-09T13:14:02.184Z,8.20
2023-01-09T13:16:36.608Z,8.10
2023-01-09T13:19:16.441Z,8.00
2023-01-09T13:21:43.367Z,8.10
2023-01-09T13:24:16.191Z,8.10
2023-01-09T13:26:54.094Z,8.20
2023-01-09T13:29:34.604Z,8.20
2023-01-09T13:32:31.807Z,8.20
2023-01-09T13:34:59.161Z,8.20
2023-01-09T13:37:35.155Z,8.20
2023-01-09T13:40:05.304Z,8.10
2023-01-09T13:42:47.647Z,8.00
2023-01-09T13:45:17.348Z,7.90
2023-01-09T13:47:44.486Z,8.00
2023-01-09T13:50:11.080Z,8.00
2023-01-09T13:52:41.608Z,8.00
2023-01-09T13:55:11.305Z,8.10
2023-01-09T13:58:15.964Z,8.10
2023-01-09T14:00:42.791Z,8.10
2023-01-09T14:03:09.370Z,8.10
2023-01-09T14:05:35.931Z,8.10
2023-01-09T14:08:32.199Z,8.10
2023-01-09T14:11:01.942Z,8.20
2023-01-09T14:13:34.497Z,8.20
2023-01-09T14:16:23.690Z,8.20
2023-01-09T14:19:05.465Z,8.20
2023-01-09T14:22:01.550Z,8.20
2023-01-09T14:24:52.403Z,8.30
2023-01-09T14:27:56.766Z,8.30
2023-01-09T14:30:26.665Z,8.30
2023-01-09T14:33:17.543Z,8.30
2023-01-09T14:36:04.888Z,8.30
2023-01-09T14:38:42.591Z,8.30
2023-01-09T14:41:54.464Z,8.20
2023-01-09T14:44:48.794Z,8.20
2023-01-09T14:47:30.417Z,8.20
2023-01-09T14:49:59.180Z,8.20
2023-01-09T14:52:32.472Z,8.20
2023-01-09T14:55:02.632Z,8.20
2023-01-09T14:57:34.132Z,8.20
2023-01-09T15:00:22.156Z,8.20
2023-01-09T15:02:50.429Z,8.10
2023-01-09T15:05:23.520Z,8.10
2023-01-09T15:07:54.527Z,8.10
2023-01-09T15:10:24.159Z,8.10
2023-01-09T15:12:53.916Z,8.10
2023-01-09T15:15:22.147Z,8.10
2023-01-09T15:17:56.575Z,8.10
2023-01-09T15:20:29.768Z,8.10
2023-01-09T15:22:57.729Z,8.10
2023-01-09T15:25:38.894Z,8.10
2023-01-09T15:28:31.890Z,8.00
2023-01-09T15:31:09.646Z,8.00
2023-01-09T15:33:40.025Z,8.00
2023-01-09T15:36:18.240Z,8.00
2023-01-09T15:38:46.908Z,8.00
2023-01-09T15:41:38.117Z,8.00
2023-01-09T15:44:06.926Z,8.00
2023-01-09T15:46:33.541Z,7.90
2023-01-09T15:49:00.299Z,7.90
2023-01-09T15:51:27.504Z,7.90
2023-01-09T15:53:57.419Z,7.80
2023-01-09T15:56:30.243Z,7.80
2023-01-09T15:58:58.837Z,7.80
2023-01-09T16:01:38.157Z,7.80
2023-01-09T16:04:12.407Z,7.80
2023-01-09T16:06:48.631Z,7.80
2023-01-09T16:09:16.935Z,7.80
2023-01-09T16:11:48.995Z,7.80
2023-01-09T16:14:23.285Z,7.80
2023-01-09T16:16:51.976Z,7.70
2023-01-09T16:19:46.163Z,7.70
2023-01-09T16:22:27.590Z,7.70
2023-01-09T16:24:57.343Z,7.80
2023-01-09T16:27:27.032Z,7.80
2023-01-09T16:29:57.761Z,7.70
2023-01-09T16:32:30.899Z,7.70
2023-01-09T16:35:00.648Z,7.80
2023-01-09T16:37:27.407Z,7.80
2023-01-09T16:40:08.743Z,7.70
2023-01-09T16:42:53.797Z,7.70
2023-01-09T16:45:21.124Z,7.60
2023-01-09T16:47:47.754Z,7.60
2023-01-09T16:50:14.422Z,7.70
2023-01-09T16:52:41.062Z,7.70
2023-01-09T16:55:09.461Z,7.70
2023-01-09T16:57:36.521Z,7.60
2023-01-09T17:00:05.128Z,7.60
2023-01-09T17:02:31.784Z,7.70
2023-01-09T17:04:59.333Z,7.60
2023-01-09T17:07:25.956Z,7.70
2023-01-09T17:09:53.283Z,7.60
2023-01-09T17:12:22.019Z,7.70
2023-01-09T17:14:49.464Z,7.70
2023-01-09T17:17:17.440Z,7.70
2023-01-09T17:19:46.533Z,7.70
2023-01-09T17:22:14.150Z,7.70
2023-01-09T17:24:59.831Z,7.70
2023-01-09T17:27:49.815Z,7.60
2023-01-09T17:30:20.130Z,7.40
2023-01-09T17:32:48.225Z,7.40
2023-01-09T17:35:16.101Z,7.30
2023-01-09T17:37:42.987Z,7.10
2023-01-09T17:40:21.052Z,6.90
2023-01-09T17:42:47.657Z,6.50
2023-01-09T17:45:14.893Z,6.50
2023-01-09T17:47:41.656Z,6.30
2023-01-09T17:50:20.982Z,6.40
2023-01-09T17:52:48.879Z,6.30
2023-01-09T17:55:15.624Z,6.30
2023-01-09T17:57:44.165Z,6.20
2023-01-09T18:00:36.641Z,6.30
2023-01-09T18:03:04.957Z,6.40
2023-01-09T18:05:31.582Z,6.40
2023-01-09T18:07:58.257Z,6.40
2023-01-09T18:10:27.189Z,6.40
2023-01-09T18:12:56.057Z,6.50
2023-01-09T18:15:24.373Z,6.50
2023-01-09T18:17:52.047Z,6.50
2023-01-09T18:20:19.433Z,6.40
2023-01-09T18:22:46.209Z,6.60
2023-01-09T18:25:12.938Z,6.60
2023-01-09T18:27:39.680Z,6.60
2023-01-09T18:30:07.076Z,6.50
2023-01-09T18:32:33.820Z,6.60
2023-01-09T18:35:00.645Z,6.70
2023-01-09T18:37:27.323Z,6.60
2023-01-09T18:39:53.988Z,6.60
2023-01-09T18:42:20.553Z,6.60
2023-01-09T18:44:47.151Z,6.60
2023-01-09T18:47:14.206Z,6.70
2023-01-09T18:49:40.802Z,6.70
2023-01-09T18:52:07.808Z,6.70
2023-01-09T18:54:34.711Z,6.70
2023-01-09T18:57:01.523Z,6.70
2023-01-09T18:59:28.106Z,6.70
2023-01-09T19:01:54.702Z,6.70
2023-01-09T19:04:21.647Z,6.80
2023-01-09T19:06:49.072Z,6.80
2023-01-09T19:09:15.837Z,6.70
2023-01-09T19:11:44.340Z,6.70
2023-01-09T19:14:11.791Z,6.80
2023-01-09T19:16:38.525Z,6.80
2023-01-09T19:19:06.403Z,6.70
2023-01-09T19:21:33.227Z,6.70
2023-01-09T19:23:59.907Z,6.70
2023-01-09T19:26:28.231Z,6.60
2023-01-09T19:28:57.309Z,6.70
2023-01-09T19:31:26.213Z,6.60
2023-01-09T19:33:53.461Z,6.60
2023-01-09T19:36:21.379Z,6.60
2023-01-09T19:38:48.069Z,6.60
2023-01-09T19:41:19.023Z,6.50
2023-01-09T19:43:46.527Z,6.50
2023-01-09T19:46:18.419Z,6.50
2023-01-09T19:48:45.904Z,6.40
2023-01-09T19:51:13.419Z,6.40
2023-01-09T19:53:40.203Z,6.50
2023-01-09T19:56:15.198Z,6.40
2023-01-09T19:58:43.277Z,6.40
2023-01-09T20:01:12.283Z,6.40
2023-01-09T20:03:44.135Z,6.50
2023-01-09T20:06:14.253Z,6.40
2023-01-09T20:08:41.877Z,6.40
2023-01-09T20:11:08.461Z,6.40
2023-01-09T20:13:35.243Z,6.40
2023-01-09T20:16:02.269Z,6.40
2023-01-09T20:18:30.024Z,6.30
2023-01-09T20:20:56.750Z,6.40
2023-01-09T20:23:27.061Z,6.40
2023-01-09T20:25:54.525Z,6.30
2023-01-09T20:28:21.999Z,6.30
2023-01-09T20:30:51.436Z,6.20
2023-01-09T20:33:19.656Z,6.20
2023-01-09T20:35:46.676Z,6.20
2023-01-09T20:38:13.906Z,6.20
2023-01-09T20:40:43.882Z,6.20
2023-01-09T20:43:12.530Z,6.30
2023-01-09T20:45:40.251Z,6.30
2023-01-09T20:48:07.381Z,6.30
2023-01-09T20:50:33.955Z,6.30
2023-01-09T20:53:00.517Z,6.30
2023-01-09T20:55:27.120Z,6.30
2023-01-09T20:57:53.742Z,6.30
2023-01-09T21:00:20.744Z,6.30
2023-01-09T21:02:47.482Z,6.30
2023-01-09T21:05:14.115Z,6.30
2023-01-09T21:07:40.713Z,6.30
2023-01-09T21:10:07.687Z,6.30
2023-01-09T21:12:38.252Z,6.30
2023-01-09T21:15:09.170Z,6.20
2023-01-09T21:17:37.541Z,6.20
2023-01-09T21:20:06.206Z,6.20
2023-01-09T21:22:33.707Z,6.20
2023-01-09T21:25:00.325Z,6.20
2023-01-09T21:27:31.656Z,6.30
2023-01-09T21:29:58.274Z,6.30
2023-01-09T21:32:24.896Z,6.30
2023-01-09T21:34:51.494Z,6.30
2023-01-09T21:37:18.072Z,6.30
2023-01-09T21:39:44.741Z,6.30
2023-01-09T21:42:30.068Z,6.20
2023-01-09T21:45:15.517Z,6.20
2023-01-09T21:47:42.093Z,6.20
2023-01-09T21:50:09.228Z,6.20
2023-01-09T21:52:36.889Z,6.10
2023-01-09T21:55:03.611Z,6.10
2023-01-09T21:57:30.190Z,6.10
2023-01-09T21:59:56.781Z,6.20
2023-01-09T22:02:23.453Z,6.10
2023-01-09T22:04:50.104Z,6.10
2023-01-09T22:07:17.080Z,6.10
2023-01-09T22:09:44.621Z,6.20
2023-01-09T22:12:14.045Z,6.20
2023-01-09T22:14:40.671Z,6.10
2023-01-09T22:17:07.268Z,6.10
2023-01-09T22:19:33.906Z,6.10
2023-01-09T22:22:02.424Z,6.10
2023-01-09T22:24:29.067Z,6.00
2023-01-09T22:26:55.619Z,6.00
2023-01-09T22:29:22.253Z,6.00
2023-01-09T22:31:48.936Z,6.00
2023-01-09T22:34:17.626Z,6.00
2023-01-09T22:36:46.001Z,5.90
2023-01-09T22:39:18.417Z,6.00
2023-01-09T22:41:45.299Z,5.90
2023-01-09T22:44:12.685Z,5.90
2023-01-09T22:46:39.360Z,5.90
2023-01-09T22:49:06.210Z,5.90
2023-01-09T22:51:33.671Z,5.90
2023-01-09T22:54:00.940Z,5.90
2023-01-09T22:56:27.728Z,6.00
2023-01-09T22:58:55.686Z,6.00
2023-01-09T23:01:22.766Z,6.10
2023-01-09T23:03:49.473Z,6.10
2023-01-09T23:06:18.520Z,6.10
2023-01-09T23:08:46.714Z,6.10
2023-01-09T23:11:17.320Z,6.20
2023-01-09T23:13:43.865Z,6.20
2023-01-09T23:16:10.441Z,6.20
2023-01-09T23:18:37.000Z,6.20
2023-01-09T23:21:04.958Z,6.30
2023-01-09T23:23:32.447Z,6.30
2023-01-09T23:26:02.040Z,6.30
2023-01-09T23:28:30.230Z,6.30
2023-01-09T23:30:56.874Z,6.30
2023-01-09T23:33:23.460Z,6.30
2023-01-09T23:35:50.043Z,6.30
2023-01-09T23:38:16.643Z,6.30
2023-01-09T23:40:43.355Z,6.30
2023-01-09T23:43:11.692Z,6.30
2023-01-09T23:45:40.306Z,6.30
2023-01-09T23:48:08.471Z,6.30
2023-01-09T23:50:36.241Z,6.20
2023-01-09T23:53:03.706Z,6.30
2023-01-09T23:55:30.682Z,6.20
2023-01-09T23:57:57.411Z,6.20
