createdAt,value
2023-01-12T00:00:25.210Z,27.59
2023-01-12T00:01:27.631Z,27.52
2023-01-12T00:02:29.522Z,27.66
2023-01-12T00:03:31.361Z,27.55
2023-01-12T00:04:33.307Z,27.19
2023-01-12T00:05:35.195Z,27.36
2023-01-12T00:06:36.991Z,27.55
2023-01-12T00:07:38.870Z,27.70
2023-01-12T00:08:41.260Z,27.61
2023-01-12T00:09:43.194Z,27.35
2023-01-12T00:10:45.002Z,27.72
2023-01-12T00:11:46.815Z,27.55
2023-01-12T00:12:48.569Z,27.08
2023-01-12T00:13:50.707Z,27.90
2023-01-12T00:14:53.292Z,27.51
2023-01-12T00:16:21.096Z,27.39
2023-01-12T00:17:22.906Z,27.26
2023-01-12T00:18:24.735Z,27.45
2023-01-12T00:19:26.586Z,27.47
2023-01-12T00:20:28.409Z,27.63
2023-01-12T00:21:34.378Z,27.95
2023-01-12T00:22:36.126Z,27.30
2023-01-12T00:23:37.936Z,27.62
2023-01-12T00:24:45.455Z,27.54
2023-01-12T00:25:51.624Z,27.29
2023-01-12T00:26:54.794Z,27.41
2023-01-12T00:27:56.618Z,27.45
2023-01-12T00:28:58.579Z,27.74
2023-01-12T00:30:00.411Z,27.78
2023-01-12T00:31:05.358Z,27.52
2023-01-12T00:32:08.089Z,27.35
2023-01-12T00:33:09.863Z,27.77
2023-01-12T00:34:11.833Z,27.43
2023-01-12T00:35:13.635Z,27.55
2023-01-12T00:36:17.763Z,27.85
2023-01-12T00:37:19.987Z,27.46
2023-01-12T00:38:21.908Z,27.81
2023-01-12T00:39:23.850Z,27.42
2023-01-12T00:40:28.180Z,27.44
2023-01-12T00:41:48.518Z,27.31
2023-01-12T00:43:08.752Z,27.72
2023-01-12T00:44:29.077Z,27.64
2023-01-12T00:45:30.869Z,27.64
2023-01-12T00:46:33.211Z,27.48
2023-01-12T00:47:35.265Z,27.76
2023-01-12T00:48:37.201Z,27.60
2023-01-12T00:49:39.843Z,27.52
2023-01-12T00:50:41.636Z,27.77
2023-01-12T00:51:43.528Z,27.51
2023-01-12T00:52:45.605Z,27.56
2023-01-12T00:53:47.490Z,28.00
2023-01-12T00:54:49.434Z,27.90
2023-01-12T00:55:51.304Z,27.53
2023-01-12T00:56:53.175Z,28.04
2023-01-12T00:57:55.099Z,27.68
2023-01-12T00:58:56.956Z,27.91
2023-01-12T01:00:00.281Z,27.94
2023-01-12T01:01:07.669Z,27.75
2023-01-12T01:02:09.647Z,27.70
2023-01-12T01:03:11.704Z,27.60
2023-01-12T01:04:13.549Z,27.78
2023-01-12T01:05:17.717Z,27.75
2023-01-12T01:06:19.565Z,28.02
2023-01-12T01:07:24.367Z,27.81
2023-01-12T01:08:26.151Z,27.72
2023-01-12T01:09:28.205Z,28.10
2023-01-12T01:10:30.042Z,27.92
2023-01-12T01:11:32.068Z,27.69
2023-01-12T01:12:33.875Z,27.71
2023-01-12T01:13:36.768Z,27.81
2023-01-12T01:14:38.766Z,27.83
2023-01-12T01:15:40.881Z,27.92
2023-01-12T01:16:42.749Z,27.96
2023-01-12T01:17:44.501Z,27.99
2023-01-12T01:18:46.505Z,27.69
2023-01-12T01:19:48.478Z,27.82
2023-01-12T01:20:50.234Z,27.92
2023-01-12T01:21:52.182Z,27.78
2023-01-12T01:22:54.006Z,28.04
2023-01-12T01:23:56.375Z,28.05
2023-01-12T01:24:58.159Z,27.87
2023-01-12T01:26:05.031Z,27.97
2023-01-12T01:27:06.842Z,28.02
2023-01-12T01:28:08.697Z,27.71
2023-01-12T01:29:10.874Z,27.98
2023-01-12T01:30:12.939Z,27.98
2023-01-12T01:31:25.291Z,27.60
2023-01-12T01:32:27.164Z,27.83
2023-01-12T01:33:28.988Z,27.87
2023-01-12T01:34:30.846Z,28.20
2023-01-12T01:35:32.787Z,27.72
2023-01-12T01:36:34.718Z,28.03
2023-01-12T01:37:36.518Z,27.83
2023-01-12T01:38:39.373Z,27.77
2023-01-12T01:39:41.189Z,28.00
2023-01-12T01:40:43.735Z,27.71
2023-01-12T01:41:45.696Z,28.29
2023-01-12T01:42:47.635Z,28.13
2023-01-12T01:43:59.016Z,27.74
2023-01-12T01:45:02.901Z,28.04
2023-01-12T01:46:12.404Z,27.66
2023-01-12T01:47:40.651Z,27.67
2023-01-12T01:48:43.980Z,27.57
2023-01-12T01:49:53.665Z,27.59
2023-01-12T01:51:01.379Z,27.83
2023-01-12T01:52:07.474Z,28.19
2023-01-12T01:53:19.405Z,27.71
2023-01-12T01:54:21.847Z,27.83
2023-01-12T01:55:36.582Z,28.11
2023-01-12T01:56:38.515Z,27.82
2023-01-12T01:57:45.813Z,28.01
2023-01-12T01:58:56.119Z,28.39
2023-01-12T01:59:59.931Z,27.97
2023-01-12T02:01:01.903Z,28.12
2023-01-12T02:02:04.496Z,28.29
2023-01-12T02:03:08.424Z,27.93
2023-01-12T02:04:10.910Z,27.86
2023-01-12T02:05:17.405Z,28.08
2023-01-12T02:06:19.287Z,28.22
2023-01-12T02:07:21.129Z,27.96
2023-01-12T02:08:51.502Z,28.31
2023-01-12T02:09:53.331Z,27.71
2023-01-12T02:10:58.092Z,27.86
2023-01-12T02:12:19.086Z,27.90
2023-01-12T02:13:39.604Z,27.63
2023-01-12T02:15:04.228Z,27.85
2023-01-12T02:16:25.656Z,27.92
2023-01-12T02:17:43.316Z,27.81
2023-01-12T02:18:57.245Z,27.69
2023-01-12T02:20:19.216Z,27.64
2023-01-12T02:21:48.078Z,27.96
2023-01-12T02:23:22.708Z,27.69
2023-01-12T02:24:42.762Z,27.55
2023-01-12T02:26:12.582Z,27.65
2023-01-12T02:27:30.316Z,27.85
2023-01-12T02:28:59.576Z,27.69
2023-01-12T02:30:22.209Z,28.06
2023-01-12T02:31:48.377Z,28.14
2023-01-12T02:33:02.441Z,27.86
2023-01-12T02:34:26.817Z,28.08
2023-01-12T02:35:32.811Z,28.07
2023-01-12T02:36:37.427Z,27.82
2023-01-12T02:37:43.605Z,28.05
2023-01-12T02:38:57.423Z,28.12
2023-01-12T02:40:11.501Z,27.79
2023-01-12T02:41:51.459Z,28.22
2023-01-12T02:43:09.588Z,27.91
2023-01-12T02:44:26.518Z,28.02
2023-01-12T02:45:43.061Z,27.87
2023-01-12T02:46:50.768Z,27.93
2023-01-12T02:48:04.444Z,28.17
2023-01-12T02:49:13.483Z,28.00
2023-01-12T02:50:34.349Z,28.03
2023-01-12T02:51:41.858Z,28.19
2023-01-12T02:52:48.661Z,28.08
2023-01-12T02:53:54.273Z,28.20
2023-01-12T02:54:59.071Z,27.99
2023-01-12T02:56:04.679Z,28.09
2023-01-12T02:57:09.117Z,27.92
2023-01-12T02:58:14.695Z,28.15
2023-01-12T02:59:18.844Z,28.47
2023-01-12T03:00:20.901Z,28.26
2023-01-12T03:01:25.515Z,28.13
2023-01-12T03:02:28.156Z,28.21
2023-01-12T03:03:30.405Z,28.23
2023-01-12T03:04:33.368Z,28.09
2023-01-12T03:05:35.143Z,27.90
2023-01-12T03:06:48.289Z,28.15
2023-01-12T03:07:59.006Z,28.28
2023-01-12T03:09:00.864Z,27.95
2023-01-12T03:10:38.317Z,28.03
2023-01-12T03:11:43.079Z,27.95
2023-01-12T03:12:45.760Z,27.77
2023-01-12T03:14:02.006Z,27.88
2023-01-12T03:15:08.783Z,28.02
2023-01-12T03:16:13.526Z,27.94
2023-01-12T03:17:26.792Z,28.06
2023-01-12T03:18:40.241Z,27.90
2023-01-12T03:19:45.703Z,28.07
2023-01-12T03:20:55.553Z,27.93
2023-01-12T03:22:08.145Z,27.82
2023-01-12T03:23:15.784Z,27.88
2023-01-12T03:24:23.408Z,28.28
2023-01-12T03:25:27.096Z,28.03
2023-01-12T03:26:32.317Z,27.85
2023-01-12T03:27:45.496Z,28.02
2023-01-12T03:28:53.628Z,28.21
2023-01-12T03:30:06.989Z,27.88
2023-01-12T03:31:11.933Z,27.64
2023-01-12T03:32:14.119Z,28.07
2023-01-12T03:33:15.915Z,28.03
2023-01-12T03:34:17.740Z,27.95
2023-01-12T03:35:26.824Z,27.90
2023-01-12T03:36:33.913Z,27.99
2023-01-12T03:37:50.613Z,28.37
2023-01-12T03:39:26.315Z,27.84
2023-01-12T03:40:34.997Z,28.07
2023-01-12T03:41:39.885Z,27.86
2023-01-12T03:42:48.185Z,28.01
2023-01-12T03:43:53.872Z,28.03
2023-01-12T03:45:04.942Z,28.08
2023-01-12T03:46:12.892Z,27.87
2023-01-12T03:47:21.586Z,27.93
2023-01-12T03:48:37.074Z,28.29
2023-01-12T03:49:48.112Z,27.96
2023-01-12T03:50:55.962Z,28.02
2023-01-12T03:52:00.183Z,27.81
2023-01-12T03:53:03.871Z,28.29
2023-01-12T03:54:09.418Z,28.18
2023-01-12T03:55:15.847Z,28.08
2023-01-12T03:56:20.342Z,28.38
2023-01-12T03:57:22.397Z,28.05
2023-01-12T03:58:25.010Z,27.85
2023-01-12T03:59:26.947Z,28.03
2023-01-12T04:00:29.717Z,28.12
2023-01-12T04:01:32.801Z,28.21
2023-01-12T04:02:34.745Z,27.93
2023-01-12T04:03:36.523Z,27.83
2023-01-12T04:04:38.448Z,27.99
2023-01-12T04:05:41.983Z,28.02
2023-01-12T04:06:43.796Z,28.27
2023-01-12T04:07:45.584Z,28.20
2023-01-12T04:08:47.376Z,28.31
2023-01-12T04:09:49.400Z,27.95
2023-01-12T04:10:51.183Z,28.26
2023-01-12T04:12:11.575Z,28.23
2023-01-12T04:13:13.741Z,27.86
2023-01-12T04:14:15.586Z,28.32
2023-01-12T04:15:17.394Z,28.19
2023-01-12T04:16:19.611Z,28.18
2023-01-12T04:17:25.149Z,28.10
2023-01-12T04:18:26.962Z,28.11
2023-01-12T04:19:28.989Z,28.18
2023-01-12T04:20:30.904Z,28.05
2023-01-12T04:22:11.206Z,28.02
2023-01-12T04:23:13.111Z,27.70
2023-01-12T04:24:14.879Z,27.86
2023-01-12T04:25:22.410Z,28.30
2023-01-12T04:26:24.411Z,28.20
2023-01-12T04:27:26.178Z,27.80
2023-01-12T04:28:27.983Z,27.74
2023-01-12T04:29:29.755Z,27.91
2023-01-12T04:30:34.006Z,27.89
2023-01-12T04:31:35.945Z,28.14
2023-01-12T04:32:38.242Z,28.14
2023-01-12T04:33:40.012Z,28.00
2023-01-12T04:34:41.957Z,27.87
2023-01-12T04:35:43.794Z,28.15
2023-01-12T04:36:45.648Z,28.17
2023-01-12T04:37:48.213Z,28.12
2023-01-12T04:38:50.021Z,27.91
2023-01-12T04:39:51.838Z,27.85
2023-01-12T04:40:55.027Z,28.06
2023-01-12T04:41:57.042Z,28.08
2023-01-12T04:43:02.008Z,27.76
2023-01-12T04:44:04.805Z,27.79
2023-01-12T04:45:07.124Z,28.16
2023-01-12T04:46:10.818Z,27.68
2023-01-12T04:47:12.631Z,27.89
2023-01-12T04:48:16.492Z,28.00
2023-01-12T04:49:18.316Z,27.81
2023-01-12T04:50:20.186Z,28.07
2023-01-12T04:51:22.240Z,27.91
2023-01-12T04:52:24.081Z,28.19
2023-01-12T04:53:26.311Z,28.11
2023-01-12T04:54:28.221Z,28.14
2023-01-12T04:55:30.091Z,27.84
2023-01-12T04:56:31.984Z,27.95
2023-01-12T04:57:33.909Z,27.72
2023-01-12T04:58:36.511Z,27.86
2023-01-12T04:59:38.260Z,27.55
2023-01-12T05:00:40.075Z,28.11
2023-01-12T05:01:42.048Z,27.89
2023-01-12T05:02:43.902Z,28.11
2023-01-12T05:03:45.990Z,27.86
2023-01-12T05:04:48.663Z,27.87
2023-01-12T05:05:50.517Z,27.92
2023-01-12T05:06:52.295Z,27.93
2023-01-12T05:08:12.758Z,28.00
2023-01-12T05:09:33.171Z,27.85
2023-01-12T05:10:35.075Z,27.74
2023-01-12T05:11:37.279Z,27.50
2023-01-12T05:12:39.067Z,27.61
2023-01-12T05:13:40.847Z,27.87
2023-01-12T05:14:42.673Z,27.70
2023-01-12T05:15:44.483Z,27.50
2023-01-12T05:16:46.333Z,27.76
2023-01-12T05:17:48.400Z,27.63
2023-01-12T05:18:52.884Z,27.97
2023-01-12T05:19:54.645Z,27.62
2023-01-12T05:20:57.307Z,27.72
2023-01-12T05:21:59.407Z,27.87
2023-01-12T05:23:01.232Z,27.78
2023-01-12T05:24:03.109Z,27.61
2023-01-12T05:25:05.260Z,27.80
2023-01-12T05:26:07.846Z,27.80
2023-01-12T05:27:09.649Z,27.57
2023-01-12T05:28:11.442Z,27.93
2023-01-12T05:29:13.453Z,27.70
2023-01-12T05:30:15.731Z,27.71
2023-01-12T05:31:19.611Z,27.71
2023-01-12T05:32:21.471Z,27.81
2023-01-12T05:33:23.306Z,27.76
2023-01-12T05:34:25.135Z,27.54
2023-01-12T05:35:26.956Z,27.96
2023-01-12T05:36:28.933Z,28.15
2023-01-12T05:37:30.846Z,27.83
2023-01-12T05:38:32.837Z,27.77
2023-01-12T05:39:34.679Z,27.56
2023-01-12T05:40:36.570Z,27.93
2023-01-12T05:41:58.405Z,27.77
2023-01-12T05:43:18.839Z,27.68
2023-01-12T05:44:20.729Z,27.43
2023-01-12T05:45:22.745Z,27.65
2023-01-12T05:46:33.315Z,27.86
2023-01-12T05:47:35.263Z,27.66
2023-01-12T05:48:37.032Z,27.85
2023-01-12T05:49:38.868Z,27.65
2023-01-12T05:50:40.770Z,27.94
2023-01-12T05:51:42.541Z,27.58
2023-01-12T05:52:44.317Z,27.48
2023-01-12T05:53:46.463Z,27.96
2023-01-12T05:54:48.221Z,27.80
2023-01-12T05:55:49.996Z,27.48
2023-01-12T05:56:51.777Z,27.88
2023-01-12T05:57:53.611Z,27.80
2023-01-12T05:58:58.486Z,27.78
2023-01-12T06:00:00.366Z,27.74
2023-01-12T06:01:09.216Z,27.53
2023-01-12T06:02:13.875Z,27.71
2023-01-12T06:03:16.003Z,27.54
2023-01-12T06:04:17.837Z,27.98
2023-01-12T06:05:19.823Z,27.58
2023-01-12T06:06:23.536Z,27.97
2023-01-12T06:07:25.307Z,27.82
2023-01-12T06:08:27.298Z,27.53
2023-01-12T06:09:29.075Z,27.54
2023-01-12T06:10:31.104Z,27.87
2023-01-12T06:11:51.316Z,27.91
2023-01-12T06:13:11.953Z,27.83
2023-01-12T06:14:14.160Z,27.28
2023-01-12T06:15:16.099Z,27.50
2023-01-12T06:16:17.946Z,27.40
2023-01-12T06:17:20.338Z,27.82
2023-01-12T06:18:23.023Z,27.71
2023-01-12T06:19:24.824Z,27.28
2023-01-12T06:20:26.697Z,27.45
2023-01-12T06:21:28.545Z,27.38
2023-01-12T06:22:30.320Z,27.65
2023-01-12T06:23:35.601Z,27.27
2023-01-12T06:24:37.752Z,27.34
2023-01-12T06:25:39.522Z,27.35
2023-01-12T06:26:45.122Z,27.19
2023-01-12T06:27:47.071Z,26.78
2023-01-12T06:28:48.860Z,27.25
2023-01-12T06:29:50.643Z,26.92
2023-01-12T06:30:59.990Z,27.33
2023-01-12T06:32:01.842Z,26.96
2023-01-12T06:33:03.788Z,26.85
2023-01-12T06:34:08.000Z,27.23
2023-01-12T06:35:18.599Z,27.08
2023-01-12T06:36:21.155Z,26.60
2023-01-12T06:37:22.926Z,26.94
2023-01-12T06:38:26.841Z,26.33
2023-01-12T06:39:29.655Z,26.78
2023-01-12T06:40:32.151Z,26.54
2023-01-12T06:41:53.786Z,26.71
2023-01-12T06:42:55.560Z,26.53
2023-01-12T06:43:57.705Z,26.61
2023-01-12T06:45:01.486Z,26.47
2023-01-12T06:46:03.403Z,26.26
2023-01-12T06:47:05.600Z,26.43
2023-01-12T06:48:07.532Z,26.52
2023-01-12T06:49:09.325Z,26.13
2023-01-12T06:50:11.808Z,26.31
2023-01-12T06:51:13.672Z,26.44
2023-01-12T06:52:15.607Z,26.08
2023-01-12T06:53:17.475Z,26.38
2023-01-12T06:54:19.257Z,26.38
2023-01-12T06:55:21.241Z,26.28
2023-01-12T06:56:23.371Z,25.96
2023-01-12T06:57:25.350Z,26.05
2023-01-12T06:58:27.313Z,25.71
2023-01-12T06:59:29.117Z,26.19
2023-01-12T07:00:32.279Z,25.91
2023-01-12T07:01:34.159Z,25.72
2023-01-12T07:02:35.977Z,25.78
2023-01-12T07:03:37.817Z,25.75
2023-01-12T07:04:40.780Z,26.10
2023-01-12T07:05:42.651Z,25.94
2023-01-12T07:06:44.540Z,25.56
2023-01-12T07:07:46.445Z,26.10
2023-01-12T07:08:48.244Z,25.93
2023-01-12T07:09:50.077Z,25.98
2023-01-12T07:10:51.880Z,25.48
2023-01-12T07:11:53.693Z,26.09
2023-01-12T07:12:55.531Z,25.91
2023-01-12T07:13:57.577Z,25.49
2023-01-12T07:14:59.844Z,25.49
2023-01-12T07:16:02.480Z,25.88
2023-01-12T07:17:04.401Z,25.82
2023-01-12T07:18:06.208Z,25.53
2023-01-12T07:19:07.971Z,25.46
2023-01-12T07:20:10.239Z,25.80
2023-01-12T07:21:13.726Z,25.75
2023-01-12T07:22:15.528Z,25.50
2023-01-12T07:23:17.310Z,25.65
2023-01-12T07:24:19.188Z,25.93
2023-01-12T07:25:21.226Z,25.62
2023-01-12T07:26:23.005Z,25.31
2023-01-12T07:27:24.955Z,25.78
2023-01-12T07:28:27.228Z,26.00
2023-01-12T07:29:29.045Z,25.56
2023-01-12T07:30:30.937Z,25.56
2023-01-12T07:31:32.718Z,26.01
2023-01-12T07:32:34.682Z,25.69
2023-01-12T07:33:38.483Z,25.73
2023-01-12T07:34:40.340Z,25.29
2023-01-12T07:35:43.339Z,25.44
2023-01-12T07:36:45.228Z,25.87
2023-01-12T07:37:52.452Z,25.59
2023-01-12T07:38:54.457Z,25.49
2023-01-12T07:39:58.965Z,25.26
2023-01-12T07:41:02.202Z,25.31
2023-01-12T07:42:22.594Z,25.60
2023-01-12T07:43:25.350Z,25.39
2023-01-12T07:44:27.607Z,25.19
2023-01-12T07:45:30.167Z,25.22
2023-01-12T07:46:32.098Z,25.47
2023-01-12T07:47:34.003Z,25.58
2023-01-12T07:48:35.898Z,25.41
2023-01-12T07:49:37.681Z,25.39
2023-01-12T07:50:39.527Z,25.63
2023-01-12T07:51:41.431Z,25.09
2023-01-12T07:52:43.314Z,25.25
2023-01-12T07:53:45.100Z,25.69
2023-01-12T07:54:46.903Z,25.84
2023-01-12T07:55:48.851Z,25.13
2023-01-12T07:56:50.758Z,25.28
2023-01-12T07:58:01.264Z,25.71
2023-01-12T07:59:03.528Z,25.28
2023-01-12T08:00:06.164Z,25.24
2023-01-12T08:01:08.018Z,25.23
2023-01-12T08:02:16.651Z,25.44
2023-01-12T08:03:18.578Z,25.11
2023-01-12T08:04:21.687Z,25.61
2023-01-12T08:05:23.590Z,25.57
2023-01-12T08:06:25.400Z,25.71
2023-01-12T08:07:27.211Z,25.31
2023-01-12T08:08:28.993Z,25.39
2023-01-12T08:09:30.889Z,25.49
2023-01-12T08:10:32.821Z,25.26
2023-01-12T08:11:34.653Z,25.52
2023-01-12T08:12:36.505Z,25.21
2023-01-12T08:13:40.726Z,25.77
2023-01-12T08:14:42.550Z,25.20
2023-01-12T08:15:49.449Z,25.25
2023-01-12T08:16:54.512Z,25.40
2023-01-12T08:18:05.744Z,25.19
2023-01-12T08:19:20.743Z,25.33
2023-01-12T08:20:27.847Z,25.19
2023-01-12T08:21:39.758Z,25.09
2023-01-12T08:22:45.485Z,25.22
2023-01-12T08:23:53.716Z,25.47
2023-01-12T08:25:07.373Z,25.39
2023-01-12T08:26:15.212Z,25.45
2023-01-12T08:27:21.111Z,25.49
2023-01-12T08:28:38.252Z,25.17
2023-01-12T08:29:53.200Z,25.50
2023-01-12T08:30:55.268Z,25.46
2023-01-12T08:32:03.679Z,25.22
2023-01-12T08:33:06.682Z,25.47
2023-01-12T08:34:09.904Z,25.17
2023-01-12T08:35:14.241Z,25.46
2023-01-12T08:36:17.401Z,25.46
2023-01-12T08:37:22.317Z,25.37
2023-01-12T08:38:24.150Z,25.21
2023-01-12T08:39:26.856Z,25.61
2023-01-12T08:40:48.628Z,25.68
2023-01-12T08:41:50.413Z,25.61
2023-01-12T08:42:52.288Z,25.57
2023-01-12T08:44:03.141Z,25.13
2023-01-12T08:45:07.975Z,25.55
2023-01-12T08:46:10.057Z,25.77
2023-01-12T08:47:17.709Z,25.19
2023-01-12T08:48:20.141Z,25.20
2023-01-12T08:49:25.126Z,25.00
2023-01-12T08:50:26.994Z,25.18
2023-01-12T08:51:29.074Z,25.35
2023-01-12T08:52:32.677Z,25.45
2023-01-12T08:53:34.556Z,25.28
2023-01-12T08:54:36.390Z,25.32
2023-01-12T08:55:38.214Z,25.44
2023-01-12T08:56:40.240Z,25.40
2023-01-12T08:57:42.006Z,25.53
2023-01-12T08:58:44.049Z,25.42
2023-01-12T08:59:46.146Z,24.96
2023-01-12T09:00:48.041Z,25.58
2023-01-12T09:01:50.095Z,25.43
2023-01-12T09:02:51.941Z,25.46
2023-01-12T09:03:55.787Z,25.31
2023-01-12T09:04:57.701Z,25.61
2023-01-12T09:05:59.442Z,25.39
2023-01-12T09:07:01.289Z,25.02
2023-01-12T09:08:03.391Z,25.31
2023-01-12T09:09:08.665Z,25.09
2023-01-12T09:10:10.601Z,25.07
2023-01-12T09:11:14.169Z,25.50
2023-01-12T09:12:16.713Z,25.59
2023-01-12T09:13:18.557Z,25.67
2023-01-12T09:14:20.546Z,25.88
2023-01-12T09:15:23.112Z,25.31
2023-01-12T09:16:26.781Z,25.16
2023-01-12T09:17:28.767Z,25.29
2023-01-12T09:18:30.811Z,25.56
2023-01-12T09:19:32.927Z,25.60
2023-01-12T09:20:34.809Z,25.24
2023-01-12T09:21:39.216Z,25.39
2023-01-12T09:22:40.983Z,25.82
2023-01-12T09:23:43.991Z,25.38
2023-01-12T09:24:46.125Z,25.92
2023-01-12T09:25:47.979Z,25.75
2023-01-12T09:26:49.778Z,25.96
2023-01-12T09:27:51.627Z,25.62
2023-01-12T09:28:53.396Z,25.34
2023-01-12T09:29:55.206Z,25.46
2023-01-12T09:31:04.426Z,25.72
2023-01-12T09:32:06.223Z,25.67
2023-01-12T09:33:08.011Z,25.77
2023-01-12T09:34:10.594Z,25.58
2023-01-12T09:35:12.348Z,25.76
2023-01-12T09:36:19.701Z,25.57
2023-01-12T09:37:21.937Z,25.72
2023-01-12T09:38:23.715Z,25.36
2023-01-12T09:39:28.387Z,25.95
2023-01-12T09:40:30.689Z,25.05
2023-01-12T09:41:57.384Z,25.68
2023-01-12T09:43:17.887Z,25.61
2023-01-12T09:44:50.927Z,25.40
2023-01-12T09:46:11.178Z,24.94
2023-01-12T09:47:42.072Z,25.23
2023-01-12T09:48:44.876Z,25.38
2023-01-12T09:49:58.666Z,25.29
2023-01-12T09:51:22.572Z,25.64
2023-01-12T09:52:38.742Z,25.62
2023-01-12T09:53:42.011Z,25.29
2023-01-12T09:54:47.988Z,25.41
2023-01-12T09:56:08.284Z,25.68
2023-01-12T09:57:30.294Z,25.72
2023-01-12T09:58:40.954Z,25.07
2023-01-12T10:00:05.746Z,25.37
2023-01-12T10:01:28.341Z,25.79
2023-01-12T10:02:35.554Z,25.62
2023-01-12T10:03:41.544Z,25.03
2023-01-12T10:04:43.567Z,25.67
2023-01-12T10:06:00.792Z,25.60
2023-01-12T10:07:02.703Z,25.72
2023-01-12T10:08:05.111Z,25.63
2023-01-12T10:09:12.734Z,25.82
2023-01-12T10:10:15.673Z,25.42
2023-01-12T10:11:25.023Z,25.80
2023-01-12T10:12:35.513Z,25.34
2023-01-12T10:13:58.761Z,25.69
2023-01-12T10:15:18.823Z,25.98
2023-01-12T10:16:51.468Z,25.20
2023-01-12T10:18:11.683Z,25.40
2023-01-12T10:19:42.743Z,25.76
2023-01-12T10:20:45.385Z,25.56
2023-01-12T10:21:47.757Z,25.55
2023-01-12T10:22:56.723Z,25.27
2023-01-12T10:23:58.843Z,25.51
2023-01-12T10:25:00.699Z,25.83
2023-01-12T10:26:21.528Z,25.19
2023-01-12T10:27:23.318Z,25.49
2023-01-12T10:28:29.889Z,25.80
2023-01-12T10:29:33.009Z,25.33
2023-01-12T10:30:38.920Z,25.77
2023-01-12T10:31:40.886Z,25.58
2023-01-12T10:32:42.823Z,25.06
2023-01-12T10:34:07.030Z,25.37
2023-01-12T10:35:20.967Z,25.39
2023-01-12T10:36:25.369Z,25.64
2023-01-12T10:37:27.680Z,25.48
2023-01-12T10:38:38.532Z,25.64
2023-01-12T10:39:40.590Z,25.62
2023-01-12T10:40:42.457Z,25.39
2023-01-12T10:41:44.402Z,25.67
2023-01-12T10:43:15.752Z,25.75
2023-01-12T10:44:21.482Z,25.28
2023-01-12T10:45:24.498Z,25.44
2023-01-12T10:46:29.783Z,25.63
2023-01-12T10:47:34.105Z,25.26
2023-01-12T10:48:38.879Z,25.42
2023-01-12T10:49:40.924Z,25.55
2023-01-12T10:50:42.855Z,25.82
2023-01-12T10:51:55.197Z,25.69
2023-01-12T10:53:05.935Z,25.64
2023-01-12T10:54:19.394Z,25.76
2023-01-12T10:55:23.567Z,25.22
2023-01-12T10:56:30.077Z,25.23
2023-01-12T10:57:33.721Z,25.34
2023-01-12T10:58:35.632Z,25.56
2023-01-12T10:59:39.926Z,25.60
2023-01-12T11:00:48.815Z,25.38
2023-01-12T11:01:52.158Z,25.42
2023-01-12T11:02:54.507Z,25.38
2023-01-12T11:04:05.915Z,25.71
2023-01-12T11:05:38.520Z,25.75
2023-01-12T11:06:44.602Z,25.79
2023-01-12T11:07:49.867Z,25.40
2023-01-12T11:08:52.042Z,25.26
2023-01-12T11:09:54.812Z,25.17
2023-01-12T11:10:56.614Z,25.56
2023-01-12T11:12:01.998Z,25.66
2023-01-12T11:13:06.328Z,25.06
2023-01-12T11:14:24.398Z,25.37
2023-01-12T11:15:28.025Z,25.47
2023-01-12T11:16:39.111Z,25.11
2023-01-12T11:18:02.357Z,25.29
2023-01-12T11:19:30.035Z,25.29
2023-01-12T11:20:50.435Z,25.03
2023-01-12T11:22:13.602Z,25.41
2023-01-12T11:23:21.972Z,25.03
2023-01-12T11:24:33.111Z,25.26
2023-01-12T11:25:42.645Z,25.56
2023-01-12T11:26:47.332Z,25.47
2023-01-12T11:28:04.272Z,25.39
2023-01-12T11:29:29.210Z,25.24
2023-01-12T11:30:44.690Z,25.44
2023-01-12T11:31:49.592Z,25.17
2023-01-12T11:33:11.096Z,25.55
2023-01-12T11:34:28.298Z,25.51
2023-01-12T11:35:37.857Z,25.27
2023-01-12T11:36:43.821Z,25.03
2023-01-12T11:37:46.828Z,25.18
2023-01-12T11:38:58.476Z,25.41
2023-01-12T11:40:30.621Z,25.60
2023-01-12T11:41:41.147Z,25.29
2023-01-12T11:43:02.824Z,25.30
2023-01-12T11:44:19.518Z,25.67
2023-01-12T11:45:43.528Z,25.26
2023-01-12T11:46:51.187Z,25.08
2023-01-12T11:48:00.313Z,25.00
2023-01-12T11:49:05.117Z,25.99
2023-01-12T11:50:18.700Z,25.83
2023-01-12T11:51:20.587Z,25.13
2023-01-12T11:52:25.264Z,25.45
2023-01-12T11:53:27.172Z,25.43
2023-01-12T11:54:31.298Z,25.25
2023-01-12T11:56:01.812Z,25.71
2023-01-12T11:57:28.131Z,25.63
2023-01-12T11:58:29.844Z,25.63
2023-01-12T11:59:49.586Z,25.71
2023-01-12T12:01:33.571Z,25.44
2023-01-12T12:02:39.040Z,25.38
2023-01-12T12:03:57.417Z,25.75
2023-01-12T12:05:28.406Z,25.51
2023-01-12T12:06:39.560Z,25.70
2023-01-12T12:07:41.298Z,25.01
2023-01-12T12:09:04.058Z,25.77
2023-01-12T12:10:22.558Z,25.35
2023-01-12T12:11:47.406Z,25.69
2023-01-12T12:13:07.957Z,25.27
2023-01-12T12:14:29.106Z,24.99
2023-01-12T12:15:53.770Z,25.21
2023-01-12T12:17:16.877Z,25.23
2023-01-12T12:18:52.457Z,25.68
2023-01-12T12:19:57.259Z,25.20
2023-01-12T12:21:08.064Z,25.67
2023-01-12T12:22:09.791Z,25.44
2023-01-12T12:23:22.936Z,25.63
2023-01-12T12:24:46.986Z,25.71
2023-01-12T12:26:15.110Z,25.59
2023-01-12T12:27:58.409Z,25.27
2023-01-12T12:29:06.347Z,25.03
2023-01-12T12:30:34.228Z,25.77
2023-01-12T12:32:03.400Z,25.82
2023-01-12T12:33:14.253Z,25.59
2023-01-12T12:34:21.658Z,25.41
2023-01-12T12:35:41.574Z,25.29
2023-01-12T12:36:54.141Z,25.74
2023-01-12T12:37:55.864Z,25.35
2023-01-12T12:39:36.456Z,25.23
2023-01-12T12:41:19.389Z,25.43
2023-01-12T12:43:02.792Z,25.27
2023-01-12T12:44:44.940Z,25.60
2023-01-12T12:45:52.631Z,25.63
2023-01-12T12:47:09.626Z,25.43
2023-01-12T12:48:32.363Z,25.20
2023-01-12T12:49:37.173Z,25.43
2023-01-12T12:51:04.767Z,25.09
2023-01-12T12:52:12.480Z,25.27
2023-01-12T12:53:22.786Z,25.75
2023-01-12T12:54:26.464Z,25.57
2023-01-12T12:55:28.348Z,25.54
2023-01-12T12:56:33.786Z,25.57
2023-01-12T12:58:02.944Z,25.29
2023-01-12T12:59:04.965Z,25.80
2023-01-12T13:00:40.583Z,25.39
2023-01-12T13:01:55.169Z,25.25
2023-01-12T13:02:58.751Z,25.28
2023-01-12T13:04:05.616Z,25.53
2023-01-12T13:05:09.144Z,25.31
2023-01-12T13:06:22.253Z,25.78
2023-01-12T13:07:25.961Z,25.15
2023-01-12T13:08:34.951Z,25.41
2023-01-12T13:09:39.136Z,25.28
2023-01-12T13:10:49.477Z,25.48
2023-01-12T13:11:55.570Z,25.50
2023-01-12T13:13:25.049Z,25.30
2023-01-12T13:14:31.118Z,25.45
2023-01-12T13:15:37.178Z,25.42
2023-01-12T13:16:39.125Z,25.70
2023-01-12T13:17:43.157Z,25.39
2023-01-12T13:18:50.860Z,25.47
2023-01-12T13:20:08.203Z,25.24
2023-01-12T13:21:30.747Z,25.61
2023-01-12T13:22:32.685Z,25.42
2023-01-12T13:23:47.008Z,25.56
2023-01-12T13:24:48.933Z,25.15
2023-01-12T13:25:56.781Z,25.14
2023-01-12T13:27:00.812Z,25.78
2023-01-12T13:28:02.564Z,25.90
2023-01-12T13:29:23.472Z,25.64
2023-01-12T13:30:31.293Z,25.83
2023-01-12T13:31:33.335Z,25.05
2023-01-12T13:32:41.541Z,25.40
2023-01-12T13:33:43.316Z,25.34
2023-01-12T13:34:46.582Z,25.54
2023-01-12T13:35:48.391Z,25.59
2023-01-12T13:37:08.852Z,25.23
2023-01-12T13:38:32.464Z,25.55
2023-01-12T13:39:39.001Z,25.34
2023-01-12T13:40:41.247Z,25.31
2023-01-12T13:42:01.968Z,25.41
2023-01-12T13:43:16.094Z,25.58
2023-01-12T13:44:34.812Z,25.68
2023-01-12T13:45:37.425Z,25.22
2023-01-12T13:46:51.386Z,25.49
2023-01-12T13:47:54.147Z,25.14
2023-01-12T13:48:56.793Z,25.62
2023-01-12T13:50:00.794Z,25.50
2023-01-12T13:51:32.486Z,25.74
2023-01-12T13:52:37.112Z,25.43
2023-01-12T13:53:38.975Z,25.56
2023-01-12T13:54:51.489Z,25.61
2023-01-12T13:56:05.593Z,25.53
2023-01-12T13:57:20.262Z,25.64
2023-01-12T13:58:22.200Z,25.68
2023-01-12T13:59:25.353Z,25.25
2023-01-12T14:00:28.318Z,25.42
2023-01-12T14:01:34.787Z,25.70
2023-01-12T14:02:38.829Z,25.24
2023-01-12T14:03:47.311Z,25.28
2023-01-12T14:04:49.156Z,25.72
2023-01-12T14:06:03.711Z,25.69
2023-01-12T14:07:35.898Z,25.22
2023-01-12T14:08:56.517Z,25.56
2023-01-12T14:10:17.101Z,25.82
2023-01-12T14:11:45.121Z,25.40
2023-01-12T14:13:11.795Z,25.55
2023-01-12T14:14:45.719Z,25.66
2023-01-12T14:16:06.292Z,25.51
2023-01-12T14:17:44.403Z,25.42
2023-01-12T14:18:48.710Z,25.02
2023-01-12T14:19:51.486Z,25.59
2023-01-12T14:20:58.586Z,25.34
2023-01-12T14:22:03.463Z,25.11
2023-01-12T14:23:17.297Z,25.72
2023-01-12T14:24:25.066Z,25.78
2023-01-12T14:25:27.045Z,25.90
2023-01-12T14:26:28.867Z,25.48
2023-01-12T14:27:30.611Z,25.64