createdAt,value
2017-11-06T00:02:15.354Z,66.10
2017-11-06T00:04:43.070Z,65.70
2017-11-06T00:07:10.327Z,66.50
2017-11-06T00:09:36.594Z,65.90
2017-11-06T00:12:03.172Z,66.10
2017-11-06T00:14:29.368Z,66.00
2017-11-06T00:16:55.660Z,65.90
2017-11-06T00:19:21.893Z,66.50
2017-11-06T00:21:48.117Z,66.30
2017-11-06T00:24:14.357Z,66.40
2017-11-06T00:26:40.645Z,66.70
2017-11-06T00:29:06.872Z,67.40
2017-11-06T00:31:33.145Z,67.40
2017-11-06T00:33:59.352Z,66.80
2017-11-06T00:36:25.597Z,67.80
2017-11-06T00:38:51.827Z,67.80
2017-11-06T00:41:18.335Z,67.60
2017-11-06T00:43:44.538Z,67.90
2017-11-06T00:46:10.792Z,67.90
2017-11-06T00:48:37.072Z,68.10
2017-11-06T00:51:03.280Z,67.70
2017-11-06T00:53:29.479Z,67.40
2017-11-06T00:55:55.727Z,67.70
2017-11-06T00:58:21.984Z,67.30
2017-11-06T01:00:48.296Z,66.80
2017-11-06T01:03:14.518Z,66.80
2017-11-06T01:05:40.719Z,67.40
2017-11-06T01:08:07.017Z,67.40
2017-11-06T01:10:33.212Z,67.30
2017-11-06T01:12:59.440Z,67.50
2017-11-06T01:15:25.682Z,67.10
2017-11-06T01:17:53.769Z,67.00
2017-11-06T01:20:20.236Z,67.20
2017-11-06T01:22:49.914Z,67.10
2017-11-06T01:25:17.177Z,66.80
2017-11-06T01:27:44.681Z,67.50
2017-11-06T01:30:10.895Z,67.50
2017-11-06T01:32:37.140Z,67.50
2017-11-06T01:35:04.603Z,67.30
2017-11-06T01:37:30.905Z,67.30
2017-11-06T01:39:57.856Z,67.60
2017-11-06T01:42:24.080Z,67.60
2017-11-06T01:44:50.318Z,67.50
2017-11-06T01:47:16.593Z,67.30
2017-11-06T01:49:43.252Z,67.50
2017-11-06T01:52:10.713Z,67.50
2017-11-06T01:54:41.052Z,67.90
2017-11-06T01:57:07.364Z,67.80
2017-11-06T01:59:34.336Z,67.40
2017-11-06T02:02:02.226Z,67.50
2017-11-06T02:04:30.357Z,68.00
2017-11-06T02:06:56.656Z,68.10
2017-11-06T02:09:22.996Z,68.40
2017-11-06T02:11:52.284Z,67.90
2017-11-06T02:14:18.549Z,68.70
2017-11-06T02:16:44.804Z,68.90
2017-11-06T02:19:11.113Z,69.80
2017-11-06T02:21:37.371Z,69.00
2017-11-06T02:24:03.637Z,68.60
2017-11-06T02:26:29.844Z,68.40
2017-11-06T02:28:56.179Z,69.00
2017-11-06T02:31:23.201Z,68.10
2017-11-06T02:33:49.472Z,68.10
2017-11-06T02:36:15.757Z,67.30
2017-11-06T02:38:42.027Z,67.20
2017-11-06T02:41:08.213Z,67.90
2017-11-06T02:43:34.494Z,68.50
2017-11-06T02:46:00.772Z,68.00
2017-11-06T02:48:27.063Z,68.10
2017-11-06T02:50:53.252Z,67.80
2017-11-06T02:53:21.268Z,68.20
2017-11-06T02:55:47.504Z,68.30
2017-11-06T02:58:20.685Z,67.90
2017-11-06T03:00:46.886Z,67.20
2017-11-06T03:03:13.141Z,67.00
2017-11-06T03:05:40.148Z,67.10
2017-11-06T03:08:06.402Z,67.10
2017-11-06T03:10:32.664Z,67.90
2017-11-06T03:12:59.682Z,68.00
2017-11-06T03:15:27.771Z,67.10
2017-11-06T03:17:54.736Z,67.90
2017-11-06T03:20:20.970Z,67.80
2017-11-06T03:22:47.255Z,67.70
2017-11-06T03:25:13.535Z,67.60
2017-11-06T03:27:39.753Z,67.20
2017-11-06T03:30:05.993Z,67.40
2017-11-06T03:32:34.189Z,67.40
2017-11-06T03:35:00.442Z,67.40
2017-11-06T03:37:26.739Z,67.90
2017-11-06T03:39:52.969Z,67.80
2017-11-06T03:42:19.258Z,67.90
2017-11-06T03:44:45.586Z,67.70
2017-11-06T03:47:11.835Z,67.30
2017-11-06T03:49:38.876Z,68.40
2017-11-06T03:52:05.868Z,67.20
2017-11-06T03:54:32.077Z,67.20
2017-11-06T03:56:58.293Z,67.60
2017-11-06T03:59:24.558Z,68.10
2017-11-06T04:01:50.815Z,67.40
2017-11-06T04:04:17.028Z,67.60
2017-11-06T04:06:43.290Z,68.00
2017-11-06T04:09:10.268Z,67.10
2017-11-06T04:11:36.527Z,67.00
2017-11-06T04:14:03.541Z,67.00
2017-11-06T04:16:29.807Z,66.90
2017-11-06T04:18:56.120Z,67.10
2017-11-06T04:21:22.308Z,67.50
2017-11-06T04:23:49.260Z,66.80
2017-11-06T04:26:16.199Z,66.70
2017-11-06T04:28:42.408Z,67.40
2017-11-06T04:31:08.662Z,67.60
2017-11-06T04:33:34.916Z,67.10
2017-11-06T04:36:01.172Z,67.20
2017-11-06T04:38:27.501Z,67.20
2017-11-06T04:40:53.708Z,67.60
2017-11-06T04:43:19.958Z,67.80
2017-11-06T04:45:46.266Z,67.20
2017-11-06T04:48:12.519Z,66.80
2017-11-06T04:50:38.748Z,67.70
2017-11-06T04:53:05.031Z,67.70
2017-11-06T04:55:31.311Z,67.70
2017-11-06T04:57:57.592Z,67.60
2017-11-06T05:00:23.895Z,67.60
2017-11-06T05:02:51.040Z,67.70
2017-11-06T05:05:17.270Z,67.60
2017-11-06T05:07:43.489Z,68.30
2017-11-06T05:10:09.737Z,67.60
2017-11-06T05:12:36.746Z,67.60
2017-11-06T05:15:03.004Z,67.60
2017-11-06T05:17:29.227Z,67.60
2017-11-06T05:19:55.434Z,67.60
2017-11-06T05:22:21.682Z,67.60
2017-11-06T05:24:47.936Z,67.60
2017-11-06T05:27:14.136Z,67.30
2017-11-06T05:29:40.346Z,67.50
2017-11-06T05:32:06.660Z,67.10
2017-11-06T05:34:33.688Z,67.50
2017-11-06T05:36:59.932Z,67.20
2017-11-06T05:39:26.908Z,67.40
2017-11-06T05:41:53.126Z,67.40
2017-11-06T05:44:20.031Z,66.80
2017-11-06T05:46:46.280Z,66.90
2017-11-06T05:49:12.477Z,66.50
2017-11-06T05:51:38.690Z,66.90
2017-11-06T05:54:05.021Z,66.10
2017-11-06T05:56:31.275Z,66.50
2017-11-06T05:58:57.468Z,66.80
2017-11-06T06:01:23.696Z,66.80
2017-11-06T06:03:50.652Z,65.80
2017-11-06T06:06:19.121Z,66.20
2017-11-06T06:08:45.342Z,66.30
2017-11-06T06:11:15.175Z,67.10
2017-11-06T06:13:41.366Z,67.10
2017-11-06T06:16:07.639Z,66.50
2017-11-06T06:18:33.882Z,65.90
2017-11-06T06:21:03.768Z,66.90
2017-11-06T06:23:30.571Z,67.00
2017-11-06T06:25:58.549Z,67.00
2017-11-06T06:28:24.786Z,66.60
2017-11-06T06:30:52.014Z,67.10
2017-11-06T06:33:18.254Z,67.10
2017-11-06T06:35:44.454Z,67.10
2017-11-06T06:38:10.696Z,66.90
2017-11-06T06:40:36.991Z,67.00
2017-11-06T06:43:03.188Z,67.10
2017-11-06T06:45:29.938Z,66.80
2017-11-06T06:47:56.259Z,69.00
2017-11-06T06:50:22.496Z,68.90
2017-11-06T06:52:48.866Z,67.60
2017-11-06T06:55:15.106Z,67.70
2017-11-06T06:57:42.376Z,66.30
2017-11-06T07:00:08.643Z,64.80
2017-11-06T07:02:34.946Z,64.80
2017-11-06T07:05:01.162Z,64.20
2017-11-06T07:07:27.371Z,63.50
2017-11-06T07:09:53.665Z,63.10
2017-11-06T07:12:19.953Z,63.20
2017-11-06T07:14:46.202Z,63.90
2017-11-06T07:17:13.298Z,64.60
2017-11-06T07:19:40.288Z,65.00
2017-11-06T07:22:06.482Z,65.10
2017-11-06T07:24:32.744Z,64.80
2017-11-06T07:26:58.992Z,64.90
2017-11-06T07:29:25.272Z,65.50
2017-11-06T07:31:51.487Z,65.80
2017-11-06T07:34:17.928Z,65.50
2017-11-06T07:36:45.847Z,65.80
2017-11-06T07:39:12.137Z,65.60
2017-11-06T07:41:38.419Z,66.00
2017-11-06T07:44:04.688Z,65.90
2017-11-06T07:46:30.965Z,65.80
2017-11-06T07:48:57.195Z,66.50
2017-11-06T07:51:23.441Z,66.50
2017-11-06T07:53:49.824Z,66.50
2017-11-06T07:56:16.064Z,66.70
2017-11-06T07:58:42.271Z,67.00
2017-11-06T08:01:08.580Z,67.40
2017-11-06T08:03:34.824Z,67.30
2017-11-06T08:06:01.825Z,68.30
2017-11-06T08:08:28.038Z,68.30
2017-11-06T08:10:54.350Z,68.00
2017-11-06T08:13:20.561Z,68.10
2017-11-06T08:15:46.789Z,68.50
2017-11-06T08:18:13.125Z,68.60
2017-11-06T08:20:39.535Z,68.70
2017-11-06T08:23:05.984Z,68.80
2017-11-06T08:25:32.241Z,68.90
2017-11-06T08:27:58.521Z,68.80
2017-11-06T08:30:24.803Z,68.80
2017-11-06T08:32:51.114Z,69.10
2017-11-06T08:35:18.200Z,68.00
2017-11-06T08:37:44.503Z,68.00
2017-11-06T08:40:10.765Z,67.50
2017-11-06T08:42:37.065Z,67.40
2017-11-06T08:45:03.397Z,67.20
2017-11-06T08:47:29.675Z,67.10
2017-11-06T08:49:55.895Z,66.90
2017-11-06T08:52:22.151Z,65.60
2017-11-06T08:54:48.555Z,65.30
2017-11-06T08:57:14.813Z,65.20
2017-11-06T08:59:41.036Z,64.40
2017-11-06T09:02:07.224Z,65.30
2017-11-06T09:04:33.439Z,64.60
2017-11-06T09:06:59.640Z,64.60
2017-11-06T09:09:25.936Z,63.20
2017-11-06T09:11:52.884Z,63.90
2017-11-06T09:14:20.016Z,62.60
2017-11-06T09:16:46.243Z,62.60
2017-11-06T09:19:12.460Z,63.10
2017-11-06T09:21:39.680Z,63.10
2017-11-06T09:24:06.799Z,63.80
2017-11-06T09:26:33.105Z,63.10
2017-11-06T09:28:59.372Z,62.30
2017-11-06T09:31:25.735Z,60.80
2017-11-06T09:33:52.019Z,58.80
2017-11-06T09:36:18.395Z,59.30
2017-11-06T09:38:45.361Z,59.00
2017-11-06T09:41:11.635Z,59.00
2017-11-06T09:43:38.605Z,57.80
2017-11-06T09:46:04.919Z,57.80
2017-11-06T09:48:31.243Z,58.30
2017-11-06T09:50:57.515Z,59.40
2017-11-06T09:53:23.806Z,56.40
2017-11-06T09:55:50.025Z,58.60
2017-11-06T09:58:16.277Z,58.00
2017-11-06T10:00:42.545Z,57.20
2017-11-06T10:03:08.784Z,57.80
2017-11-06T10:05:35.152Z,58.30
2017-11-06T10:08:01.398Z,57.00
2017-11-06T10:10:27.622Z,57.10
2017-11-06T10:12:53.917Z,56.80
2017-11-06T10:15:20.156Z,56.00
2017-11-06T10:17:46.506Z,55.80
2017-11-06T10:20:12.713Z,56.50
2017-11-06T10:22:38.969Z,56.40
2017-11-06T10:25:05.233Z,56.00
2017-11-06T10:27:31.504Z,56.00
2017-11-06T10:29:57.725Z,55.40
2017-11-06T10:32:23.969Z,55.20
2017-11-06T10:34:50.185Z,55.30
2017-11-06T10:37:17.156Z,54.70
2017-11-06T10:39:43.419Z,54.60
2017-11-06T10:42:09.680Z,53.80
2017-11-06T10:44:35.932Z,54.30
2017-11-06T10:47:02.194Z,54.50
2017-11-06T10:49:28.455Z,54.80
2017-11-06T10:51:54.769Z,54.20
2017-11-06T10:54:21.075Z,53.40
2017-11-06T10:56:47.411Z,53.00
2017-11-06T10:59:13.745Z,53.70
2017-11-06T11:01:40.119Z,53.70
2017-11-06T11:04:06.408Z,53.20
2017-11-06T11:06:32.693Z,52.90
2017-11-06T11:08:59.744Z,53.40
2017-11-06T11:11:25.961Z,53.40
2017-11-06T11:13:52.300Z,54.50
2017-11-06T11:16:18.645Z,54.40
2017-11-06T11:18:44.856Z,53.80
2017-11-06T11:21:11.151Z,53.10
2017-11-06T11:23:37.475Z,53.10
2017-11-06T11:26:03.824Z,53.30
2017-11-06T11:28:30.806Z,53.40
2017-11-06T11:30:57.037Z,53.20
2017-11-06T11:33:23.290Z,52.00
2017-11-06T11:35:50.319Z,51.30
2017-11-06T11:38:16.510Z,52.10
2017-11-06T11:40:42.816Z,51.50
2017-11-06T11:43:09.073Z,50.50
2017-11-06T11:45:35.312Z,49.10
2017-11-06T11:48:01.528Z,47.60
2017-11-06T11:50:27.790Z,47.30
2017-11-06T11:52:54.011Z,47.00
2017-11-06T11:55:20.316Z,43.80
2017-11-06T11:57:46.778Z,45.60
2017-11-06T12:00:13.036Z,46.70
2017-11-06T12:02:39.301Z,47.20
2017-11-06T12:05:05.524Z,47.10
2017-11-06T12:07:31.730Z,46.20
2017-11-06T12:09:57.955Z,45.50
2017-11-06T12:12:24.199Z,47.00
2017-11-06T12:14:50.408Z,45.20
2017-11-06T12:17:16.639Z,45.70
2017-11-06T12:19:42.872Z,47.20
2017-11-06T12:22:09.171Z,46.80
2017-11-06T12:24:35.406Z,46.30
2017-11-06T12:27:02.480Z,46.70
2017-11-06T12:29:28.792Z,46.70
2017-11-06T12:31:55.064Z,46.10
2017-11-06T12:34:21.448Z,46.70
2017-11-06T12:36:47.715Z,47.40
2017-11-06T12:39:13.997Z,47.70
2017-11-06T12:41:40.289Z,47.80
2017-11-06T12:44:06.536Z,48.20
2017-11-06T12:46:32.879Z,48.20
2017-11-06T12:48:59.270Z,48.30
2017-11-06T12:51:25.584Z,48.40
2017-11-06T12:53:52.565Z,48.10
2017-11-06T12:56:19.183Z,48.10
2017-11-06T12:58:46.330Z,48.00
2017-11-06T13:01:12.692Z,47.20
2017-11-06T13:03:38.949Z,48.70
2017-11-06T13:06:05.162Z,48.90
2017-11-06T13:08:31.445Z,48.80
2017-11-06T13:10:57.743Z,48.80
2017-11-06T13:13:23.978Z,49.30
2017-11-06T13:15:50.272Z,48.30
2017-11-06T13:18:16.612Z,49.40
2017-11-06T13:20:42.881Z,49.80
2017-11-06T13:23:09.105Z,49.90
2017-11-06T13:25:35.313Z,49.50
2017-11-06T13:28:01.544Z,48.70
2017-11-06T13:30:28.696Z,48.20
2017-11-06T13:32:54.922Z,49.80
2017-11-06T13:35:21.246Z,49.50
2017-11-06T13:37:47.531Z,48.80
2017-11-06T13:40:14.517Z,48.70
2017-11-06T13:42:40.784Z,48.70
2017-11-06T13:45:07.784Z,47.40
2017-11-06T13:47:34.073Z,47.40
2017-11-06T13:50:00.508Z,47.90
2017-11-06T13:52:26.793Z,49.20
2017-11-06T13:54:53.102Z,48.80
2017-11-06T13:57:19.455Z,50.40
2017-11-06T13:59:45.733Z,49.30
2017-11-06T14:02:11.953Z,47.30
2017-11-06T14:04:38.396Z,49.00
2017-11-06T14:07:04.706Z,48.30
2017-11-06T14:09:30.953Z,49.00
2017-11-06T14:11:58.157Z,48.70
2017-11-06T14:14:24.386Z,48.70
2017-11-06T14:16:50.628Z,48.80
2017-11-06T14:19:16.891Z,49.50
2017-11-06T14:21:43.153Z,49.00
2017-11-06T14:24:10.233Z,50.20
2017-11-06T14:26:36.471Z,50.30
2017-11-06T14:29:02.752Z,49.40
2017-11-06T14:31:29.084Z,49.70
2017-11-06T14:33:55.387Z,50.60
2017-11-06T14:36:21.746Z,50.00
2017-11-06T14:38:48.099Z,49.60
2017-11-06T14:41:14.577Z,51.00
2017-11-06T14:43:40.830Z,49.70
2017-11-06T14:46:07.139Z,48.90
2017-11-06T14:48:34.202Z,50.10
2017-11-06T14:51:00.486Z,50.00
2017-11-06T14:53:28.163Z,49.40
2017-11-06T14:55:54.429Z,48.20
2017-11-06T14:58:20.691Z,49.10
2017-11-06T15:00:46.990Z,49.40
2017-11-06T15:03:13.291Z,48.40
2017-11-06T15:05:40.449Z,48.80
2017-11-06T15:08:06.698Z,48.40
2017-11-06T15:10:33.654Z,48.20
2017-11-06T15:12:59.930Z,47.20
2017-11-06T15:15:26.274Z,46.50
2017-11-06T15:17:52.492Z,46.40
2017-11-06T15:20:18.813Z,47.20
2017-11-06T15:22:45.053Z,46.70
2017-11-06T15:25:11.305Z,48.10
2017-11-06T15:27:37.541Z,48.60
2017-11-06T15:30:03.847Z,46.80
2017-11-06T15:32:30.074Z,47.80
2017-11-06T15:34:56.374Z,48.10
2017-11-06T15:37:22.651Z,49.00
2017-11-06T15:39:49.054Z,48.90
2017-11-06T15:42:15.306Z,48.70
2017-11-06T15:44:41.535Z,48.70
2017-11-06T15:47:07.797Z,49.80
2017-11-06T15:49:34.249Z,49.00
2017-11-06T15:52:00.497Z,49.20
2017-11-06T15:54:26.762Z,50.80
2017-11-06T15:56:53.060Z,49.10
2017-11-06T15:59:19.249Z,51.00
2017-11-06T16:01:45.544Z,50.20
2017-11-06T16:04:11.774Z,50.70
2017-11-06T16:06:38.000Z,50.80
2017-11-06T16:09:04.958Z,50.90
2017-11-06T16:11:34.044Z,50.80
2017-11-06T16:14:00.534Z,50.40
2017-11-06T16:16:26.869Z,50.80
2017-11-06T16:18:53.166Z,51.80
2017-11-06T16:21:19.466Z,51.90
2017-11-06T16:23:45.712Z,51.80
2017-11-06T16:26:12.043Z,52.90
2017-11-06T16:28:38.303Z,52.90
2017-11-06T16:31:04.934Z,52.50
2017-11-06T16:33:31.231Z,53.90
2017-11-06T16:35:57.533Z,54.50
2017-11-06T16:38:23.817Z,54.10
2017-11-06T16:40:50.263Z,53.10
2017-11-06T16:43:16.616Z,53.90
2017-11-06T16:45:42.926Z,54.40
2017-11-06T16:48:09.313Z,54.60
2017-11-06T16:50:35.611Z,54.70
2017-11-06T16:53:02.045Z,54.80
2017-11-06T16:55:28.290Z,55.20
2017-11-06T16:57:55.340Z,55.60
2017-11-06T17:00:21.646Z,55.60
2017-11-06T17:02:48.829Z,55.90
2017-11-06T17:05:15.088Z,55.90
2017-11-06T17:07:41.353Z,57.00
2017-11-06T17:10:07.578Z,57.40
2017-11-06T17:12:33.911Z,57.20
2017-11-06T17:15:00.160Z,57.20
2017-11-06T17:17:27.145Z,57.70
2017-11-06T17:19:54.397Z,57.70
2017-11-06T17:22:20.657Z,57.80
2017-11-06T17:24:46.957Z,58.40
2017-11-06T17:27:13.301Z,58.80
2017-11-06T17:29:39.581Z,59.00
2017-11-06T17:32:06.603Z,59.10
2017-11-06T17:34:32.854Z,59.10
2017-11-06T17:36:59.102Z,59.40
2017-11-06T17:39:25.414Z,59.80
2017-11-06T17:41:51.729Z,59.80
2017-11-06T17:44:18.059Z,59.80
2017-11-06T17:46:44.261Z,59.70
2017-11-06T17:49:10.597Z,59.60
2017-11-06T17:51:36.850Z,59.70
2017-11-06T17:54:03.201Z,59.10
2017-11-06T17:56:29.501Z,59.50
2017-11-06T17:58:55.777Z,59.40
2017-11-06T18:01:22.097Z,59.40
2017-11-06T18:03:49.077Z,60.00
2017-11-06T18:06:15.304Z,60.00
2017-11-06T18:08:41.663Z,59.80
2017-11-06T18:11:07.962Z,60.10
2017-11-06T18:13:34.205Z,60.00
2017-11-06T18:16:00.525Z,60.00
2017-11-06T18:18:27.748Z,59.90
2017-11-06T18:20:54.014Z,59.30
2017-11-06T18:23:20.590Z,59.90
2017-11-06T18:25:47.107Z,59.80
2017-11-06T18:28:13.397Z,59.70
2017-11-06T18:30:40.506Z,59.60
2017-11-06T18:33:06.713Z,59.70
2017-11-06T18:35:32.998Z,60.50
2017-11-06T18:38:00.335Z,61.30
2017-11-06T18:40:26.599Z,62.00
2017-11-06T18:42:52.954Z,62.00
2017-11-06T18:45:19.194Z,62.30
2017-11-06T18:47:46.553Z,62.10
2017-11-06T18:50:12.853Z,62.00
2017-11-06T18:52:39.116Z,62.10
2017-11-06T18:55:06.202Z,62.20
2017-11-06T18:57:32.453Z,62.10
2017-11-06T18:59:59.106Z,62.00
2017-11-06T19:02:25.530Z,62.30
2017-11-06T19:04:51.857Z,62.00
2017-11-06T19:07:18.236Z,62.00
2017-11-06T19:09:44.503Z,62.20
2017-11-06T19:12:10.807Z,62.00
2017-11-06T19:14:37.201Z,62.20
2017-11-06T19:17:17.387Z,62.10
2017-11-06T19:19:48.775Z,62.30
2017-11-06T19:22:15.771Z,62.10
2017-11-06T19:24:42.173Z,62.00
2017-11-06T19:27:08.507Z,61.90
2017-11-06T19:29:35.039Z,61.90
2017-11-06T19:32:01.470Z,61.90
2017-11-06T19:34:27.876Z,62.00
2017-11-06T19:36:54.109Z,61.90
2017-11-06T19:39:22.900Z,61.80
2017-11-06T19:41:49.324Z,61.70
2017-11-06T19:44:15.583Z,61.60
2017-11-06T19:46:41.959Z,62.20
2017-11-06T19:49:09.035Z,62.70
2017-11-06T19:51:35.428Z,62.10
2017-11-06T19:54:02.077Z,62.30
2017-11-06T19:56:28.301Z,62.50
2017-11-06T19:58:54.541Z,62.20
2017-11-06T20:01:21.766Z,62.90
2017-11-06T20:03:47.997Z,63.00
2017-11-06T20:06:14.293Z,62.80
2017-11-06T20:08:40.642Z,62.10
2017-11-06T20:11:07.548Z,62.90
2017-11-06T20:13:33.917Z,63.10
2017-11-06T20:16:00.381Z,63.00
2017-11-06T20:18:27.347Z,62.90
2017-11-06T20:20:53.785Z,63.80
2017-11-06T20:23:20.101Z,62.70
2017-11-06T20:25:46.430Z,62.90
2017-11-06T20:28:12.706Z,62.70
2017-11-06T20:30:39.273Z,63.20
2017-11-06T20:33:06.280Z,61.70
2017-11-06T20:35:32.509Z,61.70
2017-11-06T20:37:58.807Z,62.70
2017-11-06T20:40:25.171Z,62.70
2017-11-06T20:42:52.695Z,63.20
2017-11-06T20:45:19.251Z,63.20
2017-11-06T20:47:45.666Z,62.70
2017-11-06T20:50:12.038Z,62.80
2017-11-06T20:52:38.453Z,63.40
2017-11-06T20:55:05.002Z,62.50
2017-11-06T20:57:31.289Z,63.50
2017-11-06T20:59:57.586Z,64.10
2017-11-06T21:02:23.945Z,63.70
2017-11-06T21:04:50.966Z,62.60
2017-11-06T21:07:17.189Z,62.50
2017-11-06T21:09:43.528Z,62.70
2017-11-06T21:12:09.722Z,62.50
2017-11-06T21:14:36.761Z,62.90
2017-11-06T21:17:03.759Z,62.70
2017-11-06T21:19:30.197Z,62.60
2017-11-06T21:21:56.628Z,62.80
2017-11-06T21:24:22.966Z,62.80
2017-11-06T21:26:49.192Z,62.70
2017-11-06T21:29:15.560Z,63.10
2017-11-06T21:31:41.832Z,63.10
2017-11-06T21:34:08.060Z,63.40
2017-11-06T21:36:34.337Z,63.30
2017-11-06T21:39:01.602Z,63.20
2017-11-06T21:41:28.615Z,62.90
2017-11-06T21:43:54.938Z,63.30
2017-11-06T21:46:21.358Z,63.50
2017-11-06T21:48:51.093Z,63.20
2017-11-06T21:51:21.739Z,63.40
2017-11-06T21:53:48.012Z,63.20
2017-11-06T21:56:14.380Z,63.80
2017-11-06T21:58:40.625Z,63.60
2017-11-06T22:01:06.963Z,63.90
2017-11-06T22:03:33.215Z,63.80
2017-11-06T22:05:59.570Z,63.90
2017-11-06T22:08:25.885Z,64.00
2017-11-06T22:10:52.518Z,63.90
2017-11-06T22:13:18.765Z,63.80
2017-11-06T22:15:45.054Z,64.00
2017-11-06T22:18:11.350Z,64.00
2017-11-06T22:20:37.697Z,64.10
2017-11-06T22:23:04.108Z,64.10
2017-11-06T22:25:30.578Z,64.20
2017-11-06T22:27:56.828Z,64.60
2017-11-06T22:30:24.173Z,64.70
2017-11-06T22:32:50.456Z,64.60
2017-11-06T22:35:16.757Z,64.70
2017-11-06T22:37:43.930Z,65.10
2017-11-06T22:40:10.210Z,65.00
2017-11-06T22:42:37.230Z,65.70
2017-11-06T22:45:03.502Z,65.60
2017-11-06T22:47:29.902Z,65.30
2017-11-06T22:49:56.182Z,65.50
2017-11-06T22:52:23.179Z,65.20
2017-11-06T22:54:49.416Z,65.20
2017-11-06T22:57:15.687Z,65.00
2017-11-06T22:59:42.476Z,65.40
2017-11-06T23:02:08.691Z,65.80
2017-11-06T23:04:34.926Z,64.80
2017-11-06T23:07:01.122Z,65.40
2017-11-06T23:09:27.329Z,65.50
2017-11-06T23:11:53.553Z,65.50
2017-11-06T23:14:19.754Z,66.20
2017-11-06T23:16:45.978Z,65.80
2017-11-06T23:19:12.922Z,66.70
2017-11-06T23:21:39.151Z,66.70
2017-11-06T23:24:05.381Z,66.10
2017-11-06T23:26:31.722Z,66.40
2017-11-06T23:28:57.989Z,66.20
2017-11-06T23:31:24.263Z,66.80
2017-11-06T23:33:50.617Z,66.60
2017-11-06T23:36:17.002Z,66.90
2017-11-06T23:38:43.997Z,67.30
2017-11-06T23:41:10.306Z,67.30
2017-11-06T23:43:36.578Z,67.10
2017-11-06T23:46:03.564Z,67.90
2017-11-06T23:48:29.817Z,67.90
2017-11-06T23:50:56.037Z,67.50
2017-11-06T23:53:23.839Z,67.30
2017-11-06T23:55:50.069Z,67.30
2017-11-06T23:58:16.289Z,67.70
