createdAt,value
2023-04-18T00:01:08.585Z,76.06
2023-04-18T00:03:37.407Z,76.10
2023-04-18T00:06:04.621Z,76.11
2023-04-18T00:08:31.097Z,75.81
2023-04-18T00:10:57.607Z,76.03
2023-04-18T00:13:24.171Z,76.54
2023-04-18T00:15:50.824Z,75.94
2023-04-18T00:18:17.378Z,76.13
2023-04-18T00:20:43.911Z,76.02
2023-04-18T00:23:11.530Z,76.20
2023-04-18T00:25:40.678Z,76.46
2023-04-18T00:28:07.182Z,76.12
2023-04-18T00:30:33.742Z,76.33
2023-04-18T00:33:00.442Z,76.44
2023-04-18T00:35:26.954Z,76.58
2023-04-18T00:37:53.436Z,76.28
2023-04-18T00:40:19.999Z,76.40
2023-04-18T00:42:46.493Z,76.11
2023-04-18T00:45:14.028Z,76.23
2023-04-18T00:47:40.529Z,76.18
2023-04-18T00:50:09.318Z,76.05
2023-04-18T00:52:36.258Z,76.22
2023-04-18T00:55:06.201Z,76.24
2023-04-18T00:57:33.269Z,76.50
2023-04-18T01:00:05.669Z,76.72
2023-04-18T01:02:33.806Z,76.61
2023-04-18T01:05:00.388Z,76.98
2023-04-18T01:07:27.123Z,76.90
2023-04-18T01:09:57.546Z,77.07
2023-04-18T01:12:24.081Z,77.28
2023-04-18T01:14:50.713Z,77.20
2023-04-18T01:17:18.191Z,77.03
2023-04-18T01:19:45.038Z,76.92
2023-04-18T01:22:13.987Z,77.08
2023-04-18T01:24:40.851Z,77.07
2023-04-18T01:27:12.196Z,77.64
2023-04-18T01:29:39.199Z,76.72
2023-04-18T01:32:06.476Z,77.17
2023-04-18T01:34:33.017Z,77.06
2023-04-18T01:36:59.519Z,77.03
2023-04-18T01:39:26.042Z,77.04
2023-04-18T01:41:52.544Z,77.18
2023-04-18T01:44:19.057Z,77.31
2023-04-18T01:46:46.006Z,77.63
2023-04-18T01:49:12.570Z,77.40
2023-04-18T01:51:39.266Z,77.49
2023-04-18T01:54:05.790Z,78.13
2023-04-18T01:56:32.276Z,78.02
2023-04-18T01:59:00.674Z,78.18
2023-04-18T02:01:27.861Z,78.77
2023-04-18T02:03:54.607Z,77.93
2023-04-18T02:06:21.382Z,78.17
2023-04-18T02:08:47.908Z,78.04
2023-04-18T02:11:14.401Z,78.66
2023-04-18T02:13:40.842Z,78.28
2023-04-18T02:16:11.939Z,77.94
2023-04-18T02:18:38.472Z,78.13
2023-04-18T02:21:06.128Z,78.01
2023-04-18T02:23:32.671Z,78.39
2023-04-18T02:25:59.117Z,78.20
2023-04-18T02:28:25.705Z,78.31
2023-04-18T02:30:52.183Z,78.11
2023-04-18T02:33:18.712Z,77.94
2023-04-18T02:35:45.173Z,78.26
2023-04-18T02:38:11.698Z,78.72
2023-04-18T02:40:38.152Z,78.72
2023-04-18T02:43:04.629Z,78.18
2023-04-18T02:45:31.093Z,78.34
2023-04-18T02:47:59.762Z,77.69
2023-04-18T02:50:26.231Z,77.02
2023-04-18T02:52:56.969Z,77.65
2023-04-18T02:55:29.383Z,77.47
2023-04-18T02:57:59.091Z,77.46
2023-04-18T03:00:44.025Z,77.15
2023-04-18T03:03:42.631Z,77.40
2023-04-18T03:06:32.088Z,77.29
2023-04-18T03:09:01.046Z,77.56
2023-04-18T03:11:28.551Z,76.92
2023-04-18T03:13:55.425Z,76.81
2023-04-18T03:16:24.548Z,76.92
2023-04-18T03:18:51.050Z,77.26
2023-04-18T03:21:18.606Z,77.11
2023-04-18T03:23:45.174Z,77.30
2023-04-18T03:26:11.808Z,77.44
2023-04-18T03:28:40.226Z,77.48
2023-04-18T03:31:07.432Z,76.93
2023-04-18T03:33:37.155Z,77.30
2023-04-18T03:36:08.757Z,77.82
2023-04-18T03:38:35.346Z,77.51
2023-04-18T03:41:02.686Z,77.47
2023-04-18T03:43:33.327Z,77.65
2023-04-18T03:45:59.992Z,77.81
2023-04-18T03:48:27.123Z,78.03
2023-04-18T03:50:54.767Z,78.14
2023-04-18T03:53:21.347Z,78.40
2023-04-18T03:55:48.253Z,78.68
2023-04-18T03:58:18.026Z,78.40
2023-04-18T04:00:45.560Z,78.51
2023-04-18T04:03:12.141Z,79.30
2023-04-18T04:05:39.840Z,79.14
2023-04-18T04:08:06.362Z,79.10
2023-04-18T04:10:33.937Z,79.38
2023-04-18T04:13:00.433Z,79.07
2023-04-18T04:15:28.284Z,79.33
2023-04-18T04:18:01.470Z,78.69
2023-04-18T04:20:28.560Z,78.82
2023-04-18T04:23:06.341Z,79.22
2023-04-18T04:25:34.821Z,79.09
2023-04-18T04:28:06.741Z,79.58
2023-04-18T04:30:40.073Z,78.90
2023-04-18T04:33:07.768Z,78.59
2023-04-18T04:35:34.288Z,78.87
2023-04-18T04:38:00.968Z,79.30
2023-04-18T04:40:33.930Z,78.43
2023-04-18T04:43:11.837Z,79.38
2023-04-18T04:45:41.778Z,78.96
2023-04-18T04:48:09.190Z,79.32
2023-04-18T04:50:40.935Z,79.17
2023-04-18T04:53:10.553Z,79.45
2023-04-18T04:55:37.562Z,79.05
2023-04-18T04:58:05.049Z,79.27
2023-04-18T05:00:50.145Z,79.11
2023-04-18T05:03:16.938Z,79.39
2023-04-18T05:05:44.833Z,78.83
2023-04-18T05:08:11.324Z,78.87
2023-04-18T05:10:37.789Z,79.34
2023-04-18T05:13:04.672Z,79.03
2023-04-18T05:15:31.590Z,79.09
2023-04-18T05:17:58.587Z,79.63
2023-04-18T05:20:25.416Z,79.67
2023-04-18T05:22:51.921Z,79.53
2023-04-18T05:25:18.713Z,79.97
2023-04-18T05:27:45.770Z,79.91
2023-04-18T05:30:12.425Z,79.75
2023-04-18T05:32:38.991Z,80.10
2023-04-18T05:35:07.018Z,79.89
2023-04-18T05:37:33.570Z,80.36
2023-04-18T05:40:00.888Z,80.09
2023-04-18T05:42:27.759Z,80.27
2023-04-18T05:44:54.202Z,80.46
2023-04-18T05:47:20.692Z,80.28
2023-04-18T05:49:47.163Z,80.58
2023-04-18T05:52:13.650Z,80.26
2023-04-18T05:54:40.084Z,80.70
2023-04-18T05:57:06.698Z,80.15
2023-04-18T05:59:33.141Z,80.18
2023-04-18T06:01:59.671Z,80.28
2023-04-18T06:04:26.274Z,80.50
2023-04-18T06:06:52.941Z,80.64
2023-04-18T06:09:19.436Z,80.61
2023-04-18T06:11:45.981Z,80.62
2023-04-18T06:14:12.721Z,80.16
2023-04-18T06:16:39.464Z,80.30
2023-04-18T06:19:06.079Z,79.91
2023-04-18T06:21:32.675Z,79.98
2023-04-18T06:23:59.173Z,80.26
2023-04-18T06:26:25.718Z,79.77
2023-04-18T06:28:52.406Z,80.08
2023-04-18T06:31:19.059Z,79.49
2023-04-18T06:33:45.622Z,79.53
2023-04-18T06:36:12.164Z,79.48
2023-04-18T06:38:38.795Z,79.50
2023-04-18T06:41:05.291Z,79.61
2023-04-18T06:43:33.181Z,79.52
2023-04-18T06:46:00.654Z,79.35
2023-04-18T06:48:27.140Z,79.40
2023-04-18T06:50:53.626Z,79.56
2023-04-18T06:53:20.134Z,79.50
2023-04-18T06:55:46.731Z,79.00
2023-04-18T06:58:13.389Z,79.58
2023-04-18T07:00:40.020Z,79.04
2023-04-18T07:03:07.633Z,79.21
2023-04-18T07:05:36.491Z,79.69
2023-04-18T07:08:03.259Z,79.54
2023-04-18T07:10:30.317Z,78.95
2023-04-18T07:12:56.919Z,78.83
2023-04-18T07:15:23.678Z,78.87
2023-04-18T07:17:50.226Z,78.87
2023-04-18T07:20:16.900Z,78.25
2023-04-18T07:22:43.418Z,78.85
2023-04-18T07:25:10.019Z,78.44
2023-04-18T07:27:37.112Z,77.85
2023-04-18T07:30:04.733Z,77.89
2023-04-18T07:32:31.235Z,77.69
2023-04-18T07:34:57.761Z,77.44
2023-04-18T07:37:24.324Z,77.01
2023-04-18T07:39:51.082Z,76.89
2023-04-18T07:42:17.686Z,76.54
2023-04-18T07:44:44.177Z,75.98
2023-04-18T07:47:10.800Z,76.26
2023-04-18T07:49:38.267Z,75.88
2023-04-18T07:52:05.206Z,75.56
2023-04-18T07:54:31.732Z,74.85
2023-04-18T07:56:59.112Z,75.23
2023-04-18T07:59:25.683Z,74.82
2023-04-18T08:01:52.152Z,73.28
2023-04-18T08:04:18.779Z,73.70
2023-04-18T08:06:45.447Z,72.89
2023-04-18T08:09:12.098Z,71.87
2023-04-18T08:11:38.795Z,71.61
2023-04-18T08:14:05.354Z,71.25
2023-04-18T08:16:31.848Z,69.67
2023-04-18T08:18:58.558Z,69.45
2023-04-18T08:21:25.051Z,68.26
2023-04-18T08:23:51.514Z,67.61
2023-04-18T08:26:18.013Z,67.29
2023-04-18T08:28:46.293Z,66.56
2023-04-18T08:31:14.151Z,66.04
2023-04-18T08:33:41.307Z,64.34
2023-04-18T08:36:08.164Z,63.79
2023-04-18T08:38:34.691Z,62.25
2023-04-18T08:41:01.190Z,61.56
2023-04-18T08:43:27.686Z,60.65
2023-04-18T08:45:58.968Z,58.89
2023-04-18T08:48:25.554Z,57.73
2023-04-18T08:50:57.000Z,56.93
2023-04-18T08:53:23.425Z,55.60
2023-04-18T08:55:56.709Z,57.24
2023-04-18T08:58:23.897Z,57.27
2023-04-18T09:00:51.539Z,57.59
2023-04-18T09:03:43.703Z,55.61
2023-04-18T09:06:15.206Z,55.36
2023-04-18T09:08:42.657Z,52.39
2023-04-18T09:11:29.783Z,52.87
2023-04-18T09:13:56.976Z,53.90
2023-04-18T09:16:23.600Z,52.89
2023-04-18T09:19:08.956Z,51.56
2023-04-18T09:21:38.460Z,51.40
2023-04-18T09:24:19.956Z,51.10
2023-04-18T09:26:47.390Z,52.52
2023-04-18T09:29:14.029Z,52.21
2023-04-18T09:32:00.069Z,50.18
2023-04-18T09:34:29.592Z,48.89
2023-04-18T09:37:10.613Z,47.75
2023-04-18T09:39:38.740Z,47.52
2023-04-18T09:42:05.567Z,46.75
2023-04-18T09:44:32.315Z,46.64
2023-04-18T09:46:58.781Z,44.93
2023-04-18T09:49:25.279Z,44.60
2023-04-18T09:51:54.082Z,42.70
2023-04-18T09:54:23.862Z,42.18
2023-04-18T09:56:51.826Z,41.61
2023-04-18T09:59:42.648Z,39.01
2023-04-18T10:02:15.566Z,40.32
2023-04-18T10:04:46.505Z,40.39
2023-04-18T10:07:14.714Z,40.15
2023-04-18T10:09:41.472Z,39.50
2023-04-18T10:12:08.393Z,38.60
2023-04-18T10:14:37.794Z,38.49
2023-04-18T10:17:04.362Z,37.75
2023-04-18T10:19:30.866Z,37.07
2023-04-18T10:22:01.801Z,36.87
2023-04-18T10:24:47.492Z,36.82
2023-04-18T10:27:14.482Z,37.27
2023-04-18T10:29:51.784Z,35.93
2023-04-18T10:32:22.155Z,36.85
2023-04-18T10:34:49.335Z,37.50
2023-04-18T10:37:15.834Z,37.29
2023-04-18T10:40:00.540Z,38.11
2023-04-18T10:42:45.526Z,37.89
2023-04-18T10:45:19.599Z,38.70
2023-04-18T10:47:46.237Z,38.25
2023-04-18T10:50:13.109Z,38.65
2023-04-18T10:52:39.762Z,38.84
2023-04-18T10:55:17.230Z,39.25
2023-04-18T10:57:46.325Z,39.64
2023-04-18T11:00:16.219Z,39.66
2023-04-18T11:03:09.255Z,39.17
2023-04-18T11:05:35.863Z,39.59
2023-04-18T11:08:02.940Z,39.50
2023-04-18T11:10:29.519Z,39.54
2023-04-18T11:12:56.068Z,40.13
2023-04-18T11:15:24.538Z,40.33
2023-04-18T11:18:02.509Z,41.02
2023-04-18T11:20:40.016Z,40.91
2023-04-18T11:23:16.675Z,41.33
2023-04-18T11:25:43.283Z,41.72
2023-04-18T11:28:09.761Z,41.81
2023-04-18T11:30:38.319Z,41.47
2023-04-18T11:33:09.317Z,41.97
2023-04-18T11:35:44.047Z,41.94
2023-04-18T11:38:14.385Z,41.02
2023-04-18T11:40:48.693Z,41.01
2023-04-18T11:43:21.369Z,40.99
2023-04-18T11:45:53.142Z,41.39
2023-04-18T11:48:19.727Z,41.23
2023-04-18T11:50:46.177Z,40.58
2023-04-18T11:53:12.644Z,40.69
2023-04-18T11:55:39.197Z,40.58
2023-04-18T11:58:05.759Z,39.73
2023-04-18T12:00:36.891Z,39.28
2023-04-18T12:03:05.888Z,39.41
2023-04-18T12:05:34.910Z,39.59
2023-04-18T12:08:12.793Z,38.60
2023-04-18T12:10:50.492Z,38.39
2023-04-18T12:13:17.832Z,37.98
2023-04-18T12:15:46.583Z,36.99
2023-04-18T12:18:14.596Z,37.98
2023-04-18T12:20:46.566Z,37.29
2023-04-18T12:23:28.750Z,36.32
2023-04-18T12:26:02.940Z,36.34
2023-04-18T12:28:30.752Z,36.28
2023-04-18T12:30:57.576Z,36.22
2023-04-18T12:33:24.587Z,37.49
2023-04-18T12:35:52.224Z,37.67
2023-04-18T12:38:23.390Z,37.22
2023-04-18T12:40:51.270Z,37.88
2023-04-18T12:43:18.747Z,37.48
2023-04-18T12:45:46.254Z,37.22
2023-04-18T12:48:13.127Z,36.56
2023-04-18T12:50:39.609Z,37.36
2023-04-18T12:53:06.109Z,37.45
2023-04-18T12:55:32.805Z,37.08
2023-04-18T12:57:59.491Z,36.60
2023-04-18T13:00:28.258Z,37.17
2023-04-18T13:02:55.079Z,36.75
2023-04-18T13:05:24.915Z,36.05
2023-04-18T13:07:54.079Z,36.01
2023-04-18T13:10:25.391Z,37.25
2023-04-18T13:12:52.717Z,37.25
2023-04-18T13:15:19.281Z,37.43
2023-04-18T13:17:45.817Z,37.97
2023-04-18T13:20:12.698Z,38.15
2023-04-18T13:22:40.545Z,38.26
2023-04-18T13:25:08.008Z,38.31
2023-04-18T13:27:34.493Z,39.18
2023-04-18T13:30:00.969Z,39.30
2023-04-18T13:32:27.450Z,39.97
2023-04-18T13:34:54.022Z,40.18
2023-04-18T13:37:20.543Z,40.49
2023-04-18T13:39:47.071Z,40.62
2023-04-18T13:42:15.959Z,41.13
2023-04-18T13:44:42.747Z,41.04
2023-04-18T13:47:09.271Z,41.35
2023-04-18T13:49:36.070Z,42.04
2023-04-18T13:52:03.701Z,41.76
2023-04-18T13:54:32.072Z,41.34
2023-04-18T13:57:00.852Z,41.68
2023-04-18T13:59:27.531Z,42.01
2023-04-18T14:01:55.097Z,41.61
2023-04-18T14:04:22.513Z,41.28
2023-04-18T14:06:49.909Z,41.86
2023-04-18T14:09:17.296Z,42.17
2023-04-18T14:11:45.223Z,41.36
2023-04-18T14:14:11.790Z,41.03
2023-04-18T14:16:38.342Z,41.82
2023-04-18T14:19:04.902Z,41.24
2023-04-18T14:21:31.487Z,40.49
2023-04-18T14:23:57.988Z,40.46
2023-04-18T14:26:24.563Z,39.49
2023-04-18T14:28:51.403Z,39.06
2023-04-18T14:31:17.947Z,39.08
2023-04-18T14:33:44.543Z,38.92
2023-04-18T14:36:11.062Z,39.10
2023-04-18T14:38:37.530Z,39.03
2023-04-18T14:41:04.612Z,38.68
2023-04-18T14:43:31.134Z,38.88
2023-04-18T14:45:58.983Z,39.11
2023-04-18T14:48:26.350Z,39.66
2023-04-18T14:50:59.663Z,38.98
2023-04-18T14:53:26.545Z,38.16
2023-04-18T14:55:53.051Z,37.24
2023-04-18T14:58:19.752Z,37.40
2023-04-18T15:00:46.279Z,36.75
2023-04-18T15:03:12.882Z,37.59
2023-04-18T15:05:39.467Z,37.44
2023-04-18T15:08:05.989Z,38.19
2023-04-18T15:10:32.427Z,38.84
2023-04-18T15:12:59.798Z,38.55
2023-04-18T15:15:26.322Z,38.69
2023-04-18T15:17:52.814Z,38.69
2023-04-18T15:20:20.758Z,38.84
2023-04-18T15:22:48.331Z,38.95
2023-04-18T15:25:14.813Z,39.14
2023-04-18T15:27:41.396Z,39.71
2023-04-18T15:30:10.015Z,39.77
2023-04-18T15:32:36.511Z,38.67
2023-04-18T15:35:03.219Z,39.05
2023-04-18T15:37:30.344Z,38.94
2023-04-18T15:39:57.086Z,39.65
2023-04-18T15:42:23.644Z,40.15
2023-04-18T15:44:50.110Z,40.34
2023-04-18T15:47:16.691Z,41.08
2023-04-18T15:49:43.165Z,41.63
2023-04-18T15:52:09.730Z,41.99
2023-04-18T15:54:40.320Z,42.49
2023-04-18T15:57:06.933Z,42.95
2023-04-18T15:59:33.394Z,43.36
2023-04-18T16:02:00.026Z,43.64
2023-04-18T16:04:26.563Z,44.08
2023-04-18T16:06:53.092Z,44.63
2023-04-18T16:09:19.534Z,45.23
2023-04-18T16:11:46.046Z,46.06
2023-04-18T16:14:12.644Z,45.98
2023-04-18T16:16:39.166Z,46.69
2023-04-18T16:19:05.649Z,46.33
2023-04-18T16:21:32.233Z,47.33
2023-04-18T16:23:59.654Z,47.36
2023-04-18T16:26:26.191Z,47.66
2023-04-18T16:28:52.689Z,48.19
2023-04-18T16:31:19.298Z,48.95
2023-04-18T16:33:45.799Z,49.08
2023-04-18T16:36:12.330Z,49.35
2023-04-18T16:38:38.791Z,49.71
2023-04-18T16:41:05.373Z,49.39
2023-04-18T16:43:31.828Z,49.83
2023-04-18T16:45:58.307Z,49.98
2023-04-18T16:48:25.723Z,50.00
2023-04-18T16:50:52.265Z,50.35
2023-04-18T16:53:18.760Z,50.59
2023-04-18T16:55:45.304Z,51.03
2023-04-18T16:58:11.764Z,51.19
2023-04-18T17:00:38.664Z,50.65
2023-04-18T17:03:05.352Z,51.61
2023-04-18T17:05:31.958Z,50.81
2023-04-18T17:07:58.543Z,50.93
2023-04-18T17:10:25.221Z,50.69
2023-04-18T17:12:51.871Z,50.99
2023-04-18T17:15:18.778Z,50.98
2023-04-18T17:17:45.594Z,51.58
2023-04-18T17:20:12.120Z,51.51
2023-04-18T17:22:38.613Z,51.69
2023-04-18T17:25:05.659Z,52.06
2023-04-18T17:27:32.232Z,52.32
2023-04-18T17:29:58.708Z,52.01
2023-04-18T17:32:25.261Z,51.79
2023-04-18T17:34:51.756Z,52.34
2023-04-18T17:37:18.242Z,52.89
2023-04-18T17:39:44.694Z,51.94
2023-04-18T17:42:11.391Z,52.25
2023-04-18T17:44:37.893Z,52.18
2023-04-18T17:47:04.388Z,52.27
2023-04-18T17:49:30.892Z,53.06
2023-04-18T17:51:57.380Z,52.53
2023-04-18T17:54:23.848Z,53.29
2023-04-18T17:56:50.317Z,53.04
2023-04-18T17:59:16.815Z,53.20
2023-04-18T18:01:43.464Z,54.02
2023-04-18T18:04:10.146Z,54.28
2023-04-18T18:06:36.725Z,54.48
2023-04-18T18:09:03.313Z,55.00
2023-04-18T18:11:29.849Z,54.57
2023-04-18T18:13:56.274Z,54.32
2023-04-18T18:16:23.774Z,55.03
2023-04-18T18:18:50.814Z,54.49
2023-04-18T18:21:17.907Z,55.30
2023-04-18T18:23:44.385Z,55.77
2023-04-18T18:26:11.676Z,55.61
2023-04-18T18:28:38.182Z,55.48
2023-04-18T18:31:04.813Z,56.42
2023-04-18T18:33:31.364Z,56.21
2023-04-18T18:35:58.642Z,56.33
2023-04-18T18:38:25.213Z,57.02
2023-04-18T18:40:51.804Z,57.12
2023-04-18T18:43:18.250Z,57.02
2023-04-18T18:45:44.771Z,57.48
2023-04-18T18:48:11.273Z,57.90
2023-04-18T18:50:37.785Z,58.18
2023-04-18T18:53:04.303Z,58.88
2023-04-18T18:55:30.826Z,58.91
2023-04-18T18:57:57.269Z,58.90
2023-04-18T19:00:23.874Z,58.85
2023-04-18T19:02:50.735Z,58.96
2023-04-18T19:05:17.276Z,59.54
2023-04-18T19:07:43.690Z,59.81
2023-04-18T19:10:10.758Z,59.69
2023-04-18T19:12:37.936Z,59.85
2023-04-18T19:15:05.263Z,60.12
2023-04-18T19:17:31.857Z,60.43
2023-04-18T19:19:58.354Z,60.68
2023-04-18T19:22:24.994Z,61.08
2023-04-18T19:24:51.472Z,60.76
2023-04-18T19:27:18.106Z,61.37
2023-04-18T19:29:44.870Z,60.97
2023-04-18T19:32:11.348Z,61.79
2023-04-18T19:34:38.271Z,61.74
2023-04-18T19:37:07.533Z,61.93
2023-04-18T19:39:34.275Z,62.18
2023-04-18T19:42:00.768Z,62.16
2023-04-18T19:44:27.313Z,62.21
2023-04-18T19:46:53.942Z,62.32
2023-04-18T19:49:20.573Z,63.07
2023-04-18T19:51:47.047Z,62.76
2023-04-18T19:54:13.528Z,63.29
2023-04-18T19:56:40.253Z,63.87
2023-04-18T19:59:06.906Z,63.54
2023-04-18T20:01:33.431Z,63.54
2023-04-18T20:04:00.259Z,63.54
2023-04-18T20:06:27.211Z,63.97
2023-04-18T20:08:53.818Z,64.20
2023-04-18T20:11:20.386Z,64.40
2023-04-18T20:13:46.933Z,64.04
2023-04-18T20:16:13.594Z,64.76
2023-04-18T20:18:41.039Z,64.77
2023-04-18T20:21:09.602Z,65.07
2023-04-18T20:23:37.156Z,65.28
2023-04-18T20:26:04.080Z,65.16
2023-04-18T20:28:31.468Z,65.46
2023-04-18T20:30:57.976Z,65.45
2023-04-18T20:33:24.609Z,66.08
2023-04-18T20:35:51.067Z,65.63
2023-04-18T20:38:17.561Z,65.53
2023-04-18T20:40:44.055Z,66.01
2023-04-18T20:43:10.841Z,66.16
2023-04-18T20:45:37.388Z,66.01
2023-04-18T20:48:04.598Z,66.23
2023-04-18T20:50:31.050Z,66.22
2023-04-18T20:52:58.228Z,66.43
2023-04-18T20:55:24.685Z,66.61
2023-04-18T20:57:51.235Z,66.49
2023-04-18T21:00:17.785Z,66.32
2023-04-18T21:02:44.830Z,67.01
2023-04-18T21:05:11.532Z,67.07
2023-04-18T21:07:37.994Z,66.99
2023-04-18T21:10:04.730Z,67.17
2023-04-18T21:12:31.233Z,67.38
2023-04-18T21:14:57.753Z,67.50
2023-04-18T21:17:24.223Z,67.61
2023-04-18T21:19:51.034Z,67.33
2023-04-18T21:22:17.669Z,67.29
2023-04-18T21:24:44.187Z,67.76
2023-04-18T21:27:10.665Z,68.01
2023-04-18T21:29:37.254Z,67.94
2023-04-18T21:32:03.930Z,67.96
2023-04-18T21:34:30.362Z,67.53
2023-04-18T21:36:56.845Z,67.52
2023-04-18T21:39:23.453Z,68.21
2023-04-18T21:41:49.915Z,67.93
2023-04-18T21:44:16.621Z,68.52
2023-04-18T21:46:43.596Z,68.21
2023-04-18T21:49:10.184Z,68.85
2023-04-18T21:51:36.646Z,68.27
2023-04-18T21:54:03.677Z,68.63
2023-04-18T21:56:30.183Z,68.74
2023-04-18T21:58:56.624Z,68.24
2023-04-18T22:01:23.100Z,69.04
2023-04-18T22:03:49.853Z,69.12
2023-04-18T22:06:16.518Z,69.03
2023-04-18T22:08:43.030Z,69.25
2023-04-18T22:11:09.492Z,69.29
2023-04-18T22:13:35.965Z,69.40
2023-04-18T22:16:02.763Z,69.80
2023-04-18T22:18:29.611Z,69.33
2023-04-18T22:20:56.217Z,69.13
2023-04-18T22:23:23.072Z,69.32
2023-04-18T22:25:49.552Z,69.80
2023-04-18T22:28:16.071Z,70.07
2023-04-18T22:30:42.574Z,70.22
2023-04-18T22:33:09.178Z,70.16
2023-04-18T22:35:35.676Z,69.81
2023-04-18T22:38:02.227Z,69.64
2023-04-18T22:40:28.761Z,70.59
2023-04-18T22:42:55.275Z,69.95
2023-04-18T22:45:21.739Z,69.99
2023-04-18T22:47:48.442Z,70.38
2023-04-18T22:50:15.060Z,70.07
2023-04-18T22:52:41.682Z,70.34
2023-04-18T22:55:08.922Z,70.21
2023-04-18T22:57:35.452Z,70.22
2023-04-18T23:00:01.998Z,70.81
2023-04-18T23:02:28.672Z,70.12
2023-04-18T23:04:56.974Z,70.26
2023-04-18T23:07:23.404Z,70.85
2023-04-18T23:09:49.886Z,70.45
2023-04-18T23:12:16.319Z,70.42
2023-04-18T23:14:42.802Z,70.75
2023-04-18T23:17:09.260Z,70.51
2023-04-18T23:19:35.803Z,70.50
2023-04-18T23:22:02.258Z,71.46
2023-04-18T23:24:30.298Z,70.64
2023-04-18T23:26:56.826Z,71.53
2023-04-18T23:29:23.553Z,71.33
2023-04-18T23:31:50.039Z,71.11
2023-04-18T23:34:16.783Z,71.91
2023-04-18T23:36:43.403Z,71.72
2023-04-18T23:39:09.884Z,72.17
2023-04-18T23:41:36.333Z,71.98
2023-04-18T23:44:02.864Z,71.92
2023-04-18T23:46:29.341Z,72.01
2023-04-18T23:48:55.846Z,72.66
2023-04-18T23:51:22.339Z,71.84
2023-04-18T23:53:48.784Z,72.16
2023-04-18T23:56:15.266Z,72.54
2023-04-18T23:58:41.786Z,72.53
