createdAt,value
2023-04-29T00:01:36.142Z,98539.16
2023-04-29T00:06:37.821Z,98539.52
2023-04-29T00:11:39.510Z,98532.69
2023-04-29T00:16:41.267Z,98525.14
2023-04-29T00:21:43.048Z,98525.31
2023-04-29T00:26:44.745Z,98517.80
2023-04-29T00:31:47.058Z,98513.89
2023-04-29T00:36:49.221Z,98512.73
2023-04-29T00:41:52.988Z,98510.73
2023-04-29T00:46:55.961Z,98507.14
2023-04-29T00:51:57.907Z,98512.80
2023-04-29T00:57:02.733Z,98510.58
2023-04-29T01:02:04.909Z,98511.09
2023-04-29T01:07:19.102Z,98515.39
2023-04-29T01:12:25.313Z,98513.69
2023-04-29T01:17:31.789Z,98512.02
2023-04-29T01:22:33.826Z,98517.20
2023-04-29T01:27:54.525Z,98518.08
2023-04-29T01:33:39.160Z,98515.55
2023-04-29T01:39:08.680Z,98515.92
2023-04-29T01:44:18.619Z,98509.06
2023-04-29T01:49:29.759Z,98505.79
2023-04-29T01:54:32.155Z,98503.01
2023-04-29T01:59:34.555Z,98500.09
2023-04-29T02:04:45.490Z,98499.92
2023-04-29T02:09:48.006Z,98501.68
2023-04-29T02:14:53.324Z,98499.15
2023-04-29T02:19:55.986Z,98494.56
2023-04-29T02:24:58.404Z,98495.60
2023-04-29T02:30:00.065Z,98490.64
2023-04-29T02:35:02.003Z,98485.33
2023-04-29T02:40:05.163Z,98479.67
2023-04-29T02:45:07.989Z,98472.30
2023-04-29T02:50:10.169Z,98468.89
2023-04-29T02:55:12.063Z,98468.37
2023-04-29T03:00:13.860Z,98464.44
2023-04-29T03:05:15.616Z,98462.21
2023-04-29T03:10:19.144Z,98459.48
2023-04-29T03:15:21.583Z,98460.17
2023-04-29T03:20:24.669Z,98457.27
2023-04-29T03:25:26.635Z,98458.15
2023-04-29T03:30:28.742Z,98457.34
2023-04-29T03:35:32.117Z,98457.15
2023-04-29T03:40:54.285Z,98455.78
2023-04-29T03:45:56.261Z,98455.96
2023-04-29T03:50:58.538Z,98459.27
2023-04-29T03:56:00.765Z,98456.07
2023-04-29T04:07:31.539Z,98451.50
2023-04-29T04:13:10.586Z,98453.66
2023-04-29T04:18:11.835Z,98451.77
2023-04-29T04:23:14.761Z,98453.34
2023-04-29T04:28:17.588Z,98459.39
2023-04-29T04:33:33.568Z,98455.31
2023-04-29T04:38:34.745Z,98457.25
2023-04-29T04:43:40.430Z,98461.43
2023-04-29T04:48:48.045Z,98462.00
2023-04-29T04:53:57.989Z,98462.22
2023-04-29T04:59:00.709Z,98462.25
2023-04-29T05:04:02.727Z,98462.59
2023-04-29T05:09:04.852Z,98455.73
2023-04-29T05:14:06.199Z,98457.98
2023-04-29T05:19:09.019Z,98455.93
2023-04-29T05:24:12.308Z,98458.86
2023-04-29T05:29:14.480Z,98459.72
2023-04-29T05:34:24.169Z,98461.45
2023-04-29T05:39:26.666Z,98461.14
2023-04-29T05:44:46.831Z,98460.33
2023-04-29T05:49:48.688Z,98455.23
2023-04-29T05:54:49.800Z,98457.69
2023-04-29T05:59:54.541Z,98456.52
2023-04-29T06:04:56.081Z,98455.36
2023-04-29T06:10:10.262Z,98451.05
2023-04-29T06:15:11.861Z,98449.86
2023-04-29T06:20:13.092Z,98447.62
2023-04-29T06:25:14.356Z,98446.41
2023-04-29T06:30:23.418Z,98448.45
2023-04-29T06:35:25.113Z,98447.39
2023-04-29T06:40:35.055Z,98451.27
2023-04-29T06:45:55.328Z,98450.71
2023-04-29T06:51:04.033Z,98454.11
2023-04-29T06:56:06.217Z,98458.38
2023-04-29T07:01:08.020Z,98460.96
2023-04-29T07:06:09.119Z,98454.98
2023-04-29T07:11:10.474Z,98449.85
2023-04-29T07:16:19.524Z,98457.08
2023-04-29T07:21:20.818Z,98451.07
2023-04-29T07:26:22.458Z,98447.37
2023-04-29T07:31:23.570Z,98446.23
2023-04-29T07:36:25.047Z,98445.53
2023-04-29T07:41:27.489Z,98445.22
2023-04-29T07:46:28.564Z,98442.77
2023-04-29T07:51:29.667Z,98438.52
2023-04-29T07:56:30.647Z,98436.79
2023-04-29T08:01:32.378Z,98440.60
2023-04-29T08:06:34.263Z,98438.92
2023-04-29T08:11:36.878Z,98442.23
2023-04-29T08:16:38.389Z,98445.81
2023-04-29T08:21:39.694Z,98443.02
2023-04-29T08:26:41.818Z,98435.23
2023-04-29T08:31:42.839Z,98435.89
2023-04-29T08:36:43.820Z,98438.55
2023-04-29T08:41:48.793Z,98435.23
2023-04-29T08:46:50.667Z,98439.48
2023-04-29T08:51:51.751Z,98443.56
2023-04-29T08:56:53.372Z,98438.23
2023-04-29T09:01:55.660Z,98440.13
2023-04-29T09:06:57.747Z,98440.46
2023-04-29T09:11:58.760Z,98441.45
2023-04-29T09:17:00.278Z,98439.15
2023-04-29T09:22:03.088Z,98439.70
2023-04-29T09:27:04.551Z,98438.68
2023-04-29T09:32:20.945Z,98441.00
2023-04-29T09:37:27.357Z,98439.40
2023-04-29T09:42:28.617Z,98438.56
2023-04-29T09:47:33.110Z,98441.46
2023-04-29T09:52:41.756Z,98444.77
2023-04-29T09:57:45.070Z,98447.73
2023-04-29T10:02:47.892Z,98451.27
2023-04-29T10:07:50.704Z,98459.41
2023-04-29T10:12:54.148Z,98463.17
2023-04-29T10:18:11.789Z,98469.52
2023-04-29T10:23:16.486Z,98467.91
2023-04-29T10:28:19.695Z,98464.95
2023-04-29T10:33:22.579Z,98462.55
2023-04-29T10:38:30.515Z,98459.89
2023-04-29T10:43:31.627Z,98448.45
2023-04-29T10:48:32.625Z,98450.68
2023-04-29T10:53:33.874Z,98451.30
2023-04-29T10:58:43.609Z,98455.41
2023-04-29T11:03:54.085Z,98461.14
2023-04-29T11:09:10.280Z,98461.37
2023-04-29T11:14:13.680Z,98463.79
2023-04-29T11:19:17.021Z,98463.77
2023-04-29T11:24:18.025Z,98462.69
2023-04-29T11:29:19.265Z,98464.23
2023-04-29T11:34:25.017Z,98459.13
2023-04-29T11:39:27.000Z,98459.69
2023-04-29T11:44:28.276Z,98455.82
2023-04-29T11:49:32.042Z,98451.81
2023-04-29T11:54:33.210Z,98445.52
2023-04-29T11:59:34.361Z,98440.19
2023-04-29T12:04:44.884Z,98439.70
2023-04-29T12:09:46.674Z,98439.59
2023-04-29T12:14:48.591Z,98430.77
2023-04-29T12:19:49.811Z,98433.80
2023-04-29T12:24:53.686Z,98426.92
2023-04-29T12:29:56.991Z,98420.70
2023-04-29T12:34:58.010Z,98418.17
2023-04-29T12:39:59.130Z,98420.66
2023-04-29T12:45:00.367Z,98417.12
2023-04-29T12:50:01.737Z,98411.09
2023-04-29T12:55:03.968Z,98402.60
2023-04-29T13:00:06.982Z,98398.02
2023-04-29T13:05:11.506Z,98395.60
2023-04-29T13:10:13.150Z,98394.30
2023-04-29T13:15:14.776Z,98390.08
2023-04-29T13:20:15.836Z,98394.78
2023-04-29T13:25:16.876Z,98388.48
2023-04-29T13:30:18.198Z,98380.43
2023-04-29T13:35:19.244Z,98380.16
2023-04-29T13:40:21.226Z,98377.70
2023-04-29T13:45:22.707Z,98370.64
2023-04-29T13:51:09.691Z,98371.60
2023-04-29T14:01:17.114Z,98377.42
2023-04-29T14:06:09.894Z,98377.40
2023-04-29T14:11:10.916Z,98382.04
2023-04-29T14:16:12.073Z,98382.28
2023-04-29T14:21:13.820Z,98386.70
2023-04-29T14:31:19.079Z,98389.58
2023-04-29T14:36:20.379Z,98394.84
2023-04-29T14:41:21.462Z,98395.02
2023-04-29T14:46:22.817Z,98391.16
2023-04-29T14:51:24.964Z,98387.34
2023-04-29T14:56:26.881Z,98391.37
2023-04-29T15:01:29.288Z,98386.59
2023-04-29T15:06:32.804Z,98382.92
2023-04-29T15:11:33.973Z,98389.20
2023-04-29T15:16:35.675Z,98393.42
2023-04-29T15:21:36.750Z,98403.45
2023-04-29T15:26:37.841Z,98413.46
2023-04-29T15:31:38.938Z,98417.12
2023-04-29T15:36:41.300Z,98428.57
2023-04-29T15:41:42.325Z,98442.23
2023-04-29T15:46:43.317Z,98442.65
2023-04-29T15:51:44.225Z,98444.09
2023-04-29T15:56:45.631Z,98439.38
2023-04-29T16:01:46.787Z,98441.16
2023-04-29T16:06:48.414Z,98443.71
2023-04-29T16:11:52.386Z,98444.63
2023-04-29T16:16:54.369Z,98440.27
2023-04-29T16:21:55.626Z,98436.39
2023-04-29T16:26:58.223Z,98434.70
2023-04-29T16:31:59.199Z,98436.23
2023-04-29T16:37:00.202Z,98433.88
2023-04-29T16:42:01.230Z,98435.70
2023-04-29T16:47:03.304Z,98435.20
2023-04-29T16:52:04.529Z,98434.68
2023-04-29T16:57:05.543Z,98432.31
2023-04-29T17:02:06.933Z,98433.58
2023-04-29T17:07:08.714Z,98434.19
2023-04-29T17:12:09.821Z,98439.25
2023-04-29T17:17:11.238Z,98445.89
2023-04-29T17:22:12.639Z,98448.73
2023-04-29T17:27:13.727Z,98452.98
2023-04-29T17:32:16.735Z,98452.55
2023-04-29T17:37:24.142Z,98458.30
2023-04-29T17:42:25.367Z,98460.96
2023-04-29T17:47:26.442Z,98464.96
2023-04-29T17:52:27.504Z,98470.86
2023-04-29T17:57:28.440Z,98475.87
2023-04-29T18:02:29.799Z,98475.90
2023-04-29T18:07:30.909Z,98487.81
2023-04-29T18:12:32.527Z,98494.92
2023-04-29T18:17:33.675Z,98497.18
2023-04-29T18:22:34.826Z,98510.29
2023-04-29T18:27:35.959Z,98515.80
2023-04-29T18:32:37.591Z,98524.08
2023-04-29T18:37:39.380Z,98529.77
2023-04-29T18:42:40.384Z,98534.26
2023-04-29T18:47:41.445Z,98540.48
2023-04-29T18:52:42.605Z,98545.68
2023-04-29T18:57:43.634Z,98552.59
2023-04-29T19:02:44.790Z,98556.92
2023-04-29T19:07:45.860Z,98564.67
2023-04-29T19:12:47.034Z,98570.54
2023-04-29T19:17:48.129Z,98579.80
2023-04-29T19:22:50.288Z,98586.15
2023-04-29T19:27:52.301Z,98589.89
2023-04-29T19:32:53.482Z,98591.88
2023-04-29T19:37:54.876Z,98590.14
2023-04-29T19:42:56.013Z,98591.48
2023-04-29T19:48:01.191Z,98593.17
2023-04-29T19:53:02.630Z,98603.11
2023-04-29T19:58:03.799Z,98609.11
2023-04-29T20:03:04.973Z,98616.80
2023-04-29T20:08:06.531Z,98615.94
2023-04-29T20:13:07.734Z,98612.63
2023-04-29T20:18:08.965Z,98619.50
2023-04-29T20:23:10.136Z,98618.97
2023-04-29T20:28:11.383Z,98619.11
2023-04-29T20:33:12.466Z,98620.30
2023-04-29T20:38:13.538Z,98618.58
2023-04-29T20:43:15.163Z,98617.54
2023-04-29T20:48:17.090Z,98618.36
2023-04-29T20:53:18.212Z,98619.89
2023-04-29T20:58:19.231Z,98621.25
2023-04-29T21:03:21.808Z,98624.02
2023-04-29T21:08:23.558Z,98630.02
2023-04-29T21:13:28.214Z,98633.64
2023-04-29T21:18:29.248Z,98638.28
2023-04-29T21:23:30.223Z,98635.86
2023-04-29T21:28:31.374Z,98646.00
2023-04-29T21:33:34.943Z,98651.15
2023-04-29T21:38:38.323Z,98656.46
2023-04-29T21:43:40.303Z,98655.02
2023-04-29T21:49:02.624Z,98654.77
2023-04-29T21:54:07.872Z,98660.88
2023-04-29T21:59:08.899Z,98666.33
2023-04-29T22:04:10.245Z,98664.24
2023-04-29T22:09:11.176Z,98669.18
2023-04-29T22:14:12.192Z,98672.38
2023-04-29T22:19:13.463Z,98680.29
2023-04-29T22:24:14.432Z,98682.36
2023-04-29T22:29:15.515Z,98688.58
2023-04-29T22:34:16.545Z,98687.90
2023-04-29T22:39:18.006Z,98690.98
2023-04-29T22:44:18.945Z,98692.16
2023-04-29T22:49:20.108Z,98699.70
2023-04-29T22:54:21.124Z,98707.52
2023-04-29T22:59:22.125Z,98707.23
2023-04-29T23:04:23.996Z,98706.61
2023-04-29T23:09:26.180Z,98715.73
2023-04-29T23:14:31.647Z,98715.30
2023-04-29T23:19:32.689Z,98714.57
2023-04-29T23:24:37.133Z,98712.33
2023-04-29T23:29:40.713Z,98715.39
2023-04-29T23:34:41.683Z,98720.04
2023-04-29T23:39:43.334Z,98717.83
2023-04-29T23:44:44.327Z,98720.58
2023-04-29T23:49:52.406Z,98723.34
2023-04-29T23:54:53.629Z,98722.88
2023-04-29T23:59:54.952Z,98728.73
