createdAt,value
2022-08-29T00:02:15.108Z,100888.34
2022-08-29T00:04:42.922Z,100880.38
2022-08-29T00:07:10.850Z,100887.50
2022-08-29T00:09:38.585Z,100882.25
2022-08-29T00:12:08.073Z,100881.50
2022-08-29T00:14:35.795Z,100876.25
2022-08-29T00:17:03.603Z,100827.19
2022-08-29T00:19:31.324Z,100873.09
2022-08-29T00:21:59.016Z,100871.53
2022-08-29T00:24:27.432Z,100873.22
2022-08-29T00:26:55.141Z,100875.91
2022-08-29T00:29:24.223Z,100875.09
2022-08-29T00:31:51.985Z,100870.66
2022-08-29T00:34:19.747Z,100875.22
2022-08-29T00:36:49.280Z,100871.66
2022-08-29T00:39:17.127Z,100873.84
2022-08-29T00:41:46.764Z,100869.44
2022-08-29T00:44:14.484Z,100871.16
2022-08-29T00:46:49.143Z,100867.75
2022-08-29T00:49:24.453Z,100873.25
2022-08-29T00:51:52.248Z,100872.53
2022-08-29T00:54:19.967Z,100874.72
2022-08-29T00:56:47.651Z,100877.28
2022-08-29T00:59:16.824Z,100877.16
2022-08-29T01:01:44.679Z,100883.53
2022-08-29T01:04:22.629Z,100893.44
2022-08-29T01:06:52.135Z,100890.03
2022-08-29T01:09:20.962Z,100895.44
2022-08-29T01:12:06.323Z,100895.69
2022-08-29T01:14:37.931Z,100852.50
2022-08-29T01:17:06.235Z,100900.31
2022-08-29T01:19:42.614Z,100900.19
2022-08-29T01:22:16.143Z,100902.28
2022-08-29T01:24:50.633Z,100885.44
2022-08-29T01:27:20.112Z,100835.19
2022-08-29T01:29:47.929Z,100913.53
2022-08-29T01:32:15.783Z,100835.56
2022-08-29T01:34:43.515Z,100906.47
2022-08-29T01:37:13.015Z,100904.03
2022-08-29T01:39:41.934Z,100901.47
2022-08-29T01:42:12.319Z,100915.91
2022-08-29T01:44:40.557Z,100907.09
2022-08-29T01:47:08.940Z,100911.88
2022-08-29T01:49:40.505Z,100911.16
2022-08-29T01:52:08.811Z,100910.53
2022-08-29T01:54:36.560Z,100914.94
2022-08-29T01:57:04.280Z,100912.97
2022-08-29T01:59:33.561Z,100922.88
2022-08-29T02:02:02.640Z,100822.88
2022-08-29T02:04:30.482Z,100924.13
2022-08-29T02:06:58.357Z,100926.06
2022-08-29T02:09:26.336Z,100927.91
2022-08-29T02:11:54.393Z,100928.03
2022-08-29T02:14:22.183Z,100911.06
2022-08-29T02:16:51.287Z,100927.56
2022-08-29T02:19:19.462Z,100924.25
2022-08-29T02:21:47.438Z,100869.88
2022-08-29T02:24:25.393Z,100925.97
2022-08-29T02:26:53.921Z,100932.44
2022-08-29T02:29:21.626Z,100928.03
2022-08-29T02:31:49.466Z,100928.03
2022-08-29T02:34:18.877Z,100925.72
2022-08-29T02:36:49.105Z,100919.47
2022-08-29T02:39:17.354Z,100922.28
2022-08-29T02:41:45.048Z,100926.84
2022-08-29T02:44:12.803Z,100923.16
2022-08-29T02:46:40.543Z,100920.34
2022-08-29T02:49:08.298Z,100916.09
2022-08-29T02:51:37.365Z,100916.22
2022-08-29T02:54:05.845Z,100913.75
2022-08-29T02:56:33.532Z,100911.16
2022-08-29T02:59:01.282Z,100904.19
2022-08-29T03:01:31.226Z,100908.59
2022-08-29T03:03:58.805Z,100899.06
2022-08-29T03:06:26.542Z,100909.94
2022-08-29T03:08:55.798Z,100907.97
2022-08-29T03:11:24.091Z,100916.28
2022-08-29T03:13:51.774Z,100915.31
2022-08-29T03:16:25.806Z,100917.28
2022-08-29T03:18:53.568Z,100858.53
2022-08-29T03:21:23.085Z,100922.66
2022-08-29T03:23:50.854Z,100918.34
2022-08-29T03:26:21.498Z,100911.53
2022-08-29T03:28:49.270Z,100914.09
2022-08-29T03:31:17.095Z,100915.09
2022-08-29T03:33:44.855Z,100915.09
2022-08-29T03:36:14.604Z,100912.63
2022-08-29T03:38:42.555Z,100914.81
2022-08-29T03:41:10.279Z,100921.19
2022-08-29T03:43:39.330Z,100926.44
2022-08-29T03:46:07.271Z,100917.63
2022-08-29T03:48:35.001Z,100919.50
2022-08-29T03:51:02.930Z,100924.13
2022-08-29T03:53:30.752Z,100920.69
2022-08-29T03:55:58.734Z,100919.00
2022-08-29T03:58:26.472Z,100929.09
2022-08-29T04:00:55.524Z,100923.75
2022-08-29T04:03:25.048Z,100928.88
2022-08-29T04:05:59.541Z,100934.47
2022-08-29T04:08:27.234Z,100931.69
2022-08-29T04:10:54.955Z,100923.75
2022-08-29T04:13:22.806Z,100934.25
2022-08-29T04:15:50.547Z,100931.81
2022-08-29T04:18:21.674Z,100927.53
2022-08-29T04:20:50.791Z,100930.69
2022-08-29T04:23:18.480Z,100919.09
2022-08-29T04:25:46.247Z,100926.44
2022-08-29T04:28:14.675Z,100929.47
2022-08-29T04:30:51.412Z,100870.66
2022-08-29T04:33:22.258Z,100944.59
2022-08-29T04:35:50.696Z,100871.50
2022-08-29T04:38:18.398Z,100927.75
2022-08-29T04:40:47.795Z,100942.78
2022-08-29T04:43:15.811Z,100944.09
2022-08-29T04:45:43.529Z,100940.56
2022-08-29T04:48:11.218Z,100940.22
2022-08-29T04:50:40.295Z,100938.50
2022-08-29T04:53:08.670Z,100871.25
2022-08-29T04:55:36.464Z,100939.47
2022-08-29T04:58:04.206Z,100938.25
2022-08-29T05:00:32.081Z,100937.25
2022-08-29T05:03:00.173Z,100938.38
2022-08-29T05:05:28.045Z,100941.78
2022-08-29T05:07:57.095Z,100935.31
2022-08-29T05:10:26.351Z,100937.91
2022-08-29T05:12:54.098Z,100939.72
2022-08-29T05:15:21.946Z,100933.59
2022-08-29T05:17:49.681Z,100936.16
2022-08-29T05:20:17.895Z,100932.63
2022-08-29T05:22:45.592Z,100930.06
2022-08-29T05:25:18.343Z,100941.66
2022-08-29T05:27:46.561Z,100931.25
2022-08-29T05:30:14.680Z,100933.25
2022-08-29T05:32:42.374Z,100936.28
2022-08-29T05:35:10.332Z,100944.03
2022-08-29T05:37:38.056Z,100895.47
2022-08-29T05:40:06.459Z,100954.75
2022-08-29T05:42:35.522Z,100956.31
2022-08-29T05:45:04.624Z,100962.63
2022-08-29T05:47:32.471Z,100960.16
2022-08-29T05:50:00.323Z,100963.59
2022-08-29T05:52:28.271Z,100926.66
2022-08-29T05:54:55.985Z,100956.19
2022-08-29T05:57:24.654Z,100883.59
2022-08-29T05:59:54.262Z,100964.72
2022-08-29T06:02:22.220Z,100933.41
2022-08-29T06:04:50.152Z,100970.09
2022-08-29T06:07:17.923Z,100970.00
2022-08-29T06:09:45.864Z,100962.69
2022-08-29T06:12:15.114Z,100930.38
2022-08-29T06:14:50.667Z,100962.91
2022-08-29T06:17:20.025Z,100896.56
2022-08-29T06:19:50.783Z,100965.38
2022-08-29T06:22:19.753Z,100962.56
2022-08-29T06:24:47.466Z,100957.31
2022-08-29T06:27:16.539Z,100965.91
2022-08-29T06:29:44.268Z,100969.41
2022-08-29T06:32:11.995Z,100972.97
2022-08-29T06:34:41.139Z,100969.41
2022-08-29T06:37:08.822Z,100985.03
2022-08-29T06:39:36.571Z,100894.63
2022-08-29T06:42:04.524Z,100972.56
2022-08-29T06:44:32.255Z,100978.69
2022-08-29T06:47:00.073Z,100963.03
2022-08-29T06:49:28.003Z,100976.00
2022-08-29T06:51:58.591Z,100976.97
2022-08-29T06:54:28.109Z,100975.75
2022-08-29T06:56:56.182Z,100908.44
2022-08-29T06:59:23.984Z,100978.22
2022-08-29T07:01:51.785Z,100976.28
2022-08-29T07:04:20.525Z,100976.16
2022-08-29T07:06:48.883Z,100919.88
2022-08-29T07:09:17.983Z,100968.00
2022-08-29T07:11:45.704Z,100971.53
2022-08-29T07:14:13.632Z,100982.78
2022-08-29T07:16:41.677Z,100977.28
2022-08-29T07:19:10.196Z,100980.84
2022-08-29T07:21:38.018Z,100979.34
2022-08-29T07:24:06.247Z,100973.75
2022-08-29T07:26:38.733Z,100930.94
2022-08-29T07:29:07.983Z,100992.19
2022-08-29T07:31:35.720Z,100993.28
2022-08-29T07:34:03.528Z,100983.28
2022-08-29T07:36:31.591Z,100996.72
2022-08-29T07:38:59.349Z,100996.59
2022-08-29T07:41:28.546Z,100985.34
2022-08-29T07:43:58.235Z,100988.66
2022-08-29T07:46:26.952Z,100987.44
2022-08-29T07:48:54.823Z,100988.31
2022-08-29T07:51:23.796Z,100980.97
2022-08-29T07:53:51.682Z,100926.81
2022-08-29T07:56:20.363Z,100979.91
2022-08-29T07:58:48.086Z,100982.41
2022-08-29T08:01:21.644Z,100980.19
2022-08-29T08:03:50.660Z,100976.44
2022-08-29T08:06:19.432Z,100975.34
2022-08-29T08:08:47.165Z,100971.66
2022-08-29T08:11:15.112Z,100911.41
2022-08-29T08:13:42.863Z,100966.56
2022-08-29T08:16:12.610Z,100964.41
2022-08-29T08:18:42.169Z,100969.28
2022-08-29T08:21:09.920Z,100970.00
2022-08-29T08:23:38.007Z,100970.63
2022-08-29T08:26:05.810Z,100978.56
2022-08-29T08:28:33.539Z,100885.03
2022-08-29T08:31:05.855Z,100980.16
2022-08-29T08:33:35.372Z,100933.59
2022-08-29T08:36:04.759Z,100942.53
2022-08-29T08:38:32.470Z,100986.16
2022-08-29T08:41:02.135Z,100988.63
2022-08-29T08:43:35.564Z,100985.81
2022-08-29T08:46:04.074Z,100994.72
2022-08-29T08:48:35.128Z,100912.22
2022-08-29T08:51:05.984Z,100993.75
2022-08-29T08:53:36.911Z,100989.13
2022-08-29T08:56:08.470Z,100983.75
2022-08-29T08:58:37.893Z,100943.50
2022-08-29T09:01:13.735Z,100980.81
2022-08-29T09:03:52.712Z,100978.72
2022-08-29T09:06:28.524Z,100882.56
2022-08-29T09:08:59.457Z,100980.06
2022-08-29T09:11:29.542Z,100941.09
2022-08-29T09:13:59.383Z,100985.72
2022-08-29T09:16:28.282Z,100980.34
2022-08-29T09:18:56.706Z,100978.56
2022-08-29T09:21:42.027Z,100981.47
2022-08-29T09:24:11.496Z,100932.53
2022-08-29T09:26:39.248Z,100974.59
2022-08-29T09:29:09.178Z,100972.38
2022-08-29T09:31:37.620Z,100963.41
2022-08-29T09:34:07.678Z,100953.19
2022-08-29T09:36:47.374Z,100968.19
2022-08-29T09:39:18.354Z,100972.41
2022-08-29T09:41:47.209Z,100975.03
2022-08-29T09:44:16.788Z,100973.22
2022-08-29T09:46:44.597Z,100974.19
2022-08-29T09:49:14.756Z,100930.94
2022-08-29T09:51:44.858Z,100967.59
2022-08-29T09:54:13.951Z,100970.19
2022-08-29T09:56:51.311Z,100935.63
2022-08-29T09:59:23.801Z,100986.22
2022-08-29T10:01:51.571Z,100973.50
2022-08-29T10:04:37.160Z,100974.00
2022-08-29T10:07:11.601Z,100976.56
2022-08-29T10:09:39.297Z,100974.50
2022-08-29T10:12:10.089Z,100975.09
2022-08-29T10:14:38.410Z,100934.75
2022-08-29T10:17:27.378Z,100967.53
2022-08-29T10:19:55.288Z,100960.31
2022-08-29T10:22:28.451Z,100968.59
2022-08-29T10:24:58.622Z,100960.03
2022-08-29T10:27:31.926Z,100961.50
2022-08-29T10:30:10.256Z,100937.94
2022-08-29T10:32:48.477Z,100958.06
2022-08-29T10:35:17.553Z,100908.59
2022-08-29T10:37:52.018Z,100963.78
2022-08-29T10:40:22.162Z,100960.84
2022-08-29T10:42:50.886Z,100960.72
2022-08-29T10:45:22.057Z,100953.50
2022-08-29T10:47:53.137Z,100897.72
2022-08-29T10:50:45.798Z,100950.69
2022-08-29T10:53:17.230Z,100958.25
2022-08-29T10:55:54.834Z,100960.72
2022-08-29T10:58:32.120Z,100962.31
2022-08-29T11:01:05.565Z,100957.91
2022-08-29T11:03:40.269Z,100963.16
2022-08-29T11:06:10.499Z,100922.47
2022-08-29T11:08:40.747Z,100959.88
2022-08-29T11:11:09.015Z,100963.16
2022-08-29T11:13:40.498Z,100958.78
2022-08-29T11:16:10.948Z,100912.59
2022-08-29T11:18:40.635Z,100959.13
2022-08-29T11:21:14.047Z,100968.94
2022-08-29T11:23:46.523Z,100961.81
2022-08-29T11:26:19.787Z,100960.72
2022-08-29T11:28:51.814Z,100965.00
2022-08-29T11:31:20.822Z,100959.47
2022-08-29T11:33:51.498Z,100947.13
2022-08-29T11:36:30.402Z,100963.78
2022-08-29T11:39:40.594Z,100951.16
2022-08-29T11:42:09.344Z,100961.91
2022-08-29T11:44:40.049Z,100962.78
2022-08-29T11:47:33.898Z,100959.97
2022-08-29T11:50:23.495Z,100907.91
2022-08-29T11:52:53.856Z,100957.53
2022-08-29T11:55:34.083Z,100962.78
2022-08-29T11:58:40.330Z,100954.72
2022-08-29T12:01:12.118Z,100947.75
2022-08-29T12:03:48.835Z,100941.38
2022-08-29T12:06:21.278Z,100939.56
2022-08-29T12:08:53.810Z,100935.88
2022-08-29T12:11:22.859Z,100936.47
2022-08-29T12:14:01.399Z,100925.31
2022-08-29T12:16:50.239Z,100922.50
2022-08-29T12:19:53.217Z,100917.00
2022-08-29T12:22:46.603Z,100920.38
2022-08-29T12:26:09.643Z,100911.09
2022-08-29T12:28:46.557Z,100855.25
2022-08-29T12:32:17.860Z,100920.09
2022-08-29T12:35:03.076Z,100915.56
2022-08-29T12:37:35.801Z,100912.75
2022-08-29T12:40:18.552Z,100863.78
2022-08-29T12:42:49.352Z,100914.31
2022-08-29T12:45:24.134Z,100908.94
2022-08-29T12:47:52.716Z,100908.06
2022-08-29T12:50:22.284Z,100864.63
2022-08-29T12:52:59.583Z,100870.09
2022-08-29T12:55:28.967Z,100895.47
2022-08-29T12:57:57.733Z,100895.31
2022-08-29T13:00:28.150Z,100886.25
2022-08-29T13:02:57.436Z,100886.25
2022-08-29T13:05:28.895Z,100879.16
2022-08-29T13:07:58.310Z,100879.16
2022-08-29T13:10:26.508Z,100876.47
2022-08-29T13:12:56.803Z,100831.50
2022-08-29T13:15:30.926Z,100867.53
2022-08-29T13:18:00.635Z,100863.88
2022-08-29T13:21:06.000Z,100870.09
2022-08-29T13:23:34.532Z,100828.28
2022-08-29T13:26:05.968Z,100807.28
2022-08-29T13:28:38.782Z,100797.03
2022-08-29T13:31:32.872Z,100861.03
2022-08-29T13:34:13.825Z,100863.75
2022-08-29T13:36:45.690Z,100856.50
2022-08-29T13:39:19.222Z,100851.97
2022-08-29T13:41:48.992Z,100791.66
2022-08-29T13:44:17.122Z,100782.03
2022-08-29T13:46:47.612Z,100829.44
2022-08-29T13:49:19.719Z,100831.03
2022-08-29T13:51:47.422Z,100763.47
2022-08-29T13:54:15.341Z,100829.16
2022-08-29T13:56:43.207Z,100762.34
2022-08-29T13:59:11.661Z,100833.44
2022-08-29T14:04:38.291Z,100833.31
2022-08-29T14:07:06.846Z,100836.84
2022-08-29T14:09:37.651Z,100804.16
2022-08-29T14:12:05.866Z,100831.19
2022-08-29T14:14:33.619Z,100832.06
2022-08-29T14:17:01.323Z,100827.53
2022-08-29T14:19:30.944Z,100827.13
2022-08-29T14:21:59.166Z,100823.16
2022-08-29T14:24:29.018Z,100791.31
2022-08-29T14:27:01.650Z,100819.84
2022-08-29T14:29:29.989Z,100824.94
2022-08-29T14:31:58.597Z,100796.38
2022-08-29T14:34:30.861Z,100816.59
2022-08-29T14:37:01.740Z,100822.72
2022-08-29T14:39:29.611Z,100816.47
2022-08-29T14:41:57.330Z,100811.94
2022-08-29T14:44:25.119Z,100810.22
2022-08-29T14:46:52.857Z,100802.00
2022-08-29T14:49:20.635Z,100802.00
2022-08-29T14:51:48.710Z,100802.59
2022-08-29T14:54:18.145Z,100805.16
2022-08-29T14:56:50.157Z,100808.69
2022-08-29T14:59:18.279Z,100796.59
2022-08-29T15:01:51.098Z,100806.97
2022-08-29T15:04:25.147Z,100810.66
2022-08-29T15:07:03.443Z,100795.19
2022-08-29T15:09:32.555Z,100800.03
2022-08-29T15:12:00.246Z,100795.78
2022-08-29T15:14:29.196Z,100794.78
2022-08-29T15:16:56.938Z,100794.78
2022-08-29T15:20:04.094Z,100790.09
2022-08-29T15:22:12.609Z,100797.19
2022-08-29T15:24:41.718Z,100793.38
2022-08-29T15:27:09.512Z,100797.25
2022-08-29T15:29:37.912Z,100790.31
2022-08-29T15:32:05.852Z,100740.41
2022-08-29T15:34:33.675Z,100772.53
2022-08-29T15:37:01.396Z,100800.97
2022-08-29T15:39:29.354Z,100798.16
2022-08-29T15:41:58.894Z,100745.13
2022-08-29T15:44:26.776Z,100791.91
2022-08-29T15:46:56.125Z,100768.88
2022-08-29T15:49:25.499Z,100789.34
2022-08-29T15:51:53.467Z,100798.44
2022-08-29T15:54:21.228Z,100795.72
2022-08-29T15:56:48.963Z,100771.13
2022-08-29T15:59:18.103Z,100787.22
2022-08-29T16:01:47.270Z,100784.66
2022-08-29T16:04:15.591Z,100741.19
2022-08-29T16:06:43.359Z,100790.47
2022-08-29T16:09:15.697Z,100785.09
2022-08-29T16:11:44.130Z,100781.41
2022-08-29T16:17:00.904Z,100780.13
2022-08-29T16:19:29.345Z,100782.84
2022-08-29T16:21:59.823Z,100781.97
2022-08-29T16:24:28.056Z,100735.81
2022-08-29T16:26:55.764Z,100778.72
2022-08-29T16:29:26.541Z,100776.03
2022-08-29T16:31:55.232Z,100777.00
2022-08-29T16:34:27.065Z,100767.34
2022-08-29T16:36:56.287Z,100769.19
2022-08-29T16:41:45.446Z,100765.22
2022-08-29T16:44:13.241Z,100764.34
2022-08-29T16:46:41.445Z,100646.28
2022-08-29T16:49:09.209Z,100768.03
2022-08-29T16:51:38.328Z,100769.03
2022-08-29T16:54:06.106Z,100770.00
2022-08-29T16:56:33.828Z,100771.75
2022-08-29T16:59:02.030Z,100769.88
2022-08-29T17:01:30.353Z,100772.56
2022-08-29T17:03:58.136Z,100779.41
2022-08-29T17:06:25.888Z,100769.19
2022-08-29T17:08:53.894Z,100770.63
2022-08-29T17:11:20.585Z,100704.72
2022-08-29T17:13:47.210Z,100703.59
2022-08-29T17:16:14.009Z,100772.22
2022-08-29T17:18:41.857Z,100768.25
2022-08-29T17:21:09.756Z,100777.78
2022-08-29T17:23:37.676Z,100774.94
2022-08-29T17:26:08.496Z,100727.63
2022-08-29T17:28:37.151Z,100717.69
2022-08-29T17:31:05.477Z,100699.09
2022-08-29T17:33:33.564Z,100766.72
2022-08-29T17:36:01.467Z,100684.03
2022-08-29T17:38:29.228Z,100774.66
2022-08-29T17:40:59.114Z,100765.31
2022-08-29T17:43:28.934Z,100768.28
2022-08-29T17:45:57.332Z,100770.41
2022-08-29T17:48:25.158Z,100763.59
2022-08-29T17:50:53.640Z,100768.38
2022-08-29T17:53:21.432Z,100752.72
2022-08-29T17:55:51.059Z,100774.47
2022-08-29T17:58:19.462Z,100769.34
2022-08-29T18:00:48.661Z,100771.59
2022-08-29T18:03:17.139Z,100776.44
2022-08-29T18:05:44.931Z,100781.97
2022-08-29T18:08:12.730Z,100777.81
2022-08-29T18:10:40.515Z,100732.47
2022-08-29T18:13:08.256Z,100781.78
2022-08-29T18:15:35.984Z,100783.91
2022-08-29T18:18:06.485Z,100775.97
2022-08-29T18:20:34.183Z,100781.63
2022-08-29T18:23:01.895Z,100782.75
2022-08-29T18:25:29.858Z,100786.47
2022-08-29T18:27:57.619Z,100794.69
2022-08-29T18:30:25.410Z,100793.94
2022-08-29T18:32:53.215Z,100790.66
2022-08-29T18:35:22.604Z,100797.94
2022-08-29T18:37:50.338Z,100802.59
2022-08-29T18:40:18.071Z,100794.03
2022-08-29T18:42:45.844Z,100794.44
2022-08-29T18:45:13.976Z,100804.00
2022-08-29T18:47:41.704Z,100803.25
2022-08-29T18:50:27.527Z,100801.97
2022-08-29T18:52:56.710Z,100814.44
2022-08-29T18:55:24.958Z,100749.31
2022-08-29T18:57:52.849Z,100813.84
2022-08-29T19:00:20.677Z,100815.72
2022-08-29T19:02:48.966Z,100754.19
2022-08-29T19:05:16.884Z,100821.34
2022-08-29T19:07:44.601Z,100826.88
2022-08-29T19:10:13.650Z,100829.69
2022-08-29T19:12:41.369Z,100833.34
2022-08-29T19:15:10.419Z,100832.66
2022-08-29T19:17:38.890Z,100835.34
2022-08-29T19:20:27.636Z,100772.91
2022-08-29T19:22:55.534Z,100829.34
2022-08-29T19:25:24.642Z,100837.56
2022-08-29T19:27:52.367Z,100840.41
2022-08-29T19:30:20.140Z,100840.53
2022-08-29T19:32:47.997Z,100846.91
2022-08-29T19:35:15.697Z,100781.31
2022-08-29T19:37:44.288Z,100849.88
2022-08-29T19:40:12.669Z,100790.84
2022-08-29T19:42:45.991Z,100847.31
2022-08-29T19:45:16.312Z,100858.22
2022-08-29T19:47:44.713Z,100839.16
2022-08-29T19:50:13.682Z,100845.03
2022-08-29T19:52:41.418Z,100847.72
2022-08-29T19:55:11.916Z,100780.28
2022-08-29T19:57:42.179Z,100844.28
2022-08-29T20:00:13.846Z,100772.59
2022-08-29T20:02:42.003Z,100854.47
2022-08-29T20:05:12.331Z,100845.56
2022-08-29T20:07:40.513Z,100774.06
2022-08-29T20:10:08.900Z,100845.81
2022-08-29T20:12:37.077Z,100846.78
2022-08-29T20:15:06.916Z,100854.03
2022-08-29T20:17:39.410Z,100860.38
2022-08-29T20:20:17.616Z,100791.44
2022-08-29T20:22:46.574Z,100862.63
2022-08-29T20:25:15.764Z,100815.88
2022-08-29T20:27:43.792Z,100868.97
2022-08-29T20:30:15.218Z,100816.75
2022-08-29T20:32:44.481Z,100862.88
2022-08-29T20:35:13.303Z,100864.97
2022-08-29T20:37:40.040Z,100875.63
2022-08-29T20:40:13.504Z,100872.06
2022-08-29T20:42:41.245Z,100871.34
2022-08-29T20:45:09.987Z,100885.66
2022-08-29T20:47:39.100Z,100880.38
2022-08-29T20:50:10.219Z,100886.03
2022-08-29T20:52:37.965Z,100895.84
2022-08-29T20:55:06.845Z,100886.03
2022-08-29T20:57:34.763Z,100885.34
2022-08-29T21:00:02.522Z,100886.28
2022-08-29T21:02:47.919Z,100892.66
2022-08-29T21:05:34.664Z,100896.34
2022-08-29T21:08:02.663Z,100899.19
2022-08-29T21:10:31.996Z,100875.34
2022-08-29T21:12:59.746Z,100899.56
2022-08-29T21:15:27.472Z,100901.53
2022-08-29T21:17:55.515Z,100904.22
2022-08-29T21:20:24.684Z,100900.66
2022-08-29T21:22:52.394Z,100905.19
2022-08-29T21:25:20.400Z,100892.69
2022-08-29T21:27:48.179Z,100897.22
2022-08-29T21:30:16.404Z,100899.06
2022-08-29T21:32:44.107Z,100902.88
2022-08-29T21:35:11.831Z,100908.50
2022-08-29T21:37:41.120Z,100900.56
2022-08-29T21:40:10.061Z,100860.19
2022-08-29T21:42:37.937Z,100870.31
2022-08-29T21:45:06.151Z,100899.09
2022-08-29T21:47:33.869Z,100897.03
2022-08-29T21:50:01.600Z,100893.38
2022-08-29T21:52:29.951Z,100851.13
2022-08-29T21:54:59.039Z,100907.66
2022-08-29T21:57:44.261Z,100898.88
2022-08-29T22:00:13.408Z,100903.41
2022-08-29T22:02:42.230Z,100902.66
2022-08-29T22:05:10.546Z,100896.44
2022-08-29T22:07:40.846Z,100895.59
2022-08-29T22:10:13.367Z,100838.81
2022-08-29T22:12:41.105Z,100896.69
2022-08-29T22:15:27.381Z,100905.47
2022-08-29T22:17:55.131Z,100900.34
2022-08-29T22:20:22.849Z,100900.03
2022-08-29T22:22:50.578Z,100899.75
2022-08-29T22:25:19.716Z,100907.72
2022-08-29T22:27:47.436Z,100907.97
2022-08-29T22:30:15.631Z,100911.34
2022-08-29T22:32:43.737Z,100862.06
2022-08-29T22:37:48.583Z,100918.72
2022-08-29T22:40:17.590Z,100929.47
2022-08-29T22:42:46.827Z,100912.72
2022-08-29T22:45:15.019Z,100880.88
2022-08-29T22:47:43.073Z,100909.56
2022-08-29T22:50:12.428Z,100923.00
2022-08-29T22:52:40.170Z,100910.66
2022-08-29T22:55:08.407Z,100917.03
2022-08-29T22:57:36.522Z,100919.47
2022-08-29T23:00:06.587Z,100918.59
2022-08-29T23:02:34.160Z,100922.41
2022-08-29T23:05:05.323Z,100924.13
2022-08-29T23:07:35.419Z,100925.94
2022-08-29T23:10:03.501Z,100926.81
2022-08-29T23:12:31.313Z,100923.13
2022-08-29T23:14:59.039Z,100930.22
2022-08-29T23:17:28.109Z,100918.25
2022-08-29T23:19:55.861Z,100921.06
2022-08-29T23:22:26.061Z,100928.16
2022-08-29T23:24:58.241Z,100922.91
2022-08-29T23:27:26.940Z,100929.00
2022-08-29T23:29:54.686Z,100928.16
2022-08-29T23:32:22.381Z,100919.09
2022-08-29T23:34:51.481Z,100929.00
2022-08-29T23:37:19.208Z,100919.22
2022-08-29T23:39:47.155Z,100921.44
2022-08-29T23:42:15.353Z,100923.41
2022-08-29T23:44:43.098Z,100928.03
2022-08-29T23:47:10.837Z,100935.25
2022-08-29T23:49:38.565Z,100939.03
2022-08-29T23:52:07.668Z,100938.06
2022-08-29T23:54:36.786Z,100935.38
2022-08-29T23:57:04.713Z,100843.88
2022-08-29T23:59:51.569Z,100938.06
