createdAt,value
2022-08-21T00:01:33.345Z,17.12
2022-08-21T00:04:09.527Z,16.01
2022-08-21T00:06:51.652Z,16.95
2022-08-21T00:20:04.305Z,16.63
2022-08-21T00:22:38.550Z,16.89
2022-08-21T00:25:15.320Z,18.08
2022-08-21T00:27:49.571Z,17.58
2022-08-21T00:30:26.331Z,17.49
2022-08-21T00:33:02.055Z,18.53
2022-08-21T00:45:52.268Z,18.30
2022-08-21T00:48:34.349Z,18.11
2022-08-21T00:51:15.013Z,18.16
2022-08-21T00:54:03.221Z,19.18
2022-08-21T00:56:38.098Z,18.36
2022-08-21T01:12:54.526Z,19.10
2022-08-21T01:15:36.313Z,18.82
2022-08-21T01:18:20.296Z,19.01
2022-08-21T01:21:09.556Z,17.94
2022-08-21T01:24:01.346Z,20.88
2022-08-21T01:26:37.106Z,21.15
2022-08-21T01:39:28.426Z,20.21
2022-08-21T01:42:08.325Z,20.63
2022-08-21T01:44:42.175Z,19.92
2022-08-21T01:49:53.976Z,19.30
2022-08-21T01:52:21.498Z,20.81
2022-08-21T02:05:23.439Z,20.67
2022-08-21T02:08:04.361Z,20.26
2022-08-21T02:10:38.491Z,18.78
2022-08-21T02:13:13.497Z,20.79
2022-08-21T02:15:48.653Z,20.21
2022-08-21T02:18:22.352Z,18.31
2022-08-21T02:31:43.353Z,16.96
2022-08-21T02:34:17.196Z,17.36
2022-08-21T02:36:59.550Z,18.03
2022-08-21T02:39:34.111Z,17.84
2022-08-21T02:42:08.311Z,18.40
2022-08-21T02:44:42.053Z,17.74
2022-08-21T02:47:25.373Z,17.82
2022-08-21T03:00:38.508Z,16.55
2022-08-21T03:03:15.524Z,16.29
2022-08-21T03:05:56.371Z,16.25
2022-08-21T03:08:30.227Z,15.32
2022-08-21T03:11:04.366Z,15.33
2022-08-21T03:13:40.406Z,14.34
2022-08-21T03:27:14.307Z,12.73
2022-08-21T03:29:54.391Z,12.31
2022-08-21T03:32:28.226Z,11.98
2022-08-21T03:37:33.168Z,12.06
2022-08-21T03:53:48.328Z,8.17
2022-08-21T03:56:22.108Z,8.10
2022-08-21T03:58:56.347Z,7.44
2022-08-21T04:01:30.280Z,7.62
2022-08-21T04:04:04.448Z,7.83
2022-08-21T04:06:39.126Z,7.51
2022-08-21T04:19:29.268Z,8.65
2022-08-21T04:22:11.626Z,8.90
2022-08-21T04:24:46.261Z,8.82
2022-08-21T04:27:20.430Z,8.71
2022-08-21T04:29:54.287Z,8.92
2022-08-21T04:32:30.353Z,9.10
2022-08-21T04:45:46.323Z,8.83
2022-08-21T04:48:23.443Z,9.01
2022-08-21T04:51:10.296Z,8.62
2022-08-21T04:53:50.036Z,8.11
2022-08-21T04:56:40.351Z,7.64
2022-08-21T05:13:18.262Z,8.65
2022-08-21T05:15:58.320Z,8.89
2022-08-21T05:18:32.151Z,9.41
2022-08-21T05:21:06.363Z,9.38
2022-08-21T05:23:40.081Z,9.93
2022-08-21T05:26:18.677Z,9.90
2022-08-21T05:40:04.604Z,11.53
2022-08-21T05:42:24.990Z,9.74
2022-08-21T05:44:59.318Z,10.12
2022-08-21T05:47:34.043Z,10.23
2022-08-21T05:50:08.292Z,10.26
2022-08-21T05:52:42.223Z,10.19
2022-08-21T06:07:38.133Z,9.33
2022-08-21T06:10:12.326Z,9.20
2022-08-21T06:12:46.461Z,8.50
2022-08-21T06:15:21.543Z,8.31
2022-08-21T06:17:55.344Z,8.23
2022-08-21T06:20:29.256Z,8.31
2022-08-21T06:23:05.328Z,7.96
2022-08-21T06:32:50.297Z,7.30
2022-08-21T06:35:31.306Z,7.56
2022-08-21T06:38:07.028Z,7.46
2022-08-21T06:40:43.922Z,7.67
2022-08-21T06:43:21.580Z,7.17
2022-08-21T06:46:16.381Z,7.23
2022-08-21T06:59:28.326Z,7.45
2022-08-21T07:02:02.281Z,7.77
2022-08-21T07:04:36.303Z,7.66
2022-08-21T07:07:10.424Z,7.87
2022-08-21T07:09:44.338Z,7.38
2022-08-21T07:12:17.960Z,7.34
2022-08-21T07:25:51.270Z,7.34
2022-08-21T07:28:33.275Z,7.30
2022-08-21T07:31:07.460Z,7.51
2022-08-21T07:33:45.019Z,7.29
2022-08-21T07:36:19.672Z,7.68
2022-08-21T07:38:54.295Z,7.01
2022-08-21T07:41:29.736Z,7.18
2022-08-21T07:54:20.943Z,7.03
2022-08-21T07:57:14.315Z,6.70
2022-08-21T07:59:53.021Z,6.79
2022-08-21T08:02:31.330Z,6.74
2022-08-21T08:05:10.379Z,6.75
2022-08-21T08:07:50.284Z,6.39
2022-08-21T08:21:02.485Z,6.00
2022-08-21T08:23:37.700Z,6.14
2022-08-21T08:26:12.325Z,6.11
2022-08-21T08:28:46.679Z,6.41
2022-08-21T08:31:21.333Z,6.35
2022-08-21T08:48:07.329Z,7.36
2022-08-21T08:51:03.369Z,7.45
2022-08-21T08:53:52.209Z,8.12
2022-08-21T08:56:39.308Z,7.77
2022-08-21T08:59:19.942Z,7.73
2022-08-21T09:02:01.391Z,8.00
2022-08-21T09:15:27.369Z,7.67
2022-08-21T09:18:21.810Z,7.93
2022-08-21T09:21:21.748Z,7.42
2022-08-21T09:24:07.789Z,7.48
2022-08-21T09:27:04.328Z,7.95
2022-08-21T09:40:41.995Z,8.45
2022-08-21T09:43:21.910Z,8.88
2022-08-21T09:46:17.410Z,9.44
2022-08-21T09:48:54.329Z,9.12
2022-08-21T09:51:39.337Z,9.15
2022-08-21T10:08:29.331Z,8.60
2022-08-21T10:11:15.290Z,8.04
2022-08-21T10:14:04.469Z,7.88
2022-08-21T10:17:04.369Z,7.65
2022-08-21T10:19:56.229Z,7.70
2022-08-21T10:22:50.189Z,7.63
2022-08-21T10:33:15.299Z,7.46
2022-08-21T10:36:06.354Z,7.08
2022-08-21T10:39:25.829Z,7.02
2022-08-21T10:42:28.749Z,6.87
2022-08-21T10:45:16.558Z,6.82
2022-08-21T10:48:06.328Z,6.49
2022-08-21T11:01:26.370Z,4.85
2022-08-21T11:04:19.390Z,4.65
2022-08-21T11:07:17.395Z,4.76
2022-08-21T11:10:00.397Z,4.30
2022-08-21T11:12:48.369Z,4.28
2022-08-21T11:26:46.189Z,4.17
2022-08-21T11:29:32.209Z,3.93
2022-08-21T11:32:43.349Z,3.95
2022-08-21T11:35:34.748Z,4.05
2022-08-21T11:38:36.372Z,3.79
2022-08-21T11:41:28.909Z,3.91
2022-08-21T11:54:37.308Z,3.99
2022-08-21T11:57:30.329Z,3.73
2022-08-21T12:00:14.036Z,3.60
2022-08-21T12:03:01.389Z,3.65
2022-08-21T12:05:40.589Z,3.88
2022-08-21T12:08:36.309Z,3.79
2022-08-21T12:22:01.308Z,3.59
2022-08-21T12:24:39.869Z,3.43
2022-08-21T12:27:54.858Z,3.42
2022-08-21T12:30:39.028Z,3.26
2022-08-21T12:33:32.369Z,2.97
2022-08-21T12:47:05.629Z,2.99
2022-08-21T12:49:55.568Z,2.75
2022-08-21T12:52:41.371Z,3.06
2022-08-21T12:55:27.989Z,2.80
2022-08-21T12:58:08.409Z,2.86
2022-08-21T13:00:51.288Z,2.64
2022-08-21T13:03:34.409Z,2.73
2022-08-21T13:13:44.551Z,2.62
2022-08-21T13:16:33.369Z,2.59
2022-08-21T13:19:23.327Z,2.46
2022-08-21T13:22:04.775Z,2.47
2022-08-21T13:24:58.769Z,2.49
2022-08-21T13:27:42.343Z,2.52
2022-08-21T13:41:02.389Z,2.34
2022-08-21T13:43:38.449Z,2.70
2022-08-21T13:46:19.349Z,2.64
2022-08-21T13:48:54.708Z,2.64
2022-08-21T13:51:30.548Z,2.56
2022-08-21T14:08:15.349Z,3.06
2022-08-21T14:10:58.368Z,2.71
2022-08-21T14:13:40.929Z,3.07
2022-08-21T14:16:26.369Z,3.07
2022-08-21T14:19:19.049Z,2.86
2022-08-21T14:22:00.409Z,3.06
2022-08-21T14:35:13.469Z,2.76
2022-08-21T14:37:50.158Z,2.79
2022-08-21T14:40:33.419Z,2.72
2022-08-21T14:43:08.269Z,2.60
2022-08-21T14:45:42.368Z,2.73
2022-08-21T14:48:16.409Z,2.70
2022-08-21T15:01:07.343Z,2.79
2022-08-21T15:03:48.389Z,2.90
2022-08-21T15:06:22.153Z,3.10
2022-08-21T15:08:56.369Z,3.14
2022-08-21T15:11:41.654Z,2.94
2022-08-21T15:28:07.409Z,3.18
2022-08-21T15:30:43.568Z,2.82
2022-08-21T15:33:25.349Z,3.04
2022-08-21T15:35:59.410Z,3.01
2022-08-21T15:38:35.230Z,3.09
2022-08-21T15:41:09.429Z,2.92
2022-08-21T15:43:52.370Z,2.91
2022-08-21T15:54:08.349Z,3.09
2022-08-21T15:56:57.372Z,3.19
2022-08-21T15:59:41.749Z,3.20
2022-08-21T16:02:29.369Z,3.29
2022-08-21T16:05:04.248Z,3.23
2022-08-21T16:07:38.369Z,3.11
2022-08-21T16:20:55.368Z,3.16
2022-08-21T16:23:29.309Z,3.30
2022-08-21T16:26:06.368Z,3.18
2022-08-21T16:28:53.810Z,3.15
2022-08-21T16:31:38.348Z,2.93
2022-08-21T16:34:18.589Z,3.36
2022-08-21T16:37:09.368Z,3.34
2022-08-21T16:47:39.349Z,3.44
2022-08-21T16:50:24.370Z,3.45
2022-08-21T16:53:00.301Z,3.12
2022-08-21T16:55:35.329Z,3.31
2022-08-21T16:58:16.650Z,2.96
2022-08-21T17:01:00.112Z,3.23
2022-08-21T17:03:39.948Z,3.14
2022-08-21T17:16:37.289Z,2.89
2022-08-21T17:19:19.408Z,3.03
2022-08-21T17:21:53.190Z,3.02
2022-08-21T17:24:27.391Z,2.90
2022-08-21T17:27:02.588Z,3.01
2022-08-21T17:43:20.389Z,3.27
2022-08-21T17:45:54.348Z,3.48
2022-08-21T17:48:28.748Z,3.62
2022-08-21T17:51:03.169Z,3.47
2022-08-21T17:53:37.369Z,3.40
2022-08-21T17:56:14.789Z,3.31
2022-08-21T17:58:59.369Z,3.37
2022-08-21T18:08:52.328Z,3.40
2022-08-21T18:11:36.392Z,3.49
2022-08-21T18:14:13.028Z,3.40
2022-08-21T18:16:53.529Z,3.62
2022-08-21T18:19:28.272Z,3.62
2022-08-21T18:22:04.747Z,3.84
2022-08-21T18:35:20.369Z,3.84
2022-08-21T18:37:54.208Z,3.70
2022-08-21T18:40:28.439Z,3.71
2022-08-21T18:43:06.729Z,3.88
2022-08-21T18:45:49.349Z,3.69
2022-08-21T18:48:26.903Z,3.49
2022-08-21T19:01:28.350Z,3.61
2022-08-21T19:04:09.389Z,3.50
2022-08-21T19:06:46.259Z,3.39
2022-08-21T19:09:27.348Z,3.56
2022-08-21T19:12:01.190Z,3.77
2022-08-21T19:14:35.389Z,3.33
2022-08-21T19:17:14.028Z,3.53
2022-08-21T19:30:13.607Z,3.47
2022-08-21T19:32:57.608Z,3.71
2022-08-21T19:35:32.229Z,3.90
2022-08-21T19:38:06.329Z,4.23
2022-08-21T19:40:40.170Z,4.31
2022-08-21T19:43:15.355Z,4.44
2022-08-21T19:56:39.529Z,5.12
2022-08-21T19:59:18.269Z,5.73
2022-08-21T20:02:06.417Z,5.52
2022-08-21T20:04:53.586Z,5.67
2022-08-21T20:07:42.369Z,5.93
2022-08-21T20:24:35.709Z,5.69
2022-08-21T20:27:25.389Z,4.93
2022-08-21T20:29:59.170Z,4.68
2022-08-21T20:32:33.353Z,4.78
2022-08-21T20:38:10.329Z,4.41
2022-08-21T20:48:32.329Z,4.40
2022-08-21T20:51:39.591Z,4.19
2022-08-21T20:54:25.580Z,4.09
2022-08-21T20:57:17.794Z,4.16
2022-08-21T20:59:59.089Z,4.07
2022-08-21T21:02:56.389Z,4.03
2022-08-21T21:16:17.069Z,3.51
2022-08-21T21:18:58.611Z,3.35
2022-08-21T21:21:51.640Z,3.60
2022-08-21T21:24:34.410Z,3.50
2022-08-21T21:27:27.390Z,3.31
2022-08-21T21:44:45.338Z,3.21
2022-08-21T21:47:52.373Z,3.50
2022-08-21T21:50:49.950Z,3.41
2022-08-21T21:53:58.392Z,3.63
2022-08-21T21:56:42.829Z,3.43
2022-08-21T22:09:51.309Z,3.52
2022-08-21T22:12:50.104Z,3.15
2022-08-21T22:15:41.439Z,3.33
2022-08-21T22:18:21.697Z,3.49
2022-08-21T22:21:01.630Z,3.29
2022-08-21T22:23:49.390Z,3.37
2022-08-21T22:37:08.409Z,3.58
2022-08-21T22:39:45.744Z,3.61
2022-08-21T22:42:31.380Z,3.46
2022-08-21T22:45:12.394Z,3.48
2022-08-21T22:47:55.389Z,3.76
2022-08-21T23:04:33.771Z,3.51
2022-08-21T23:07:14.389Z,3.47
2022-08-21T23:12:57.389Z,3.39
2022-08-21T23:15:53.169Z,3.20
2022-08-21T23:18:51.349Z,3.26
2022-08-21T23:29:11.330Z,3.39
2022-08-21T23:32:02.369Z,3.30
2022-08-21T23:34:54.890Z,3.19
2022-08-21T23:37:51.923Z,3.29
2022-08-21T23:40:51.209Z,3.30
2022-08-21T23:43:50.389Z,3.10
2022-08-21T23:57:18.899Z,2.99
