createdAt,value
2018-11-01T00:00:06.085Z,4.70
2018-11-01T00:02:34.568Z,4.80
2018-11-01T00:05:03.051Z,5.00
2018-11-01T00:07:31.575Z,5.00
2018-11-01T00:10:00.054Z,4.80
2018-11-01T00:12:28.571Z,4.70
2018-11-01T00:14:57.040Z,4.70
2018-11-01T00:17:25.494Z,4.60
2018-11-01T00:19:53.948Z,4.60
2018-11-01T00:22:22.415Z,4.60
2018-11-01T00:24:50.878Z,4.50
2018-11-01T00:27:19.338Z,4.50
2018-11-01T00:29:48.027Z,4.50
2018-11-01T00:32:16.483Z,4.50
2018-11-01T00:34:44.953Z,4.40
2018-11-01T00:37:13.435Z,4.50
2018-11-01T00:39:41.899Z,4.40
2018-11-01T00:42:10.358Z,4.40
2018-11-01T00:44:38.811Z,4.40
2018-11-01T00:47:07.271Z,4.60
2018-11-01T00:49:35.731Z,4.70
2018-11-01T00:52:04.250Z,4.70
2018-11-01T00:54:39.274Z,4.50
2018-11-01T00:57:07.749Z,4.50
2018-11-01T00:59:36.210Z,4.50
2018-11-01T01:02:05.007Z,4.50
2018-11-01T01:04:33.457Z,4.40
2018-11-01T01:07:01.950Z,4.40
2018-11-01T01:09:30.434Z,4.70
2018-11-01T01:11:58.895Z,4.60
2018-11-01T01:14:27.354Z,4.40
2018-11-01T01:16:55.818Z,4.40
2018-11-01T01:19:24.279Z,4.40
2018-11-01T01:21:52.757Z,4.60
2018-11-01T01:24:21.206Z,4.60
2018-11-01T01:26:49.678Z,4.70
2018-11-01T01:29:18.140Z,4.80
2018-11-01T01:31:46.583Z,4.80
2018-11-01T01:34:15.319Z,4.70
2018-11-01T01:36:43.774Z,4.50
2018-11-01T01:39:12.230Z,4.40
2018-11-01T01:41:40.679Z,4.40
2018-11-01T01:44:09.149Z,4.40
2018-11-01T01:46:37.651Z,4.50
2018-11-01T01:49:07.513Z,4.50
2018-11-01T01:51:36.018Z,4.50
2018-11-01T01:54:04.582Z,4.60
2018-11-01T01:56:33.055Z,4.50
2018-11-01T01:59:01.511Z,4.50
2018-11-01T02:01:29.968Z,4.50
2018-11-01T02:03:58.429Z,4.40
2018-11-01T02:06:26.878Z,4.30
2018-11-01T02:08:55.358Z,4.30
2018-11-01T02:11:23.822Z,4.30
2018-11-01T02:13:52.286Z,4.30
2018-11-01T02:16:20.749Z,4.30
2018-11-01T02:18:49.199Z,4.30
2018-11-01T02:21:17.667Z,4.40
2018-11-01T02:23:46.138Z,4.50
2018-11-01T02:26:14.643Z,4.50
2018-11-01T02:28:43.118Z,4.60
2018-11-01T02:31:11.558Z,4.60
2018-11-01T02:33:40.033Z,4.70
2018-11-01T02:36:08.510Z,4.70
2018-11-01T02:38:37.005Z,4.80
2018-11-01T02:41:05.598Z,4.80
2018-11-01T02:43:34.054Z,4.80
2018-11-01T02:46:02.575Z,4.90
2018-11-01T02:48:31.074Z,4.90
2018-11-01T02:50:59.551Z,4.90
2018-11-01T02:53:28.007Z,4.90
2018-11-01T02:55:56.466Z,4.80
2018-11-01T02:58:24.916Z,4.80
2018-11-01T03:00:53.398Z,4.90
2018-11-01T03:03:21.866Z,4.90
2018-11-01T03:05:50.419Z,4.90
2018-11-01T03:08:18.890Z,4.90
2018-11-01T03:10:47.403Z,4.80
2018-11-01T03:13:15.855Z,4.80
2018-11-01T03:15:44.321Z,4.80
2018-11-01T03:18:12.792Z,4.60
2018-11-01T03:20:41.248Z,4.60
2018-11-01T03:23:09.742Z,4.60
2018-11-01T03:25:38.203Z,4.60
2018-11-01T03:28:06.893Z,4.60
2018-11-01T03:30:42.333Z,4.60
2018-11-01T03:33:10.879Z,4.60
2018-11-01T03:35:39.376Z,4.60
2018-11-01T03:38:07.865Z,4.60
2018-11-01T03:40:36.278Z,4.60
2018-11-01T03:43:05.122Z,4.70
2018-11-01T03:45:33.641Z,4.80
2018-11-01T03:48:02.114Z,4.80
2018-11-01T03:50:30.593Z,4.70
2018-11-01T03:52:59.355Z,4.70
2018-11-01T03:55:27.795Z,4.80
2018-11-01T03:57:56.255Z,4.80
2018-11-01T04:00:24.732Z,4.90
2018-11-01T04:02:53.195Z,4.90
2018-11-01T04:05:21.685Z,5.00
2018-11-01T04:07:50.146Z,5.20
2018-11-01T04:10:18.619Z,5.10
2018-11-01T04:12:47.078Z,5.00
2018-11-01T04:15:15.779Z,4.90
2018-11-01T04:17:44.092Z,4.90
2018-11-01T04:20:13.467Z,4.70
2018-11-01T04:22:42.556Z,4.80
2018-11-01T04:25:11.050Z,5.00
2018-11-01T04:27:39.506Z,5.10
2018-11-01T04:30:08.275Z,5.20
2018-11-01T04:32:36.860Z,5.20
2018-11-01T04:35:06.095Z,5.30
2018-11-01T04:37:34.543Z,5.30
2018-11-01T04:40:03.011Z,5.30
2018-11-01T04:42:31.472Z,5.30
2018-11-01T04:44:59.986Z,5.30
2018-11-01T04:47:28.451Z,5.20
2018-11-01T04:49:56.905Z,5.20
2018-11-01T04:52:25.391Z,5.20
2018-11-01T04:54:53.854Z,5.30
2018-11-01T04:57:22.315Z,5.40
2018-11-01T04:59:50.770Z,5.50
2018-11-01T05:02:19.267Z,5.60
2018-11-01T05:04:47.743Z,5.50
2018-11-01T05:07:16.186Z,5.30
2018-11-01T05:09:44.642Z,5.20
2018-11-01T05:12:13.108Z,5.10
2018-11-01T05:14:41.548Z,5.00
2018-11-01T05:17:10.006Z,5.00
2018-11-01T05:19:38.478Z,4.90
2018-11-01T05:22:06.951Z,4.80
2018-11-01T05:24:35.439Z,4.70
2018-11-01T05:27:03.903Z,4.70
2018-11-01T05:29:32.402Z,4.70
2018-11-01T05:32:00.875Z,4.80
2018-11-01T05:34:29.322Z,4.90
2018-11-01T05:36:57.807Z,5.00
2018-11-01T05:39:26.250Z,4.90
2018-11-01T05:41:54.741Z,4.80
2018-11-01T05:44:23.177Z,4.80
2018-11-01T05:46:51.651Z,4.70
2018-11-01T05:49:20.103Z,4.60
2018-11-01T05:51:48.554Z,4.60
2018-11-01T05:54:16.998Z,4.60
2018-11-01T05:56:45.491Z,4.60
2018-11-01T05:59:13.975Z,4.60
2018-11-01T06:01:47.842Z,4.70
2018-11-01T06:04:16.310Z,4.70
2018-11-01T06:06:44.802Z,4.90
2018-11-01T06:09:19.090Z,4.90
2018-11-01T06:11:47.566Z,4.90
2018-11-01T06:14:16.030Z,4.90
2018-11-01T06:16:44.550Z,4.90
2018-11-01T06:19:13.190Z,4.90
2018-11-01T06:21:41.781Z,4.90
2018-11-01T06:24:10.206Z,4.90
2018-11-01T06:26:38.655Z,4.90
2018-11-01T06:29:07.123Z,4.90
2018-11-01T06:31:35.580Z,4.90
2018-11-01T06:34:04.074Z,4.90
2018-11-01T06:36:32.554Z,4.90
2018-11-01T06:39:01.014Z,5.00
2018-11-01T06:41:29.478Z,5.10
2018-11-01T06:43:57.933Z,5.10
2018-11-01T06:46:26.386Z,5.20
2018-11-01T06:48:54.852Z,5.30
2018-11-01T06:51:23.326Z,5.40
2018-11-01T06:53:51.786Z,5.50
2018-11-01T06:56:20.250Z,5.50
2018-11-01T06:58:48.805Z,5.60
2018-11-01T07:01:17.239Z,5.70
2018-11-01T07:03:45.717Z,5.80
2018-11-01T07:06:14.166Z,6.00
2018-11-01T07:08:42.635Z,6.20
2018-11-01T07:11:11.094Z,6.20
2018-11-01T07:13:39.570Z,6.40
2018-11-01T07:16:08.040Z,6.50
2018-11-01T07:18:36.498Z,6.60
2018-11-01T07:21:05.133Z,6.70
2018-11-01T07:23:33.589Z,6.80
2018-11-01T07:26:02.117Z,6.90
2018-11-01T07:28:30.557Z,7.00
2018-11-01T07:30:59.019Z,7.00
2018-11-01T07:33:27.458Z,7.00
2018-11-01T07:35:55.913Z,7.10
2018-11-01T07:38:24.366Z,7.10
2018-11-01T07:40:52.818Z,7.10
2018-11-01T07:43:21.266Z,7.10
2018-11-01T07:45:49.711Z,7.10
2018-11-01T07:48:18.165Z,7.20
2018-11-01T07:50:46.611Z,7.30
2018-11-01T07:53:15.062Z,7.40
2018-11-01T07:55:43.558Z,7.50
2018-11-01T07:58:12.028Z,7.70
2018-11-01T08:00:40.484Z,7.90
2018-11-01T08:03:08.934Z,8.20
2018-11-01T08:05:37.473Z,8.30
2018-11-01T08:08:05.910Z,8.50
2018-11-01T08:10:34.363Z,8.60
2018-11-01T08:13:03.082Z,8.80
2018-11-01T08:15:31.647Z,9.00
2018-11-01T08:18:00.155Z,9.20
2018-11-01T08:20:28.668Z,9.30
2018-11-01T08:22:57.103Z,9.40
2018-11-01T08:25:25.562Z,9.50
2018-11-01T08:27:54.038Z,9.60
2018-11-01T08:30:22.500Z,9.70
2018-11-01T08:32:50.963Z,9.80
2018-11-01T08:35:19.435Z,9.80
2018-11-01T08:37:47.890Z,9.80
2018-11-01T08:40:16.392Z,9.80
2018-11-01T08:42:44.854Z,9.80
2018-11-01T08:45:14.602Z,9.80
2018-11-01T08:47:43.130Z,9.80
2018-11-01T08:50:12.970Z,9.90
2018-11-01T08:52:42.291Z,10.10
2018-11-01T08:55:11.309Z,10.10
2018-11-01T08:57:40.763Z,10.10
2018-11-01T09:00:10.210Z,10.10
2018-11-01T09:02:38.958Z,10.10
2018-11-01T09:05:08.341Z,10.10
2018-11-01T09:07:37.305Z,10.10
2018-11-01T09:10:08.165Z,10.10
2018-11-01T09:12:36.638Z,10.10
2018-11-01T09:15:05.926Z,10.10
2018-11-01T09:17:34.382Z,10.10
2018-11-01T09:20:02.994Z,10.20
2018-11-01T09:22:31.518Z,10.40
2018-11-01T09:24:59.974Z,10.40
2018-11-01T09:27:28.521Z,10.50
2018-11-01T09:29:56.998Z,10.60
2018-11-01T09:32:25.466Z,10.80
2018-11-01T09:34:53.926Z,11.00
2018-11-01T09:37:22.381Z,11.10
2018-11-01T09:39:50.839Z,11.20
2018-11-01T09:42:19.307Z,11.00
2018-11-01T09:44:47.766Z,10.90
2018-11-01T09:47:16.537Z,10.80
2018-11-01T09:49:44.742Z,10.80
2018-11-01T09:52:13.207Z,10.90
2018-11-01T09:54:41.662Z,11.00
2018-11-01T09:57:10.115Z,11.00
2018-11-01T09:59:38.602Z,11.00
2018-11-01T10:02:07.104Z,11.20
2018-11-01T10:04:35.570Z,11.30
2018-11-01T10:07:04.080Z,11.40
2018-11-01T10:09:32.575Z,11.60
2018-11-01T10:12:01.039Z,11.70
2018-11-01T10:14:29.486Z,11.90
2018-11-01T10:16:58.305Z,12.00
2018-11-01T10:19:26.406Z,12.10
2018-11-01T10:21:55.079Z,12.20
2018-11-01T10:24:23.399Z,12.30
2018-11-01T10:26:51.898Z,12.40
2018-11-01T10:29:20.375Z,12.50
2018-11-01T10:31:48.854Z,12.60
2018-11-01T10:34:17.317Z,12.70
2018-11-01T10:36:45.790Z,12.80
2018-11-01T10:39:14.249Z,13.00
2018-11-01T10:41:42.715Z,13.20
2018-11-01T10:44:11.239Z,13.20
2018-11-01T10:46:39.698Z,13.20
2018-11-01T10:49:08.174Z,13.10
2018-11-01T10:51:36.650Z,13.10
2018-11-01T10:54:08.333Z,13.10
2018-11-01T10:56:36.818Z,13.10
2018-11-01T10:59:05.712Z,13.20
2018-11-01T11:01:37.699Z,13.30
2018-11-01T11:04:07.219Z,13.40
2018-11-01T11:06:35.720Z,13.30
2018-11-01T11:09:05.675Z,13.40
2018-11-01T11:11:34.127Z,13.50
2018-11-01T11:14:02.601Z,13.30
2018-11-01T11:16:31.151Z,13.30
2018-11-01T11:18:59.605Z,13.20
2018-11-01T11:21:28.118Z,13.10
2018-11-01T11:23:56.574Z,12.80
2018-11-01T11:26:25.115Z,12.90
2018-11-01T11:28:53.594Z,12.90
2018-11-01T11:31:22.058Z,12.90
2018-11-01T11:33:50.674Z,13.00
2018-11-01T11:36:19.144Z,13.20
2018-11-01T11:38:47.610Z,13.20
2018-11-01T11:41:16.127Z,13.00
2018-11-01T11:43:45.220Z,13.20
2018-11-01T11:46:13.719Z,13.40
2018-11-01T11:48:42.179Z,13.30
2018-11-01T11:51:10.647Z,13.30
2018-11-01T11:53:39.117Z,13.10
2018-11-01T11:56:07.700Z,12.90
2018-11-01T11:58:36.177Z,12.90
2018-11-01T12:01:04.935Z,12.70
2018-11-01T12:03:33.419Z,12.60
2018-11-01T12:06:01.950Z,12.60
2018-11-01T12:08:30.432Z,12.60
2018-11-01T12:10:58.886Z,12.50
2018-11-01T12:13:27.406Z,12.50
2018-11-01T12:15:55.874Z,12.60
2018-11-01T12:18:24.366Z,12.70
2018-11-01T12:20:52.883Z,12.70
2018-11-01T12:23:21.426Z,12.60
2018-11-01T12:25:49.894Z,12.60
2018-11-01T12:28:18.400Z,12.50
2018-11-01T12:30:46.852Z,12.50
2018-11-01T12:33:15.319Z,12.80
2018-11-01T12:35:43.898Z,12.90
2018-11-01T12:38:12.389Z,13.20
2018-11-01T12:40:40.878Z,13.10
2018-11-01T12:43:09.334Z,13.20
2018-11-01T12:45:37.831Z,13.10
2018-11-01T12:48:06.346Z,13.00
2018-11-01T12:50:34.911Z,13.10
2018-11-01T12:53:03.495Z,13.10
2018-11-01T12:55:32.098Z,13.40
2018-11-01T12:58:00.563Z,13.40
2018-11-01T13:00:29.034Z,13.50
2018-11-01T13:02:57.483Z,13.60
2018-11-01T13:05:26.003Z,13.70
2018-11-01T13:07:54.446Z,13.70
2018-11-01T13:10:22.891Z,13.70
2018-11-01T13:12:51.342Z,13.70
2018-11-01T13:17:54.587Z,13.90
2018-11-01T13:20:23.043Z,13.80
2018-11-01T13:22:51.514Z,13.70
2018-11-01T13:25:19.980Z,13.80
2018-11-01T13:27:48.435Z,13.70
2018-11-01T13:30:16.909Z,13.70
2018-11-01T13:32:45.994Z,13.70
2018-11-01T13:35:15.033Z,13.70
2018-11-01T13:37:43.519Z,13.70
2018-11-01T13:40:12.326Z,13.80
2018-11-01T13:42:41.047Z,13.70
2018-11-01T13:45:10.166Z,13.70
2018-11-01T13:47:38.739Z,13.70
2018-11-01T13:50:08.235Z,13.70
2018-11-01T13:52:36.694Z,13.60
2018-11-01T13:55:06.559Z,13.60
2018-11-01T13:57:35.014Z,13.60
2018-11-01T14:00:04.195Z,13.60
2018-11-01T14:02:37.304Z,13.60
2018-11-01T14:05:07.646Z,13.50
2018-11-01T14:07:36.100Z,13.40
2018-11-01T14:10:05.190Z,13.30
2018-11-01T14:12:33.702Z,13.20
2018-11-01T14:15:02.625Z,13.20
2018-11-01T14:17:30.680Z,13.10
2018-11-01T14:19:59.151Z,13.00
2018-11-01T14:22:28.019Z,13.00
2018-11-01T14:24:56.803Z,13.00
2018-11-01T14:27:25.523Z,13.00
2018-11-01T14:29:54.028Z,12.90
2018-11-01T14:32:22.470Z,12.90
2018-11-01T14:34:50.933Z,12.80
2018-11-01T14:37:19.411Z,12.80
2018-11-01T14:39:47.863Z,12.70
2018-11-01T14:42:16.323Z,12.60
2018-11-01T14:44:44.787Z,12.50
2018-11-01T14:47:13.243Z,12.40
2018-11-01T14:49:41.721Z,12.30
2018-11-01T14:52:10.550Z,12.30
2018-11-01T14:54:39.639Z,12.20
2018-11-01T14:57:07.839Z,12.20
2018-11-01T14:59:37.018Z,12.20
2018-11-01T15:02:04.151Z,12.10
2018-11-01T15:04:32.665Z,12.10
2018-11-01T15:07:01.155Z,12.10
2018-11-01T15:09:29.610Z,12.00
2018-11-01T15:11:58.058Z,12.00
2018-11-01T15:14:26.522Z,11.90
2018-11-01T15:16:54.995Z,11.90
2018-11-01T15:19:23.693Z,11.80
2018-11-01T15:21:51.974Z,11.70
2018-11-01T15:24:20.476Z,11.70
2018-11-01T15:26:48.939Z,11.60
2018-11-01T15:29:17.407Z,11.50
2018-11-01T15:31:45.882Z,11.50
2018-11-01T15:34:14.443Z,11.50
2018-11-01T15:36:42.915Z,11.40
2018-11-01T15:39:12.396Z,11.40
2018-11-01T15:41:40.919Z,11.30
2018-11-01T15:44:09.386Z,11.30
2018-11-01T15:46:38.055Z,11.30
2018-11-01T15:49:07.237Z,11.30
2018-11-01T15:51:35.707Z,11.30
2018-11-01T15:54:04.203Z,11.30
2018-11-01T15:56:32.699Z,11.30
2018-11-01T15:59:01.155Z,11.20
2018-11-01T16:01:29.670Z,11.10
2018-11-01T16:03:58.191Z,11.10
2018-11-01T16:06:26.614Z,11.10
2018-11-01T16:08:55.087Z,11.10
2018-11-01T16:11:23.554Z,11.10
2018-11-01T16:13:52.094Z,11.00
2018-11-01T16:16:20.710Z,11.10
2018-11-01T16:18:49.294Z,11.00
2018-11-01T16:21:17.765Z,11.00
2018-11-01T16:23:46.233Z,11.00
2018-11-01T16:26:14.726Z,10.90
2018-11-01T16:28:43.195Z,10.90
2018-11-01T16:31:11.685Z,10.90
2018-11-01T16:33:40.170Z,10.80
2018-11-01T16:36:08.634Z,10.80
2018-11-01T16:38:37.131Z,10.80
2018-11-01T16:41:05.902Z,10.80
2018-11-01T16:43:34.380Z,10.70
2018-11-01T16:46:02.905Z,10.70
2018-11-01T16:48:31.371Z,10.70
2018-11-01T16:50:59.930Z,10.70
2018-11-01T16:53:28.379Z,10.60
2018-11-01T16:55:56.859Z,10.50
2018-11-01T16:58:25.320Z,10.50
2018-11-01T17:00:53.803Z,10.50
2018-11-01T17:03:22.314Z,10.40
2018-11-01T17:05:50.783Z,10.30
2018-11-01T17:08:19.485Z,10.30
2018-11-01T17:10:47.895Z,10.20
2018-11-01T17:13:16.368Z,10.20
2018-11-01T17:15:44.946Z,10.10
2018-11-01T17:18:13.414Z,10.10
2018-11-01T17:20:41.890Z,10.10
2018-11-01T17:23:10.391Z,10.20
2018-11-01T17:25:38.865Z,10.20
2018-11-01T17:28:07.415Z,10.30
2018-11-01T17:30:35.884Z,10.40
2018-11-01T17:33:04.399Z,10.40
2018-11-01T17:35:32.911Z,10.40
2018-11-01T17:38:01.415Z,10.40
2018-11-01T17:40:29.883Z,10.40
2018-11-01T17:42:58.354Z,10.40
2018-11-01T17:45:26.841Z,10.40
2018-11-01T17:47:55.291Z,10.30
2018-11-01T17:50:23.770Z,10.30
2018-11-01T17:52:52.238Z,10.30
2018-11-01T17:55:20.733Z,10.20
2018-11-01T17:57:49.219Z,10.20
2018-11-01T18:00:17.982Z,10.10
2018-11-01T18:02:46.630Z,10.10
2018-11-01T18:05:15.110Z,10.00
2018-11-01T18:07:43.811Z,10.00
2018-11-01T18:10:13.266Z,10.00
2018-11-01T18:12:42.096Z,10.00
2018-11-01T18:15:10.602Z,9.90
2018-11-01T18:17:39.114Z,9.90
2018-11-01T18:20:09.362Z,9.90
2018-11-01T18:22:37.887Z,9.80
2018-11-01T18:25:07.636Z,9.70
2018-11-01T18:27:36.186Z,9.70
2018-11-01T18:30:05.396Z,9.60
2018-11-01T18:32:33.883Z,9.60
2018-11-01T18:35:02.743Z,9.60
2018-11-01T18:37:31.398Z,9.60
2018-11-01T18:39:59.819Z,9.60
2018-11-01T18:42:28.375Z,9.60
2018-11-01T18:44:56.770Z,9.60
2018-11-01T18:47:25.234Z,9.50
2018-11-01T18:49:53.690Z,9.50
2018-11-01T18:52:22.146Z,9.50
2018-11-01T18:54:50.625Z,9.50
2018-11-01T18:57:19.156Z,9.50
2018-11-01T18:59:48.077Z,9.50
2018-11-01T19:02:16.557Z,9.40
2018-11-01T19:04:45.014Z,9.40
2018-11-01T19:07:13.474Z,9.30
2018-11-01T19:09:41.947Z,9.30
2018-11-01T19:12:10.429Z,9.20
2018-11-01T19:14:39.020Z,9.20
2018-11-01T19:17:07.394Z,9.20
2018-11-01T19:19:35.920Z,9.20
2018-11-01T19:22:04.718Z,9.10
2018-11-01T19:24:33.364Z,9.10
2018-11-01T19:27:02.071Z,9.10
2018-11-01T19:29:30.379Z,9.00
2018-11-01T19:31:58.834Z,9.00
2018-11-01T19:34:27.482Z,9.00
2018-11-01T19:36:55.788Z,9.00
2018-11-01T19:39:24.344Z,8.90
2018-11-01T19:41:52.855Z,8.90
2018-11-01T19:44:21.315Z,8.90
2018-11-01T19:46:49.784Z,8.90
2018-11-01T19:49:18.264Z,8.80
2018-11-01T19:51:46.719Z,8.80
2018-11-01T19:54:15.281Z,8.90
2018-11-01T19:56:44.123Z,8.80
2018-11-01T19:59:12.630Z,8.80
2018-11-01T20:01:41.152Z,8.90
2018-11-01T20:04:09.662Z,8.90
2018-11-01T20:06:38.066Z,9.00
2018-11-01T20:09:07.850Z,9.00
2018-11-01T20:11:36.546Z,9.00
2018-11-01T20:14:05.338Z,9.00
2018-11-01T20:16:33.814Z,9.00
2018-11-01T20:19:02.383Z,9.00
2018-11-01T20:21:30.879Z,8.90
2018-11-01T20:23:59.315Z,8.80
2018-11-01T20:26:27.781Z,8.80
2018-11-01T20:28:56.254Z,8.70
2018-11-01T20:31:24.793Z,8.60
2018-11-01T20:33:53.191Z,8.60
2018-11-01T20:36:21.859Z,8.60
2018-11-01T20:38:50.314Z,8.60
2018-11-01T20:41:18.781Z,8.70
2018-11-01T20:43:47.423Z,8.70
2018-11-01T20:46:15.882Z,8.60
2018-11-01T20:48:44.446Z,8.60
2018-11-01T20:51:12.914Z,8.60
2018-11-01T20:53:41.387Z,8.50
2018-11-01T20:56:09.858Z,8.40
2018-11-01T20:58:38.329Z,8.40
2018-11-01T21:01:06.804Z,8.40
2018-11-01T21:03:35.266Z,8.40
2018-11-01T21:06:03.787Z,8.30
2018-11-01T21:08:32.266Z,8.40
2018-11-01T21:11:00.810Z,8.40
2018-11-01T21:13:29.230Z,8.30
2018-11-01T21:15:57.702Z,8.30
2018-11-01T21:18:26.175Z,8.20
2018-11-01T21:20:54.675Z,8.20
2018-11-01T21:23:23.141Z,8.20
2018-11-01T21:25:51.614Z,8.20
2018-11-01T21:28:20.092Z,8.30
2018-11-01T21:30:48.567Z,8.20
2018-11-01T21:33:17.022Z,8.20
2018-11-01T21:35:45.599Z,8.20
2018-11-01T21:38:13.988Z,8.10
2018-11-01T21:40:42.475Z,8.10
2018-11-01T21:43:10.924Z,8.20
2018-11-01T21:45:39.450Z,8.20
2018-11-01T21:48:07.931Z,8.20
2018-11-01T21:50:36.518Z,8.30
2018-11-01T21:53:05.404Z,8.30
2018-11-01T21:55:33.746Z,8.30
2018-11-01T21:58:02.254Z,8.20
2018-11-01T22:00:30.704Z,8.20
2018-11-01T22:02:59.166Z,8.10
2018-11-01T22:05:27.631Z,8.00
2018-11-01T22:07:56.094Z,7.90
2018-11-01T22:10:24.550Z,7.90
2018-11-01T22:12:53.031Z,7.80
2018-11-01T22:15:21.541Z,7.60
2018-11-01T22:17:50.894Z,7.50
2018-11-01T22:20:19.358Z,7.40
2018-11-01T22:22:47.863Z,7.50
2018-11-01T22:25:16.326Z,7.40
2018-11-01T22:27:44.798Z,7.40
2018-11-01T22:30:13.270Z,7.40
2018-11-01T22:32:42.652Z,7.40
2018-11-01T22:35:11.594Z,7.30
2018-11-01T22:37:40.862Z,7.40
2018-11-01T22:40:09.372Z,7.50
2018-11-01T22:42:37.953Z,7.60
2018-11-01T22:45:07.487Z,7.70
2018-11-01T22:47:35.956Z,7.60
2018-11-01T22:50:05.147Z,7.50
2018-11-01T22:52:33.691Z,7.40
2018-11-01T22:55:02.161Z,7.30
2018-11-01T22:57:30.678Z,7.20
2018-11-01T22:59:59.585Z,7.10
2018-11-01T23:02:27.982Z,7.20
2018-11-01T23:04:56.459Z,7.20
2018-11-01T23:07:24.910Z,7.20
2018-11-01T23:09:53.646Z,7.20
2018-11-01T23:12:22.118Z,7.10
2018-11-01T23:14:50.582Z,7.00
2018-11-01T23:17:19.039Z,6.90
2018-11-01T23:19:47.495Z,6.90
2018-11-01T23:22:15.964Z,6.80
2018-11-01T23:24:44.440Z,6.80
2018-11-01T23:27:12.898Z,6.80
2018-11-01T23:29:41.394Z,6.80
2018-11-01T23:32:09.860Z,6.90
2018-11-01T23:34:38.350Z,6.80
2018-11-01T23:37:12.747Z,6.80
2018-11-01T23:39:46.562Z,6.80
2018-11-01T23:42:20.473Z,6.80
2018-11-01T23:44:54.370Z,7.10
2018-11-01T23:47:28.087Z,7.20
2018-11-01T23:50:01.608Z,7.20
2018-11-01T23:52:30.778Z,7.20
2018-11-01T23:54:59.242Z,7.30
2018-11-01T23:57:27.698Z,7.40
2018-11-01T23:59:56.153Z,7.40
