createdAt,value
2023-01-07T00:02:12.569Z,3.03
2023-01-07T00:04:40.490Z,3.06
2023-01-07T00:07:09.951Z,3.09
2023-01-07T00:09:39.758Z,3.13
2023-01-07T00:12:07.829Z,3.15
2023-01-07T00:14:35.715Z,3.18
2023-01-07T00:17:03.703Z,3.21
2023-01-07T00:19:31.810Z,3.25
2023-01-07T00:21:59.837Z,3.29
2023-01-07T00:24:27.939Z,3.31
2023-01-07T00:26:55.900Z,3.34
2023-01-07T00:29:23.841Z,3.36
2023-01-07T00:31:53.084Z,3.37
2023-01-07T00:34:22.883Z,3.39
2023-01-07T00:36:50.749Z,3.41
2023-01-07T00:39:20.692Z,3.44
2023-01-07T00:42:04.181Z,3.45
2023-01-07T00:44:32.272Z,3.46
2023-01-07T00:47:00.874Z,3.49
2023-01-07T00:49:29.148Z,3.50
2023-01-07T00:51:57.202Z,3.48
2023-01-07T00:54:25.664Z,3.47
2023-01-07T00:56:53.851Z,3.49
2023-01-07T00:59:21.929Z,3.50
2023-01-07T01:01:50.399Z,3.51
2023-01-07T01:04:18.780Z,3.53
2023-01-07T01:06:46.690Z,3.56
2023-01-07T01:09:14.737Z,3.60
2023-01-07T01:11:45.197Z,3.61
2023-01-07T01:14:13.233Z,3.64
2023-01-07T01:16:41.519Z,3.65
2023-01-07T01:19:09.481Z,3.65
2023-01-07T01:21:39.810Z,3.67
2023-01-07T01:24:08.528Z,3.66
2023-01-07T01:26:36.485Z,3.67
2023-01-07T01:29:05.886Z,3.68
2023-01-07T01:31:34.040Z,3.68
2023-01-07T01:34:02.225Z,3.68
2023-01-07T01:36:30.272Z,3.69
2023-01-07T01:38:59.593Z,3.71
2023-01-07T01:41:29.326Z,3.72
2023-01-07T01:43:57.940Z,3.74
2023-01-07T01:46:34.937Z,3.75
2023-01-07T01:49:08.123Z,3.76
2023-01-07T01:51:42.918Z,3.77
2023-01-07T01:54:14.757Z,3.77
2023-01-07T01:56:48.151Z,3.77
2023-01-07T01:59:20.934Z,3.78
2023-01-07T02:01:49.346Z,3.79
2023-01-07T02:04:21.298Z,3.79
2023-01-07T02:06:54.553Z,3.80
2023-01-07T02:09:23.730Z,3.81
2023-01-07T02:11:58.807Z,3.82
2023-01-07T02:14:40.513Z,3.83
2023-01-07T02:17:17.589Z,3.84
2023-01-07T02:20:11.795Z,3.84
2023-01-07T02:23:02.075Z,3.85
2023-01-07T02:25:49.196Z,3.87
2023-01-07T02:28:35.882Z,3.88
2023-01-07T02:31:26.663Z,3.86
2023-01-07T02:33:58.284Z,3.85
2023-01-07T02:36:45.689Z,3.85
2023-01-07T02:39:30.755Z,3.85
2023-01-07T02:42:02.196Z,3.87
2023-01-07T02:44:38.151Z,3.88
2023-01-07T02:47:13.588Z,3.88
2023-01-07T02:49:42.787Z,3.88
2023-01-07T02:52:21.170Z,3.90
2023-01-07T02:54:53.976Z,3.91
2023-01-07T02:57:37.137Z,3.92
2023-01-07T03:00:19.436Z,3.92
2023-01-07T03:03:02.702Z,3.94
2023-01-07T03:05:44.230Z,3.95
2023-01-07T03:08:29.487Z,3.97
2023-01-07T03:11:00.280Z,3.99
2023-01-07T03:13:33.598Z,3.99
2023-01-07T03:16:06.246Z,4.00
2023-01-07T03:18:39.070Z,4.01
2023-01-07T03:21:12.178Z,4.02
2023-01-07T03:23:44.352Z,4.02
2023-01-07T03:26:15.415Z,4.02
2023-01-07T03:28:44.040Z,4.02
2023-01-07T03:31:15.232Z,4.01
2023-01-07T03:33:50.374Z,4.02
2023-01-07T03:36:23.060Z,4.03
2023-01-07T03:38:54.453Z,4.04
2023-01-07T03:41:46.304Z,4.04
2023-01-07T03:44:15.220Z,4.04
2023-01-07T03:46:43.890Z,4.04
2023-01-07T03:49:12.443Z,4.04
2023-01-07T03:51:40.629Z,4.03
2023-01-07T03:54:09.097Z,4.03
2023-01-07T03:56:37.254Z,4.01
2023-01-07T03:59:05.162Z,4.02
2023-01-07T04:01:33.270Z,4.00
2023-01-07T04:04:03.331Z,3.98
2023-01-07T04:06:32.369Z,3.98
2023-01-07T04:09:00.718Z,4.00
2023-01-07T04:11:29.203Z,4.00
2023-01-07T04:14:00.131Z,4.02
2023-01-07T04:16:28.162Z,4.03
2023-01-07T04:18:56.808Z,4.04
2023-01-07T04:21:24.992Z,4.06
2023-01-07T04:23:53.618Z,4.07
2023-01-07T04:26:22.449Z,4.06
2023-01-07T04:28:50.834Z,4.04
2023-01-07T04:31:19.122Z,4.01
2023-01-07T04:33:47.048Z,3.98
2023-01-07T04:36:15.459Z,3.97
2023-01-07T04:38:49.577Z,3.97
2023-01-07T04:41:17.557Z,3.99
2023-01-07T04:43:45.519Z,4.03
2023-01-07T04:46:13.773Z,4.05
2023-01-07T04:48:41.868Z,4.08
2023-01-07T04:51:09.999Z,4.10
2023-01-07T04:53:38.815Z,4.11
2023-01-07T04:56:08.395Z,4.11
2023-01-07T04:58:36.469Z,4.13
2023-01-07T05:01:06.369Z,4.13
2023-01-07T05:03:35.014Z,4.13
2023-01-07T05:06:04.370Z,4.13
2023-01-07T05:08:33.334Z,4.15
2023-01-07T05:11:03.354Z,4.17
2023-01-07T05:13:31.590Z,4.19
2023-01-07T05:16:01.224Z,4.21
2023-01-07T05:18:30.102Z,4.23
2023-01-07T05:20:58.983Z,4.26
2023-01-07T05:23:27.063Z,4.27
2023-01-07T05:25:55.083Z,4.29
2023-01-07T05:28:23.418Z,4.31
2023-01-07T05:30:51.487Z,4.34
2023-01-07T05:33:19.477Z,4.36
2023-01-07T05:35:48.742Z,4.38
2023-01-07T05:38:17.253Z,4.41
2023-01-07T05:40:49.736Z,4.42
2023-01-07T05:43:20.800Z,4.43
2023-01-07T05:45:49.029Z,4.44
2023-01-07T05:48:17.126Z,4.44
2023-01-07T05:50:45.191Z,4.44
2023-01-07T05:53:13.381Z,4.46
2023-01-07T05:55:41.764Z,4.47
2023-01-07T05:58:09.890Z,4.49
2023-01-07T06:00:38.107Z,4.50
2023-01-07T06:03:06.208Z,4.52
2023-01-07T06:05:34.351Z,4.54
2023-01-07T06:08:02.324Z,4.56
2023-01-07T06:10:30.291Z,4.59
2023-01-07T06:12:58.257Z,4.62
2023-01-07T06:15:26.286Z,4.65
2023-01-07T06:17:54.194Z,4.68
2023-01-07T06:20:22.887Z,4.72
2023-01-07T06:22:50.848Z,4.75
2023-01-07T06:25:18.793Z,4.77
2023-01-07T06:27:46.724Z,4.80
2023-01-07T06:30:15.206Z,4.82
2023-01-07T06:32:44.181Z,4.84
2023-01-07T06:35:12.553Z,4.87
2023-01-07T06:37:40.532Z,4.90
2023-01-07T06:40:11.336Z,4.91
2023-01-07T06:42:39.244Z,4.94
2023-01-07T06:45:08.885Z,4.98
2023-01-07T06:47:36.850Z,5.01
2023-01-07T06:50:06.186Z,5.04
2023-01-07T06:52:34.517Z,5.06
2023-01-07T06:55:02.516Z,5.07
2023-01-07T06:57:30.861Z,5.09
2023-01-07T06:59:58.768Z,5.11
2023-01-07T07:02:28.436Z,5.13
2023-01-07T07:04:56.695Z,5.15
2023-01-07T07:07:25.289Z,5.18
2023-01-07T07:09:53.396Z,5.22
2023-01-07T07:12:21.304Z,5.25
2023-01-07T07:14:49.254Z,5.26
2023-01-07T07:17:17.276Z,5.28
2023-01-07T07:19:45.202Z,5.31
2023-01-07T07:22:13.130Z,5.33
2023-01-07T07:24:41.027Z,5.36
2023-01-07T07:27:09.149Z,5.37
2023-01-07T07:29:37.068Z,5.38
2023-01-07T07:32:06.363Z,5.40
2023-01-07T07:34:35.894Z,5.43
2023-01-07T07:37:04.218Z,5.45
2023-01-07T07:39:33.111Z,5.47
2023-01-07T07:42:03.841Z,5.48
2023-01-07T07:44:31.816Z,5.50
2023-01-07T07:46:59.778Z,5.52
2023-01-07T07:49:27.748Z,5.53
2023-01-07T07:51:55.851Z,5.54
2023-01-07T07:54:24.394Z,5.55
2023-01-07T07:56:52.317Z,5.55
2023-01-07T07:59:20.344Z,5.55
2023-01-07T08:01:48.967Z,5.58
2023-01-07T08:04:17.507Z,5.60
2023-01-07T08:06:48.258Z,5.63
2023-01-07T08:09:16.207Z,5.64
2023-01-07T08:11:44.286Z,5.66
2023-01-07T08:14:12.371Z,5.69
2023-01-07T08:16:40.554Z,5.71
2023-01-07T08:19:08.618Z,5.73
2023-01-07T08:21:36.665Z,5.75
2023-01-07T08:24:06.298Z,5.77
2023-01-07T08:26:34.924Z,5.80
2023-01-07T08:29:02.970Z,5.84
2023-01-07T08:31:31.252Z,5.87
2023-01-07T08:33:59.208Z,5.89
2023-01-07T08:36:27.400Z,5.93
2023-01-07T08:38:55.775Z,5.96
2023-01-07T08:41:24.913Z,6.02
2023-01-07T08:43:53.953Z,6.07
2023-01-07T08:46:22.216Z,6.14
2023-01-07T08:48:50.418Z,6.21
2023-01-07T08:51:18.482Z,6.26
2023-01-07T08:53:47.116Z,6.29
2023-01-07T08:56:15.551Z,6.33
2023-01-07T08:58:43.634Z,6.35
2023-01-07T09:01:11.814Z,6.40
2023-01-07T09:03:39.878Z,6.44
2023-01-07T09:06:08.917Z,6.49
2023-01-07T09:08:36.941Z,6.54
2023-01-07T09:11:05.194Z,6.57
2023-01-07T09:13:33.394Z,6.63
2023-01-07T09:16:01.293Z,6.69
2023-01-07T09:18:29.276Z,6.72
2023-01-07T09:20:57.235Z,6.80
2023-01-07T09:23:25.222Z,6.87
2023-01-07T09:25:53.204Z,6.97
2023-01-07T09:28:21.217Z,7.11
2023-01-07T09:30:49.185Z,7.40
2023-01-07T09:33:17.113Z,7.78
2023-01-07T09:35:45.043Z,8.03
2023-01-07T09:38:13.008Z,8.17
2023-01-07T09:40:43.525Z,8.23
2023-01-07T09:43:16.920Z,8.27
2023-01-07T09:45:49.582Z,8.27
2023-01-07T09:48:24.564Z,8.23
2023-01-07T09:51:00.197Z,8.18
2023-01-07T09:53:32.879Z,8.10
2023-01-07T09:56:11.341Z,8.01
2023-01-07T09:58:43.876Z,7.94
2023-01-07T10:01:24.229Z,7.83
2023-01-07T10:04:02.309Z,7.75
2023-01-07T10:06:43.803Z,7.66
2023-01-07T10:09:26.276Z,7.59
2023-01-07T10:12:03.341Z,7.52
2023-01-07T10:14:53.022Z,7.48
2023-01-07T10:17:37.056Z,7.45
2023-01-07T10:20:15.638Z,7.43
2023-01-07T10:22:51.933Z,7.43
2023-01-07T10:25:24.643Z,7.44
2023-01-07T10:27:55.945Z,7.44
2023-01-07T10:30:28.850Z,7.50
2023-01-07T10:33:10.758Z,7.59
2023-01-07T10:35:40.638Z,7.65
2023-01-07T10:38:17.911Z,7.69
2023-01-07T10:40:51.361Z,7.71
2023-01-07T10:43:37.315Z,7.72
2023-01-07T10:46:33.141Z,7.79
2023-01-07T10:49:24.148Z,8.05
2023-01-07T10:52:04.313Z,8.28
2023-01-07T10:54:48.373Z,8.42
2023-01-07T10:57:19.951Z,8.52
2023-01-07T10:59:50.859Z,8.61
2023-01-07T11:02:21.980Z,8.72
2023-01-07T11:04:50.083Z,8.80
2023-01-07T11:07:28.625Z,8.85
2023-01-07T11:10:03.633Z,8.90
2023-01-07T11:12:37.832Z,8.91
2023-01-07T11:15:14.875Z,8.88
2023-01-07T11:17:47.594Z,8.88
2023-01-07T11:20:46.224Z,8.89
2023-01-07T11:23:29.518Z,8.87
2023-01-07T11:26:09.590Z,8.88
2023-01-07T11:28:41.013Z,8.87
2023-01-07T11:31:09.527Z,8.83
2023-01-07T11:34:02.622Z,8.80
2023-01-07T11:36:41.942Z,8.75
2023-01-07T11:39:18.382Z,8.75
2023-01-07T11:41:58.260Z,8.85
2023-01-07T11:44:26.985Z,8.95
2023-01-07T11:46:56.534Z,8.97
2023-01-07T11:49:28.297Z,8.98
2023-01-07T11:51:56.887Z,8.97
2023-01-07T11:54:26.696Z,8.96
2023-01-07T11:57:11.761Z,8.97
2023-01-07T11:59:39.772Z,8.96
2023-01-07T12:02:25.066Z,8.90
2023-01-07T12:05:13.180Z,8.84
2023-01-07T12:07:45.997Z,8.80
2023-01-07T12:10:35.458Z,8.71
2023-01-07T12:13:05.878Z,8.68
2023-01-07T12:15:38.857Z,8.68
2023-01-07T12:18:24.970Z,8.71
2023-01-07T12:21:19.064Z,8.75
2023-01-07T12:24:01.393Z,8.77
2023-01-07T12:26:37.468Z,8.72
2023-01-07T12:29:19.266Z,8.70
2023-01-07T12:32:13.179Z,8.67
2023-01-07T12:34:51.220Z,8.65
2023-01-07T12:37:31.469Z,8.62
2023-01-07T12:40:15.441Z,8.61
2023-01-07T12:42:50.051Z,8.59
2023-01-07T12:45:22.466Z,8.58
2023-01-07T12:47:54.899Z,8.57
2023-01-07T12:50:28.468Z,8.59
2023-01-07T12:53:02.666Z,8.62
2023-01-07T12:55:34.687Z,8.62
2023-01-07T12:58:14.334Z,8.63
2023-01-07T13:00:48.969Z,8.63
2023-01-07T13:03:28.695Z,8.66
2023-01-07T13:06:05.364Z,8.69
2023-01-07T13:08:42.410Z,8.72
2023-01-07T13:11:19.505Z,8.75
2023-01-07T13:13:52.111Z,8.75
2023-01-07T13:16:20.125Z,8.75
2023-01-07T13:18:51.447Z,8.73
2023-01-07T13:21:21.554Z,8.75
2023-01-07T13:24:10.230Z,8.74
2023-01-07T13:26:48.495Z,8.72
2023-01-07T13:29:45.331Z,8.69
2023-01-07T13:32:35.429Z,8.66
2023-01-07T13:35:21.324Z,8.67
2023-01-07T13:38:01.006Z,8.65
2023-01-07T13:40:47.041Z,8.62
2023-01-07T13:43:35.959Z,8.60
2023-01-07T13:46:12.417Z,8.55
2023-01-07T13:48:41.028Z,8.49
2023-01-07T13:51:10.296Z,8.45
2023-01-07T13:53:48.194Z,8.42
2023-01-07T13:56:39.851Z,8.37
2023-01-07T13:59:52.070Z,8.34
2023-01-07T14:02:23.639Z,8.30
2023-01-07T14:05:07.064Z,8.29
2023-01-07T14:07:45.985Z,8.29
2023-01-07T14:10:27.068Z,8.29
2023-01-07T14:13:17.145Z,8.29
2023-01-07T14:15:59.835Z,8.27
2023-01-07T14:19:09.293Z,8.24
2023-01-07T14:22:12.559Z,8.20
2023-01-07T14:25:06.764Z,8.15
2023-01-07T14:27:53.430Z,8.13
2023-01-07T14:30:26.276Z,8.09
2023-01-07T14:33:03.000Z,8.05
2023-01-07T14:35:35.731Z,8.00
2023-01-07T14:38:41.615Z,7.92
2023-01-07T14:41:11.325Z,7.85
2023-01-07T14:44:04.399Z,7.79
2023-01-07T14:46:47.898Z,7.71
2023-01-07T14:49:37.278Z,7.65
2023-01-07T14:52:17.022Z,7.60
2023-01-07T14:55:29.808Z,7.55
2023-01-07T14:58:17.612Z,7.51
2023-01-07T15:01:09.383Z,7.47
2023-01-07T15:04:21.803Z,7.44
2023-01-07T15:06:55.038Z,7.38
2023-01-07T15:09:51.565Z,7.34
2023-01-07T15:12:42.388Z,7.28
2023-01-07T15:15:36.850Z,7.22
2023-01-07T15:18:09.957Z,7.11
2023-01-07T15:20:55.010Z,6.97
2023-01-07T15:23:33.087Z,6.87
2023-01-07T15:26:11.266Z,6.82
2023-01-07T15:28:48.143Z,6.78
2023-01-07T15:31:23.258Z,6.78
2023-01-07T15:34:04.527Z,6.79
2023-01-07T15:36:33.791Z,6.80
2023-01-07T15:39:04.359Z,6.79
2023-01-07T15:41:35.096Z,6.80
2023-01-07T15:44:06.046Z,6.80
2023-01-07T15:46:39.196Z,6.81
2023-01-07T15:49:18.581Z,6.84
2023-01-07T15:51:48.804Z,6.85
2023-01-07T15:54:25.594Z,6.86
2023-01-07T15:56:57.649Z,6.86
2023-01-07T15:59:29.450Z,6.88
2023-01-07T16:02:02.441Z,6.89
2023-01-07T16:04:38.293Z,6.89
2023-01-07T16:07:06.448Z,6.89
2023-01-07T16:09:35.383Z,6.89
2023-01-07T16:12:18.501Z,6.89
2023-01-07T16:14:46.528Z,6.87
2023-01-07T16:17:15.528Z,6.86
2023-01-07T16:19:43.476Z,6.85
2023-01-07T16:22:15.087Z,6.83
2023-01-07T16:24:49.741Z,6.81
2023-01-07T16:27:19.699Z,6.78
2023-01-07T16:29:52.431Z,6.75
2023-01-07T16:32:23.469Z,6.71
2023-01-07T16:35:01.697Z,6.69
2023-01-07T16:37:30.508Z,6.68
2023-01-07T16:39:59.080Z,6.69
2023-01-07T16:42:27.176Z,6.69
2023-01-07T16:45:21.197Z,6.69
2023-01-07T16:48:00.105Z,6.66
2023-01-07T16:50:37.655Z,6.63
2023-01-07T16:53:22.107Z,6.59
2023-01-07T16:55:53.144Z,6.55
2023-01-07T16:58:35.530Z,6.53
2023-01-07T17:01:05.305Z,6.49
2023-01-07T17:03:45.196Z,6.47
2023-01-07T17:06:14.050Z,6.42
2023-01-07T17:08:49.673Z,6.38
2023-01-07T17:11:23.208Z,6.30
2023-01-07T17:13:51.465Z,6.26
2023-01-07T17:16:26.118Z,6.22
2023-01-07T17:18:55.235Z,6.17
2023-01-07T17:21:40.908Z,6.15
2023-01-07T17:24:40.001Z,6.14
2023-01-07T17:27:21.300Z,6.16
2023-01-07T17:29:49.604Z,6.17
2023-01-07T17:32:17.618Z,6.17
2023-01-07T17:34:45.530Z,6.16
2023-01-07T17:37:17.274Z,6.17
2023-01-07T17:39:45.285Z,6.15
2023-01-07T17:42:43.926Z,6.15
2023-01-07T17:45:17.433Z,6.15
2023-01-07T17:47:47.244Z,6.14
2023-01-07T17:50:17.587Z,6.10
2023-01-07T17:52:47.523Z,6.10
2023-01-07T17:55:18.508Z,6.10
2023-01-07T17:57:46.614Z,6.11
2023-01-07T18:00:18.968Z,6.12
2023-01-07T18:02:47.889Z,6.14
2023-01-07T18:05:18.171Z,6.15
2023-01-07T18:07:46.172Z,6.18
2023-01-07T18:10:16.061Z,6.21
2023-01-07T18:12:45.834Z,6.25
2023-01-07T18:15:21.579Z,6.28
2023-01-07T18:17:49.851Z,6.32
2023-01-07T18:20:18.902Z,6.33
2023-01-07T18:22:47.753Z,6.34
2023-01-07T18:25:18.883Z,6.36
2023-01-07T18:27:51.956Z,6.37
2023-01-07T18:30:22.001Z,6.33
2023-01-07T18:32:53.069Z,6.30
2023-01-07T18:35:22.216Z,6.30
2023-01-07T18:37:50.924Z,6.30
2023-01-07T18:40:19.572Z,6.31
2023-01-07T18:42:48.113Z,6.32
2023-01-07T18:45:16.647Z,6.31
2023-01-07T18:47:45.517Z,6.33
2023-01-07T18:50:14.344Z,6.33
2023-01-07T18:52:43.576Z,6.34
2023-01-07T18:55:12.136Z,6.36
2023-01-07T18:57:40.018Z,6.40
2023-01-07T19:00:10.446Z,6.44
2023-01-07T19:02:38.773Z,6.46
2023-01-07T19:05:08.223Z,6.49
2023-01-07T19:07:36.582Z,6.49
2023-01-07T19:10:05.346Z,6.52
2023-01-07T19:12:33.416Z,6.55
2023-01-07T19:15:01.440Z,6.58
2023-01-07T19:17:29.448Z,6.59
2023-01-07T19:19:57.421Z,6.59
2023-01-07T19:22:25.382Z,6.58
2023-01-07T19:24:53.971Z,6.58
2023-01-07T19:27:21.983Z,6.59
2023-01-07T19:29:50.059Z,6.62
2023-01-07T19:32:18.483Z,6.66
2023-01-07T19:34:48.933Z,6.66
2023-01-07T19:37:16.829Z,6.67
2023-01-07T19:39:44.754Z,6.66
2023-01-07T19:42:12.706Z,6.68
2023-01-07T19:44:41.015Z,6.69
2023-01-07T19:47:09.044Z,6.67
2023-01-07T19:49:37.069Z,6.64
2023-01-07T19:52:05.283Z,6.60
2023-01-07T19:54:34.537Z,6.58
2023-01-07T19:57:02.403Z,6.56
2023-01-07T19:59:32.751Z,6.54
2023-01-07T20:02:07.257Z,6.52
2023-01-07T20:04:35.511Z,6.50
2023-01-07T20:07:03.455Z,6.48
2023-01-07T20:09:32.320Z,6.47
2023-01-07T20:12:00.213Z,6.44
2023-01-07T20:14:28.167Z,6.40
2023-01-07T20:16:56.222Z,6.36
2023-01-07T20:19:24.193Z,6.34
2023-01-07T20:21:52.320Z,6.34
2023-01-07T20:24:21.047Z,6.32
2023-01-07T20:26:48.972Z,6.27
2023-01-07T20:29:17.043Z,6.21
2023-01-07T20:31:45.039Z,6.15
2023-01-07T20:34:13.124Z,6.10
2023-01-07T20:36:41.098Z,6.07
2023-01-07T20:39:09.240Z,6.03
2023-01-07T20:41:38.205Z,6.00
2023-01-07T20:44:08.619Z,5.99
2023-01-07T20:46:38.520Z,5.97
2023-01-07T20:49:06.974Z,5.95
2023-01-07T20:51:36.151Z,5.95
2023-01-07T20:54:05.034Z,5.91
2023-01-07T20:56:34.584Z,5.88
2023-01-07T20:59:03.390Z,5.87
2023-01-07T21:01:31.571Z,5.86
2023-01-07T21:04:01.161Z,5.85
2023-01-07T21:06:29.237Z,5.84
2023-01-07T21:08:57.408Z,5.85
2023-01-07T21:11:25.755Z,5.87
2023-01-07T21:13:55.626Z,5.90
2023-01-07T21:16:24.171Z,5.92
2023-01-07T21:18:52.243Z,5.95
2023-01-07T21:21:23.919Z,5.99
2023-01-07T21:23:52.799Z,6.01
2023-01-07T21:26:22.088Z,5.99
2023-01-07T21:28:55.143Z,5.97
2023-01-07T21:31:25.469Z,5.98
2023-01-07T21:33:56.064Z,5.97
2023-01-07T21:36:25.632Z,5.94
2023-01-07T21:38:55.808Z,5.92
2023-01-07T21:41:25.385Z,5.91
2023-01-07T21:43:53.821Z,5.90
2023-01-07T21:46:22.293Z,5.92
2023-01-07T21:48:51.505Z,5.94
2023-01-07T21:51:21.942Z,5.95
2023-01-07T21:53:51.786Z,5.97
2023-01-07T21:56:20.381Z,5.96
2023-01-07T21:58:49.009Z,5.94
2023-01-07T22:01:18.587Z,5.93
2023-01-07T22:03:48.944Z,5.91
2023-01-07T22:06:20.443Z,5.87
2023-01-07T22:08:49.329Z,5.81
2023-01-07T22:11:18.648Z,5.76
2023-01-07T22:13:51.572Z,5.73
2023-01-07T22:16:20.910Z,5.71
2023-01-07T22:18:50.086Z,5.66
2023-01-07T22:21:19.575Z,5.63
2023-01-07T22:23:49.314Z,5.59
2023-01-07T22:26:19.882Z,5.59
2023-01-07T22:28:53.016Z,5.58
2023-01-07T22:31:22.830Z,5.58
2023-01-07T22:33:51.360Z,5.59
2023-01-07T22:36:24.872Z,5.58
2023-01-07T22:38:55.905Z,5.59
2023-01-07T22:41:24.383Z,5.57
2023-01-07T22:43:52.711Z,5.55
2023-01-07T22:46:23.101Z,5.54
2023-01-07T22:48:51.398Z,5.53
2023-01-07T22:51:24.395Z,5.52
2023-01-07T22:53:55.033Z,5.50
2023-01-07T22:56:23.974Z,5.46
2023-01-07T22:58:51.964Z,5.43
2023-01-07T23:01:20.485Z,5.39
2023-01-07T23:03:49.052Z,5.36
2023-01-07T23:06:17.481Z,5.35
2023-01-07T23:08:45.867Z,5.34
2023-01-07T23:11:34.827Z,5.36
2023-01-07T23:14:03.597Z,5.38
2023-01-07T23:16:32.133Z,5.41
2023-01-07T23:19:00.308Z,5.42
2023-01-07T23:21:30.796Z,5.44
2023-01-07T23:23:58.809Z,5.46
2023-01-07T23:26:27.161Z,5.49
2023-01-07T23:28:55.455Z,5.52
2023-01-07T23:31:23.968Z,5.57
2023-01-07T23:33:52.052Z,5.63
2023-01-07T23:36:20.146Z,5.68
2023-01-07T23:38:48.409Z,5.70
2023-01-07T23:41:17.387Z,5.71
2023-01-07T23:43:45.499Z,5.71
2023-01-07T23:46:13.642Z,5.71
2023-01-07T23:48:42.007Z,5.71
2023-01-07T23:51:11.951Z,5.73
2023-01-07T23:53:40.720Z,5.73
2023-01-07T23:56:09.347Z,5.74
2023-01-07T23:58:37.957Z,5.75
