createdAt,value
2023-01-15T00:00:01.783Z,0.000000
2023-01-15T00:01:00.866Z,0.000000
2023-01-15T00:02:00.932Z,0.000000
2023-01-15T00:03:00.945Z,0.000000
2023-01-15T00:04:01.004Z,0.000000
2023-01-15T00:05:01.756Z,0.000000
2023-01-15T00:06:00.957Z,0.000000
2023-01-15T00:07:00.900Z,0.000000
2023-01-15T00:08:00.964Z,0.000000
2023-01-15T00:09:00.915Z,0.000000
2023-01-15T00:10:01.844Z,0.000000
2023-01-15T00:11:00.932Z,0.000000
2023-01-15T00:12:01.000Z,0.000000
2023-01-15T00:13:00.936Z,0.000000
2023-01-15T00:14:01.006Z,0.000000
2023-01-15T00:15:01.627Z,0.000000
2023-01-15T00:16:01.065Z,0.000000
2023-01-15T00:17:00.965Z,0.000000
2023-01-15T00:18:01.027Z,0.000000
2023-01-15T00:19:00.964Z,0.000000
2023-01-15T00:20:02.203Z,0.000000
2023-01-15T00:21:00.983Z,0.000000
2023-01-15T00:22:01.094Z,0.000000
2023-01-15T00:23:01.008Z,0.000000
2023-01-15T00:24:01.085Z,0.000000
2023-01-15T00:25:01.668Z,0.000000
2023-01-15T00:26:01.101Z,0.000000
2023-01-15T00:27:01.077Z,0.000000
2023-01-15T00:28:01.889Z,0.000000
2023-01-15T00:29:01.031Z,0.000000
2023-01-15T00:30:02.486Z,0.000000
2023-01-15T00:31:01.208Z,0.000000
2023-01-15T00:32:01.167Z,0.000000
2023-01-15T00:33:01.084Z,0.000000
2023-01-15T00:34:01.656Z,0.000000
2023-01-15T00:35:01.786Z,0.000000
2023-01-15T00:36:01.628Z,0.000000
2023-01-15T00:37:01.114Z,0.000000
2023-01-15T00:38:01.639Z,0.000000
2023-01-15T00:39:01.143Z,0.000000
2023-01-15T00:40:02.532Z,0.000000
2023-01-15T00:41:01.611Z,0.000000
2023-01-15T00:42:01.719Z,0.000000
2023-01-15T00:43:01.641Z,0.000000
2023-01-15T00:44:01.698Z,0.000000
2023-01-15T00:45:02.156Z,0.000000
2023-01-15T00:46:00.288Z,0.000000
2023-01-15T00:47:00.195Z,0.000000
2023-01-15T00:48:00.552Z,0.000000
2023-01-15T00:49:00.226Z,0.000000
2023-01-15T00:50:01.705Z,0.000000
2023-01-15T00:51:00.231Z,0.000000
2023-01-15T00:52:00.587Z,0.000000
2023-01-15T00:53:00.249Z,0.000000
2023-01-15T00:54:00.326Z,0.000000
2023-01-15T00:55:00.749Z,0.000000
2023-01-15T00:56:00.572Z,0.000000
2023-01-15T00:57:00.267Z,0.000000
2023-01-15T00:58:00.567Z,0.000000
2023-01-15T00:59:00.268Z,0.000000
2023-01-15T01:00:01.017Z,0.000000
2023-01-15T01:01:00.481Z,0.000000
2023-01-15T01:02:00.498Z,0.000000
2023-01-15T01:03:00.338Z,0.000000
2023-01-15T01:04:00.573Z,0.000000
2023-01-15T01:05:00.927Z,0.000000
2023-01-15T01:06:00.424Z,0.000000
2023-01-15T01:07:00.374Z,0.000000
2023-01-15T01:08:00.446Z,0.000000
2023-01-15T01:09:00.384Z,0.000000
2023-01-15T01:10:01.105Z,0.000000
2023-01-15T01:11:00.386Z,0.000000
2023-01-15T01:12:00.472Z,0.000000
2023-01-15T01:13:00.381Z,0.000000
2023-01-15T01:14:00.488Z,0.000000
2023-01-15T01:15:00.911Z,0.000000
2023-01-15T01:16:00.587Z,0.000000
2023-01-15T01:17:00.424Z,0.000000
2023-01-15T01:18:00.563Z,0.000000
2023-01-15T01:19:00.441Z,0.000000
2023-01-15T01:20:01.619Z,0.000000
2023-01-15T01:21:00.463Z,0.000000
2023-01-15T01:22:00.570Z,0.000000
2023-01-15T01:23:00.460Z,0.000000
2023-01-15T01:24:00.563Z,0.000000
2023-01-15T01:25:00.966Z,0.000000
2023-01-15T01:26:00.567Z,0.000000
2023-01-15T01:27:00.524Z,0.000000
2023-01-15T01:28:00.616Z,0.000000
2023-01-15T01:29:00.526Z,0.000000
2023-01-15T01:30:01.696Z,0.000000
2023-01-15T01:31:00.535Z,0.000000
2023-01-15T01:32:00.623Z,0.000000
2023-01-15T01:33:00.566Z,0.000000
2023-01-15T01:34:00.682Z,0.000000
2023-01-15T01:35:01.104Z,0.000000
2023-01-15T01:36:00.663Z,0.000000
2023-01-15T01:37:00.576Z,0.000000
2023-01-15T01:38:00.646Z,0.000000
2023-01-15T01:39:00.591Z,0.000000
2023-01-15T01:40:01.741Z,0.000000
2023-01-15T01:41:00.605Z,0.000000
2023-01-15T01:42:00.694Z,0.000000
2023-01-15T01:43:00.624Z,0.000000
2023-01-15T01:44:00.720Z,0.000000
2023-01-15T01:45:01.778Z,0.000000
2023-01-15T01:46:00.838Z,0.000000
2023-01-15T01:47:00.659Z,0.000000
2023-01-15T01:48:00.730Z,0.000000
2023-01-15T01:49:00.677Z,0.000000
2023-01-15T01:50:01.733Z,0.000000
2023-01-15T01:51:00.710Z,0.000000
2023-01-15T01:52:00.787Z,0.000000
2023-01-15T01:53:00.709Z,0.000000
2023-01-15T01:54:00.774Z,0.000000
2023-01-15T01:55:01.691Z,0.000000
2023-01-15T01:56:00.784Z,0.000000
2023-01-15T01:57:00.750Z,0.000000
2023-01-15T01:58:00.834Z,0.000000
2023-01-15T01:59:00.726Z,0.000000
2023-01-15T02:00:01.876Z,0.000000
2023-01-15T02:01:01.020Z,0.000000
2023-01-15T02:02:01.009Z,0.000000
2023-01-15T02:03:02.059Z,0.000000
2023-01-15T02:04:00.886Z,0.000000
2023-01-15T02:05:01.684Z,0.000000
2023-01-15T02:06:00.901Z,0.000000
2023-01-15T02:07:00.803Z,0.000000
2023-01-15T02:08:00.866Z,0.000000
2023-01-15T02:09:00.871Z,0.000000
2023-01-15T02:10:01.734Z,0.000000
2023-01-15T02:11:00.835Z,0.000000
2023-01-15T02:12:00.918Z,0.000000
2023-01-15T02:13:00.859Z,0.000000
2023-01-15T02:14:00.940Z,0.000000
2023-01-15T02:15:01.769Z,0.000000
2023-01-15T02:16:00.984Z,0.000000
2023-01-15T02:17:00.897Z,0.000000
2023-01-15T02:18:01.004Z,0.000000
2023-01-15T02:19:00.921Z,0.000000
2023-01-15T02:20:01.824Z,0.000000
2023-01-15T02:21:00.942Z,0.000000
2023-01-15T02:22:01.000Z,0.000000
2023-01-15T02:23:00.938Z,0.000000
2023-01-15T02:24:03.066Z,0.000000
2023-01-15T02:25:01.616Z,0.000000
2023-01-15T02:26:01.029Z,0.000000
2023-01-15T02:27:01.005Z,0.000000
2023-01-15T02:28:01.047Z,0.000000
2023-01-15T02:29:00.983Z,0.000000
2023-01-15T02:30:02.343Z,0.000000
2023-01-15T02:31:00.999Z,0.000000
2023-01-15T02:32:01.070Z,0.000000
2023-01-15T02:33:01.038Z,0.000000
2023-01-15T02:34:01.105Z,0.000000
2023-01-15T02:35:01.693Z,0.000000
2023-01-15T02:36:01.139Z,0.000000
2023-01-15T02:37:01.040Z,0.000000
2023-01-15T02:38:01.098Z,0.000000
2023-01-15T02:39:01.281Z,0.000000
2023-01-15T02:40:02.421Z,0.000000
2023-01-15T02:41:01.080Z,0.000000
2023-01-15T02:42:01.633Z,0.000000
2023-01-15T02:43:01.117Z,0.000000
2023-01-15T02:44:01.623Z,0.000000
2023-01-15T02:45:01.782Z,0.000000
2023-01-15T02:46:01.688Z,0.000000
2023-01-15T02:47:01.119Z,0.000000
2023-01-15T02:48:01.637Z,0.000000
2023-01-15T02:49:01.138Z,0.000000
2023-01-15T02:50:03.002Z,0.000000
2023-01-15T02:51:01.643Z,0.000000
2023-01-15T02:52:01.585Z,0.000000
2023-01-15T02:53:01.660Z,0.000000
2023-01-15T02:54:00.277Z,0.000000
2023-01-15T02:55:00.963Z,0.000000
2023-01-15T02:56:00.296Z,0.000000
2023-01-15T02:57:00.232Z,0.000000
2023-01-15T02:58:00.584Z,0.000000
2023-01-15T02:59:00.240Z,0.000000
2023-01-15T03:00:00.997Z,0.000000
2023-01-15T03:01:00.420Z,0.000000
2023-01-15T03:02:00.845Z,0.000000
2023-01-15T03:03:00.293Z,0.000000
2023-01-15T03:04:00.380Z,0.000000
2023-01-15T03:05:00.772Z,0.000000
2023-01-15T03:06:00.799Z,0.000000
2023-01-15T03:07:00.316Z,0.000000
2023-01-15T03:08:00.432Z,0.000000
2023-01-15T03:09:00.366Z,0.000000
2023-01-15T03:10:01.031Z,0.000000
2023-01-15T03:11:00.371Z,0.000000
2023-01-15T03:12:00.430Z,0.000000
2023-01-15T03:13:00.351Z,0.000000
2023-01-15T03:14:00.608Z,0.000000
2023-01-15T03:15:00.915Z,0.000000
2023-01-15T03:16:00.457Z,0.000000
2023-01-15T03:17:00.389Z,0.000000
2023-01-15T03:18:00.482Z,0.000000
2023-01-15T03:19:00.415Z,0.000000
2023-01-15T03:20:01.124Z,0.000000
2023-01-15T03:21:00.440Z,0.000000
2023-01-15T03:22:00.602Z,0.000000
2023-01-15T03:23:00.458Z,0.000000
2023-01-15T03:24:00.536Z,0.000000
2023-01-15T03:25:01.013Z,0.000000
2023-01-15T03:26:00.604Z,0.000000
2023-01-15T03:27:00.482Z,0.000000
2023-01-15T03:28:00.543Z,0.000000
2023-01-15T03:29:00.482Z,0.000000
2023-01-15T03:30:01.733Z,0.000000
2023-01-15T03:31:00.562Z,0.000000
2023-01-15T03:32:00.577Z,0.000000
2023-01-15T03:33:00.523Z,0.000000
2023-01-15T03:34:00.586Z,0.000000
2023-01-15T03:35:01.770Z,0.000000
2023-01-15T03:36:00.611Z,0.000000
2023-01-15T03:37:00.535Z,0.000000
2023-01-15T03:38:00.664Z,0.000000
2023-01-15T03:39:00.570Z,0.000000
2023-01-15T03:40:01.706Z,0.000000
2023-01-15T03:41:00.570Z,0.000000
2023-01-15T03:42:03.732Z,0.000000
2023-01-15T03:43:00.583Z,0.000000
2023-01-15T03:44:00.722Z,0.000000
2023-01-15T03:45:01.147Z,0.000000
2023-01-15T03:46:00.675Z,0.000000
2023-01-15T03:47:00.606Z,0.000000
2023-01-15T03:48:00.692Z,0.000000
2023-01-15T03:49:00.624Z,0.000000
2023-01-15T03:50:01.794Z,0.000000
2023-01-15T03:51:00.650Z,0.000000
2023-01-15T03:52:00.770Z,0.000000
2023-01-15T03:53:00.656Z,0.000000
2023-01-15T03:54:00.801Z,0.000000
2023-01-15T03:55:01.726Z,0.000000
2023-01-15T03:56:00.766Z,0.000000
2023-01-15T03:57:00.688Z,0.000000
2023-01-15T03:58:00.760Z,0.000000
2023-01-15T03:59:00.725Z,0.000000
2023-01-15T04:00:01.791Z,0.000000
2023-01-15T04:01:00.877Z,0.000000
2023-01-15T04:02:00.925Z,0.000000
2023-01-15T04:03:00.738Z,0.000000
2023-01-15T04:04:00.911Z,0.000000
2023-01-15T04:05:01.682Z,0.000000
2023-01-15T04:06:00.900Z,0.000000
2023-01-15T04:07:00.793Z,0.000000
2023-01-15T04:08:00.904Z,0.000000
2023-01-15T04:09:00.811Z,0.000000
2023-01-15T04:10:01.732Z,0.000000
2023-01-15T04:11:00.816Z,0.000000
2023-01-15T04:12:00.897Z,0.000000
2023-01-15T04:13:00.822Z,0.000000
2023-01-15T04:14:00.943Z,0.000000
2023-01-15T04:15:01.665Z,0.000000
2023-01-15T04:16:01.030Z,0.000000
2023-01-15T04:17:00.879Z,0.000000
2023-01-15T04:18:00.945Z,0.000000
2023-01-15T04:19:00.858Z,0.000000
2023-01-15T04:20:01.810Z,0.000000
2023-01-15T04:21:00.905Z,0.000000
2023-01-15T04:22:00.995Z,0.000000
2023-01-15T04:23:00.894Z,0.000000
2023-01-15T04:24:01.009Z,0.000000
2023-01-15T04:25:01.807Z,0.000000
2023-01-15T04:26:01.049Z,0.000000
2023-01-15T04:27:00.943Z,0.000000
2023-01-15T04:28:01.002Z,0.000000
2023-01-15T04:29:00.953Z,0.000000
2023-01-15T04:30:02.575Z,0.000000
2023-01-15T04:31:01.039Z,0.000000
2023-01-15T04:32:01.061Z,0.000000
2023-01-15T04:33:00.992Z,0.000000
2023-01-15T04:34:01.062Z,0.000000
2023-01-15T04:35:01.664Z,0.000000
2023-01-15T04:36:01.091Z,0.000000
2023-01-15T04:37:01.019Z,0.000000
2023-01-15T04:38:01.144Z,0.000000
2023-01-15T04:39:01.030Z,0.000000
2023-01-15T04:40:02.259Z,0.000000
2023-01-15T04:41:01.076Z,0.000000
2023-01-15T04:42:01.280Z,0.000000
2023-01-15T04:43:01.065Z,0.000000
2023-01-15T04:44:01.165Z,0.000000
2023-01-15T04:45:01.773Z,0.000000
2023-01-15T04:46:01.220Z,0.000000
2023-01-15T04:47:01.091Z,0.000000
2023-01-15T04:48:01.636Z,0.000000
2023-01-15T04:49:01.101Z,0.000000
2023-01-15T04:50:02.525Z,0.000000
2023-01-15T04:51:01.133Z,0.000000
2023-01-15T04:52:01.654Z,0.000000
2023-01-15T04:53:01.128Z,0.000000
2023-01-15T04:54:01.691Z,0.000000
2023-01-15T04:55:02.461Z,0.000000
2023-01-15T04:56:01.607Z,0.000000
2023-01-15T04:57:01.644Z,0.000000
2023-01-15T04:58:01.706Z,0.000000
2023-01-15T04:59:01.649Z,0.000000
2023-01-15T05:00:02.864Z,0.000000
2023-01-15T05:01:00.221Z,0.000000
2023-01-15T05:02:06.077Z,0.000000
2023-01-15T05:03:00.230Z,0.000000
2023-01-15T05:04:00.284Z,0.000000
2023-01-15T05:05:00.736Z,0.000000
2023-01-15T05:06:00.326Z,0.000000
2023-01-15T05:07:00.236Z,0.000000
2023-01-15T05:08:00.355Z,0.000000
2023-01-15T05:09:00.261Z,0.000000
2023-01-15T05:10:01.049Z,0.000000
2023-01-15T05:11:00.268Z,0.000000
2023-01-15T05:12:00.349Z,0.000000
2023-01-15T05:13:00.296Z,0.000000
2023-01-15T05:14:00.517Z,0.000000
2023-01-15T05:15:00.797Z,0.000000
2023-01-15T05:16:00.448Z,0.000000
2023-01-15T05:17:00.326Z,0.000000
2023-01-15T05:18:00.418Z,0.000000
2023-01-15T05:19:00.327Z,0.000000
2023-01-15T05:20:01.079Z,0.000000
2023-01-15T05:21:00.360Z,0.000000
2023-01-15T05:22:00.445Z,0.000000
2023-01-15T05:23:00.391Z,0.000000
2023-01-15T05:24:00.439Z,0.000000
2023-01-15T05:25:01.729Z,0.000000
2023-01-15T05:26:00.461Z,0.000000
2023-01-15T05:27:00.410Z,0.000000
2023-01-15T05:28:00.464Z,0.000000
2023-01-15T05:29:00.408Z,0.000000
2023-01-15T05:30:01.180Z,0.000000
2023-01-15T05:31:00.466Z,0.000000
2023-01-15T05:32:00.542Z,0.000000
2023-01-15T05:33:00.445Z,0.000000
2023-01-15T05:34:00.516Z,0.000000
2023-01-15T05:35:00.952Z,0.000000
2023-01-15T05:36:00.539Z,0.000000
2023-01-15T05:37:00.493Z,0.000000
2023-01-15T05:38:00.536Z,0.000000
2023-01-15T05:39:00.518Z,0.000000
2023-01-15T05:40:01.691Z,0.000000
2023-01-15T05:41:00.525Z,0.000000
2023-01-15T05:42:00.593Z,0.000000
2023-01-15T05:43:00.755Z,0.000000
2023-01-15T05:44:00.593Z,0.000000
2023-01-15T05:45:01.034Z,0.000000
2023-01-15T05:46:00.656Z,0.000000
2023-01-15T05:47:00.535Z,0.000000
2023-01-15T05:48:00.620Z,0.000000
2023-01-15T05:49:00.611Z,0.000000
2023-01-15T05:50:01.767Z,0.000000
2023-01-15T05:51:00.597Z,0.000000
2023-01-15T05:52:00.731Z,0.000000
2023-01-15T05:53:00.626Z,0.000000
2023-01-15T05:54:00.685Z,0.000000
2023-01-15T05:55:01.357Z,0.000000
2023-01-15T05:56:00.695Z,0.000000
2023-01-15T05:57:00.635Z,0.000000
2023-01-15T05:58:00.704Z,0.000000
2023-01-15T05:59:00.649Z,0.000000
2023-01-15T06:00:01.788Z,0.000000
2023-01-15T06:01:00.716Z,0.000000
2023-01-15T06:02:00.772Z,0.000000
2023-01-15T06:03:00.815Z,0.000000
2023-01-15T06:04:00.816Z,0.000000
2023-01-15T06:05:01.685Z,0.000000
2023-01-15T06:06:00.797Z,0.000000
2023-01-15T06:07:00.723Z,0.000000
2023-01-15T06:08:01.492Z,0.000000
2023-01-15T06:09:00.738Z,0.000000
2023-01-15T06:10:01.800Z,0.000000
2023-01-15T06:11:00.749Z,0.000000
2023-01-15T06:12:00.825Z,0.000000
2023-01-15T06:13:00.804Z,0.000000
2023-01-15T06:14:00.836Z,0.000000
2023-01-15T06:15:01.667Z,0.000000
2023-01-15T06:16:00.938Z,0.000000
2023-01-15T06:17:00.793Z,0.000000
2023-01-15T06:18:01.112Z,0.000000
2023-01-15T06:19:00.844Z,0.000000
2023-01-15T06:20:02.812Z,0.000000
2023-01-15T06:21:00.847Z,0.000000
2023-01-15T06:22:00.914Z,0.000000
2023-01-15T06:23:00.844Z,0.000000
2023-01-15T06:24:00.966Z,0.000000
2023-01-15T06:25:01.814Z,0.000000
2023-01-15T06:26:00.965Z,0.000000
2023-01-15T06:27:00.899Z,0.000000
2023-01-15T06:28:00.966Z,0.000000
2023-01-15T06:29:00.916Z,0.000000
2023-01-15T06:30:02.213Z,0.000000
2023-01-15T06:31:00.950Z,0.000000
2023-01-15T06:32:00.999Z,0.000000
2023-01-15T06:33:00.957Z,0.000000
2023-01-15T06:34:01.081Z,0.000000
2023-01-15T06:35:01.658Z,0.000000
2023-01-15T06:36:01.084Z,0.000000
2023-01-15T06:37:00.980Z,0.000000
2023-01-15T06:38:01.048Z,0.000000
2023-01-15T06:39:00.999Z,0.000000
2023-01-15T06:40:01.926Z,0.000000
2023-01-15T06:41:01.009Z,0.000000
2023-01-15T06:42:01.129Z,0.000000
2023-01-15T06:43:01.041Z,0.000000
2023-01-15T06:44:01.102Z,0.000000
2023-01-15T06:45:01.680Z,0.000000
2023-01-15T06:46:01.114Z,0.000000
2023-01-15T06:47:01.077Z,0.000000
2023-01-15T06:48:01.170Z,0.000000
2023-01-15T06:49:01.082Z,0.000000
2023-01-15T06:50:03.078Z,0.000000
2023-01-15T06:51:01.107Z,0.000000
2023-01-15T06:52:01.180Z,0.000000
2023-01-15T06:53:01.120Z,0.000000
2023-01-15T06:54:01.695Z,0.000000
2023-01-15T06:55:01.814Z,0.000000
2023-01-15T06:56:01.711Z,0.000000
2023-01-15T06:57:01.171Z,0.000000
2023-01-15T06:58:01.679Z,0.000000
2023-01-15T06:59:01.163Z,0.000000
2023-01-15T07:00:02.540Z,0.000000
2023-01-15T07:01:01.305Z,0.000000
2023-01-15T07:02:01.716Z,0.000000
2023-01-15T07:03:01.671Z,0.000000
2023-01-15T07:04:01.686Z,0.000000
2023-01-15T07:05:02.326Z,0.000000
2023-01-15T07:06:00.334Z,0.000000
2023-01-15T07:07:00.257Z,0.000000
2023-01-15T07:08:00.286Z,0.000000
2023-01-15T07:09:00.273Z,0.000000
2023-01-15T07:10:00.999Z,0.000000
2023-01-15T07:11:00.320Z,0.000000
2023-01-15T07:12:00.398Z,0.000000
2023-01-15T07:13:00.310Z,0.000000
2023-01-15T07:14:00.354Z,2.000000
2023-01-15T07:15:01.697Z,2.000000
2023-01-15T07:16:00.389Z,6.100000
2023-01-15T07:17:00.377Z,6.100000
2023-01-15T07:18:00.405Z,10.200000
2023-01-15T07:19:00.342Z,10.200000
2023-01-15T07:20:01.095Z,10.200000
2023-01-15T07:21:00.371Z,18.300000
2023-01-15T07:22:00.584Z,18.300000
2023-01-15T07:23:00.396Z,18.300000
2023-01-15T07:24:00.459Z,22.400000
2023-01-15T07:25:00.909Z,22.400000
2023-01-15T07:26:00.454Z,22.400000
2023-01-15T07:27:00.401Z,24.400000
2023-01-15T07:28:00.499Z,24.400000
2023-01-15T07:29:00.442Z,28.500000
2023-01-15T07:30:01.156Z,28.500000
2023-01-15T07:31:00.535Z,32.500000
2023-01-15T07:32:00.526Z,32.500000
2023-01-15T07:33:00.468Z,32.500000
2023-01-15T07:34:00.513Z,38.600000
2023-01-15T07:35:01.118Z,38.600000
2023-01-15T07:36:00.557Z,42.700000
2023-01-15T07:37:00.486Z,42.700000
2023-01-15T07:38:00.592Z,42.700000
2023-01-15T07:39:00.520Z,48.800000
2023-01-15T07:40:01.721Z,48.800000
2023-01-15T07:41:00.515Z,54.900000
2023-01-15T07:42:00.603Z,54.900000
2023-01-15T07:43:00.528Z,54.900000
2023-01-15T07:44:00.604Z,61.000000
2023-01-15T07:45:01.008Z,61.000000
2023-01-15T07:46:00.917Z,61.000000
2023-01-15T07:47:00.556Z,71.200000
2023-01-15T07:48:00.636Z,71.200000
2023-01-15T07:49:00.573Z,85.400000
2023-01-15T07:50:01.836Z,85.400000
2023-01-15T07:51:00.602Z,91.500000
2023-01-15T07:52:00.679Z,91.500000
2023-01-15T07:53:00.599Z,91.500000
2023-01-15T07:54:00.684Z,99.700000
2023-01-15T07:55:01.670Z,99.700000
2023-01-15T07:56:00.684Z,99.700000
2023-01-15T07:57:00.629Z,103.700000
2023-01-15T07:58:00.716Z,103.700000
2023-01-15T07:59:00.625Z,103.700000
2023-01-15T08:00:01.785Z,105.800000
2023-01-15T08:01:00.758Z,105.800000
2023-01-15T08:02:00.893Z,109.800000
2023-01-15T08:03:00.694Z,109.800000
2023-01-15T08:04:00.843Z,115.900000
2023-01-15T08:05:01.713Z,115.900000
2023-01-15T08:06:00.775Z,115.900000
2023-01-15T08:07:00.714Z,152.600000
2023-01-15T08:08:00.801Z,152.600000
2023-01-15T08:09:00.740Z,152.600000
2023-01-15T08:10:02.439Z,209.500000
2023-01-15T08:11:00.748Z,209.500000
2023-01-15T08:12:00.847Z,254.300000
2023-01-15T08:13:00.777Z,254.300000
2023-01-15T08:14:00.857Z,284.800000
2023-01-15T08:15:01.788Z,284.800000
2023-01-15T08:16:00.877Z,284.800000
2023-01-15T08:17:00.805Z,341.700000
2023-01-15T08:18:00.874Z,341.700000
2023-01-15T08:19:00.796Z,341.700000
2023-01-15T08:20:01.919Z,356.000000
2023-01-15T08:21:00.832Z,356.000000
2023-01-15T08:22:00.932Z,356.000000
2023-01-15T08:23:00.822Z,329.500000
2023-01-15T08:24:00.910Z,329.500000
2023-01-15T08:25:01.763Z,264.400000
2023-01-15T08:26:00.952Z,264.400000
2023-01-15T08:27:00.865Z,207.500000
2023-01-15T08:28:00.943Z,207.500000
2023-01-15T08:29:00.864Z,207.500000
2023-01-15T08:30:01.804Z,183.100000
2023-01-15T08:31:00.886Z,183.100000
2023-01-15T08:32:03.153Z,183.100000
2023-01-15T08:33:00.924Z,142.400000
2023-01-15T08:34:00.992Z,142.400000
2023-01-15T08:35:01.817Z,219.700000
2023-01-15T08:36:00.985Z,219.700000
2023-01-15T08:37:00.910Z,351.900000
2023-01-15T08:38:00.988Z,351.900000
2023-01-15T08:39:00.929Z,351.900000
2023-01-15T08:40:01.873Z,437.300000
2023-01-15T08:41:00.940Z,437.300000
2023-01-15T08:42:01.046Z,437.300000
2023-01-15T08:43:00.934Z,526.800000
2023-01-15T08:44:01.028Z,526.800000
2023-01-15T08:45:01.654Z,577.700000
2023-01-15T08:46:01.170Z,577.700000
2023-01-15T08:47:00.989Z,577.700000
2023-01-15T08:48:01.068Z,471.900000
2023-01-15T08:49:00.997Z,471.900000
2023-01-15T08:50:01.935Z,272.600000
2023-01-15T08:51:01.025Z,272.600000
2023-01-15T08:52:01.147Z,272.600000
2023-01-15T08:53:01.035Z,242.000000
2023-01-15T08:54:01.130Z,242.000000
2023-01-15T08:55:01.712Z,343.700000
2023-01-15T08:56:01.115Z,343.700000
2023-01-15T08:57:01.064Z,343.700000
2023-01-15T08:58:01.192Z,339.700000
2023-01-15T08:59:01.066Z,325.400000
2023-01-15T09:00:04.712Z,339.700000
2023-01-15T09:01:01.217Z,339.700000
2023-01-15T09:02:01.300Z,339.700000
2023-01-15T09:03:01.129Z,394.600000
2023-01-15T09:04:01.191Z,394.600000
2023-01-15T09:05:02.478Z,624.400000
2023-01-15T09:06:01.660Z,624.400000
2023-01-15T09:07:01.196Z,624.400000
2023-01-15T09:08:01.667Z,612.200000
2023-01-15T09:09:01.164Z,612.200000
2023-01-15T09:10:02.349Z,602.100000
2023-01-15T09:11:01.169Z,602.100000
2023-01-15T09:12:01.611Z,742.400000
2023-01-15T09:13:01.667Z,742.400000
2023-01-15T09:14:01.719Z,742.400000
2023-01-15T09:15:03.353Z,829.900000
2023-01-15T09:16:00.303Z,829.900000
2023-01-15T09:17:00.222Z,829.900000
2023-01-15T09:18:00.298Z,915.300000
2023-01-15T09:19:00.225Z,915.300000
2023-01-15T09:20:00.963Z,911.200000
2023-01-15T09:21:00.258Z,911.200000
2023-01-15T09:22:00.360Z,956.000000
2023-01-15T09:23:00.254Z,956.000000
2023-01-15T09:24:00.352Z,956.000000
2023-01-15T09:25:00.774Z,980.400000
2023-01-15T09:26:00.336Z,980.400000
2023-01-15T09:27:00.312Z,980.400000
2023-01-15T09:28:00.436Z,990.600000
2023-01-15T09:29:00.307Z,990.600000
2023-01-15T09:30:01.129Z,1000.700000
2023-01-15T09:31:00.398Z,1000.700000
2023-01-15T09:32:00.404Z,1049.500000
2023-01-15T09:33:00.359Z,1049.500000
2023-01-15T09:34:00.451Z,1049.500000
2023-01-15T09:35:00.853Z,1100.400000
2023-01-15T09:36:00.444Z,1100.400000
2023-01-15T09:37:00.369Z,1100.400000
2023-01-15T09:38:00.461Z,1224.500000
2023-01-15T09:39:00.395Z,1224.500000
2023-01-15T09:40:01.142Z,1224.500000
2023-01-15T09:41:00.377Z,1289.600000
2023-01-15T09:42:00.473Z,1289.600000
2023-01-15T09:43:00.401Z,1314.000000
2023-01-15T09:44:00.481Z,1314.000000
2023-01-15T09:45:01.231Z,1334.300000
2023-01-15T09:46:00.555Z,1334.300000
2023-01-15T09:47:00.444Z,1334.300000
2023-01-15T09:48:00.519Z,1322.100000
2023-01-15T09:49:00.437Z,1322.100000
2023-01-15T09:50:01.733Z,1322.100000
2023-01-15T09:51:00.515Z,1332.300000
2023-01-15T09:52:00.532Z,1332.300000
2023-01-15T09:53:00.479Z,1314.000000
2023-01-15T09:54:00.567Z,1314.000000
2023-01-15T09:55:00.990Z,1316.000000
2023-01-15T09:56:00.546Z,1316.000000
2023-01-15T09:57:00.530Z,1316.000000
2023-01-15T09:58:00.566Z,1468.500000
2023-01-15T09:59:00.518Z,1468.500000
2023-01-15T10:00:01.731Z,1468.500000
2023-01-15T10:01:00.657Z,1747.000000
2023-01-15T10:02:00.628Z,1747.000000
2023-01-15T10:03:00.668Z,1747.000000
2023-01-15T10:04:00.841Z,3124.000000
2023-01-15T10:05:02.651Z,3124.000000
2023-01-15T10:06:00.679Z,6234.000000
2023-01-15T10:07:00.607Z,6234.000000
2023-01-15T10:08:00.700Z,6235.000000
2023-01-15T10:09:00.647Z,6235.000000
2023-01-15T10:10:01.745Z,6235.000000
2023-01-15T10:11:00.651Z,5610.000000
2023-01-15T10:12:00.714Z,5610.000000
2023-01-15T10:13:00.655Z,4376.000000
2023-01-15T10:14:00.734Z,4376.000000
2023-01-15T10:15:01.706Z,4376.000000
2023-01-15T10:16:00.780Z,3187.000000
2023-01-15T10:17:00.763Z,3187.000000
2023-01-15T10:18:00.765Z,2962.000000
2023-01-15T10:19:00.685Z,2962.000000
2023-01-15T10:20:01.842Z,2962.000000
2023-01-15T10:21:00.734Z,3484.000000
2023-01-15T10:22:00.773Z,3484.000000
2023-01-15T10:23:00.718Z,3484.000000
2023-01-15T10:24:00.780Z,3947.000000
2023-01-15T10:25:01.661Z,3947.000000
2023-01-15T10:26:00.806Z,3998.000000
2023-01-15T10:27:00.778Z,3998.000000
2023-01-15T10:28:00.797Z,3998.000000
2023-01-15T10:29:00.767Z,3809.000000
2023-01-15T10:30:01.839Z,3809.000000
2023-01-15T10:31:00.825Z,3809.000000
2023-01-15T10:32:00.855Z,4289.000000
2023-01-15T10:33:02.906Z,4289.000000
2023-01-15T10:34:00.875Z,4180.000000
2023-01-15T10:35:01.645Z,4180.000000
2023-01-15T10:36:00.904Z,4290.000000
2023-01-15T10:37:00.819Z,4290.000000
2023-01-15T10:38:00.900Z,4093.000000
2023-01-15T10:39:00.890Z,4093.000000
2023-01-15T10:40:01.783Z,4093.000000
2023-01-15T10:41:00.866Z,4340.000000
2023-01-15T10:42:00.951Z,4340.000000
2023-01-15T10:43:00.872Z,4340.000000
2023-01-15T10:44:00.961Z,6407.000000
2023-01-15T10:45:02.001Z,6407.000000
2023-01-15T10:46:01.034Z,7392.000000
2023-01-15T10:47:00.910Z,7392.000000
2023-01-15T10:48:00.981Z,7582.000000
2023-01-15T10:49:00.931Z,7582.000000
2023-01-15T10:50:01.812Z,7582.000000
2023-01-15T10:51:00.976Z,7690.000000
2023-01-15T10:52:01.025Z,7690.000000
2023-01-15T10:53:00.965Z,7690.000000
2023-01-15T10:54:01.042Z,7742.000000
2023-01-15T10:55:02.814Z,7742.000000
2023-01-15T10:56:01.044Z,7742.000000
2023-01-15T10:57:01.031Z,7824.000000
2023-01-15T10:58:09.881Z,7824.000000
2023-01-15T10:59:00.984Z,7897.000000
2023-01-15T11:00:05.738Z,7897.000000
2023-01-15T11:01:01.086Z,7998.000000
2023-01-15T11:02:01.160Z,7998.000000
2023-01-15T11:03:01.105Z,7998.000000
2023-01-15T11:04:01.105Z,8028.000000
2023-01-15T11:05:01.849Z,8028.000000
2023-01-15T11:06:01.131Z,8240.000000
2023-01-15T11:07:01.057Z,8240.000000
2023-01-15T11:08:39.374Z,8240.000000
2023-01-15T11:09:10.479Z,8305.000000
2023-01-15T11:10:02.389Z,8305.000000
2023-01-15T11:11:01.108Z,8305.000000
2023-01-15T11:12:01.663Z,8305.000000
2023-01-15T11:13:01.108Z,8305.000000
2023-01-15T11:14:01.671Z,8777.000000
2023-01-15T11:15:01.808Z,8777.000000
2023-01-15T11:16:01.670Z,9335.000000
2023-01-15T11:17:01.135Z,9335.000000
2023-01-15T11:18:01.671Z,9335.000000
2023-01-15T11:19:01.148Z,15210.000000
2023-01-15T11:20:02.385Z,15210.000000
2023-01-15T11:21:01.631Z,7035.000000
2023-01-15T11:22:01.663Z,7035.000000
2023-01-15T11:23:00.187Z,7035.000000
2023-01-15T11:24:00.262Z,7035.000000
2023-01-15T11:25:00.716Z,7035.000000
2023-01-15T11:26:00.300Z,7035.000000
2023-01-15T11:27:00.227Z,12650.000000