createdAt,value
2023-01-08T00:01:38.261Z,97712.56
2023-01-08T00:04:07.338Z,97708.34
2023-01-08T00:06:36.099Z,97704.22
2023-01-08T00:09:05.152Z,97702.66
2023-01-08T00:11:33.751Z,97686.63
2023-01-08T00:14:02.385Z,97685.84
2023-01-08T00:16:32.933Z,97679.66
2023-01-08T00:19:01.611Z,97683.88
2023-01-08T00:21:30.553Z,97675.94
2023-01-08T00:23:59.221Z,97674.19
2023-01-08T00:26:27.870Z,97675.81
2023-01-08T00:28:57.109Z,97696.44
2023-01-08T00:31:26.982Z,97684.53
2023-01-08T00:33:56.886Z,97687.09
2023-01-08T00:36:25.649Z,97683.72
2023-01-08T00:38:54.212Z,97674.19
2023-01-08T00:41:22.789Z,97665.69
2023-01-08T00:43:51.322Z,97653.59
2023-01-08T00:46:21.543Z,97647.66
2023-01-08T00:48:50.189Z,97633.78
2023-01-08T00:51:20.428Z,97631.31
2023-01-08T00:53:48.986Z,97627.69
2023-01-08T00:56:17.620Z,97634.66
2023-01-08T00:58:46.299Z,97633.66
2023-01-08T01:01:16.203Z,97631.44
2023-01-08T01:03:45.192Z,97634.78
2023-01-08T01:06:14.995Z,97639.28
2023-01-08T01:08:45.220Z,97631.56
2023-01-08T01:11:20.089Z,97621.50
2023-01-08T01:13:48.783Z,97623.34
2023-01-08T01:16:17.755Z,97617.41
2023-01-08T01:18:46.709Z,97617.41
2023-01-08T01:21:22.494Z,97613.25
2023-01-08T01:23:54.262Z,97616.75
2023-01-08T01:26:24.466Z,97619.41
2023-01-08T01:28:54.597Z,97628.84
2023-01-08T01:31:24.251Z,97628.19
2023-01-08T01:33:53.191Z,97613.84
2023-01-08T01:36:23.946Z,97615.81
2023-01-08T01:38:56.594Z,97614.75
2023-01-08T01:41:28.217Z,97623.28
2023-01-08T01:43:57.592Z,97635.47
2023-01-08T01:46:35.514Z,97640.00
2023-01-08T01:49:08.463Z,97639.91
2023-01-08T01:51:38.394Z,97634.66
2023-01-08T01:54:11.084Z,97644.13
2023-01-08T01:56:39.852Z,97635.59
2023-01-08T01:59:08.768Z,97633.22
2023-01-08T02:01:38.405Z,97626.19
2023-01-08T02:04:07.879Z,97620.16
2023-01-08T02:06:39.598Z,97623.69
2023-01-08T02:09:16.459Z,97616.56
2023-01-08T02:11:48.772Z,97628.63
2023-01-08T02:14:21.731Z,97609.16
2023-01-08T02:16:55.162Z,97606.25
2023-01-08T02:19:37.017Z,97610.69
2023-01-08T02:22:14.184Z,97601.13
2023-01-08T02:24:55.403Z,97603.75
2023-01-08T02:27:27.193Z,97590.09
2023-01-08T02:29:56.544Z,97583.78
2023-01-08T02:32:27.584Z,97577.78
2023-01-08T02:34:56.568Z,97571.19
2023-01-08T02:37:25.479Z,97582.16
2023-01-08T02:40:04.773Z,97565.25
2023-01-08T02:42:38.250Z,97566.91
2023-01-08T02:45:12.629Z,97548.91
2023-01-08T02:47:43.694Z,97560.00
2023-01-08T02:50:17.021Z,97546.41
2023-01-08T02:52:51.330Z,97545.44
2023-01-08T02:55:22.763Z,97534.41
2023-01-08T02:57:53.136Z,97538.81
2023-01-08T03:00:22.491Z,97522.38
2023-01-08T03:02:52.828Z,97525.00
2023-01-08T03:05:25.184Z,97525.06
2023-01-08T03:07:54.044Z,97535.47
2023-01-08T03:10:24.079Z,97523.56
2023-01-08T03:12:57.056Z,97530.34
2023-01-08T03:15:28.538Z,97516.78
2023-01-08T03:18:00.145Z,97529.50
2023-01-08T03:20:28.823Z,97524.59
2023-01-08T03:22:59.292Z,97516.69
2023-01-08T03:25:29.373Z,97515.88
2023-01-08T03:28:02.592Z,97510.66
2023-01-08T03:30:32.361Z,97501.28
2023-01-08T03:33:02.098Z,97506.53
2023-01-08T03:35:31.637Z,97500.59
2023-01-08T03:38:04.730Z,97487.56
2023-01-08T03:40:38.158Z,97494.25
2023-01-08T03:43:08.129Z,97485.94
2023-01-08T03:45:39.080Z,97486.03
2023-01-08T03:48:08.237Z,97482.44
2023-01-08T03:50:37.278Z,97485.03
2023-01-08T03:53:05.974Z,97482.44
2023-01-08T03:55:34.795Z,97488.59
2023-01-08T03:58:03.583Z,97489.34
2023-01-08T04:00:33.574Z,97482.44
2023-01-08T04:03:04.405Z,97484.06
2023-01-08T04:05:34.420Z,97475.66
2023-01-08T04:08:03.037Z,97480.91
2023-01-08T04:10:31.663Z,97468.97
2023-01-08T04:13:00.338Z,97469.88
2023-01-08T04:15:29.031Z,97472.31
2023-01-08T04:17:59.120Z,97466.28
2023-01-08T04:20:27.840Z,97462.84
2023-01-08T04:22:56.614Z,97461.94
2023-01-08T04:25:25.213Z,97459.28
2023-01-08T04:27:53.965Z,97473.69
2023-01-08T04:30:22.705Z,97464.13
2023-01-08T04:32:51.316Z,97475.06
2023-01-08T04:35:21.265Z,97478.59
2023-01-08T04:37:49.855Z,97471.72
2023-01-08T04:40:18.464Z,97483.50
2023-01-08T04:42:47.080Z,97481.97
2023-01-08T04:45:15.838Z,97479.50
2023-01-08T04:47:44.414Z,97480.47
2023-01-08T04:50:13.419Z,97480.41
2023-01-08T04:52:43.613Z,97498.34
2023-01-08T04:55:12.317Z,97490.66
2023-01-08T04:57:40.979Z,97489.06
2023-01-08T05:00:10.734Z,97492.38
2023-01-08T05:02:39.694Z,97477.22
2023-01-08T05:05:09.150Z,97493.22
2023-01-08T05:07:37.858Z,97495.56
2023-01-08T05:10:09.211Z,97495.19
2023-01-08T05:12:37.889Z,97496.75
2023-01-08T05:15:07.246Z,97493.00
2023-01-08T05:17:35.906Z,97491.06
2023-01-08T05:20:04.604Z,97507.59
2023-01-08T05:22:33.193Z,97506.81
2023-01-08T05:25:01.897Z,97512.09
2023-01-08T05:27:31.982Z,97504.94
2023-01-08T05:30:00.723Z,97505.47
2023-01-08T05:32:29.349Z,97499.63
2023-01-08T05:34:57.953Z,97501.94
2023-01-08T05:37:26.712Z,97490.91
2023-01-08T05:39:55.292Z,97485.34
2023-01-08T05:42:24.307Z,97485.47
2023-01-08T05:44:54.233Z,97481.97
2023-01-08T05:47:22.918Z,97479.84
2023-01-08T05:49:51.525Z,97473.16
2023-01-08T05:52:20.113Z,97490.78
2023-01-08T05:54:48.709Z,97494.69
2023-01-08T05:57:17.501Z,97490.38
2023-01-08T05:59:46.190Z,97493.59
2023-01-08T06:02:16.154Z,97493.28
2023-01-08T06:04:44.863Z,97504.38
2023-01-08T06:07:13.698Z,97485.41
2023-01-08T06:09:42.249Z,97494.66
2023-01-08T06:12:10.911Z,97489.63
2023-01-08T06:14:39.497Z,97496.78
2023-01-08T06:17:08.388Z,97485.72
2023-01-08T06:19:39.303Z,97474.72
2023-01-08T06:22:08.030Z,97479.41
2023-01-08T06:24:36.881Z,97488.00
2023-01-08T06:27:05.729Z,97464.09
2023-01-08T06:29:34.423Z,97465.19
2023-01-08T06:32:03.172Z,97463.28
2023-01-08T06:34:31.830Z,97460.78
2023-01-08T06:37:01.777Z,97459.72
2023-01-08T06:39:30.381Z,97461.44
2023-01-08T06:41:59.139Z,97459.63
2023-01-08T06:44:27.887Z,97453.41
2023-01-08T06:46:56.553Z,97452.66
2023-01-08T06:49:25.236Z,97443.78
2023-01-08T06:51:53.893Z,97456.31
2023-01-08T06:54:23.858Z,97471.81
2023-01-08T06:56:54.499Z,97462.09
2023-01-08T06:59:23.371Z,97464.75
2023-01-08T07:01:52.277Z,97460.44
2023-01-08T07:04:21.259Z,97476.19
2023-01-08T07:06:50.164Z,97461.59
2023-01-08T07:09:18.756Z,97470.69
2023-01-08T07:11:48.798Z,97467.22
2023-01-08T07:14:17.465Z,97466.38
2023-01-08T07:16:46.028Z,97465.72
2023-01-08T07:19:14.625Z,97476.34
2023-01-08T07:21:43.426Z,97470.38
2023-01-08T07:24:12.043Z,97471.38
2023-01-08T07:26:40.742Z,97469.56
2023-01-08T07:29:10.859Z,97468.72
2023-01-08T07:31:39.542Z,97466.13
2023-01-08T07:34:08.506Z,97478.25
2023-01-08T07:36:37.132Z,97474.72
2023-01-08T07:39:05.907Z,97469.06
2023-01-08T07:41:34.597Z,97476.00
2023-01-08T07:44:03.437Z,97482.84
2023-01-08T07:46:33.754Z,97478.59
2023-01-08T07:49:02.570Z,97471.63
2023-01-08T07:51:31.256Z,97473.44
2023-01-08T07:53:59.890Z,97469.59
2023-01-08T07:56:28.492Z,97479.00
2023-01-08T07:58:57.132Z,97466.81
2023-01-08T08:01:26.597Z,97468.66
2023-01-08T08:03:56.567Z,97491.94
2023-01-08T08:06:25.131Z,97468.56
2023-01-08T08:08:53.661Z,97479.75
2023-01-08T08:11:22.453Z,97472.88
2023-01-08T08:13:53.062Z,97471.22
2023-01-08T08:16:22.660Z,97462.75
2023-01-08T08:18:51.354Z,97473.19
2023-01-08T08:21:21.317Z,97463.03
2023-01-08T08:23:49.961Z,97467.34
2023-01-08T08:26:18.681Z,97471.72
2023-01-08T08:28:47.266Z,97463.13
2023-01-08T08:31:15.927Z,97464.94
2023-01-08T08:33:44.680Z,97459.94
2023-01-08T08:36:13.412Z,97460.63
2023-01-08T08:38:43.403Z,97470.00
2023-01-08T08:41:12.177Z,97454.81
2023-01-08T08:43:40.863Z,97451.34
2023-01-08T08:46:09.607Z,97452.44
2023-01-08T08:48:38.197Z,97448.19
2023-01-08T08:51:06.946Z,97451.66
2023-01-08T08:53:35.603Z,97443.81
2023-01-08T08:56:06.098Z,97441.97
2023-01-08T08:58:34.695Z,97442.88
2023-01-08T09:01:04.145Z,97433.69
2023-01-08T09:03:32.860Z,97450.59
2023-01-08T09:06:01.697Z,97437.75
2023-01-08T09:08:30.373Z,97429.88
2023-01-08T09:10:59.275Z,97440.88
2023-01-08T09:13:29.571Z,97437.41
2023-01-08T09:15:59.771Z,97447.50
2023-01-08T09:18:28.621Z,97437.81
2023-01-08T09:20:57.243Z,97437.97
2023-01-08T09:23:26.003Z,97454.50
2023-01-08T09:26:01.196Z,97445.53
2023-01-08T09:28:31.344Z,97447.34
2023-01-08T09:31:03.709Z,97449.03
2023-01-08T09:33:32.980Z,97446.34
2023-01-08T09:36:01.700Z,97438.22
2023-01-08T09:38:30.590Z,97439.88
2023-01-08T09:41:01.985Z,97440.63
2023-01-08T09:43:34.598Z,97436.03
2023-01-08T09:46:06.396Z,97440.53
2023-01-08T09:48:38.217Z,97442.00
2023-01-08T09:51:10.205Z,97431.31
2023-01-08T09:53:39.154Z,97438.69
2023-01-08T09:56:14.545Z,97437.75
2023-01-08T09:58:46.773Z,97427.38
2023-01-08T10:01:19.917Z,97425.06
2023-01-08T10:03:50.200Z,97437.00
2023-01-08T10:06:19.494Z,97431.03
2023-01-08T10:08:48.256Z,97439.41
2023-01-08T10:11:17.299Z,97446.28
2023-01-08T10:13:51.187Z,97443.06
2023-01-08T10:16:27.884Z,97437.75
2023-01-08T10:18:56.544Z,97441.25
2023-01-08T10:21:33.038Z,97430.69
2023-01-08T10:24:01.632Z,97436.31
2023-01-08T10:26:32.384Z,97426.22
2023-01-08T10:29:26.406Z,97427.31
2023-01-08T10:31:57.175Z,97425.28
2023-01-08T10:34:33.992Z,97422.72
2023-01-08T10:37:02.613Z,97420.03
2023-01-08T10:39:33.263Z,97423.09
2023-01-08T10:42:06.675Z,97399.81
2023-01-08T10:44:36.934Z,97399.00
2023-01-08T10:47:06.618Z,97399.63
2023-01-08T10:49:39.143Z,97401.13
2023-01-08T10:52:20.348Z,97392.56
2023-01-08T10:54:50.957Z,97398.44
2023-01-08T10:57:27.310Z,97420.59
2023-01-08T11:00:00.134Z,97396.78
2023-01-08T11:02:38.334Z,97398.09
2023-01-08T11:05:10.299Z,97402.22
2023-01-08T11:07:40.211Z,97394.50
2023-01-08T11:10:23.038Z,97375.66
2023-01-08T11:12:56.463Z,97381.47
2023-01-08T11:15:35.568Z,97386.44
2023-01-08T11:18:13.495Z,97374.94
2023-01-08T11:20:42.826Z,97379.06
2023-01-08T11:23:18.561Z,97380.81
2023-01-08T11:25:53.649Z,97360.88
2023-01-08T11:28:28.331Z,97365.09
2023-01-08T11:31:05.915Z,97370.81
2023-01-08T11:33:36.087Z,97363.28
2023-01-08T11:36:09.916Z,97342.31
2023-01-08T11:38:38.514Z,97353.34
2023-01-08T11:41:19.225Z,97344.81
2023-01-08T11:44:01.261Z,97328.97
2023-01-08T11:46:38.282Z,97326.09
2023-01-08T11:49:36.797Z,97314.97
2023-01-08T11:52:17.502Z,97311.22
2023-01-08T11:54:57.353Z,97311.22
2023-01-08T11:57:37.689Z,97311.13
2023-01-08T12:00:17.933Z,97308.47
2023-01-08T12:02:53.831Z,97294.75
2023-01-08T12:05:29.168Z,97304.31
2023-01-08T12:08:04.184Z,97298.34
2023-01-08T12:10:55.907Z,97291.34
2023-01-08T12:13:41.248Z,97285.47
2023-01-08T12:16:12.702Z,97290.69
2023-01-08T12:18:58.504Z,97291.25
2023-01-08T12:21:31.245Z,97284.56
2023-01-08T12:24:17.165Z,97274.13
2023-01-08T12:26:51.484Z,97264.69
2023-01-08T12:29:50.049Z,97263.94
2023-01-08T12:32:26.161Z,97268.16
2023-01-08T12:35:02.844Z,97268.81
2023-01-08T12:37:37.315Z,97262.53
2023-01-08T12:40:13.540Z,97263.59
2023-01-08T12:42:50.360Z,97248.13
2023-01-08T12:45:27.514Z,97253.28
2023-01-08T12:47:58.040Z,97249.25
2023-01-08T12:50:37.983Z,97261.53
2023-01-08T12:53:10.761Z,97251.41
2023-01-08T12:55:45.925Z,97250.41
2023-01-08T12:58:27.752Z,97250.50
2023-01-08T13:01:06.155Z,97263.38
2023-01-08T13:03:35.416Z,97250.31
2023-01-08T13:06:10.619Z,97237.44
2023-01-08T13:08:40.302Z,97244.84
2023-01-08T13:11:09.623Z,97240.81
2023-01-08T13:13:41.653Z,97242.38
2023-01-08T13:16:20.650Z,97234.78
2023-01-08T13:18:57.077Z,97231.34
2023-01-08T13:21:35.838Z,97232.09
2023-01-08T13:24:23.139Z,97241.44
2023-01-08T13:26:53.550Z,97242.00
2023-01-08T13:29:36.636Z,97229.13
2023-01-08T13:32:05.496Z,97228.38
2023-01-08T13:34:40.542Z,97221.41
2023-01-08T13:37:23.105Z,97224.69
2023-01-08T13:39:55.862Z,97218.72
2023-01-08T13:42:28.712Z,97222.44
2023-01-08T13:45:02.051Z,97212.34
2023-01-08T13:47:33.247Z,97207.41
2023-01-08T13:50:04.675Z,97205.34
2023-01-08T13:52:42.349Z,97184.75
2023-01-08T13:55:16.645Z,97186.69
2023-01-08T13:57:47.942Z,97187.97
2023-01-08T14:00:24.234Z,97176.63
2023-01-08T14:02:55.182Z,97179.63
2023-01-08T14:05:26.786Z,97182.63
2023-01-08T14:07:57.898Z,97187.06
2023-01-08T14:10:30.356Z,97176.72
2023-01-08T14:13:07.417Z,97170.00
2023-01-08T14:15:40.683Z,97181.81
2023-01-08T14:18:09.515Z,97182.63
2023-01-08T14:20:40.703Z,97169.72
2023-01-08T14:23:19.210Z,97154.84
2023-01-08T14:25:49.563Z,97156.81
2023-01-08T14:28:20.428Z,97164.75
2023-01-08T14:30:50.290Z,97162.69
2023-01-08T14:33:20.700Z,97174.75
2023-01-08T14:35:51.247Z,97176.94
2023-01-08T14:38:21.297Z,97169.09
2023-01-08T14:40:58.120Z,97161.91
2023-01-08T14:43:26.869Z,97170.16
2023-01-08T14:45:57.059Z,97167.47
2023-01-08T14:48:29.300Z,97172.28
2023-01-08T14:51:03.391Z,97153.53
2023-01-08T14:53:35.386Z,97146.22
2023-01-08T14:56:06.107Z,97145.19
2023-01-08T14:58:37.890Z,97150.34
2023-01-08T15:01:10.668Z,97145.06
2023-01-08T15:03:42.544Z,97139.81
2023-01-08T15:06:11.848Z,97133.72
2023-01-08T15:08:43.920Z,97137.44
2023-01-08T15:11:22.732Z,97133.03
2023-01-08T15:13:53.080Z,97117.75
2023-01-08T15:16:28.158Z,97122.09
2023-01-08T15:19:01.559Z,97110.03
2023-01-08T15:21:30.284Z,97107.88
2023-01-08T15:24:01.813Z,97111.16
2023-01-08T15:26:30.676Z,97111.38
2023-01-08T15:29:00.460Z,97099.09
2023-01-08T15:31:30.941Z,97091.69
2023-01-08T15:34:01.010Z,97082.63
2023-01-08T15:36:29.833Z,97079.44
2023-01-08T15:39:00.086Z,97078.69
2023-01-08T15:41:53.947Z,97072.63
2023-01-08T15:44:22.728Z,97082.91
2023-01-08T15:46:52.129Z,97078.00
2023-01-08T15:49:20.878Z,97071.09
2023-01-08T15:51:50.812Z,97074.50
2023-01-08T15:54:23.930Z,97071.81
2023-01-08T15:56:52.876Z,97076.97
2023-01-08T15:59:21.501Z,97065.94
2023-01-08T16:01:50.273Z,97061.50
2023-01-08T16:04:19.969Z,97064.28
2023-01-08T16:06:48.924Z,97061.72
2023-01-08T16:09:17.805Z,97058.63
2023-01-08T16:11:47.774Z,97054.78
2023-01-08T16:14:16.491Z,97061.72
2023-01-08T16:16:45.161Z,97055.31
2023-01-08T16:19:13.862Z,97054.50
2023-01-08T16:21:46.905Z,97052.97
2023-01-08T16:24:15.969Z,97055.53
2023-01-08T16:26:44.933Z,97051.91
2023-01-08T16:29:15.084Z,97047.50
2023-01-08T16:31:46.892Z,97034.94
2023-01-08T16:34:16.406Z,97025.53
2023-01-08T16:36:45.381Z,97024.03
2023-01-08T16:39:14.259Z,97012.03
2023-01-08T16:41:43.053Z,97014.63
2023-01-08T16:44:19.652Z,97005.38
2023-01-08T16:46:48.909Z,97005.06
2023-01-08T16:49:17.897Z,96992.50
2023-01-08T16:51:46.532Z,96994.25
2023-01-08T16:54:15.900Z,96993.19
2023-01-08T16:56:44.580Z,96985.38
2023-01-08T16:59:22.905Z,96984.31
2023-01-08T17:01:53.557Z,96984.13
2023-01-08T17:04:22.465Z,96983.63
2023-01-08T17:06:51.062Z,96981.97
2023-01-08T17:09:20.017Z,96975.97
2023-01-08T17:11:48.841Z,96970.13
2023-01-08T17:14:17.504Z,96971.16
2023-01-08T17:16:47.405Z,96970.44
2023-01-08T17:19:17.693Z,96966.22
2023-01-08T17:21:48.162Z,96965.50
2023-01-08T17:24:16.861Z,96963.53
2023-01-08T17:26:45.659Z,96965.31
2023-01-08T17:29:14.368Z,96953.44
2023-01-08T17:31:43.097Z,96944.69
2023-01-08T17:34:13.980Z,96945.50
2023-01-08T17:36:44.100Z,96946.53
2023-01-08T17:39:13.245Z,96937.88
2023-01-08T17:41:59.377Z,96941.59
2023-01-08T17:44:28.196Z,96941.84
2023-01-08T17:46:57.028Z,96952.72
2023-01-08T17:49:25.670Z,96949.63
2023-01-08T17:51:57.016Z,96943.56
2023-01-08T17:54:25.905Z,96933.56
2023-01-08T17:56:54.605Z,96933.56
2023-01-08T17:59:23.638Z,96929.25
2023-01-08T18:01:53.951Z,96934.50
2023-01-08T18:04:22.796Z,96931.94
2023-01-08T18:06:51.414Z,96927.41
2023-01-08T18:09:21.577Z,96918.13
2023-01-08T18:11:50.256Z,96910.19
2023-01-08T18:14:18.904Z,96893.59
2023-01-08T18:16:49.355Z,96888.75
2023-01-08T18:19:19.916Z,96873.41
2023-01-08T18:21:49.098Z,96876.06
2023-01-08T18:24:17.859Z,96877.53
2023-01-08T18:26:48.067Z,96881.66
2023-01-08T18:29:16.787Z,96869.72
2023-01-08T18:31:46.392Z,96857.16
2023-01-08T18:34:16.100Z,96854.97
2023-01-08T18:36:45.023Z,96858.22
2023-01-08T18:39:13.957Z,96868.50
2023-01-08T18:42:00.109Z,96858.63
2023-01-08T18:44:30.125Z,96864.22
2023-01-08T18:46:58.795Z,96873.91
2023-01-08T18:49:27.962Z,96885.00
2023-01-08T18:51:56.623Z,96875.03
2023-01-08T18:54:25.371Z,96868.34
2023-01-08T18:56:54.023Z,96870.69
2023-01-08T18:59:24.541Z,96874.31
2023-01-08T19:01:54.592Z,96869.97
2023-01-08T19:04:23.379Z,96864.31
2023-01-08T19:06:52.051Z,96852.97
2023-01-08T19:09:20.826Z,96854.97
2023-01-08T19:11:49.571Z,96849.81
2023-01-08T19:14:18.305Z,96843.25
2023-01-08T19:16:51.218Z,96842.38
2023-01-08T19:19:21.662Z,96841.38
2023-01-08T19:21:50.530Z,96840.75
2023-01-08T19:24:19.220Z,96838.50
2023-01-08T19:26:47.988Z,96824.91
2023-01-08T19:29:16.587Z,96819.13
2023-01-08T19:31:45.379Z,96819.25
2023-01-08T19:34:14.146Z,96812.34
2023-01-08T19:36:44.244Z,96802.06
2023-01-08T19:39:13.459Z,96803.13
2023-01-08T19:41:59.731Z,96804.84
2023-01-08T19:44:28.342Z,96793.72
2023-01-08T19:46:56.918Z,96798.19
2023-01-08T19:49:25.727Z,96796.53
2023-01-08T19:51:55.709Z,96789.03
2023-01-08T19:54:25.842Z,96780.25
2023-01-08T19:56:56.172Z,96784.25
2023-01-08T19:59:25.021Z,96775.31
2023-01-08T20:01:53.734Z,96771.59
2023-01-08T20:04:22.424Z,96773.34
2023-01-08T20:06:52.347Z,96776.94
2023-01-08T20:09:22.372Z,96771.81
2023-01-08T20:11:51.263Z,96771.09
2023-01-08T20:14:21.110Z,96769.75
2023-01-08T20:16:49.878Z,96766.56
2023-01-08T20:19:20.921Z,96769.06
2023-01-08T20:21:51.741Z,96765.66
2023-01-08T20:24:21.794Z,96757.09
2023-01-08T20:26:55.716Z,96754.66
2023-01-08T20:29:24.504Z,96762.38
2023-01-08T20:31:56.853Z,96761.13
2023-01-08T20:34:26.439Z,96752.19
2023-01-08T20:36:56.327Z,96757.84
2023-01-08T20:39:27.101Z,96757.00
2023-01-08T20:42:03.926Z,96756.91
2023-01-08T20:44:34.078Z,96741.41
2023-01-08T20:47:03.280Z,96734.41
2023-01-08T20:49:32.109Z,96739.75
2023-01-08T20:52:00.971Z,96734.22
2023-01-08T20:54:31.429Z,96724.94
2023-01-08T20:57:03.271Z,96718.78
2023-01-08T20:59:32.065Z,96719.41
2023-01-08T21:02:01.270Z,96710.03
2023-01-08T21:04:31.838Z,96707.88
2023-01-08T21:07:00.721Z,96707.69
2023-01-08T21:09:30.608Z,96704.81
2023-01-08T21:11:59.494Z,96699.88
2023-01-08T21:14:28.132Z,96697.41
2023-01-08T21:16:56.966Z,96692.59
2023-01-08T21:19:25.666Z,96694.09
2023-01-08T21:21:54.255Z,96684.69
2023-01-08T21:24:23.138Z,96684.16
2023-01-08T21:26:53.099Z,96680.16
2023-01-08T21:29:23.203Z,96682.72
2023-01-08T21:31:51.941Z,96682.63
2023-01-08T21:34:21.661Z,96680.97
2023-01-08T21:36:50.305Z,96670.91
2023-01-08T21:39:18.945Z,96664.94
2023-01-08T21:42:05.055Z,96654.88
2023-01-08T21:44:52.545Z,96638.72
2023-01-08T21:47:21.319Z,96633.41
2023-01-08T21:49:50.357Z,96633.56
2023-01-08T21:52:41.714Z,96634.44
2023-01-08T21:55:10.798Z,96631.00
2023-01-08T21:57:40.761Z,96631.94
2023-01-08T22:00:12.632Z,96630.59
2023-01-08T22:02:41.461Z,96620.22
2023-01-08T22:05:10.475Z,96627.31
2023-01-08T22:07:39.321Z,96617.03
2023-01-08T22:10:09.416Z,96621.47
2023-01-08T22:12:38.104Z,96619.41
2023-01-08T22:15:07.896Z,96618.47
2023-01-08T22:17:37.866Z,96609.84
2023-01-08T22:20:09.766Z,96619.53
2023-01-08T22:22:38.730Z,96631.03
2023-01-08T22:25:09.185Z,96616.06
2023-01-08T22:27:37.801Z,96611.72
2023-01-08T22:30:08.592Z,96616.25
2023-01-08T22:32:38.792Z,96609.44
2023-01-08T22:35:07.957Z,96609.56
2023-01-08T22:37:37.485Z,96597.75
2023-01-08T22:40:07.134Z,96592.41
2023-01-08T22:42:35.848Z,96593.63
2023-01-08T22:45:04.796Z,96599.72
2023-01-08T22:47:33.434Z,96599.91
2023-01-08T22:50:03.452Z,96605.16
2023-01-08T22:52:32.176Z,96609.88
2023-01-08T22:55:00.842Z,96605.38
2023-01-08T22:57:29.634Z,96611.72
2023-01-08T22:59:58.260Z,96605.03
2023-01-08T23:02:26.992Z,96601.34
2023-01-08T23:04:56.853Z,96600.53
2023-01-08T23:07:26.874Z,96594.56
2023-01-08T23:09:55.445Z,96594.38
2023-01-08T23:12:24.356Z,96599.78
2023-01-08T23:14:53.095Z,96587.06
2023-01-08T23:17:21.667Z,96601.66
2023-01-08T23:19:50.246Z,96592.41
2023-01-08T23:22:18.868Z,96598.47
2023-01-08T23:24:49.086Z,96586.28
2023-01-08T23:27:17.745Z,96580.81
2023-01-08T23:29:46.348Z,96583.69
2023-01-08T23:32:14.908Z,96584.19
2023-01-08T23:34:43.806Z,96573.72
2023-01-08T23:37:12.547Z,96564.06
2023-01-08T23:39:41.223Z,96555.22
2023-01-08T23:42:11.298Z,96555.44
2023-01-08T23:44:40.457Z,96564.19
2023-01-08T23:47:09.099Z,96559.44
2023-01-08T23:49:37.922Z,96550.09
2023-01-08T23:52:06.686Z,96554.41
2023-01-08T23:54:36.520Z,96559.56
2023-01-08T23:57:06.095Z,96545.50
2023-01-08T23:59:36.239Z,96545.28
