createdAt,value
2018-07-21T00:00:16.389Z,81.10
2018-07-21T00:02:44.892Z,80.00
2018-07-21T00:05:13.352Z,79.60
2018-07-21T00:07:41.829Z,79.20
2018-07-21T00:10:10.226Z,80.10
2018-07-21T00:12:38.743Z,80.00
2018-07-21T00:15:07.178Z,80.10
2018-07-21T00:17:35.590Z,80.30
2018-07-21T00:20:04.309Z,80.80
2018-07-21T00:22:32.692Z,81.10
2018-07-21T00:25:01.080Z,81.10
2018-07-21T00:27:29.532Z,81.00
2018-07-21T00:29:58.028Z,81.20
2018-07-21T00:32:26.476Z,80.90
2018-07-21T00:34:54.944Z,80.70
2018-07-21T00:37:23.370Z,80.70
2018-07-21T00:39:51.968Z,80.50
2018-07-21T00:42:21.362Z,80.90
2018-07-21T00:44:49.816Z,81.70
2018-07-21T00:47:18.344Z,81.90
2018-07-21T00:49:46.744Z,82.20
2018-07-21T00:52:15.172Z,82.60
2018-07-21T00:54:43.568Z,83.80
2018-07-21T00:57:12.024Z,84.90
2018-07-21T00:59:40.515Z,85.70
2018-07-21T01:02:08.989Z,86.80
2018-07-21T01:04:37.488Z,87.80
2018-07-21T01:07:06.033Z,88.20
2018-07-21T01:09:34.512Z,88.00
2018-07-21T01:12:02.928Z,87.60
2018-07-21T01:14:31.371Z,87.50
2018-07-21T01:16:59.764Z,87.20
2018-07-21T01:19:28.188Z,87.10
2018-07-21T01:21:56.579Z,86.80
2018-07-21T01:24:24.968Z,86.70
2018-07-21T01:26:53.624Z,86.50
2018-07-21T01:29:22.160Z,86.40
2018-07-21T01:31:50.630Z,86.20
2018-07-21T01:34:19.068Z,86.40
2018-07-21T01:36:47.475Z,86.10
2018-07-21T01:39:15.888Z,86.10
2018-07-21T01:41:44.408Z,86.00
2018-07-21T01:44:12.909Z,86.00
2018-07-21T01:46:41.923Z,86.40
2018-07-21T01:49:10.298Z,86.10
2018-07-21T01:51:38.794Z,86.40
2018-07-21T01:54:07.223Z,86.60
2018-07-21T01:56:35.819Z,87.60
2018-07-21T01:59:04.491Z,87.30
2018-07-21T02:01:33.078Z,87.70
2018-07-21T02:04:01.608Z,87.20
2018-07-21T02:06:29.951Z,86.90
2018-07-21T02:08:58.329Z,86.60
2018-07-21T02:11:26.752Z,86.50
2018-07-21T02:13:55.155Z,86.90
2018-07-21T02:16:23.535Z,87.10
2018-07-21T02:18:51.957Z,87.30
2018-07-21T02:21:20.373Z,87.60
2018-07-21T02:23:48.840Z,87.40
2018-07-21T02:26:17.164Z,87.50
2018-07-21T02:28:45.564Z,87.50
2018-07-21T02:31:13.959Z,87.60
2018-07-21T02:33:42.385Z,87.60
2018-07-21T02:36:10.778Z,87.90
2018-07-21T02:38:39.299Z,87.80
2018-07-21T02:41:07.840Z,87.90
2018-07-21T02:43:36.228Z,88.00
2018-07-21T02:46:05.221Z,88.00
2018-07-21T02:48:33.761Z,88.20
2018-07-21T02:51:02.226Z,89.00
2018-07-21T02:53:30.729Z,89.30
2018-07-21T02:55:59.124Z,89.70
2018-07-21T02:58:27.610Z,89.90
2018-07-21T03:00:56.000Z,89.80
2018-07-21T03:03:24.416Z,89.50
2018-07-21T03:05:52.896Z,89.40
2018-07-21T03:08:21.298Z,89.50
2018-07-21T03:10:49.730Z,89.10
2018-07-21T03:15:46.444Z,88.80
2018-07-21T03:18:14.996Z,88.60
2018-07-21T03:20:43.437Z,88.60
2018-07-21T03:23:11.911Z,89.30
2018-07-21T03:25:40.270Z,88.30
2018-07-21T03:28:08.720Z,88.20
2018-07-21T03:30:37.388Z,88.60
2018-07-21T03:33:05.985Z,88.30
2018-07-21T03:35:34.454Z,89.00
2018-07-21T03:38:02.835Z,89.80
2018-07-21T03:40:31.379Z,89.40
2018-07-21T03:42:59.808Z,89.60
2018-07-21T03:45:28.248Z,89.40
2018-07-21T03:47:56.704Z,90.10
2018-07-21T03:50:25.259Z,89.90
2018-07-21T03:52:53.673Z,89.90
2018-07-21T03:55:22.075Z,90.10
2018-07-21T03:57:50.647Z,90.40
2018-07-21T04:00:19.150Z,90.50
2018-07-21T04:02:47.568Z,90.50
2018-07-21T04:05:15.974Z,90.60
2018-07-21T04:07:44.396Z,90.50
2018-07-21T04:10:12.839Z,90.40
2018-07-21T04:12:41.272Z,90.60
2018-07-21T04:15:09.767Z,90.60
2018-07-21T04:17:38.183Z,91.60
2018-07-21T04:22:34.733Z,93.80
2018-07-21T04:25:03.131Z,94.20
2018-07-21T04:27:31.513Z,94.00
2018-07-21T04:29:59.929Z,94.20
2018-07-21T04:32:28.347Z,93.90
2018-07-21T04:34:56.823Z,93.70
2018-07-21T04:37:25.253Z,93.90
2018-07-21T04:39:53.653Z,94.70
2018-07-21T04:42:22.097Z,94.50
2018-07-21T04:44:50.583Z,94.70
2018-07-21T04:47:18.987Z,94.50
2018-07-21T04:49:47.391Z,94.70
2018-07-21T04:52:15.811Z,94.70
2018-07-21T04:54:44.211Z,94.60
2018-07-21T04:57:12.795Z,94.60
2018-07-21T04:59:41.414Z,94.40
2018-07-21T05:02:09.839Z,94.10
2018-07-21T05:04:38.339Z,94.00
2018-07-21T05:07:06.842Z,93.90
2018-07-21T05:09:35.251Z,93.50
2018-07-21T05:12:03.729Z,93.30
2018-07-21T05:14:32.152Z,93.10
2018-07-21T05:17:00.560Z,93.20
2018-07-21T05:19:29.022Z,93.20
2018-07-21T05:21:57.471Z,93.60
2018-07-21T05:24:25.875Z,94.00
2018-07-21T05:26:54.257Z,94.10
2018-07-21T05:29:22.691Z,94.20
2018-07-21T05:31:51.109Z,94.20
2018-07-21T05:34:19.505Z,94.40
2018-07-21T05:36:47.899Z,94.30
2018-07-21T05:39:16.319Z,94.50
2018-07-21T05:41:44.739Z,94.90
2018-07-21T05:44:13.283Z,95.60
2018-07-21T05:46:41.704Z,96.20
2018-07-21T05:49:10.305Z,96.80
2018-07-21T05:51:38.762Z,97.30
2018-07-21T05:54:07.228Z,97.20
2018-07-21T05:56:35.680Z,97.10
2018-07-21T05:59:04.094Z,96.80
2018-07-21T06:01:32.544Z,96.60
2018-07-21T06:04:00.991Z,96.40
2018-07-21T06:06:29.414Z,96.30
2018-07-21T06:08:57.834Z,96.20
2018-07-21T06:11:26.254Z,96.40
2018-07-21T06:13:56.211Z,96.60
2018-07-21T06:16:24.632Z,96.60
2018-07-21T06:18:53.071Z,96.60
2018-07-21T06:21:21.505Z,96.20
2018-07-21T06:23:50.022Z,96.00
2018-07-21T06:26:18.494Z,96.00
2018-07-21T06:28:46.980Z,95.70
2018-07-21T06:31:15.436Z,95.50
2018-07-21T06:33:43.909Z,95.50
2018-07-21T06:36:12.523Z,95.00
2018-07-21T06:38:41.000Z,94.80
2018-07-21T06:41:09.832Z,94.60
2018-07-21T06:43:38.405Z,94.50
2018-07-21T06:46:07.276Z,94.30
2018-07-21T06:48:35.945Z,93.80
2018-07-21T06:51:04.365Z,93.60
2018-07-21T06:53:32.766Z,93.40
2018-07-21T06:56:01.546Z,92.70
2018-07-21T07:00:58.047Z,91.30
2018-07-21T07:03:26.476Z,90.20
2018-07-21T07:05:54.904Z,89.20
2018-07-21T07:08:23.292Z,87.80
2018-07-21T07:10:51.668Z,86.00
2018-07-21T07:13:20.221Z,84.20
2018-07-21T07:15:48.664Z,81.80
2018-07-21T07:18:17.089Z,80.10
2018-07-21T07:20:45.583Z,77.70
2018-07-21T07:23:14.028Z,76.90
2018-07-21T07:25:42.502Z,76.80
2018-07-21T07:30:39.088Z,77.90
2018-07-21T07:33:07.501Z,78.50
2018-07-21T07:35:36.097Z,78.70
2018-07-21T07:38:04.584Z,78.20
2018-07-21T07:40:33.024Z,78.30
2018-07-21T07:43:01.524Z,78.20
2018-07-21T07:45:29.932Z,78.10
2018-07-21T07:47:58.379Z,77.20
2018-07-21T07:50:26.805Z,76.40
2018-07-21T07:52:55.264Z,76.80
2018-07-21T07:55:23.697Z,77.10
2018-07-21T07:57:52.102Z,78.40
2018-07-21T08:00:20.946Z,78.70
2018-07-21T08:02:49.389Z,79.60
2018-07-21T08:05:17.836Z,78.90
2018-07-21T08:07:46.272Z,78.90
2018-07-21T08:10:14.681Z,79.50
2018-07-21T08:12:43.070Z,80.00
2018-07-21T08:15:11.535Z,80.40
2018-07-21T08:17:39.964Z,79.00
2018-07-21T08:20:08.373Z,78.80
2018-07-21T08:22:36.789Z,78.90
2018-07-21T08:25:05.256Z,77.50
2018-07-21T08:27:34.095Z,75.90
2018-07-21T08:30:02.553Z,74.40
2018-07-21T08:32:30.962Z,70.60
2018-07-21T08:34:59.408Z,67.60
2018-07-21T08:37:27.803Z,63.90
2018-07-21T08:39:56.270Z,64.80
2018-07-21T08:42:24.712Z,61.60
2018-07-21T08:44:53.139Z,61.20
2018-07-21T08:47:21.719Z,63.10
2018-07-21T08:49:50.214Z,63.40
2018-07-21T08:52:18.772Z,62.90
2018-07-21T08:54:47.252Z,64.50
2018-07-21T08:57:15.672Z,64.00
2018-07-21T08:59:44.103Z,64.40
2018-07-21T09:02:12.637Z,65.60
2018-07-21T09:04:41.101Z,64.90
2018-07-21T09:07:09.551Z,64.10
2018-07-21T09:09:37.963Z,62.80
2018-07-21T09:12:06.455Z,61.30
2018-07-21T09:14:34.903Z,61.40
2018-07-21T09:17:03.367Z,59.70
2018-07-21T09:19:31.804Z,59.30
2018-07-21T09:22:00.417Z,59.30
2018-07-21T09:24:28.801Z,59.90
2018-07-21T09:26:57.537Z,60.30
2018-07-21T09:29:26.071Z,59.00
2018-07-21T09:31:54.773Z,59.60
2018-07-21T09:34:23.192Z,59.20
2018-07-21T09:36:51.611Z,58.40
2018-07-21T09:39:20.101Z,58.10
2018-07-21T09:41:48.555Z,57.20
2018-07-21T09:44:16.976Z,58.30
2018-07-21T09:46:45.517Z,57.70
2018-07-21T09:49:14.032Z,57.60
2018-07-21T09:51:42.331Z,57.50
2018-07-21T09:54:10.731Z,57.50
2018-07-21T09:56:39.171Z,57.70
2018-07-21T09:59:07.593Z,57.80
2018-07-21T10:01:38.390Z,58.70
2018-07-21T10:04:06.755Z,59.60
2018-07-21T10:06:35.168Z,59.40
2018-07-21T10:09:03.860Z,57.90
2018-07-21T10:11:32.311Z,57.40
2018-07-21T10:14:00.818Z,57.20
2018-07-21T10:16:29.259Z,57.90
2018-07-21T10:18:57.655Z,57.80
2018-07-21T10:21:26.088Z,57.20
2018-07-21T10:23:58.401Z,56.90
2018-07-21T10:26:32.165Z,55.70
2018-07-21T10:29:07.249Z,56.00
2018-07-21T10:31:36.411Z,55.00
2018-07-21T10:34:04.879Z,55.40
2018-07-21T10:36:33.436Z,56.40
2018-07-21T10:39:01.880Z,55.00
2018-07-21T10:41:30.601Z,53.80
2018-07-21T10:43:58.982Z,53.10
2018-07-21T10:46:27.382Z,52.80
2018-07-21T10:48:55.941Z,53.80
2018-07-21T10:51:24.409Z,54.20
2018-07-21T10:53:52.934Z,53.80
2018-07-21T10:56:21.324Z,54.20
2018-07-21T10:58:49.754Z,53.60
2018-07-21T11:01:18.132Z,53.10
2018-07-21T11:03:46.550Z,52.00
2018-07-21T11:06:14.941Z,52.10
2018-07-21T11:08:43.440Z,52.60
2018-07-21T11:11:12.871Z,53.20
2018-07-21T11:13:41.291Z,53.10
2018-07-21T11:16:09.845Z,53.30
2018-07-21T11:18:38.275Z,53.50
2018-07-21T11:21:07.773Z,53.80
2018-07-21T11:23:36.184Z,53.10
2018-07-21T11:26:04.675Z,53.60
2018-07-21T11:28:33.162Z,52.70
2018-07-21T11:31:01.949Z,52.40
2018-07-21T11:33:30.361Z,52.70
2018-07-21T11:35:59.049Z,53.00
2018-07-21T11:38:27.199Z,52.20
2018-07-21T11:40:55.619Z,52.60
2018-07-21T11:43:24.053Z,52.40
2018-07-21T11:45:52.559Z,52.40
2018-07-21T11:48:21.041Z,52.80
2018-07-21T11:50:49.497Z,52.70
2018-07-21T11:53:18.059Z,53.00
2018-07-21T11:55:46.508Z,52.30
2018-07-21T11:58:19.739Z,52.30
2018-07-21T12:00:48.411Z,51.70
2018-07-21T12:03:17.757Z,50.60
2018-07-21T12:05:46.427Z,50.00
2018-07-21T12:08:14.844Z,50.20
2018-07-21T12:10:43.250Z,49.90
2018-07-21T12:13:11.824Z,50.00
2018-07-21T12:15:40.070Z,50.00
2018-07-21T12:18:08.503Z,50.10
2018-07-21T12:20:37.109Z,50.80
2018-07-21T12:23:05.668Z,51.50
2018-07-21T12:25:34.148Z,51.90
2018-07-21T12:28:02.559Z,52.20
2018-07-21T12:30:31.066Z,52.20
2018-07-21T12:32:59.947Z,52.10
2018-07-21T12:35:28.390Z,52.20
2018-07-21T12:37:56.900Z,53.00
2018-07-21T12:40:25.316Z,53.40
2018-07-21T12:42:53.842Z,53.30
2018-07-21T12:45:22.210Z,52.80
2018-07-21T12:47:50.633Z,53.00
2018-07-21T12:50:19.032Z,53.10
2018-07-21T12:52:47.569Z,53.00
2018-07-21T12:55:16.225Z,52.60
2018-07-21T12:57:44.604Z,52.10
2018-07-21T13:00:13.086Z,52.50
2018-07-21T13:02:41.656Z,51.80
2018-07-21T13:05:10.063Z,50.90
2018-07-21T13:07:38.543Z,50.40
2018-07-21T13:10:07.025Z,50.90
2018-07-21T13:12:35.452Z,51.10
2018-07-21T13:15:04.719Z,51.10
2018-07-21T13:17:33.128Z,51.20
2018-07-21T13:20:01.576Z,51.00
2018-07-21T13:22:30.480Z,51.50
2018-07-21T13:24:59.472Z,51.60
2018-07-21T13:27:27.896Z,51.10
2018-07-21T13:29:57.406Z,50.40
2018-07-21T13:32:25.990Z,50.00
2018-07-21T13:34:54.413Z,49.60
2018-07-21T13:37:22.987Z,49.50
2018-07-21T13:39:51.453Z,49.00
2018-07-21T13:42:19.928Z,49.20
2018-07-21T13:44:48.480Z,48.90
2018-07-21T13:47:16.946Z,48.00
2018-07-21T13:49:45.373Z,47.40
2018-07-21T13:52:13.794Z,47.80
2018-07-21T13:54:42.200Z,48.40
2018-07-21T13:57:10.670Z,48.60
2018-07-21T13:59:39.082Z,48.60
2018-07-21T14:02:07.580Z,49.90
2018-07-21T14:04:36.119Z,48.80
2018-07-21T14:07:04.601Z,48.40
2018-07-21T14:09:32.987Z,48.10
2018-07-21T14:12:02.046Z,47.10
2018-07-21T14:14:30.465Z,47.30
2018-07-21T14:16:59.056Z,47.40
2018-07-21T14:19:27.441Z,47.80
2018-07-21T14:21:56.234Z,48.30
2018-07-21T14:24:24.662Z,47.70
2018-07-21T14:26:53.128Z,48.00
2018-07-21T14:29:21.572Z,48.30
2018-07-21T14:31:50.044Z,48.20
2018-07-21T14:34:18.450Z,48.30
2018-07-21T14:36:47.354Z,48.60
2018-07-21T14:39:15.824Z,48.90
2018-07-21T14:41:44.324Z,48.90
2018-07-21T14:44:12.680Z,48.70
2018-07-21T14:46:41.104Z,49.20
2018-07-21T14:49:09.530Z,50.20
2018-07-21T14:51:37.975Z,50.90
2018-07-21T14:54:06.468Z,51.20
2018-07-21T14:56:34.941Z,51.60
2018-07-21T14:59:03.508Z,51.30
2018-07-21T15:01:31.930Z,51.20
2018-07-21T15:04:00.352Z,51.60
2018-07-21T15:06:28.756Z,51.90
2018-07-21T15:08:57.204Z,52.00
2018-07-21T15:11:25.624Z,52.30
2018-07-21T15:13:54.072Z,53.60
2018-07-21T15:16:22.637Z,54.00
2018-07-21T15:18:51.075Z,54.40
2018-07-21T15:21:19.480Z,55.10
2018-07-21T15:23:47.901Z,55.40
2018-07-21T15:26:16.332Z,57.60
2018-07-21T15:28:45.257Z,58.90
2018-07-21T15:31:13.799Z,60.10
2018-07-21T15:33:42.140Z,62.30
2018-07-21T15:36:10.615Z,64.50
2018-07-21T15:38:39.024Z,65.80
2018-07-21T15:41:07.500Z,67.60
2018-07-21T15:43:35.912Z,68.20
2018-07-21T15:46:04.859Z,68.70
2018-07-21T15:48:33.312Z,73.90
2018-07-21T15:51:01.851Z,79.60
2018-07-21T15:53:30.286Z,80.50
2018-07-21T15:55:58.765Z,81.40
2018-07-21T15:58:27.248Z,82.90
2018-07-21T16:00:55.741Z,85.00
2018-07-21T16:03:24.211Z,85.50
2018-07-21T16:05:52.600Z,86.70
2018-07-21T16:08:21.068Z,86.70
2018-07-21T16:10:49.634Z,89.30
2018-07-21T16:13:18.170Z,90.60
2018-07-21T16:15:46.585Z,91.40
2018-07-21T16:18:15.079Z,91.50
2018-07-21T16:20:43.550Z,92.90
2018-07-21T16:23:12.003Z,92.80
2018-07-21T16:25:40.410Z,93.70
2018-07-21T16:28:09.695Z,94.70
2018-07-21T16:30:38.182Z,95.50
2018-07-21T16:33:06.724Z,94.30
2018-07-21T16:35:36.631Z,95.20
2018-07-21T16:38:05.049Z,95.60
2018-07-21T16:40:34.531Z,95.20
2018-07-21T16:43:02.960Z,95.50
2018-07-21T16:45:31.562Z,95.70
2018-07-21T16:47:59.989Z,95.80
2018-07-21T16:50:28.383Z,95.40
2018-07-21T16:52:56.801Z,94.80
2018-07-21T16:55:25.198Z,93.40
2018-07-21T16:57:53.747Z,94.10
2018-07-21T17:00:22.204Z,93.00
2018-07-21T17:02:50.598Z,92.40
2018-07-21T17:05:19.010Z,92.80
2018-07-21T17:07:48.291Z,94.10
2018-07-21T17:10:16.721Z,92.90
2018-07-21T17:12:45.220Z,94.10
2018-07-21T17:15:13.786Z,94.50
2018-07-21T17:17:42.195Z,92.70
2018-07-21T17:20:10.615Z,92.20
2018-07-21T17:22:39.032Z,91.30
2018-07-21T17:25:07.448Z,90.10
2018-07-21T17:27:35.841Z,91.30
2018-07-21T17:30:04.879Z,91.40
2018-07-21T17:32:33.246Z,90.80
2018-07-21T17:35:01.645Z,91.00
2018-07-21T17:37:30.208Z,90.60
2018-07-21T17:39:58.625Z,91.60
2018-07-21T17:42:27.200Z,92.50
2018-07-21T17:44:55.737Z,91.60
2018-07-21T17:47:24.802Z,91.40
2018-07-21T17:49:53.664Z,92.00
2018-07-21T17:52:22.173Z,92.60
2018-07-21T17:54:50.575Z,91.90
2018-07-21T17:57:18.985Z,92.50
2018-07-21T17:59:47.397Z,92.50
2018-07-21T18:02:15.877Z,92.30
2018-07-21T18:04:45.231Z,91.90
2018-07-21T18:07:13.637Z,92.00
2018-07-21T18:09:42.300Z,92.30
2018-07-21T18:12:10.986Z,92.10
2018-07-21T18:14:39.432Z,92.50
2018-07-21T18:17:08.519Z,92.50
2018-07-21T18:19:36.931Z,92.60
2018-07-21T18:22:05.573Z,92.70
2018-07-21T18:24:34.043Z,92.80
2018-07-21T18:27:02.786Z,92.30
2018-07-21T18:29:32.661Z,92.40
2018-07-21T18:32:01.199Z,92.80
2018-07-21T18:34:29.743Z,93.00
2018-07-21T18:36:58.151Z,93.30
2018-07-21T18:39:26.668Z,93.70
2018-07-21T18:41:55.370Z,93.90
2018-07-21T18:44:24.361Z,94.10
2018-07-21T18:47:12.487Z,94.40
2018-07-21T18:49:41.664Z,94.60
2018-07-21T18:52:10.682Z,94.60
2018-07-21T18:54:39.131Z,94.70
2018-07-21T18:57:08.665Z,94.60
2018-07-21T18:59:37.189Z,94.70
2018-07-21T19:02:14.474Z,94.50
2018-07-21T19:04:43.104Z,94.30
2018-07-21T19:07:11.610Z,94.00
2018-07-21T19:09:40.126Z,93.70
2018-07-21T19:12:13.989Z,93.60
2018-07-21T19:14:42.509Z,93.30
2018-07-21T19:17:11.162Z,93.20
2018-07-21T19:19:45.070Z,93.60
2018-07-21T19:22:13.549Z,93.90
2018-07-21T19:24:42.030Z,93.80
2018-07-21T19:27:15.683Z,93.90
2018-07-21T19:29:44.188Z,94.00
2018-07-21T19:32:18.317Z,92.70
2018-07-21T19:34:46.818Z,92.00
2018-07-21T19:37:20.816Z,91.60
2018-07-21T19:39:50.124Z,92.10
2018-07-21T19:42:18.642Z,94.10
2018-07-21T19:44:47.226Z,94.60
2018-07-21T19:47:15.860Z,95.60
2018-07-21T19:49:44.296Z,95.30
2018-07-21T19:52:12.874Z,95.90
2018-07-21T19:54:41.560Z,96.10
2018-07-21T19:57:10.925Z,96.30
2018-07-21T19:59:39.491Z,96.30
2018-07-21T20:02:08.032Z,96.30
2018-07-21T20:04:36.551Z,96.30
2018-07-21T20:07:05.460Z,95.80
2018-07-21T20:09:33.984Z,95.80
2018-07-21T20:12:02.570Z,95.80
2018-07-21T20:14:31.514Z,96.20
2018-07-21T20:17:00.008Z,96.00
2018-07-21T20:19:28.435Z,95.60
2018-07-21T20:21:56.951Z,95.70
2018-07-21T20:24:25.518Z,95.60
2018-07-21T20:26:54.065Z,95.60
2018-07-21T20:29:22.957Z,95.60
2018-07-21T20:31:51.576Z,95.40
2018-07-21T20:34:20.139Z,95.80
2018-07-21T20:36:48.863Z,96.20
2018-07-21T20:39:17.289Z,96.10
2018-07-21T20:41:45.772Z,96.10
2018-07-21T20:44:14.234Z,97.10
2018-07-21T20:46:42.656Z,97.50
2018-07-21T20:49:11.568Z,96.90
2018-07-21T20:51:40.004Z,97.00
2018-07-21T20:54:08.607Z,96.50
2018-07-21T20:56:37.017Z,96.90
2018-07-21T20:59:05.600Z,96.90
2018-07-21T21:01:34.328Z,97.50
2018-07-21T21:04:02.871Z,97.50
2018-07-21T21:06:31.914Z,97.70
2018-07-21T21:09:00.395Z,97.40
2018-07-21T21:11:28.914Z,97.70
2018-07-21T21:13:57.548Z,96.90
2018-07-21T21:16:25.985Z,96.50
2018-07-21T21:18:54.508Z,96.40
2018-07-21T21:21:23.004Z,96.30
2018-07-21T21:23:51.470Z,96.40
2018-07-21T21:26:19.908Z,96.70
2018-07-21T21:28:48.337Z,97.20
2018-07-21T21:31:16.821Z,98.10
2018-07-21T21:33:45.614Z,98.40
2018-07-21T21:36:14.096Z,98.50
2018-07-21T21:38:42.570Z,98.80
2018-07-21T21:41:11.076Z,99.00
2018-07-21T21:43:39.624Z,98.60
2018-07-21T21:46:08.224Z,98.00
2018-07-21T21:48:36.710Z,97.80
2018-07-21T21:51:05.178Z,97.60
2018-07-21T21:53:33.601Z,97.60
2018-07-21T21:56:02.038Z,97.70
2018-07-21T21:58:30.508Z,97.40
2018-07-21T22:01:05.338Z,97.30
2018-07-21T22:03:34.126Z,97.10
2018-07-21T22:06:02.648Z,96.80
2018-07-21T22:08:32.152Z,96.70
2018-07-21T22:11:00.900Z,96.70
2018-07-21T22:13:29.794Z,96.80
2018-07-21T22:15:59.008Z,96.60
2018-07-21T22:18:28.294Z,96.60
2018-07-21T22:20:56.973Z,96.60
2018-07-21T22:23:25.660Z,96.60
2018-07-21T22:25:54.182Z,96.80
2018-07-21T22:28:22.665Z,96.50
2018-07-21T22:30:51.244Z,96.30
2018-07-21T22:33:19.688Z,96.20
2018-07-21T22:35:48.241Z,96.20
2018-07-21T22:38:16.691Z,96.30
2018-07-21T22:40:45.127Z,96.50
2018-07-21T22:43:13.531Z,96.20
2018-07-21T22:45:41.961Z,96.10
2018-07-21T22:48:10.410Z,96.20
2018-07-21T22:50:38.820Z,96.10
2018-07-21T22:53:07.477Z,96.30
2018-07-21T22:55:35.934Z,96.30
2018-07-21T22:58:04.437Z,96.30
2018-07-21T23:00:32.978Z,96.60
2018-07-21T23:03:01.440Z,97.00
2018-07-21T23:05:29.879Z,97.10
2018-07-21T23:07:58.306Z,97.10
2018-07-21T23:10:26.785Z,96.90
2018-07-21T23:12:55.327Z,96.90
2018-07-21T23:15:23.804Z,97.40
2018-07-21T23:17:52.213Z,97.10
2018-07-21T23:20:20.694Z,97.00
2018-07-21T23:22:49.132Z,96.50
2018-07-21T23:25:17.550Z,96.60
2018-07-21T23:27:46.086Z,96.40
2018-07-21T23:30:14.693Z,96.40
2018-07-21T23:32:43.093Z,96.30
2018-07-21T23:35:11.629Z,96.40
2018-07-21T23:37:40.113Z,96.30
2018-07-21T23:40:08.658Z,96.20
2018-07-21T23:42:37.175Z,96.00
2018-07-21T23:45:06.044Z,95.90
2018-07-21T23:47:34.450Z,95.70
2018-07-21T23:50:02.929Z,95.80
2018-07-21T23:52:31.355Z,95.50
2018-07-21T23:54:59.856Z,95.30
2018-07-21T23:57:28.267Z,95.50
2018-07-21T23:59:56.749Z,95.50
