createdAt,value
2023-06-11T00:01:09.896Z,101520.72
2023-06-11T00:03:38.059Z,101520.91
2023-06-11T00:06:06.198Z,101518.78
2023-06-11T00:08:34.111Z,101518.13
2023-06-11T00:11:01.957Z,101511.31
2023-06-11T00:13:30.521Z,101516.84
2023-06-11T00:16:00.707Z,101512.38
2023-06-11T00:18:28.688Z,101515.56
2023-06-11T00:20:59.384Z,101509.38
2023-06-11T00:23:27.338Z,101505.72
2023-06-11T00:25:55.155Z,101508.31
2023-06-11T00:28:22.976Z,101507.19
2023-06-11T00:30:50.985Z,101509.31
2023-06-11T00:33:20.158Z,101506.16
2023-06-11T00:35:47.884Z,101509.97
2023-06-11T00:38:18.447Z,101506.75
2023-06-11T00:40:48.530Z,101497.38
2023-06-11T00:43:18.339Z,101499.50
2023-06-11T00:45:46.545Z,101498.88
2023-06-11T00:48:14.330Z,101499.28
2023-06-11T00:50:48.621Z,101495.84
2023-06-11T00:53:16.555Z,101498.63
2023-06-11T00:55:44.331Z,101494.56
2023-06-11T00:58:15.448Z,101493.72
2023-06-11T01:00:46.662Z,101498.81
2023-06-11T01:03:18.537Z,101488.78
2023-06-11T01:05:53.389Z,101490.91
2023-06-11T01:08:21.205Z,101491.09
2023-06-11T01:10:50.493Z,101495.38
2023-06-11T01:13:18.393Z,101495.38
2023-06-11T01:15:46.187Z,101497.03
2023-06-11T01:18:20.558Z,101496.19
2023-06-11T01:20:57.568Z,101490.66
2023-06-11T01:23:34.735Z,101490.88
2023-06-11T01:26:27.145Z,101498.13
2023-06-11T01:28:59.445Z,101490.00
2023-06-11T01:31:30.691Z,101490.59
2023-06-11T01:33:59.001Z,101492.53
2023-06-11T01:36:30.034Z,101483.97
2023-06-11T01:38:59.994Z,101483.97
2023-06-11T01:41:28.372Z,101482.00
2023-06-11T01:43:57.515Z,101495.16
2023-06-11T01:46:25.500Z,101485.16
2023-06-11T01:48:53.293Z,101485.16
2023-06-11T01:51:23.075Z,101488.50
2023-06-11T01:53:50.904Z,101484.25
2023-06-11T01:56:18.763Z,101488.94
2023-06-11T01:58:47.253Z,101481.91
2023-06-11T02:01:16.472Z,101492.16
2023-06-11T02:03:44.481Z,101491.91
2023-06-11T02:06:12.709Z,101500.38
2023-06-11T02:08:40.492Z,101498.88
2023-06-11T02:11:08.242Z,101499.91
2023-06-11T02:13:36.007Z,101499.03
2023-06-11T02:16:03.887Z,101498.81
2023-06-11T02:18:33.001Z,101498.16
2023-06-11T02:21:00.803Z,101496.88
2023-06-11T02:23:29.925Z,101500.88
2023-06-11T02:25:57.734Z,101499.50
2023-06-11T02:28:25.553Z,101496.28
2023-06-11T02:30:53.306Z,101497.13
2023-06-11T02:33:21.169Z,101500.97
2023-06-11T02:35:50.577Z,101494.97
2023-06-11T02:38:18.441Z,101505.38
2023-06-11T02:40:46.296Z,101497.28
2023-06-11T02:43:14.044Z,101506.03
2023-06-11T02:45:41.849Z,101499.84
2023-06-11T02:48:09.798Z,101490.69
2023-06-11T02:50:37.638Z,101490.09
2023-06-11T02:53:06.793Z,101507.47
2023-06-11T02:55:34.534Z,101495.56
2023-06-11T02:58:02.312Z,101501.94
2023-06-11T03:00:31.246Z,101500.22
2023-06-11T03:02:59.130Z,101500.06
2023-06-11T03:05:27.017Z,101497.28
2023-06-11T03:07:54.947Z,101499.59
2023-06-11T03:10:25.069Z,101495.94
2023-06-11T03:12:52.899Z,101488.91
2023-06-11T03:15:20.887Z,101493.97
2023-06-11T03:17:48.687Z,101493.53
2023-06-11T03:20:16.629Z,101493.72
2023-06-11T03:22:44.431Z,101495.81
2023-06-11T03:25:12.530Z,101491.16
2023-06-11T03:27:41.877Z,101492.00
2023-06-11T03:30:12.594Z,101488.16
2023-06-11T03:32:40.784Z,101489.19
2023-06-11T03:35:09.020Z,101497.47
2023-06-11T03:37:37.050Z,101493.84
2023-06-11T03:40:05.534Z,101493.84
2023-06-11T03:42:33.460Z,101498.53
2023-06-11T03:45:02.613Z,101507.66
2023-06-11T03:47:30.570Z,101515.09
2023-06-11T03:49:58.356Z,101503.34
2023-06-11T03:52:26.141Z,101506.81
2023-06-11T03:54:53.912Z,101514.03
2023-06-11T03:57:21.685Z,101512.34
2023-06-11T03:59:49.447Z,101516.31
2023-06-11T04:02:18.809Z,101515.16
2023-06-11T04:04:46.828Z,101521.56
2023-06-11T04:07:14.693Z,101523.66
2023-06-11T04:09:42.453Z,101519.66
2023-06-11T04:12:11.094Z,101524.50
2023-06-11T04:14:39.297Z,101528.72
2023-06-11T04:17:07.891Z,101526.31
2023-06-11T04:19:37.069Z,101515.13
2023-06-11T04:22:05.189Z,101512.16
2023-06-11T04:24:33.042Z,101526.16
2023-06-11T04:27:00.884Z,101528.03
2023-06-11T04:29:30.550Z,101529.09
2023-06-11T04:32:03.037Z,101522.06
2023-06-11T04:34:31.152Z,101516.53
2023-06-11T04:37:00.351Z,101523.19
2023-06-11T04:39:28.948Z,101528.97
2023-06-11T04:41:56.784Z,101517.25
2023-06-11T04:44:24.775Z,101523.25
2023-06-11T04:46:59.109Z,101523.72
2023-06-11T04:49:28.312Z,101512.34
2023-06-11T04:51:58.597Z,101516.59
2023-06-11T04:54:28.463Z,101519.16
2023-06-11T04:56:56.442Z,101520.50
2023-06-11T04:59:24.233Z,101525.41
2023-06-11T05:01:55.022Z,101521.41
2023-06-11T05:04:23.807Z,101521.69
2023-06-11T05:06:51.613Z,101515.50
2023-06-11T05:09:19.437Z,101522.31
2023-06-11T05:11:48.578Z,101519.19
2023-06-11T05:14:16.510Z,101515.38
2023-06-11T05:16:44.369Z,101522.88
2023-06-11T05:19:12.250Z,101516.53
2023-06-11T05:21:40.491Z,101520.41
2023-06-11T05:24:09.444Z,101518.75
2023-06-11T05:26:38.536Z,101524.38
2023-06-11T05:29:07.740Z,101529.28
2023-06-11T05:31:37.093Z,101522.09
2023-06-11T05:34:05.063Z,101529.81
2023-06-11T05:36:33.511Z,101524.09
2023-06-11T05:39:01.359Z,101530.19
2023-06-11T05:41:29.160Z,101534.47
2023-06-11T05:43:57.118Z,101538.81
2023-06-11T05:46:26.775Z,101536.94
2023-06-11T05:48:54.653Z,101540.63
2023-06-11T05:51:22.456Z,101547.03
2023-06-11T05:53:50.204Z,101544.97
2023-06-11T05:56:18.023Z,101550.13
2023-06-11T05:58:45.880Z,101546.09
2023-06-11T06:01:13.657Z,101552.38
2023-06-11T06:03:42.953Z,101542.81
2023-06-11T06:06:11.056Z,101545.84
2023-06-11T06:08:38.870Z,101544.19
2023-06-11T06:11:06.634Z,101540.53
2023-06-11T06:13:34.460Z,101550.78
2023-06-11T06:16:02.307Z,101548.22
2023-06-11T06:18:30.906Z,101550.38
2023-06-11T06:21:00.151Z,101554.03
2023-06-11T06:23:28.029Z,101552.56
2023-06-11T06:25:55.826Z,101559.81
2023-06-11T06:28:23.591Z,101556.03
2023-06-11T06:30:51.426Z,101561.38
2023-06-11T06:33:19.294Z,101557.34
2023-06-11T06:35:47.105Z,101562.88
2023-06-11T06:38:16.375Z,101556.03
2023-06-11T06:40:44.222Z,101560.72
2023-06-11T06:43:12.039Z,101562.22
2023-06-11T06:45:40.287Z,101564.78
2023-06-11T06:48:08.198Z,101563.47
2023-06-11T06:50:36.054Z,101569.84
2023-06-11T06:53:03.964Z,101558.69
2023-06-11T06:55:33.183Z,101563.13
2023-06-11T06:58:01.279Z,101568.44
2023-06-11T07:00:29.064Z,101559.47
2023-06-11T07:02:56.875Z,101566.91
2023-06-11T07:05:24.752Z,101558.78
2023-06-11T07:07:52.554Z,101558.47
2023-06-11T07:10:20.581Z,101559.88
2023-06-11T07:12:49.707Z,101563.72
2023-06-11T07:15:17.584Z,101555.09
2023-06-11T07:17:45.465Z,101562.72
2023-06-11T07:20:14.300Z,101561.38
2023-06-11T07:22:42.373Z,101558.28
2023-06-11T07:25:10.829Z,101561.56
2023-06-11T07:27:38.619Z,101562.13
2023-06-11T07:30:09.475Z,101560.97
2023-06-11T07:32:37.910Z,101556.22
2023-06-11T07:35:06.769Z,101567.34
2023-06-11T07:37:34.589Z,101560.56
2023-06-11T07:40:02.448Z,101555.09
2023-06-11T07:42:30.247Z,101556.19
2023-06-11T07:44:58.020Z,101554.94
2023-06-11T07:47:27.332Z,101552.25
2023-06-11T07:49:55.174Z,101562.59
2023-06-11T07:52:23.052Z,101551.59
2023-06-11T07:54:50.910Z,101547.81
2023-06-11T07:57:18.826Z,101546.91
2023-06-11T07:59:46.680Z,101547.38
2023-06-11T08:02:15.699Z,101548.00
2023-06-11T08:04:45.117Z,101547.59
2023-06-11T08:07:13.517Z,101552.81
2023-06-11T08:09:41.678Z,101552.34
2023-06-11T08:12:12.884Z,101544.72
2023-06-11T08:14:40.759Z,101532.50
2023-06-11T08:17:09.764Z,101544.03
2023-06-11T08:19:37.565Z,101546.06
2023-06-11T08:22:07.174Z,101545.00
2023-06-11T08:24:34.942Z,101540.88
2023-06-11T08:27:03.604Z,101542.94
2023-06-11T08:29:32.112Z,101544.16
2023-06-11T08:31:59.939Z,101548.78
2023-06-11T08:34:27.734Z,101537.25
2023-06-11T08:36:55.976Z,101533.22
2023-06-11T08:39:25.234Z,101532.50
2023-06-11T08:41:53.044Z,101532.53
2023-06-11T08:44:21.316Z,101539.16
2023-06-11T08:46:51.415Z,101528.59
2023-06-11T08:49:22.393Z,101544.31
2023-06-11T08:51:50.882Z,101541.03
2023-06-11T08:54:19.990Z,101540.53
2023-06-11T08:56:50.331Z,101532.97
2023-06-11T08:59:20.191Z,101541.56
2023-06-11T09:01:51.995Z,101539.03
2023-06-11T09:04:20.311Z,101539.63
2023-06-11T09:06:52.396Z,101526.00
2023-06-11T09:09:20.375Z,101536.00
2023-06-11T09:11:49.686Z,101531.50
2023-06-11T09:14:17.515Z,101529.25
2023-06-11T09:16:47.447Z,101524.66
2023-06-11T09:19:16.950Z,101527.38
2023-06-11T09:21:52.117Z,101528.34
2023-06-11T09:24:20.902Z,101537.91
2023-06-11T09:26:55.413Z,101523.75
2023-06-11T09:29:23.678Z,101525.59
2023-06-11T09:32:04.583Z,101526.91
2023-06-11T09:34:35.831Z,101523.47
2023-06-11T09:37:04.455Z,101526.66
2023-06-11T09:39:32.555Z,101527.91
2023-06-11T09:42:01.780Z,101527.56
2023-06-11T09:44:33.938Z,101526.97
2023-06-11T09:47:03.755Z,101523.72
2023-06-11T09:49:31.595Z,101523.88
2023-06-11T09:52:01.050Z,101526.63
2023-06-11T09:54:29.518Z,101526.41
2023-06-11T09:56:57.763Z,101529.66
2023-06-11T09:59:27.676Z,101532.28
2023-06-11T10:01:55.678Z,101535.66
2023-06-11T10:04:23.622Z,101531.50
2023-06-11T10:06:52.595Z,101528.28
2023-06-11T10:09:21.545Z,101529.44
2023-06-11T10:11:49.946Z,101540.75
2023-06-11T10:14:18.232Z,101521.06
2023-06-11T10:16:52.226Z,101525.56
2023-06-11T10:19:20.506Z,101533.50
2023-06-11T10:21:51.446Z,101527.53
2023-06-11T10:24:24.096Z,101527.72
2023-06-11T10:27:06.220Z,101527.53
2023-06-11T10:29:38.838Z,101526.28
2023-06-11T10:32:17.870Z,101524.38
2023-06-11T10:34:46.686Z,101533.06
2023-06-11T10:37:14.566Z,101519.25
2023-06-11T10:39:52.730Z,101519.31
2023-06-11T10:42:28.584Z,101519.56
2023-06-11T10:45:00.698Z,101515.44
2023-06-11T10:47:31.657Z,101526.50
2023-06-11T10:50:10.541Z,101521.47
2023-06-11T10:52:50.280Z,101521.16
2023-06-11T10:55:18.731Z,101517.34
2023-06-11T10:57:46.749Z,101509.09
2023-06-11T11:00:15.373Z,101516.44
2023-06-11T11:02:45.720Z,101514.34
2023-06-11T11:05:13.845Z,101508.75
2023-06-11T11:07:45.823Z,101503.69
2023-06-11T11:10:16.622Z,101504.50
2023-06-11T11:12:46.620Z,101503.63
2023-06-11T11:15:15.073Z,101505.16
2023-06-11T11:17:45.780Z,101502.41
2023-06-11T11:20:18.418Z,101499.88
2023-06-11T11:22:52.900Z,101508.34
2023-06-11T11:25:23.420Z,101497.19
2023-06-11T11:27:51.286Z,101499.41
2023-06-11T11:30:19.568Z,101496.66
2023-06-11T11:32:48.882Z,101493.66
2023-06-11T11:35:17.001Z,101495.72
2023-06-11T11:37:47.507Z,101496.97
2023-06-11T11:40:15.511Z,101485.72
2023-06-11T11:42:47.665Z,101482.41
2023-06-11T11:45:16.087Z,101488.38
2023-06-11T11:47:45.304Z,101484.16
2023-06-11T11:50:24.038Z,101487.53
2023-06-11T11:53:04.590Z,101488.09
2023-06-11T11:55:35.403Z,101490.91
2023-06-11T11:58:07.215Z,101489.16
2023-06-11T12:00:35.756Z,101482.97
2023-06-11T12:03:11.205Z,101484.13
2023-06-11T12:05:41.057Z,101479.63
2023-06-11T12:08:09.520Z,101478.56
2023-06-11T12:10:37.298Z,101469.06
2023-06-11T12:13:06.916Z,101474.06
2023-06-11T12:15:34.801Z,101480.03
2023-06-11T12:18:02.638Z,101468.84
2023-06-11T12:20:30.544Z,101468.63
2023-06-11T12:22:59.830Z,101468.31
2023-06-11T12:25:27.961Z,101468.66
2023-06-11T12:27:56.314Z,101474.03
2023-06-11T12:30:24.136Z,101475.16
2023-06-11T12:32:53.847Z,101459.69
2023-06-11T12:35:21.776Z,101461.94
2023-06-11T12:37:49.632Z,101460.28
2023-06-11T12:40:18.957Z,101465.28
2023-06-11T12:42:47.023Z,101458.53
2023-06-11T12:45:15.985Z,101459.63
2023-06-11T12:47:44.080Z,101459.66
2023-06-11T12:50:13.696Z,101457.97
2023-06-11T12:52:43.937Z,101462.19
2023-06-11T12:55:11.768Z,101451.53
2023-06-11T12:57:40.895Z,101453.78
2023-06-11T13:00:10.846Z,101460.84
2023-06-11T13:02:39.201Z,101459.97
2023-06-11T13:05:07.960Z,101447.00
2023-06-11T13:07:35.820Z,101452.88
2023-06-11T13:10:03.799Z,101448.91
2023-06-11T13:12:32.152Z,101446.94
2023-06-11T13:15:01.333Z,101457.34
2023-06-11T13:17:29.137Z,101451.66
2023-06-11T13:19:57.237Z,101453.03
2023-06-11T13:22:25.201Z,101447.41
2023-06-11T13:24:53.647Z,101448.78
2023-06-11T13:27:23.892Z,101447.91
2023-06-11T13:29:51.670Z,101447.03
2023-06-11T13:32:20.945Z,101446.44
2023-06-11T13:34:48.801Z,101448.16
2023-06-11T13:37:16.692Z,101443.03
2023-06-11T13:39:44.510Z,101432.38
2023-06-11T13:42:12.515Z,101435.13
2023-06-11T13:44:40.314Z,101435.63
2023-06-11T13:47:09.301Z,101438.97
2023-06-11T13:49:38.690Z,101439.31
2023-06-11T13:52:07.072Z,101424.97
2023-06-11T13:54:34.866Z,101437.31
2023-06-11T13:57:02.962Z,101430.75
2023-06-11T13:59:32.423Z,101428.66
2023-06-11T14:02:02.662Z,101431.69
2023-06-11T14:04:30.698Z,101428.13
2023-06-11T14:07:00.268Z,101425.81
2023-06-11T14:09:28.093Z,101421.53
2023-06-11T14:11:55.936Z,101428.00
2023-06-11T14:14:30.931Z,101418.75
2023-06-11T14:16:59.898Z,101422.91
2023-06-11T14:19:27.785Z,101410.88
2023-06-11T14:21:59.810Z,101410.84
2023-06-11T14:24:27.679Z,101409.97
2023-06-11T14:26:56.340Z,101409.72
2023-06-11T14:29:24.271Z,101414.75
2023-06-11T14:31:52.181Z,101409.81
2023-06-11T14:34:19.990Z,101411.72
2023-06-11T14:36:47.774Z,101407.97
2023-06-11T14:39:18.842Z,101410.22
2023-06-11T14:41:46.834Z,101404.91
2023-06-11T14:44:15.323Z,101399.06
2023-06-11T14:46:43.403Z,101398.75
2023-06-11T14:49:12.202Z,101404.84
2023-06-11T14:51:40.056Z,101399.41
2023-06-11T14:54:07.843Z,101399.06
2023-06-11T14:56:37.040Z,101384.63
2023-06-11T14:59:04.876Z,101389.09
2023-06-11T15:01:32.725Z,101387.16
2023-06-11T15:04:00.636Z,101395.88
2023-06-11T15:06:28.407Z,101383.41
2023-06-11T15:08:56.211Z,101381.94
2023-06-11T15:11:29.679Z,101385.84
2023-06-11T15:13:59.876Z,101382.41
2023-06-11T15:16:28.339Z,101377.97
2023-06-11T15:18:56.320Z,101369.00
2023-06-11T15:21:24.309Z,101376.88
2023-06-11T15:23:52.161Z,101373.22
2023-06-11T15:26:20.051Z,101372.13
2023-06-11T15:28:47.856Z,101367.41
2023-06-11T15:31:19.229Z,101363.19
2023-06-11T15:34:20.839Z,101364.69
2023-06-11T15:37:18.268Z,101366.44
2023-06-11T15:39:50.963Z,101375.34
2023-06-11T15:42:19.507Z,101370.63
2023-06-11T15:44:49.494Z,101364.09
2023-06-11T15:47:19.373Z,101368.88
2023-06-11T15:49:47.336Z,101368.38
2023-06-11T15:52:15.277Z,101362.53
2023-06-11T15:54:43.080Z,101357.47
2023-06-11T15:57:11.046Z,101359.78
2023-06-11T15:59:39.937Z,101362.06
2023-06-11T16:02:07.883Z,101372.53
2023-06-11T16:04:37.809Z,101376.88
2023-06-11T16:07:07.937Z,101369.59
2023-06-11T16:09:36.116Z,101367.38
2023-06-11T16:12:04.483Z,101365.09
2023-06-11T16:14:33.081Z,101365.09
2023-06-11T16:17:00.864Z,101371.56
2023-06-11T16:19:28.653Z,101363.72
2023-06-11T16:21:57.939Z,101356.09
2023-06-11T16:24:25.820Z,101360.03
2023-06-11T16:26:53.640Z,101366.78
2023-06-11T16:29:21.509Z,101367.38
2023-06-11T16:31:49.423Z,101365.41
2023-06-11T16:34:17.294Z,101373.88
2023-06-11T16:36:45.109Z,101372.47
2023-06-11T16:39:26.668Z,101372.47
2023-06-11T16:41:56.136Z,101375.00
2023-06-11T16:44:24.070Z,101366.84
2023-06-11T16:46:52.061Z,101369.66
2023-06-11T16:49:19.967Z,101366.56
2023-06-11T16:51:47.768Z,101362.88
2023-06-11T16:54:18.695Z,101363.47
2023-06-11T16:56:47.164Z,101365.13
2023-06-11T16:59:15.076Z,101361.75
2023-06-11T17:01:43.255Z,101367.09
2023-06-11T17:04:11.174Z,101363.44
2023-06-11T17:06:39.194Z,101366.53
2023-06-11T17:09:06.956Z,101365.44
2023-06-11T17:11:36.208Z,101358.38
2023-06-11T17:14:04.020Z,101364.00
2023-06-11T17:16:31.958Z,101355.84
2023-06-11T17:18:59.830Z,101362.03
2023-06-11T17:21:27.600Z,101367.91
2023-06-11T17:23:58.331Z,101363.41
2023-06-11T17:26:28.295Z,101366.22
2023-06-11T17:28:57.562Z,101378.25
2023-06-11T17:31:25.421Z,101364.44
2023-06-11T17:33:53.222Z,101373.75
2023-06-11T17:36:21.050Z,101368.94
2023-06-11T17:38:48.912Z,101371.78
2023-06-11T17:41:16.677Z,101379.09
2023-06-11T17:43:44.491Z,101375.97
2023-06-11T17:46:16.506Z,101375.69
2023-06-11T17:48:44.461Z,101367.25
2023-06-11T17:51:12.307Z,101364.16
2023-06-11T17:53:40.140Z,101368.63
2023-06-11T17:56:07.919Z,101363.81
2023-06-11T17:58:40.676Z,101363.81
2023-06-11T18:01:08.955Z,101364.66
2023-06-11T18:03:38.260Z,101363.53
2023-06-11T18:06:06.186Z,101363.81
2023-06-11T18:08:34.110Z,101356.75
2023-06-11T18:11:01.936Z,101360.97
2023-06-11T18:13:29.708Z,101361.50
2023-06-11T18:15:57.502Z,101355.81
2023-06-11T18:18:25.283Z,101359.47
2023-06-11T18:20:54.733Z,101365.00
2023-06-11T18:23:22.518Z,101365.28
2023-06-11T18:25:51.659Z,101357.69
2023-06-11T18:28:20.242Z,101361.38
2023-06-11T18:30:48.184Z,101366.69
2023-06-11T18:33:15.992Z,101370.00
2023-06-11T18:35:43.805Z,101375.88
2023-06-11T18:38:12.946Z,101378.91
2023-06-11T18:40:40.814Z,101379.44
2023-06-11T18:43:08.643Z,101377.38
2023-06-11T18:45:36.584Z,101376.75
2023-06-11T18:48:04.650Z,101384.59
2023-06-11T18:50:32.508Z,101388.47
2023-06-11T18:53:00.398Z,101387.34
2023-06-11T18:55:30.835Z,101396.81
2023-06-11T18:57:58.953Z,101383.91
2023-06-11T19:00:27.345Z,101386.41
2023-06-11T19:02:55.303Z,101391.66
2023-06-11T19:05:23.134Z,101393.56
2023-06-11T19:07:50.994Z,101396.63
2023-06-11T19:10:23.793Z,101394.06
2023-06-11T19:12:54.945Z,101399.94
2023-06-11T19:15:23.507Z,101393.72
2023-06-11T19:17:51.419Z,101391.72
2023-06-11T19:20:19.265Z,101398.97
2023-06-11T19:22:47.105Z,101396.97
2023-06-11T19:25:15.033Z,101404.47
2023-06-11T19:27:42.892Z,101409.84
2023-06-11T19:30:15.288Z,101392.97
2023-06-11T19:32:43.638Z,101400.28
2023-06-11T19:35:11.661Z,101399.19
2023-06-11T19:37:39.590Z,101399.75
2023-06-11T19:40:09.118Z,101405.94
2023-06-11T19:42:36.916Z,101412.66
2023-06-11T19:45:06.727Z,101414.84
2023-06-11T19:47:36.247Z,101416.78
2023-06-11T19:50:06.696Z,101428.75
2023-06-11T19:52:34.609Z,101429.53
2023-06-11T19:55:02.429Z,101429.53
2023-06-11T19:57:30.327Z,101431.91
2023-06-11T20:00:00.124Z,101427.63
2023-06-11T20:02:28.534Z,101441.28
2023-06-11T20:04:57.794Z,101443.09
2023-06-11T20:07:25.838Z,101444.63
2023-06-11T20:09:53.681Z,101448.13
2023-06-11T20:12:21.463Z,101457.03
2023-06-11T20:14:49.903Z,101459.50
2023-06-11T20:17:17.715Z,101457.81
2023-06-11T20:19:47.613Z,101465.75
2023-06-11T20:22:16.792Z,101467.63
2023-06-11T20:24:44.564Z,101474.16
2023-06-11T20:27:12.426Z,101481.59
2023-06-11T20:29:40.513Z,101479.22
2023-06-11T20:32:09.994Z,101473.44
2023-06-11T20:34:38.664Z,101482.84
2023-06-11T20:37:07.427Z,101481.38
2023-06-11T20:39:36.568Z,101488.75
2023-06-11T20:42:04.976Z,101485.63
2023-06-11T20:44:32.810Z,101485.38
2023-06-11T20:47:01.743Z,101485.41
2023-06-11T20:49:29.680Z,101479.34
2023-06-11T20:51:57.542Z,101480.47
2023-06-11T20:54:25.372Z,101473.78
2023-06-11T20:56:54.548Z,101484.34
2023-06-11T20:59:22.377Z,101484.91
2023-06-11T21:01:50.270Z,101487.34
2023-06-11T21:04:18.178Z,101477.38
2023-06-11T21:06:46.000Z,101473.88
2023-06-11T21:09:13.873Z,101470.59
2023-06-11T21:11:42.746Z,101466.44
2023-06-11T21:14:14.701Z,101472.13
2023-06-11T21:16:43.147Z,101482.66
2023-06-11T21:19:11.255Z,101476.22
2023-06-11T21:21:39.073Z,101473.34
2023-06-11T21:24:07.448Z,101480.56
2023-06-11T21:26:35.307Z,101478.97
2023-06-11T21:29:03.216Z,101481.00
2023-06-11T21:31:32.466Z,101481.31
2023-06-11T21:34:00.909Z,101481.81
2023-06-11T21:36:28.746Z,101493.28
2023-06-11T21:38:56.580Z,101487.56
2023-06-11T21:41:24.389Z,101492.50
2023-06-11T21:43:52.236Z,101490.19
2023-06-11T21:46:20.064Z,101493.44
2023-06-11T21:48:49.368Z,101484.50
2023-06-11T21:51:17.580Z,101490.09
2023-06-11T21:53:45.419Z,101486.91
2023-06-11T21:56:13.434Z,101492.97
2023-06-11T21:58:41.319Z,101492.09
2023-06-11T22:01:09.105Z,101500.53
2023-06-11T22:03:36.993Z,101503.31
2023-06-11T22:06:07.513Z,101505.94
2023-06-11T22:08:35.912Z,101500.59
2023-06-11T22:11:03.738Z,101510.72
2023-06-11T22:13:33.862Z,101509.31
2023-06-11T22:16:01.894Z,101517.41
2023-06-11T22:18:30.178Z,101521.13
2023-06-11T22:20:58.793Z,101523.13
2023-06-11T22:23:45.134Z,101524.03
2023-06-11T22:26:18.190Z,101518.31
2023-06-11T22:28:46.136Z,101512.34
2023-06-11T22:31:13.977Z,101516.19
2023-06-11T22:33:41.761Z,101513.00
2023-06-11T22:36:09.631Z,101518.38
2023-06-11T22:38:38.751Z,101516.47
2023-06-11T22:41:06.535Z,101509.88
2023-06-11T22:43:34.559Z,101525.53
2023-06-11T22:46:02.374Z,101524.72
2023-06-11T22:48:30.182Z,101525.63
2023-06-11T22:50:58.375Z,101524.38
2023-06-11T22:53:28.937Z,101522.28
2023-06-11T22:55:58.311Z,101525.09
2023-06-11T22:58:26.499Z,101518.47
2023-06-11T23:00:56.115Z,101519.31
2023-06-11T23:03:24.018Z,101519.38
2023-06-11T23:05:51.969Z,101516.78
2023-06-11T23:08:19.806Z,101522.19
2023-06-11T23:10:47.588Z,101523.03
2023-06-11T23:13:16.840Z,101519.22
2023-06-11T23:15:44.720Z,101506.84
2023-06-11T23:18:12.962Z,101510.91
2023-06-11T23:20:41.632Z,101520.34
2023-06-11T23:23:10.164Z,101517.16
2023-06-11T23:25:40.121Z,101518.69
2023-06-11T23:28:13.603Z,101515.25
2023-06-11T23:30:42.934Z,101514.84
2023-06-11T23:33:14.019Z,101512.53
2023-06-11T23:35:43.212Z,101517.03
2023-06-11T23:38:11.158Z,101516.63
2023-06-11T23:40:38.971Z,101514.50
2023-06-11T23:43:07.005Z,101511.53
2023-06-11T23:45:34.883Z,101508.56
2023-06-11T23:48:04.173Z,101515.84
2023-06-11T23:50:33.139Z,101513.69
2023-06-11T23:53:00.985Z,101516.28
2023-06-11T23:55:28.710Z,101507.97
2023-06-11T23:58:16.715Z,101519.72
