createdAt,value
2022-08-01T00:00:15.751Z,100246.50
2022-08-01T00:02:43.119Z,100245.56
2022-08-01T00:05:11.793Z,100242.03
2022-08-01T00:07:39.891Z,100242.75
2022-08-01T00:10:11.789Z,100243.06
2022-08-01T00:12:39.275Z,100245.50
2022-08-01T00:15:09.174Z,100240.38
2022-08-01T00:17:36.758Z,100239.25
2022-08-01T00:20:07.999Z,100244.81
2022-08-01T00:22:35.466Z,100251.00
2022-08-01T00:25:03.661Z,100249.03
2022-08-01T00:27:30.717Z,100258.03
2022-08-01T00:30:13.585Z,100252.28
2022-08-01T00:32:43.391Z,100249.72
2022-08-01T00:35:11.391Z,100260.16
2022-08-01T00:37:38.465Z,100260.16
2022-08-01T00:40:07.043Z,100267.28
2022-08-01T00:42:34.086Z,100266.03
2022-08-01T00:45:01.112Z,100256.97
2022-08-01T00:47:28.149Z,100265.66
2022-08-01T00:49:55.105Z,100262.41
2022-08-01T00:52:22.128Z,100267.81
2022-08-01T00:54:49.568Z,100260.22
2022-08-01T00:57:16.664Z,100271.63
2022-08-01T01:00:06.122Z,100270.69
2022-08-01T01:02:33.550Z,100272.31
2022-08-01T01:05:00.650Z,100285.19
2022-08-01T01:07:50.005Z,100279.28
2022-08-01T01:10:26.879Z,100281.72
2022-08-01T01:13:10.253Z,100273.84
2022-08-01T01:15:56.748Z,100275.09
2022-08-01T01:18:34.656Z,100273.41
2022-08-01T01:21:21.157Z,100271.41
2022-08-01T01:24:15.951Z,100277.53
2022-08-01T01:27:11.255Z,100282.50
2022-08-01T01:30:00.253Z,100281.09
2022-08-01T01:32:40.047Z,100278.03
2022-08-01T01:35:14.727Z,100286.41
2022-08-01T01:37:43.109Z,100284.03
2022-08-01T01:40:13.067Z,100289.66
2022-08-01T01:42:41.140Z,100291.22
2022-08-01T01:45:09.800Z,100291.19
2022-08-01T01:47:39.059Z,100289.91
2022-08-01T01:50:09.240Z,100295.44
2022-08-01T01:52:39.199Z,100290.72
2022-08-01T01:55:09.442Z,100291.63
2022-08-01T01:57:42.914Z,100287.25
2022-08-01T02:00:14.576Z,100283.06
2022-08-01T02:02:43.501Z,100282.44
2022-08-01T02:05:13.378Z,100286.56
2022-08-01T02:07:42.006Z,100291.13
2022-08-01T02:10:11.586Z,100294.97
2022-08-01T02:12:43.206Z,100300.59
2022-08-01T02:15:12.703Z,100298.38
2022-08-01T02:17:45.692Z,100294.94
2022-08-01T02:20:13.735Z,100292.34
2022-08-01T02:22:52.324Z,100303.50
2022-08-01T02:25:32.848Z,100300.59
2022-08-01T02:28:07.242Z,100298.97
2022-08-01T02:30:39.804Z,100288.88
2022-08-01T02:33:22.006Z,100289.28
2022-08-01T02:36:32.648Z,100304.53
2022-08-01T02:38:44.723Z,100295.72
2022-08-01T02:41:19.542Z,100299.13
2022-08-01T02:43:53.560Z,100308.25
2022-08-01T02:46:37.626Z,100309.50
2022-08-01T02:49:09.337Z,100305.81
2022-08-01T02:51:38.417Z,100307.84
2022-08-01T02:54:08.304Z,100307.94
2022-08-01T02:56:36.787Z,100314.72
2022-08-01T02:59:10.161Z,100322.09
2022-08-01T03:01:38.034Z,100312.69
2022-08-01T03:04:08.996Z,100307.66
2022-08-01T03:06:37.717Z,100312.50
2022-08-01T03:09:07.358Z,100308.06
2022-08-01T03:11:36.306Z,100303.50
2022-08-01T03:14:06.385Z,100304.59
2022-08-01T03:16:37.615Z,100297.72
2022-08-01T03:19:06.028Z,100305.19
2022-08-01T03:21:33.864Z,100309.94
2022-08-01T03:24:02.653Z,100297.72
2022-08-01T03:26:33.318Z,100310.44
2022-08-01T03:29:07.725Z,100316.09
2022-08-01T03:31:37.764Z,100307.53
2022-08-01T03:34:06.386Z,100314.38
2022-08-01T03:36:39.194Z,100315.78
2022-08-01T03:39:10.357Z,100315.66
2022-08-01T03:41:43.067Z,100316.88
2022-08-01T03:44:15.588Z,100307.88
2022-08-01T03:47:08.096Z,100323.41
2022-08-01T03:49:42.955Z,100318.88
2022-08-01T03:52:10.786Z,100322.84
2022-08-01T03:54:43.287Z,100325.03
2022-08-01T03:57:34.825Z,100324.03
2022-08-01T04:00:07.208Z,100310.53
2022-08-01T04:02:34.642Z,100315.22
2022-08-01T04:05:02.064Z,100315.47
2022-08-01T04:07:34.134Z,100316.31
2022-08-01T04:10:01.113Z,100312.88
2022-08-01T04:12:28.167Z,100323.19
2022-08-01T04:14:55.318Z,100321.00
2022-08-01T04:17:22.313Z,100323.22
2022-08-01T04:19:49.355Z,100321.00
2022-08-01T04:22:16.936Z,100322.41
2022-08-01T04:24:54.801Z,100318.75
2022-08-01T04:27:49.992Z,100313.47
2022-08-01T04:30:30.922Z,100330.53
2022-08-01T04:33:01.540Z,100323.38
2022-08-01T04:36:01.810Z,100319.09
2022-08-01T04:38:24.342Z,100329.22
2022-08-01T04:40:53.251Z,100324.69
2022-08-01T04:43:20.512Z,100322.03
2022-08-01T04:45:48.886Z,100330.25
2022-08-01T04:48:22.281Z,100329.53
2022-08-01T04:50:50.501Z,100331.88
2022-08-01T04:53:20.212Z,100330.31
2022-08-01T04:55:47.707Z,100329.34
2022-08-01T04:58:18.515Z,100342.94
2022-08-01T05:00:49.162Z,100343.72
2022-08-01T05:03:16.560Z,100341.38
2022-08-01T05:05:43.526Z,100338.47
2022-08-01T05:08:11.055Z,100342.94
2022-08-01T05:10:38.311Z,100334.56
2022-08-01T05:13:05.295Z,100322.66
2022-08-01T05:15:32.227Z,100321.94
2022-08-01T05:17:59.284Z,100324.31
2022-08-01T05:20:26.360Z,100324.03
2022-08-01T05:22:54.494Z,100316.81
2022-08-01T05:25:56.268Z,100310.72
2022-08-01T05:28:08.826Z,100318.19
2022-08-01T05:30:35.792Z,100325.47
2022-08-01T05:33:02.716Z,100310.94
2022-08-01T05:35:48.097Z,100309.09
2022-08-01T05:38:16.880Z,100308.41
2022-08-01T05:40:43.818Z,100303.56
2022-08-01T05:43:10.811Z,100305.97
2022-08-01T05:45:37.949Z,100309.13
2022-08-01T05:48:05.138Z,100304.16
2022-08-01T05:50:32.559Z,100314.53
2022-08-01T05:52:59.671Z,100307.28
2022-08-01T05:55:26.636Z,100315.34
2022-08-01T05:57:53.530Z,100319.16
2022-08-01T06:00:20.573Z,100312.19
2022-08-01T06:02:47.508Z,100313.50
2022-08-01T06:05:14.507Z,100320.50
2022-08-01T06:07:41.646Z,100322.13
2022-08-01T06:10:09.741Z,100323.56
2022-08-01T06:12:37.734Z,100326.94
2022-08-01T06:15:07.094Z,100329.78
2022-08-01T06:17:34.180Z,100329.97
2022-08-01T06:20:01.364Z,100328.41
2022-08-01T06:22:28.360Z,100323.72
2022-08-01T06:24:55.389Z,100325.91
2022-08-01T06:27:22.892Z,100316.66
2022-08-01T06:29:51.401Z,100324.16
2022-08-01T06:32:25.567Z,100320.34
2022-08-01T06:34:55.758Z,100314.50
2022-08-01T06:37:23.271Z,100311.50
2022-08-01T06:39:50.978Z,100313.25
2022-08-01T06:42:18.555Z,100308.94
2022-08-01T06:44:46.105Z,100325.84
2022-08-01T06:47:13.214Z,100317.31
2022-08-01T06:49:40.353Z,100319.09
2022-08-01T06:52:07.897Z,100322.31
2022-08-01T06:54:35.186Z,100316.38
2022-08-01T06:57:02.147Z,100317.09
2022-08-01T06:59:29.127Z,100321.34
2022-08-01T07:01:56.136Z,100332.91
2022-08-01T07:04:23.137Z,100338.66
2022-08-01T07:06:50.192Z,100323.66
2022-08-01T07:09:17.141Z,100329.75
2022-08-01T07:11:44.176Z,100332.78
2022-08-01T07:14:11.233Z,100327.09
2022-08-01T07:16:38.192Z,100322.88
2022-08-01T07:19:05.378Z,100316.78
2022-08-01T07:21:38.682Z,100329.44
2022-08-01T07:24:12.973Z,100321.94
2022-08-01T07:26:52.899Z,100321.44
2022-08-01T07:29:23.742Z,100330.06
2022-08-01T07:31:51.848Z,100320.25
2022-08-01T07:34:18.790Z,100314.44
2022-08-01T07:36:46.871Z,100320.72
2022-08-01T07:39:13.764Z,100320.97
2022-08-01T07:41:53.232Z,100317.19
2022-08-01T07:44:28.302Z,100317.19
2022-08-01T07:46:57.375Z,100310.75
2022-08-01T07:49:24.395Z,100298.38
2022-08-01T07:52:03.850Z,100296.78
2022-08-01T07:54:34.482Z,100297.06
2022-08-01T07:57:03.709Z,100304.00
2022-08-01T07:59:30.854Z,100303.63
2022-08-01T08:01:58.077Z,100298.66
2022-08-01T08:04:25.674Z,100306.34
2022-08-01T08:06:54.322Z,100310.19
2022-08-01T08:09:21.329Z,100302.50
2022-08-01T08:11:48.668Z,100305.66
2022-08-01T08:14:17.473Z,100306.22
2022-08-01T08:16:44.971Z,100301.09
2022-08-01T08:19:12.608Z,100293.91
2022-08-01T08:21:40.259Z,100298.28
2022-08-01T08:24:26.502Z,100282.88
2022-08-01T08:26:59.853Z,100288.59
2022-08-01T08:29:28.460Z,100281.28
2022-08-01T08:31:55.875Z,100282.03
2022-08-01T08:34:25.963Z,100288.13
2022-08-01T08:36:55.517Z,100281.91
2022-08-01T08:39:22.961Z,100281.78
2022-08-01T08:41:50.290Z,100272.09
2022-08-01T08:44:19.158Z,100271.50
2022-08-01T08:46:50.229Z,100273.63
2022-08-01T08:49:22.847Z,100268.44
2022-08-01T08:51:52.628Z,100267.53
2022-08-01T08:54:30.871Z,100266.63
2022-08-01T08:57:01.186Z,100264.13
2022-08-01T08:59:29.602Z,100263.38
2022-08-01T09:01:57.779Z,100260.94
2022-08-01T09:04:26.898Z,100257.03
2022-08-01T09:06:55.596Z,100261.66
2022-08-01T09:09:24.004Z,100268.31
2022-08-01T09:11:56.705Z,100269.22
2022-08-01T09:14:31.056Z,100273.03
2022-08-01T09:17:11.844Z,100269.59
2022-08-01T09:19:54.531Z,100273.16
2022-08-01T09:22:26.275Z,100276.03
2022-08-01T09:25:09.599Z,100278.13
2022-08-01T09:27:44.405Z,100279.94
2022-08-01T09:30:23.761Z,100284.66
2022-08-01T09:33:06.543Z,100287.59
2022-08-01T09:35:43.838Z,100288.00
2022-08-01T09:38:23.774Z,100279.63
2022-08-01T09:41:01.424Z,100278.69
2022-08-01T09:43:31.505Z,100278.19
2022-08-01T09:46:01.057Z,100280.53
2022-08-01T09:48:29.686Z,100282.84
2022-08-01T09:51:04.441Z,100285.34
2022-08-01T09:53:52.506Z,100299.56
2022-08-01T09:56:23.251Z,100296.19
2022-08-01T09:59:01.609Z,100289.56
2022-08-01T10:01:50.140Z,100293.59
2022-08-01T10:04:23.077Z,100284.66
2022-08-01T10:06:55.488Z,100300.28
2022-08-01T10:09:40.437Z,100302.31
2022-08-01T10:12:15.523Z,100295.31
2022-08-01T10:14:46.188Z,100284.44
2022-08-01T10:17:18.304Z,100290.66
2022-08-01T10:19:48.196Z,100281.09
2022-08-01T10:22:17.803Z,100281.00
2022-08-01T10:24:49.097Z,100271.59
2022-08-01T10:27:24.306Z,100259.78
2022-08-01T10:30:19.737Z,100276.63
2022-08-01T10:32:55.313Z,100281.81
2022-08-01T10:35:45.787Z,100277.28
2022-08-01T10:38:10.711Z,100275.34
2022-08-01T10:40:42.781Z,100270.22
2022-08-01T10:43:11.897Z,100269.94
2022-08-01T10:45:40.403Z,100288.25
2022-08-01T10:48:26.482Z,100295.75
2022-08-01T10:51:02.837Z,100284.50
2022-08-01T10:53:31.911Z,100272.91
2022-08-01T10:56:13.248Z,100262.97
2022-08-01T10:58:45.041Z,100262.41
2022-08-01T11:01:28.173Z,100257.88
2022-08-01T11:04:04.165Z,100256.25
2022-08-01T11:06:34.194Z,100259.72
2022-08-01T11:09:36.315Z,100255.47
2022-08-01T11:12:23.131Z,100253.84
2022-08-01T11:15:02.785Z,100250.91
2022-08-01T11:17:42.830Z,100254.63
2022-08-01T11:20:10.453Z,100249.25
2022-08-01T11:23:06.165Z,100241.28
2022-08-01T11:26:05.400Z,100237.72
2022-08-01T11:28:32.697Z,100232.38
2022-08-01T11:31:11.280Z,100229.34
2022-08-01T11:33:45.987Z,100226.16
2022-08-01T11:36:14.735Z,100221.78
2022-08-01T11:39:13.149Z,100216.50
2022-08-01T11:41:44.249Z,100212.91
2022-08-01T11:44:26.915Z,100213.19
2022-08-01T11:47:09.731Z,100207.75
2022-08-01T11:49:49.172Z,100197.34
2022-08-01T11:52:30.472Z,100183.59
2022-08-01T11:55:01.785Z,100193.28
2022-08-01T11:57:34.852Z,100188.84
2022-08-01T12:00:20.918Z,100193.31
2022-08-01T12:03:08.445Z,100196.78
2022-08-01T12:05:43.335Z,100183.94
2022-08-01T12:08:10.618Z,100198.50
2022-08-01T12:10:47.116Z,100184.44
2022-08-01T12:13:19.022Z,100192.25
2022-08-01T12:15:47.462Z,100190.69
2022-08-01T12:18:15.760Z,100191.91
2022-08-01T12:21:02.045Z,100191.78
2022-08-01T12:23:29.018Z,100189.09
2022-08-01T12:25:56.076Z,100181.09
2022-08-01T12:28:23.757Z,100185.94
2022-08-01T12:30:51.286Z,100167.47
2022-08-01T12:33:20.712Z,100180.53
2022-08-01T12:35:48.794Z,100170.16
2022-08-01T12:38:24.045Z,100171.78
2022-08-01T12:40:53.334Z,100166.59
2022-08-01T12:43:27.816Z,100180.16
2022-08-01T12:45:58.619Z,100179.38
2022-08-01T12:48:26.818Z,100181.91
2022-08-01T12:50:54.641Z,100186.06
2022-08-01T12:53:22.767Z,100173.00
2022-08-01T12:55:58.564Z,100181.91
2022-08-01T12:58:36.416Z,100182.28
2022-08-01T13:01:12.933Z,100173.09
2022-08-01T13:03:41.059Z,100169.97
2022-08-01T13:06:18.045Z,100165.81
2022-08-01T13:08:46.581Z,100164.75
2022-08-01T13:11:17.400Z,100172.13
2022-08-01T13:13:50.053Z,100174.09
2022-08-01T13:16:30.541Z,100172.38
2022-08-01T13:19:06.838Z,100174.94
2022-08-01T13:21:54.157Z,100169.63
2022-08-01T13:24:29.778Z,100180.06
2022-08-01T13:27:01.279Z,100193.28
2022-08-01T13:29:42.364Z,100188.06
2022-08-01T13:32:27.955Z,100185.09
2022-08-01T13:35:13.399Z,100183.69
2022-08-01T13:37:43.073Z,100189.59
2022-08-01T13:40:12.865Z,100186.53
2022-08-01T13:42:40.211Z,100173.59
2022-08-01T13:45:14.099Z,100186.47
2022-08-01T13:48:03.560Z,100176.94
2022-08-01T13:50:30.291Z,100170.41
2022-08-01T13:52:57.964Z,100165.59
2022-08-01T13:55:27.934Z,100165.44
2022-08-01T13:57:56.909Z,100166.97
2022-08-01T14:00:24.123Z,100157.34
2022-08-01T14:02:51.110Z,100165.44
2022-08-01T14:05:18.279Z,100172.41
2022-08-01T14:07:45.706Z,100180.75
2022-08-01T14:10:19.576Z,100175.72
2022-08-01T14:12:49.072Z,100175.75
2022-08-01T14:15:36.457Z,100179.81
2022-08-01T14:18:04.280Z,100180.38
2022-08-01T14:20:34.468Z,100172.34
2022-08-01T14:23:01.884Z,100180.63
2022-08-01T14:26:02.843Z,100173.44
2022-08-01T14:28:16.856Z,100168.97
2022-08-01T14:30:44.264Z,100174.63
2022-08-01T14:33:12.235Z,100172.00
2022-08-01T14:36:03.500Z,100175.53
2022-08-01T14:38:31.486Z,100176.75
2022-08-01T14:41:00.308Z,100186.19
2022-08-01T14:43:32.692Z,100184.59
2022-08-01T14:46:01.842Z,100185.94
2022-08-01T14:48:30.217Z,100176.25
2022-08-01T14:50:58.457Z,100176.97
2022-08-01T14:53:25.611Z,100174.69
2022-08-01T14:55:52.710Z,100174.25
2022-08-01T14:58:19.741Z,100184.16
2022-08-01T15:00:47.022Z,100177.16
2022-08-01T15:03:14.214Z,100182.25
2022-08-01T15:05:41.303Z,100182.53
2022-08-01T15:08:08.371Z,100176.66
2022-08-01T15:10:35.555Z,100183.31
2022-08-01T15:13:02.875Z,100177.47
2022-08-01T15:15:30.164Z,100174.75
2022-08-01T15:17:57.615Z,100175.81
2022-08-01T15:20:25.620Z,100173.13
2022-08-01T15:22:53.747Z,100180.13
2022-08-01T15:25:21.449Z,100176.44
2022-08-01T15:27:48.816Z,100178.53
2022-08-01T15:30:16.026Z,100165.16
2022-08-01T15:32:43.140Z,100178.50
2022-08-01T15:35:11.254Z,100162.19
2022-08-01T15:37:42.767Z,100168.91
2022-08-01T15:40:12.453Z,100160.63
2022-08-01T15:42:39.620Z,100175.56
2022-08-01T15:45:10.583Z,100164.84
2022-08-01T15:47:43.369Z,100173.09
2022-08-01T15:50:11.843Z,100173.75
2022-08-01T15:52:39.306Z,100166.75
2022-08-01T15:55:07.066Z,100161.13
2022-08-01T15:57:34.073Z,100165.97
2022-08-01T16:00:01.045Z,100169.13
2022-08-01T16:02:30.053Z,100172.66
2022-08-01T16:04:56.965Z,100171.00
2022-08-01T16:07:24.005Z,100177.97
2022-08-01T16:09:51.017Z,100178.53
2022-08-01T16:12:19.050Z,100180.69
2022-08-01T16:14:46.385Z,100179.34
2022-08-01T16:17:13.529Z,100179.03
2022-08-01T16:19:40.921Z,100187.34
2022-08-01T16:22:08.383Z,100177.50
2022-08-01T16:24:36.431Z,100182.56
2022-08-01T16:27:03.704Z,100170.47
2022-08-01T16:29:31.954Z,100177.38
2022-08-01T16:32:07.985Z,100172.84
2022-08-01T16:34:36.479Z,100180.63
2022-08-01T16:37:07.610Z,100178.47
2022-08-01T16:39:35.799Z,100180.59
2022-08-01T16:42:03.106Z,100167.78
2022-08-01T16:44:34.175Z,100177.97
2022-08-01T16:47:05.058Z,100182.81
2022-08-01T16:49:32.619Z,100184.13
2022-08-01T16:51:59.960Z,100191.88
2022-08-01T16:54:27.760Z,100191.88
2022-08-01T16:57:07.969Z,100187.00
2022-08-01T17:02:20.880Z,100189.84
2022-08-01T17:04:47.900Z,100183.25
2022-08-01T17:07:14.922Z,100182.75
2022-08-01T17:09:43.633Z,100180.34
2022-08-01T17:12:11.887Z,100179.72
2022-08-01T17:14:40.027Z,100187.38
2022-08-01T17:17:07.950Z,100184.94
2022-08-01T17:19:35.239Z,100191.63
2022-08-01T17:22:02.340Z,100188.25
2022-08-01T17:24:29.407Z,100186.19
2022-08-01T17:26:56.412Z,100184.38
2022-08-01T17:29:23.643Z,100185.66
2022-08-01T17:31:50.624Z,100183.25
2022-08-01T17:34:17.639Z,100183.19
2022-08-01T17:36:45.972Z,100188.25
2022-08-01T17:39:13.575Z,100195.84
2022-08-01T17:41:41.327Z,100197.50
2022-08-01T17:44:09.064Z,100197.03
2022-08-01T17:46:36.361Z,100209.19
2022-08-01T17:49:04.749Z,100201.19
2022-08-01T17:51:32.761Z,100211.19
2022-08-01T17:53:59.888Z,100206.03
2022-08-01T17:56:28.660Z,100201.75
2022-08-01T17:58:56.054Z,100201.19
2022-08-01T18:01:26.495Z,100209.25
2022-08-01T18:03:55.976Z,100207.66
2022-08-01T18:06:25.368Z,100210.78
2022-08-01T18:08:55.350Z,100212.44
2022-08-01T18:11:24.755Z,100217.69
2022-08-01T18:14:01.099Z,100218.53
2022-08-01T18:16:29.245Z,100227.38
2022-08-01T18:18:56.326Z,100224.38
2022-08-01T18:21:23.752Z,100231.88
2022-08-01T18:23:51.229Z,100230.25
2022-08-01T18:26:18.867Z,100228.94
2022-08-01T18:28:46.357Z,100228.50
2022-08-01T18:31:17.198Z,100224.16
2022-08-01T18:33:44.282Z,100226.84
2022-08-01T18:36:26.523Z,100224.94
2022-08-01T18:38:59.577Z,100232.94
2022-08-01T18:41:26.787Z,100234.75
2022-08-01T18:44:05.352Z,100237.66
2022-08-01T18:46:39.325Z,100246.06
2022-08-01T18:49:11.483Z,100246.66
2022-08-01T18:51:44.391Z,100244.75
2022-08-01T18:54:12.997Z,100249.13
2022-08-01T18:56:41.173Z,100251.56
2022-08-01T18:59:08.342Z,100254.00
2022-08-01T19:01:36.650Z,100263.81
2022-08-01T19:04:03.885Z,100263.81
2022-08-01T19:06:31.462Z,100261.22
2022-08-01T19:09:02.292Z,100261.75
2022-08-01T19:11:34.307Z,100274.34
2022-08-01T19:14:02.268Z,100268.81
2022-08-01T19:16:29.867Z,100275.31
2022-08-01T19:18:56.954Z,100270.13
2022-08-01T19:21:25.332Z,100278.38
2022-08-01T19:24:10.627Z,100289.16
2022-08-01T19:26:40.363Z,100291.28
2022-08-01T19:29:27.577Z,100304.31
2022-08-01T19:32:08.968Z,100306.56
2022-08-01T19:34:50.011Z,100306.56
2022-08-01T19:37:17.046Z,100311.84
2022-08-01T19:39:45.158Z,100318.06
2022-08-01T19:42:13.487Z,100322.66
2022-08-01T19:44:40.852Z,100317.47
2022-08-01T19:47:08.320Z,100323.59
2022-08-01T19:49:35.939Z,100324.03
2022-08-01T19:52:04.709Z,100321.22
2022-08-01T19:54:37.678Z,100327.59
2022-08-01T19:57:08.297Z,100323.44
2022-08-01T19:59:36.931Z,100331.06
2022-08-01T20:02:05.518Z,100329.91
2022-08-01T20:04:36.122Z,100334.81
2022-08-01T20:07:03.245Z,100337.03
2022-08-01T20:09:31.582Z,100338.09
2022-08-01T20:11:58.640Z,100341.53
2022-08-01T20:14:26.706Z,100343.47
2022-08-01T20:16:56.144Z,100344.53
2022-08-01T20:19:24.886Z,100346.50
2022-08-01T20:22:04.461Z,100353.91
2022-08-01T20:24:49.939Z,100349.88
2022-08-01T20:27:18.633Z,100350.16
2022-08-01T20:29:49.331Z,100351.91
2022-08-01T20:32:17.749Z,100358.63
2022-08-01T20:34:44.712Z,100356.13
2022-08-01T20:37:13.123Z,100359.06
2022-08-01T20:39:43.489Z,100365.44
2022-08-01T20:42:11.959Z,100370.91
2022-08-01T20:44:39.518Z,100369.16
2022-08-01T20:47:06.755Z,100365.09
2022-08-01T20:49:37.253Z,100373.91
2022-08-01T20:52:12.070Z,100361.50
2022-08-01T20:54:43.124Z,100370.41
2022-08-01T20:57:25.228Z,100366.25
2022-08-01T21:00:05.421Z,100366.28
2022-08-01T21:03:08.237Z,100364.22
2022-08-01T21:05:42.106Z,100379.97
2022-08-01T21:08:49.824Z,100374.53
2022-08-01T21:11:21.355Z,100381.09
2022-08-01T21:13:49.299Z,100371.78
2022-08-01T21:16:29.412Z,100383.50
2022-08-01T21:19:20.006Z,100400.34
2022-08-01T21:22:30.055Z,100404.13
2022-08-01T21:25:07.175Z,100406.91
2022-08-01T21:27:36.098Z,100405.38
2022-08-01T21:30:07.641Z,100407.75
2022-08-01T21:32:36.587Z,100404.25
2022-08-01T21:35:07.868Z,100401.25
2022-08-01T21:37:44.843Z,100406.09
2022-08-01T21:40:24.210Z,100401.59
2022-08-01T21:42:53.567Z,100400.94
2022-08-01T21:45:24.306Z,100392.94
2022-08-01T21:47:52.479Z,100393.78
2022-08-01T21:50:20.597Z,100399.75
2022-08-01T21:52:54.472Z,100402.63
2022-08-01T21:55:34.892Z,100408.97
2022-08-01T21:58:40.472Z,100409.53
2022-08-01T22:01:13.917Z,100423.47
2022-08-01T22:03:47.467Z,100429.88
2022-08-01T22:06:16.374Z,100423.34
2022-08-01T22:08:57.064Z,100425.41
2022-08-01T22:11:30.142Z,100422.50
2022-08-01T22:14:08.617Z,100429.97
2022-08-01T22:16:40.884Z,100434.97
2022-08-01T22:19:34.085Z,100426.31
2022-08-01T22:22:01.122Z,100434.00
2022-08-01T22:24:28.787Z,100433.28
2022-08-01T22:26:56.442Z,100430.66
2022-08-01T22:29:30.133Z,100434.06
2022-08-01T22:31:58.886Z,100440.56
2022-08-01T22:34:28.931Z,100435.88
2022-08-01T22:36:56.056Z,100439.09
2022-08-01T22:39:24.238Z,100446.88
2022-08-01T22:42:01.816Z,100440.75
2022-08-01T22:44:47.790Z,100445.69
2022-08-01T22:47:54.866Z,100444.72
2022-08-01T22:50:38.390Z,100444.13
2022-08-01T22:53:29.568Z,100444.44
2022-08-01T22:55:58.951Z,100435.09
2022-08-01T22:58:33.654Z,100432.25
2022-08-01T23:01:07.336Z,100440.34
2022-08-01T23:03:37.710Z,100439.16
2022-08-01T23:06:11.836Z,100432.97
2022-08-01T23:08:41.223Z,100440.25
2022-08-01T23:11:08.375Z,100436.78
2022-08-01T23:13:35.949Z,100438.69
2022-08-01T23:16:03.701Z,100430.34
2022-08-01T23:18:30.859Z,100434.41
2022-08-01T23:21:01.232Z,100434.59
2022-08-01T23:23:31.812Z,100441.16
2022-08-01T23:26:00.265Z,100435.53
2022-08-01T23:28:28.954Z,100433.72
2022-08-01T23:30:56.619Z,100427.81
2022-08-01T23:33:23.544Z,100425.75
2022-08-01T23:35:51.000Z,100423.53
2022-08-01T23:38:18.448Z,100423.91
2022-08-01T23:40:45.471Z,100428.56
2022-08-01T23:43:16.997Z,100418.78
2022-08-01T23:46:03.868Z,100425.75
2022-08-01T23:48:34.915Z,100429.88
2022-08-01T23:51:03.146Z,100426.28
2022-08-01T23:53:30.936Z,100434.38
2022-08-01T23:56:01.005Z,100423.63
2022-08-01T23:58:30.164Z,100430.81
