createdAt,value
2019-05-01T00:01:18.594Z,9.00
2019-05-01T00:04:06.622Z,8.90
2019-05-01T00:06:40.471Z,8.90
2019-05-01T00:09:12.062Z,8.80
2019-05-01T00:11:42.912Z,8.70
2019-05-01T00:14:13.983Z,8.70
2019-05-01T00:16:44.981Z,8.70
2019-05-01T00:19:16.619Z,8.60
2019-05-01T00:21:47.136Z,8.60
2019-05-01T00:24:17.617Z,8.60
2019-05-01T00:26:48.104Z,8.50
2019-05-01T00:29:18.717Z,8.50
2019-05-01T00:31:49.208Z,8.40
2019-05-01T00:34:20.049Z,8.40
2019-05-01T00:36:50.528Z,8.30
2019-05-01T00:39:21.019Z,8.30
2019-05-01T00:41:51.638Z,8.20
2019-05-01T00:44:22.644Z,8.20
2019-05-01T00:46:53.175Z,8.20
2019-05-01T00:49:23.850Z,8.10
2019-05-01T00:51:54.386Z,8.10
2019-05-01T00:54:25.055Z,8.10
2019-05-01T00:57:20.584Z,8.00
2019-05-01T01:00:05.805Z,8.00
2019-05-01T01:02:42.438Z,7.90
2019-05-01T01:05:14.989Z,7.90
2019-05-01T01:07:45.464Z,7.80
2019-05-01T01:10:18.249Z,7.80
2019-05-01T01:12:48.704Z,7.70
2019-05-01T01:15:19.163Z,7.70
2019-05-01T01:17:49.710Z,7.70
2019-05-01T01:20:20.171Z,7.60
2019-05-01T01:22:50.735Z,7.60
2019-05-01T01:25:21.899Z,7.60
2019-05-01T01:27:53.492Z,7.50
2019-05-01T01:30:24.066Z,7.50
2019-05-01T01:32:54.586Z,7.40
2019-05-01T01:35:25.092Z,7.40
2019-05-01T01:37:55.538Z,7.30
2019-05-01T01:40:26.158Z,7.30
2019-05-01T01:42:59.804Z,7.20
2019-05-01T01:45:43.794Z,7.20
2019-05-01T01:48:17.837Z,7.10
2019-05-01T01:50:49.412Z,7.00
2019-05-01T01:53:23.390Z,7.00
2019-05-01T01:55:55.438Z,6.80
2019-05-01T01:58:26.442Z,6.80
2019-05-01T02:01:28.637Z,6.70
2019-05-01T02:04:04.187Z,6.60
2019-05-01T02:06:36.125Z,6.50
2019-05-01T02:09:09.615Z,6.30
2019-05-01T02:11:40.100Z,6.30
2019-05-01T02:14:10.554Z,6.20
2019-05-01T02:16:41.016Z,6.10
2019-05-01T02:19:11.524Z,6.00
2019-05-01T02:21:42.550Z,6.00
2019-05-01T02:24:14.319Z,5.90
2019-05-01T02:26:48.073Z,5.80
2019-05-01T02:29:24.576Z,5.70
2019-05-01T02:31:58.504Z,5.60
2019-05-01T02:34:30.020Z,5.50
2019-05-01T02:37:04.339Z,5.50
2019-05-01T02:39:37.035Z,5.40
2019-05-01T02:42:12.054Z,5.40
2019-05-01T02:44:49.682Z,5.50
2019-05-01T02:47:29.123Z,5.50
2019-05-01T02:50:10.651Z,5.60
2019-05-01T02:52:44.527Z,5.60
2019-05-01T02:55:30.666Z,5.70
2019-05-01T02:58:02.314Z,5.70
2019-05-01T03:00:33.417Z,5.70
2019-05-01T03:03:05.670Z,5.80
2019-05-01T03:05:36.288Z,5.80
2019-05-01T03:08:07.535Z,5.80
2019-05-01T03:10:38.137Z,5.90
2019-05-01T03:13:08.689Z,5.90
2019-05-01T03:15:39.892Z,5.90
2019-05-01T03:18:17.489Z,5.90
2019-05-01T03:20:57.719Z,5.90
2019-05-01T03:23:41.114Z,5.90
2019-05-01T03:26:12.114Z,6.00
2019-05-01T03:28:43.341Z,5.90
2019-05-01T03:31:14.011Z,5.90
2019-05-01T03:33:44.962Z,5.90
2019-05-01T03:36:16.535Z,5.90
2019-05-01T03:38:47.036Z,5.90
2019-05-01T03:41:18.304Z,5.90
2019-05-01T03:43:49.402Z,5.80
2019-05-01T03:46:20.785Z,5.80
2019-05-01T03:48:51.342Z,5.80
2019-05-01T03:51:22.410Z,5.70
2019-05-01T03:53:53.730Z,5.70
2019-05-01T03:56:28.217Z,5.70
2019-05-01T03:58:59.519Z,5.70
2019-05-01T04:01:52.759Z,5.60
2019-05-01T04:04:26.530Z,5.60
2019-05-01T04:06:57.196Z,5.60
2019-05-01T04:09:28.007Z,5.60
2019-05-01T04:11:58.561Z,5.60
2019-05-01T04:14:29.043Z,5.60
2019-05-01T04:17:08.483Z,5.60
2019-05-01T04:19:39.669Z,5.60
2019-05-01T04:22:12.809Z,5.60
2019-05-01T04:24:44.429Z,5.60
2019-05-01T04:27:24.218Z,5.60
2019-05-01T04:30:03.913Z,5.60
2019-05-01T04:32:50.849Z,5.60
2019-05-01T04:35:27.427Z,5.70
2019-05-01T04:37:59.492Z,5.70
2019-05-01T04:40:30.275Z,5.70
2019-05-01T04:43:01.027Z,5.70
2019-05-01T04:45:32.272Z,5.70
2019-05-01T04:48:03.047Z,5.80
2019-05-01T04:50:33.910Z,5.80
2019-05-01T04:53:04.707Z,5.80
2019-05-01T04:55:35.553Z,5.80
2019-05-01T04:58:06.659Z,5.80
2019-05-01T05:00:37.261Z,5.80
2019-05-01T05:03:12.232Z,5.90
2019-05-01T05:05:42.890Z,5.90
2019-05-01T05:08:13.522Z,5.90
2019-05-01T05:10:44.574Z,6.00
2019-05-01T05:13:32.587Z,6.00
2019-05-01T05:16:19.973Z,6.00
2019-05-01T05:18:50.977Z,6.00
2019-05-01T05:21:21.882Z,6.10
2019-05-01T05:23:52.886Z,6.10
2019-05-01T05:26:23.658Z,6.20
2019-05-01T05:28:56.546Z,6.30
2019-05-01T05:31:28.576Z,6.30
2019-05-01T05:34:04.947Z,6.40
2019-05-01T05:36:38.202Z,6.50
2019-05-01T05:39:17.057Z,6.50
2019-05-01T05:41:49.942Z,6.60
2019-05-01T05:44:20.838Z,6.70
2019-05-01T05:46:51.659Z,6.80
2019-05-01T05:49:23.396Z,6.80
2019-05-01T05:52:20.465Z,6.90
2019-05-01T05:55:07.656Z,7.00
2019-05-01T05:57:58.716Z,7.10
2019-05-01T06:00:50.608Z,7.20
2019-05-01T06:03:42.496Z,7.30
2019-05-01T06:06:25.822Z,7.40
2019-05-01T06:09:00.364Z,7.60
2019-05-01T06:12:04.978Z,7.70
2019-05-01T06:14:52.250Z,7.80
2019-05-01T06:17:38.702Z,7.90
2019-05-01T06:20:27.762Z,8.00
2019-05-01T06:23:26.046Z,8.20
2019-05-01T06:26:20.707Z,8.30
2019-05-01T06:28:55.895Z,8.50
2019-05-01T06:31:24.839Z,8.60
2019-05-01T06:33:55.881Z,8.80
2019-05-01T06:36:26.404Z,8.90
2019-05-01T06:38:58.087Z,9.00
2019-05-01T06:41:42.196Z,9.10
2019-05-01T06:44:13.075Z,9.20
2019-05-01T06:47:06.005Z,9.30
2019-05-01T06:50:07.661Z,9.40
2019-05-01T06:52:40.155Z,9.50
2019-05-01T06:55:10.731Z,9.70
2019-05-01T06:57:43.949Z,9.80
2019-05-01T07:00:16.783Z,9.90
2019-05-01T07:02:51.004Z,10.00
2019-05-01T07:05:24.251Z,10.10
2019-05-01T07:07:56.974Z,10.20
2019-05-01T07:10:39.102Z,10.30
2019-05-01T07:13:06.475Z,10.30
2019-05-01T07:15:36.380Z,10.40
2019-05-01T07:18:11.565Z,10.50
2019-05-01T07:20:51.591Z,10.60
2019-05-01T07:23:24.639Z,10.70
2019-05-01T07:25:55.511Z,10.80
2019-05-01T07:28:28.785Z,10.80
2019-05-01T07:31:05.002Z,10.90
2019-05-01T07:33:39.719Z,11.00
2019-05-01T07:36:15.174Z,11.10
2019-05-01T07:38:45.362Z,11.20
2019-05-01T07:41:15.997Z,11.30
2019-05-01T07:44:06.801Z,11.40
2019-05-01T07:47:00.267Z,11.50
2019-05-01T07:49:54.678Z,11.50
2019-05-01T07:52:26.262Z,11.60
2019-05-01T07:54:58.455Z,11.70
2019-05-01T07:57:34.403Z,11.80
2019-05-01T08:00:08.702Z,11.90
2019-05-01T08:02:39.237Z,11.90
2019-05-01T08:05:11.767Z,12.00
2019-05-01T08:07:42.339Z,12.00
2019-05-01T08:10:20.999Z,12.10
2019-05-01T08:12:55.511Z,12.20
2019-05-01T08:15:27.661Z,12.30
2019-05-01T08:18:13.633Z,12.30
2019-05-01T08:20:50.370Z,12.40
2019-05-01T08:23:20.760Z,12.50
2019-05-01T08:25:52.093Z,12.70
2019-05-01T08:28:31.993Z,12.80
2019-05-01T08:31:27.767Z,12.90
2019-05-01T08:34:15.641Z,13.00
2019-05-01T08:36:47.318Z,13.10
2019-05-01T08:39:18.456Z,13.30
2019-05-01T08:41:50.820Z,13.40
2019-05-01T08:44:24.915Z,13.60
2019-05-01T08:47:06.618Z,13.70
2019-05-01T08:49:49.841Z,13.80
2019-05-01T08:52:21.261Z,14.00
2019-05-01T08:54:54.697Z,14.10
2019-05-01T08:57:29.077Z,14.20
2019-05-01T09:00:00.389Z,14.30
2019-05-01T09:02:30.237Z,14.30
2019-05-01T09:05:02.434Z,14.40
2019-05-01T09:07:33.188Z,14.40
2019-05-01T09:10:05.289Z,14.50
2019-05-01T09:12:36.130Z,14.50
2019-05-01T09:15:12.630Z,14.60
2019-05-01T09:17:40.236Z,14.80
2019-05-01T09:20:12.159Z,14.80
2019-05-01T09:22:45.582Z,14.90
2019-05-01T09:25:19.380Z,15.00
2019-05-01T09:27:55.449Z,15.20
2019-05-01T09:30:32.158Z,15.20
2019-05-01T09:33:02.706Z,15.40
2019-05-01T09:35:33.226Z,15.40
2019-05-01T09:38:05.772Z,15.50
2019-05-01T09:40:36.332Z,15.50
2019-05-01T09:43:06.896Z,15.50
2019-05-01T09:45:44.185Z,15.60
2019-05-01T09:48:21.541Z,15.80
2019-05-01T09:51:06.720Z,15.90
2019-05-01T09:53:56.847Z,16.10
2019-05-01T09:56:38.295Z,16.30
2019-05-01T09:59:12.688Z,16.50
2019-05-01T10:01:40.541Z,16.70
2019-05-01T10:04:11.063Z,16.90
2019-05-01T10:06:41.640Z,17.00
2019-05-01T10:09:16.802Z,17.20
2019-05-01T10:11:46.178Z,17.40
2019-05-01T10:14:16.666Z,17.50
2019-05-01T10:16:47.411Z,17.60
2019-05-01T10:19:18.002Z,17.70
2019-05-01T10:21:48.592Z,17.80
2019-05-01T10:24:22.602Z,18.10
2019-05-01T10:27:00.212Z,18.30
2019-05-01T10:29:49.357Z,18.60
2019-05-01T10:32:24.688Z,18.80
2019-05-01T10:35:19.359Z,19.10
2019-05-01T10:37:46.513Z,19.20
2019-05-01T10:40:17.460Z,19.30
2019-05-01T10:42:47.963Z,19.40
2019-05-01T10:45:18.810Z,19.50
2019-05-01T10:47:49.358Z,19.70
2019-05-01T10:50:19.924Z,19.80
2019-05-01T10:52:50.500Z,19.90
2019-05-01T10:55:21.128Z,20.00
2019-05-01T10:57:51.692Z,20.10
2019-05-01T11:00:24.153Z,20.40
2019-05-01T11:02:54.750Z,20.60
2019-05-01T11:05:25.432Z,20.90
2019-05-01T11:07:56.168Z,21.10
2019-05-01T11:10:27.024Z,21.40
2019-05-01T11:12:59.634Z,21.60
2019-05-01T11:15:32.526Z,21.70
2019-05-01T11:18:05.350Z,21.80
2019-05-01T11:20:36.158Z,21.80
2019-05-01T11:23:07.037Z,21.70
2019-05-01T11:25:38.407Z,21.70
2019-05-01T11:28:10.931Z,21.70
2019-05-01T11:30:41.489Z,21.70
2019-05-01T11:33:25.806Z,21.70
2019-05-01T11:36:14.699Z,21.70
2019-05-01T11:38:53.899Z,21.50
2019-05-01T11:41:37.191Z,21.50
2019-05-01T11:44:07.896Z,21.70
2019-05-01T11:46:39.503Z,22.10
2019-05-01T11:49:10.380Z,22.60
2019-05-01T11:51:41.314Z,23.10
2019-05-01T11:54:13.543Z,23.40
2019-05-01T11:56:44.218Z,23.80
2019-05-01T11:59:18.095Z,24.20
2019-05-01T12:01:48.840Z,24.50
2019-05-01T12:04:19.632Z,24.80
2019-05-01T12:06:51.820Z,25.00
2019-05-01T12:09:24.188Z,25.20
2019-05-01T12:11:58.382Z,25.30
2019-05-01T12:14:29.210Z,25.50
2019-05-01T12:17:17.450Z,25.70
2019-05-01T12:19:48.016Z,25.90
2019-05-01T12:22:18.906Z,26.10
2019-05-01T12:24:51.057Z,26.30
2019-05-01T12:27:22.297Z,26.50
2019-05-01T12:29:55.525Z,26.70
2019-05-01T12:32:27.492Z,26.80
2019-05-01T12:34:58.390Z,27.00
2019-05-01T12:37:39.665Z,27.10
2019-05-01T12:40:28.939Z,27.30
2019-05-01T12:43:01.569Z,27.60
2019-05-01T12:45:32.079Z,27.90
2019-05-01T12:48:04.619Z,28.20
2019-05-01T12:50:35.166Z,28.50
2019-05-01T12:53:30.381Z,29.00
2019-05-01T12:56:21.929Z,29.50
2019-05-01T12:58:52.409Z,30.20
2019-05-01T13:01:22.911Z,30.90
2019-05-01T13:03:53.464Z,31.40
2019-05-01T13:06:24.278Z,32.10
2019-05-01T13:08:54.957Z,32.80
2019-05-01T13:11:26.175Z,33.50
2019-05-01T13:13:57.795Z,34.10
2019-05-01T13:16:29.137Z,34.60
2019-05-01T13:19:01.093Z,35.00
2019-05-01T13:21:31.581Z,35.50
2019-05-01T13:24:02.213Z,35.80
2019-05-01T13:26:47.985Z,36.20
2019-05-01T13:29:29.452Z,36.60
2019-05-01T13:32:31.422Z,37.00
2019-05-01T13:35:03.184Z,37.20
2019-05-01T13:37:33.567Z,37.40
2019-05-01T13:40:10.361Z,37.60
2019-05-01T13:42:40.847Z,37.70
2019-05-01T13:45:11.957Z,37.70
2019-05-01T13:47:42.529Z,37.70
2019-05-01T13:50:13.759Z,37.70
2019-05-01T13:52:44.223Z,37.70
2019-05-01T13:55:16.069Z,37.70
2019-05-01T13:57:46.550Z,37.60
2019-05-01T14:00:20.356Z,37.40
2019-05-01T14:02:50.890Z,37.30
2019-05-01T14:05:21.931Z,37.20
2019-05-01T14:07:53.486Z,37.00
2019-05-01T14:10:24.051Z,37.00
2019-05-01T14:12:54.542Z,36.90
2019-05-01T14:15:25.187Z,36.80
2019-05-01T14:17:57.781Z,36.70
2019-05-01T14:20:50.200Z,36.60
2019-05-01T14:23:26.257Z,36.40
2019-05-01T14:26:08.925Z,36.20
2019-05-01T14:28:39.409Z,36.10
2019-05-01T14:31:11.787Z,35.90
2019-05-01T14:33:42.274Z,35.80
2019-05-01T14:36:12.891Z,35.70
2019-05-01T14:38:43.732Z,35.60
2019-05-01T14:41:15.549Z,35.50
2019-05-01T14:43:46.544Z,35.40
2019-05-01T14:46:17.203Z,35.30
2019-05-01T14:48:50.479Z,35.20
2019-05-01T14:51:24.642Z,35.10
2019-05-01T14:53:55.156Z,34.90
2019-05-01T14:56:25.628Z,34.90
2019-05-01T14:58:56.176Z,35.20
2019-05-01T15:01:35.006Z,35.50
2019-05-01T15:04:05.816Z,35.90
2019-05-01T15:06:36.311Z,36.30
2019-05-01T15:09:09.572Z,36.40
2019-05-01T15:11:41.826Z,36.60
2019-05-01T15:14:36.888Z,36.80
2019-05-01T15:17:25.836Z,37.00
2019-05-01T15:20:01.061Z,37.00
2019-05-01T15:22:31.694Z,36.50
2019-05-01T15:25:02.257Z,35.60
2019-05-01T15:27:33.957Z,34.60
2019-05-01T15:30:05.592Z,34.20
2019-05-01T15:32:36.156Z,34.40
2019-05-01T15:35:09.024Z,34.80
2019-05-01T15:37:39.573Z,35.10
2019-05-01T15:40:38.390Z,35.10
2019-05-01T15:43:42.900Z,34.60
2019-05-01T15:46:13.584Z,33.90
2019-05-01T15:48:44.114Z,33.70
2019-05-01T15:51:14.695Z,33.80
2019-05-01T15:53:45.285Z,34.00
2019-05-01T15:56:15.810Z,34.20
2019-05-01T15:58:46.338Z,34.40
2019-05-01T16:01:16.904Z,34.50
2019-05-01T16:03:47.626Z,34.70
2019-05-01T16:06:18.396Z,34.80
2019-05-01T16:08:48.907Z,34.80
2019-05-01T16:11:44.865Z,34.80
2019-05-01T16:14:17.284Z,34.80
2019-05-01T16:16:48.067Z,34.70
2019-05-01T16:19:18.708Z,34.60
2019-05-01T16:21:49.284Z,34.30
2019-05-01T16:24:19.812Z,33.80
2019-05-01T16:26:50.294Z,33.00
2019-05-01T16:29:20.913Z,32.30
2019-05-01T16:31:51.418Z,31.70
2019-05-01T16:34:21.957Z,31.00
2019-05-01T16:36:52.474Z,30.30
2019-05-01T16:39:52.393Z,29.60
2019-05-01T16:42:29.755Z,29.00
2019-05-01T16:45:02.086Z,28.40
2019-05-01T16:47:32.694Z,27.80
2019-05-01T16:50:03.532Z,27.40
2019-05-01T16:52:35.350Z,27.20
2019-05-01T16:55:08.250Z,26.80
2019-05-01T16:57:41.803Z,26.50
2019-05-01T17:00:15.359Z,26.10
2019-05-01T17:03:05.207Z,25.60
2019-05-01T17:06:01.062Z,25.20
2019-05-01T17:08:53.119Z,24.70
2019-05-01T17:11:29.073Z,24.30
2019-05-01T17:14:00.134Z,23.90
2019-05-01T17:16:30.636Z,23.50
2019-05-01T17:19:01.119Z,23.20
2019-05-01T17:21:31.609Z,22.90
2019-05-01T17:24:02.103Z,22.60
2019-05-01T17:26:32.639Z,22.50
2019-05-01T17:29:04.214Z,22.10
2019-05-01T17:31:34.745Z,21.90
2019-05-01T17:34:09.610Z,21.70
2019-05-01T17:36:39.566Z,21.40
2019-05-01T17:39:10.880Z,21.10
2019-05-01T17:42:11.086Z,20.90
2019-05-01T17:44:42.214Z,20.60
2019-05-01T17:47:17.833Z,20.30
2019-05-01T17:49:46.091Z,20.00
2019-05-01T17:52:16.730Z,19.70
2019-05-01T17:54:47.633Z,19.40
2019-05-01T17:57:18.194Z,19.00
2019-05-01T17:59:51.180Z,18.80
2019-05-01T18:02:47.615Z,18.50
2019-05-01T18:05:28.707Z,18.10
2019-05-01T18:07:59.133Z,17.80
2019-05-01T18:10:34.089Z,17.50
2019-05-01T18:13:04.439Z,17.20
2019-05-01T18:15:36.621Z,16.90
2019-05-01T18:18:10.737Z,16.60
2019-05-01T18:20:43.428Z,16.40
2019-05-01T18:23:27.448Z,16.10
2019-05-01T18:26:21.577Z,15.90
2019-05-01T18:29:00.869Z,15.60
2019-05-01T18:31:32.024Z,15.30
2019-05-01T18:34:04.494Z,15.00
2019-05-01T18:36:39.960Z,14.80
2019-05-01T18:39:25.959Z,14.60
2019-05-01T18:41:59.472Z,14.30
2019-05-01T18:44:48.937Z,14.10
2019-05-01T18:47:21.297Z,13.90
2019-05-01T18:49:51.867Z,13.70
2019-05-01T18:52:23.148Z,13.50
2019-05-01T18:54:53.736Z,13.30
2019-05-01T18:57:24.301Z,13.10
2019-05-01T18:59:57.717Z,13.00
2019-05-01T19:02:28.567Z,12.80
2019-05-01T19:04:59.308Z,12.60
2019-05-01T19:07:34.653Z,12.50
2019-05-01T19:10:05.784Z,12.30
2019-05-01T19:12:36.503Z,12.20
2019-05-01T19:15:09.739Z,12.10
2019-05-01T19:17:42.646Z,11.90
2019-05-01T19:20:14.843Z,11.80
2019-05-01T19:22:46.465Z,11.60
2019-05-01T19:25:17.985Z,11.60
2019-05-01T19:27:49.986Z,11.40
2019-05-01T19:30:20.878Z,11.30
2019-05-01T19:32:52.725Z,11.20
2019-05-01T19:35:29.616Z,11.10
2019-05-01T19:37:59.063Z,11.00
2019-05-01T19:40:32.738Z,10.90
2019-05-01T19:43:16.686Z,10.80
2019-05-01T19:45:47.578Z,10.70
2019-05-01T19:48:18.384Z,10.60
2019-05-01T19:50:50.553Z,10.50
2019-05-01T19:53:22.406Z,10.40
2019-05-01T19:55:53.451Z,10.30
2019-05-01T19:58:24.207Z,10.10
2019-05-01T20:01:04.953Z,10.00
2019-05-01T20:03:38.761Z,10.00
2019-05-01T20:06:10.596Z,9.90
2019-05-01T20:08:41.389Z,9.80
2019-05-01T20:11:14.388Z,9.70
2019-05-01T20:13:44.988Z,9.60
2019-05-01T20:16:16.624Z,9.50
2019-05-01T20:18:48.893Z,9.50
2019-05-01T20:21:19.605Z,9.40
2019-05-01T20:23:50.241Z,9.40
2019-05-01T20:26:20.857Z,9.30
2019-05-01T20:28:51.464Z,9.30
2019-05-01T20:31:23.432Z,9.30
2019-05-01T20:33:54.348Z,9.20
2019-05-01T20:36:26.444Z,9.20
2019-05-01T20:38:57.073Z,9.10
2019-05-01T20:41:27.705Z,9.10
2019-05-01T20:43:58.805Z,9.00
2019-05-01T20:46:29.475Z,8.90
2019-05-01T20:49:06.529Z,8.80
2019-05-01T20:51:34.787Z,8.70
2019-05-01T20:54:05.408Z,8.70
2019-05-01T20:56:41.343Z,8.60
2019-05-01T20:59:11.892Z,8.60
2019-05-01T21:01:42.543Z,8.50
2019-05-01T21:04:49.952Z,8.50
2019-05-01T21:07:42.153Z,8.40
2019-05-01T21:10:24.135Z,8.40
2019-05-01T21:12:45.119Z,8.30
2019-05-01T21:15:15.548Z,8.20
2019-05-01T21:17:49.267Z,8.20
2019-05-01T21:20:19.200Z,8.20
2019-05-01T21:22:49.601Z,8.10
2019-05-01T21:25:20.019Z,8.10
2019-05-01T21:27:50.420Z,8.10
2019-05-01T21:30:20.837Z,8.10
2019-05-01T21:32:51.222Z,8.00
2019-05-01T21:35:21.660Z,8.00
2019-05-01T21:37:52.074Z,7.90
2019-05-01T21:40:23.084Z,7.90
2019-05-01T21:42:55.805Z,7.80
2019-05-01T21:45:25.943Z,7.80
2019-05-01T21:47:56.349Z,7.70
2019-05-01T21:50:28.155Z,7.60
2019-05-01T21:53:03.266Z,7.60
2019-05-01T21:55:32.099Z,7.60
2019-05-01T21:58:02.709Z,7.50
2019-05-01T22:00:39.005Z,7.40
2019-05-01T22:03:10.098Z,7.40
2019-05-01T22:05:40.948Z,7.30
2019-05-01T22:08:11.715Z,7.30
2019-05-01T22:10:51.638Z,7.20
2019-05-01T22:13:15.111Z,7.20
2019-05-01T22:15:49.831Z,7.20
2019-05-01T22:18:28.111Z,7.10
2019-05-01T22:21:17.513Z,7.10
2019-05-01T22:24:08.029Z,7.00
2019-05-01T22:26:41.491Z,7.00
2019-05-01T22:29:13.536Z,6.90
2019-05-01T22:32:10.000Z,6.90
2019-05-01T22:34:45.369Z,6.80
2019-05-01T22:37:15.847Z,6.80
2019-05-01T22:39:49.564Z,6.80
2019-05-01T22:42:19.997Z,6.80
2019-05-01T22:44:50.373Z,6.80
2019-05-01T22:47:20.836Z,6.80
2019-05-01T22:49:51.263Z,6.90
2019-05-01T22:52:21.679Z,6.90
2019-05-01T22:54:52.078Z,6.90
2019-05-01T22:57:22.565Z,7.00
2019-05-01T22:59:53.006Z,7.00
2019-05-01T23:02:30.063Z,7.10
2019-05-01T23:05:01.078Z,7.10
2019-05-01T23:07:31.474Z,7.20
2019-05-01T23:10:03.192Z,7.20
2019-05-01T23:12:34.037Z,7.20
2019-05-01T23:15:07.219Z,7.20
2019-05-01T23:17:43.807Z,7.20
2019-05-01T23:20:15.408Z,7.20
2019-05-01T23:22:45.816Z,7.10
2019-05-01T23:25:17.081Z,7.00
2019-05-01T23:27:47.536Z,7.00
2019-05-01T23:30:19.966Z,7.00
2019-05-01T23:32:50.366Z,6.90
2019-05-01T23:35:20.810Z,6.90
2019-05-01T23:37:51.208Z,6.90
2019-05-01T23:40:21.617Z,6.90
2019-05-01T23:42:53.803Z,6.80
2019-05-01T23:45:24.141Z,6.80
2019-05-01T23:47:54.527Z,6.80
2019-05-01T23:50:24.964Z,6.80
2019-05-01T23:52:55.355Z,6.70
2019-05-01T23:55:25.850Z,6.70
2019-05-01T23:57:56.296Z,6.70
