createdAt,value
2022-12-02T00:01:34.466Z,97287.56
2022-12-02T00:04:04.228Z,97296.72
2022-12-02T00:06:35.194Z,97293.25
2022-12-02T00:09:08.464Z,97294.13
2022-12-02T00:11:38.096Z,97288.50
2022-12-02T00:14:18.661Z,97289.78
2022-12-02T00:16:47.656Z,97285.84
2022-12-02T00:19:16.549Z,97290.88
2022-12-02T00:21:47.383Z,97288.50
2022-12-02T00:24:16.789Z,97287.41
2022-12-02T00:26:46.395Z,97282.03
2022-12-02T00:29:15.801Z,97287.06
2022-12-02T00:31:44.632Z,97278.53
2022-12-02T00:34:16.939Z,97286.06
2022-12-02T00:36:47.803Z,97292.69
2022-12-02T00:39:17.718Z,97275.00
2022-12-02T00:41:47.156Z,97276.09
2022-12-02T00:44:33.525Z,97275.81
2022-12-02T00:47:02.210Z,97273.16
2022-12-02T00:49:31.306Z,97269.34
2022-12-02T00:52:01.879Z,97269.69
2022-12-02T00:54:30.779Z,97272.34
2022-12-02T00:57:02.489Z,97269.69
2022-12-02T00:59:31.769Z,97276.44
2022-12-02T01:02:01.324Z,97282.84
2022-12-02T01:04:31.211Z,97274.88
2022-12-02T01:07:01.847Z,97281.75
2022-12-02T01:09:30.633Z,97269.56
2022-12-02T01:11:59.732Z,97271.13
2022-12-02T01:14:28.808Z,97267.09
2022-12-02T01:16:57.792Z,97269.50
2022-12-02T01:19:26.820Z,97263.03
2022-12-02T01:21:55.708Z,97261.28
2022-12-02T01:24:27.771Z,97255.16
2022-12-02T01:26:56.766Z,97258.59
2022-12-02T01:29:25.735Z,97257.03
2022-12-02T01:31:55.983Z,97252.63
2022-12-02T01:34:25.083Z,97247.59
2022-12-02T01:36:54.694Z,97250.81
2022-12-02T01:39:27.782Z,97249.22
2022-12-02T01:41:56.465Z,97252.97
2022-12-02T01:44:25.622Z,97246.06
2022-12-02T01:46:54.691Z,97251.03
2022-12-02T01:49:26.311Z,97252.53
2022-12-02T01:52:03.997Z,97247.50
2022-12-02T01:58:11.534Z,97244.72
2022-12-02T02:00:41.269Z,97246.00
2022-12-02T02:03:10.072Z,97246.50
2022-12-02T02:05:39.459Z,97240.66
2022-12-02T02:08:10.334Z,97229.03
2022-12-02T02:10:42.340Z,97236.34
2022-12-02T02:13:14.901Z,97235.25
2022-12-02T02:15:45.443Z,97233.22
2022-12-02T02:18:17.310Z,97233.78
2022-12-02T02:20:46.387Z,97234.06
2022-12-02T02:23:22.570Z,97225.84
2022-12-02T02:25:54.941Z,97230.84
2022-12-02T02:28:28.749Z,97224.28
2022-12-02T02:30:58.875Z,97223.25
2022-12-02T02:33:36.181Z,97222.19
2022-12-02T02:36:08.822Z,97222.91
2022-12-02T02:38:39.574Z,97222.63
2022-12-02T02:41:09.899Z,97209.09
2022-12-02T02:43:39.858Z,97214.41
2022-12-02T02:46:12.922Z,97214.41
2022-12-02T02:48:44.238Z,97215.44
2022-12-02T02:51:14.085Z,97217.59
2022-12-02T02:53:45.110Z,97215.22
2022-12-02T02:56:16.175Z,97209.28
2022-12-02T02:58:46.184Z,97209.56
2022-12-02T03:01:17.129Z,97205.88
2022-12-02T03:03:50.304Z,97206.19
2022-12-02T03:06:21.733Z,97203.56
2022-12-02T03:08:52.679Z,97200.91
2022-12-02T03:11:22.151Z,97199.88
2022-12-02T03:13:52.207Z,97191.81
2022-12-02T03:16:23.287Z,97199.25
2022-12-02T03:18:56.457Z,97192.31
2022-12-02T03:21:26.780Z,97197.66
2022-12-02T03:23:59.748Z,97198.97
2022-12-02T03:26:30.407Z,97195.03
2022-12-02T03:29:00.579Z,97195.03
2022-12-02T03:31:30.398Z,97192.81
2022-12-02T03:33:59.674Z,97196.03
2022-12-02T03:36:28.979Z,97186.69
2022-12-02T03:39:00.089Z,97195.47
2022-12-02T03:41:29.757Z,97188.06
2022-12-02T03:43:58.902Z,97188.84
2022-12-02T03:46:28.475Z,97189.66
2022-12-02T03:48:58.005Z,97181.72
2022-12-02T03:51:27.920Z,97194.97
2022-12-02T03:53:58.247Z,97188.00
2022-12-02T03:56:30.330Z,97191.75
2022-12-02T03:58:59.114Z,97191.72
2022-12-02T04:01:30.152Z,97184.31
2022-12-02T04:03:59.323Z,97181.31
2022-12-02T04:06:28.438Z,97180.28
2022-12-02T04:09:05.096Z,97174.91
2022-12-02T04:11:36.037Z,97178.19
2022-12-02T04:14:05.051Z,97171.53
2022-12-02T04:16:33.854Z,97173.66
2022-12-02T04:19:02.639Z,97170.69
2022-12-02T04:21:34.684Z,97173.66
2022-12-02T04:24:10.188Z,97171.53
2022-12-02T04:26:50.603Z,97168.81
2022-12-02T04:29:25.126Z,97167.78
2022-12-02T04:31:54.687Z,97164.06
2022-12-02T04:34:24.076Z,97162.22
2022-12-02T04:36:53.335Z,97161.66
2022-12-02T04:39:27.738Z,97156.59
2022-12-02T04:41:58.085Z,97158.19
2022-12-02T04:44:26.975Z,97154.69
2022-12-02T04:46:56.176Z,97161.38
2022-12-02T04:49:25.168Z,97156.06
2022-12-02T04:51:54.349Z,97160.31
2022-12-02T04:54:23.519Z,97153.69
2022-12-02T04:56:52.461Z,97149.16
2022-12-02T04:59:24.321Z,97155.00
2022-12-02T05:01:53.418Z,97155.06
2022-12-02T05:04:22.439Z,97153.72
2022-12-02T05:06:51.710Z,97151.34
2022-12-02T05:09:20.587Z,97150.81
2022-12-02T05:11:49.496Z,97148.94
2022-12-02T05:14:20.538Z,97157.00
2022-12-02T05:16:53.893Z,97155.38
2022-12-02T05:19:23.032Z,97153.78
2022-12-02T05:21:52.127Z,97149.06
2022-12-02T05:24:20.825Z,97153.72
2022-12-02T05:26:52.265Z,97142.09
2022-12-02T05:29:25.127Z,97149.41
2022-12-02T05:31:56.937Z,97146.22
2022-12-02T05:34:25.597Z,97145.13
2022-12-02T05:36:54.287Z,97142.03
2022-12-02T05:39:26.457Z,97147.16
2022-12-02T05:41:57.393Z,97156.47
2022-12-02T05:44:29.261Z,97143.75
2022-12-02T05:47:04.030Z,97147.66
2022-12-02T05:49:35.132Z,97145.69
2022-12-02T05:52:11.602Z,97146.56
2022-12-02T05:54:40.793Z,97151.88
2022-12-02T05:57:12.228Z,97146.22
2022-12-02T05:59:41.707Z,97153.16
2022-12-02T06:02:24.989Z,97156.38
2022-12-02T06:04:54.491Z,97145.69
2022-12-02T06:07:23.282Z,97142.53
2022-12-02T06:09:53.296Z,97143.84
2022-12-02T06:12:24.730Z,97147.13
2022-12-02T06:14:56.163Z,97145.84
2022-12-02T06:17:26.637Z,97142.91
2022-12-02T06:19:57.260Z,97149.34
2022-12-02T06:22:29.511Z,97150.72
2022-12-02T06:25:00.970Z,97149.22
2022-12-02T06:27:30.695Z,97155.03
2022-12-02T06:30:02.862Z,97148.09
2022-12-02T06:33:22.231Z,97149.72
2022-12-02T06:35:58.819Z,97148.34
2022-12-02T06:38:48.901Z,97152.69
2022-12-02T06:41:21.002Z,97155.69
2022-12-02T06:44:03.885Z,97157.34
2022-12-02T06:46:34.826Z,97163.13
2022-12-02T06:49:15.801Z,97157.47
2022-12-02T06:51:45.102Z,97160.09
2022-12-02T06:54:18.453Z,97152.78
2022-12-02T06:56:47.789Z,97154.19
2022-12-02T06:59:18.229Z,97153.53
2022-12-02T07:01:47.641Z,97153.66
2022-12-02T07:04:46.313Z,97158.28
2022-12-02T07:07:19.688Z,97160.47
2022-12-02T07:09:49.848Z,97149.59
2022-12-02T07:12:21.804Z,97164.91
2022-12-02T07:14:52.716Z,97163.13
2022-12-02T07:17:25.204Z,97170.34
2022-12-02T07:20:00.550Z,97166.13
2022-12-02T07:22:33.859Z,97160.09
2022-12-02T07:25:23.029Z,97167.34
2022-12-02T07:27:51.928Z,97161.63
2022-12-02T07:30:24.259Z,97166.38
2022-12-02T07:32:53.603Z,97155.06
2022-12-02T07:35:49.608Z,97154.41
2022-12-02T07:38:31.705Z,97160.88
2022-12-02T07:41:08.397Z,97166.31
2022-12-02T07:43:38.723Z,97158.44
2022-12-02T07:46:07.757Z,97163.44
2022-12-02T07:48:37.158Z,97164.06
2022-12-02T07:51:07.754Z,97162.44
2022-12-02T07:53:37.100Z,97169.38
2022-12-02T07:56:06.860Z,97159.84
2022-12-02T07:59:03.330Z,97163.19
2022-12-02T08:01:24.541Z,97163.94
2022-12-02T08:03:54.208Z,97158.97
2022-12-02T08:06:24.453Z,97160.97
2022-12-02T08:08:53.856Z,97165.78
2022-12-02T08:11:22.592Z,97165.78
2022-12-02T08:13:51.568Z,97161.59
2022-12-02T08:16:20.472Z,97161.44
2022-12-02T08:18:49.403Z,97167.28
2022-12-02T08:21:18.211Z,97161.22
2022-12-02T08:23:53.047Z,97168.75
2022-12-02T08:26:22.200Z,97166.13
2022-12-02T08:28:54.155Z,97166.84
2022-12-02T08:31:23.446Z,97163.88
2022-12-02T08:33:52.706Z,97164.84
2022-12-02T08:36:22.089Z,97167.34
2022-12-02T08:38:52.414Z,97167.00
2022-12-02T08:41:21.083Z,97163.00
2022-12-02T08:43:54.356Z,97165.16
2022-12-02T08:46:27.793Z,97167.63
2022-12-02T08:49:02.324Z,97166.38
2022-12-02T08:51:31.527Z,97160.09
2022-12-02T08:54:01.966Z,97167.00
2022-12-02T08:56:31.474Z,97160.72
2022-12-02T08:59:00.365Z,97165.09
2022-12-02T09:01:29.517Z,97155.28
2022-12-02T09:03:58.789Z,97159.84
2022-12-02T09:06:29.899Z,97157.06
2022-12-02T09:09:03.363Z,97148.59
2022-12-02T09:11:32.399Z,97157.69
2022-12-02T09:14:01.012Z,97148.41
2022-12-02T09:16:33.035Z,97152.13
2022-12-02T09:19:01.840Z,97154.59
2022-12-02T09:21:30.666Z,97152.00
2022-12-02T09:23:59.318Z,97154.00
2022-12-02T09:26:29.597Z,97145.22
2022-12-02T09:28:58.431Z,97159.59
2022-12-02T09:31:27.485Z,97144.69
2022-12-02T09:33:56.597Z,97144.75
2022-12-02T09:36:31.700Z,97141.31
2022-12-02T09:39:00.860Z,97142.31
2022-12-02T09:41:31.235Z,97142.03
2022-12-02T09:43:59.696Z,97145.41
2022-12-02T09:46:28.910Z,97145.41
2022-12-02T09:48:57.962Z,97149.16
2022-12-02T09:51:26.685Z,97137.25
2022-12-02T09:53:55.684Z,97144.34
2022-12-02T09:56:26.384Z,97139.34
2022-12-02T09:58:58.122Z,97140.44
2022-12-02T10:01:27.867Z,97139.97
2022-12-02T10:03:56.843Z,97135.25
2022-12-02T10:06:27.183Z,97137.38
2022-12-02T10:08:57.701Z,97135.88
2022-12-02T10:11:28.536Z,97130.81
2022-12-02T10:13:59.308Z,97125.13
2022-12-02T10:16:31.777Z,97126.22
2022-12-02T10:19:02.203Z,97120.91
2022-12-02T10:21:31.473Z,97119.41
2022-12-02T10:24:02.415Z,97125.75
2022-12-02T10:26:44.918Z,97122.81
2022-12-02T10:29:21.507Z,97121.06
2022-12-02T10:31:58.828Z,97121.84
2022-12-02T10:34:29.933Z,97118.44
2022-12-02T10:37:09.666Z,97111.44
2022-12-02T10:39:38.770Z,97113.50
2022-12-02T10:42:16.989Z,97108.50
2022-12-02T10:44:49.477Z,97105.41
2022-12-02T10:47:25.473Z,97107.41
2022-12-02T10:49:55.532Z,97106.16
2022-12-02T10:52:28.013Z,97103.47
2022-12-02T10:54:58.270Z,97110.34
2022-12-02T10:57:28.869Z,97100.19
2022-12-02T11:00:15.682Z,97100.47
2022-12-02T11:02:48.062Z,97104.50
2022-12-02T11:05:22.588Z,97095.91
2022-12-02T11:07:57.497Z,97088.03
2022-12-02T11:10:29.103Z,97090.75
2022-12-02T11:13:04.218Z,97089.94
2022-12-02T11:15:42.009Z,97086.75
2022-12-02T11:18:13.357Z,97082.72
2022-12-02T11:20:46.045Z,97086.44
2022-12-02T11:23:23.827Z,97083.72
2022-12-02T11:26:03.702Z,97084.91
2022-12-02T11:28:52.242Z,97084.44
2022-12-02T11:31:30.402Z,97085.28
2022-12-02T11:34:07.737Z,97082.72
2022-12-02T11:36:37.339Z,97088.47
2022-12-02T11:39:07.863Z,97069.63
2022-12-02T11:42:30.639Z,97077.56
2022-12-02T11:45:48.236Z,97079.88
2022-12-02T11:48:20.181Z,97080.63
2022-12-02T11:50:49.330Z,97071.91
2022-12-02T11:53:19.856Z,97076.97
2022-12-02T11:55:52.843Z,97065.31
2022-12-02T11:58:24.590Z,97066.19
2022-12-02T12:01:03.632Z,97074.16
2022-12-02T12:03:34.529Z,97067.84
2022-12-02T12:06:08.700Z,97063.00
2022-12-02T12:08:38.091Z,97059.47
2022-12-02T12:11:18.558Z,97061.38
2022-12-02T12:14:05.164Z,97058.78
2022-12-02T12:16:35.719Z,97060.53
2022-12-02T12:19:27.118Z,97058.97
2022-12-02T12:21:58.870Z,97059.16
2022-12-02T12:24:30.026Z,97057.41
2022-12-02T12:27:00.242Z,97053.50
2022-12-02T12:29:32.356Z,97061.81
2022-12-02T12:32:02.734Z,97056.78
2022-12-02T12:34:32.549Z,97056.78
2022-12-02T12:37:04.409Z,97047.06
2022-12-02T12:39:36.165Z,97051.69
2022-12-02T12:42:05.264Z,97043.28
2022-12-02T12:44:34.422Z,97047.06
2022-12-02T12:47:05.464Z,97046.06
2022-12-02T12:49:35.823Z,97040.78
2022-12-02T12:52:06.572Z,97044.44
2022-12-02T12:54:36.058Z,97039.63
2022-12-02T12:57:05.350Z,97036.44
2022-12-02T12:59:34.468Z,97039.13
2022-12-02T13:02:03.750Z,97035.44
2022-12-02T13:04:32.950Z,97043.34
2022-12-02T13:07:02.275Z,97035.91
2022-12-02T13:09:32.391Z,97025.34
2022-12-02T13:12:01.695Z,97031.72
2022-12-02T13:14:30.586Z,97028.47
2022-12-02T13:17:00.454Z,97022.13
2022-12-02T13:19:39.632Z,97028.50
2022-12-02T13:22:08.628Z,97025.03
2022-12-02T13:24:43.104Z,97030.00
2022-12-02T13:27:12.515Z,97029.41
2022-12-02T13:29:42.068Z,97029.41
2022-12-02T13:32:11.419Z,97031.97
2022-12-02T13:34:40.568Z,97029.28
2022-12-02T13:37:09.758Z,97029.88
2022-12-02T13:39:40.192Z,97041.06
2022-12-02T13:42:09.028Z,97028.09
2022-12-02T13:44:38.891Z,97036.28
2022-12-02T13:47:10.446Z,97037.38
2022-12-02T13:49:45.784Z,97030.97
2022-12-02T13:52:30.409Z,97033.09
2022-12-02T13:55:02.147Z,97033.41
2022-12-02T13:57:31.368Z,97038.22
2022-12-02T14:00:00.437Z,97037.38
2022-12-02T14:02:29.588Z,97043.28
2022-12-02T14:05:01.488Z,97043.28
2022-12-02T14:07:35.020Z,97047.84
2022-12-02T14:10:06.404Z,97044.25
2022-12-02T14:12:35.284Z,97047.47
2022-12-02T14:15:04.200Z,97044.81
2022-12-02T14:17:39.570Z,97052.78
2022-12-02T14:20:09.457Z,97043.28
2022-12-02T14:22:38.129Z,97044.94
2022-12-02T14:25:11.341Z,97053.47
2022-12-02T14:27:50.372Z,97044.34
2022-12-02T14:30:21.474Z,97043.84
2022-12-02T14:32:49.992Z,97052.03
2022-12-02T14:35:18.986Z,97042.53
2022-12-02T14:37:50.508Z,97050.19
2022-12-02T14:40:20.974Z,97048.13
2022-12-02T14:42:49.847Z,97055.16
2022-12-02T14:45:20.984Z,97055.03
2022-12-02T14:47:49.896Z,97051.84
2022-12-02T14:50:18.762Z,97048.69
2022-12-02T14:52:49.036Z,97051.41
2022-12-02T14:55:18.303Z,97039.78
2022-12-02T14:57:49.054Z,97053.47
2022-12-02T15:00:19.272Z,97057.94
2022-12-02T15:02:48.470Z,97049.78
2022-12-02T15:05:18.596Z,97055.28
2022-12-02T15:07:47.853Z,97063.81
2022-12-02T15:10:17.732Z,97065.53
2022-12-02T15:12:46.392Z,97061.59
2022-12-02T15:15:37.401Z,97059.72
2022-12-02T15:18:07.719Z,97058.03
2022-12-02T15:20:39.269Z,97064.84
2022-12-02T15:23:08.182Z,97059.34
2022-12-02T15:25:37.116Z,97057.50
2022-12-02T15:28:05.957Z,97056.66
2022-12-02T15:30:38.901Z,97065.09
2022-12-02T15:33:13.368Z,97069.97
2022-12-02T15:35:42.463Z,97063.50
2022-12-02T15:38:11.426Z,97061.59
2022-12-02T15:40:40.425Z,97068.75
2022-12-02T15:43:09.596Z,97075.16
2022-12-02T15:45:42.230Z,97066.41
2022-12-02T15:48:11.227Z,97074.34
2022-12-02T15:50:40.096Z,97081.34
2022-12-02T15:53:09.111Z,97074.13
2022-12-02T15:55:38.211Z,97071.53
2022-12-02T15:58:10.030Z,97075.34
2022-12-02T16:00:42.676Z,97076.03
2022-12-02T16:03:41.966Z,97076.09
2022-12-02T16:06:38.899Z,97068.91
2022-12-02T16:09:07.843Z,97069.72
2022-12-02T16:11:36.790Z,97072.81
2022-12-02T16:14:05.780Z,97076.47
2022-12-02T16:16:36.388Z,97077.06
2022-12-02T16:19:05.410Z,97075.41
2022-12-02T16:21:34.689Z,97079.84
2022-12-02T16:24:03.907Z,97085.09
2022-12-02T16:26:32.965Z,97090.06
2022-12-02T16:29:02.508Z,97090.75
2022-12-02T16:31:31.693Z,97087.31
2022-12-02T16:34:04.389Z,97087.81
2022-12-02T16:36:33.589Z,97087.41
2022-12-02T16:39:02.481Z,97088.66
2022-12-02T16:41:31.479Z,97087.50
2022-12-02T16:44:00.572Z,97085.44
2022-12-02T16:46:31.452Z,97092.81
2022-12-02T16:49:01.878Z,97094.84
2022-12-02T16:51:30.728Z,97101.81
2022-12-02T16:54:00.132Z,97093.97
2022-12-02T16:59:41.327Z,97103.50
2022-12-02T17:02:11.014Z,97103.16
2022-12-02T17:04:41.964Z,97099.59
2022-12-02T17:07:11.080Z,97101.69
2022-12-02T17:09:40.487Z,97105.72
2022-12-02T17:12:09.786Z,97112.63
2022-12-02T17:14:38.987Z,97111.25
2022-12-02T17:17:30.330Z,97113.03
2022-12-02T17:19:58.543Z,97113.59
2022-12-02T17:22:27.783Z,97118.41
2022-12-02T17:24:56.672Z,97113.59
2022-12-02T17:27:26.176Z,97116.94
2022-12-02T17:29:55.201Z,97121.31
2022-12-02T17:32:24.355Z,97120.03
2022-12-02T17:34:56.334Z,97119.72
2022-12-02T17:37:26.961Z,97120.31
2022-12-02T17:39:56.149Z,97116.16
2022-12-02T17:42:25.466Z,97113.66
2022-12-02T17:44:55.090Z,97114.91
2022-12-02T17:47:24.173Z,97123.25
2022-12-02T17:49:56.309Z,97122.09
2022-12-02T17:52:28.333Z,97119.88
2022-12-02T17:54:57.914Z,97121.28
2022-12-02T17:57:26.908Z,97126.13
2022-12-02T17:59:56.000Z,97125.50
2022-12-02T18:02:25.166Z,97125.97
2022-12-02T18:04:54.461Z,97129.72
2022-12-02T18:07:24.091Z,97127.72
2022-12-02T18:09:55.190Z,97125.50
2022-12-02T18:12:24.767Z,97133.22
2022-12-02T18:14:55.612Z,97127.88
2022-12-02T18:17:30.645Z,97130.53
2022-12-02T18:19:59.941Z,97120.41
2022-12-02T18:22:29.351Z,97125.16
2022-12-02T18:24:59.977Z,97125.00
2022-12-02T18:27:29.580Z,97131.38
2022-12-02T18:29:58.479Z,97122.84
2022-12-02T18:32:27.779Z,97122.28
2022-12-02T18:34:56.771Z,97132.41
2022-12-02T18:37:26.072Z,97122.59
2022-12-02T18:39:55.817Z,97118.06
2022-12-02T18:42:26.723Z,97119.38
2022-12-02T18:44:55.852Z,97119.84
2022-12-02T18:47:24.611Z,97115.84
2022-12-02T18:50:00.776Z,97114.31
2022-12-02T18:52:29.579Z,97112.00
2022-12-02T18:54:58.455Z,97111.66
2022-12-02T18:57:29.192Z,97103.22
2022-12-02T19:00:01.049Z,97099.91
2022-12-02T19:02:30.318Z,97110.59
2022-12-02T19:04:59.429Z,97101.84
2022-12-02T19:07:29.175Z,97102.19
2022-12-02T19:09:58.255Z,97102.91
2022-12-02T19:12:28.683Z,97103.84
2022-12-02T19:14:57.778Z,97105.56
2022-12-02T19:17:27.520Z,97109.25
2022-12-02T19:20:02.580Z,97102.97
2022-12-02T19:22:31.524Z,97103.47
2022-12-02T19:25:00.569Z,97107.16
2022-12-02T19:30:20.518Z,97109.25
2022-12-02T19:32:50.414Z,97103.53
2022-12-02T19:35:19.280Z,97108.03
2022-12-02T19:37:50.580Z,97107.41
2022-12-02T19:40:19.940Z,97106.84
2022-12-02T19:42:50.360Z,97107.25
2022-12-02T19:45:19.808Z,97106.19
2022-12-02T19:47:50.954Z,97109.56
2022-12-02T19:50:20.152Z,97106.69
2022-12-02T19:52:49.248Z,97107.50
2022-12-02T19:55:18.754Z,97112.88
2022-12-02T19:57:49.182Z,97112.16
2022-12-02T20:00:19.083Z,97115.03
2022-12-02T20:02:48.119Z,97106.84
2022-12-02T20:05:19.136Z,97116.78
2022-12-02T20:07:50.978Z,97113.44
2022-12-02T20:10:20.305Z,97116.16
2022-12-02T20:12:52.365Z,97117.53
2022-12-02T20:15:39.433Z,97116.50
2022-12-02T20:18:10.579Z,97118.72
2022-12-02T20:21:07.827Z,97124.19
2022-12-02T20:23:39.332Z,97122.91
2022-12-02T20:26:08.332Z,97127.72
2022-12-02T20:28:38.963Z,97120.84
2022-12-02T20:31:07.775Z,97118.56
2022-12-02T20:33:37.036Z,97126.06
2022-12-02T20:36:06.253Z,97128.94
2022-12-02T20:38:35.383Z,97127.50
2022-12-02T20:41:04.344Z,97132.16
2022-12-02T20:43:33.406Z,97136.03
2022-12-02T20:46:03.765Z,97135.63
2022-12-02T20:48:34.398Z,97131.28
2022-12-02T20:51:03.187Z,97138.00
2022-12-02T20:53:32.314Z,97135.94
2022-12-02T20:56:00.817Z,97137.84
2022-12-02T20:58:29.657Z,97145.34
2022-12-02T21:00:58.697Z,97135.53
2022-12-02T21:03:28.979Z,97132.25
2022-12-02T21:05:58.074Z,97140.09
2022-12-02T21:08:26.658Z,97142.13
2022-12-02T21:10:55.141Z,97137.38
2022-12-02T21:13:24.135Z,97138.00
2022-12-02T21:15:53.385Z,97146.19
2022-12-02T21:18:22.533Z,97149.56
2022-12-02T21:20:52.959Z,97136.38
2022-12-02T21:23:21.853Z,97130.72
2022-12-02T21:25:50.601Z,97136.25
2022-12-02T21:28:19.840Z,97132.06
2022-12-02T21:30:48.632Z,97126.13
2022-12-02T21:33:17.873Z,97129.97
2022-12-02T21:35:46.767Z,97133.31
2022-12-02T21:38:17.459Z,97144.25
2022-12-02T21:40:46.858Z,97139.56
2022-12-02T21:43:17.903Z,97132.69
2022-12-02T21:45:50.330Z,97134.94
2022-12-02T21:48:19.530Z,97133.50
2022-12-02T21:50:47.994Z,97146.81
2022-12-02T21:53:17.808Z,97139.13
2022-12-02T21:55:46.557Z,97147.00
2022-12-02T21:58:15.454Z,97143.31
2022-12-02T22:00:44.731Z,97143.97
2022-12-02T22:03:15.235Z,97147.00
2022-12-02T22:05:44.071Z,97145.09
2022-12-02T22:08:12.719Z,97158.44
2022-12-02T22:10:42.614Z,97152.00
2022-12-02T22:13:18.951Z,97150.69
2022-12-02T22:15:47.858Z,97159.38
2022-12-02T22:18:16.695Z,97153.03
2022-12-02T22:20:45.409Z,97154.06
2022-12-02T22:23:14.300Z,97155.97
2022-12-02T22:25:44.560Z,97153.03
2022-12-02T22:28:13.292Z,97152.00
2022-12-02T22:30:42.409Z,97152.38
2022-12-02T22:33:11.491Z,97152.47
2022-12-02T22:35:40.501Z,97153.41
2022-12-02T22:38:14.415Z,97148.91
2022-12-02T22:40:45.144Z,97150.03
2022-12-02T22:43:14.139Z,97158.63
2022-12-02T22:45:43.372Z,97149.69
2022-12-02T22:48:12.742Z,97143.78
2022-12-02T22:50:41.940Z,97152.88
2022-12-02T22:53:11.139Z,97147.38
