createdAt,value
2022-10-06T00:01:04.078Z,7.29
2022-10-06T00:03:38.112Z,7.21
2022-10-06T00:06:06.564Z,7.20
2022-10-06T00:08:35.685Z,7.25
2022-10-06T00:11:02.741Z,7.33
2022-10-06T00:13:31.319Z,7.40
2022-10-06T00:15:59.613Z,7.34
2022-10-06T00:18:28.318Z,7.26
2022-10-06T00:21:01.171Z,7.29
2022-10-06T00:23:29.358Z,7.35
2022-10-06T00:25:56.295Z,7.30
2022-10-06T00:28:23.227Z,7.31
2022-10-06T00:30:52.833Z,7.35
2022-10-06T00:33:20.013Z,7.31
2022-10-06T00:35:47.179Z,7.25
2022-10-06T00:38:16.361Z,7.29
2022-10-06T00:40:51.091Z,7.33
2022-10-06T00:43:45.907Z,7.35
2022-10-06T00:46:39.528Z,7.36
2022-10-06T00:49:43.268Z,7.39
2022-10-06T00:52:18.509Z,7.36
2022-10-06T00:54:45.358Z,7.36
2022-10-06T00:57:12.714Z,7.40
2022-10-06T00:59:40.684Z,7.44
2022-10-06T01:02:13.975Z,7.47
2022-10-06T01:04:47.578Z,7.45
2022-10-06T01:07:15.968Z,7.46
2022-10-06T01:09:43.035Z,7.51
2022-10-06T01:12:10.259Z,7.53
2022-10-06T01:14:39.868Z,7.53
2022-10-06T01:17:24.457Z,7.56
2022-10-06T01:19:56.944Z,7.56
2022-10-06T01:22:36.434Z,7.53
2022-10-06T01:25:08.871Z,7.46
2022-10-06T01:27:38.541Z,7.43
2022-10-06T01:30:09.147Z,7.38
2022-10-06T01:32:38.570Z,7.31
2022-10-06T01:35:07.132Z,7.25
2022-10-06T01:37:34.015Z,7.20
2022-10-06T01:40:01.254Z,7.17
2022-10-06T01:42:31.485Z,7.17
2022-10-06T01:44:58.996Z,7.25
2022-10-06T01:47:26.716Z,7.40
2022-10-06T01:49:53.546Z,7.43
2022-10-06T01:52:20.811Z,7.43
2022-10-06T01:54:47.761Z,7.47
2022-10-06T01:57:14.697Z,7.47
2022-10-06T01:59:41.452Z,7.46
2022-10-06T02:02:08.692Z,7.50
2022-10-06T02:04:35.436Z,7.48
2022-10-06T02:07:03.823Z,7.44
2022-10-06T02:09:35.682Z,7.40
2022-10-06T02:12:04.773Z,7.41
2022-10-06T02:14:32.341Z,7.46
2022-10-06T02:16:59.596Z,7.48
2022-10-06T02:19:26.330Z,7.47
2022-10-06T02:21:53.118Z,7.53
2022-10-06T02:24:19.730Z,7.54
2022-10-06T02:26:46.608Z,7.52
2022-10-06T02:29:13.714Z,7.39
2022-10-06T02:31:40.798Z,7.28
2022-10-06T02:34:07.931Z,7.33
2022-10-06T02:36:35.572Z,7.34
2022-10-06T02:39:03.550Z,7.38
2022-10-06T02:41:31.419Z,7.37
2022-10-06T02:43:58.562Z,7.28
2022-10-06T02:46:25.465Z,7.25
2022-10-06T02:48:55.938Z,7.15
2022-10-06T02:51:23.111Z,7.08
2022-10-06T02:53:50.556Z,7.04
2022-10-06T02:56:24.024Z,7.02
2022-10-06T02:58:52.654Z,6.99
2022-10-06T03:01:27.631Z,7.05
2022-10-06T03:03:57.396Z,7.13
2022-10-06T03:06:26.779Z,7.17
2022-10-06T03:09:02.850Z,7.14
2022-10-06T03:11:35.023Z,7.11
2022-10-06T03:14:03.747Z,7.07
2022-10-06T03:16:34.955Z,7.02
2022-10-06T03:19:03.229Z,6.96
2022-10-06T03:21:34.786Z,6.91
2022-10-06T03:24:01.739Z,6.87
2022-10-06T03:26:34.830Z,6.80
2022-10-06T03:29:02.851Z,6.77
2022-10-06T03:31:30.830Z,6.72
2022-10-06T03:33:58.537Z,6.72
2022-10-06T03:36:29.062Z,6.71
2022-10-06T03:38:56.118Z,6.71
2022-10-06T03:41:25.759Z,6.69
2022-10-06T03:43:54.818Z,6.62
2022-10-06T03:46:25.088Z,6.56
2022-10-06T03:48:53.421Z,6.53
2022-10-06T03:51:29.405Z,6.46
2022-10-06T03:53:57.870Z,6.45
2022-10-06T03:56:28.086Z,6.45
2022-10-06T03:59:00.561Z,6.47
2022-10-06T04:01:43.152Z,6.47
2022-10-06T04:04:12.384Z,6.41
2022-10-06T04:06:43.789Z,6.39
2022-10-06T04:09:16.623Z,6.36
2022-10-06T04:11:45.008Z,6.32
2022-10-06T04:14:14.739Z,6.28
2022-10-06T04:16:47.196Z,6.26
2022-10-06T04:19:18.226Z,6.24
2022-10-06T04:21:48.895Z,6.26
2022-10-06T04:24:21.239Z,6.23
2022-10-06T04:26:49.714Z,6.24
2022-10-06T04:29:18.204Z,6.27
2022-10-06T04:31:49.847Z,6.29
2022-10-06T04:34:21.520Z,6.29
2022-10-06T04:36:48.397Z,6.27
2022-10-06T04:39:16.744Z,6.25
2022-10-06T04:41:46.859Z,6.22
2022-10-06T04:44:17.286Z,6.20
2022-10-06T04:46:45.293Z,6.21
2022-10-06T04:49:18.876Z,6.24
2022-10-06T04:51:48.941Z,6.23
2022-10-06T04:54:16.752Z,6.25
2022-10-06T04:56:43.607Z,6.28
2022-10-06T04:59:10.753Z,6.28
2022-10-06T05:01:39.645Z,6.26
2022-10-06T05:04:10.079Z,6.26
2022-10-06T05:06:40.533Z,6.29
2022-10-06T05:09:14.303Z,6.28
2022-10-06T05:11:47.553Z,6.28
2022-10-06T05:14:17.318Z,6.32
2022-10-06T05:16:46.968Z,6.46
2022-10-06T05:19:14.236Z,6.56
2022-10-06T05:21:41.948Z,6.63
2022-10-06T05:24:11.430Z,6.69
2022-10-06T05:26:38.435Z,6.75
2022-10-06T05:29:08.628Z,6.81
2022-10-06T05:31:38.256Z,6.85
2022-10-06T05:34:05.462Z,6.93
2022-10-06T05:36:33.450Z,7.02
2022-10-06T05:39:01.604Z,7.11
2022-10-06T05:41:34.617Z,7.24
2022-10-06T05:44:04.094Z,7.41
2022-10-06T05:46:36.078Z,7.54
2022-10-06T05:49:06.613Z,7.67
2022-10-06T05:51:35.315Z,7.79
2022-10-06T05:54:06.297Z,7.89
2022-10-06T05:56:36.296Z,7.97
2022-10-06T05:59:03.936Z,8.07
2022-10-06T06:01:41.370Z,8.15
2022-10-06T06:04:13.641Z,8.25
2022-10-06T06:06:46.696Z,8.36
2022-10-06T06:09:19.372Z,8.50
2022-10-06T06:11:51.994Z,8.64
2022-10-06T06:14:42.758Z,8.75
2022-10-06T06:17:11.654Z,8.89
2022-10-06T06:19:38.795Z,9.00
2022-10-06T06:22:06.466Z,9.10
2022-10-06T06:24:35.526Z,9.22
2022-10-06T06:27:02.311Z,9.33
2022-10-06T06:29:29.049Z,9.45
2022-10-06T06:31:56.008Z,9.54
2022-10-06T06:34:23.037Z,9.64
2022-10-06T06:36:53.204Z,9.73
2022-10-06T06:39:21.139Z,9.81
2022-10-06T06:41:50.220Z,9.87
2022-10-06T06:44:36.021Z,9.93
2022-10-06T06:47:09.422Z,9.98
2022-10-06T06:49:36.266Z,10.04
2022-10-06T06:52:06.594Z,10.10
2022-10-06T06:54:35.179Z,10.16
2022-10-06T06:57:07.653Z,10.25
2022-10-06T06:59:34.604Z,10.34
2022-10-06T07:02:02.882Z,10.41
2022-10-06T07:04:32.385Z,10.51
2022-10-06T07:06:59.663Z,10.62
2022-10-06T07:09:30.067Z,10.71
2022-10-06T07:12:06.435Z,10.78
2022-10-06T07:14:33.214Z,10.78
2022-10-06T07:17:19.910Z,10.81
2022-10-06T07:20:07.955Z,10.85
2022-10-06T07:22:53.827Z,10.89
2022-10-06T07:25:26.436Z,10.94
2022-10-06T07:28:04.331Z,11.00
2022-10-06T07:30:40.825Z,11.05
2022-10-06T07:33:18.164Z,11.10
2022-10-06T07:35:45.312Z,11.13
2022-10-06T07:38:13.284Z,11.16
2022-10-06T07:41:07.373Z,11.22
2022-10-06T07:43:33.311Z,11.28
2022-10-06T07:46:00.882Z,11.34
2022-10-06T07:48:32.311Z,11.41
2022-10-06T07:51:10.516Z,11.48
2022-10-06T07:53:38.427Z,11.57
2022-10-06T07:56:19.889Z,11.66
2022-10-06T07:58:50.821Z,11.72
2022-10-06T08:01:19.802Z,11.78
2022-10-06T08:03:50.326Z,11.86
2022-10-06T08:06:18.698Z,11.94
2022-10-06T08:08:52.418Z,12.03
2022-10-06T08:11:21.222Z,12.14
2022-10-06T08:13:48.487Z,12.23
2022-10-06T08:16:18.290Z,12.31
2022-10-06T08:18:53.358Z,12.38
2022-10-06T08:21:24.163Z,12.47
2022-10-06T08:23:53.877Z,12.52
2022-10-06T08:26:22.872Z,12.56
2022-10-06T08:28:51.977Z,12.61
2022-10-06T08:31:21.265Z,12.66
2022-10-06T08:33:52.389Z,12.74
2022-10-06T08:36:20.600Z,12.83
2022-10-06T08:38:49.461Z,12.84
2022-10-06T08:41:22.270Z,12.91
2022-10-06T08:43:58.640Z,12.99
2022-10-06T08:46:31.025Z,13.05
2022-10-06T08:48:58.054Z,13.17
2022-10-06T08:51:38.370Z,13.34
2022-10-06T08:54:13.758Z,13.52
2022-10-06T08:56:54.027Z,13.68
2022-10-06T08:59:21.281Z,13.87
2022-10-06T09:01:50.980Z,13.93
2022-10-06T09:04:29.298Z,14.08
2022-10-06T09:07:11.779Z,14.31
2022-10-06T09:10:00.168Z,14.55
2022-10-06T09:12:30.703Z,14.78
2022-10-06T09:15:25.601Z,15.09
2022-10-06T09:18:07.901Z,15.34
2022-10-06T09:20:42.118Z,15.84
2022-10-06T09:23:16.348Z,16.07
2022-10-06T09:25:44.447Z,16.04
2022-10-06T09:28:15.131Z,15.92
2022-10-06T09:30:42.808Z,15.92
2022-10-06T09:33:20.712Z,15.89
2022-10-06T09:36:08.661Z,15.74
2022-10-06T09:38:53.219Z,15.56
2022-10-06T09:41:25.075Z,15.52
2022-10-06T09:43:58.167Z,15.50
2022-10-06T09:46:35.033Z,15.45
2022-10-06T09:49:22.884Z,15.45
2022-10-06T09:52:00.202Z,15.40
2022-10-06T09:54:30.524Z,15.36
2022-10-06T09:56:59.683Z,15.16
2022-10-06T09:59:39.242Z,15.15
2022-10-06T10:02:36.707Z,15.16
2022-10-06T10:05:15.968Z,15.22
2022-10-06T10:07:43.303Z,15.22
2022-10-06T10:10:30.417Z,15.17
2022-10-06T10:12:59.730Z,15.11
2022-10-06T10:15:31.204Z,15.13
2022-10-06T10:18:28.098Z,15.15
2022-10-06T10:21:07.997Z,15.15
2022-10-06T10:23:42.087Z,15.14
2022-10-06T10:26:27.677Z,15.10
2022-10-06T10:29:32.776Z,15.14
2022-10-06T10:32:20.557Z,15.01
2022-10-06T10:35:16.280Z,15.01
2022-10-06T10:37:53.669Z,15.07
2022-10-06T10:40:44.782Z,15.12
2022-10-06T10:43:27.293Z,15.12
2022-10-06T10:46:12.163Z,15.18
2022-10-06T10:48:45.382Z,15.30
2022-10-06T10:51:22.747Z,15.38
2022-10-06T10:54:15.818Z,15.36
2022-10-06T10:56:44.087Z,15.44
2022-10-06T10:59:29.977Z,15.43
2022-10-06T11:02:19.281Z,15.52
2022-10-06T11:05:28.998Z,15.50
2022-10-06T11:08:16.221Z,15.57
2022-10-06T11:10:50.330Z,15.69
2022-10-06T11:13:42.374Z,15.72
2022-10-06T11:16:30.671Z,15.79
2022-10-06T11:19:14.458Z,15.92
2022-10-06T11:22:11.003Z,15.92
2022-10-06T11:24:50.972Z,15.92
2022-10-06T11:27:24.967Z,15.92
2022-10-06T11:30:25.808Z,15.93
2022-10-06T11:32:52.755Z,16.00
2022-10-06T11:35:28.910Z,15.95
2022-10-06T11:38:01.766Z,16.07
2022-10-06T11:40:31.426Z,16.21
2022-10-06T11:43:33.972Z,16.26
2022-10-06T11:46:42.688Z,16.21
2022-10-06T11:49:31.995Z,16.22
2022-10-06T11:52:11.027Z,16.29
2022-10-06T11:54:47.804Z,16.38
2022-10-06T11:57:27.983Z,16.56
2022-10-06T12:00:15.618Z,16.71
2022-10-06T12:02:47.160Z,16.74
2022-10-06T12:08:06.886Z,16.57
2022-10-06T12:10:34.423Z,16.56
2022-10-06T12:13:53.255Z,16.50
2022-10-06T12:19:32.018Z,16.60
2022-10-06T12:22:39.002Z,16.67
2022-10-06T12:25:17.728Z,16.71
2022-10-06T12:28:13.809Z,16.61
2022-10-06T12:31:05.795Z,16.59
2022-10-06T12:33:41.904Z,16.58
2022-10-06T12:36:28.153Z,16.59
2022-10-06T12:39:06.998Z,16.55
2022-10-06T12:41:58.905Z,16.48
2022-10-06T12:44:39.991Z,16.49
2022-10-06T12:47:18.176Z,16.47
2022-10-06T12:49:54.257Z,16.45
2022-10-06T12:52:39.956Z,16.43
2022-10-06T12:55:27.274Z,16.41
2022-10-06T12:57:55.348Z,16.40
2022-10-06T13:00:43.081Z,16.33
2022-10-06T13:03:24.578Z,16.26
2022-10-06T13:05:54.793Z,16.24
2022-10-06T13:08:27.785Z,16.25
2022-10-06T13:11:20.639Z,16.23
2022-10-06T13:13:59.962Z,16.11
2022-10-06T13:16:30.926Z,16.14
2022-10-06T13:19:00.678Z,16.14
2022-10-06T13:21:29.780Z,16.12
2022-10-06T13:23:56.776Z,16.10
2022-10-06T13:26:32.105Z,16.10
2022-10-06T13:28:59.926Z,16.07
2022-10-06T13:31:36.026Z,16.04
2022-10-06T13:34:02.895Z,16.01
2022-10-06T13:36:36.640Z,15.93
2022-10-06T13:39:05.287Z,15.92
2022-10-06T13:41:37.547Z,15.90
2022-10-06T13:44:34.581Z,15.92
2022-10-06T13:47:05.527Z,15.86
2022-10-06T13:50:06.130Z,15.81
2022-10-06T13:52:43.265Z,15.82
2022-10-06T13:55:27.422Z,15.81
2022-10-06T13:57:58.254Z,15.82
2022-10-06T14:00:30.350Z,15.85
2022-10-06T14:03:07.162Z,15.82
2022-10-06T14:05:42.551Z,15.77
2022-10-06T14:08:09.287Z,15.78
2022-10-06T14:11:04.088Z,15.74
2022-10-06T14:13:37.384Z,15.72
2022-10-06T14:16:07.683Z,15.72
2022-10-06T14:18:46.315Z,15.69
2022-10-06T14:21:26.620Z,15.68
2022-10-06T14:23:54.567Z,15.65
2022-10-06T14:26:26.633Z,15.63
2022-10-06T14:28:53.985Z,15.62
2022-10-06T14:31:22.902Z,15.59
2022-10-06T14:33:54.027Z,15.56
2022-10-06T14:36:27.029Z,15.51
2022-10-06T14:38:56.235Z,15.47
2022-10-06T14:41:26.997Z,15.43
2022-10-06T14:44:01.143Z,15.37
2022-10-06T14:46:29.607Z,15.31
2022-10-06T14:48:57.411Z,15.27
2022-10-06T14:51:26.200Z,15.20
2022-10-06T14:53:58.078Z,15.17
2022-10-06T14:56:28.338Z,15.13
2022-10-06T14:58:55.644Z,15.10
2022-10-06T15:01:25.053Z,15.06
2022-10-06T15:03:53.678Z,15.00
2022-10-06T15:06:39.743Z,14.93
2022-10-06T15:09:07.803Z,14.85
2022-10-06T15:11:35.681Z,14.78
2022-10-06T15:14:03.743Z,14.73
2022-10-06T15:16:32.850Z,14.69
2022-10-06T15:19:04.293Z,14.63
2022-10-06T15:21:32.571Z,14.58
2022-10-06T15:24:02.394Z,14.52
2022-10-06T15:26:48.930Z,14.44
2022-10-06T15:29:16.965Z,14.37
2022-10-06T15:31:50.577Z,14.28
2022-10-06T15:34:20.221Z,14.21
2022-10-06T15:36:47.797Z,14.16
2022-10-06T15:39:18.175Z,14.10
2022-10-06T15:41:46.552Z,14.06
2022-10-06T15:44:14.324Z,14.00
2022-10-06T15:46:44.223Z,13.96
2022-10-06T15:49:13.683Z,13.93
2022-10-06T15:51:47.874Z,13.91
2022-10-06T15:54:20.127Z,13.87
2022-10-06T15:56:55.172Z,13.84
2022-10-06T15:59:25.836Z,13.79
2022-10-06T16:01:59.372Z,13.75
2022-10-06T16:04:30.653Z,13.68
2022-10-06T16:06:58.631Z,13.55
2022-10-06T16:09:31.607Z,13.42
2022-10-06T16:11:59.996Z,13.35
2022-10-06T16:14:26.934Z,13.28
2022-10-06T16:16:58.741Z,13.21
2022-10-06T16:19:27.494Z,13.15
2022-10-06T16:21:58.768Z,13.07
2022-10-06T16:24:26.605Z,13.05
2022-10-06T16:26:53.909Z,12.96
2022-10-06T16:29:21.323Z,12.93
2022-10-06T16:31:48.489Z,12.82
2022-10-06T16:34:15.934Z,12.66
2022-10-06T16:36:42.774Z,12.50
2022-10-06T16:39:14.228Z,12.38
2022-10-06T16:41:41.543Z,12.25
2022-10-06T16:44:08.730Z,12.17
2022-10-06T16:46:35.959Z,12.01
2022-10-06T16:49:04.978Z,11.99
2022-10-06T16:51:34.610Z,11.90
2022-10-06T16:54:04.408Z,11.91
2022-10-06T16:56:34.376Z,11.86
2022-10-06T16:59:04.935Z,11.85
2022-10-06T17:01:36.615Z,11.84
2022-10-06T17:04:08.915Z,11.76
2022-10-06T17:06:43.137Z,11.65
2022-10-06T17:09:13.687Z,11.58
2022-10-06T17:11:47.131Z,11.55
2022-10-06T17:14:14.005Z,11.50
2022-10-06T17:16:43.163Z,11.40
2022-10-06T17:19:15.177Z,11.31
2022-10-06T17:21:47.112Z,11.26
2022-10-06T17:24:17.332Z,11.28
2022-10-06T17:26:47.219Z,11.23
2022-10-06T17:29:23.144Z,11.16
2022-10-06T17:31:58.073Z,11.13
2022-10-06T17:34:27.926Z,11.05
2022-10-06T17:37:00.388Z,10.96
2022-10-06T17:39:27.285Z,10.90
2022-10-06T17:41:54.423Z,10.85
2022-10-06T17:44:25.235Z,10.78
2022-10-06T17:46:54.895Z,10.82
2022-10-06T17:49:23.491Z,10.82
2022-10-06T17:51:52.984Z,10.85
2022-10-06T17:54:21.452Z,10.90
2022-10-06T17:56:50.799Z,10.82
2022-10-06T17:59:27.958Z,10.72
2022-10-06T18:01:56.726Z,10.61
2022-10-06T18:04:24.294Z,10.51
2022-10-06T18:06:53.421Z,10.51
2022-10-06T18:09:21.667Z,10.43
2022-10-06T18:11:54.247Z,10.35
2022-10-06T18:14:25.802Z,10.29
2022-10-06T18:16:57.335Z,10.36
2022-10-06T18:19:28.743Z,10.39
2022-10-06T18:21:59.660Z,10.34
2022-10-06T18:24:28.960Z,10.24
2022-10-06T18:26:57.459Z,10.17
2022-10-06T18:29:28.456Z,10.10
2022-10-06T18:31:55.988Z,10.02
2022-10-06T18:37:12.387Z,9.94
2022-10-06T18:39:39.237Z,10.06
2022-10-06T18:42:07.888Z,10.12
2022-10-06T18:44:53.567Z,10.11
2022-10-06T18:47:39.110Z,10.11
2022-10-06T18:50:06.858Z,10.02
2022-10-06T18:52:34.076Z,9.93
2022-10-06T18:55:00.812Z,9.90
2022-10-06T18:57:28.039Z,9.90
2022-10-06T18:59:54.914Z,9.93
2022-10-06T19:02:21.945Z,9.94
2022-10-06T19:04:48.803Z,9.87
2022-10-06T19:07:15.575Z,9.71
2022-10-06T19:09:46.578Z,9.57
2022-10-06T19:12:13.912Z,9.46
2022-10-06T19:14:46.841Z,9.43
2022-10-06T19:17:14.981Z,9.42
2022-10-06T19:19:44.932Z,9.41
2022-10-06T19:22:13.722Z,9.38
2022-10-06T19:24:43.561Z,9.26
2022-10-06T19:27:14.685Z,9.19
2022-10-06T19:29:46.330Z,9.15
2022-10-06T19:32:16.872Z,9.14
2022-10-06T19:34:44.238Z,9.15
2022-10-06T19:37:11.479Z,9.28
2022-10-06T19:39:42.277Z,9.33
2022-10-06T19:42:32.920Z,9.34
2022-10-06T19:45:00.185Z,9.29
2022-10-06T19:47:28.147Z,9.21
2022-10-06T19:49:59.758Z,9.16
2022-10-06T19:52:30.716Z,9.21
2022-10-06T19:54:57.896Z,9.26
2022-10-06T19:57:28.778Z,9.31
2022-10-06T19:59:56.184Z,9.34
2022-10-06T20:02:23.035Z,9.33
2022-10-06T20:04:50.195Z,9.31
2022-10-06T20:07:21.221Z,9.30
2022-10-06T20:09:48.278Z,9.24
2022-10-06T20:12:17.096Z,9.18
2022-10-06T20:14:46.677Z,9.16
2022-10-06T20:17:13.344Z,9.12
2022-10-06T20:19:40.224Z,9.07
2022-10-06T20:22:06.942Z,9.02
2022-10-06T20:24:33.740Z,8.97
2022-10-06T20:27:00.696Z,8.96
2022-10-06T20:29:28.156Z,9.06
2022-10-06T20:31:57.970Z,9.09
2022-10-06T20:34:31.045Z,9.10
2022-10-06T20:37:01.217Z,9.12
2022-10-06T20:39:48.817Z,9.10
2022-10-06T20:42:16.775Z,9.07
2022-10-06T20:44:43.928Z,8.99
2022-10-06T20:47:12.410Z,8.89
2022-10-06T20:49:41.557Z,8.94
2022-10-06T20:52:09.380Z,8.99
2022-10-06T20:54:36.576Z,9.02
2022-10-06T20:57:05.328Z,8.98
2022-10-06T20:59:34.730Z,8.89
2022-10-06T21:02:02.358Z,8.84
2022-10-06T21:04:29.662Z,8.85
2022-10-06T21:06:57.234Z,8.84
2022-10-06T21:09:24.672Z,8.84
2022-10-06T21:11:51.805Z,8.83
2022-10-06T21:14:19.505Z,8.78
2022-10-06T21:16:48.063Z,8.75
2022-10-06T21:19:16.500Z,8.69
2022-10-06T21:21:51.127Z,8.59
2022-10-06T21:24:18.630Z,8.57
2022-10-06T21:26:45.410Z,8.54
2022-10-06T21:29:14.810Z,8.49
2022-10-06T21:31:43.541Z,8.36
2022-10-06T21:34:11.155Z,8.33
2022-10-06T21:36:38.529Z,8.36
2022-10-06T21:39:06.132Z,8.40
2022-10-06T21:41:38.238Z,8.39
2022-10-06T21:44:06.720Z,8.41
2022-10-06T21:46:37.700Z,8.45
2022-10-06T21:49:07.063Z,8.48
2022-10-06T21:51:34.122Z,8.53
2022-10-06T21:54:01.681Z,8.60
2022-10-06T21:56:31.166Z,8.69
2022-10-06T21:58:59.355Z,8.83
2022-10-06T22:01:29.087Z,8.97
2022-10-06T22:03:58.161Z,9.08
2022-10-06T22:06:25.306Z,9.16
2022-10-06T22:08:52.762Z,9.21
2022-10-06T22:11:28.160Z,9.25
2022-10-06T22:13:57.818Z,9.29
2022-10-06T22:16:27.715Z,9.34
2022-10-06T22:18:55.015Z,9.39
2022-10-06T22:21:28.086Z,9.41
2022-10-06T22:24:13.144Z,9.42
2022-10-06T22:26:41.574Z,9.40
2022-10-06T22:29:12.369Z,9.43
2022-10-06T22:31:41.524Z,9.48
2022-10-06T22:34:10.718Z,9.50
2022-10-06T22:36:37.619Z,9.54
2022-10-06T22:39:05.073Z,9.55
2022-10-06T22:41:32.038Z,9.53
2022-10-06T22:43:59.786Z,9.50
2022-10-06T22:46:29.285Z,9.46
2022-10-06T22:48:56.436Z,9.43
2022-10-06T22:51:23.590Z,9.44
2022-10-06T22:53:58.023Z,9.44
2022-10-06T22:56:27.445Z,9.44
2022-10-06T22:58:54.768Z,9.42
2022-10-06T23:01:21.644Z,9.38
2022-10-06T23:03:48.606Z,9.35
2022-10-06T23:06:17.251Z,9.32
2022-10-06T23:08:44.106Z,9.30
2022-10-06T23:11:15.247Z,9.29
2022-10-06T23:13:42.902Z,9.29
2022-10-06T23:16:12.564Z,9.30
2022-10-06T23:18:41.405Z,9.24
2022-10-06T23:21:08.047Z,9.18
2022-10-06T23:23:35.921Z,9.17
2022-10-06T23:26:08.464Z,9.18
2022-10-06T23:28:36.324Z,9.17
2022-10-06T23:31:05.142Z,9.18
2022-10-06T23:33:33.124Z,9.18
2022-10-06T23:36:05.361Z,9.17
2022-10-06T23:38:33.477Z,9.11
2022-10-06T23:41:00.522Z,9.11
2022-10-06T23:43:27.384Z,9.18
2022-10-06T23:45:54.463Z,9.19
2022-10-06T23:48:21.465Z,9.11
2022-10-06T23:51:00.422Z,9.06
2022-10-06T23:53:28.465Z,9.09
2022-10-06T23:55:55.542Z,9.06
2022-10-06T23:58:22.761Z,9.06
