createdAt,value
2023-04-05T00:02:00.464Z,4.87
2023-04-05T00:04:30.587Z,5.83
2023-04-05T00:06:58.574Z,6.10
2023-04-05T00:09:29.477Z,6.10
2023-04-05T00:11:59.605Z,5.90
2023-04-05T00:14:27.881Z,4.90
2023-04-05T00:16:58.807Z,4.97
2023-04-05T00:19:36.565Z,5.40
2023-04-05T00:22:04.875Z,4.87
2023-04-05T00:24:34.040Z,5.77
2023-04-05T00:27:04.655Z,5.97
2023-04-05T00:29:32.965Z,6.30
2023-04-05T00:32:02.400Z,6.50
2023-04-05T00:34:33.848Z,5.03
2023-04-05T00:37:02.131Z,5.87
2023-04-05T00:39:34.044Z,5.53
2023-04-05T00:42:07.316Z,6.10
2023-04-05T00:44:38.205Z,5.83
2023-04-05T00:47:08.178Z,5.80
2023-04-05T00:49:37.060Z,5.77
2023-04-05T00:52:05.133Z,6.10
2023-04-05T00:54:39.160Z,4.80
2023-04-05T00:57:13.083Z,5.27
2023-04-05T00:59:41.413Z,6.87
2023-04-05T01:02:19.568Z,6.10
2023-04-05T01:05:01.309Z,6.20
2023-04-05T01:07:33.575Z,6.00
2023-04-05T01:10:01.974Z,5.07
2023-04-05T01:12:36.600Z,6.17
2023-04-05T01:15:12.585Z,5.67
2023-04-05T01:17:43.473Z,5.37
2023-04-05T01:20:14.524Z,5.73
2023-04-05T01:23:23.047Z,5.23
2023-04-05T01:26:29.521Z,5.37
2023-04-05T01:29:26.309Z,5.93
2023-04-05T01:32:00.545Z,6.03
2023-04-05T01:34:48.048Z,6.03
2023-04-05T01:37:19.899Z,6.17
2023-04-05T01:39:51.232Z,8.00
2023-04-05T01:42:27.484Z,7.67
2023-04-05T01:44:56.512Z,6.20
2023-04-05T01:47:32.931Z,6.40
2023-04-05T01:50:06.437Z,6.33
2023-04-05T01:52:37.892Z,5.97
2023-04-05T01:55:07.611Z,6.67
2023-04-05T01:57:36.386Z,6.17
2023-04-05T02:00:07.051Z,7.00
2023-04-05T02:02:39.353Z,5.60
2023-04-05T02:05:11.502Z,7.70
2023-04-05T02:07:43.020Z,7.80
2023-04-05T02:10:14.626Z,6.17
2023-04-05T02:12:47.462Z,6.73
2023-04-05T02:15:19.664Z,4.90
2023-04-05T02:17:54.510Z,6.30
2023-04-05T02:20:25.971Z,6.00
2023-04-05T02:22:54.801Z,8.50
2023-04-05T02:25:23.097Z,6.97
2023-04-05T02:27:50.934Z,7.73
2023-04-05T02:30:19.043Z,6.07
2023-04-05T02:32:51.900Z,5.80
2023-04-05T02:35:22.192Z,6.00
2023-04-05T02:37:54.173Z,6.53
2023-04-05T02:40:25.160Z,5.80
2023-04-05T02:42:57.319Z,6.07
2023-04-05T02:45:25.313Z,5.40
2023-04-05T02:48:00.049Z,6.33
2023-04-05T02:50:28.162Z,6.00
2023-04-05T02:52:58.345Z,4.87
2023-04-05T02:55:31.470Z,6.77
2023-04-05T02:58:03.473Z,5.90
2023-04-05T03:00:37.054Z,5.67
2023-04-05T03:03:07.865Z,6.60
2023-04-05T03:05:37.745Z,5.80
2023-04-05T03:08:08.271Z,7.00
2023-04-05T03:10:42.186Z,5.50
2023-04-05T03:13:09.980Z,6.13
2023-04-05T03:15:38.264Z,6.53
2023-04-05T03:18:11.080Z,5.20
2023-04-05T03:20:40.812Z,5.63
2023-04-05T03:23:11.122Z,6.43
2023-04-05T03:25:44.016Z,6.50
2023-04-05T03:28:13.857Z,6.53
2023-04-05T03:30:44.801Z,5.30
2023-04-05T03:33:15.506Z,5.37
2023-04-05T03:35:46.338Z,6.80
2023-04-05T03:38:14.282Z,6.40
2023-04-05T03:40:42.596Z,6.37
2023-04-05T03:43:15.112Z,6.13
2023-04-05T03:45:44.199Z,6.30
2023-04-05T03:48:16.422Z,5.47
2023-04-05T03:50:45.669Z,6.97
2023-04-05T03:53:14.342Z,5.90
2023-04-05T03:55:43.385Z,6.70
2023-04-05T03:58:11.743Z,5.90
2023-04-05T04:00:39.961Z,6.57
2023-04-05T04:03:11.237Z,6.37
2023-04-05T04:05:49.157Z,6.50
2023-04-05T04:08:20.248Z,6.30
2023-04-05T04:10:50.240Z,7.00
2023-04-05T04:13:23.272Z,7.53
2023-04-05T04:15:52.002Z,6.47
2023-04-05T04:18:27.411Z,6.27
2023-04-05T04:21:00.096Z,7.40
2023-04-05T04:23:31.479Z,6.30
2023-04-05T04:26:03.756Z,6.60
2023-04-05T04:28:36.171Z,6.27
2023-04-05T04:31:10.409Z,5.63
2023-04-05T04:33:40.736Z,6.50
2023-04-05T04:36:14.059Z,7.47
2023-04-05T04:38:48.610Z,6.67
2023-04-05T04:41:23.495Z,7.70
2023-04-05T04:43:59.130Z,6.83
2023-04-05T04:46:34.958Z,8.30
2023-04-05T04:49:05.884Z,7.90
2023-04-05T04:51:36.257Z,5.73
2023-04-05T04:54:07.762Z,6.90
2023-04-05T04:56:35.479Z,5.97
2023-04-05T04:59:03.264Z,8.47
2023-04-05T05:01:34.298Z,6.90
2023-04-05T05:04:03.284Z,8.33
2023-04-05T05:06:33.641Z,7.67
2023-04-05T05:09:04.618Z,7.77
2023-04-05T05:11:34.117Z,7.23
2023-04-05T05:14:01.840Z,7.37
2023-04-05T05:16:32.498Z,7.30
2023-04-05T05:19:02.624Z,7.00
2023-04-05T05:21:35.640Z,8.80
2023-04-05T05:24:11.928Z,8.87
2023-04-05T05:26:40.997Z,10.07
2023-04-05T05:29:13.105Z,8.63
2023-04-05T05:31:42.956Z,8.47
2023-04-05T05:34:13.321Z,10.43
2023-04-05T05:36:43.210Z,10.30
2023-04-05T05:39:13.392Z,11.20
2023-04-05T05:41:48.073Z,12.53
2023-04-05T05:44:16.620Z,10.93
2023-04-05T05:46:48.480Z,9.07
2023-04-05T05:49:19.993Z,9.50
2023-04-05T05:51:48.334Z,8.63
2023-04-05T05:54:18.529Z,9.73
2023-04-05T05:56:49.735Z,8.57
2023-04-05T05:59:17.586Z,7.10
2023-04-05T06:04:32.097Z,9.10
2023-04-05T06:07:01.765Z,9.60
2023-04-05T06:09:34.378Z,9.23
2023-04-05T06:12:04.355Z,7.43
2023-04-05T06:14:35.603Z,8.70
2023-04-05T06:17:04.087Z,10.47
2023-04-05T06:19:37.156Z,8.27
2023-04-05T06:22:08.697Z,7.77
2023-04-05T06:24:44.138Z,8.47
2023-04-05T06:27:15.411Z,8.37
2023-04-05T06:29:44.201Z,8.93
2023-04-05T06:32:12.816Z,8.87
2023-04-05T06:34:41.353Z,8.80
2023-04-05T06:37:10.844Z,7.90
2023-04-05T06:39:40.660Z,7.60
2023-04-05T06:42:09.358Z,7.63
2023-04-05T06:44:38.094Z,7.30
2023-04-05T06:47:06.000Z,6.63
2023-04-05T06:49:39.204Z,7.00
2023-04-05T06:52:09.025Z,6.43
2023-04-05T06:54:40.506Z,7.00
2023-04-05T06:57:12.460Z,8.77
2023-04-05T06:59:40.854Z,6.30
2023-04-05T07:02:12.131Z,8.20
2023-04-05T07:04:41.466Z,6.17
2023-04-05T07:07:11.344Z,7.20
2023-04-05T07:09:43.220Z,6.67
2023-04-05T07:12:15.188Z,6.60
2023-04-05T07:14:43.076Z,6.97
2023-04-05T07:17:13.799Z,7.60
2023-04-05T07:19:41.982Z,8.47
2023-04-05T07:22:10.524Z,6.80
2023-04-05T07:24:45.394Z,7.20
2023-04-05T07:27:15.876Z,8.67
2023-04-05T07:29:49.771Z,7.60
2023-04-05T07:32:20.490Z,7.87
2023-04-05T07:34:51.282Z,7.13
2023-04-05T07:37:24.128Z,7.03
2023-04-05T07:39:53.943Z,6.63
2023-04-05T07:42:22.625Z,6.90
2023-04-05T07:44:52.151Z,7.30
2023-04-05T07:47:20.746Z,7.00
2023-04-05T07:49:50.477Z,5.97
2023-04-05T07:52:23.498Z,8.07
2023-04-05T07:55:01.874Z,8.50
2023-04-05T07:57:32.880Z,6.93
2023-04-05T08:00:01.438Z,7.37
2023-04-05T08:02:34.026Z,7.40
2023-04-05T08:05:02.659Z,6.73
2023-04-05T08:07:31.829Z,7.43
2023-04-05T08:10:06.230Z,5.90
2023-04-05T08:12:50.824Z,6.47
2023-04-05T08:15:20.388Z,7.47
2023-04-05T08:17:50.831Z,6.87
2023-04-05T08:20:19.799Z,7.73
2023-04-05T08:22:55.606Z,7.23
2023-04-05T08:25:30.811Z,7.90
2023-04-05T08:27:58.790Z,7.07
2023-04-05T08:30:27.572Z,8.00
2023-04-05T08:32:58.115Z,7.03
2023-04-05T08:35:36.272Z,7.20
2023-04-05T08:38:10.224Z,8.47
2023-04-05T08:40:45.525Z,7.83
2023-04-05T08:43:28.094Z,7.10
2023-04-05T08:46:00.998Z,7.40
2023-04-05T08:48:33.562Z,7.30
2023-04-05T08:51:06.545Z,5.97
2023-04-05T08:53:49.926Z,6.53
2023-04-05T08:56:24.142Z,4.90
2023-04-05T08:59:00.153Z,5.70
2023-04-05T09:01:31.028Z,5.80
2023-04-05T09:04:08.784Z,6.50
2023-04-05T09:06:47.623Z,5.50
2023-04-05T09:09:35.067Z,5.97
2023-04-05T09:12:04.940Z,5.87
2023-04-05T09:14:38.304Z,5.70
2023-04-05T09:17:07.927Z,5.83
2023-04-05T09:19:42.197Z,7.10
2023-04-05T09:22:14.100Z,6.33
2023-04-05T09:24:43.469Z,5.87
2023-04-05T09:27:20.723Z,5.40
2023-04-05T09:29:52.086Z,6.00
2023-04-05T09:32:21.684Z,6.23
2023-04-05T09:34:53.365Z,6.10
2023-04-05T09:37:23.442Z,6.17
2023-04-05T09:39:52.561Z,6.23
2023-04-05T09:42:24.110Z,6.67
2023-04-05T09:44:53.814Z,5.07
2023-04-05T09:47:23.287Z,5.70
2023-04-05T09:49:51.129Z,5.60
2023-04-05T09:52:23.372Z,5.97
2023-04-05T09:54:53.124Z,6.10
2023-04-05T09:57:26.437Z,6.50
2023-04-05T09:59:57.920Z,6.57
2023-04-05T10:02:29.005Z,7.27
2023-04-05T10:05:14.079Z,6.97
2023-04-05T10:07:43.873Z,7.50
2023-04-05T10:10:13.690Z,6.53
2023-04-05T10:12:45.280Z,6.67
2023-04-05T10:15:14.296Z,6.07
2023-04-05T10:17:49.937Z,6.47
2023-04-05T10:20:22.242Z,6.93
2023-04-05T10:23:04.988Z,7.03
2023-04-05T10:25:49.298Z,5.70
2023-04-05T10:28:33.537Z,5.40
2023-04-05T10:31:07.125Z,6.27
2023-04-05T10:33:42.942Z,5.80
2023-04-05T10:36:20.351Z,6.60
2023-04-05T10:38:59.474Z,6.20
2023-04-05T10:41:31.385Z,6.60
2023-04-05T10:44:14.911Z,7.07
2023-04-05T10:46:53.102Z,6.80
2023-04-05T10:49:24.009Z,5.87
2023-04-05T10:51:53.208Z,6.80
2023-04-05T10:54:25.160Z,7.43
2023-04-05T10:56:53.825Z,6.97
2023-04-05T10:59:24.723Z,6.47
2023-04-05T11:01:54.398Z,6.70
2023-04-05T11:04:25.286Z,6.77
2023-04-05T11:07:16.561Z,7.33
2023-04-05T11:09:58.479Z,6.33
2023-04-05T11:13:05.077Z,6.70
2023-04-05T11:15:37.709Z,6.60
2023-04-05T11:18:08.979Z,7.10
2023-04-05T11:20:49.523Z,6.90
2023-04-05T11:23:21.268Z,6.13
2023-04-05T11:25:53.558Z,6.40
2023-04-05T11:28:26.883Z,6.43
2023-04-05T11:30:59.283Z,7.47
2023-04-05T11:34:00.231Z,6.67
2023-04-05T11:36:37.189Z,6.57
2023-04-05T11:39:25.481Z,6.20
2023-04-05T11:42:08.005Z,6.00
2023-04-05T11:44:48.621Z,7.17
2023-04-05T11:47:24.026Z,6.90
2023-04-05T11:49:52.761Z,7.07
2023-04-05T11:52:23.059Z,6.63
2023-04-05T11:54:51.454Z,7.57
2023-04-05T11:57:22.598Z,7.30
2023-04-05T11:59:55.793Z,7.63
2023-04-05T12:02:27.165Z,7.97
2023-04-05T12:04:56.698Z,7.10
2023-04-05T12:07:29.031Z,6.70
2023-04-05T12:10:04.391Z,6.83
2023-04-05T12:12:43.958Z,7.57
2023-04-05T12:15:20.428Z,7.10
2023-04-05T12:17:51.961Z,6.87
2023-04-05T12:20:25.903Z,7.10
2023-04-05T12:22:55.704Z,7.10
2023-04-05T12:25:25.589Z,7.83
2023-04-05T12:27:54.361Z,7.10
2023-04-05T12:30:23.776Z,5.83
2023-04-05T12:32:57.549Z,5.93
2023-04-05T12:35:33.216Z,6.33
2023-04-05T12:38:03.599Z,7.17
2023-04-05T12:40:33.060Z,7.33
2023-04-05T12:43:10.963Z,7.10
2023-04-05T12:45:43.817Z,7.20
2023-04-05T12:48:15.186Z,7.03
2023-04-05T12:50:52.870Z,7.10
2023-04-05T12:53:22.005Z,7.40
2023-04-05T12:55:52.121Z,7.33
2023-04-05T12:58:21.869Z,6.23
2023-04-05T13:00:51.961Z,6.73
2023-04-05T13:03:27.689Z,7.00
2023-04-05T13:06:00.905Z,7.20
2023-04-05T13:08:34.864Z,7.13
2023-04-05T13:11:07.778Z,6.27
2023-04-05T13:13:39.084Z,7.50
2023-04-05T13:16:08.352Z,7.93
2023-04-05T13:18:41.243Z,6.90
2023-04-05T13:21:10.914Z,7.10
2023-04-05T13:23:43.168Z,7.30
2023-04-05T13:26:11.311Z,7.67
2023-04-05T13:28:39.213Z,6.90
2023-04-05T13:31:13.518Z,8.47
2023-04-05T13:33:44.869Z,7.07
2023-04-05T13:36:13.993Z,7.63
2023-04-05T13:38:45.380Z,7.00
2023-04-05T13:41:18.572Z,7.90
2023-04-05T13:43:48.596Z,7.10
2023-04-05T13:46:23.752Z,6.80
2023-04-05T13:48:54.730Z,7.47
2023-04-05T13:51:24.887Z,7.00
2023-04-05T13:53:53.322Z,7.80
2023-04-05T13:56:22.750Z,7.70
2023-04-05T13:58:53.539Z,7.27
2023-04-05T14:01:31.813Z,7.53
2023-04-05T14:04:02.849Z,7.60
2023-04-05T14:06:33.015Z,7.27
2023-04-05T14:09:10.009Z,6.70
2023-04-05T14:11:40.828Z,8.40
2023-04-05T14:14:09.305Z,6.33
2023-04-05T14:16:38.600Z,7.00
2023-04-05T14:19:11.273Z,6.80
2023-04-05T14:21:39.454Z,6.83
2023-04-05T14:24:08.711Z,6.93
2023-04-05T14:26:38.581Z,7.67
2023-04-05T14:29:09.830Z,7.47
2023-04-05T14:31:38.635Z,7.33
2023-04-05T14:34:10.254Z,6.50
2023-04-05T14:36:38.515Z,7.40
2023-04-05T14:39:06.946Z,8.07
2023-04-05T14:41:42.734Z,7.33
2023-04-05T14:44:13.133Z,6.40
2023-04-05T14:46:55.225Z,6.53
2023-04-05T14:49:28.029Z,6.73
2023-04-05T14:51:59.737Z,7.87
2023-04-05T14:54:28.790Z,7.73
2023-04-05T14:56:59.377Z,6.87
2023-04-05T14:59:29.361Z,6.87
2023-04-05T15:02:00.361Z,7.30
2023-04-05T15:04:35.250Z,7.00
2023-04-05T15:07:09.997Z,7.20
2023-04-05T15:09:39.220Z,6.80
2023-04-05T15:12:09.332Z,8.20
2023-04-05T15:14:42.616Z,7.00
2023-04-05T15:17:12.449Z,7.30
2023-04-05T15:19:42.771Z,7.07
2023-04-05T15:22:11.485Z,7.57
2023-04-05T15:24:41.746Z,7.57
2023-04-05T15:27:12.708Z,6.57
2023-04-05T15:29:41.837Z,7.53
2023-04-05T15:32:26.555Z,8.23
2023-04-05T15:35:01.792Z,6.50
2023-04-05T15:37:30.408Z,7.80
2023-04-05T15:40:08.398Z,6.67
2023-04-05T15:42:38.279Z,6.70
2023-04-05T15:45:10.839Z,7.50
2023-04-05T15:47:39.374Z,6.83
2023-04-05T15:50:10.071Z,7.87
2023-04-05T15:52:44.740Z,9.07
2023-04-05T15:55:16.522Z,6.27
2023-04-05T15:57:45.223Z,7.70
2023-04-05T16:00:15.439Z,6.50
2023-04-05T16:02:47.548Z,6.67
2023-04-05T16:05:19.686Z,6.40
2023-04-05T16:07:48.335Z,6.93
2023-04-05T16:10:19.916Z,6.67
2023-04-05T16:12:49.358Z,6.10
2023-04-05T16:15:17.990Z,6.53
2023-04-05T16:17:46.805Z,6.57
2023-04-05T16:20:19.685Z,5.70
2023-04-05T16:22:48.190Z,6.80
2023-04-05T16:25:19.757Z,7.37
2023-04-05T16:27:50.280Z,6.90
2023-04-05T16:30:19.044Z,6.20
2023-04-05T16:32:47.176Z,6.20
2023-04-05T16:35:16.819Z,6.80
2023-04-05T16:37:47.080Z,7.20
2023-04-05T16:40:20.128Z,7.90
2023-04-05T16:42:54.223Z,6.20
2023-04-05T16:45:22.807Z,6.67
2023-04-05T16:47:58.484Z,6.73
2023-04-05T16:50:28.736Z,6.10
2023-04-05T16:53:02.918Z,6.57
2023-04-05T16:55:36.465Z,6.50
2023-04-05T16:58:07.846Z,7.10
2023-04-05T17:00:36.136Z,6.73
2023-04-05T17:03:05.068Z,7.40
2023-04-05T17:05:38.966Z,6.73
2023-04-05T17:08:08.584Z,6.90
2023-04-05T17:10:40.267Z,6.80
2023-04-05T17:13:11.084Z,6.50
2023-04-05T17:15:39.419Z,5.97
2023-04-05T17:18:10.246Z,6.43
2023-04-05T17:20:44.529Z,7.97
2023-04-05T17:23:16.282Z,6.33
2023-04-05T17:25:58.396Z,5.63
2023-04-05T17:28:32.884Z,6.20
2023-04-05T17:31:06.539Z,7.47
2023-04-05T17:33:35.014Z,6.30
2023-04-05T17:36:11.903Z,6.90
2023-04-05T17:38:39.917Z,6.50
2023-04-05T17:41:15.900Z,6.67
2023-04-05T17:43:47.657Z,7.13
2023-04-05T17:46:20.009Z,6.97
2023-04-05T17:48:53.081Z,6.60
2023-04-05T17:51:28.482Z,6.57
2023-04-05T17:53:59.048Z,6.23
2023-04-05T17:56:28.809Z,6.50
2023-04-05T17:58:58.086Z,5.97
2023-04-05T18:01:26.939Z,6.83
2023-04-05T18:03:56.476Z,6.50
2023-04-05T18:06:29.507Z,6.00
2023-04-05T18:08:58.982Z,7.33
2023-04-05T18:11:30.317Z,7.17
2023-04-05T18:14:00.216Z,6.37
2023-04-05T18:16:29.670Z,7.40
2023-04-05T18:19:07.664Z,6.83
2023-04-05T18:21:41.659Z,6.70
2023-04-05T18:24:12.147Z,7.37
2023-04-05T18:26:52.591Z,6.77
2023-04-05T18:29:40.216Z,7.37
2023-04-05T18:32:09.338Z,7.23
2023-04-05T18:34:43.438Z,7.00
2023-04-05T18:37:16.167Z,7.80
2023-04-05T18:39:47.188Z,6.57
2023-04-05T18:42:19.745Z,6.83
2023-04-05T18:44:53.021Z,7.30
2023-04-05T18:47:21.766Z,6.53
2023-04-05T18:49:52.541Z,7.17
2023-04-05T18:52:27.049Z,6.73
2023-04-05T18:54:58.790Z,7.37
2023-04-05T18:57:31.909Z,7.30
2023-04-05T19:00:11.853Z,7.77
2023-04-05T19:02:44.483Z,7.07
2023-04-05T19:05:14.065Z,7.90
2023-04-05T19:07:44.922Z,8.07
2023-04-05T19:10:21.273Z,7.10
2023-04-05T19:12:57.572Z,7.00
2023-04-05T19:15:26.553Z,6.93
2023-04-05T19:17:58.241Z,7.43
2023-04-05T19:20:32.380Z,6.93
2023-04-05T19:23:20.563Z,7.60
2023-04-05T19:25:51.054Z,7.70
2023-04-05T19:28:19.902Z,7.87
2023-04-05T19:30:58.423Z,7.53
2023-04-05T19:33:29.599Z,7.47
2023-04-05T19:36:03.624Z,7.70
2023-04-05T19:38:34.575Z,7.93
2023-04-05T19:41:05.493Z,7.43
2023-04-05T19:43:41.661Z,26.87
2023-04-05T19:46:17.648Z,21.47
2023-04-05T19:48:50.002Z,10.60
2023-04-05T19:51:29.092Z,7.37
2023-04-05T19:54:05.090Z,7.70
2023-04-05T19:56:37.710Z,6.83
2023-04-05T19:59:30.648Z,7.53
2023-04-05T20:02:00.374Z,6.37
2023-04-05T20:04:31.126Z,7.50
2023-04-05T20:07:04.037Z,8.00
2023-04-05T20:09:39.361Z,9.50
2023-04-05T20:12:08.413Z,10.77
2023-04-05T20:14:42.364Z,12.57
2023-04-05T20:17:12.669Z,11.97
2023-04-05T20:19:57.749Z,11.57
2023-04-05T20:22:27.448Z,11.20
2023-04-05T20:25:01.850Z,11.53
2023-04-05T20:27:36.805Z,14.87
2023-04-05T20:30:13.234Z,12.37
2023-04-05T20:32:50.403Z,15.70
2023-04-05T20:35:38.881Z,12.20
2023-04-05T20:38:22.557Z,11.23
2023-04-05T20:40:54.182Z,10.53
2023-04-05T20:43:23.069Z,10.30
2023-04-05T20:45:55.538Z,10.50
2023-04-05T20:48:32.264Z,10.87
2023-04-05T20:51:02.513Z,11.90
2023-04-05T20:53:34.271Z,11.33
2023-04-05T20:56:07.012Z,11.00
2023-04-05T20:58:53.035Z,9.63
2023-04-05T21:01:24.600Z,9.60
2023-04-05T21:03:58.648Z,10.30
2023-04-05T21:06:32.362Z,9.57
2023-04-05T21:09:02.168Z,9.73
2023-04-05T21:11:32.353Z,9.47
2023-04-05T21:14:00.710Z,12.03
2023-04-05T21:16:31.597Z,9.30
2023-04-05T21:19:11.671Z,9.43
2023-04-05T21:21:40.274Z,9.27
2023-04-05T21:24:10.164Z,8.60
2023-04-05T21:26:43.278Z,9.67
2023-04-05T21:29:18.426Z,8.43
2023-04-05T21:31:49.348Z,8.40
2023-04-05T21:34:20.058Z,7.83
2023-04-05T21:36:57.862Z,7.90
2023-04-05T21:39:27.697Z,7.97
2023-04-05T21:42:00.865Z,7.97
2023-04-05T21:44:29.471Z,8.57
2023-04-05T21:46:59.672Z,6.30
2023-04-05T21:49:31.201Z,7.27
2023-04-05T21:51:59.707Z,7.93
2023-04-05T21:54:30.833Z,7.70
2023-04-05T21:57:00.813Z,7.17
2023-04-05T21:59:36.819Z,8.80
2023-04-05T22:02:10.653Z,7.40
2023-04-05T22:04:42.588Z,7.73
2023-04-05T22:07:13.979Z,7.73
2023-04-05T22:09:45.009Z,7.20
2023-04-05T22:12:34.733Z,7.67
2023-04-05T22:15:03.841Z,7.60
2023-04-05T22:17:33.568Z,7.47
2023-04-05T22:20:04.803Z,7.50
2023-04-05T22:22:36.564Z,6.90
2023-04-05T22:25:09.364Z,8.03
2023-04-05T22:27:42.200Z,7.77
2023-04-05T22:30:11.557Z,8.17
2023-04-05T22:32:47.223Z,8.27
2023-04-05T22:35:18.313Z,7.20
2023-04-05T22:37:47.612Z,9.07
2023-04-05T22:40:16.681Z,7.67
2023-04-05T22:42:47.066Z,8.23
2023-04-05T22:45:15.763Z,8.10
2023-04-05T22:47:47.569Z,8.63
2023-04-05T22:50:30.444Z,8.73
2023-04-05T22:52:58.870Z,8.17
2023-04-05T22:55:30.299Z,7.97
2023-04-05T22:58:04.884Z,7.53
2023-04-05T23:00:33.521Z,8.40
2023-04-05T23:03:10.016Z,8.00
2023-04-05T23:05:39.497Z,8.87
2023-04-05T23:08:08.364Z,6.70
2023-04-05T23:10:40.594Z,7.57
2023-04-05T23:13:10.989Z,7.13
2023-04-05T23:15:39.633Z,7.63
2023-04-05T23:18:09.341Z,7.73
2023-04-05T23:20:37.603Z,8.10
2023-04-05T23:23:09.776Z,8.20
2023-04-05T23:25:38.514Z,7.90
2023-04-05T23:28:24.741Z,7.70
2023-04-05T23:30:57.658Z,8.17
2023-04-05T23:33:26.072Z,8.37
2023-04-05T23:35:54.626Z,7.73
2023-04-05T23:38:23.115Z,8.40
2023-04-05T23:41:15.686Z,9.40
2023-04-05T23:43:55.233Z,7.70
2023-04-05T23:46:24.928Z,8.53
2023-04-05T23:49:08.147Z,8.23
2023-04-05T23:51:43.557Z,9.33
2023-04-05T23:54:12.048Z,9.67
2023-04-05T23:56:40.516Z,9.40
2023-04-05T23:59:10.367Z,11.07
