createdAt,value
2022-12-04T00:01:41.406Z,9.90
2022-12-04T00:04:11.340Z,9.80
2022-12-04T00:06:39.514Z,9.80
2022-12-04T00:09:16.463Z,9.90
2022-12-04T00:11:46.731Z,10.00
2022-12-04T00:14:19.162Z,10.00
2022-12-04T00:16:50.704Z,10.00
2022-12-04T00:19:20.639Z,9.90
2022-12-04T00:21:52.957Z,9.80
2022-12-04T00:24:29.984Z,9.80
2022-12-04T00:26:58.205Z,9.90
2022-12-04T00:29:27.741Z,9.90
2022-12-04T00:31:55.936Z,9.80
2022-12-04T00:34:24.075Z,9.80
2022-12-04T00:36:55.331Z,9.80
2022-12-04T00:39:23.524Z,9.90
2022-12-04T00:41:53.478Z,10.00
2022-12-04T00:44:21.638Z,10.00
2022-12-04T00:46:54.102Z,10.00
2022-12-04T00:49:27.661Z,10.00
2022-12-04T00:51:55.786Z,9.90
2022-12-04T00:54:27.754Z,9.90
2022-12-04T00:56:55.961Z,9.80
2022-12-04T00:59:24.120Z,9.80
2022-12-04T01:01:53.772Z,9.80
2022-12-04T01:04:22.063Z,9.80
2022-12-04T01:06:50.330Z,9.80
2022-12-04T01:09:18.911Z,9.80
2022-12-04T01:11:47.102Z,9.70
2022-12-04T01:14:15.306Z,9.90
2022-12-04T01:16:43.570Z,9.90
2022-12-04T01:19:13.455Z,10.00
2022-12-04T01:21:41.702Z,9.90
2022-12-04T01:24:10.197Z,9.90
2022-12-04T01:26:38.362Z,9.90
2022-12-04T01:29:06.526Z,9.80
2022-12-04T01:31:34.792Z,9.70
2022-12-04T01:34:03.077Z,9.80
2022-12-04T01:36:32.640Z,9.70
2022-12-04T01:39:01.413Z,9.80
2022-12-04T01:41:33.297Z,9.80
2022-12-04T01:44:22.605Z,9.80
2022-12-04T01:46:52.316Z,9.90
2022-12-04T01:49:22.187Z,10.00
2022-12-04T01:51:53.004Z,9.90
2022-12-04T01:54:23.209Z,9.90
2022-12-04T01:56:54.065Z,9.80
2022-12-04T01:59:23.792Z,9.70
2022-12-04T02:01:54.289Z,9.80
2022-12-04T02:04:22.571Z,9.80
2022-12-04T02:06:52.146Z,9.70
2022-12-04T02:09:26.219Z,9.80
2022-12-04T02:11:58.753Z,9.70
2022-12-04T02:14:31.072Z,9.70
2022-12-04T02:17:04.057Z,9.80
2022-12-04T02:20:02.246Z,9.90
2022-12-04T02:22:52.992Z,9.90
2022-12-04T02:25:25.120Z,9.90
2022-12-04T02:28:06.522Z,9.80
2022-12-04T02:30:34.715Z,9.70
2022-12-04T02:33:04.417Z,9.70
2022-12-04T02:35:34.508Z,9.80
2022-12-04T02:38:05.888Z,9.80
2022-12-04T02:40:50.796Z,9.80
2022-12-04T02:43:21.598Z,9.90
2022-12-04T02:45:52.706Z,9.80
2022-12-04T02:48:21.176Z,9.90
2022-12-04T02:50:50.791Z,10.00
2022-12-04T02:53:21.117Z,9.90
2022-12-04T02:55:51.434Z,9.90
2022-12-04T02:58:22.676Z,9.90
2022-12-04T03:00:50.932Z,9.80
2022-12-04T03:03:19.855Z,9.70
2022-12-04T03:05:57.577Z,9.80
2022-12-04T03:08:27.724Z,9.70
2022-12-04T03:10:57.967Z,9.60
2022-12-04T03:13:28.437Z,9.70
2022-12-04T03:15:59.662Z,9.70
2022-12-04T03:18:29.322Z,9.70
2022-12-04T03:20:59.547Z,9.70
2022-12-04T03:23:30.893Z,9.80
2022-12-04T03:26:02.506Z,9.90
2022-12-04T03:28:34.872Z,9.90
2022-12-04T03:31:05.397Z,9.90
2022-12-04T03:33:36.032Z,9.80
2022-12-04T03:36:07.376Z,9.80
2022-12-04T03:38:38.416Z,9.70
2022-12-04T03:41:08.032Z,9.60
2022-12-04T03:43:39.135Z,9.70
2022-12-04T03:46:10.652Z,9.70
2022-12-04T03:48:41.493Z,9.70
2022-12-04T03:51:13.262Z,9.60
2022-12-04T03:53:43.274Z,9.70
2022-12-04T03:56:13.035Z,9.80
2022-12-04T03:59:04.489Z,9.90
2022-12-04T04:01:34.997Z,9.90
2022-12-04T04:04:03.341Z,9.90
2022-12-04T04:06:33.245Z,9.80
2022-12-04T04:09:03.219Z,9.80
2022-12-04T04:11:33.000Z,9.80
2022-12-04T04:14:21.502Z,9.80
2022-12-04T04:17:08.576Z,9.70
2022-12-04T04:19:54.761Z,9.80
2022-12-04T04:22:40.808Z,9.80
2022-12-04T04:25:10.297Z,9.80
2022-12-04T04:27:41.520Z,9.90
2022-12-04T04:30:11.834Z,9.90
2022-12-04T04:32:42.335Z,9.90
2022-12-04T04:35:15.425Z,9.80
2022-12-04T04:37:48.986Z,9.80
2022-12-04T04:40:20.249Z,9.80
2022-12-04T04:42:50.582Z,9.70
2022-12-04T04:45:21.763Z,9.70
2022-12-04T04:47:51.678Z,9.80
2022-12-04T04:50:19.974Z,9.80
2022-12-04T04:52:50.397Z,9.70
2022-12-04T04:55:18.854Z,9.80
2022-12-04T04:57:47.140Z,9.90
2022-12-04T05:00:16.898Z,9.90
2022-12-04T05:02:46.742Z,9.90
2022-12-04T05:05:15.017Z,9.90
2022-12-04T05:07:43.268Z,9.90
2022-12-04T05:10:12.100Z,9.90
2022-12-04T05:12:40.273Z,9.80
2022-12-04T05:15:09.712Z,9.70
2022-12-04T05:17:37.957Z,9.70
2022-12-04T05:20:07.817Z,9.80
2022-12-04T05:22:36.867Z,9.60
2022-12-04T05:25:05.784Z,9.70
2022-12-04T05:27:34.036Z,9.70
2022-12-04T05:30:03.320Z,9.70
2022-12-04T05:32:31.551Z,9.90
2022-12-04T05:34:59.704Z,10.00
2022-12-04T05:37:29.377Z,10.00
2022-12-04T05:39:57.856Z,9.90
2022-12-04T05:42:26.298Z,9.80
2022-12-04T05:44:55.660Z,9.80
2022-12-04T05:47:23.863Z,9.80
2022-12-04T05:49:52.351Z,9.70
2022-12-04T05:52:20.610Z,9.80
2022-12-04T05:54:50.239Z,9.70
2022-12-04T05:57:18.515Z,9.80
2022-12-04T05:59:46.652Z,9.70
2022-12-04T06:02:14.931Z,9.90
2022-12-04T06:04:43.162Z,9.90
2022-12-04T06:07:11.626Z,9.90
2022-12-04T06:09:39.855Z,9.90
2022-12-04T06:12:09.498Z,9.90
2022-12-04T06:14:39.766Z,9.80
2022-12-04T06:17:08.344Z,9.80
2022-12-04T06:19:36.573Z,9.80
2022-12-04T06:22:04.816Z,9.70
2022-12-04T06:24:33.053Z,9.70
2022-12-04T06:29:50.888Z,9.70
2022-12-04T06:32:21.721Z,9.70
2022-12-04T06:35:09.590Z,9.90
2022-12-04T06:37:37.816Z,9.90
2022-12-04T06:40:07.545Z,9.90
2022-12-04T06:42:35.747Z,9.90
2022-12-04T06:45:06.622Z,9.80
2022-12-04T06:47:36.160Z,9.70
2022-12-04T06:50:04.867Z,9.70
2022-12-04T06:52:34.157Z,9.70
2022-12-04T06:55:02.409Z,9.60
2022-12-04T06:57:30.666Z,9.60
2022-12-04T06:59:58.953Z,9.60
2022-12-04T07:02:30.341Z,9.70
2022-12-04T07:04:58.876Z,9.90
2022-12-04T07:07:27.230Z,9.90
2022-12-04T07:09:55.856Z,10.00
2022-12-04T07:12:27.284Z,9.90
2022-12-04T07:14:55.654Z,9.80
2022-12-04T07:17:24.115Z,9.80
2022-12-04T07:20:03.231Z,9.70
2022-12-04T07:22:31.562Z,9.70
2022-12-04T07:24:59.828Z,9.80
2022-12-04T07:27:30.505Z,9.80
2022-12-04T07:29:58.749Z,9.80
2022-12-04T07:32:48.588Z,9.70
2022-12-04T07:35:28.035Z,9.60
2022-12-04T07:38:49.905Z,9.70
2022-12-04T07:41:36.132Z,9.90
2022-12-04T07:44:05.066Z,9.90
2022-12-04T07:46:33.400Z,9.90
2022-12-04T07:49:16.809Z,9.90
2022-12-04T07:51:52.174Z,9.70
2022-12-04T07:55:20.145Z,9.80
2022-12-04T08:01:30.166Z,9.70
2022-12-04T08:03:59.486Z,9.60
2022-12-04T08:06:31.713Z,9.80
2022-12-04T08:09:14.346Z,9.80
2022-12-04T08:11:45.089Z,9.90
2022-12-04T08:14:13.649Z,9.90
2022-12-04T08:16:52.487Z,9.90
2022-12-04T08:19:32.333Z,9.80
2022-12-04T08:22:00.869Z,9.90
2022-12-04T08:24:30.821Z,9.80
2022-12-04T08:27:07.109Z,9.50
2022-12-04T08:29:36.545Z,9.80
2022-12-04T08:32:05.177Z,9.80
2022-12-04T08:34:33.669Z,9.70
2022-12-04T08:37:02.817Z,9.80
2022-12-04T08:39:45.438Z,9.80
2022-12-04T08:42:28.030Z,9.90
2022-12-04T08:45:16.378Z,9.90
2022-12-04T08:47:52.203Z,9.90
2022-12-04T08:50:21.908Z,9.90
2022-12-04T08:52:50.242Z,9.80
2022-12-04T08:55:20.109Z,9.80
2022-12-04T08:57:48.604Z,9.80
2022-12-04T09:00:17.388Z,9.80
2022-12-04T09:02:46.700Z,9.80
2022-12-04T09:05:17.305Z,9.80
2022-12-04T09:07:45.778Z,9.90
2022-12-04T09:10:15.276Z,9.90
2022-12-04T09:13:03.984Z,9.90
2022-12-04T09:15:32.434Z,10.00
2022-12-04T09:18:00.727Z,10.00
2022-12-04T09:20:28.994Z,10.00
2022-12-04T09:23:14.800Z,9.90
2022-12-04T09:25:45.456Z,9.80
2022-12-04T09:28:15.201Z,9.80
2022-12-04T09:30:43.642Z,9.70
2022-12-04T09:33:26.139Z,9.80
2022-12-04T09:35:54.360Z,9.80
2022-12-04T09:38:22.653Z,9.80
2022-12-04T09:40:54.011Z,9.70
2022-12-04T09:43:30.811Z,9.80
2022-12-04T09:46:02.284Z,9.90
2022-12-04T09:48:44.578Z,9.90
2022-12-04T09:51:29.385Z,10.00
2022-12-04T09:54:00.559Z,10.00
2022-12-04T09:56:30.445Z,10.00
2022-12-04T09:59:03.688Z,9.80
2022-12-04T10:01:45.689Z,9.80
2022-12-04T10:04:14.106Z,9.80
2022-12-04T10:06:44.679Z,9.80
2022-12-04T10:09:22.273Z,9.80
2022-12-04T10:11:53.942Z,9.80
2022-12-04T10:14:59.686Z,9.90
2022-12-04T10:17:52.727Z,9.90
2022-12-04T10:20:52.935Z,10.00
2022-12-04T10:23:42.019Z,9.90
2022-12-04T10:26:40.855Z,10.00
2022-12-04T10:29:14.030Z,9.90
2022-12-04T10:32:18.407Z,9.80
2022-12-04T10:34:46.896Z,9.80
2022-12-04T10:37:41.158Z,9.80
2022-12-04T10:40:15.392Z,9.90
2022-12-04T10:42:58.809Z,9.90
2022-12-04T10:45:43.054Z,9.80
2022-12-04T10:48:21.303Z,9.90
2022-12-04T10:50:49.679Z,10.00
2022-12-04T10:53:18.136Z,10.10
2022-12-04T10:56:12.790Z,10.00
2022-12-04T10:58:57.756Z,10.00
2022-12-04T11:02:28.351Z,9.90
2022-12-04T11:04:59.217Z,9.90
2022-12-04T11:07:37.178Z,9.90
2022-12-04T11:10:23.736Z,9.90
2022-12-04T11:13:27.866Z,9.90
2022-12-04T11:16:25.683Z,10.00
2022-12-04T11:19:23.906Z,10.00
2022-12-04T11:22:23.573Z,10.10
2022-12-04T11:25:02.251Z,10.10
2022-12-04T11:30:49.198Z,10.00
2022-12-04T11:33:18.797Z,10.00
2022-12-04T11:35:54.963Z,9.90
2022-12-04T11:38:27.718Z,10.00
2022-12-04T11:41:34.570Z,9.90
2022-12-04T11:44:09.740Z,9.80
2022-12-04T11:47:17.063Z,9.90
2022-12-04T11:50:03.626Z,9.90
2022-12-04T11:53:13.057Z,9.90
2022-12-04T11:56:13.464Z,10.00
2022-12-04T12:06:12.511Z,9.90
2022-12-04T12:09:37.128Z,9.90
2022-12-04T12:19:55.610Z,9.90
2022-12-04T12:33:26.003Z,10.10
2022-12-04T12:36:14.319Z,10.10
2022-12-04T12:39:37.606Z,10.00
2022-12-04T12:50:19.213Z,10.00
2022-12-04T12:53:22.962Z,9.90
2022-12-04T12:56:24.427Z,10.00
2022-12-04T12:58:58.416Z,10.10
2022-12-04T13:01:33.936Z,10.10
2022-12-04T13:04:14.883Z,10.10
2022-12-04T13:06:44.294Z,10.10
2022-12-04T13:09:35.349Z,10.10
2022-12-04T13:12:06.930Z,9.90
2022-12-04T13:14:49.011Z,9.90
2022-12-04T13:17:18.821Z,10.00
2022-12-04T13:19:47.836Z,10.00
2022-12-04T13:22:18.009Z,9.90
2022-12-04T13:25:01.651Z,10.00
2022-12-04T13:27:36.969Z,10.00
2022-12-04T13:30:11.187Z,10.20
2022-12-04T13:33:13.294Z,9.90
2022-12-04T13:36:13.616Z,10.10
2022-12-04T13:38:47.337Z,10.10
2022-12-04T13:41:17.306Z,10.10
2022-12-04T13:44:12.807Z,10.00
2022-12-04T13:46:41.646Z,10.00
2022-12-04T13:49:26.594Z,9.90
2022-12-04T13:51:55.605Z,9.90
2022-12-04T13:54:32.439Z,10.00
2022-12-04T13:57:17.676Z,10.00
2022-12-04T14:00:07.405Z,10.10
2022-12-04T14:02:50.527Z,10.00
2022-12-04T14:05:47.964Z,10.10
2022-12-04T14:08:37.506Z,10.10
2022-12-04T14:11:07.990Z,10.10
2022-12-04T14:13:51.492Z,10.00
2022-12-04T14:16:27.011Z,10.00
2022-12-04T14:19:00.620Z,10.00
2022-12-04T14:21:42.336Z,10.00
2022-12-04T14:24:35.119Z,10.00
2022-12-04T14:27:36.336Z,10.00
2022-12-04T14:30:26.509Z,10.00
2022-12-04T14:33:07.039Z,10.00
2022-12-04T14:36:11.562Z,10.10
2022-12-04T14:38:41.772Z,10.20
2022-12-04T14:41:27.792Z,10.10
2022-12-04T14:43:55.978Z,10.00
2022-12-04T14:46:43.797Z,10.00
2022-12-04T14:49:35.788Z,9.90
2022-12-04T14:52:14.663Z,9.90
2022-12-04T14:55:08.745Z,10.00
2022-12-04T14:57:45.560Z,10.00
2022-12-04T15:00:39.479Z,9.90
2022-12-04T15:03:24.193Z,10.00
2022-12-04T15:05:53.898Z,10.00
2022-12-04T15:08:31.373Z,10.10
2022-12-04T15:11:19.804Z,10.10
2022-12-04T15:14:05.724Z,10.10
2022-12-04T15:16:34.245Z,10.00
2022-12-04T15:19:02.497Z,10.00
2022-12-04T15:21:39.947Z,10.00
2022-12-04T15:24:09.455Z,9.90
2022-12-04T15:26:39.862Z,10.10
2022-12-04T15:29:08.086Z,10.10
2022-12-04T15:31:39.442Z,10.00
2022-12-04T15:34:08.947Z,10.10
2022-12-04T15:36:43.895Z,10.10
2022-12-04T15:39:17.490Z,10.20
2022-12-04T15:41:45.848Z,10.10
2022-12-04T15:44:32.161Z,10.10
2022-12-04T15:47:21.227Z,10.00
2022-12-04T15:49:49.522Z,10.00
2022-12-04T15:52:20.037Z,9.90
2022-12-04T15:54:52.016Z,9.90
2022-12-04T15:57:23.947Z,9.90
2022-12-04T16:00:36.353Z,9.90
2022-12-04T16:03:24.813Z,9.90
2022-12-04T16:06:03.892Z,9.80
2022-12-04T16:08:57.022Z,9.90
2022-12-04T16:11:30.000Z,9.90
2022-12-04T16:14:07.214Z,10.10
2022-12-04T16:16:42.119Z,10.00
2022-12-04T16:19:11.120Z,10.00
2022-12-04T16:21:39.348Z,10.00
2022-12-04T16:24:12.817Z,9.90
2022-12-04T16:26:41.164Z,9.90
2022-12-04T16:29:09.469Z,9.90
2022-12-04T16:31:38.035Z,9.80
2022-12-04T16:34:06.278Z,9.90
2022-12-04T16:36:47.439Z,9.90
2022-12-04T16:39:16.955Z,10.00
2022-12-04T16:41:45.406Z,9.90
2022-12-04T16:44:15.911Z,10.10
2022-12-04T16:46:44.255Z,10.10
2022-12-04T16:49:12.758Z,10.10
2022-12-04T16:51:42.832Z,10.00
2022-12-04T16:54:14.129Z,10.00
2022-12-04T16:56:43.697Z,10.00
2022-12-04T16:59:13.855Z,9.90
2022-12-04T17:01:44.200Z,9.90
2022-12-04T17:04:12.680Z,9.90
2022-12-04T17:06:41.002Z,9.70
2022-12-04T17:09:09.801Z,9.90
2022-12-04T17:11:38.079Z,10.00
2022-12-04T17:14:08.116Z,10.10
2022-12-04T17:16:36.937Z,10.10
2022-12-04T17:19:05.108Z,10.10
2022-12-04T17:21:34.380Z,10.10
2022-12-04T17:24:02.476Z,10.00
2022-12-04T17:26:30.758Z,10.00
2022-12-04T17:28:58.875Z,9.90
2022-12-04T17:31:34.610Z,9.90
2022-12-04T17:34:02.866Z,9.90
2022-12-04T17:36:32.204Z,9.90
2022-12-04T17:39:02.030Z,9.90
2022-12-04T17:41:30.247Z,9.90
2022-12-04T17:44:00.603Z,9.90
2022-12-04T17:46:30.964Z,10.10
2022-12-04T17:49:17.101Z,10.10
2022-12-04T17:51:45.517Z,10.10
2022-12-04T17:54:25.043Z,10.00
2022-12-04T17:56:59.612Z,10.00
2022-12-04T17:59:28.086Z,9.90
2022-12-04T18:02:02.047Z,9.90
2022-12-04T18:04:32.230Z,9.80
2022-12-04T18:07:00.773Z,9.90
2022-12-04T18:09:30.091Z,9.80
2022-12-04T18:11:58.831Z,10.00
2022-12-04T18:14:33.090Z,9.70
2022-12-04T18:17:02.946Z,9.90
2022-12-04T18:19:33.178Z,10.00
2022-12-04T18:22:01.749Z,10.00
2022-12-04T18:24:30.371Z,10.10
2022-12-04T18:26:58.778Z,10.10
2022-12-04T18:29:27.984Z,10.00
2022-12-04T18:31:56.371Z,10.00
2022-12-04T18:34:24.951Z,9.90
2022-12-04T18:36:54.848Z,9.90
2022-12-04T18:40:06.830Z,9.90
2022-12-04T18:42:35.732Z,10.00
2022-12-04T18:45:10.500Z,9.90
2022-12-04T18:47:39.191Z,10.00
2022-12-04T18:50:08.427Z,10.00
2022-12-04T18:52:38.584Z,10.10
2022-12-04T18:55:10.135Z,10.10
2022-12-04T18:57:38.359Z,10.00
2022-12-04T19:00:07.967Z,10.00
2022-12-04T19:02:36.301Z,9.80
2022-12-04T19:05:07.448Z,9.90
2022-12-04T19:07:36.005Z,9.90
2022-12-04T19:10:11.037Z,9.90
2022-12-04T19:13:13.834Z,10.00
2022-12-04T19:16:11.135Z,9.90
2022-12-04T19:18:42.347Z,10.00
2022-12-04T19:21:10.868Z,10.00
2022-12-04T19:23:42.309Z,10.10
2022-12-04T19:26:13.066Z,10.10
2022-12-04T19:28:41.310Z,10.00
2022-12-04T19:31:16.202Z,10.10
2022-12-04T19:33:44.685Z,9.90
2022-12-04T19:36:15.385Z,9.90
2022-12-04T19:38:43.914Z,10.00
2022-12-04T19:41:25.852Z,9.90
2022-12-04T19:44:49.455Z,9.90
2022-12-04T19:47:19.948Z,10.00
2022-12-04T19:49:49.008Z,9.90
2022-12-04T19:59:56.650Z,10.00
2022-12-04T20:02:24.871Z,10.00
2022-12-04T20:04:55.494Z,10.00
2022-12-04T20:07:26.776Z,10.00
2022-12-04T20:09:59.606Z,9.90
2022-12-04T20:12:33.701Z,9.90
2022-12-04T20:15:03.180Z,9.80
2022-12-04T20:17:31.536Z,9.80
2022-12-04T20:19:59.849Z,10.00
2022-12-04T20:22:28.183Z,9.90
2022-12-04T20:24:56.239Z,9.90
2022-12-04T20:27:24.254Z,10.00
2022-12-04T20:29:52.400Z,10.10
2022-12-04T20:32:23.544Z,10.10
2022-12-04T20:34:53.211Z,10.10
2022-12-04T20:37:25.176Z,10.00
2022-12-04T20:39:53.266Z,10.00
2022-12-04T20:42:21.273Z,9.80
2022-12-04T20:44:53.730Z,9.90
2022-12-04T20:47:25.066Z,10.00
2022-12-04T20:49:56.360Z,9.90
2022-12-04T20:52:37.287Z,10.00
2022-12-04T20:55:09.555Z,9.90
2022-12-04T20:57:43.763Z,10.00
2022-12-04T21:00:13.238Z,10.10
2022-12-04T21:02:45.794Z,10.10
2022-12-04T21:05:18.482Z,10.10
2022-12-04T21:07:46.767Z,10.00
2022-12-04T21:10:18.794Z,9.90
2022-12-04T21:13:06.859Z,9.90
2022-12-04T21:15:52.521Z,9.90
2022-12-04T21:18:22.161Z,10.00
2022-12-04T21:20:51.516Z,9.90
2022-12-04T21:23:19.667Z,9.90
2022-12-04T21:25:50.252Z,9.90
2022-12-04T21:28:22.766Z,9.90
2022-12-04T21:30:50.840Z,10.00
2022-12-04T21:33:18.907Z,10.10
2022-12-04T21:35:48.315Z,10.10
2022-12-04T21:38:16.504Z,10.10
2022-12-04T21:40:44.558Z,10.00
2022-12-04T21:43:12.518Z,9.90
2022-12-04T21:45:40.527Z,9.80
2022-12-04T21:48:08.542Z,9.90
2022-12-04T21:50:36.543Z,9.80
2022-12-04T21:53:06.034Z,10.00
2022-12-04T21:55:34.116Z,10.00
2022-12-04T21:58:02.165Z,10.00
2022-12-04T22:00:30.289Z,10.00
2022-12-04T22:02:59.633Z,10.20
2022-12-04T22:05:27.743Z,10.10
2022-12-04T22:07:55.829Z,10.10
2022-12-04T22:10:25.810Z,10.10
2022-12-04T22:12:53.823Z,10.00
2022-12-04T22:15:21.885Z,9.90
2022-12-04T22:17:49.910Z,10.00
2022-12-04T22:20:18.119Z,9.90
2022-12-04T22:22:46.125Z,9.80
2022-12-04T22:25:14.891Z,9.80
2022-12-04T22:27:44.252Z,9.90
2022-12-04T22:30:13.520Z,9.90
2022-12-04T22:32:41.549Z,9.80
2022-12-04T22:35:10.472Z,9.90
2022-12-04T22:37:43.904Z,10.10
2022-12-04T22:40:13.395Z,10.10
2022-12-04T22:42:41.431Z,10.10
2022-12-04T22:45:11.188Z,10.10
2022-12-04T22:47:39.336Z,10.00
2022-12-04T22:50:08.767Z,9.90
2022-12-04T22:52:36.761Z,9.90
2022-12-04T22:55:05.155Z,9.80
2022-12-04T22:57:34.279Z,10.00
2022-12-04T23:00:02.308Z,9.90
2022-12-04T23:02:31.662Z,9.90
2022-12-04T23:04:59.766Z,10.00
2022-12-04T23:07:27.861Z,10.10
2022-12-04T23:09:56.198Z,10.10
2022-12-04T23:12:25.421Z,10.10
2022-12-04T23:14:53.463Z,10.10
2022-12-04T23:17:23.083Z,10.00
2022-12-04T23:19:52.437Z,9.90
2022-12-04T23:22:20.458Z,10.00
2022-12-04T23:24:48.547Z,9.90
2022-12-04T23:27:16.580Z,9.90
2022-12-04T23:29:53.145Z,10.00
2022-12-04T23:32:21.770Z,10.00
2022-12-04T23:34:49.785Z,9.90
2022-12-04T23:37:19.358Z,9.90
2022-12-04T23:39:47.365Z,10.10
2022-12-04T23:42:15.378Z,10.10
2022-12-04T23:44:43.388Z,10.10
2022-12-04T23:47:11.554Z,10.10
2022-12-04T23:49:39.620Z,10.00
2022-12-04T23:52:07.647Z,9.90
2022-12-04T23:54:37.739Z,9.90
2022-12-04T23:57:05.741Z,9.80
2022-12-04T23:59:33.753Z,10.00
