createdAt,value
2018-08-22T00:00:41.517Z,52.79
2018-08-22T00:01:41.586Z,53.31
2018-08-22T00:02:41.531Z,52.72
2018-08-22T00:03:41.487Z,53.51
2018-08-22T00:04:41.475Z,53.49
2018-08-22T00:05:41.463Z,53.49
2018-08-22T00:06:41.452Z,53.61
2018-08-22T00:07:41.465Z,53.39
2018-08-22T00:08:41.431Z,53.61
2018-08-22T00:09:41.424Z,53.41
2018-08-22T00:10:41.408Z,53.61
2018-08-22T00:11:41.397Z,53.51
2018-08-22T00:12:41.412Z,53.41
2018-08-22T00:13:41.376Z,53.51
2018-08-22T00:14:41.364Z,53.61
2018-08-22T00:15:41.354Z,53.11
2018-08-22T00:16:41.342Z,53.21
2018-08-22T00:17:41.354Z,53.31
2018-08-22T00:18:41.320Z,53.21
2018-08-22T00:19:41.308Z,53.51
2018-08-22T00:20:41.297Z,53.11
2018-08-22T00:21:41.285Z,53.41
2018-08-22T00:22:41.301Z,53.91
2018-08-22T00:23:41.263Z,53.21
2018-08-22T00:24:41.268Z,53.51
2018-08-22T00:25:41.241Z,53.41
2018-08-22T00:26:41.230Z,53.81
2018-08-22T00:27:41.242Z,53.91
2018-08-22T00:28:41.207Z,53.51
2018-08-22T00:29:41.198Z,53.21
2018-08-22T00:30:41.186Z,54.01
2018-08-22T00:31:41.174Z,53.31
2018-08-22T00:32:41.186Z,53.11
2018-08-22T00:33:41.153Z,53.21
2018-08-22T00:34:41.141Z,53.61
2018-08-22T00:35:41.130Z,53.61
2018-08-22T00:36:41.118Z,54.01
2018-08-22T00:37:41.132Z,53.51
2018-08-22T00:38:41.096Z,53.71
2018-08-22T00:39:41.084Z,54.11
2018-08-22T00:40:41.074Z,53.02
2018-08-22T00:41:41.063Z,53.91
2018-08-22T00:42:41.079Z,54.11
2018-08-22T00:43:41.040Z,53.51
2018-08-22T00:44:41.030Z,53.61
2018-08-22T00:45:41.019Z,54.21
2018-08-22T00:46:41.007Z,53.81
2018-08-22T00:47:41.020Z,54.21
2018-08-22T00:48:40.988Z,54.50
2018-08-22T00:49:40.974Z,53.91
2018-08-22T00:50:40.964Z,53.94
2018-08-22T00:51:40.956Z,53.81
2018-08-22T00:52:40.947Z,54.11
2018-08-22T00:53:40.954Z,53.83
2018-08-22T00:54:40.919Z,53.81
2018-08-22T00:55:40.908Z,53.83
2018-08-22T00:56:40.900Z,54.03
2018-08-22T00:57:40.931Z,54.13
2018-08-22T00:58:40.878Z,54.24
2018-08-22T00:59:40.864Z,53.94
2018-08-22T01:00:40.854Z,53.94
2018-08-22T01:01:40.842Z,53.94
2018-08-22T01:02:40.833Z,54.24
2018-08-22T01:03:40.846Z,54.13
2018-08-22T01:04:40.809Z,54.24
2018-08-22T01:05:40.797Z,54.24
2018-08-22T01:06:40.787Z,54.24
2018-08-22T01:07:40.778Z,54.13
2018-08-22T01:08:40.788Z,54.03
2018-08-22T01:09:40.754Z,54.13
2018-08-22T01:10:40.742Z,54.13
2018-08-22T01:11:40.732Z,54.24
2018-08-22T01:12:40.723Z,53.94
2018-08-22T01:13:40.733Z,54.24
2018-08-22T01:14:40.697Z,54.24
2018-08-22T01:15:40.687Z,54.53
2018-08-22T01:16:40.676Z,54.24
2018-08-22T01:17:40.666Z,53.94
2018-08-22T01:18:40.677Z,54.13
2018-08-22T01:19:40.643Z,54.43
2018-08-22T01:20:40.630Z,54.33
2018-08-22T01:21:40.621Z,54.03
2018-08-22T01:22:40.609Z,54.43
2018-08-22T01:23:40.622Z,54.53
2018-08-22T01:24:40.587Z,54.33
2018-08-22T01:25:40.575Z,54.24
2018-08-22T01:26:40.565Z,54.53
2018-08-22T01:27:40.556Z,54.03
2018-08-22T01:28:40.565Z,54.83
2018-08-22T01:29:40.538Z,54.33
2018-08-22T01:30:40.522Z,53.74
2018-08-22T01:31:40.509Z,54.24
2018-08-22T01:32:40.498Z,54.63
2018-08-22T01:33:40.511Z,54.43
2018-08-22T01:34:40.476Z,54.24
2018-08-22T01:35:40.464Z,54.63
2018-08-22T01:36:40.454Z,54.24
2018-08-22T01:37:40.445Z,54.24
2018-08-22T01:38:40.454Z,54.73
2018-08-22T01:39:40.420Z,54.03
2018-08-22T01:40:40.411Z,54.33
2018-08-22T01:41:40.398Z,54.43
2018-08-22T01:42:40.388Z,54.24
2018-08-22T01:43:40.399Z,54.73
2018-08-22T01:44:40.365Z,54.33
2018-08-22T01:45:40.355Z,54.73
2018-08-22T01:46:40.343Z,54.83
2018-08-22T01:47:40.333Z,54.24
2018-08-22T01:48:40.345Z,54.43
2018-08-22T01:49:40.310Z,54.73
2018-08-22T01:50:40.298Z,54.43
2018-08-22T01:51:40.286Z,53.94
2018-08-22T01:52:40.278Z,54.63
2018-08-22T01:53:40.288Z,54.83
2018-08-22T01:54:40.255Z,54.03
2018-08-22T01:55:40.242Z,54.24
2018-08-22T01:56:40.232Z,54.13
2018-08-22T01:57:40.220Z,54.24
2018-08-22T01:58:40.235Z,54.73
2018-08-22T01:59:40.199Z,54.53
2018-08-22T02:00:40.187Z,54.73
2018-08-22T02:01:40.177Z,54.03
2018-08-22T02:02:40.165Z,54.24
2018-08-22T02:03:40.180Z,54.13
2018-08-22T02:04:40.143Z,54.24
2018-08-22T02:05:40.132Z,54.43
2018-08-22T02:06:40.120Z,54.63
2018-08-22T02:07:40.109Z,54.83
2018-08-22T02:08:40.128Z,54.13
2018-08-22T02:09:40.088Z,54.24
2018-08-22T02:10:40.077Z,54.13
2018-08-22T02:11:40.065Z,54.73
2018-08-22T02:12:40.055Z,54.24
2018-08-22T02:13:40.066Z,54.03
2018-08-22T02:14:40.032Z,54.24
2018-08-22T02:15:40.021Z,54.24
2018-08-22T02:16:40.013Z,54.53
2018-08-22T02:17:39.999Z,54.13
2018-08-22T02:18:40.009Z,54.24
2018-08-22T02:19:39.976Z,54.73
2018-08-22T02:20:39.965Z,54.03
2018-08-22T02:21:39.955Z,54.13
2018-08-22T02:22:39.943Z,54.24
2018-08-22T02:23:39.957Z,54.24
2018-08-22T02:24:39.920Z,54.33
2018-08-22T02:25:39.953Z,54.13
2018-08-22T02:26:39.898Z,54.43
2018-08-22T02:27:39.893Z,54.24
2018-08-22T02:28:39.901Z,54.03
2018-08-22T02:29:39.865Z,54.43
2018-08-22T02:30:39.856Z,54.33
2018-08-22T02:31:39.843Z,54.03
2018-08-22T02:32:39.835Z,54.33
2018-08-22T02:33:39.846Z,54.56
2018-08-22T02:34:39.812Z,54.33
2018-08-22T02:35:39.798Z,54.63
2018-08-22T02:36:39.787Z,54.63
2018-08-22T02:37:39.776Z,54.53
2018-08-22T02:38:39.790Z,54.33
2018-08-22T02:39:39.758Z,54.43
2018-08-22T02:40:39.744Z,54.66
2018-08-22T02:41:39.733Z,54.36
2018-08-22T02:42:39.721Z,54.56
2018-08-22T02:43:39.738Z,54.33
2018-08-22T02:44:39.700Z,54.33
2018-08-22T02:45:39.689Z,54.33
2018-08-22T02:46:39.677Z,54.43
2018-08-22T02:47:39.668Z,54.33
2018-08-22T02:48:39.658Z,54.83
2018-08-22T02:49:39.668Z,54.46
2018-08-22T02:50:39.634Z,54.26
2018-08-22T02:51:39.622Z,54.33
2018-08-22T02:52:39.612Z,54.86
2018-08-22T02:53:39.601Z,54.43
2018-08-22T02:54:39.612Z,54.75
2018-08-22T02:55:39.579Z,55.03
2018-08-22T02:56:39.566Z,54.96
2018-08-22T02:57:39.556Z,54.75
2018-08-22T02:58:39.545Z,54.96
2018-08-22T02:59:39.557Z,54.93
2018-08-22T03:00:39.523Z,55.16
2018-08-22T03:01:39.513Z,54.96
2018-08-22T03:02:39.500Z,55.35
2018-08-22T03:03:39.491Z,55.05
2018-08-22T03:04:39.502Z,55.35
2018-08-22T03:05:39.467Z,54.86
2018-08-22T03:06:39.457Z,55.26
2018-08-22T03:07:39.445Z,54.66
2018-08-22T03:08:39.435Z,54.66
2018-08-22T03:09:39.447Z,54.86
2018-08-22T03:10:39.411Z,54.75
2018-08-22T03:11:39.400Z,55.16
2018-08-22T03:12:39.390Z,54.96
2018-08-22T03:13:39.426Z,54.75
2018-08-22T03:14:39.391Z,54.75
2018-08-22T03:15:39.358Z,54.75
2018-08-22T03:16:39.345Z,54.75
2018-08-22T03:17:39.335Z,54.46
2018-08-22T03:18:39.323Z,54.96
2018-08-22T03:19:39.338Z,54.75
2018-08-22T03:20:39.301Z,54.75
2018-08-22T03:21:39.291Z,54.66
2018-08-22T03:22:39.284Z,54.86
2018-08-22T03:23:39.268Z,54.66
2018-08-22T03:24:39.287Z,54.66
2018-08-22T03:25:39.246Z,54.75
2018-08-22T03:26:39.234Z,54.56
2018-08-22T03:27:39.223Z,54.56
2018-08-22T03:28:39.215Z,55.35
2018-08-22T03:29:39.229Z,55.26
2018-08-22T03:30:39.191Z,54.46
2018-08-22T03:31:39.180Z,54.75
2018-08-22T03:32:39.168Z,54.75
2018-08-22T03:33:39.181Z,55.26
2018-08-22T03:34:39.171Z,54.56
2018-08-22T03:35:39.136Z,54.66
2018-08-22T03:36:39.125Z,55.26
2018-08-22T03:37:39.114Z,54.56
2018-08-22T03:38:39.103Z,55.35
2018-08-22T03:39:39.116Z,54.75
2018-08-22T03:40:39.083Z,55.26
2018-08-22T03:41:39.070Z,54.46
2018-08-22T03:42:39.060Z,55.05
2018-08-22T03:43:39.047Z,55.16
2018-08-22T03:44:39.060Z,55.16
2018-08-22T03:45:39.025Z,55.08
2018-08-22T03:46:39.014Z,55.05
2018-08-22T03:47:39.006Z,55.05
2018-08-22T03:48:38.991Z,54.96
2018-08-22T03:49:39.005Z,54.96
2018-08-22T03:50:38.969Z,55.16
2018-08-22T03:51:38.961Z,55.46
2018-08-22T03:52:38.948Z,54.66
2018-08-22T03:53:38.940Z,55.26
2018-08-22T03:54:38.949Z,54.58
2018-08-22T03:55:38.915Z,55.35
2018-08-22T03:56:38.904Z,55.16
2018-08-22T03:57:38.892Z,55.46
2018-08-22T03:58:38.882Z,55.16
2018-08-22T03:59:38.894Z,55.18
2018-08-22T04:00:38.862Z,55.26
2018-08-22T04:01:38.849Z,55.65
2018-08-22T04:02:38.838Z,54.68
2018-08-22T04:03:38.826Z,55.46
2018-08-22T04:04:38.839Z,54.66
2018-08-22T04:05:38.805Z,55.76
2018-08-22T04:06:38.793Z,55.55
2018-08-22T04:07:38.790Z,55.46
2018-08-22T04:08:38.771Z,54.66
2018-08-22T04:09:38.785Z,55.76
2018-08-22T04:10:38.750Z,55.78
2018-08-22T04:11:38.738Z,55.48
2018-08-22T04:12:38.728Z,54.88
2018-08-22T04:13:38.717Z,54.75
2018-08-22T04:14:38.729Z,55.88
2018-08-22T04:15:38.695Z,55.76
2018-08-22T04:16:38.684Z,55.26
2018-08-22T04:17:38.674Z,55.55
2018-08-22T04:18:38.665Z,54.56
2018-08-22T04:19:38.674Z,54.66
2018-08-22T04:20:38.639Z,55.48
2018-08-22T04:21:38.628Z,54.56
2018-08-22T04:22:38.617Z,55.76
2018-08-22T04:23:38.607Z,54.68
2018-08-22T04:24:38.622Z,55.68
2018-08-22T04:25:38.585Z,55.88
2018-08-22T04:26:38.582Z,54.79
2018-08-22T04:27:38.563Z,54.68
2018-08-22T04:28:38.552Z,54.88
2018-08-22T04:29:38.542Z,56.18
2018-08-22T04:30:38.559Z,55.88
2018-08-22T04:31:38.519Z,55.78
2018-08-22T04:32:38.508Z,55.68
2018-08-22T04:33:38.497Z,55.98
2018-08-22T04:34:38.487Z,55.58
2018-08-22T04:35:38.506Z,55.78
2018-08-22T04:36:38.464Z,55.48
2018-08-22T04:37:38.453Z,55.88
2018-08-22T04:38:38.443Z,55.78
2018-08-22T04:39:38.433Z,55.78
2018-08-22T04:40:38.442Z,55.38
2018-08-22T04:41:38.410Z,55.68
2018-08-22T04:42:38.397Z,55.58
2018-08-22T04:43:38.388Z,55.18
2018-08-22T04:44:38.377Z,55.58
2018-08-22T04:45:38.392Z,55.48
2018-08-22T04:46:38.354Z,54.68
2018-08-22T04:47:38.343Z,55.68
2018-08-22T04:48:38.331Z,55.78
2018-08-22T04:49:38.319Z,55.78
2018-08-22T04:50:38.333Z,54.58
2018-08-22T04:51:38.297Z,54.88
2018-08-22T04:52:38.289Z,54.58
2018-08-22T04:53:38.277Z,55.98
2018-08-22T04:54:38.268Z,54.79
2018-08-22T04:55:38.279Z,54.68
2018-08-22T04:56:38.243Z,55.28
2018-08-22T04:57:38.234Z,54.68
2018-08-22T04:58:38.221Z,54.88
2018-08-22T04:59:38.210Z,54.58
2018-08-22T05:00:38.224Z,55.88
2018-08-22T05:01:38.188Z,56.18
2018-08-22T05:02:38.176Z,55.48
2018-08-22T05:03:38.166Z,55.38
2018-08-22T05:04:38.155Z,55.38
2018-08-22T05:05:38.169Z,55.48
2018-08-22T05:06:38.133Z,54.88
2018-08-22T05:07:38.123Z,54.98
2018-08-22T05:08:38.112Z,55.38
2018-08-22T05:09:38.103Z,54.98
2018-08-22T05:10:38.112Z,54.98
2018-08-22T05:11:38.078Z,55.18
2018-08-22T05:12:38.068Z,55.18
2018-08-22T05:13:38.060Z,54.98
2018-08-22T05:14:38.044Z,55.18
2018-08-22T05:15:38.058Z,55.18
2018-08-22T05:16:38.025Z,55.38
2018-08-22T05:17:38.012Z,55.28
2018-08-22T05:18:38.003Z,55.08
2018-08-22T05:19:37.991Z,55.26
2018-08-22T05:20:38.002Z,55.18
2018-08-22T05:21:37.972Z,55.28
2018-08-22T05:22:37.958Z,55.48
2018-08-22T05:23:37.946Z,55.48
2018-08-22T05:24:37.983Z,54.88
2018-08-22T05:25:37.948Z,54.56
2018-08-22T05:26:37.913Z,54.66
2018-08-22T05:27:37.904Z,55.26
2018-08-22T05:28:37.891Z,54.56
2018-08-22T05:29:37.881Z,54.56
2018-08-22T05:30:37.892Z,54.75
2018-08-22T05:31:37.858Z,54.96
2018-08-22T05:32:37.846Z,55.26
2018-08-22T05:33:37.839Z,55.38
2018-08-22T05:34:37.825Z,55.28
2018-08-22T05:35:37.838Z,55.26
2018-08-22T05:36:37.802Z,55.16
2018-08-22T05:37:37.792Z,55.16
2018-08-22T05:38:37.781Z,55.26
2018-08-22T05:39:37.771Z,55.16
2018-08-22T05:40:37.883Z,55.26
2018-08-22T05:41:37.747Z,54.96
2018-08-22T05:42:37.736Z,55.38
2018-08-22T05:43:37.727Z,55.18
2018-08-22T05:44:37.716Z,55.16
2018-08-22T05:45:37.726Z,54.88
2018-08-22T05:46:37.692Z,54.86
2018-08-22T05:47:37.681Z,54.36
2018-08-22T05:48:37.671Z,54.75
2018-08-22T05:49:37.660Z,54.36
2018-08-22T05:50:37.672Z,54.46
2018-08-22T05:51:37.636Z,54.36
2018-08-22T05:52:37.627Z,54.46
2018-08-22T05:53:37.615Z,54.46
2018-08-22T05:54:37.604Z,54.56
2018-08-22T05:55:37.618Z,54.36
2018-08-22T05:56:37.588Z,54.36
2018-08-22T05:57:37.669Z,54.36
2018-08-22T05:58:37.560Z,54.06
2018-08-22T05:59:37.549Z,54.46
2018-08-22T06:00:37.562Z,54.16
2018-08-22T06:01:37.530Z,54.03
2018-08-22T06:02:37.516Z,54.43
2018-08-22T06:03:37.505Z,54.83
2018-08-22T06:04:37.493Z,54.83
2018-08-22T06:05:37.506Z,54.24
2018-08-22T06:06:37.473Z,54.33
2018-08-22T06:07:37.461Z,54.03
2018-08-22T06:08:37.451Z,53.94
2018-08-22T06:09:37.439Z,54.03
2018-08-22T06:10:37.430Z,54.24
2018-08-22T06:11:37.442Z,54.03
2018-08-22T06:12:37.405Z,53.83
2018-08-22T06:13:37.395Z,53.94
2018-08-22T06:14:37.384Z,54.03
2018-08-22T06:15:37.385Z,53.64
2018-08-22T06:16:37.390Z,53.64
2018-08-22T06:17:37.352Z,53.51
2018-08-22T06:18:37.339Z,53.44
2018-08-22T06:19:37.328Z,53.04
2018-08-22T06:20:37.319Z,53.11
2018-08-22T06:21:37.331Z,53.21
2018-08-22T06:22:37.295Z,53.21
2018-08-22T06:23:37.284Z,53.41
2018-08-22T06:24:37.274Z,53.41
2018-08-22T06:25:37.280Z,53.31
2018-08-22T06:26:37.276Z,53.51
2018-08-22T06:27:37.244Z,53.41
2018-08-22T06:28:37.231Z,53.02
2018-08-22T06:29:37.218Z,53.11
2018-08-22T06:30:37.211Z,53.21
2018-08-22T06:31:37.219Z,53.28
2018-08-22T06:32:37.189Z,53.61
2018-08-22T06:33:37.176Z,53.51
2018-08-22T06:34:37.164Z,53.49
2018-08-22T06:35:37.152Z,53.41
2018-08-22T06:36:37.164Z,53.61
2018-08-22T06:37:37.132Z,53.28
2018-08-22T06:38:37.119Z,53.98
2018-08-22T06:39:37.109Z,53.39
2018-08-22T06:40:37.097Z,53.28
2018-08-22T06:41:37.111Z,53.19
2018-08-22T06:42:37.076Z,53.58
2018-08-22T06:43:37.064Z,53.19
2018-08-22T06:44:37.053Z,53.28
2018-08-22T06:45:37.042Z,53.28
2018-08-22T06:46:37.054Z,53.19
2018-08-22T06:47:37.021Z,53.28
2018-08-22T06:48:37.008Z,53.58
2018-08-22T06:49:36.998Z,53.28
2018-08-22T06:50:36.987Z,53.19
2018-08-22T06:51:37.002Z,53.39
2018-08-22T06:52:36.964Z,53.49
2018-08-22T06:53:36.956Z,53.19
2018-08-22T06:54:36.942Z,53.28
2018-08-22T06:55:36.931Z,53.39
2018-08-22T06:56:36.944Z,53.49
2018-08-22T06:57:36.910Z,52.96
2018-08-22T06:58:36.897Z,53.46
2018-08-22T06:59:36.888Z,53.56
2018-08-22T07:00:36.876Z,53.58
2018-08-22T07:01:36.888Z,53.66
2018-08-22T07:02:36.854Z,52.96
2018-08-22T07:03:36.843Z,53.16
2018-08-22T07:04:36.855Z,53.36
2018-08-22T07:05:36.821Z,53.06
2018-08-22T07:06:36.833Z,52.96
2018-08-22T07:07:36.799Z,52.76
2018-08-22T07:08:36.788Z,51.77
2018-08-22T07:09:36.777Z,52.91
2018-08-22T07:10:36.765Z,53.04
2018-08-22T07:11:36.778Z,53.34
2018-08-22T07:12:36.744Z,54.36
2018-08-22T07:13:36.732Z,54.88
2018-08-22T07:14:36.721Z,55.11
2018-08-22T07:15:36.710Z,56.40
2018-08-22T07:16:36.721Z,56.30
2018-08-22T07:17:36.687Z,56.23
2018-08-22T07:18:36.677Z,57.03
2018-08-22T07:19:36.666Z,57.13
2018-08-22T07:20:36.655Z,57.13
2018-08-22T07:21:36.667Z,57.56
2018-08-22T07:22:36.633Z,57.56
2018-08-22T07:23:36.621Z,57.65
2018-08-22T07:24:36.614Z,57.26
2018-08-22T07:25:36.600Z,57.95
2018-08-22T07:26:36.612Z,57.95
2018-08-22T07:27:36.576Z,57.76
2018-08-22T07:28:36.566Z,58.06
2018-08-22T07:29:36.555Z,57.86
2018-08-22T07:30:36.544Z,57.86
2018-08-22T07:31:36.556Z,57.86
2018-08-22T07:32:36.522Z,57.76
2018-08-22T07:33:36.515Z,57.95
2018-08-22T07:34:36.500Z,58.45
2018-08-22T07:35:36.493Z,58.18
2018-08-22T07:36:36.501Z,57.86
2018-08-22T07:37:36.467Z,57.78
2018-08-22T07:38:36.456Z,58.25
2018-08-22T07:39:36.445Z,58.25
2018-08-22T07:40:36.434Z,58.06
2018-08-22T07:41:36.446Z,57.95
2018-08-22T07:42:36.417Z,57.26
2018-08-22T07:43:36.400Z,57.65
2018-08-22T07:44:36.389Z,57.93
2018-08-22T07:45:36.382Z,57.65
2018-08-22T07:46:36.390Z,57.73
2018-08-22T07:47:36.357Z,57.53
2018-08-22T07:48:36.359Z,57.13
2018-08-22T07:49:36.334Z,56.83
2018-08-22T07:50:36.324Z,57.50
2018-08-22T07:51:36.319Z,56.81
2018-08-22T07:52:36.326Z,56.81
2018-08-22T07:53:36.293Z,56.38
2018-08-22T07:54:36.280Z,56.38
2018-08-22T07:55:36.269Z,55.95
2018-08-22T07:56:36.259Z,55.76
2018-08-22T07:57:36.416Z,54.56
2018-08-22T07:58:36.251Z,55.26
2018-08-22T07:59:36.359Z,55.35
2018-08-22T08:00:36.215Z,55.16
2018-08-22T08:01:36.217Z,54.96
2018-08-22T08:02:36.215Z,54.66
2018-08-22T08:03:36.207Z,55.35
2018-08-22T08:04:36.242Z,54.53
2018-08-22T08:05:36.184Z,53.86
2018-08-22T08:06:36.152Z,54.75
2018-08-22T08:07:36.160Z,54.36
2018-08-22T08:08:36.138Z,54.06
2018-08-22T08:09:36.152Z,54.56
2018-08-22T08:10:36.106Z,54.26
2018-08-22T08:11:36.094Z,54.26
2018-08-22T08:12:36.105Z,54.38
2018-08-22T08:13:36.070Z,54.56
2018-08-22T08:14:36.058Z,55.48
2018-08-22T08:15:36.062Z,54.86
2018-08-22T08:16:36.036Z,55.35
2018-08-22T08:17:36.049Z,54.75
2018-08-22T08:18:36.015Z,55.26
2018-08-22T08:19:36.004Z,55.16
2018-08-22T08:20:35.997Z,54.43
2018-08-22T08:21:35.981Z,54.53
2018-08-22T08:22:35.993Z,54.13
2018-08-22T08:23:35.959Z,54.03
2018-08-22T08:24:35.948Z,53.14
2018-08-22T08:25:35.937Z,53.94
2018-08-22T08:26:35.927Z,53.34
2018-08-22T08:27:35.941Z,53.11
2018-08-22T08:28:35.904Z,53.21
2018-08-22T08:29:35.892Z,53.02
2018-08-22T08:30:35.925Z,53.21
2018-08-22T08:31:35.870Z,52.81
2018-08-22T08:32:35.882Z,52.91
2018-08-22T08:33:35.848Z,53.61
2018-08-22T08:34:35.837Z,53.02
2018-08-22T08:35:36.199Z,53.49
2018-08-22T08:36:35.815Z,52.69
2018-08-22T08:37:35.827Z,52.79
2018-08-22T08:38:35.794Z,53.69
2018-08-22T08:39:35.783Z,53.09
2018-08-22T08:40:35.771Z,52.89
2018-08-22T08:41:35.811Z,52.79
2018-08-22T08:42:35.775Z,52.19
2018-08-22T08:43:35.737Z,52.67
2018-08-22T08:44:35.730Z,52.49
2018-08-22T08:45:35.716Z,52.79
2018-08-22T08:46:35.727Z,52.26
2018-08-22T08:47:35.724Z,52.76
2018-08-22T08:48:35.689Z,51.97
2018-08-22T08:49:35.785Z,52.69
2018-08-22T08:50:35.661Z,56.14
2018-08-22T08:51:35.648Z,53.86
2018-08-22T08:52:35.664Z,54.03
2018-08-22T08:53:35.648Z,52.64
2018-08-22T08:54:35.616Z,52.24
2018-08-22T08:55:35.606Z,52.24
2018-08-22T08:56:35.594Z,52.31
2018-08-22T08:57:35.635Z,52.24
2018-08-22T08:58:35.573Z,50.95
2018-08-22T08:59:35.561Z,51.95
2018-08-22T09:00:35.549Z,51.75
2018-08-22T09:01:35.540Z,53.01
2018-08-22T09:02:35.552Z,52.91
2018-08-22T09:03:35.518Z,56.38
2018-08-22T09:04:35.504Z,54.00
2018-08-22T09:05:35.534Z,54.47
2018-08-22T09:06:35.489Z,51.57
2018-08-22T09:07:35.496Z,50.18
2018-08-22T09:08:35.462Z,50.70
2018-08-22T09:09:35.451Z,50.53
2018-08-22T09:10:35.492Z,51.54
2018-08-22T09:11:35.428Z,51.95
2018-08-22T09:12:35.443Z,54.93
2018-08-22T09:13:35.406Z,52.64
2018-08-22T09:14:35.394Z,54.43
2018-08-22T09:15:35.408Z,59.19
2018-08-22T09:16:35.371Z,57.70
2018-08-22T09:17:35.385Z,56.38
2018-08-22T09:18:35.350Z,56.09
2018-08-22T09:41:43.215Z,50.16
2018-08-22T09:42:43.205Z,50.06
2018-08-22T09:43:43.176Z,49.09
2018-08-22T09:44:43.174Z,49.19
2018-08-22T09:45:43.149Z,51.87
2018-08-22T09:46:43.188Z,50.76
2018-08-22T09:47:43.129Z,50.46
2018-08-22T09:48:43.143Z,50.28
2018-08-22T09:49:43.116Z,49.69
2018-08-22T09:50:43.123Z,52.17
2018-08-22T09:51:43.083Z,50.95
2018-08-22T09:52:43.073Z,52.17
2018-08-22T09:53:43.084Z,50.95
2018-08-22T09:54:43.228Z,50.56
2018-08-22T09:55:43.039Z,48.47
2018-08-22T09:56:43.029Z,49.46
2018-08-22T09:57:43.019Z,47.09
2018-08-22T09:58:43.030Z,49.17
2018-08-22T09:59:42.994Z,47.58
2018-08-22T10:00:43.020Z,48.38
2018-08-22T10:01:42.973Z,49.66
2018-08-22T10:02:42.963Z,49.76
2018-08-22T10:03:42.977Z,49.05
2018-08-22T10:04:42.940Z,49.84
2018-08-22T10:05:42.929Z,50.06
2018-08-22T10:06:43.013Z,48.85
2018-08-22T10:07:42.908Z,47.26
2018-08-22T10:08:42.921Z,50.73
2018-08-22T10:09:42.885Z,47.96
2018-08-22T10:10:42.879Z,50.43
2018-08-22T10:11:42.865Z,49.84
2018-08-22T10:12:42.853Z,49.64
2018-08-22T10:13:42.866Z,47.75
2018-08-22T10:14:42.851Z,50.93
2018-08-22T10:15:42.821Z,50.31
2018-08-22T10:16:42.812Z,47.75
2018-08-22T10:17:42.800Z,50.53
2018-08-22T10:18:42.813Z,50.90
2018-08-22T10:19:42.855Z,49.15
2018-08-22T10:20:42.767Z,50.31
2018-08-22T10:21:42.796Z,47.83
2018-08-22T10:22:42.749Z,48.13
2018-08-22T10:23:42.760Z,48.03
2018-08-22T10:24:42.760Z,46.55
2018-08-22T10:25:42.717Z,47.93
2018-08-22T10:26:42.767Z,46.03
2018-08-22T10:27:42.693Z,45.85
2018-08-22T10:28:42.705Z,47.22
2018-08-22T10:29:42.672Z,45.93
2018-08-22T10:30:42.660Z,47.12
2018-08-22T10:31:42.651Z,44.82
2018-08-22T10:32:42.715Z,47.52
2018-08-22T10:33:42.652Z,47.61
2018-08-22T10:34:42.619Z,47.52
2018-08-22T10:35:42.608Z,47.41
2018-08-22T10:36:42.597Z,48.11
2018-08-22T10:37:42.586Z,47.71
2018-08-22T10:38:42.600Z,48.11
2018-08-22T10:39:42.570Z,48.30
2018-08-22T10:40:42.554Z,47.91
2018-08-22T10:41:42.548Z,47.91
2018-08-22T10:42:42.533Z,47.61
2018-08-22T10:43:42.544Z,48.30
2018-08-22T10:44:42.508Z,48.01
2018-08-22T10:45:42.498Z,47.71
2018-08-22T10:46:42.489Z,47.71
2018-08-22T10:47:42.477Z,48.21
2018-08-22T10:48:42.489Z,47.61
2018-08-22T10:49:42.456Z,47.81
2018-08-22T10:50:42.581Z,47.41
2018-08-22T10:51:42.433Z,47.12
2018-08-22T10:52:42.422Z,47.31
2018-08-22T10:53:42.436Z,47.71
2018-08-22T10:54:42.400Z,48.08
2018-08-22T10:55:42.389Z,45.14
2018-08-22T10:56:42.378Z,44.10
2018-08-22T10:57:42.366Z,44.40
2018-08-22T10:58:42.380Z,45.19
2018-08-22T10:59:42.345Z,46.08
2018-08-22T11:00:42.338Z,46.28
2018-08-22T11:01:42.323Z,45.68
2018-08-22T11:02:42.311Z,46.28
2018-08-22T11:03:42.324Z,45.49
2018-08-22T11:04:42.289Z,46.18
2018-08-22T11:05:42.280Z,45.68
2018-08-22T11:06:42.267Z,46.28
2018-08-22T11:07:42.269Z,43.71
2018-08-22T11:08:42.268Z,44.90
2018-08-22T11:09:42.235Z,43.29
2018-08-22T11:10:42.223Z,43.29
2018-08-22T11:11:42.210Z,43.59
2018-08-22T11:12:42.289Z,43.57
2018-08-22T11:13:42.211Z,43.37
2018-08-22T11:14:42.176Z,44.56
2018-08-22T11:15:42.222Z,43.07
2018-08-22T11:16:42.155Z,43.07
2018-08-22T11:17:42.143Z,43.27
2018-08-22T11:18:42.155Z,44.43
2018-08-22T11:19:42.120Z,44.14
2018-08-22T11:20:42.110Z,43.87
2018-08-22T11:21:42.099Z,45.15
2018-08-22T11:22:42.087Z,45.94
2018-08-22T11:23:42.101Z,44.56
2018-08-22T11:24:42.065Z,44.65
2018-08-22T11:25:42.053Z,45.64
2018-08-22T11:26:42.045Z,45.74
2018-08-22T11:27:42.030Z,45.74
2018-08-22T11:28:42.021Z,45.94
2018-08-22T11:29:42.034Z,46.23
2018-08-22T11:30:41.997Z,45.45
2018-08-22T11:31:41.993Z,43.57
2018-08-22T11:32:41.976Z,46.14
2018-08-22T11:33:41.965Z,45.35
2018-08-22T11:34:41.977Z,45.64
2018-08-22T11:35:41.941Z,46.04
2018-08-22T11:36:41.933Z,45.54
2018-08-22T11:37:41.918Z,44.46
2018-08-22T11:38:41.908Z,45.82
2018-08-22T11:39:41.920Z,45.13
2018-08-22T11:40:41.886Z,45.15
2018-08-22T11:41:41.873Z,44.54
2018-08-22T11:42:41.862Z,44.93
2018-08-22T11:43:41.853Z,44.24
2018-08-22T11:44:41.864Z,44.43
2018-08-22T11:45:41.827Z,44.83
2018-08-22T11:46:41.842Z,44.43
2018-08-22T11:47:41.809Z,44.24
2018-08-22T11:48:41.797Z,43.43
2018-08-22T11:49:41.812Z,43.62
2018-08-22T11:50:41.772Z,43.55
2018-08-22T11:51:41.763Z,44.64
2018-08-22T11:52:41.750Z,43.52
2018-08-22T11:53:41.740Z,43.43
2018-08-22T11:54:41.753Z,43.23
2018-08-22T11:55:41.719Z,43.43
2018-08-22T11:56:41.708Z,43.90
2018-08-22T11:57:41.696Z,43.62
2018-08-22T11:58:41.689Z,44.59
2018-08-22T11:59:41.703Z,44.29
2018-08-22T12:00:41.669Z,43.60
2018-08-22T12:01:41.707Z,43.31
2018-08-22T12:02:41.642Z,43.41
2018-08-22T12:03:41.633Z,42.99
2018-08-22T12:04:41.644Z,43.68
2018-08-22T12:05:41.610Z,42.10
2018-08-22T12:06:41.599Z,42.79
2018-08-22T12:07:41.588Z,43.09
2018-08-22T12:08:41.578Z,43.46
2018-08-22T12:09:41.591Z,43.59
2018-08-22T12:10:41.638Z,43.27
2018-08-22T12:11:41.544Z,43.27
2018-08-22T12:12:41.537Z,43.07
2018-08-22T12:13:41.523Z,42.97
2018-08-22T12:14:41.535Z,43.17
2018-08-22T12:15:41.502Z,42.18
2018-08-22T12:16:41.491Z,41.39
2018-08-22T12:17:41.481Z,42.36
2018-08-22T12:18:41.469Z,42.85
2018-08-22T12:19:41.481Z,41.67
2018-08-22T12:20:41.453Z,42.14
2018-08-22T12:21:41.437Z,41.93
2018-08-22T12:22:41.427Z,42.12
2018-08-22T12:23:41.417Z,41.02
2018-08-22T12:24:41.428Z,39.74
2018-08-22T12:25:41.397Z,40.92
2018-08-22T12:26:41.383Z,41.39
2018-08-22T12:27:41.373Z,40.90
2018-08-22T12:28:41.362Z,40.01
2018-08-22T12:29:41.374Z,39.92
2018-08-22T12:30:41.340Z,39.60
2018-08-22T12:31:41.337Z,40.98
2018-08-22T12:32:41.318Z,40.48
2018-08-22T12:33:41.310Z,40.78
2018-08-22T12:34:41.321Z,39.09
2018-08-22T12:35:41.294Z,40.96
2018-08-22T12:36:41.275Z,39.58
2018-08-22T12:37:41.291Z,39.58
2018-08-22T12:38:41.257Z,39.88
2018-08-22T12:39:41.268Z,40.08
2018-08-22T12:40:41.233Z,39.48
2018-08-22T12:41:41.222Z,39.86
2018-08-22T12:42:41.212Z,39.88
2018-08-22T12:43:41.202Z,39.27
2018-08-22T12:44:41.215Z,38.98
2018-08-22T12:45:41.182Z,38.88
2018-08-22T12:46:41.172Z,39.06
2018-08-22T12:47:41.161Z,39.35
2018-08-22T12:48:41.152Z,38.37
2018-08-22T12:49:41.254Z,38.96
2018-08-22T12:50:41.133Z,37.29
2018-08-22T12:51:41.120Z,37.76
2018-08-22T12:52:41.113Z,38.25
2018-08-22T12:53:41.099Z,37.17
2018-08-22T12:54:41.124Z,36.37
2018-08-22T12:55:41.083Z,37.45
2018-08-22T12:56:41.070Z,37.65
2018-08-22T12:57:41.060Z,37.65
2018-08-22T12:58:41.047Z,38.23
2018-08-22T12:59:41.064Z,37.63
2018-08-22T13:00:41.027Z,37.52
2018-08-22T13:01:41.016Z,37.33
2018-08-22T13:02:41.006Z,36.35
2018-08-22T13:03:41.011Z,36.53
2018-08-22T13:04:41.026Z,36.53
2018-08-22T13:05:40.994Z,36.43
2018-08-22T13:06:41.007Z,37.31
2018-08-22T13:07:40.956Z,36.41
2018-08-22T13:08:40.937Z,36.41
2018-08-22T13:09:40.932Z,36.59
2018-08-22T13:10:40.962Z,36.10
2018-08-22T13:11:40.908Z,35.61
2018-08-22T13:12:40.893Z,36.10
2018-08-22T13:13:40.884Z,35.03
2018-08-22T13:14:40.882Z,35.69