createdAt,value
2019-01-22T00:00:01.280Z,977.51
2019-01-22T00:01:01.196Z,977.52
2019-01-22T00:02:01.099Z,977.47
2019-01-22T00:03:01.012Z,977.48
2019-01-22T00:04:00.925Z,977.44
2019-01-22T00:05:00.850Z,977.43
2019-01-22T00:06:00.754Z,977.41
2019-01-22T00:07:00.662Z,977.39
2019-01-22T00:08:00.578Z,977.35
2019-01-22T00:09:00.481Z,977.33
2019-01-22T00:10:00.431Z,977.31
2019-01-22T00:11:00.317Z,977.28
2019-01-22T00:12:00.224Z,977.25
2019-01-22T00:13:00.150Z,977.24
2019-01-22T00:14:00.051Z,977.19
2019-01-22T00:14:59.958Z,977.18
2019-01-22T00:15:59.881Z,977.14
2019-01-22T00:16:59.789Z,977.11
2019-01-22T00:17:59.703Z,977.12
2019-01-22T00:18:59.651Z,977.10
2019-01-22T00:19:59.532Z,977.07
2019-01-22T00:20:59.430Z,977.08
2019-01-22T00:21:59.346Z,977.10
2019-01-22T00:23:02.925Z,977.04
2019-01-22T00:23:59.169Z,977.02
2019-01-22T00:24:59.092Z,977.04
2019-01-22T00:25:59.021Z,977.02
2019-01-22T00:26:58.911Z,977.01
2019-01-22T00:27:58.834Z,977.04
2019-01-22T00:28:58.770Z,977.04
2019-01-22T00:29:58.647Z,977.04
2019-01-22T00:30:58.556Z,977.06
2019-01-22T00:31:58.472Z,977.02
2019-01-22T00:32:58.383Z,976.99
2019-01-22T00:33:58.295Z,976.98
2019-01-22T00:34:58.204Z,976.94
2019-01-22T00:35:58.158Z,976.97
2019-01-22T00:36:58.053Z,977.01
2019-01-22T00:37:57.943Z,976.98
2019-01-22T00:38:57.893Z,976.98
2019-01-22T00:39:57.767Z,976.99
2019-01-22T00:40:57.702Z,977.01
2019-01-22T00:41:57.600Z,976.99
2019-01-22T00:42:57.505Z,977.03
2019-01-22T00:43:57.418Z,977.01
2019-01-22T00:44:57.342Z,977.06
2019-01-22T00:45:57.245Z,977.01
2019-01-22T00:46:57.156Z,976.97
2019-01-22T00:47:57.065Z,976.99
2019-01-22T00:48:56.979Z,976.98
2019-01-22T00:49:56.892Z,977.00
2019-01-22T00:50:56.802Z,977.00
2019-01-22T00:51:56.720Z,977.04
2019-01-22T00:52:56.629Z,977.02
2019-01-22T00:53:56.546Z,977.07
2019-01-22T00:54:56.479Z,977.06
2019-01-22T00:55:56.369Z,977.03
2019-01-22T00:56:56.288Z,977.04
2019-01-22T00:57:56.205Z,977.02
2019-01-22T00:58:56.106Z,977.02
2019-01-22T00:59:56.021Z,977.02
2019-01-22T01:00:55.929Z,976.99
2019-01-22T01:01:55.840Z,977.01
2019-01-22T01:02:55.754Z,977.04
2019-01-22T01:03:55.670Z,977.06
2019-01-22T01:04:55.578Z,977.03
2019-01-22T01:05:55.491Z,977.05
2019-01-22T01:06:55.405Z,977.05
2019-01-22T01:07:55.320Z,977.05
2019-01-22T01:08:55.227Z,977.06
2019-01-22T01:09:55.147Z,977.04
2019-01-22T01:10:55.059Z,977.05
2019-01-22T01:11:54.962Z,977.05
2019-01-22T01:12:54.880Z,977.04
2019-01-22T01:13:54.792Z,977.00
2019-01-22T01:14:54.705Z,977.02
2019-01-22T01:15:54.614Z,977.01
2019-01-22T01:16:54.527Z,976.99
2019-01-22T01:17:54.441Z,976.95
2019-01-22T01:18:54.355Z,976.94
2019-01-22T01:19:54.277Z,976.86
2019-01-22T01:20:54.183Z,976.87
2019-01-22T01:21:54.094Z,976.92
2019-01-22T01:22:54.006Z,976.85
2019-01-22T01:23:53.917Z,976.85
2019-01-22T01:24:53.832Z,976.87
2019-01-22T01:25:53.741Z,976.86
2019-01-22T01:26:53.664Z,976.83
2019-01-22T01:27:53.565Z,976.82
2019-01-22T01:28:53.475Z,976.78
2019-01-22T01:29:53.390Z,976.78
2019-01-22T01:30:53.309Z,976.79
2019-01-22T01:31:53.212Z,976.77
2019-01-22T01:32:53.130Z,976.74
2019-01-22T01:33:53.083Z,976.77
2019-01-22T01:34:52.950Z,976.82
2019-01-22T01:35:52.872Z,976.79
2019-01-22T01:36:52.787Z,976.75
2019-01-22T01:37:52.718Z,976.74
2019-01-22T01:38:52.606Z,976.75
2019-01-22T01:39:52.515Z,976.70
2019-01-22T01:40:52.429Z,976.69
2019-01-22T01:41:52.349Z,976.73
2019-01-22T01:42:52.264Z,976.75
2019-01-22T01:43:52.167Z,976.75
2019-01-22T01:44:52.087Z,976.72
2019-01-22T01:45:52.017Z,976.74
2019-01-22T01:46:51.906Z,976.72
2019-01-22T01:47:51.820Z,976.69
2019-01-22T01:48:51.731Z,976.70
2019-01-22T01:49:51.648Z,976.70
2019-01-22T01:50:51.555Z,976.66
2019-01-22T01:51:51.472Z,976.66
2019-01-22T01:52:51.375Z,976.64
2019-01-22T01:53:51.296Z,976.68
2019-01-22T01:54:51.211Z,976.62
2019-01-22T01:55:51.133Z,976.64
2019-01-22T01:56:51.029Z,976.60
2019-01-22T01:57:50.970Z,976.62
2019-01-22T01:58:50.884Z,976.58
2019-01-22T01:59:50.780Z,976.58
2019-01-22T02:00:50.679Z,976.55
2019-01-22T02:01:50.601Z,976.62
2019-01-22T02:02:50.508Z,976.55
2019-01-22T02:03:50.418Z,976.55
2019-01-22T02:04:50.326Z,976.54
2019-01-22T02:05:50.241Z,976.54
2019-01-22T02:06:50.158Z,976.51
2019-01-22T02:07:50.067Z,976.53
2019-01-22T02:08:49.977Z,976.51
2019-01-22T02:09:49.955Z,976.50
2019-01-22T02:10:49.804Z,976.49
2019-01-22T02:11:49.725Z,976.45
2019-01-22T02:12:49.631Z,976.45
2019-01-22T02:13:49.542Z,976.46
2019-01-22T02:14:49.451Z,976.45
2019-01-22T02:15:49.368Z,976.46
2019-01-22T02:16:49.278Z,976.45
2019-01-22T02:17:49.201Z,976.46
2019-01-22T02:18:49.109Z,976.43
2019-01-22T02:19:49.020Z,976.39
2019-01-22T02:20:48.943Z,976.42
2019-01-22T02:21:48.845Z,976.40
2019-01-22T02:22:48.755Z,976.39
2019-01-22T02:23:48.669Z,976.36
2019-01-22T02:24:48.592Z,976.34
2019-01-22T02:25:48.496Z,976.31
2019-01-22T02:26:48.413Z,976.30
2019-01-22T02:27:48.318Z,976.24
2019-01-22T02:28:48.232Z,976.27
2019-01-22T02:29:48.141Z,976.28
2019-01-22T02:30:48.079Z,976.22
2019-01-22T02:31:47.978Z,976.20
2019-01-22T02:32:47.903Z,976.18
2019-01-22T02:33:47.802Z,976.13
2019-01-22T02:34:47.726Z,976.15
2019-01-22T02:35:47.620Z,976.09
2019-01-22T02:36:47.537Z,976.10
2019-01-22T02:37:47.492Z,976.10
2019-01-22T02:38:47.359Z,976.07
2019-01-22T02:39:47.307Z,976.05
2019-01-22T02:40:47.190Z,976.08
2019-01-22T02:41:47.110Z,976.10
2019-01-22T02:42:47.010Z,976.04
2019-01-22T02:43:46.966Z,976.00
2019-01-22T02:44:46.841Z,975.98
2019-01-22T02:45:46.775Z,975.99
2019-01-22T02:46:46.665Z,975.95
2019-01-22T02:47:46.578Z,975.95
2019-01-22T02:48:46.489Z,975.94
2019-01-22T02:49:46.399Z,975.94
2019-01-22T02:50:46.312Z,975.94
2019-01-22T02:51:46.228Z,975.93
2019-01-22T02:52:46.199Z,975.87
2019-01-22T02:53:46.059Z,975.90
2019-01-22T02:54:45.964Z,975.89
2019-01-22T02:55:45.872Z,975.88
2019-01-22T02:56:45.784Z,975.79
2019-01-22T02:57:45.703Z,975.81
2019-01-22T02:58:45.655Z,975.80
2019-01-22T02:59:45.525Z,975.79
2019-01-22T03:00:45.449Z,975.81
2019-01-22T03:01:45.354Z,975.76
2019-01-22T03:02:45.271Z,975.75
2019-01-22T03:03:45.183Z,975.68
2019-01-22T03:04:45.105Z,975.69
2019-01-22T03:05:45.022Z,975.68
2019-01-22T03:06:44.920Z,975.67
2019-01-22T03:07:44.829Z,975.68
2019-01-22T03:08:44.743Z,975.64
2019-01-22T03:09:44.656Z,975.61
2019-01-22T03:10:44.577Z,975.59
2019-01-22T03:11:44.481Z,975.53
2019-01-22T03:12:44.429Z,975.54
2019-01-22T03:13:44.310Z,975.54
2019-01-22T03:14:44.223Z,975.47
2019-01-22T03:15:44.149Z,975.46
2019-01-22T03:16:44.043Z,975.46
2019-01-22T03:17:43.978Z,975.44
2019-01-22T03:18:43.870Z,975.49
2019-01-22T03:19:43.785Z,975.44
2019-01-22T03:20:43.705Z,975.41
2019-01-22T03:21:43.608Z,975.43
2019-01-22T03:22:43.524Z,975.42
2019-01-22T03:23:46.518Z,975.44
2019-01-22T03:24:43.352Z,975.43
2019-01-22T03:25:43.298Z,975.43
2019-01-22T03:26:43.191Z,975.41
2019-01-22T03:27:43.086Z,975.41
2019-01-22T03:28:42.995Z,975.40
2019-01-22T03:29:42.910Z,975.34
2019-01-22T03:30:42.859Z,975.35
2019-01-22T03:31:42.735Z,975.34
2019-01-22T03:32:42.649Z,975.35
2019-01-22T03:33:42.581Z,975.34
2019-01-22T03:34:42.481Z,975.29
2019-01-22T03:35:42.393Z,975.31
2019-01-22T03:36:42.315Z,975.31
2019-01-22T03:37:42.215Z,975.28
2019-01-22T03:38:42.141Z,975.32
2019-01-22T03:39:42.036Z,975.29
2019-01-22T03:40:41.964Z,975.29
2019-01-22T03:41:41.866Z,975.26
2019-01-22T03:42:41.782Z,975.24
2019-01-22T03:43:41.702Z,975.25
2019-01-22T03:44:41.611Z,975.24
2019-01-22T03:45:41.518Z,975.23
2019-01-22T03:46:41.428Z,975.21
2019-01-22T03:47:41.358Z,975.22
2019-01-22T03:48:41.253Z,975.21
2019-01-22T03:49:41.177Z,975.19
2019-01-22T03:50:41.084Z,975.22
2019-01-22T03:51:40.996Z,975.20
2019-01-22T03:52:40.911Z,975.19
2019-01-22T03:53:40.822Z,975.17
2019-01-22T03:54:40.745Z,975.16
2019-01-22T03:55:40.654Z,975.13
2019-01-22T03:56:40.563Z,975.17
2019-01-22T03:57:40.475Z,975.19
2019-01-22T03:58:40.395Z,975.16
2019-01-22T03:59:40.299Z,975.14
2019-01-22T04:00:40.211Z,975.14
2019-01-22T04:01:40.132Z,975.13
2019-01-22T04:02:40.044Z,975.10
2019-01-22T04:03:39.953Z,975.12
2019-01-22T04:04:39.869Z,975.09
2019-01-22T04:05:39.779Z,975.13
2019-01-22T04:06:39.695Z,975.09
2019-01-22T04:07:39.601Z,975.08
2019-01-22T04:08:39.520Z,975.06
2019-01-22T04:09:39.432Z,975.04
2019-01-22T04:10:39.345Z,975.08
2019-01-22T04:11:39.286Z,975.00
2019-01-22T04:12:39.172Z,975.00
2019-01-22T04:13:39.088Z,974.97
2019-01-22T04:14:39.000Z,974.97
2019-01-22T04:15:38.909Z,974.97
2019-01-22T04:16:38.825Z,974.94
2019-01-22T04:17:38.756Z,974.93
2019-01-22T04:18:38.656Z,974.90
2019-01-22T04:19:38.568Z,974.91
2019-01-22T04:20:38.483Z,974.90
2019-01-22T04:21:38.399Z,974.93
2019-01-22T04:22:38.304Z,974.84
2019-01-22T04:23:38.217Z,974.88
2019-01-22T04:24:38.154Z,974.91
2019-01-22T04:25:38.045Z,974.86
2019-01-22T04:26:37.952Z,974.87
2019-01-22T04:27:37.876Z,974.89
2019-01-22T04:28:37.783Z,974.87
2019-01-22T04:29:37.693Z,974.87
2019-01-22T04:30:37.613Z,974.87
2019-01-22T04:31:37.529Z,974.86
2019-01-22T04:32:37.440Z,974.88
2019-01-22T04:33:37.347Z,974.86
2019-01-22T04:34:37.259Z,974.90
2019-01-22T04:35:37.174Z,974.86
2019-01-22T04:36:37.106Z,974.88
2019-01-22T04:37:37.001Z,974.88
2019-01-22T04:38:36.932Z,974.83
2019-01-22T04:39:36.843Z,974.83
2019-01-22T04:40:36.749Z,974.81
2019-01-22T04:41:36.667Z,974.83
2019-01-22T04:42:36.589Z,974.80
2019-01-22T04:43:36.481Z,974.81
2019-01-22T04:44:36.392Z,974.82
2019-01-22T04:45:36.314Z,974.77
2019-01-22T04:46:36.230Z,974.77
2019-01-22T04:47:36.146Z,974.73
2019-01-22T04:48:36.051Z,974.75
2019-01-22T04:49:35.979Z,974.74
2019-01-22T04:50:35.873Z,974.74
2019-01-22T04:51:35.787Z,974.76
2019-01-22T04:52:35.698Z,974.74
2019-01-22T04:53:35.619Z,974.69
2019-01-22T04:54:35.525Z,974.67
2019-01-22T04:55:35.456Z,974.68
2019-01-22T04:56:35.353Z,974.67
2019-01-22T04:57:35.265Z,974.66
2019-01-22T04:58:35.175Z,974.66
2019-01-22T04:59:35.094Z,974.62
2019-01-22T05:00:35.005Z,974.59
2019-01-22T05:01:34.948Z,974.62
2019-01-22T05:02:34.835Z,974.59
2019-01-22T05:03:34.744Z,974.55
2019-01-22T05:04:34.661Z,974.55
2019-01-22T05:05:34.573Z,974.54
2019-01-22T05:06:34.487Z,974.53
2019-01-22T05:07:34.395Z,974.50
2019-01-22T05:08:34.320Z,974.50
2019-01-22T05:09:34.227Z,974.50
2019-01-22T05:10:34.133Z,974.49
2019-01-22T05:11:34.047Z,974.50
2019-01-22T05:12:33.967Z,974.50
2019-01-22T05:13:33.882Z,974.50
2019-01-22T05:14:33.789Z,974.52
2019-01-22T05:15:33.706Z,974.51
2019-01-22T05:16:33.614Z,974.51
2019-01-22T05:17:33.530Z,974.47
2019-01-22T05:18:33.441Z,974.46
2019-01-22T05:19:33.364Z,974.47
2019-01-22T05:20:33.282Z,974.44
2019-01-22T05:21:33.183Z,974.45
2019-01-22T05:22:33.102Z,974.47
2019-01-22T05:23:33.012Z,974.50
2019-01-22T05:24:32.919Z,974.46
2019-01-22T05:25:32.832Z,974.47
2019-01-22T05:26:32.749Z,974.41
2019-01-22T05:27:32.659Z,974.45
2019-01-22T05:28:32.605Z,974.50
2019-01-22T05:29:32.488Z,974.46
2019-01-22T05:30:32.410Z,974.45
2019-01-22T05:31:32.318Z,974.44
2019-01-22T05:32:32.235Z,974.44
2019-01-22T05:33:32.166Z,974.45
2019-01-22T05:34:32.097Z,974.41
2019-01-22T05:35:32.012Z,974.46
2019-01-22T05:36:31.885Z,974.47
2019-01-22T05:37:31.803Z,974.43
2019-01-22T05:38:31.707Z,974.41
2019-01-22T05:39:31.642Z,974.47
2019-01-22T05:40:31.530Z,974.48
2019-01-22T05:41:31.467Z,974.50
2019-01-22T05:42:31.360Z,974.51
2019-01-22T05:43:31.282Z,974.52
2019-01-22T05:44:31.201Z,974.49
2019-01-22T05:45:31.104Z,974.48
2019-01-22T05:46:31.014Z,974.46
2019-01-22T05:47:30.974Z,974.46
2019-01-22T05:48:30.840Z,974.44
2019-01-22T05:49:30.754Z,974.40
2019-01-22T05:50:30.666Z,974.40
2019-01-22T05:51:30.582Z,974.44
2019-01-22T05:52:30.498Z,974.44
2019-01-22T05:53:30.403Z,974.41
2019-01-22T05:54:30.334Z,974.42
2019-01-22T05:55:30.233Z,974.44
2019-01-22T05:56:30.187Z,974.42
2019-01-22T05:57:30.072Z,974.39
2019-01-22T05:58:29.978Z,974.42
2019-01-22T05:59:29.891Z,974.41
2019-01-22T06:00:29.799Z,974.44
2019-01-22T06:01:29.713Z,974.44
2019-01-22T06:02:29.640Z,974.43
2019-01-22T06:03:29.586Z,974.42
2019-01-22T06:04:29.456Z,974.44
2019-01-22T06:05:29.369Z,974.43
2019-01-22T06:06:29.282Z,974.46
2019-01-22T06:07:29.204Z,974.46
2019-01-22T06:08:29.129Z,974.43
2019-01-22T06:09:29.082Z,974.43
2019-01-22T06:10:29.013Z,974.43
2019-01-22T06:11:28.851Z,974.46
2019-01-22T06:12:28.774Z,974.46
2019-01-22T06:13:28.705Z,974.44
2019-01-22T06:14:28.590Z,974.43
2019-01-22T06:15:28.504Z,974.42
2019-01-22T06:16:28.449Z,974.38
2019-01-22T06:17:28.329Z,974.39
2019-01-22T06:18:28.243Z,974.39
2019-01-22T06:19:28.155Z,974.36
2019-01-22T06:20:28.065Z,974.34
2019-01-22T06:21:27.986Z,974.33
2019-01-22T06:22:27.924Z,974.29
2019-01-22T06:23:27.812Z,974.30
2019-01-22T06:24:33.048Z,974.31
2019-01-22T06:25:27.633Z,974.31
2019-01-22T06:26:27.557Z,974.31
2019-01-22T06:27:27.478Z,974.30
2019-01-22T06:28:27.385Z,974.29
2019-01-22T06:29:27.284Z,974.28
2019-01-22T06:30:27.208Z,974.26
2019-01-22T06:31:27.114Z,974.30
2019-01-22T06:32:27.028Z,974.28
2019-01-22T06:33:26.941Z,974.27
2019-01-22T06:34:26.888Z,974.26
2019-01-22T06:35:26.767Z,974.24
2019-01-22T06:36:26.682Z,974.22
2019-01-22T06:37:26.593Z,974.20
2019-01-22T06:38:26.513Z,974.14
2019-01-22T06:39:26.424Z,974.14
2019-01-22T06:40:26.337Z,974.12
2019-01-22T06:41:26.251Z,974.12
2019-01-22T06:42:26.162Z,974.12
2019-01-22T06:43:26.083Z,974.15
2019-01-22T06:44:25.987Z,974.12
2019-01-22T06:45:25.899Z,974.14
2019-01-22T06:46:25.830Z,974.11
2019-01-22T06:47:25.733Z,974.12
2019-01-22T06:48:25.639Z,974.15
2019-01-22T06:49:25.552Z,974.11
2019-01-22T06:50:25.466Z,974.12
2019-01-22T06:51:25.418Z,974.12
2019-01-22T06:52:25.289Z,974.06
2019-01-22T06:53:25.208Z,974.08
2019-01-22T06:54:25.120Z,974.08
2019-01-22T06:55:25.040Z,974.05
2019-01-22T06:56:24.954Z,974.03
2019-01-22T06:57:24.868Z,974.03
2019-01-22T06:58:24.846Z,974.02
2019-01-22T06:59:24.687Z,974.06
2019-01-22T07:00:24.621Z,974.07
2019-01-22T07:01:24.515Z,974.03
2019-01-22T07:02:24.431Z,974.04
2019-01-22T07:03:24.342Z,974.00
2019-01-22T07:04:24.251Z,974.04
2019-01-22T07:05:24.235Z,973.98
2019-01-22T07:06:24.078Z,974.03
2019-01-22T07:07:24.046Z,974.04
2019-01-22T07:08:23.938Z,974.02
2019-01-22T07:09:23.820Z,974.01
2019-01-22T07:10:23.777Z,974.00
2019-01-22T07:11:23.688Z,974.00
2019-01-22T07:12:23.556Z,974.01
2019-01-22T07:13:23.477Z,973.98
2019-01-22T07:14:23.384Z,974.03
2019-01-22T07:15:23.299Z,974.02
2019-01-22T07:16:23.207Z,974.04
2019-01-22T07:17:23.126Z,974.00
2019-01-22T07:18:23.039Z,973.97
2019-01-22T07:19:22.978Z,973.97
2019-01-22T07:20:22.867Z,973.98
2019-01-22T07:21:22.827Z,973.94
2019-01-22T07:22:22.746Z,973.93
2019-01-22T07:23:22.603Z,973.92
2019-01-22T07:24:22.514Z,973.92
2019-01-22T07:25:22.480Z,973.95
2019-01-22T07:26:22.344Z,973.91
2019-01-22T07:27:22.325Z,973.88
2019-01-22T07:28:22.225Z,973.91
2019-01-22T07:29:22.082Z,973.91
2019-01-22T07:30:22.001Z,973.92
2019-01-22T07:31:21.906Z,973.87
2019-01-22T07:32:21.823Z,973.87
2019-01-22T07:33:21.736Z,973.84
2019-01-22T07:34:21.649Z,973.79
2019-01-22T07:35:21.562Z,973.80
2019-01-22T07:36:21.471Z,973.79
2019-01-22T07:37:21.416Z,973.74
2019-01-22T07:38:21.333Z,973.74
2019-01-22T07:39:21.266Z,973.70
2019-01-22T07:40:21.122Z,973.75
2019-01-22T07:41:21.041Z,973.71
2019-01-22T07:42:20.949Z,973.73
2019-01-22T07:43:20.875Z,973.74
2019-01-22T07:44:20.806Z,973.75
2019-01-22T07:45:20.690Z,973.73
2019-01-22T07:46:20.661Z,973.69
2019-01-22T07:47:20.520Z,973.73
2019-01-22T07:48:20.438Z,973.73
2019-01-22T07:49:20.347Z,973.69
2019-01-22T07:50:20.263Z,973.71
2019-01-22T07:51:20.215Z,973.66
2019-01-22T07:52:20.080Z,973.68
2019-01-22T07:53:19.999Z,973.65
2019-01-22T07:54:19.919Z,973.66
2019-01-22T07:55:19.819Z,973.65
2019-01-22T07:56:19.742Z,973.61
2019-01-22T07:57:19.650Z,973.63
2019-01-22T07:58:19.567Z,973.62
2019-01-22T07:59:19.509Z,973.58
2019-01-22T08:00:19.413Z,973.61
2019-01-22T08:01:19.340Z,973.58
2019-01-22T08:02:19.219Z,973.55
2019-01-22T08:03:19.130Z,973.63
2019-01-22T08:04:19.070Z,973.63
2019-01-22T08:05:18.964Z,973.57
2019-01-22T08:06:18.876Z,973.60
2019-01-22T08:07:18.780Z,973.63
2019-01-22T08:08:18.696Z,973.65
2019-01-22T08:09:18.603Z,973.68
2019-01-22T08:10:18.513Z,973.62
2019-01-22T08:11:18.462Z,973.61
2019-01-22T08:12:18.375Z,973.59
2019-01-22T08:13:18.262Z,973.59
2019-01-22T08:14:18.165Z,973.59
2019-01-22T08:15:18.174Z,973.55
2019-01-22T08:16:17.988Z,973.56
2019-01-22T08:17:17.911Z,973.55
2019-01-22T08:18:17.820Z,973.56
2019-01-22T08:19:17.736Z,973.53
2019-01-22T08:20:17.650Z,973.59
2019-01-22T08:21:17.592Z,973.55
2019-01-22T08:22:17.468Z,973.59
2019-01-22T08:23:17.381Z,973.51
2019-01-22T08:24:17.349Z,973.52
2019-01-22T08:25:17.232Z,973.50
2019-01-22T08:26:17.148Z,973.48
2019-01-22T08:27:17.035Z,973.47
2019-01-22T08:28:16.946Z,973.45
2019-01-22T08:29:16.866Z,973.49
2019-01-22T08:30:16.778Z,973.50
2019-01-22T08:31:16.692Z,973.43
2019-01-22T08:32:16.653Z,973.45
2019-01-22T08:33:16.520Z,973.43
2019-01-22T08:34:16.443Z,973.47
2019-01-22T08:35:16.345Z,973.40
2019-01-22T08:36:16.294Z,973.39
2019-01-22T08:37:16.170Z,973.39
2019-01-22T08:38:16.127Z,973.38
2019-01-22T08:39:16.040Z,973.40
2019-01-22T08:40:15.908Z,973.42
2019-01-22T08:41:15.851Z,973.36
2019-01-22T08:42:15.754Z,973.34
2019-01-22T08:43:15.666Z,973.40
2019-01-22T08:44:15.558Z,973.35
2019-01-22T08:45:15.476Z,973.36
2019-01-22T08:46:15.384Z,973.35
2019-01-22T08:47:15.297Z,973.28
2019-01-22T08:48:15.249Z,973.28
2019-01-22T08:49:15.122Z,973.30
2019-01-22T08:50:15.075Z,973.25
2019-01-22T08:51:15.000Z,973.23
2019-01-22T08:52:14.862Z,973.24
2019-01-22T08:53:14.777Z,973.21
2019-01-22T08:54:14.693Z,973.21
2019-01-22T08:55:14.610Z,973.24
2019-01-22T08:56:14.508Z,973.22
2019-01-22T08:57:14.455Z,973.20
2019-01-22T08:58:14.362Z,973.18
2019-01-22T08:59:14.249Z,973.21
2019-01-22T09:00:16.852Z,973.21
2019-01-22T09:01:14.071Z,973.19
2019-01-22T09:02:14.046Z,973.14
2019-01-22T09:03:13.919Z,973.16
2019-01-22T09:04:13.843Z,973.11
2019-01-22T09:05:13.728Z,973.11
2019-01-22T09:06:13.639Z,973.05
2019-01-22T09:07:13.552Z,973.07
2019-01-22T09:08:13.472Z,973.05
2019-01-22T09:09:13.384Z,973.09
2019-01-22T09:10:13.299Z,973.06
2019-01-22T09:11:13.204Z,973.12
2019-01-22T09:12:13.145Z,973.13
2019-01-22T09:13:13.030Z,973.13
2019-01-22T09:14:12.945Z,973.06
2019-01-22T09:15:12.870Z,973.09
2019-01-22T09:16:12.787Z,973.05
2019-01-22T09:17:12.680Z,973.07
2019-01-22T09:18:12.638Z,973.09
2019-01-22T09:19:12.541Z,973.10
2019-01-22T09:20:12.418Z,973.07
2019-01-22T09:21:12.346Z,973.10
2019-01-22T09:22:12.251Z,973.03
2019-01-22T09:23:12.168Z,973.07
2019-01-22T09:24:12.073Z,973.04
2019-01-22T09:25:14.863Z,973.06
2019-01-22T09:26:11.901Z,973.02
2019-01-22T09:27:11.809Z,973.04
2019-01-22T09:28:11.726Z,973.05
2019-01-22T09:29:11.640Z,973.04
2019-01-22T09:30:11.610Z,973.09
2019-01-22T09:31:11.461Z,973.02
2019-01-22T09:32:11.415Z,972.97
2019-01-22T09:33:11.295Z,972.99
2019-01-22T09:34:11.216Z,973.01
2019-01-22T09:35:11.114Z,972.96
2019-01-22T09:36:11.042Z,972.96
2019-01-22T09:37:10.965Z,973.00
2019-01-22T09:38:10.850Z,973.00
2019-01-22T09:39:10.779Z,973.01
2019-01-22T09:40:10.683Z,972.98
2019-01-22T09:41:10.593Z,972.99
2019-01-22T09:42:10.517Z,972.97
2019-01-22T09:43:10.433Z,972.99
2019-01-22T09:44:10.331Z,972.97
2019-01-22T09:45:10.251Z,972.94
2019-01-22T09:46:10.174Z,972.91
2019-01-22T09:47:10.091Z,972.88
2019-01-22T09:48:09.988Z,972.91
2019-01-22T09:49:09.902Z,972.85
2019-01-22T09:50:09.818Z,972.86
2019-01-22T09:51:09.762Z,972.84
2019-01-22T09:52:09.638Z,972.83
2019-01-22T09:53:09.547Z,972.85
2019-01-22T09:54:09.556Z,972.86
2019-01-22T09:55:09.377Z,972.88
2019-01-22T09:56:09.298Z,972.83
2019-01-22T09:57:09.204Z,972.79
2019-01-22T09:58:09.137Z,972.80
2019-01-22T09:59:09.027Z,972.79
2019-01-22T10:00:08.988Z,972.78
2019-01-22T10:01:08.873Z,972.79
2019-01-22T10:02:08.805Z,972.71
2019-01-22T10:03:08.683Z,972.73
2019-01-22T10:04:08.642Z,972.69
2019-01-22T10:05:08.524Z,972.72
2019-01-22T10:06:08.429Z,972.74
2019-01-22T10:07:08.352Z,972.72
2019-01-22T10:08:08.249Z,972.72
2019-01-22T10:09:08.167Z,972.70
2019-01-22T10:10:08.116Z,972.72
2019-01-22T10:11:07.998Z,972.70
2019-01-22T10:12:07.908Z,972.75
2019-01-22T10:13:07.809Z,972.71
2019-01-22T10:14:07.726Z,972.71
2019-01-22T10:15:07.685Z,972.72
2019-01-22T10:16:07.548Z,972.73
2019-01-22T10:17:07.470Z,972.69
2019-01-22T10:18:07.385Z,972.69
2019-01-22T10:19:07.301Z,972.67
2019-01-22T10:20:07.205Z,972.62
2019-01-22T10:21:07.125Z,972.67
2019-01-22T10:22:07.029Z,972.65
2019-01-22T10:23:06.952Z,972.63
2019-01-22T10:24:06.853Z,972.64
2019-01-22T10:25:06.772Z,972.63
2019-01-22T10:26:06.693Z,972.61
2019-01-22T10:27:06.613Z,972.64
2019-01-22T10:28:06.516Z,972.62
2019-01-22T10:29:06.424Z,972.60
2019-01-22T10:30:06.395Z,972.59
2019-01-22T10:31:06.254Z,972.63
2019-01-22T10:32:06.172Z,972.59
2019-01-22T10:33:06.077Z,972.53
2019-01-22T10:34:05.989Z,972.59
2019-01-22T10:35:05.912Z,972.52
2019-01-22T10:36:05.815Z,972.54
2019-01-22T10:37:05.733Z,972.54
2019-01-22T10:38:05.689Z,972.52
2019-01-22T10:39:05.560Z,972.51
2019-01-22T10:40:05.538Z,972.51
2019-01-22T10:41:05.432Z,972.51
2019-01-22T10:42:05.338Z,972.56
2019-01-22T10:43:09.239Z,972.54
2019-01-22T10:44:05.131Z,972.48
2019-01-22T10:45:05.040Z,972.47
2019-01-22T10:46:04.949Z,972.40
2019-01-22T10:47:04.915Z,972.42
2019-01-22T10:48:04.772Z,972.33
2019-01-22T10:49:04.684Z,972.33
2019-01-22T10:50:04.650Z,972.30
2019-01-22T10:51:04.521Z,972.23
2019-01-22T10:52:04.462Z,972.25
2019-01-22T10:53:04.390Z,972.25
2019-01-22T10:54:04.251Z,972.21
2019-01-22T10:55:04.180Z,972.17
2019-01-22T10:56:04.085Z,972.15
2019-01-22T10:57:03.995Z,972.13
2019-01-22T10:58:03.914Z,972.14
2019-01-22T10:59:03.854Z,972.08
2019-01-22T11:00:03.774Z,972.10
2019-01-22T11:01:03.654Z,972.10
2019-01-22T11:02:03.560Z,972.06
2019-01-22T11:03:03.491Z,972.04
2019-01-22T11:04:03.423Z,972.06
2019-01-22T11:05:03.301Z,972.06
2019-01-22T11:06:03.222Z,972.02
2019-01-22T11:07:03.134Z,972.02
2019-01-22T11:08:03.048Z,972.00
2019-01-22T11:09:02.948Z,971.95
2019-01-22T11:10:02.862Z,971.92
2019-01-22T11:11:02.781Z,971.89
2019-01-22T11:12:02.703Z,971.88
2019-01-22T11:13:02.611Z,971.85
2019-01-22T11:14:02.523Z,971.83
2019-01-22T11:15:02.427Z,971.81
2019-01-22T11:16:02.347Z,971.80
2019-01-22T11:17:02.261Z,971.77
2019-01-22T11:18:02.213Z,971.74
2019-01-22T11:19:02.139Z,971.73
2019-01-22T11:20:02.019Z,971.72
2019-01-22T11:21:01.924Z,971.76
2019-01-22T11:22:01.827Z,971.70
2019-01-22T11:23:01.764Z,971.68
2019-01-22T11:24:01.659Z,971.65
2019-01-22T11:25:01.591Z,971.65
2019-01-22T11:26:01.479Z,971.68
2019-01-22T11:27:01.394Z,971.63
2019-01-22T11:28:01.302Z,971.65
2019-01-22T11:29:01.219Z,971.59
2019-01-22T11:30:01.133Z,971.56
2019-01-22T11:31:01.045Z,971.55
2019-01-22T11:32:00.965Z,971.54
2019-01-22T11:33:00.903Z,971.54
2019-01-22T11:34:00.796Z,971.47
2019-01-22T11:35:00.713Z,971.44
2019-01-22T11:36:00.614Z,971.48
2019-01-22T11:37:00.542Z,971.46
2019-01-22T11:38:00.446Z,971.41
2019-01-22T11:39:00.400Z,971.46
2019-01-22T11:40:00.265Z,971.37
2019-01-22T11:41:00.189Z,971.39
2019-01-22T11:42:00.095Z,971.34
2019-01-22T11:43:00.001Z,971.31
2019-01-22T11:43:59.918Z,971.26
2019-01-22T11:44:59.832Z,971.22
2019-01-22T11:45:59.747Z,971.21
2019-01-22T11:46:59.667Z,971.17
2019-01-22T11:47:59.585Z,971.17
2019-01-22T11:48:59.529Z,971.12
2019-01-22T11:49:59.454Z,971.12
2019-01-22T11:50:59.319Z,971.10
2019-01-22T11:51:59.233Z,971.04
2019-01-22T11:52:59.138Z,971.03
2019-01-22T11:53:59.056Z,971.02
2019-01-22T11:54:59.006Z,971.02
2019-01-22T11:55:58.889Z,970.95
2019-01-22T11:56:58.815Z,970.93
2019-01-22T11:57:58.730Z,970.93
2019-01-22T11:58:58.635Z,970.94
2019-01-22T11:59:58.534Z,970.86
2019-01-22T12:00:58.472Z,970.83
2019-01-22T12:01:58.365Z,970.82
2019-01-22T12:02:58.274Z,970.77
2019-01-22T12:03:58.195Z,970.77
2019-01-22T12:04:58.100Z,970.75
2019-01-22T12:05:58.022Z,970.71
2019-01-22T12:06:57.927Z,970.67
2019-01-22T12:07:57.842Z,970.68
2019-01-22T12:08:57.761Z,970.63
2019-01-22T12:09:57.671Z,970.64
2019-01-22T12:10:57.588Z,970.64
2019-01-22T12:11:57.500Z,970.61
2019-01-22T12:12:57.417Z,970.61
2019-01-22T12:13:57.324Z,970.54
2019-01-22T12:14:57.242Z,970.53
2019-01-22T12:15:57.158Z,970.53
2019-01-22T12:16:57.065Z,970.52
2019-01-22T12:17:57.010Z,970.51
2019-01-22T12:18:56.900Z,970.46
2019-01-22T12:20:01.315Z,970.48
2019-01-22T12:20:56.778Z,970.45
2019-01-22T12:21:56.677Z,970.41
2019-01-22T12:22:56.555Z,970.40
2019-01-22T12:23:56.462Z,970.35
2019-01-22T12:24:56.379Z,970.37
2019-01-22T12:25:57.280Z,970.35
2019-01-22T12:26:56.203Z,970.33