createdAt,value
2022-10-04T00:01:55.384Z,3.05
2022-10-04T00:04:32.415Z,2.67
2022-10-04T00:07:18.378Z,2.75
2022-10-04T00:09:52.738Z,2.67
2022-10-04T00:12:40.387Z,2.65
2022-10-04T00:15:30.600Z,2.60
2022-10-04T00:18:19.521Z,2.97
2022-10-04T00:20:53.385Z,2.72
2022-10-04T00:23:33.400Z,3.38
2022-10-04T00:26:09.491Z,3.72
2022-10-04T00:28:36.250Z,3.67
2022-10-04T00:32:02.441Z,2.50
2022-10-04T00:34:30.261Z,3.10
2022-10-04T00:36:57.512Z,3.40
2022-10-04T00:39:38.541Z,2.50
2022-10-04T00:42:21.791Z,2.60
2022-10-04T00:45:07.398Z,2.50
2022-10-04T00:47:46.606Z,2.70
2022-10-04T00:50:31.425Z,2.97
2022-10-04T00:53:00.236Z,3.38
2022-10-04T00:55:42.494Z,2.90
2022-10-04T00:58:18.810Z,2.47
2022-10-04T01:00:54.547Z,2.78
2022-10-04T01:03:33.699Z,2.85
2022-10-04T01:06:11.446Z,2.88
2022-10-04T01:08:52.534Z,2.78
2022-10-04T01:11:31.322Z,3.70
2022-10-04T01:14:11.423Z,4.30
2022-10-04T01:16:45.440Z,2.88
2022-10-04T01:19:27.176Z,3.00
2022-10-04T01:22:24.453Z,3.63
2022-10-04T01:24:51.184Z,2.88
2022-10-04T01:27:46.563Z,3.40
2022-10-04T01:30:16.404Z,3.17
2022-10-04T01:32:50.522Z,4.38
2022-10-04T01:35:19.109Z,3.17
2022-10-04T01:37:46.132Z,3.70
2022-10-04T01:40:19.466Z,4.25
2022-10-04T01:42:51.467Z,5.70
2022-10-04T01:45:34.456Z,5.53
2022-10-04T01:48:05.807Z,5.75
2022-10-04T01:51:04.465Z,6.05
2022-10-04T01:53:47.536Z,5.78
2022-10-04T01:56:29.501Z,5.60
2022-10-04T01:59:03.908Z,5.13
2022-10-04T02:01:56.628Z,4.43
2022-10-04T02:07:08.626Z,3.70
2022-10-04T02:09:40.046Z,4.32
2022-10-04T02:12:07.093Z,4.60
2022-10-04T02:14:41.522Z,4.05
2022-10-04T02:17:10.517Z,4.03
2022-10-04T02:19:41.489Z,4.93
2022-10-04T02:22:17.569Z,4.53
2022-10-04T02:24:54.675Z,4.60
2022-10-04T02:27:27.622Z,4.50
2022-10-04T02:30:14.657Z,4.57
2022-10-04T02:32:59.668Z,4.10
2022-10-04T02:35:43.602Z,5.18
2022-10-04T02:38:26.488Z,5.10
2022-10-04T02:41:16.578Z,5.00
2022-10-04T02:43:56.489Z,4.70
2022-10-04T02:46:40.667Z,4.80
2022-10-04T02:49:20.005Z,3.42
2022-10-04T02:51:58.612Z,4.18
2022-10-04T02:54:30.457Z,4.05
2022-10-04T02:57:04.576Z,4.85
2022-10-04T02:59:35.414Z,6.18
2022-10-04T03:02:09.672Z,5.50
2022-10-04T03:04:40.139Z,4.60
2022-10-04T03:07:08.993Z,5.07
2022-10-04T03:09:44.752Z,5.25
2022-10-04T03:12:13.456Z,5.15
2022-10-04T03:14:40.606Z,5.45
2022-10-04T03:17:14.615Z,5.13
2022-10-04T03:19:41.839Z,4.85
2022-10-04T03:22:17.605Z,4.65
2022-10-04T03:24:55.673Z,4.43
2022-10-04T03:27:26.348Z,4.93
2022-10-04T03:29:58.857Z,4.72
2022-10-04T03:32:36.701Z,4.45
2022-10-04T03:35:07.624Z,4.40
2022-10-04T03:37:44.665Z,4.82
2022-10-04T03:40:18.694Z,5.03
2022-10-04T03:42:53.688Z,5.40
2022-10-04T03:45:28.902Z,6.18
2022-10-04T03:48:04.964Z,5.88
2022-10-04T03:50:47.696Z,5.35
2022-10-04T03:53:29.859Z,5.13
2022-10-04T03:56:03.378Z,6.03
2022-10-04T03:58:38.736Z,5.28
2022-10-04T04:01:21.211Z,5.88
2022-10-04T04:07:07.689Z,6.07
2022-10-04T04:09:45.296Z,5.82
2022-10-04T04:12:45.715Z,5.50
2022-10-04T04:15:21.752Z,6.53
2022-10-04T04:17:52.981Z,4.68
2022-10-04T04:20:37.726Z,6.00
2022-10-04T04:23:30.768Z,5.57
2022-10-04T04:26:07.745Z,6.78
2022-10-04T04:28:44.855Z,6.03
2022-10-04T04:31:30.811Z,7.50
2022-10-04T04:34:06.781Z,6.55
2022-10-04T04:36:46.775Z,6.85
2022-10-04T04:39:37.476Z,6.80
2022-10-04T04:42:36.772Z,7.68
2022-10-04T04:45:20.825Z,6.07
2022-10-04T04:48:01.197Z,6.53
2022-10-04T04:50:42.774Z,5.93
2022-10-04T04:53:20.174Z,7.35
2022-10-04T04:56:04.004Z,7.53
2022-10-04T04:58:45.822Z,7.72
2022-10-04T05:01:24.207Z,7.75
2022-10-04T05:04:09.981Z,6.93
2022-10-04T05:06:38.840Z,7.20
2022-10-04T05:09:12.815Z,6.45
2022-10-04T05:11:41.533Z,7.15
2022-10-04T05:14:18.842Z,6.93
2022-10-04T05:16:54.059Z,6.03
2022-10-04T05:19:41.806Z,6.55
2022-10-04T05:22:11.913Z,6.78
2022-10-04T05:24:48.873Z,7.35
2022-10-04T05:27:33.846Z,5.53
2022-10-04T05:30:29.877Z,7.20
2022-10-04T05:33:02.644Z,7.22
2022-10-04T05:35:44.853Z,7.13
2022-10-04T05:38:29.731Z,7.70
2022-10-04T05:41:29.068Z,8.32
2022-10-04T05:44:04.852Z,10.27
2022-10-04T05:46:44.001Z,10.07
2022-10-04T05:49:19.001Z,9.48
2022-10-04T05:52:08.882Z,9.40
2022-10-04T05:54:36.782Z,9.82
2022-10-04T05:57:26.896Z,10.30
2022-10-04T06:00:27.897Z,9.30
2022-10-04T06:03:19.906Z,9.13
2022-10-04T06:05:58.883Z,7.95
2022-10-04T06:08:50.569Z,9.02
2022-10-04T06:11:38.902Z,8.50
2022-10-04T06:14:24.268Z,10.30
2022-10-04T06:17:19.917Z,10.05
2022-10-04T06:20:40.895Z,11.02
2022-10-04T06:23:15.540Z,8.45
2022-10-04T06:26:05.904Z,7.93
2022-10-04T06:28:36.678Z,9.75
2022-10-04T06:31:31.933Z,7.93
2022-10-04T06:34:22.921Z,8.30
2022-10-04T06:37:15.947Z,6.82
2022-10-04T06:40:06.801Z,8.35
2022-10-04T06:43:17.960Z,7.55
2022-10-04T06:46:14.065Z,6.88
2022-10-04T06:48:49.997Z,8.15
2022-10-04T06:51:40.733Z,8.63
2022-10-04T06:54:41.029Z,8.55
2022-10-04T06:57:17.005Z,8.40
2022-10-04T07:00:09.211Z,11.55
2022-10-04T07:02:46.080Z,7.90
2022-10-04T07:05:32.225Z,11.25
2022-10-04T07:08:40.038Z,8.18
2022-10-04T07:11:24.211Z,7.00
2022-10-04T07:14:09.015Z,7.70
2022-10-04T07:16:42.057Z,8.65
2022-10-04T07:19:48.068Z,9.57
2022-10-04T07:22:27.121Z,7.60
2022-10-04T07:25:03.016Z,8.10
2022-10-04T07:28:12.612Z,9.05
2022-10-04T07:30:55.159Z,9.73
2022-10-04T07:36:07.030Z,10.00
2022-10-04T07:38:49.056Z,7.85
2022-10-04T07:41:36.130Z,7.82
2022-10-04T07:44:41.056Z,7.63
2022-10-04T07:47:21.073Z,11.25
2022-10-04T07:49:53.750Z,9.90
2022-10-04T07:52:45.104Z,9.55
2022-10-04T07:55:49.162Z,8.15
2022-10-04T07:58:21.624Z,7.57
2022-10-04T08:01:01.098Z,9.27
2022-10-04T08:03:50.112Z,9.93
2022-10-04T08:06:19.955Z,8.35
2022-10-04T08:09:28.156Z,9.55
2022-10-04T08:12:34.093Z,7.57
2022-10-04T08:15:29.199Z,7.40
2022-10-04T08:18:11.165Z,8.15
2022-10-04T08:20:49.661Z,7.90
2022-10-04T08:23:30.145Z,8.18
2022-10-04T08:26:12.670Z,6.90
2022-10-04T08:32:16.490Z,8.13
2022-10-04T08:35:08.187Z,7.30
2022-10-04T08:38:04.130Z,8.00
2022-10-04T08:40:56.149Z,8.90
2022-10-04T08:43:57.138Z,8.35
2022-10-04T08:46:33.135Z,8.05
2022-10-04T08:49:31.173Z,8.38
2022-10-04T08:52:32.275Z,8.13
2022-10-04T08:55:41.154Z,6.88
2022-10-04T08:58:32.326Z,7.63
2022-10-04T09:01:27.211Z,8.65
2022-10-04T09:04:32.346Z,10.48
2022-10-04T09:07:47.258Z,9.38
2022-10-04T09:10:29.511Z,8.45
2022-10-04T09:13:23.281Z,8.55
2022-10-04T09:15:56.235Z,9.10
2022-10-04T09:18:39.280Z,7.70
2022-10-04T09:21:15.576Z,10.65
2022-10-04T09:24:11.265Z,8.77
2022-10-04T09:26:55.745Z,10.93
2022-10-04T09:29:39.306Z,8.82
2022-10-04T09:32:27.368Z,9.55
2022-10-04T09:35:51.241Z,7.72
2022-10-04T09:38:43.139Z,7.47
2022-10-04T09:41:35.248Z,8.98
2022-10-04T09:44:29.844Z,9.02
2022-10-04T09:47:15.221Z,7.30
2022-10-04T09:49:57.223Z,6.72
2022-10-04T09:52:51.259Z,7.10
2022-10-04T09:55:30.169Z,7.88
2022-10-04T09:58:10.260Z,8.18
2022-10-04T10:00:47.560Z,6.55
2022-10-04T10:03:33.286Z,7.30
2022-10-04T10:06:30.623Z,6.57
2022-10-04T10:09:50.328Z,6.63
2022-10-04T10:13:03.750Z,4.95
2022-10-04T10:16:06.341Z,5.57
2022-10-04T10:18:39.796Z,8.43
2022-10-04T10:21:44.481Z,7.60
2022-10-04T10:24:17.390Z,6.43
2022-10-04T10:27:15.331Z,8.45
2022-10-04T10:30:20.302Z,7.45
2022-10-04T10:33:14.483Z,6.88
2022-10-04T10:36:07.933Z,8.23
2022-10-04T10:38:56.405Z,7.05
2022-10-04T10:41:47.324Z,6.85
2022-10-04T10:44:26.907Z,7.72
2022-10-04T10:47:09.371Z,8.80
2022-10-04T10:52:10.808Z,5.50
2022-10-04T10:55:21.454Z,5.03
2022-10-04T10:58:29.366Z,6.00
2022-10-04T11:01:24.403Z,5.63
2022-10-04T11:04:30.453Z,5.60
2022-10-04T11:07:31.162Z,6.30
2022-10-04T11:10:33.358Z,5.50
2022-10-04T11:13:11.051Z,4.72
2022-10-04T11:16:14.421Z,5.78
2022-10-04T11:19:33.480Z,7.22
2022-10-04T11:22:13.382Z,6.10
2022-10-04T11:25:01.372Z,6.20
2022-10-04T11:27:51.841Z,5.60
2022-10-04T11:30:27.082Z,5.30
2022-10-04T11:33:45.412Z,4.45
2022-10-04T11:36:39.152Z,5.47
2022-10-04T11:39:36.419Z,6.55
2022-10-04T11:42:32.410Z,5.60
2022-10-04T11:45:14.412Z,5.45
2022-10-04T11:48:17.451Z,6.82
2022-10-04T11:51:19.534Z,5.90
2022-10-04T11:54:14.455Z,4.97
2022-10-04T11:57:25.448Z,6.50
2022-10-04T12:00:18.070Z,5.30
2022-10-04T12:03:38.475Z,5.65
2022-10-04T12:06:24.777Z,4.90
2022-10-04T12:09:23.496Z,6.85
2022-10-04T12:12:44.587Z,5.85
2022-10-04T12:15:30.552Z,6.53
2022-10-04T12:18:12.682Z,6.43
2022-10-04T12:21:05.533Z,6.03
2022-10-04T12:23:50.044Z,6.53
2022-10-04T12:26:44.080Z,6.15
2022-10-04T12:29:31.482Z,6.43
2022-10-04T12:32:10.680Z,6.03
2022-10-04T12:35:01.531Z,5.75
2022-10-04T12:37:39.859Z,4.78
2022-10-04T12:40:16.501Z,6.63
2022-10-04T12:42:46.854Z,5.95
2022-10-04T12:45:47.580Z,5.82
2022-10-04T12:48:23.051Z,6.70
2022-10-04T12:51:33.570Z,5.05
2022-10-04T12:54:19.862Z,5.03
2022-10-04T12:57:12.550Z,4.35
2022-10-04T13:00:09.592Z,4.70
2022-10-04T13:02:58.262Z,7.13
2022-10-04T13:05:52.590Z,5.40
2022-10-04T13:08:39.551Z,6.78
2022-10-04T13:11:37.699Z,6.10
2022-10-04T13:14:25.855Z,4.50
2022-10-04T13:17:30.400Z,5.45
2022-10-04T13:20:29.774Z,4.85
2022-10-04T13:23:14.559Z,4.72
2022-10-04T13:26:15.340Z,4.80
2022-10-04T13:29:10.573Z,5.35
2022-10-04T13:31:52.608Z,5.30
2022-10-04T13:34:44.640Z,4.15
2022-10-04T13:37:14.385Z,5.45
2022-10-04T13:40:07.659Z,4.45
2022-10-04T13:42:41.599Z,5.53
2022-10-04T13:45:45.675Z,5.82
2022-10-04T13:48:22.918Z,5.75
2022-10-04T13:51:13.634Z,5.97
2022-10-04T13:54:09.429Z,5.32
2022-10-04T13:56:46.654Z,4.43
2022-10-04T13:59:35.119Z,6.03
2022-10-04T14:02:18.626Z,4.97
2022-10-04T14:05:32.302Z,4.22
2022-10-04T14:08:39.614Z,4.53
2022-10-04T14:11:30.265Z,4.13
2022-10-04T14:14:20.692Z,4.88
2022-10-04T14:17:38.719Z,5.25
2022-10-04T14:20:32.712Z,5.07
2022-10-04T14:23:39.682Z,4.22
2022-10-04T14:26:25.012Z,5.32
2022-10-04T14:29:13.696Z,3.80
2022-10-04T14:32:03.714Z,4.60
2022-10-04T14:34:57.224Z,4.55
2022-10-04T14:37:48.700Z,3.85
2022-10-04T14:40:52.674Z,6.25
2022-10-04T14:43:56.551Z,4.60
2022-10-04T14:47:03.692Z,5.65
2022-10-04T14:49:44.652Z,5.00
2022-10-04T14:52:32.715Z,4.30
2022-10-04T14:55:08.329Z,4.80
2022-10-04T14:58:08.732Z,4.70
2022-10-04T15:01:02.946Z,4.97
2022-10-04T15:03:54.731Z,4.72
2022-10-04T15:07:00.809Z,4.20
2022-10-04T15:09:55.753Z,3.60
2022-10-04T15:13:16.622Z,3.80
2022-10-04T15:15:52.800Z,3.55
2022-10-04T15:18:22.514Z,4.97
2022-10-04T15:21:08.802Z,4.93
2022-10-04T15:23:47.807Z,3.90
2022-10-04T15:26:29.743Z,6.43
2022-10-04T15:29:22.773Z,5.35
2022-10-04T15:32:33.168Z,5.03
2022-10-04T15:35:42.784Z,4.40
2022-10-04T15:38:38.831Z,4.30
2022-10-04T15:41:32.847Z,4.55
2022-10-04T15:44:18.909Z,4.57
2022-10-04T15:47:21.361Z,5.45
2022-10-04T15:50:28.789Z,3.30
2022-10-04T15:53:20.026Z,3.75
2022-10-04T15:56:19.816Z,4.70
2022-10-04T15:59:17.824Z,3.50
2022-10-04T16:01:55.881Z,3.33
2022-10-04T16:05:06.958Z,3.80
2022-10-04T16:07:51.860Z,3.13
2022-10-04T16:10:33.897Z,3.67
2022-10-04T16:13:30.852Z,4.60
2022-10-04T16:16:32.846Z,3.92
2022-10-04T16:19:24.612Z,3.88
2022-10-04T16:22:00.833Z,3.80
2022-10-04T16:24:40.596Z,4.50
2022-10-04T16:27:35.961Z,3.80
2022-10-04T16:30:28.367Z,4.10
2022-10-04T16:33:04.889Z,3.70
2022-10-04T16:36:10.122Z,3.60
2022-10-04T16:39:11.986Z,3.10
2022-10-04T16:42:15.525Z,5.13
2022-10-04T16:45:07.926Z,3.80
2022-10-04T16:50:16.947Z,3.70
2022-10-04T16:52:49.834Z,3.10
2022-10-04T16:56:00.922Z,3.95
2022-10-04T16:58:27.703Z,3.60
2022-10-04T17:01:28.930Z,3.30
2022-10-04T17:04:11.071Z,3.10
2022-10-04T17:07:04.910Z,5.50
2022-10-04T17:09:48.100Z,3.97
2022-10-04T17:12:25.909Z,3.50
2022-10-04T17:15:00.591Z,4.38
2022-10-04T17:17:55.987Z,3.63
2022-10-04T17:20:43.941Z,3.40
2022-10-04T17:23:51.919Z,3.50
2022-10-04T17:26:38.347Z,3.45
2022-10-04T17:29:48.985Z,3.67
2022-10-04T17:32:34.890Z,3.70
2022-10-04T17:35:42.957Z,3.30
2022-10-04T17:38:34.985Z,2.90
2022-10-04T17:41:26.028Z,3.20
2022-10-04T17:43:56.082Z,3.65
2022-10-04T17:46:54.015Z,3.90
2022-10-04T17:49:52.477Z,3.85
2022-10-04T17:52:52.764Z,3.80
2022-10-04T17:55:28.594Z,4.28
2022-10-04T17:58:22.998Z,4.13
2022-10-04T18:01:36.226Z,3.97
2022-10-04T18:04:34.049Z,3.80
2022-10-04T18:07:27.006Z,4.05
2022-10-04T18:10:04.241Z,4.20
2022-10-04T18:12:53.015Z,3.85
2022-10-04T18:15:38.563Z,3.58
2022-10-04T18:18:18.001Z,4.25
2022-10-04T18:21:00.053Z,4.80
2022-10-04T18:23:36.678Z,4.68
2022-10-04T18:26:31.039Z,3.85
2022-10-04T18:29:01.068Z,4.75
2022-10-04T18:31:45.103Z,3.95
2022-10-04T18:34:19.635Z,4.43
2022-10-04T18:37:13.087Z,4.00
2022-10-04T18:39:53.129Z,3.55
2022-10-04T18:42:42.065Z,4.63
2022-10-04T18:45:37.069Z,3.67
2022-10-04T18:48:15.615Z,3.90
2022-10-04T18:50:54.102Z,3.10
2022-10-04T18:53:38.835Z,3.00
2022-10-04T18:56:18.104Z,3.42
2022-10-04T18:59:09.099Z,3.20
2022-10-04T19:02:08.185Z,3.22
2022-10-04T19:04:39.416Z,3.45
2022-10-04T19:07:20.090Z,3.80
2022-10-04T19:10:06.632Z,3.65
2022-10-04T19:12:43.110Z,3.95
2022-10-04T19:15:19.130Z,3.63
2022-10-04T19:18:00.151Z,3.42
2022-10-04T19:21:07.529Z,3.70
2022-10-04T19:23:41.164Z,3.67
2022-10-04T19:26:32.936Z,3.78
2022-10-04T19:29:30.147Z,4.03
2022-10-04T19:32:05.312Z,4.70
2022-10-04T19:35:07.147Z,4.45
2022-10-04T19:38:12.182Z,4.72
2022-10-04T19:41:04.145Z,3.70
2022-10-04T19:44:05.193Z,4.90
2022-10-04T19:46:50.198Z,4.70
2022-10-04T19:49:38.191Z,3.70
2022-10-04T19:52:38.861Z,3.80
2022-10-04T19:55:27.176Z,4.80
2022-10-04T19:58:18.765Z,5.28
2022-10-04T20:00:52.289Z,5.55
2022-10-04T20:03:26.194Z,4.20
2022-10-04T20:05:54.821Z,5.07
2022-10-04T20:09:03.095Z,5.50
2022-10-04T20:11:58.200Z,5.88
2022-10-04T20:14:28.062Z,5.45
2022-10-04T20:16:54.798Z,4.85
2022-10-04T20:19:34.237Z,4.47
2022-10-04T20:22:07.378Z,4.93
2022-10-04T20:24:44.339Z,4.88
2022-10-04T20:27:30.416Z,4.38
2022-10-04T20:30:11.252Z,5.53
2022-10-04T20:32:37.964Z,5.00
2022-10-04T20:35:21.243Z,4.38
2022-10-04T20:38:31.829Z,5.57
2022-10-04T20:41:06.303Z,4.80
2022-10-04T20:44:00.303Z,5.38
2022-10-04T20:46:41.287Z,5.05
2022-10-04T20:49:25.303Z,6.25
2022-10-04T20:51:58.336Z,6.07
2022-10-04T20:54:31.290Z,4.97
2022-10-04T20:56:58.175Z,6.00
2022-10-04T20:59:31.344Z,5.05
2022-10-04T21:02:05.292Z,5.03
2022-10-04T21:04:41.308Z,5.45
2022-10-04T21:07:22.450Z,6.20
2022-10-04T21:09:56.292Z,6.00
2022-10-04T21:12:40.182Z,5.38
2022-10-04T21:15:19.324Z,6.13
2022-10-04T21:18:17.284Z,5.78
2022-10-04T21:20:51.916Z,5.85
2022-10-04T21:23:40.312Z,6.75
2022-10-04T21:26:23.256Z,5.00
2022-10-04T21:29:00.415Z,4.88
2022-10-04T21:31:27.214Z,5.15
2022-10-04T21:34:00.322Z,5.15
2022-10-04T21:36:27.091Z,5.15
2022-10-04T21:39:00.326Z,5.38
2022-10-04T21:41:55.310Z,5.25
2022-10-04T21:44:29.361Z,5.78
2022-10-04T21:47:02.396Z,5.30
2022-10-04T21:49:31.244Z,5.03
2022-10-04T21:52:04.430Z,4.80
2022-10-04T21:54:31.274Z,5.63
2022-10-04T21:57:04.342Z,6.22
2022-10-04T21:59:34.629Z,5.50
2022-10-04T22:02:08.403Z,5.97
2022-10-04T22:04:41.470Z,5.50
2022-10-04T22:07:14.388Z,6.60
2022-10-04T22:09:41.104Z,6.72
2022-10-04T22:12:14.410Z,6.00
2022-10-04T22:14:41.414Z,6.13
2022-10-04T22:17:08.368Z,6.45
2022-10-04T22:19:41.385Z,5.78
2022-10-04T22:22:16.686Z,5.78
2022-10-04T22:24:50.441Z,5.30
2022-10-04T22:27:20.225Z,5.28
2022-10-04T22:29:53.417Z,5.90
2022-10-04T22:32:24.805Z,5.80
2022-10-04T22:35:04.649Z,6.20
2022-10-04T22:37:31.548Z,5.85
2022-10-04T22:40:13.460Z,7.38
2022-10-04T22:42:40.179Z,6.10
2022-10-04T22:45:23.474Z,4.95
2022-10-04T22:47:58.524Z,5.60
2022-10-04T22:50:34.619Z,5.18
2022-10-04T22:53:27.444Z,5.70
2022-10-04T22:56:02.548Z,4.90
2022-10-04T22:58:29.342Z,7.63
2022-10-04T23:00:56.315Z,6.53
2022-10-04T23:03:40.479Z,5.65
2022-10-04T23:06:12.687Z,6.32
2022-10-04T23:11:13.497Z,5.43
2022-10-04T23:13:40.222Z,6.53
2022-10-04T23:16:33.640Z,5.57
2022-10-04T23:19:11.161Z,6.35
2022-10-04T23:21:46.531Z,5.93
2022-10-04T23:24:15.634Z,7.45
2022-10-04T23:26:45.225Z,5.97
2022-10-04T23:29:27.516Z,6.65
2022-10-04T23:31:55.583Z,5.60
2022-10-04T23:34:22.379Z,6.07
2022-10-04T23:36:55.489Z,5.10
2022-10-04T23:39:35.599Z,4.97
2022-10-04T23:42:31.861Z,6.72
2022-10-04T23:45:06.645Z,6.40
2022-10-04T23:47:36.215Z,6.78
2022-10-04T23:50:23.728Z,6.35
2022-10-04T23:52:52.187Z,6.38
2022-10-04T23:55:36.623Z,6.25
2022-10-04T23:58:17.557Z,4.95
