createdAt,value
2023-01-12T00:01:36.833Z,6.10
2023-01-12T00:04:03.846Z,6.20
2023-01-12T00:06:32.263Z,7.32
2023-01-12T00:08:59.386Z,5.85
2023-01-12T00:11:26.546Z,5.80
2023-01-12T00:13:53.162Z,6.53
2023-01-12T00:16:37.566Z,6.65
2023-01-12T00:19:20.420Z,6.57
2023-01-12T00:21:58.405Z,6.38
2023-01-12T00:24:30.535Z,5.88
2023-01-12T00:26:59.130Z,6.30
2023-01-12T00:29:26.913Z,6.20
2023-01-12T00:31:54.861Z,6.03
2023-01-12T00:34:22.215Z,5.88
2023-01-12T00:36:48.998Z,5.68
2023-01-12T00:39:16.627Z,5.80
2023-01-12T00:42:02.346Z,6.10
2023-01-12T00:44:47.941Z,6.68
2023-01-12T00:47:15.391Z,6.47
2023-01-12T00:49:42.744Z,6.35
2023-01-12T00:52:18.132Z,8.65
2023-01-12T00:54:51.928Z,7.43
2023-01-12T00:57:19.376Z,5.70
2023-01-12T00:59:46.472Z,6.68
2023-01-12T01:02:13.621Z,7.75
2023-01-12T01:04:40.453Z,6.85
2023-01-12T01:07:07.224Z,6.13
2023-01-12T01:09:33.914Z,6.25
2023-01-12T01:12:00.550Z,6.07
2023-01-12T01:14:27.193Z,6.95
2023-01-12T01:16:53.825Z,6.05
2023-01-12T01:19:20.916Z,5.40
2023-01-12T01:21:47.586Z,5.63
2023-01-12T01:24:14.674Z,5.82
2023-01-12T01:26:42.218Z,6.15
2023-01-12T01:29:09.559Z,5.85
2023-01-12T01:31:36.662Z,5.88
2023-01-12T01:34:03.395Z,7.20
2023-01-12T01:36:30.033Z,8.05
2023-01-12T01:38:56.737Z,6.55
2023-01-12T01:41:26.393Z,6.50
2023-01-12T01:43:56.012Z,5.68
2023-01-12T01:46:53.943Z,5.50
2023-01-12T01:49:29.173Z,5.78
2023-01-12T01:52:23.725Z,5.65
2023-01-12T01:54:55.424Z,5.75
2023-01-12T01:57:29.258Z,6.47
2023-01-12T01:59:58.035Z,6.20
2023-01-12T02:02:26.530Z,5.80
2023-01-12T02:04:55.588Z,5.32
2023-01-12T02:07:22.595Z,5.68
2023-01-12T02:09:49.243Z,6.82
2023-01-12T02:12:34.871Z,6.93
2023-01-12T02:15:20.255Z,5.63
2023-01-12T02:18:04.070Z,5.55
2023-01-12T02:21:12.391Z,5.88
2023-01-12T02:23:49.393Z,6.57
2023-01-12T02:26:21.760Z,5.55
2023-01-12T02:29:06.620Z,6.00
2023-01-12T02:31:46.435Z,5.93
2023-01-12T02:34:34.246Z,5.40
2023-01-12T02:37:39.278Z,6.22
2023-01-12T02:40:37.236Z,6.28
2023-01-12T02:43:30.007Z,6.00
2023-01-12T02:46:11.432Z,5.03
2023-01-12T02:48:51.358Z,5.35
2023-01-12T02:51:45.283Z,6.32
2023-01-12T02:54:14.658Z,7.10
2023-01-12T02:56:45.464Z,6.20
2023-01-12T02:59:28.901Z,5.80
2023-01-12T03:02:07.093Z,5.90
2023-01-12T03:04:33.819Z,6.53
2023-01-12T03:07:00.386Z,5.65
2023-01-12T03:09:47.994Z,5.93
2023-01-12T03:12:20.429Z,5.35
2023-01-12T03:14:50.744Z,7.55
2023-01-12T03:17:31.331Z,5.85
2023-01-12T03:20:03.575Z,6.78
2023-01-12T03:22:33.957Z,6.20
2023-01-12T03:25:04.559Z,6.05
2023-01-12T03:27:40.902Z,6.00
2023-01-12T03:30:10.818Z,6.60
2023-01-12T03:32:37.535Z,5.53
2023-01-12T03:35:05.690Z,5.60
2023-01-12T03:37:43.027Z,6.25
2023-01-12T03:40:21.000Z,6.00
2023-01-12T03:43:06.786Z,5.75
2023-01-12T03:45:41.469Z,5.70
2023-01-12T03:48:14.479Z,5.57
2023-01-12T03:51:00.606Z,7.78
2023-01-12T03:53:29.438Z,6.15
2023-01-12T03:55:59.448Z,6.28
2023-01-12T03:58:26.422Z,5.97
2023-01-12T04:00:53.196Z,6.00
2023-01-12T04:03:20.192Z,5.82
2023-01-12T04:05:47.148Z,6.20
2023-01-12T04:08:15.823Z,6.07
2023-01-12T04:10:42.970Z,5.80
2023-01-12T04:13:09.830Z,5.75
2023-01-12T04:15:38.370Z,5.30
2023-01-12T04:18:05.309Z,7.10
2023-01-12T04:20:32.946Z,5.85
2023-01-12T04:22:59.643Z,6.00
2023-01-12T04:25:26.648Z,6.15
2023-01-12T04:27:56.412Z,5.93
2023-01-12T04:30:27.088Z,6.15
2023-01-12T04:32:55.322Z,5.50
2023-01-12T04:35:24.171Z,6.43
2023-01-12T04:37:51.434Z,7.85
2023-01-12T04:40:18.967Z,5.75
2023-01-12T04:43:02.358Z,5.68
2023-01-12T04:45:31.369Z,5.82
2023-01-12T04:48:05.920Z,5.30
2023-01-12T04:50:32.715Z,5.95
2023-01-12T04:53:02.638Z,5.70
2023-01-12T04:55:29.424Z,7.50
2023-01-12T04:57:57.299Z,5.70
2023-01-12T05:00:24.097Z,5.72
2023-01-12T05:02:53.583Z,5.60
2023-01-12T05:05:20.284Z,5.68
2023-01-12T05:08:07.204Z,5.53
2023-01-12T05:10:33.848Z,5.82
2023-01-12T05:13:00.550Z,6.47
2023-01-12T05:15:27.183Z,6.82
2023-01-12T05:17:54.355Z,6.18
2023-01-12T05:20:21.603Z,5.68
2023-01-12T05:22:52.579Z,6.45
2023-01-12T05:25:19.372Z,5.30
2023-01-12T05:27:45.967Z,6.10
2023-01-12T05:30:12.737Z,6.43
2023-01-12T05:32:41.380Z,5.80
2023-01-12T05:35:08.807Z,5.55
2023-01-12T05:37:35.790Z,5.95
2023-01-12T05:40:02.578Z,5.80
2023-01-12T05:42:48.081Z,6.68
2023-01-12T05:45:14.757Z,5.88
2023-01-12T05:47:41.388Z,5.47
2023-01-12T05:50:08.801Z,5.82
2023-01-12T05:52:35.443Z,5.65
2023-01-12T05:55:02.175Z,8.15
2023-01-12T05:57:31.987Z,6.22
2023-01-12T05:59:58.592Z,6.30
2023-01-12T06:02:25.294Z,5.30
2023-01-12T06:04:52.701Z,5.57
2023-01-12T06:07:19.456Z,6.88
2023-01-12T06:09:46.414Z,5.25
2023-01-12T06:12:32.507Z,5.45
2023-01-12T06:14:59.272Z,6.63
2023-01-12T06:17:25.879Z,5.20
2023-01-12T06:19:53.307Z,5.60
2023-01-12T06:22:19.947Z,5.10
2023-01-12T06:24:49.076Z,5.60
2023-01-12T06:27:16.569Z,5.47
2023-01-12T06:29:43.350Z,5.30
2023-01-12T06:32:10.044Z,5.63
2023-01-12T06:34:37.152Z,5.55
2023-01-12T06:37:04.576Z,5.60
2023-01-12T06:39:31.333Z,5.60
2023-01-12T06:42:16.540Z,5.60
2023-01-12T06:44:43.182Z,5.40
2023-01-12T06:47:09.841Z,5.85
2023-01-12T06:49:36.469Z,5.80
2023-01-12T06:52:03.106Z,6.20
2023-01-12T06:54:30.869Z,5.55
2023-01-12T06:56:57.517Z,5.75
2023-01-12T06:59:24.184Z,5.80
2023-01-12T07:01:51.062Z,5.50
2023-01-12T07:04:17.786Z,5.68
2023-01-12T07:06:44.462Z,5.53
2023-01-12T07:09:11.120Z,5.65
2023-01-12T07:11:37.780Z,7.78
2023-01-12T07:14:04.387Z,6.95
2023-01-12T07:16:31.278Z,5.40
2023-01-12T07:18:58.691Z,5.20
2023-01-12T07:21:25.329Z,5.20
2023-01-12T07:23:51.962Z,5.60
2023-01-12T07:26:18.648Z,5.53
2023-01-12T07:28:45.310Z,5.30
2023-01-12T07:31:12.371Z,5.65
2023-01-12T07:33:39.201Z,4.90
2023-01-12T07:36:06.262Z,5.20
2023-01-12T07:38:32.936Z,5.35
2023-01-12T07:41:03.726Z,5.60
2023-01-12T07:43:32.263Z,5.20
2023-01-12T07:45:59.429Z,4.95
2023-01-12T07:48:27.343Z,6.43
2023-01-12T07:50:54.254Z,5.20
2023-01-12T07:53:20.906Z,5.00
2023-01-12T07:55:47.568Z,5.40
2023-01-12T07:58:14.316Z,5.75
2023-01-12T08:00:41.008Z,5.32
2023-01-12T08:03:10.292Z,5.30
2023-01-12T08:05:38.037Z,5.10
2023-01-12T08:08:06.362Z,5.05
2023-01-12T08:10:33.091Z,4.93
2023-01-12T08:12:59.824Z,5.30
2023-01-12T08:15:27.884Z,4.90
2023-01-12T08:18:06.053Z,4.95
2023-01-12T08:20:35.966Z,4.80
2023-01-12T08:23:15.496Z,5.82
2023-01-12T08:25:45.778Z,4.80
2023-01-12T08:28:17.111Z,4.55
2023-01-12T08:30:47.269Z,4.63
2023-01-12T08:33:15.075Z,5.82
2023-01-12T08:35:41.920Z,4.88
2023-01-12T08:38:08.600Z,4.60
2023-01-12T08:40:54.157Z,4.88
2023-01-12T08:43:40.749Z,4.85
2023-01-12T08:46:10.536Z,4.55
2023-01-12T08:48:38.514Z,4.55
2023-01-12T08:51:07.799Z,4.45
2023-01-12T08:53:34.914Z,4.70
2023-01-12T08:56:01.555Z,4.68
2023-01-12T08:58:28.597Z,4.43
2023-01-12T09:00:55.494Z,4.80
2023-01-12T09:03:22.273Z,5.30
2023-01-12T09:05:48.942Z,4.80
2023-01-12T09:08:15.617Z,4.50
2023-01-12T09:10:42.223Z,4.70
2023-01-12T09:13:10.057Z,4.60
2023-01-12T09:15:36.716Z,4.82
2023-01-12T09:18:03.371Z,4.45
2023-01-12T09:20:30.034Z,5.10
2023-01-12T09:22:56.684Z,4.93
2023-01-12T09:25:23.291Z,4.60
2023-01-12T09:27:49.940Z,4.75
2023-01-12T09:30:16.738Z,4.60
2023-01-12T09:32:43.402Z,4.85
2023-01-12T09:35:10.152Z,4.70
2023-01-12T09:37:37.956Z,4.68
2023-01-12T09:40:05.093Z,5.70
2023-01-12T09:42:50.383Z,4.57
2023-01-12T09:45:39.742Z,4.60
2023-01-12T09:48:10.496Z,4.70
2023-01-12T09:50:53.551Z,4.90
2023-01-12T09:53:25.763Z,4.70
2023-01-12T09:56:28.965Z,4.97
2023-01-12T09:59:25.218Z,4.80
2023-01-12T10:01:53.626Z,5.00
2023-01-12T10:04:20.777Z,4.90
2023-01-12T10:06:47.493Z,4.70
2023-01-12T10:09:19.526Z,5.10
2023-01-12T10:12:14.839Z,5.40
2023-01-12T10:14:57.216Z,5.20
2023-01-12T10:17:51.568Z,5.25
2023-01-12T10:20:42.900Z,4.97
2023-01-12T10:23:09.515Z,4.82
2023-01-12T10:25:37.952Z,4.97
2023-01-12T10:28:19.710Z,5.28
2023-01-12T10:30:46.375Z,4.60
2023-01-12T10:33:15.727Z,4.78
2023-01-12T10:35:57.527Z,4.68
2023-01-12T10:38:52.451Z,4.60
2023-01-12T10:41:24.045Z,4.72
2023-01-12T10:43:56.694Z,4.63
2023-01-12T10:46:26.804Z,4.55
2023-01-12T10:48:56.435Z,5.65
2023-01-12T10:51:28.775Z,4.40
2023-01-12T10:54:02.144Z,5.13
2023-01-12T10:56:35.738Z,4.30
2023-01-12T10:59:15.123Z,4.57
2023-01-12T11:01:51.592Z,4.97
2023-01-12T11:04:28.346Z,5.05
2023-01-12T11:07:14.484Z,4.65
2023-01-12T11:09:43.460Z,4.90
2023-01-12T11:12:33.470Z,4.75
2023-01-12T11:15:04.927Z,4.72
2023-01-12T11:17:50.085Z,4.63
2023-01-12T11:20:38.072Z,4.32
2023-01-12T11:23:11.186Z,4.80
2023-01-12T11:25:44.991Z,4.80
2023-01-12T11:28:23.690Z,4.55
2023-01-12T11:30:55.666Z,4.60
2023-01-12T11:33:30.220Z,5.03
2023-01-12T11:36:03.272Z,4.45
2023-01-12T11:38:51.475Z,4.57
2023-01-12T11:42:07.071Z,4.47
2023-01-12T11:44:40.971Z,4.50
2023-01-12T11:47:13.452Z,4.70
2023-01-12T11:50:05.192Z,4.50
2023-01-12T11:52:32.573Z,4.45
2023-01-12T11:55:00.807Z,4.35
2023-01-12T11:57:53.933Z,4.28
2023-01-12T12:00:42.916Z,4.60
2023-01-12T12:03:44.781Z,4.55
2023-01-12T12:06:30.001Z,4.35
2023-01-12T12:09:17.528Z,4.35
2023-01-12T12:12:02.028Z,4.50
2023-01-12T12:14:50.487Z,4.40
2023-01-12T12:17:45.135Z,4.40
2023-01-12T12:20:46.395Z,4.50
2023-01-12T12:23:44.254Z,4.55
2023-01-12T12:26:30.353Z,4.30
2023-01-12T12:29:06.823Z,4.60
2023-01-12T12:31:39.776Z,4.35
2023-01-12T12:34:53.259Z,4.43
2023-01-12T12:38:15.466Z,4.30
2023-01-12T12:41:10.137Z,4.40
2023-01-12T12:43:56.628Z,4.45
2023-01-12T12:46:33.419Z,4.53
2023-01-12T12:49:05.395Z,4.32
2023-01-12T12:51:34.717Z,4.38
2023-01-12T12:54:06.502Z,4.28
2023-01-12T12:56:36.196Z,4.32
2023-01-12T12:59:02.987Z,4.65
2023-01-12T13:01:29.745Z,4.43
2023-01-12T13:04:00.540Z,4.45
2023-01-12T13:06:32.162Z,4.60
2023-01-12T13:09:00.289Z,4.80
2023-01-12T13:11:45.890Z,4.47
2023-01-12T13:14:21.107Z,4.43
2023-01-12T13:16:53.395Z,4.90
2023-01-12T13:19:33.094Z,4.55
2023-01-12T13:22:42.444Z,4.40
2023-01-12T13:25:22.176Z,4.50
2023-01-12T13:27:59.858Z,4.45
2023-01-12T13:30:29.655Z,4.43
2023-01-12T13:33:17.306Z,4.20
2023-01-12T13:35:46.889Z,4.35
2023-01-12T13:38:40.681Z,4.60
2023-01-12T13:41:13.189Z,4.40
2023-01-12T13:43:50.943Z,4.30
2023-01-12T13:46:24.927Z,4.30
2023-01-12T13:48:55.135Z,4.50
2023-01-12T13:51:48.271Z,4.30
2023-01-12T13:54:16.287Z,4.45
2023-01-12T13:56:43.431Z,4.35
2023-01-12T13:59:18.283Z,4.35
2023-01-12T14:01:47.324Z,4.50
2023-01-12T14:04:14.249Z,4.30
2023-01-12T14:07:07.915Z,4.30
2023-01-12T14:09:55.549Z,4.40
2023-01-12T14:12:40.864Z,4.30
2023-01-12T14:15:45.288Z,4.30
2023-01-12T14:18:15.301Z,4.47
2023-01-12T14:20:56.011Z,4.10
2023-01-12T14:23:31.318Z,4.32
2023-01-12T14:26:22.312Z,4.15
2023-01-12T14:28:51.105Z,4.70
2023-01-12T14:31:36.074Z,4.45
2023-01-12T14:34:04.523Z,4.50
2023-01-12T14:36:37.097Z,4.38
2023-01-12T14:39:08.718Z,4.45
2023-01-12T14:41:53.963Z,4.50
2023-01-12T14:44:44.176Z,4.18
2023-01-12T14:47:26.851Z,4.35
2023-01-12T14:49:53.581Z,4.20
2023-01-12T14:52:31.881Z,4.20
2023-01-12T14:55:17.336Z,4.60
2023-01-12T14:57:48.979Z,4.35
2023-01-12T15:00:36.347Z,4.35
2023-01-12T15:03:13.587Z,4.05
2023-01-12T15:05:42.013Z,4.50
2023-01-12T15:08:08.613Z,4.40
2023-01-12T15:10:37.559Z,4.25
2023-01-12T15:13:16.225Z,4.47
2023-01-12T15:16:01.709Z,4.25
2023-01-12T15:18:47.174Z,4.05
2023-01-12T15:21:32.497Z,4.40
2023-01-12T15:24:17.905Z,4.13
2023-01-12T15:26:46.786Z,4.50
2023-01-12T15:29:15.978Z,4.45
2023-01-12T15:31:42.737Z,4.35
2023-01-12T15:34:10.172Z,4.53
2023-01-12T15:36:36.781Z,4.78
2023-01-12T15:39:03.427Z,4.18
2023-01-12T15:41:49.976Z,4.50
2023-01-12T15:44:19.014Z,4.47
2023-01-12T15:46:45.917Z,4.18
2023-01-12T15:49:13.742Z,4.28
2023-01-12T15:51:42.084Z,4.32
2023-01-12T15:54:12.451Z,4.40
2023-01-12T15:56:39.540Z,4.28
2023-01-12T15:59:06.192Z,4.18
2023-01-12T16:01:38.732Z,4.38
2023-01-12T16:04:40.424Z,4.30
2023-01-12T16:06:52.968Z,4.40
2023-01-12T16:09:19.666Z,4.43
2023-01-12T16:11:46.428Z,4.43
2023-01-12T16:14:14.804Z,4.40
2023-01-12T16:16:41.823Z,4.45
2023-01-12T16:19:09.838Z,4.43
2023-01-12T16:21:36.638Z,4.45
2023-01-12T16:24:03.786Z,4.28
2023-01-12T16:26:30.704Z,4.47
2023-01-12T16:28:58.047Z,4.35
2023-01-12T16:31:25.451Z,4.35
2023-01-12T16:33:52.252Z,4.30
2023-01-12T16:36:18.950Z,4.40
2023-01-12T16:38:45.625Z,4.30
2023-01-12T16:41:22.211Z,4.40
2023-01-12T16:43:49.562Z,4.40
2023-01-12T16:46:17.104Z,4.30
2023-01-12T16:48:43.873Z,4.32
2023-01-12T16:51:15.344Z,4.45
2023-01-12T16:53:42.264Z,4.50
2023-01-12T16:56:14.478Z,4.50
2023-01-12T16:58:47.570Z,4.25
2023-01-12T17:01:18.349Z,4.35
2023-01-12T17:03:45.291Z,4.82
2023-01-12T17:06:14.743Z,4.45
2023-01-12T17:08:41.934Z,6.47
2023-01-12T17:11:14.896Z,4.40
2023-01-12T17:13:42.983Z,4.38
2023-01-12T17:16:11.197Z,4.35
2023-01-12T17:18:39.130Z,4.25
2023-01-12T17:21:09.341Z,4.38
2023-01-12T17:23:36.675Z,4.90
2023-01-12T17:26:05.258Z,4.20
2023-01-12T17:28:34.899Z,4.60
2023-01-12T17:31:28.166Z,4.57
2023-01-12T17:33:54.872Z,4.57
2023-01-12T17:36:21.528Z,4.57
2023-01-12T17:38:48.200Z,4.40
2023-01-12T17:41:35.108Z,4.47
2023-01-12T17:44:04.070Z,4.60
2023-01-12T17:46:31.349Z,4.60
2023-01-12T17:48:59.826Z,4.25
2023-01-12T17:51:26.550Z,4.40
2023-01-12T17:53:57.359Z,4.45
2023-01-12T17:56:24.804Z,4.53
2023-01-12T17:58:52.378Z,4.20
2023-01-12T18:01:19.191Z,4.93
2023-01-12T18:03:45.954Z,4.35
2023-01-12T18:06:18.573Z,4.47
2023-01-12T18:08:50.726Z,4.60
2023-01-12T18:11:18.648Z,4.35
2023-01-12T18:13:45.648Z,4.60
2023-01-12T18:16:14.488Z,4.40
2023-01-12T18:18:43.767Z,4.50
2023-01-12T18:21:13.334Z,4.50
2023-01-12T18:23:41.687Z,4.78
2023-01-12T18:26:14.557Z,4.40
2023-01-12T18:28:41.760Z,4.55
2023-01-12T18:31:09.792Z,4.53
2023-01-12T18:33:37.222Z,4.50
2023-01-12T18:36:08.962Z,4.47
2023-01-12T18:38:36.356Z,4.72
2023-01-12T18:41:21.681Z,4.43
2023-01-12T18:43:50.613Z,4.47
2023-01-12T18:46:17.926Z,4.25
2023-01-12T18:48:45.844Z,5.07
2023-01-12T18:51:39.117Z,4.90
2023-01-12T18:54:05.713Z,4.50
2023-01-12T18:56:32.317Z,4.50
2023-01-12T18:58:58.909Z,4.35
2023-01-12T19:01:25.584Z,4.50
2023-01-12T19:03:52.981Z,4.50
2023-01-12T19:06:21.630Z,4.40
2023-01-12T19:09:07.566Z,5.25
2023-01-12T19:11:34.639Z,4.50
2023-01-12T19:14:20.175Z,4.70
2023-01-12T19:17:05.586Z,4.50
2023-01-12T19:19:34.079Z,4.25
2023-01-12T19:22:20.212Z,4.60
2023-01-12T19:25:05.702Z,4.65
2023-01-12T19:27:51.167Z,4.45
2023-01-12T19:30:17.999Z,4.60
2023-01-12T19:32:44.837Z,4.32
2023-01-12T19:35:12.012Z,4.53
2023-01-12T19:37:39.819Z,4.50
2023-01-12T19:40:16.192Z,5.22
2023-01-12T19:43:01.409Z,4.50
2023-01-12T19:45:28.528Z,4.47
2023-01-12T19:47:55.322Z,4.80
2023-01-12T19:50:22.048Z,4.40
2023-01-12T19:52:48.700Z,4.93
2023-01-12T19:55:15.355Z,4.53
2023-01-12T19:57:43.048Z,4.68
2023-01-12T20:00:14.061Z,4.63
2023-01-12T20:02:41.617Z,4.53
2023-01-12T20:05:13.204Z,4.70
2023-01-12T20:07:40.184Z,4.70
2023-01-12T20:10:07.130Z,4.55
2023-01-12T20:12:33.901Z,4.45
2023-01-12T20:15:00.624Z,4.40
2023-01-12T20:17:27.718Z,4.30
2023-01-12T20:19:54.349Z,4.75
2023-01-12T20:22:21.048Z,4.60
2023-01-12T20:24:48.485Z,5.00
2023-01-12T20:27:15.638Z,4.50
2023-01-12T20:29:42.344Z,5.75
2023-01-12T20:32:09.020Z,4.60
2023-01-12T20:34:35.851Z,4.45
2023-01-12T20:37:02.571Z,4.45
2023-01-12T20:39:30.761Z,4.50
2023-01-12T20:41:57.725Z,4.63
2023-01-12T20:44:24.388Z,4.57
2023-01-12T20:46:51.198Z,4.60
2023-01-12T20:49:18.071Z,4.43
2023-01-12T20:51:44.765Z,4.53
2023-01-12T20:54:11.457Z,4.30
2023-01-12T20:56:38.136Z,4.70
2023-01-12T20:59:05.754Z,4.50
2023-01-12T21:01:32.557Z,4.40
2023-01-12T21:03:59.262Z,4.65
2023-01-12T21:06:25.948Z,4.50
2023-01-12T21:08:53.019Z,4.80
2023-01-12T21:11:20.448Z,4.82
2023-01-12T21:13:47.188Z,4.70
2023-01-12T21:16:18.039Z,5.32
2023-01-12T21:18:45.560Z,4.80
2023-01-12T21:21:12.637Z,4.60
2023-01-12T21:23:39.405Z,4.40
2023-01-12T21:26:07.854Z,4.38
2023-01-12T21:28:37.676Z,4.78
2023-01-12T21:31:05.467Z,5.15
2023-01-12T21:33:32.279Z,4.40
2023-01-12T21:35:59.256Z,4.85
2023-01-12T21:38:26.548Z,4.50
2023-01-12T21:40:54.369Z,5.00
2023-01-12T21:43:22.062Z,4.80
2023-01-12T21:45:51.858Z,4.65
2023-01-12T21:48:21.626Z,4.80
2023-01-12T21:50:48.802Z,4.68
2023-01-12T21:53:18.359Z,4.50
2023-01-12T21:55:56.796Z,4.63
2023-01-12T21:58:25.173Z,4.50
2023-01-12T22:00:52.012Z,4.57
2023-01-12T22:03:18.795Z,5.20
2023-01-12T22:05:47.717Z,4.75
2023-01-12T22:08:14.447Z,4.50
2023-01-12T22:10:41.396Z,4.60
2023-01-12T22:13:12.774Z,4.40
2023-01-12T22:15:39.443Z,4.47
2023-01-12T22:18:07.018Z,4.70
2023-01-12T22:20:34.036Z,4.57
2023-01-12T22:23:01.315Z,4.50
2023-01-12T22:25:28.428Z,4.53
2023-01-12T22:27:56.646Z,4.57
2023-01-12T22:30:24.305Z,5.03
2023-01-12T22:32:55.590Z,4.55
2023-01-12T22:35:23.028Z,4.57
2023-01-12T22:37:49.680Z,4.63
2023-01-12T22:40:16.527Z,4.50
2023-01-12T22:43:02.247Z,4.80
2023-01-12T22:45:29.474Z,4.70
2023-01-12T22:47:56.644Z,4.90
2023-01-12T22:50:24.647Z,4.70
2023-01-12T22:52:54.881Z,4.63
2023-01-12T22:55:23.170Z,5.35
2023-01-12T22:57:50.001Z,4.55
2023-01-12T23:00:18.043Z,5.10
2023-01-12T23:03:00.209Z,4.55
2023-01-12T23:05:36.287Z,4.55
2023-01-12T23:08:05.683Z,4.50
2023-01-12T23:10:33.010Z,4.50
2023-01-12T23:13:11.845Z,5.20
2023-01-12T23:15:59.664Z,5.30
2023-01-12T23:18:28.951Z,4.70
2023-01-12T23:21:11.057Z,4.82
2023-01-12T23:23:38.929Z,4.80
2023-01-12T23:26:09.014Z,4.57
2023-01-12T23:28:41.559Z,4.80
2023-01-12T23:31:13.509Z,5.03
2023-01-12T23:33:43.142Z,4.90
2023-01-12T23:36:12.759Z,4.72
2023-01-12T23:38:39.579Z,4.57
2023-01-12T23:41:19.376Z,4.70
2023-01-12T23:43:47.700Z,4.50
2023-01-12T23:46:21.978Z,4.70
2023-01-12T23:48:53.344Z,4.80
2023-01-12T23:51:20.576Z,4.88
2023-01-12T23:53:47.583Z,4.97
2023-01-12T23:56:16.611Z,4.63
2023-01-12T23:58:44.355Z,5.35
