createdAt,value
2019-03-21T00:00:30.515Z,10.41
2019-03-21T00:01:33.037Z,10.38
2019-03-21T00:02:30.480Z,10.40
2019-03-21T00:03:30.439Z,10.48
2019-03-21T00:04:30.402Z,10.40
2019-03-21T00:05:30.358Z,10.38
2019-03-21T00:06:31.019Z,10.42
2019-03-21T00:07:30.340Z,10.40
2019-03-21T00:08:31.020Z,10.42
2019-03-21T00:09:30.236Z,10.41
2019-03-21T00:10:30.218Z,10.37
2019-03-21T00:11:30.173Z,10.42
2019-03-21T00:12:30.146Z,10.41
2019-03-21T00:13:30.162Z,10.38
2019-03-21T00:14:30.105Z,10.38
2019-03-21T00:15:30.056Z,10.40
2019-03-21T00:16:30.031Z,10.46
2019-03-21T00:17:29.999Z,10.33
2019-03-21T00:18:29.988Z,10.33
2019-03-21T00:19:29.934Z,10.34
2019-03-21T00:20:30.528Z,10.33
2019-03-21T00:21:29.880Z,10.31
2019-03-21T00:22:29.843Z,10.34
2019-03-21T00:23:29.834Z,10.37
2019-03-21T00:24:29.788Z,10.35
2019-03-21T00:25:29.755Z,10.30
2019-03-21T00:26:31.361Z,10.34
2019-03-21T00:27:29.692Z,10.33
2019-03-21T00:28:29.694Z,10.31
2019-03-21T00:29:29.638Z,10.30
2019-03-21T00:30:29.608Z,10.31
2019-03-21T00:31:29.576Z,10.28
2019-03-21T00:32:29.555Z,10.35
2019-03-21T00:33:30.425Z,10.31
2019-03-21T00:34:30.020Z,10.33
2019-03-21T00:35:29.452Z,10.31
2019-03-21T00:36:29.438Z,10.31
2019-03-21T00:37:30.019Z,10.28
2019-03-21T00:38:29.386Z,10.30
2019-03-21T00:39:33.018Z,10.31
2019-03-21T00:40:36.349Z,10.37
2019-03-21T00:41:29.271Z,10.23
2019-03-21T00:42:30.161Z,10.30
2019-03-21T00:43:29.247Z,10.37
2019-03-21T00:44:36.091Z,10.25
2019-03-21T00:45:29.147Z,10.26
2019-03-21T00:46:29.118Z,10.33
2019-03-21T00:47:29.092Z,10.26
2019-03-21T00:48:29.058Z,10.25
2019-03-21T00:49:29.053Z,10.28
2019-03-21T00:50:29.005Z,10.26
2019-03-21T00:51:28.973Z,10.25
2019-03-21T00:52:28.934Z,10.33
2019-03-21T00:53:31.560Z,10.28
2019-03-21T00:54:29.554Z,10.26
2019-03-21T00:55:28.849Z,10.19
2019-03-21T00:56:29.557Z,10.20
2019-03-21T00:57:28.798Z,10.22
2019-03-21T00:58:29.558Z,10.22
2019-03-21T00:59:29.095Z,10.19
2019-03-21T01:00:28.700Z,10.15
2019-03-21T01:01:28.672Z,10.13
2019-03-21T01:02:28.634Z,10.19
2019-03-21T01:03:28.603Z,10.15
2019-03-21T01:04:28.598Z,10.13
2019-03-21T01:05:28.542Z,10.16
2019-03-21T01:06:28.526Z,10.19
2019-03-21T01:07:28.488Z,10.22
2019-03-21T01:08:28.456Z,10.20
2019-03-21T01:09:28.592Z,10.22
2019-03-21T01:10:29.055Z,10.15
2019-03-21T01:11:28.372Z,10.12
2019-03-21T01:12:28.337Z,10.13
2019-03-21T01:13:28.303Z,10.22
2019-03-21T01:14:30.024Z,10.13
2019-03-21T01:15:28.248Z,10.16
2019-03-21T01:16:28.214Z,10.20
2019-03-21T01:17:29.060Z,10.13
2019-03-21T01:18:28.183Z,10.15
2019-03-21T01:19:28.610Z,10.15
2019-03-21T01:20:28.092Z,10.16
2019-03-21T01:21:28.062Z,10.17
2019-03-21T01:22:28.562Z,10.12
2019-03-21T01:23:28.002Z,10.20
2019-03-21T01:24:28.571Z,10.19
2019-03-21T01:25:28.091Z,10.17
2019-03-21T01:26:27.917Z,10.19
2019-03-21T01:27:27.879Z,10.16
2019-03-21T01:28:27.853Z,10.17
2019-03-21T01:29:27.847Z,10.17
2019-03-21T01:30:27.814Z,10.19
2019-03-21T01:31:27.761Z,10.17
2019-03-21T01:32:28.624Z,10.15
2019-03-21T01:33:27.699Z,10.16
2019-03-21T01:34:27.670Z,10.17
2019-03-21T01:35:27.703Z,10.22
2019-03-21T01:36:34.562Z,10.15
2019-03-21T01:37:27.588Z,10.19
2019-03-21T01:38:27.565Z,10.16
2019-03-21T01:39:27.516Z,10.17
2019-03-21T01:40:27.596Z,10.10
2019-03-21T01:41:27.457Z,10.13
2019-03-21T01:42:27.431Z,10.12
2019-03-21T01:43:27.396Z,10.13
2019-03-21T01:44:28.069Z,10.22
2019-03-21T01:45:27.366Z,10.17
2019-03-21T01:46:27.307Z,10.19
2019-03-21T01:47:27.278Z,10.22
2019-03-21T01:48:28.112Z,10.07
2019-03-21T01:49:27.214Z,10.05
2019-03-21T01:50:27.211Z,10.10
2019-03-21T01:51:27.228Z,10.19
2019-03-21T01:52:27.128Z,10.04
2019-03-21T01:53:27.098Z,10.13
2019-03-21T01:54:27.070Z,10.13
2019-03-21T01:55:27.077Z,10.13
2019-03-21T01:56:27.008Z,10.02
2019-03-21T01:57:26.977Z,10.02
2019-03-21T01:58:26.949Z,10.10
2019-03-21T01:59:26.951Z,10.02
2019-03-21T02:00:27.567Z,10.05
2019-03-21T02:01:26.883Z,10.04
2019-03-21T02:02:26.828Z,10.04
2019-03-21T02:03:26.796Z,10.07
2019-03-21T02:04:26.767Z,10.01
2019-03-21T02:05:26.737Z,10.02
2019-03-21T02:06:26.740Z,10.01
2019-03-21T02:07:26.694Z,9.99
2019-03-21T02:08:26.653Z,10.04
2019-03-21T02:09:26.617Z,9.99
2019-03-21T02:10:27.580Z,10.01
2019-03-21T02:11:26.586Z,9.95
2019-03-21T02:12:26.528Z,10.07
2019-03-21T02:13:26.497Z,10.07
2019-03-21T02:14:26.470Z,10.04
2019-03-21T02:15:26.441Z,10.10
2019-03-21T02:16:26.626Z,10.04
2019-03-21T02:17:26.381Z,10.01
2019-03-21T02:18:26.349Z,9.99
2019-03-21T02:19:29.074Z,10.01
2019-03-21T02:20:27.070Z,10.01
2019-03-21T02:21:26.282Z,10.01
2019-03-21T02:22:27.070Z,10.01
2019-03-21T02:23:26.201Z,9.97
2019-03-21T02:24:27.089Z,10.07
2019-03-21T02:25:26.146Z,9.97
2019-03-21T02:26:26.136Z,10.01
2019-03-21T02:27:26.079Z,10.05
2019-03-21T02:28:26.051Z,10.04
2019-03-21T02:29:26.023Z,10.02
2019-03-21T02:30:25.993Z,10.02
2019-03-21T02:31:26.005Z,10.02
2019-03-21T02:32:25.948Z,10.02
2019-03-21T02:33:25.909Z,9.99
2019-03-21T02:34:25.874Z,10.02
2019-03-21T02:35:25.841Z,10.01
2019-03-21T02:36:25.847Z,10.07
2019-03-21T02:37:25.790Z,10.01
2019-03-21T02:38:27.482Z,10.09
2019-03-21T02:39:25.723Z,10.04
2019-03-21T02:40:25.692Z,10.09
2019-03-21T02:41:25.986Z,10.15
2019-03-21T02:42:25.634Z,10.05
2019-03-21T02:43:25.601Z,10.01
2019-03-21T02:44:25.576Z,10.01
2019-03-21T02:45:26.075Z,9.98
2019-03-21T02:46:26.079Z,10.02
2019-03-21T02:47:25.492Z,10.05
2019-03-21T02:48:25.457Z,10.04
2019-03-21T02:49:25.444Z,10.02
2019-03-21T02:50:25.398Z,9.99
2019-03-21T02:51:25.390Z,9.98
2019-03-21T02:52:25.336Z,10.04
2019-03-21T02:53:25.305Z,10.09
2019-03-21T02:54:26.084Z,10.02
2019-03-21T02:55:25.244Z,10.05
2019-03-21T02:56:25.432Z,10.04
2019-03-21T02:57:25.186Z,10.19
2019-03-21T02:58:26.084Z,10.07
2019-03-21T02:59:25.126Z,10.07
2019-03-21T03:00:25.110Z,10.07
2019-03-21T03:01:25.068Z,10.07
2019-03-21T03:02:25.066Z,10.15
2019-03-21T03:03:25.011Z,10.05
2019-03-21T03:04:24.977Z,10.12
2019-03-21T03:05:24.946Z,10.09
2019-03-21T03:06:24.917Z,10.02
2019-03-21T03:07:24.921Z,10.01
2019-03-21T03:08:25.582Z,10.09
2019-03-21T03:09:24.831Z,10.02
2019-03-21T03:10:25.582Z,10.07
2019-03-21T03:11:24.771Z,10.01
2019-03-21T03:12:24.769Z,10.04
2019-03-21T03:13:24.831Z,10.01
2019-03-21T03:14:24.678Z,10.02
2019-03-21T03:15:24.647Z,10.05
2019-03-21T03:16:24.621Z,9.98
2019-03-21T03:17:24.611Z,10.01
2019-03-21T03:18:25.096Z,10.15
2019-03-21T03:19:24.529Z,10.04
2019-03-21T03:20:25.083Z,10.02
2019-03-21T03:21:24.474Z,10.02
2019-03-21T03:22:24.486Z,10.01
2019-03-21T03:23:24.409Z,9.94
2019-03-21T03:24:25.104Z,10.04
2019-03-21T03:25:24.377Z,10.02
2019-03-21T03:26:24.353Z,10.01
2019-03-21T03:27:24.317Z,10.05
2019-03-21T03:28:25.085Z,10.07
2019-03-21T03:29:25.083Z,10.02
2019-03-21T03:30:24.346Z,10.01
2019-03-21T03:31:24.171Z,10.05
2019-03-21T03:32:24.174Z,9.98
2019-03-21T03:33:24.110Z,9.98
2019-03-21T03:34:24.600Z,9.98
2019-03-21T03:35:24.059Z,9.94
2019-03-21T03:36:24.584Z,10.01
2019-03-21T03:37:24.156Z,9.99
2019-03-21T03:38:23.959Z,10.02
2019-03-21T03:39:23.933Z,10.02
2019-03-21T03:40:23.969Z,10.01
2019-03-21T03:41:23.875Z,9.98
2019-03-21T03:42:24.586Z,9.97
2019-03-21T03:43:23.951Z,9.99
2019-03-21T03:44:24.589Z,9.97
2019-03-21T03:45:36.734Z,9.99
2019-03-21T03:46:23.756Z,9.99
2019-03-21T03:47:23.692Z,9.94
2019-03-21T03:48:23.692Z,9.98
2019-03-21T03:49:23.633Z,9.99
2019-03-21T03:50:24.589Z,10.01
2019-03-21T03:51:23.615Z,9.97
2019-03-21T03:52:23.638Z,9.99
2019-03-21T03:53:23.548Z,9.98
2019-03-21T03:54:23.495Z,9.97
2019-03-21T03:55:23.456Z,9.91
2019-03-21T03:56:24.086Z,9.97
2019-03-21T03:57:23.401Z,9.97
2019-03-21T03:58:23.401Z,9.99
2019-03-21T03:59:23.335Z,9.97
2019-03-21T04:00:23.304Z,9.97
2019-03-21T04:01:23.312Z,10.05
2019-03-21T04:02:23.276Z,9.97
2019-03-21T04:03:23.265Z,9.97
2019-03-21T04:04:24.091Z,10.05
2019-03-21T04:05:23.160Z,9.99
2019-03-21T04:06:23.127Z,9.99
2019-03-21T04:07:23.099Z,9.92
2019-03-21T04:08:24.526Z,10.05
2019-03-21T04:09:23.074Z,9.98
2019-03-21T04:10:23.587Z,9.99
2019-03-21T04:11:22.980Z,9.98
2019-03-21T04:12:23.091Z,9.95
2019-03-21T04:13:25.589Z,9.91
2019-03-21T04:14:22.910Z,9.97
2019-03-21T04:15:22.863Z,9.94
2019-03-21T04:16:22.829Z,9.87
2019-03-21T04:17:23.591Z,9.89
2019-03-21T04:18:22.770Z,9.94
2019-03-21T04:19:22.760Z,9.94
2019-03-21T04:20:23.591Z,9.95
2019-03-21T04:21:22.681Z,9.86
2019-03-21T04:22:23.592Z,9.91
2019-03-21T04:23:22.699Z,9.91
2019-03-21T04:24:22.611Z,9.94
2019-03-21T04:25:22.568Z,9.89
2019-03-21T04:26:22.533Z,9.97
2019-03-21T04:27:22.504Z,9.98
2019-03-21T04:28:23.095Z,9.97
2019-03-21T04:29:22.462Z,9.99
2019-03-21T04:30:22.408Z,9.95
2019-03-21T04:31:22.466Z,9.94
2019-03-21T04:32:22.355Z,9.94
2019-03-21T04:33:23.178Z,9.97
2019-03-21T04:34:22.631Z,9.98
2019-03-21T04:35:22.254Z,9.94
2019-03-21T04:36:23.100Z,9.97
2019-03-21T04:37:22.203Z,9.94
2019-03-21T04:38:23.109Z,9.98
2019-03-21T04:39:22.160Z,9.97
2019-03-21T04:40:22.106Z,9.99
2019-03-21T04:41:22.076Z,10.01
2019-03-21T04:42:27.002Z,10.02
2019-03-21T04:43:22.021Z,10.04
2019-03-21T04:44:22.009Z,10.01
2019-03-21T04:45:21.954Z,9.94
2019-03-21T04:46:21.928Z,10.04
2019-03-21T04:47:21.893Z,10.04
2019-03-21T04:48:21.921Z,10.05
2019-03-21T04:49:21.860Z,10.02
2019-03-21T04:50:21.865Z,10.01
2019-03-21T04:51:21.775Z,10.02
2019-03-21T04:52:21.743Z,10.02
2019-03-21T04:53:21.717Z,9.99
2019-03-21T04:54:21.730Z,10.05
2019-03-21T04:55:21.653Z,9.99
2019-03-21T04:56:21.625Z,10.02
2019-03-21T04:57:22.103Z,10.02
2019-03-21T04:58:21.578Z,10.01
2019-03-21T04:59:21.547Z,9.99
2019-03-21T05:00:21.536Z,9.98
2019-03-21T05:01:21.478Z,10.05
2019-03-21T05:02:21.448Z,10.04
2019-03-21T05:03:21.429Z,10.04
2019-03-21T05:04:21.444Z,10.01
2019-03-21T05:05:21.401Z,9.99
2019-03-21T05:06:21.396Z,10.10
2019-03-21T05:07:21.301Z,10.04
2019-03-21T05:08:21.271Z,9.99
2019-03-21T05:09:21.240Z,10.01
2019-03-21T05:10:21.207Z,10.01
2019-03-21T05:11:21.644Z,10.02
2019-03-21T05:12:21.150Z,10.01
2019-03-21T05:13:21.128Z,10.02
2019-03-21T05:14:21.092Z,9.99
2019-03-21T05:15:21.093Z,10.01
2019-03-21T05:16:21.027Z,10.01
2019-03-21T05:17:21.002Z,10.01
2019-03-21T05:18:20.970Z,10.01
2019-03-21T05:19:20.943Z,10.02
2019-03-21T05:20:20.936Z,10.07
2019-03-21T05:21:20.883Z,10.09
2019-03-21T05:22:20.848Z,10.02
2019-03-21T05:23:20.820Z,9.98
2019-03-21T05:24:20.790Z,10.07
2019-03-21T05:25:20.781Z,10.01
2019-03-21T05:26:20.731Z,10.02
2019-03-21T05:27:20.709Z,10.04
2019-03-21T05:28:20.724Z,10.04
2019-03-21T05:29:20.643Z,10.01
2019-03-21T05:30:20.634Z,10.01
2019-03-21T05:31:20.608Z,10.05
2019-03-21T05:32:20.553Z,10.04
2019-03-21T05:33:20.522Z,9.97
2019-03-21T05:34:20.492Z,10.01
2019-03-21T05:35:20.501Z,10.04
2019-03-21T05:36:20.432Z,10.04
2019-03-21T05:37:21.108Z,10.01
2019-03-21T05:38:21.171Z,10.13
2019-03-21T05:39:20.338Z,10.02
2019-03-21T05:40:21.152Z,10.12
2019-03-21T05:41:21.110Z,10.16
2019-03-21T05:42:20.257Z,10.15
2019-03-21T05:43:21.123Z,10.13
2019-03-21T05:44:20.194Z,10.12
2019-03-21T05:45:20.187Z,10.10
2019-03-21T05:46:26.717Z,10.19
2019-03-21T05:47:20.102Z,10.13
2019-03-21T05:48:20.083Z,10.17
2019-03-21T05:49:20.045Z,10.09
2019-03-21T05:50:21.654Z,10.02
2019-03-21T05:51:21.513Z,10.16
2019-03-21T05:52:20.611Z,10.16
2019-03-21T05:53:20.605Z,10.12
2019-03-21T05:54:19.899Z,10.15
2019-03-21T05:55:19.864Z,10.12
2019-03-21T05:56:19.858Z,10.10
2019-03-21T05:57:19.805Z,10.13
2019-03-21T05:58:19.777Z,10.19
2019-03-21T05:59:19.748Z,10.23
2019-03-21T06:00:20.515Z,10.17
2019-03-21T06:01:19.714Z,10.17
2019-03-21T06:02:19.663Z,10.15
2019-03-21T06:03:19.625Z,10.25
2019-03-21T06:04:19.593Z,10.19
2019-03-21T06:05:19.572Z,10.23
2019-03-21T06:06:19.557Z,10.23
2019-03-21T06:07:19.506Z,10.23
2019-03-21T06:08:19.477Z,10.28
2019-03-21T06:09:19.444Z,10.34
2019-03-21T06:10:19.413Z,10.31
2019-03-21T06:11:19.408Z,10.37
2019-03-21T06:12:19.353Z,10.41
2019-03-21T06:13:19.328Z,10.38
2019-03-21T06:14:19.296Z,10.44
2019-03-21T06:15:19.263Z,10.48
2019-03-21T06:16:19.271Z,10.53
2019-03-21T06:17:19.212Z,10.54
2019-03-21T06:18:20.111Z,10.57
2019-03-21T06:19:19.147Z,10.64
2019-03-21T06:20:19.118Z,10.60
2019-03-21T06:21:19.118Z,10.53
2019-03-21T06:22:19.617Z,10.68
2019-03-21T06:23:19.624Z,10.71
2019-03-21T06:24:19.025Z,10.57
2019-03-21T06:25:18.969Z,10.67
2019-03-21T06:26:18.983Z,10.69
2019-03-21T06:27:19.614Z,10.69
2019-03-21T06:28:18.889Z,10.61
2019-03-21T06:29:18.857Z,10.64
2019-03-21T06:30:18.824Z,10.63
2019-03-21T06:31:18.816Z,10.60
2019-03-21T06:32:18.762Z,10.59
2019-03-21T06:33:18.733Z,10.63
2019-03-21T06:34:18.723Z,10.60
2019-03-21T06:35:18.676Z,10.61
2019-03-21T06:36:18.666Z,10.72
2019-03-21T06:37:18.620Z,10.64
2019-03-21T06:38:18.586Z,10.49
2019-03-21T06:39:18.559Z,10.60
2019-03-21T06:40:18.530Z,10.68
2019-03-21T06:41:18.518Z,10.69
2019-03-21T06:42:18.465Z,10.61
2019-03-21T06:43:18.439Z,10.68
2019-03-21T06:44:18.427Z,10.60
2019-03-21T06:45:18.384Z,10.64
2019-03-21T06:46:18.352Z,10.68
2019-03-21T06:47:18.353Z,10.69
2019-03-21T06:48:18.301Z,10.67
2019-03-21T06:49:19.153Z,10.68
2019-03-21T06:50:18.233Z,10.67
2019-03-21T06:51:18.207Z,10.78
2019-03-21T06:52:18.213Z,10.78
2019-03-21T06:53:18.148Z,10.76
2019-03-21T06:54:18.119Z,10.72
2019-03-21T06:55:18.081Z,10.81
2019-03-21T06:56:18.056Z,10.79
2019-03-21T06:57:18.150Z,10.76
2019-03-21T06:58:17.997Z,10.74
2019-03-21T06:59:17.969Z,10.86
2019-03-21T07:00:17.940Z,10.81
2019-03-21T07:01:17.927Z,10.74
2019-03-21T07:02:17.903Z,10.79
2019-03-21T07:03:17.844Z,10.78
2019-03-21T07:04:17.815Z,10.76
2019-03-21T07:05:17.790Z,10.81
2019-03-21T07:06:17.758Z,10.74
2019-03-21T07:07:17.754Z,10.76
2019-03-21T07:08:17.700Z,10.84
2019-03-21T07:09:17.674Z,10.86
2019-03-21T07:10:17.644Z,10.89
2019-03-21T07:11:17.610Z,10.79
2019-03-21T07:12:17.606Z,10.86
2019-03-21T07:13:17.550Z,10.82
2019-03-21T07:14:17.526Z,10.96
2019-03-21T07:15:17.491Z,10.87
2019-03-21T07:16:17.467Z,10.94
2019-03-21T07:17:17.512Z,10.96
2019-03-21T07:18:17.418Z,10.87
2019-03-21T07:19:17.385Z,10.96
2019-03-21T07:20:20.124Z,10.99
2019-03-21T07:21:20.204Z,10.92
2019-03-21T07:22:17.331Z,10.87
2019-03-21T07:23:17.258Z,10.87
2019-03-21T07:24:17.231Z,10.87
2019-03-21T07:25:17.198Z,10.86
2019-03-21T07:26:17.169Z,10.87
2019-03-21T07:27:18.164Z,10.87
2019-03-21T07:28:17.115Z,10.89
2019-03-21T07:29:17.104Z,10.81
2019-03-21T07:30:17.054Z,10.97
2019-03-21T07:31:17.024Z,10.97
2019-03-21T07:32:17.020Z,10.87
2019-03-21T07:33:25.714Z,10.94
2019-03-21T07:34:16.942Z,10.87
2019-03-21T07:35:16.913Z,10.84
2019-03-21T07:36:16.878Z,10.79
2019-03-21T07:37:16.957Z,10.90
2019-03-21T07:38:16.817Z,10.96
2019-03-21T07:39:16.805Z,10.94
2019-03-21T07:40:16.763Z,10.92
2019-03-21T07:41:16.732Z,10.94
2019-03-21T07:42:16.804Z,11.05
2019-03-21T07:43:16.707Z,10.97
2019-03-21T07:44:16.643Z,11.17
2019-03-21T07:45:17.445Z,11.14
2019-03-21T07:46:17.193Z,11.18
2019-03-21T07:47:16.557Z,11.26
2019-03-21T07:48:16.552Z,11.18
2019-03-21T07:49:16.499Z,11.25
2019-03-21T07:50:16.468Z,11.25
2019-03-21T07:51:16.473Z,11.26
2019-03-21T07:52:16.407Z,11.27
2019-03-21T07:53:16.413Z,11.36
2019-03-21T07:54:19.168Z,11.43
2019-03-21T07:55:16.335Z,11.48
2019-03-21T07:56:16.300Z,11.48
2019-03-21T07:57:16.269Z,11.47
2019-03-21T07:58:16.271Z,11.52
2019-03-21T07:59:16.269Z,11.62
2019-03-21T08:00:16.184Z,11.63
2019-03-21T08:01:16.158Z,11.54
2019-03-21T08:02:16.126Z,11.55
2019-03-21T08:03:19.221Z,11.55
2019-03-21T08:04:16.067Z,11.43
2019-03-21T08:05:16.044Z,11.59
2019-03-21T08:06:16.010Z,11.48
2019-03-21T08:07:15.980Z,11.47
2019-03-21T08:08:15.981Z,11.51
2019-03-21T08:09:15.927Z,11.44
2019-03-21T08:10:15.896Z,11.48
2019-03-21T08:11:15.866Z,11.45
2019-03-21T08:12:15.841Z,11.48
2019-03-21T08:13:15.833Z,11.44
2019-03-21T08:14:15.785Z,11.40
2019-03-21T08:15:15.766Z,11.32
2019-03-21T08:16:15.723Z,11.32
2019-03-21T08:17:15.699Z,11.32
2019-03-21T08:18:15.710Z,11.23
2019-03-21T08:19:15.646Z,11.30
2019-03-21T08:20:15.607Z,11.32
2019-03-21T08:21:15.579Z,11.44
2019-03-21T08:22:15.550Z,11.48
2019-03-21T08:23:15.517Z,11.48
2019-03-21T08:24:15.523Z,11.55
2019-03-21T08:25:15.467Z,11.55
2019-03-21T08:26:15.441Z,11.66
2019-03-21T08:27:15.443Z,11.63
2019-03-21T08:28:15.385Z,11.75
2019-03-21T08:29:15.393Z,11.69
2019-03-21T08:30:15.325Z,11.70
2019-03-21T08:31:15.287Z,11.68
2019-03-21T08:32:15.288Z,11.54
2019-03-21T08:33:15.232Z,11.47
2019-03-21T08:34:15.774Z,11.51
2019-03-21T08:35:15.184Z,11.47
2019-03-21T08:36:15.147Z,11.48
2019-03-21T08:37:15.115Z,11.48
2019-03-21T08:38:15.093Z,11.48
2019-03-21T08:39:15.083Z,11.48
2019-03-21T08:40:17.678Z,11.59
2019-03-21T08:41:15.012Z,11.55
2019-03-21T08:42:15.690Z,11.54
2019-03-21T08:43:14.951Z,11.69
2019-03-21T08:44:14.943Z,11.57
2019-03-21T08:45:14.892Z,11.60
2019-03-21T08:46:15.681Z,11.65
2019-03-21T08:47:14.837Z,11.70
2019-03-21T08:48:14.811Z,11.77
2019-03-21T08:49:14.802Z,11.88
2019-03-21T08:50:14.748Z,11.77
2019-03-21T08:51:14.730Z,11.90
2019-03-21T08:52:14.700Z,11.94
2019-03-21T08:53:14.665Z,11.97
2019-03-21T08:54:14.687Z,12.02
2019-03-21T08:55:14.612Z,11.97
2019-03-21T08:56:14.578Z,11.94
2019-03-21T08:57:14.553Z,12.00
2019-03-21T08:58:14.532Z,12.07
2019-03-21T08:59:14.547Z,11.97
2019-03-21T09:00:14.490Z,11.90
2019-03-21T09:01:14.445Z,11.91
2019-03-21T09:02:14.429Z,11.91
2019-03-21T09:03:15.183Z,11.88
2019-03-21T09:04:14.475Z,11.80
2019-03-21T09:05:14.326Z,11.84
2019-03-21T09:06:14.291Z,11.97
2019-03-21T09:07:14.291Z,11.95
2019-03-21T09:08:17.183Z,12.07
2019-03-21T09:09:14.250Z,12.15
2019-03-21T09:10:14.183Z,12.24
2019-03-21T09:11:14.215Z,12.15
2019-03-21T09:12:14.123Z,12.21
2019-03-21T09:13:14.104Z,12.18
2019-03-21T09:14:14.692Z,12.15
2019-03-21T09:15:14.130Z,12.22
2019-03-21T09:16:14.012Z,12.13
2019-03-21T09:17:13.991Z,12.15
2019-03-21T09:18:13.954Z,12.15
2019-03-21T09:19:13.962Z,12.24
2019-03-21T09:20:13.905Z,12.36
2019-03-21T09:21:19.517Z,12.43
2019-03-21T09:22:15.956Z,12.45
2019-03-21T09:23:13.821Z,12.49
2019-03-21T09:24:13.832Z,12.65
2019-03-21T09:25:13.760Z,12.67
2019-03-21T09:26:13.739Z,12.65
2019-03-21T09:27:13.707Z,12.67
2019-03-21T09:28:14.447Z,12.62
2019-03-21T09:29:14.184Z,12.67
2019-03-21T09:30:13.657Z,12.55
2019-03-21T09:31:14.190Z,12.55
2019-03-21T09:32:14.268Z,12.75
2019-03-21T09:33:13.544Z,12.72
2019-03-21T09:34:13.507Z,12.70
2019-03-21T09:35:13.525Z,12.76
2019-03-21T09:36:13.461Z,12.72
2019-03-21T09:37:13.423Z,12.65
2019-03-21T09:38:13.394Z,12.76
2019-03-21T09:39:13.367Z,12.72
2019-03-21T09:40:13.378Z,12.78
2019-03-21T09:41:13.314Z,12.73
2019-03-21T09:42:14.195Z,12.65
2019-03-21T09:43:13.261Z,12.61
2019-03-21T09:44:13.231Z,12.60
2019-03-21T09:45:13.234Z,12.67
2019-03-21T09:46:13.176Z,12.72
2019-03-21T09:47:13.690Z,12.68
2019-03-21T09:48:13.121Z,12.72
2019-03-21T09:49:13.696Z,12.75
2019-03-21T09:50:13.151Z,12.87
2019-03-21T09:51:13.046Z,12.93
2019-03-21T09:52:13.012Z,12.91
2019-03-21T09:53:12.992Z,12.80
2019-03-21T09:54:12.956Z,12.78
2019-03-21T09:55:12.952Z,12.80
2019-03-21T09:56:12.909Z,12.76
2019-03-21T09:57:12.876Z,12.83
2019-03-21T09:58:12.871Z,12.91
2019-03-21T09:59:12.823Z,12.97
2019-03-21T10:00:12.813Z,12.93
2019-03-21T10:01:12.765Z,12.94
2019-03-21T10:02:12.741Z,12.86
2019-03-21T10:03:12.711Z,12.79
2019-03-21T10:04:12.685Z,12.83
2019-03-21T10:05:12.731Z,12.91
2019-03-21T10:06:13.213Z,13.11
2019-03-21T10:07:12.597Z,13.05
2019-03-21T10:08:12.570Z,12.97
2019-03-21T10:09:13.194Z,12.85
2019-03-21T10:10:12.733Z,12.82
2019-03-21T10:11:13.197Z,12.93
2019-03-21T10:12:12.465Z,12.91
2019-03-21T10:13:12.436Z,13.00
2019-03-21T10:14:12.403Z,12.76
2019-03-21T10:15:12.398Z,12.75
2019-03-21T10:16:12.358Z,12.97
2019-03-21T10:17:12.321Z,12.97
2019-03-21T10:18:12.300Z,13.00
2019-03-21T10:19:12.264Z,12.95
2019-03-21T10:20:12.290Z,12.98
2019-03-21T10:21:12.217Z,13.03
2019-03-21T10:22:12.191Z,12.98
2019-03-21T10:23:12.161Z,12.94
2019-03-21T10:24:12.130Z,12.97
2019-03-21T10:25:12.127Z,12.94
2019-03-21T10:26:12.697Z,12.98
2019-03-21T10:27:12.045Z,12.98
2019-03-21T10:28:12.021Z,13.09
2019-03-21T10:29:11.999Z,13.16
2019-03-21T10:30:12.006Z,13.09
2019-03-21T10:31:11.939Z,13.09
2019-03-21T10:32:14.442Z,13.11
2019-03-21T10:33:11.889Z,13.12
2019-03-21T10:34:11.859Z,13.08
2019-03-21T10:35:11.837Z,13.13
2019-03-21T10:36:12.239Z,13.22
2019-03-21T10:37:11.773Z,13.35
2019-03-21T10:38:11.749Z,13.47
2019-03-21T10:39:11.727Z,13.47
2019-03-21T10:40:12.204Z,13.53
2019-03-21T10:41:11.709Z,13.49
2019-03-21T10:42:11.668Z,13.57
2019-03-21T10:43:11.647Z,13.49
2019-03-21T10:44:12.206Z,13.46
2019-03-21T10:45:11.574Z,13.47
2019-03-21T10:46:11.580Z,13.44
2019-03-21T10:47:11.513Z,13.31
2019-03-21T10:48:11.516Z,13.47
2019-03-21T10:49:12.210Z,13.49
2019-03-21T10:50:12.203Z,13.54
2019-03-21T10:51:11.494Z,13.56
2019-03-21T10:52:11.372Z,13.49
2019-03-21T10:53:11.358Z,13.52
2019-03-21T10:54:11.321Z,13.38
2019-03-21T10:55:12.206Z,13.41
2019-03-21T10:56:11.291Z,13.46
2019-03-21T10:57:11.238Z,13.44
2019-03-21T10:58:11.222Z,13.49
2019-03-21T10:59:11.183Z,13.46
2019-03-21T11:00:11.157Z,13.46
2019-03-21T11:01:11.175Z,13.44
2019-03-21T11:02:11.711Z,13.49
2019-03-21T11:03:11.086Z,13.53
2019-03-21T11:04:11.056Z,13.70
2019-03-21T11:05:11.020Z,13.65
2019-03-21T11:06:11.250Z,13.77
2019-03-21T11:07:10.973Z,13.89
2019-03-21T11:08:10.942Z,13.79
2019-03-21T11:09:11.715Z,13.77
2019-03-21T11:10:10.894Z,13.86
2019-03-21T11:11:10.883Z,13.87
2019-03-21T11:12:10.838Z,13.81
2019-03-21T11:13:10.814Z,13.78
2019-03-21T11:14:10.788Z,13.72
2019-03-21T11:15:11.721Z,13.86
2019-03-21T11:16:12.766Z,13.89
2019-03-21T11:17:11.223Z,13.86
2019-03-21T11:18:10.678Z,13.65
2019-03-21T11:19:10.654Z,13.56
2019-03-21T11:20:10.629Z,13.62
2019-03-21T11:21:10.605Z,13.52
2019-03-21T11:22:10.748Z,13.53
2019-03-21T11:23:10.547Z,13.65
2019-03-21T11:24:10.517Z,13.53
2019-03-21T11:25:10.492Z,13.59
2019-03-21T11:26:10.470Z,13.57
2019-03-21T11:27:10.463Z,13.57
2019-03-21T11:28:10.415Z,13.54
2019-03-21T11:29:10.393Z,13.44
2019-03-21T11:30:16.021Z,13.38
2019-03-21T11:31:10.365Z,13.42
2019-03-21T11:32:10.335Z,13.44
2019-03-21T11:33:10.286Z,13.52
2019-03-21T11:34:10.257Z,13.46
2019-03-21T11:35:10.236Z,13.49
2019-03-21T11:36:10.197Z,13.49
2019-03-21T11:37:10.262Z,13.44
2019-03-21T11:38:10.719Z,13.47
2019-03-21T11:39:10.163Z,13.44
2019-03-21T11:40:10.089Z,13.35
2019-03-21T11:41:12.730Z,13.31
2019-03-21T11:42:10.070Z,13.33
2019-03-21T11:43:10.008Z,13.23
2019-03-21T11:44:10.001Z,13.15
2019-03-21T11:45:09.964Z,13.27
2019-03-21T11:46:09.941Z,13.38
2019-03-21T11:47:10.255Z,13.46
2019-03-21T11:48:09.882Z,13.50
2019-03-21T11:49:09.861Z,13.46
2019-03-21T11:50:10.719Z,13.47
2019-03-21T11:51:09.814Z,13.47
2019-03-21T11:52:18.166Z,13.50
2019-03-21T11:53:10.726Z,13.62
2019-03-21T11:54:09.710Z,13.65
2019-03-21T11:55:09.695Z,13.72
2019-03-21T11:56:09.669Z,13.75
2019-03-21T11:57:09.661Z,13.60
2019-03-21T11:58:09.616Z,13.53
2019-03-21T11:59:09.595Z,13.52
2019-03-21T12:00:09.551Z,13.52
2019-03-21T12:01:09.533Z,13.62
2019-03-21T12:02:09.530Z,13.65
2019-03-21T12:03:09.468Z,13.67
2019-03-21T12:04:09.452Z,13.70
2019-03-21T12:05:09.416Z,13.63
2019-03-21T12:06:09.390Z,13.59
2019-03-21T12:07:09.791Z,13.60
2019-03-21T12:08:09.342Z,13.56
2019-03-21T12:09:09.311Z,13.46
2019-03-21T12:10:10.227Z,13.31
2019-03-21T12:11:09.263Z,13.30
2019-03-21T12:12:09.235Z,13.38
2019-03-21T12:13:09.230Z,13.44
2019-03-21T12:14:09.173Z,13.42
2019-03-21T12:15:11.734Z,13.42
2019-03-21T12:16:09.122Z,13.39
2019-03-21T12:17:09.111Z,13.42
2019-03-21T12:18:09.091Z,13.56
2019-03-21T12:19:09.044Z,13.75
2019-03-21T12:20:09.015Z,13.77
2019-03-21T12:21:08.993Z,13.79
2019-03-21T12:22:08.962Z,13.79
2019-03-21T12:23:08.982Z,13.74
2019-03-21T12:24:08.910Z,13.72
2019-03-21T12:25:08.883Z,13.67
2019-03-21T12:26:09.726Z,13.78
2019-03-21T12:27:08.845Z,13.74
2019-03-21T12:28:08.826Z,13.79
2019-03-21T12:29:08.774Z,13.93
2019-03-21T12:30:08.754Z,13.93
2019-03-21T12:31:08.721Z,13.96
2019-03-21T12:32:08.712Z,13.96
2019-03-21T12:33:08.697Z,13.93
2019-03-21T12:34:08.641Z,13.92
2019-03-21T12:35:08.612Z,14.05
2019-03-21T12:36:09.259Z,14.23
2019-03-21T12:37:08.559Z,14.11
2019-03-21T12:38:08.584Z,14.14
2019-03-21T12:39:08.509Z,14.18
2019-03-21T12:40:08.539Z,14.12
2019-03-21T12:41:08.461Z,14.12
2019-03-21T12:42:08.433Z,14.18
2019-03-21T12:43:08.527Z,14.22
2019-03-21T12:44:08.377Z,14.30
2019-03-21T12:45:08.354Z,14.30
2019-03-21T12:46:08.321Z,14.41
2019-03-21T12:47:08.294Z,14.30
2019-03-21T12:48:08.318Z,14.23
2019-03-21T12:49:08.248Z,14.18
2019-03-21T12:50:08.228Z,14.11
2019-03-21T12:51:08.194Z,14.12
2019-03-21T12:52:08.735Z,14.23
2019-03-21T12:53:08.165Z,14.20
2019-03-21T12:54:08.112Z,14.33
2019-03-21T12:55:08.737Z,14.33