createdAt,value
2023-05-22T00:03:54.758Z,7.90
2023-05-22T00:08:59.918Z,7.20
2023-05-22T00:14:07.801Z,7.00
2023-05-22T00:19:16.870Z,7.73
2023-05-22T00:24:22.154Z,7.53
2023-05-22T00:29:30.227Z,7.03
2023-05-22T00:34:36.057Z,7.37
2023-05-22T00:39:41.665Z,8.00
2023-05-22T00:44:50.111Z,7.27
2023-05-22T00:49:55.682Z,7.57
2023-05-22T00:55:04.071Z,7.50
2023-05-22T01:00:13.731Z,7.90
2023-05-22T01:05:19.152Z,7.17
2023-05-22T01:10:24.433Z,7.30
2023-05-22T01:15:40.016Z,7.63
2023-05-22T01:20:53.679Z,7.17
2023-05-22T01:26:24.004Z,7.13
2023-05-22T01:31:34.465Z,8.20
2023-05-22T01:36:41.180Z,7.20
2023-05-22T01:41:46.579Z,7.23
2023-05-22T01:46:54.273Z,8.27
2023-05-22T01:52:06.872Z,7.83
2023-05-22T01:57:21.536Z,7.80
2023-05-22T02:02:30.809Z,8.63
2023-05-22T02:07:39.560Z,8.20
2023-05-22T02:12:45.268Z,8.73
2023-05-22T02:17:53.485Z,9.73
2023-05-22T02:22:58.844Z,8.63
2023-05-22T02:28:06.535Z,8.77
2023-05-22T02:33:18.242Z,8.83
2023-05-22T02:38:23.335Z,8.33
2023-05-22T02:43:28.550Z,9.53
2023-05-22T02:48:36.472Z,9.33
2023-05-22T02:53:42.042Z,9.00
2023-05-22T02:58:47.203Z,9.57
2023-05-22T03:03:55.301Z,8.90
2023-05-22T03:09:00.703Z,10.00
2023-05-22T03:14:06.038Z,9.43
2023-05-22T03:19:14.913Z,8.93
2023-05-22T03:24:26.379Z,9.33
2023-05-22T03:29:31.644Z,8.70
2023-05-22T03:34:39.650Z,9.47
2023-05-22T03:39:47.660Z,8.80
2023-05-22T03:45:10.082Z,9.00
2023-05-22T03:50:18.780Z,8.53
2023-05-22T03:55:23.969Z,9.33
2023-05-22T04:00:29.970Z,8.17
2023-05-22T04:05:37.839Z,8.73
2023-05-22T04:10:49.079Z,8.93
2023-05-22T04:15:54.885Z,8.80
2023-05-22T04:21:03.910Z,8.73
2023-05-22T04:26:10.569Z,8.13
2023-05-22T04:31:15.823Z,8.57
2023-05-22T04:36:28.590Z,9.13
2023-05-22T04:41:34.500Z,8.33
2023-05-22T04:46:39.787Z,7.90
2023-05-22T04:51:47.667Z,6.90
2023-05-22T04:56:53.621Z,7.33
2023-05-22T05:02:00.777Z,7.50
2023-05-22T05:07:09.308Z,6.53
2023-05-22T05:12:17.408Z,7.27
2023-05-22T05:17:30.791Z,6.30
2023-05-22T05:22:40.912Z,6.83
2023-05-22T05:27:46.931Z,5.80
2023-05-22T05:32:55.267Z,5.30
2023-05-22T05:38:22.174Z,5.50
2023-05-22T05:43:27.742Z,7.10
2023-05-22T05:48:39.380Z,5.93
2023-05-22T05:53:47.552Z,6.00
2023-05-22T05:58:57.161Z,5.80
2023-05-22T06:04:18.936Z,5.93
2023-05-22T06:09:41.430Z,6.33
2023-05-22T06:14:52.445Z,6.43
2023-05-22T06:19:58.885Z,5.30
2023-05-22T06:25:08.265Z,5.43
2023-05-22T06:30:20.240Z,5.73
2023-05-22T06:35:31.128Z,5.00
2023-05-22T06:40:43.244Z,4.53
2023-05-22T06:45:54.111Z,4.67
2023-05-22T06:51:03.096Z,4.90
2023-05-22T06:56:12.924Z,4.17
2023-05-22T07:01:34.882Z,4.20
2023-05-22T07:06:50.990Z,4.50
2023-05-22T07:11:59.644Z,4.30
2023-05-22T07:17:07.190Z,4.53
2023-05-22T07:22:20.612Z,4.60
2023-05-22T07:27:30.774Z,3.70
2023-05-22T07:32:37.309Z,4.23
2023-05-22T07:37:42.774Z,4.03
2023-05-22T07:42:51.009Z,4.00
2023-05-22T07:48:04.554Z,3.97
2023-05-22T07:53:22.893Z,3.83
2023-05-22T07:58:36.539Z,3.87
2023-05-22T08:03:41.801Z,4.33
2023-05-22T08:08:48.666Z,4.57
2023-05-22T08:13:59.621Z,4.10
2023-05-22T08:19:08.459Z,4.20
2023-05-22T08:24:13.953Z,3.97
2023-05-22T08:29:22.332Z,3.93
2023-05-22T08:34:28.641Z,4.47
2023-05-22T08:39:36.716Z,14.57
2023-05-22T08:44:45.972Z,4.80
2023-05-22T08:49:58.844Z,4.57
2023-05-22T08:55:07.828Z,4.47
2023-05-22T09:00:21.290Z,4.77
2023-05-22T09:05:28.429Z,4.30
2023-05-22T09:10:40.541Z,4.00
2023-05-22T09:15:55.130Z,3.70
2023-05-22T09:21:04.957Z,4.40
2023-05-22T09:26:12.178Z,3.87
2023-05-22T09:31:20.322Z,3.60
2023-05-22T09:36:26.028Z,4.20
2023-05-22T09:41:34.599Z,3.90
2023-05-22T09:46:47.357Z,4.10
2023-05-22T09:51:56.750Z,4.03
2023-05-22T09:57:04.082Z,4.03
2023-05-22T10:02:13.628Z,4.20
2023-05-22T10:07:21.015Z,3.67
2023-05-22T10:12:28.355Z,3.40
2023-05-22T10:17:37.526Z,3.27
2023-05-22T10:22:45.419Z,2.73
2023-05-22T10:27:54.199Z,3.10
2023-05-22T10:33:11.810Z,3.13
2023-05-22T10:38:41.594Z,2.80
2023-05-22T10:43:51.582Z,3.17
2023-05-22T10:49:07.573Z,2.97
2023-05-22T10:54:13.372Z,3.10
2023-05-22T10:59:18.740Z,2.80
2023-05-22T11:04:30.854Z,2.67
2023-05-22T11:09:40.839Z,3.33
2023-05-22T11:14:46.705Z,3.37
2023-05-22T11:20:01.829Z,3.23
2023-05-22T11:25:11.919Z,3.50
2023-05-22T11:30:19.301Z,3.47
2023-05-22T11:35:30.611Z,3.17
2023-05-22T11:40:37.180Z,3.40
2023-05-22T11:45:43.240Z,3.40
2023-05-22T11:50:51.476Z,3.00
2023-05-22T11:55:56.682Z,2.60
2023-05-22T12:01:12.853Z,3.37
2023-05-22T12:06:21.275Z,3.37
2023-05-22T12:11:37.949Z,3.70
2023-05-22T12:16:44.753Z,3.45
2023-05-22T12:21:53.218Z,3.53
2023-05-22T12:26:59.562Z,3.42
2023-05-22T12:32:08.199Z,3.00
2023-05-22T12:37:25.477Z,2.92
2023-05-22T12:42:31.758Z,3.28
2023-05-22T12:47:37.444Z,3.30
2023-05-22T12:52:45.521Z,3.17
2023-05-22T12:57:58.888Z,3.13
2023-05-22T13:03:17.920Z,2.97
2023-05-22T13:08:25.767Z,3.03
2023-05-22T13:13:36.484Z,3.03
2023-05-22T13:18:41.897Z,9.05
2023-05-22T13:24:02.162Z,2.95
2023-05-22T13:29:07.583Z,3.47
2023-05-22T13:34:12.867Z,3.15
2023-05-22T13:39:20.930Z,3.25
2023-05-22T13:44:49.380Z,3.40
2023-05-22T13:50:01.296Z,3.13
2023-05-22T13:55:09.700Z,3.22
2023-05-22T14:00:19.016Z,3.55
2023-05-22T14:05:24.546Z,2.65
2023-05-22T14:10:32.514Z,3.10
2023-05-22T14:15:43.427Z,3.10
2023-05-22T14:20:49.728Z,2.97
2023-05-22T14:26:00.297Z,3.30
2023-05-22T14:31:07.506Z,2.72
2023-05-22T14:36:13.954Z,2.70
2023-05-22T14:41:23.182Z,2.85
2023-05-22T14:46:28.413Z,3.10
2023-05-22T14:51:34.548Z,2.90
2023-05-22T14:56:42.246Z,2.60
2023-05-22T15:01:50.428Z,3.13
2023-05-22T15:06:55.602Z,3.13
2023-05-22T15:12:06.259Z,3.10
2023-05-22T15:17:11.478Z,2.87
2023-05-22T15:22:21.018Z,2.67
2023-05-22T15:27:28.686Z,3.00
2023-05-22T15:32:34.948Z,2.67
2023-05-22T15:37:40.285Z,2.27
2023-05-22T15:42:48.325Z,2.90
2023-05-22T15:47:53.748Z,3.10
2023-05-22T15:52:58.840Z,2.80
2023-05-22T15:58:09.468Z,2.90
2023-05-22T16:03:15.479Z,2.77
2023-05-22T16:08:22.774Z,2.77
2023-05-22T16:13:34.704Z,3.10
2023-05-22T16:18:44.077Z,2.37
2023-05-22T16:23:49.172Z,2.80
2023-05-22T16:28:57.121Z,3.50
2023-05-22T16:34:03.745Z,3.30
2023-05-22T16:39:08.815Z,3.43
2023-05-22T16:44:16.433Z,3.20
2023-05-22T16:49:23.509Z,3.30
2023-05-22T16:54:37.065Z,3.40
2023-05-22T16:59:46.757Z,3.10
2023-05-22T17:04:54.654Z,3.83
2023-05-22T17:09:59.827Z,3.30
2023-05-22T17:15:10.249Z,3.10
2023-05-22T17:20:15.512Z,2.93
2023-05-22T17:25:21.264Z,3.00
2023-05-22T17:30:32.301Z,3.70
2023-05-22T17:35:39.362Z,3.70
2023-05-22T17:40:45.874Z,2.73
2023-05-22T17:45:58.357Z,3.90
2023-05-22T17:51:04.014Z,3.47
2023-05-22T17:56:09.676Z,3.37
2023-05-22T18:01:20.098Z,4.03
2023-05-22T18:06:27.995Z,3.60
2023-05-22T18:11:36.156Z,3.77
2023-05-22T18:16:43.897Z,3.73
2023-05-22T18:21:54.186Z,3.83
2023-05-22T18:26:59.309Z,3.47
2023-05-22T18:32:09.612Z,3.00
2023-05-22T18:37:16.601Z,3.50
2023-05-22T18:42:23.945Z,3.40
2023-05-22T18:47:31.865Z,3.43
2023-05-22T18:52:40.178Z,3.30
2023-05-22T18:57:45.282Z,3.63
2023-05-22T19:02:53.014Z,3.77
2023-05-22T19:07:58.136Z,3.40
2023-05-22T19:13:06.441Z,3.23
2023-05-22T19:18:14.355Z,3.30
2023-05-22T19:23:21.695Z,3.90
2023-05-22T19:40:49.153Z,3.60
2023-05-22T19:45:58.322Z,3.77
2023-05-22T19:51:04.117Z,3.70
2023-05-22T19:56:14.111Z,3.30
2023-05-22T20:01:21.603Z,4.00
2023-05-22T20:06:31.665Z,3.30
2023-05-22T20:11:40.912Z,3.53
2023-05-22T20:16:46.266Z,4.03
2023-05-22T20:21:58.227Z,3.53
2023-05-22T20:27:07.344Z,3.37
2023-05-22T20:32:13.476Z,3.77
2023-05-22T20:37:20.632Z,3.73
2023-05-22T20:42:30.200Z,3.60
2023-05-22T20:47:39.381Z,3.77
2023-05-22T20:52:46.007Z,3.77
2023-05-22T20:57:54.908Z,4.27
2023-05-22T21:03:02.907Z,3.87
2023-05-22T21:08:11.580Z,4.20
2023-05-22T21:13:19.553Z,3.90
2023-05-22T21:18:26.336Z,3.93
2023-05-22T21:23:31.640Z,3.90
2023-05-22T21:28:41.686Z,4.50
2023-05-22T21:33:47.228Z,4.10
2023-05-22T21:38:53.508Z,4.50
2023-05-22T21:44:01.483Z,3.67
2023-05-22T21:49:06.658Z,5.30
2023-05-22T21:54:12.104Z,3.60
2023-05-22T21:59:20.061Z,4.20
2023-05-22T22:04:25.310Z,4.30
2023-05-22T22:09:33.580Z,3.93
2023-05-22T22:14:41.365Z,4.50
2023-05-22T22:19:47.361Z,4.03
2023-05-22T22:25:05.719Z,3.80
2023-05-22T22:30:14.407Z,4.10
2023-05-22T22:35:19.607Z,3.80
2023-05-22T22:40:26.697Z,4.30
2023-05-22T22:45:40.418Z,4.57
2023-05-22T22:50:47.031Z,4.03
2023-05-22T22:55:57.147Z,4.03
2023-05-22T23:01:05.369Z,4.30
2023-05-22T23:06:13.643Z,4.60
2023-05-22T23:11:25.424Z,4.30
2023-05-22T23:16:36.219Z,4.27
2023-05-22T23:21:42.883Z,4.40
2023-05-22T23:26:47.964Z,4.53
2023-05-22T23:31:55.894Z,4.60
2023-05-22T23:37:03.080Z,4.60
2023-05-22T23:42:09.971Z,4.27
2023-05-22T23:47:20.392Z,4.70
2023-05-22T23:52:30.728Z,4.73
2023-05-22T23:57:37.411Z,4.80
