createdAt,value
2018-07-16T00:01:35.767Z,24.77
2018-07-16T00:04:06.315Z,24.80
2018-07-16T00:06:37.248Z,24.69
2018-07-16T00:09:07.557Z,24.75
2018-07-16T00:11:40.337Z,24.72
2018-07-16T00:14:10.625Z,24.62
2018-07-16T00:16:41.741Z,24.63
2018-07-16T00:19:12.983Z,24.59
2018-07-16T00:21:45.251Z,24.69
2018-07-16T00:24:15.583Z,24.58
2018-07-16T00:26:46.186Z,24.49
2018-07-16T00:29:16.416Z,24.56
2018-07-16T00:31:47.641Z,24.51
2018-07-16T00:34:18.530Z,24.52
2018-07-16T00:36:50.342Z,24.45
2018-07-16T00:39:21.442Z,24.42
2018-07-16T00:41:51.791Z,24.37
2018-07-16T00:44:25.591Z,24.30
2018-07-16T00:46:56.315Z,23.96
2018-07-16T00:49:27.109Z,24.29
2018-07-16T00:51:57.669Z,24.37
2018-07-16T00:54:29.362Z,24.39
2018-07-16T00:56:59.868Z,24.36
2018-07-16T00:59:34.142Z,24.44
2018-07-16T01:02:04.906Z,24.46
2018-07-16T01:04:35.098Z,24.55
2018-07-16T01:07:05.350Z,24.57
2018-07-16T01:09:35.815Z,24.48
2018-07-16T01:12:06.107Z,24.45
2018-07-16T01:14:36.472Z,24.44
2018-07-16T01:17:07.860Z,24.41
2018-07-16T01:19:38.413Z,24.49
2018-07-16T01:22:09.188Z,24.46
2018-07-16T01:24:39.574Z,24.45
2018-07-16T01:27:09.951Z,24.46
2018-07-16T01:29:41.249Z,24.40
2018-07-16T01:32:11.565Z,24.39
2018-07-16T01:34:41.886Z,24.37
2018-07-16T01:37:12.610Z,24.38
2018-07-16T01:39:42.909Z,24.35
2018-07-16T01:42:14.908Z,24.37
2018-07-16T01:47:12.503Z,24.29
2018-07-16T01:49:43.169Z,24.22
2018-07-16T01:52:13.931Z,24.28
2018-07-16T01:54:44.296Z,24.22
2018-07-16T01:57:19.752Z,24.12
2018-07-16T01:59:55.291Z,23.81
2018-07-16T02:02:30.470Z,23.86
2018-07-16T02:05:01.129Z,23.88
2018-07-16T02:07:32.279Z,23.87
2018-07-16T02:10:02.801Z,23.89
2018-07-16T02:12:34.770Z,23.88
2018-07-16T02:15:07.500Z,23.82
2018-07-16T02:17:38.097Z,23.87
2018-07-16T02:20:15.718Z,23.89
2018-07-16T02:22:46.856Z,23.86
2018-07-16T02:25:39.045Z,23.91
2018-07-16T02:28:11.215Z,23.79
2018-07-16T02:30:45.399Z,23.74
2018-07-16T02:33:16.613Z,23.74
2018-07-16T02:35:47.504Z,23.79
2018-07-16T02:38:30.359Z,23.82
2018-07-16T02:41:01.301Z,23.77
2018-07-16T02:43:32.535Z,23.72
2018-07-16T02:46:04.394Z,23.73
2018-07-16T02:48:35.740Z,23.73
2018-07-16T02:51:06.434Z,23.77
2018-07-16T02:53:37.236Z,23.80
2018-07-16T02:56:08.247Z,23.65
2018-07-16T02:58:44.971Z,23.49
2018-07-16T03:01:20.574Z,23.02
2018-07-16T03:03:55.107Z,21.86
2018-07-16T03:06:28.299Z,22.72
2018-07-16T03:09:04.630Z,22.90
2018-07-16T03:11:38.998Z,22.91
2018-07-16T03:14:16.111Z,22.88
2018-07-16T03:16:48.193Z,22.89
2018-07-16T03:19:20.310Z,22.89
2018-07-16T03:21:51.738Z,22.88
2018-07-16T03:24:24.396Z,22.77
2018-07-16T03:26:56.287Z,22.56
2018-07-16T03:29:27.761Z,22.63
2018-07-16T03:31:59.858Z,22.71
2018-07-16T03:34:30.949Z,22.79
2018-07-16T03:37:01.990Z,22.82
2018-07-16T03:39:32.217Z,22.90
2018-07-16T03:42:03.523Z,22.92
2018-07-16T03:44:35.356Z,22.89
2018-07-16T03:47:06.152Z,22.77
2018-07-16T03:49:39.462Z,22.72
2018-07-16T03:52:15.743Z,22.72
2018-07-16T03:54:46.526Z,22.57
2018-07-16T03:57:17.521Z,22.56
2018-07-16T03:59:47.728Z,22.54
2018-07-16T04:02:19.098Z,22.58
2018-07-16T04:04:50.962Z,22.44
2018-07-16T04:07:31.158Z,22.21
2018-07-16T04:10:02.495Z,22.08
2018-07-16T04:12:33.005Z,21.94
2018-07-16T04:15:06.110Z,22.00
2018-07-16T04:17:37.760Z,22.18
2018-07-16T04:20:08.506Z,22.17
2018-07-16T04:22:40.090Z,22.26
2018-07-16T04:25:10.891Z,22.40
2018-07-16T04:27:43.332Z,22.47
2018-07-16T04:30:17.369Z,22.71
2018-07-16T04:32:48.134Z,22.97
2018-07-16T04:35:20.739Z,23.18
2018-07-16T04:37:51.357Z,23.50
2018-07-16T04:40:21.991Z,23.79
2018-07-16T04:42:52.422Z,24.05
2018-07-16T04:45:26.412Z,24.19
2018-07-16T04:47:57.753Z,24.11
2018-07-16T04:50:29.336Z,24.09
2018-07-16T04:53:01.155Z,24.35
2018-07-16T04:55:32.660Z,24.73
2018-07-16T04:58:03.546Z,25.08
2018-07-16T05:00:34.672Z,25.30
2018-07-16T05:03:05.010Z,25.04
2018-07-16T05:05:35.201Z,24.92
2018-07-16T05:08:05.897Z,24.93
2018-07-16T05:10:36.160Z,25.02
2018-07-16T05:13:07.128Z,25.47
2018-07-16T05:15:38.101Z,25.73
2018-07-16T05:18:08.698Z,25.93
2018-07-16T05:20:39.143Z,26.33
2018-07-16T05:23:11.343Z,26.28
2018-07-16T05:25:43.824Z,26.53
2018-07-16T05:28:16.422Z,26.22
2018-07-16T05:30:48.349Z,26.60
2018-07-16T05:33:23.116Z,26.72
2018-07-16T05:35:55.396Z,26.86
2018-07-16T05:38:27.972Z,26.81
2018-07-16T05:40:58.509Z,27.04
2018-07-16T05:43:29.499Z,27.13
2018-07-16T05:46:01.287Z,27.42
2018-07-16T05:48:32.172Z,27.79
2018-07-16T05:51:06.291Z,28.01
2018-07-16T05:53:36.734Z,27.95
2018-07-16T05:58:33.823Z,28.57
2018-07-16T06:01:06.472Z,28.81
2018-07-16T06:03:37.195Z,28.90
2018-07-16T06:06:07.567Z,29.24
2018-07-16T06:08:40.814Z,29.53
2018-07-16T06:11:11.276Z,29.81
2018-07-16T06:13:48.886Z,30.06
2018-07-16T06:16:23.654Z,30.40
2018-07-16T06:18:55.863Z,30.64
2018-07-16T06:21:26.272Z,30.23
2018-07-16T06:23:57.250Z,30.07
2018-07-16T06:26:32.067Z,30.28
2018-07-16T06:29:02.237Z,30.57
2018-07-16T06:31:32.700Z,31.22
2018-07-16T06:34:04.517Z,31.63
2018-07-16T06:36:34.946Z,31.59
2018-07-16T06:39:05.815Z,31.86
2018-07-16T06:41:38.098Z,31.77
2018-07-16T06:44:08.605Z,32.04
2018-07-16T06:46:39.466Z,32.24
2018-07-16T06:49:10.229Z,32.15
2018-07-16T06:51:41.518Z,32.09
2018-07-16T06:54:12.043Z,32.52
2018-07-16T06:56:42.363Z,32.42
2018-07-16T06:59:14.472Z,32.45
2018-07-16T07:01:44.963Z,32.40
2018-07-16T07:04:21.133Z,32.28
2018-07-16T07:06:52.997Z,32.44
2018-07-16T07:09:26.115Z,32.97
2018-07-16T07:11:57.153Z,33.52
2018-07-16T07:14:29.143Z,33.74
2018-07-16T07:17:01.282Z,33.36
2018-07-16T07:19:34.050Z,33.18
2018-07-16T07:22:04.440Z,33.43
2018-07-16T07:24:37.022Z,33.37
2018-07-16T07:27:14.022Z,32.91
2018-07-16T07:29:46.329Z,33.33
2018-07-16T07:32:22.727Z,33.81
2018-07-16T07:34:57.230Z,33.43
2018-07-16T07:37:29.102Z,33.49
2018-07-16T07:40:01.840Z,34.24
2018-07-16T07:42:33.907Z,34.29
2018-07-16T07:45:07.826Z,34.73
2018-07-16T07:47:41.699Z,35.20
2018-07-16T07:50:14.428Z,35.62
2018-07-16T07:52:47.913Z,36.36
2018-07-16T07:55:21.808Z,36.25
2018-07-16T07:57:58.601Z,36.42
2018-07-16T08:00:30.494Z,36.61
2018-07-16T08:03:02.544Z,36.57
2018-07-16T08:05:36.405Z,36.18
2018-07-16T08:08:11.035Z,35.21
2018-07-16T08:10:44.129Z,35.45
2018-07-16T08:13:14.826Z,35.97
2018-07-16T08:15:46.509Z,36.33
2018-07-16T08:18:16.629Z,36.27
2018-07-16T08:20:53.762Z,36.02
2018-07-16T08:23:28.197Z,36.08
2018-07-16T08:26:08.313Z,35.67
2018-07-16T08:28:41.116Z,36.31
2018-07-16T08:31:19.019Z,36.43
2018-07-16T08:33:49.330Z,36.33
2018-07-16T08:36:25.558Z,36.87
2018-07-16T08:38:59.141Z,36.38
2018-07-16T08:44:06.337Z,36.26
2018-07-16T08:46:41.170Z,36.08
2018-07-16T08:49:14.252Z,36.22
2018-07-16T08:51:44.573Z,36.24
2018-07-16T08:54:15.033Z,36.24
2018-07-16T08:56:45.545Z,36.51
2018-07-16T08:59:18.666Z,36.30
2018-07-16T09:01:51.217Z,36.53
2018-07-16T09:04:25.646Z,36.14
2018-07-16T09:09:22.067Z,36.46
2018-07-16T09:11:53.555Z,37.16
2018-07-16T09:14:27.117Z,36.58
2018-07-16T09:16:57.648Z,36.56
2018-07-16T09:19:33.902Z,36.53
2018-07-16T09:22:12.887Z,36.10
2018-07-16T09:25:00.625Z,36.05
2018-07-16T09:30:10.416Z,36.42
2018-07-16T09:32:52.418Z,36.41
2018-07-16T09:35:39.549Z,36.04
2018-07-16T09:38:16.488Z,36.35
2018-07-16T09:41:13.607Z,36.35
2018-07-16T09:43:54.825Z,36.43
2018-07-16T09:46:29.239Z,36.56
2018-07-16T09:49:00.902Z,35.98
2018-07-16T09:51:36.684Z,36.08
2018-07-16T09:54:08.139Z,36.29
2018-07-16T09:56:38.918Z,36.00
2018-07-16T09:59:10.182Z,35.93
2018-07-16T10:01:51.643Z,36.00
2018-07-16T10:04:22.529Z,36.29
2018-07-16T10:06:56.289Z,36.86
2018-07-16T10:09:29.461Z,36.75
2018-07-16T10:12:15.723Z,36.62
2018-07-16T10:15:32.464Z,36.97
2018-07-16T10:18:08.644Z,36.80
2018-07-16T10:20:44.455Z,36.91
2018-07-16T10:23:21.653Z,37.37
2018-07-16T10:25:55.704Z,37.40
2018-07-16T10:28:36.909Z,36.95
2018-07-16T10:31:14.731Z,37.22
2018-07-16T10:33:49.103Z,37.49
2018-07-16T10:36:24.724Z,37.92
2018-07-16T10:38:58.046Z,38.11
2018-07-16T10:41:32.561Z,38.58
2018-07-16T10:44:04.655Z,38.87
2018-07-16T10:46:37.321Z,39.04
2018-07-16T10:49:54.403Z,39.13
2018-07-16T10:52:25.839Z,39.15
2018-07-16T10:55:15.142Z,39.37
2018-07-16T10:57:47.692Z,39.21
2018-07-16T11:00:19.584Z,39.23
2018-07-16T11:02:52.335Z,38.82
2018-07-16T11:05:28.923Z,39.68
2018-07-16T11:08:00.821Z,39.47
2018-07-16T11:10:34.336Z,39.62
2018-07-16T11:15:42.461Z,39.86
2018-07-16T11:21:01.947Z,38.91
2018-07-16T11:23:34.734Z,40.02
2018-07-16T11:26:06.364Z,40.05
2018-07-16T11:28:37.982Z,40.30
2018-07-16T11:31:13.892Z,40.29
2018-07-16T11:33:44.345Z,40.60
2018-07-16T11:36:14.673Z,40.83
2018-07-16T11:38:46.269Z,41.21
2018-07-16T11:41:23.967Z,40.96
2018-07-16T11:43:54.816Z,40.96
2018-07-16T11:46:26.438Z,41.00
2018-07-16T11:49:03.603Z,40.40
2018-07-16T11:51:36.851Z,40.39
2018-07-16T11:54:07.805Z,40.84
2018-07-16T11:56:38.421Z,40.94
2018-07-16T11:59:09.212Z,39.96
2018-07-16T12:01:46.758Z,38.99
2018-07-16T12:04:18.821Z,39.05
2018-07-16T12:06:50.348Z,39.53
2018-07-16T12:09:20.710Z,39.96
2018-07-16T12:11:51.068Z,39.69
2018-07-16T12:14:22.163Z,39.38
2018-07-16T12:16:52.923Z,39.05
2018-07-16T12:19:27.782Z,39.44
2018-07-16T12:22:01.841Z,39.75
2018-07-16T12:24:32.103Z,40.20
2018-07-16T12:27:06.929Z,40.30
2018-07-16T12:29:48.089Z,40.11
2018-07-16T12:32:21.280Z,40.75
2018-07-16T12:34:56.457Z,41.17
2018-07-16T12:37:27.028Z,41.41
2018-07-16T12:42:58.414Z,41.34
2018-07-16T12:45:31.058Z,41.63
2018-07-16T12:48:04.236Z,40.80
2018-07-16T12:50:49.025Z,40.31
2018-07-16T12:53:21.823Z,40.13
2018-07-16T12:55:55.386Z,40.17
2018-07-16T12:58:25.670Z,40.25
2018-07-16T13:00:56.433Z,40.52
2018-07-16T13:03:31.859Z,39.37
2018-07-16T13:06:05.112Z,37.90
2018-07-16T13:08:44.588Z,37.21
2018-07-16T13:11:17.421Z,36.24
2018-07-16T13:13:51.889Z,36.16
2018-07-16T13:16:42.271Z,35.88
2018-07-16T13:19:12.432Z,36.42
2018-07-16T13:21:54.556Z,37.60
2018-07-16T13:24:25.472Z,37.34
2018-07-16T13:26:58.080Z,36.97
2018-07-16T13:29:30.219Z,36.76
2018-07-16T13:32:07.441Z,36.68
2018-07-16T13:34:39.123Z,36.64
2018-07-16T13:37:20.298Z,36.25
2018-07-16T13:39:51.765Z,35.83
2018-07-16T13:42:25.293Z,36.34
2018-07-16T13:44:56.849Z,37.26
2018-07-16T13:47:32.681Z,37.70
2018-07-16T13:50:04.198Z,37.93
2018-07-16T13:52:45.105Z,38.32
2018-07-16T13:55:18.597Z,38.16
2018-07-16T13:57:54.439Z,38.14
2018-07-16T14:00:26.507Z,38.14
2018-07-16T14:05:31.541Z,37.84
2018-07-16T14:08:06.574Z,37.50
2018-07-16T14:10:38.620Z,37.40
2018-07-16T14:13:10.356Z,38.22
2018-07-16T14:15:42.640Z,38.97
2018-07-16T14:18:21.983Z,38.66
2018-07-16T14:20:55.261Z,38.61
2018-07-16T14:23:25.882Z,38.80
2018-07-16T14:28:56.826Z,38.61
2018-07-16T14:31:30.155Z,38.01
2018-07-16T14:34:01.504Z,37.56
2018-07-16T14:36:32.610Z,37.85
2018-07-16T14:39:03.113Z,37.99
2018-07-16T14:41:35.001Z,38.67
2018-07-16T14:44:15.089Z,38.55
2018-07-16T14:46:51.000Z,38.34
2018-07-16T14:49:27.705Z,38.03
2018-07-16T14:52:01.430Z,37.57
2018-07-16T14:54:32.780Z,36.92
2018-07-16T14:57:09.906Z,36.23
2018-07-16T14:59:42.278Z,36.45
2018-07-16T15:02:13.782Z,36.41
2018-07-16T15:04:45.920Z,36.30
2018-07-16T15:07:20.741Z,36.74
2018-07-16T15:10:00.138Z,36.88
2018-07-16T15:12:34.285Z,36.79
2018-07-16T15:15:13.561Z,36.87
2018-07-16T15:17:45.440Z,36.88
2018-07-16T15:20:16.485Z,37.21
2018-07-16T15:22:52.235Z,36.96
2018-07-16T15:25:24.346Z,36.68
2018-07-16T15:28:00.259Z,36.39
2018-07-16T15:30:31.332Z,35.81
2018-07-16T15:33:07.055Z,35.27
2018-07-16T15:35:38.863Z,34.94
2018-07-16T15:40:58.841Z,35.05
2018-07-16T15:43:29.425Z,35.28
2018-07-16T15:46:02.613Z,35.14
2018-07-16T15:48:42.643Z,35.05
2018-07-16T15:51:20.963Z,34.80
2018-07-16T15:53:52.299Z,34.45
2018-07-16T15:56:25.184Z,33.98
2018-07-16T15:58:57.202Z,34.03
2018-07-16T16:01:31.779Z,34.37
2018-07-16T16:04:21.498Z,34.82
2018-07-16T16:06:59.394Z,34.90
2018-07-16T16:09:36.146Z,35.03
2018-07-16T16:12:06.648Z,34.65
2018-07-16T16:14:38.792Z,34.88
2018-07-16T16:17:13.861Z,34.81
2018-07-16T16:19:45.424Z,34.53
2018-07-16T16:22:18.733Z,34.53
2018-07-16T16:24:53.389Z,34.35
2018-07-16T16:27:24.215Z,34.50
2018-07-16T16:29:58.599Z,33.63
2018-07-16T16:32:32.894Z,33.99
2018-07-16T16:35:06.389Z,33.84
2018-07-16T16:37:52.704Z,33.78
2018-07-16T16:40:31.746Z,33.80
2018-07-16T16:43:05.234Z,33.87
2018-07-16T16:45:47.245Z,33.96
2018-07-16T16:48:21.325Z,34.17
2018-07-16T16:50:54.912Z,34.09
2018-07-16T16:53:28.498Z,33.86
2018-07-16T16:56:00.500Z,33.86
2018-07-16T16:58:35.523Z,33.79
2018-07-16T17:01:09.137Z,33.63
2018-07-16T17:03:42.639Z,33.53
2018-07-16T17:06:14.347Z,33.52
2018-07-16T17:08:52.417Z,33.36
2018-07-16T17:11:23.822Z,33.24
2018-07-16T17:14:09.000Z,33.08
2018-07-16T17:16:49.895Z,33.06
2018-07-16T17:19:21.010Z,33.13
2018-07-16T17:21:55.265Z,33.20
2018-07-16T17:24:36.135Z,33.29
2018-07-16T17:27:18.115Z,33.14
2018-07-16T17:29:51.805Z,33.29
2018-07-16T17:32:38.384Z,33.41
2018-07-16T17:35:10.705Z,33.35
2018-07-16T17:37:43.674Z,33.42
2018-07-16T17:40:17.733Z,33.41
2018-07-16T17:42:50.606Z,33.40
2018-07-16T17:45:24.724Z,33.36
2018-07-16T17:50:50.816Z,33.62
2018-07-16T17:53:29.221Z,33.67
2018-07-16T17:56:21.605Z,33.51
2018-07-16T17:58:56.544Z,33.32
2018-07-16T18:01:35.287Z,33.35
2018-07-16T18:04:13.253Z,33.49
2018-07-16T18:06:47.268Z,33.52
2018-07-16T18:12:01.613Z,33.39
2018-07-16T18:14:37.747Z,33.29
2018-07-16T18:17:15.697Z,33.27
2018-07-16T18:19:47.229Z,33.02
2018-07-16T18:22:19.927Z,33.06
2018-07-16T18:24:52.296Z,33.09
2018-07-16T18:27:27.327Z,32.96
2018-07-16T18:30:06.078Z,32.90
2018-07-16T18:32:40.794Z,32.85
2018-07-16T18:35:16.714Z,32.77
2018-07-16T18:37:55.841Z,32.72
2018-07-16T18:40:51.581Z,32.60
2018-07-16T18:43:31.066Z,32.52
2018-07-16T18:46:03.531Z,32.62
2018-07-16T18:48:37.059Z,32.60
2018-07-16T18:51:14.494Z,32.51
2018-07-16T18:53:53.462Z,32.65
2018-07-16T18:56:24.499Z,32.63
2018-07-16T18:58:58.977Z,32.47
2018-07-16T19:01:33.025Z,32.13
2018-07-16T19:04:06.620Z,32.48
2018-07-16T19:06:40.490Z,32.45
2018-07-16T19:09:19.687Z,32.42
2018-07-16T19:11:59.064Z,32.28
2018-07-16T19:14:39.361Z,32.20
2018-07-16T19:17:11.830Z,32.10
2018-07-16T19:19:47.987Z,32.01
2018-07-16T19:22:19.735Z,31.98
2018-07-16T19:25:01.972Z,32.00
2018-07-16T19:27:38.419Z,31.86
2018-07-16T19:30:14.338Z,31.83
2018-07-16T19:32:53.109Z,31.87
2018-07-16T19:35:28.773Z,31.85
2018-07-16T19:38:04.445Z,31.67
2018-07-16T19:40:37.860Z,31.59
2018-07-16T19:43:13.356Z,31.58
2018-07-16T19:45:50.951Z,31.51
2018-07-16T19:48:24.364Z,31.53
2018-07-16T19:50:56.075Z,31.46
2018-07-16T19:53:30.310Z,31.49
2018-07-16T19:56:01.127Z,31.48
2018-07-16T19:58:36.098Z,31.47
2018-07-16T20:01:08.738Z,31.36
2018-07-16T20:03:43.970Z,31.22
2018-07-16T20:06:19.502Z,31.13
2018-07-16T20:09:02.936Z,31.14
2018-07-16T20:11:34.179Z,31.16
2018-07-16T20:14:15.430Z,31.10
2018-07-16T20:16:49.664Z,31.00
2018-07-16T20:19:23.426Z,30.98
2018-07-16T20:21:57.365Z,30.87
2018-07-16T20:24:33.420Z,30.88
2018-07-16T20:27:03.905Z,30.83
2018-07-16T20:29:34.508Z,30.79
2018-07-16T20:32:08.653Z,30.80
2018-07-16T20:34:40.048Z,30.77
2018-07-16T20:37:12.328Z,30.73
2018-07-16T20:39:43.504Z,30.72
2018-07-16T20:42:23.332Z,30.57
2018-07-16T20:44:58.056Z,30.50
2018-07-16T20:47:37.115Z,30.46
2018-07-16T20:52:48.834Z,30.34
2018-07-16T20:55:20.672Z,30.28
2018-07-16T20:57:56.673Z,30.23
2018-07-16T21:00:35.662Z,30.13
2018-07-16T21:03:08.572Z,30.10
2018-07-16T21:05:44.032Z,30.11
2018-07-16T21:08:17.623Z,30.07
2018-07-16T21:10:54.607Z,30.03
2018-07-16T21:13:27.392Z,29.98
2018-07-16T21:16:03.351Z,29.83
2018-07-16T21:18:57.868Z,29.75
2018-07-16T21:21:29.672Z,29.66
2018-07-16T21:24:02.456Z,29.61
2018-07-16T21:26:35.295Z,29.59
2018-07-16T21:29:10.984Z,29.47
2018-07-16T21:31:43.261Z,28.86
2018-07-16T21:34:17.480Z,29.39
2018-07-16T21:36:49.493Z,29.23
2018-07-16T21:39:20.494Z,29.14
2018-07-16T21:41:52.747Z,29.02
2018-07-16T21:44:28.188Z,28.99
2018-07-16T21:47:05.816Z,28.97
2018-07-16T21:49:39.546Z,28.88
2018-07-16T21:52:12.981Z,28.80
2018-07-16T21:54:47.879Z,28.70
2018-07-16T21:57:21.306Z,28.66
2018-07-16T21:59:56.473Z,28.67
2018-07-16T22:02:29.183Z,28.65
2018-07-16T22:07:45.784Z,28.61
2018-07-16T22:10:26.794Z,28.62
2018-07-16T22:13:01.673Z,28.47
2018-07-16T22:15:47.371Z,28.22
2018-07-16T22:18:28.667Z,28.09
2018-07-16T22:21:03.227Z,28.07
2018-07-16T22:23:39.613Z,27.82
2018-07-16T22:26:22.719Z,27.69
2018-07-16T22:31:32.680Z,27.49
2018-07-16T22:34:05.340Z,27.34
2018-07-16T22:36:46.484Z,27.33
2018-07-16T22:39:16.933Z,27.27
2018-07-16T22:41:51.351Z,27.20
2018-07-16T22:44:25.172Z,27.15
2018-07-16T22:46:58.831Z,27.10
2018-07-16T22:49:31.082Z,27.08
2018-07-16T22:52:05.980Z,27.03
2018-07-16T22:54:39.313Z,26.94
2018-07-16T22:57:11.330Z,26.82
2018-07-16T22:59:42.263Z,26.70
2018-07-16T23:02:13.609Z,26.61
2018-07-16T23:04:46.989Z,26.60
2018-07-16T23:07:17.933Z,26.48
2018-07-16T23:09:51.719Z,26.26
2018-07-16T23:12:28.215Z,26.27
2018-07-16T23:15:03.435Z,26.16
2018-07-16T23:17:35.068Z,26.13
2018-07-16T23:20:05.281Z,26.02
2018-07-16T23:22:58.073Z,25.83
2018-07-16T23:25:28.573Z,25.82
2018-07-16T23:27:59.358Z,25.85
2018-07-16T23:30:29.886Z,25.78
2018-07-16T23:33:02.799Z,25.55
2018-07-16T23:35:33.940Z,25.40
2018-07-16T23:38:05.527Z,25.35
2018-07-16T23:40:37.561Z,25.29
2018-07-16T23:43:07.845Z,25.37
2018-07-16T23:45:42.282Z,25.47
2018-07-16T23:48:29.394Z,25.43
2018-07-16T23:51:04.753Z,25.42
2018-07-16T23:53:37.167Z,25.44
2018-07-16T23:56:07.765Z,25.37
2018-07-16T23:58:39.290Z,25.42
