createdAt,value
2023-03-12T00:00:25.242Z,1008.75
2023-03-12T00:01:24.276Z,1008.76
2023-03-12T00:02:24.326Z,1008.75
2023-03-12T00:03:24.373Z,1008.81
2023-03-12T00:04:24.231Z,1008.83
2023-03-12T00:05:24.239Z,1008.83
2023-03-12T00:06:24.222Z,1008.82
2023-03-12T00:07:24.208Z,1008.83
2023-03-12T00:08:24.215Z,1008.84
2023-03-12T00:09:24.141Z,1008.86
2023-03-12T00:10:24.199Z,1008.83
2023-03-12T00:11:24.140Z,1008.86
2023-03-12T00:12:24.160Z,1008.87
2023-03-12T00:13:24.228Z,1008.83
2023-03-12T00:14:24.112Z,1008.83
2023-03-12T00:15:24.062Z,1008.88
2023-03-12T00:16:24.169Z,1008.82
2023-03-12T00:17:24.080Z,1008.86
2023-03-12T00:18:24.045Z,1008.77
2023-03-12T00:19:24.151Z,1008.83
2023-03-12T00:20:24.060Z,1008.86
2023-03-12T00:21:24.020Z,1008.89
2023-03-12T00:22:24.020Z,1008.83
2023-03-12T00:23:23.994Z,1008.92
2023-03-12T00:24:23.987Z,1008.83
2023-03-12T00:25:24.035Z,1008.79
2023-03-12T00:26:23.943Z,1008.85
2023-03-12T00:27:23.911Z,1008.78
2023-03-12T00:28:23.956Z,1008.79
2023-03-12T00:29:23.874Z,1008.77
2023-03-12T00:30:23.948Z,1008.75
2023-03-12T00:31:23.979Z,1008.75
2023-03-12T00:32:23.937Z,1008.75
2023-03-12T00:33:23.823Z,1008.77
2023-03-12T00:34:23.890Z,1008.73
2023-03-12T00:35:23.844Z,1008.77
2023-03-12T00:36:23.836Z,1008.72
2023-03-12T00:37:23.941Z,1008.69
2023-03-12T00:38:23.800Z,1008.70
2023-03-12T00:39:23.753Z,1008.67
2023-03-12T00:40:23.798Z,1008.67
2023-03-12T00:41:23.728Z,1008.65
2023-03-12T00:42:23.735Z,1008.65
2023-03-12T00:43:23.807Z,1008.65
2023-03-12T00:44:23.741Z,1008.65
2023-03-12T00:45:23.669Z,1008.60
2023-03-12T00:46:23.741Z,1008.57
2023-03-12T00:47:23.674Z,1008.60
2023-03-12T00:48:23.664Z,1008.56
2023-03-12T00:49:23.772Z,1008.61
2023-03-12T00:50:23.638Z,1008.54
2023-03-12T00:51:23.649Z,1008.57
2023-03-12T00:52:23.596Z,1008.52
2023-03-12T00:53:23.636Z,1008.54
2023-03-12T00:54:23.564Z,1008.53
2023-03-12T00:55:23.700Z,1008.51
2023-03-12T00:56:23.575Z,1008.51
2023-03-12T00:57:23.552Z,1008.57
2023-03-12T00:58:23.533Z,1008.57
2023-03-12T00:59:23.543Z,1008.57
2023-03-12T01:00:23.487Z,1008.56
2023-03-12T01:01:23.641Z,1008.56
2023-03-12T01:02:23.459Z,1008.50
2023-03-12T01:03:23.470Z,1008.49
2023-03-12T01:04:23.547Z,1008.52
2023-03-12T01:05:23.465Z,1008.48
2023-03-12T01:06:23.424Z,1008.43
2023-03-12T01:07:23.440Z,1008.45
2023-03-12T01:08:23.409Z,1008.45
2023-03-12T01:09:23.396Z,1008.51
2023-03-12T01:10:23.389Z,1008.48
2023-03-12T01:11:23.389Z,1008.50
2023-03-12T01:12:23.339Z,1008.52
2023-03-12T01:13:23.419Z,1008.51
2023-03-12T01:14:23.340Z,1008.49
2023-03-12T01:15:23.314Z,1008.53
2023-03-12T01:16:23.424Z,1008.55
2023-03-12T01:17:23.315Z,1008.54
2023-03-12T01:18:23.284Z,1008.49
2023-03-12T01:19:23.412Z,1008.47
2023-03-12T01:20:23.296Z,1008.50
2023-03-12T01:21:23.252Z,1008.48
2023-03-12T01:22:23.225Z,1008.49
2023-03-12T01:23:23.257Z,1008.44
2023-03-12T01:24:23.201Z,1008.48
2023-03-12T01:25:23.276Z,1008.50
2023-03-12T01:26:23.169Z,1008.41
2023-03-12T01:27:23.181Z,1008.40
2023-03-12T01:28:23.165Z,1008.43
2023-03-12T01:29:23.172Z,1008.41
2023-03-12T01:30:23.155Z,1008.37
2023-03-12T01:31:23.245Z,1008.39
2023-03-12T01:32:23.173Z,1008.39
2023-03-12T01:33:23.176Z,1008.38
2023-03-12T01:34:23.064Z,1008.35
2023-03-12T01:35:23.128Z,1008.37
2023-03-12T01:36:23.269Z,1008.30
2023-03-12T01:37:23.178Z,1008.39
2023-03-12T01:38:22.998Z,1008.36
2023-03-12T01:39:23.029Z,1008.33
2023-03-12T01:40:23.027Z,1008.28
2023-03-12T01:41:23.020Z,1008.34
2023-03-12T01:42:22.999Z,1008.28
2023-03-12T01:43:23.133Z,1008.32
2023-03-12T01:44:22.941Z,1008.27
2023-03-12T01:45:22.964Z,1008.27
2023-03-12T01:46:22.925Z,1008.24
2023-03-12T01:47:22.931Z,1008.22
2023-03-12T01:48:22.905Z,1008.21
2023-03-12T01:49:22.934Z,1008.23
2023-03-12T01:50:22.878Z,1008.19
2023-03-12T01:51:22.975Z,1008.20
2023-03-12T01:52:22.807Z,1008.19
2023-03-12T01:53:22.866Z,1008.22
2023-03-12T01:54:22.817Z,1008.22
2023-03-12T01:55:22.832Z,1008.15
2023-03-12T01:56:22.798Z,1008.23
2023-03-12T01:57:22.783Z,1008.20
2023-03-12T01:58:22.792Z,1008.24
2023-03-12T01:59:22.780Z,1008.22
2023-03-12T02:00:22.718Z,1008.21
2023-03-12T02:01:22.873Z,1008.20
2023-03-12T02:02:22.676Z,1008.20
2023-03-12T02:03:22.723Z,1008.21
2023-03-12T02:04:22.720Z,1008.14
2023-03-12T02:05:22.695Z,1008.15
2023-03-12T02:06:22.667Z,1008.10
2023-03-12T02:07:22.756Z,1008.10
2023-03-12T02:08:22.604Z,1008.07
2023-03-12T02:09:22.651Z,1008.07
2023-03-12T02:10:22.624Z,1008.09
2023-03-12T02:11:22.986Z,1008.04
2023-03-12T02:12:22.616Z,1008.03
2023-03-12T02:13:22.746Z,1008.05
2023-03-12T02:14:22.550Z,1008.03
2023-03-12T02:15:22.554Z,1008.08
2023-03-12T02:16:22.566Z,1008.02
2023-03-12T02:17:22.528Z,1008.02
2023-03-12T02:18:22.509Z,1008.04
2023-03-12T02:19:22.638Z,1008.04
2023-03-12T02:20:22.497Z,1008.07
2023-03-12T02:21:22.504Z,1008.08
2023-03-12T02:22:22.428Z,1008.03
2023-03-12T02:23:22.441Z,1008.06
2023-03-12T02:24:22.434Z,1008.07
2023-03-12T02:25:22.506Z,1008.04
2023-03-12T02:26:22.409Z,1008.00
2023-03-12T02:27:22.410Z,1008.06
2023-03-12T02:28:22.378Z,1008.06
2023-03-12T02:29:22.360Z,1008.02
2023-03-12T02:30:22.335Z,1008.02
2023-03-12T02:31:22.449Z,1007.98
2023-03-12T02:32:22.334Z,1007.97
2023-03-12T02:33:22.364Z,1007.98
2023-03-12T02:34:22.288Z,1007.97
2023-03-12T02:35:22.304Z,1008.00
2023-03-12T02:36:22.265Z,1008.02
2023-03-12T02:37:22.300Z,1007.98
2023-03-12T02:38:22.250Z,1008.01
2023-03-12T02:39:22.268Z,1007.97
2023-03-12T02:40:22.204Z,1007.96
2023-03-12T02:41:22.235Z,1007.93
2023-03-12T02:42:22.188Z,1007.92
2023-03-12T02:43:22.239Z,1007.91
2023-03-12T02:44:22.141Z,1007.89
2023-03-12T02:45:22.208Z,1007.90
2023-03-12T02:46:22.209Z,1007.88
2023-03-12T02:47:22.148Z,1007.89
2023-03-12T02:48:22.122Z,1007.88
2023-03-12T02:49:22.158Z,1007.88
2023-03-12T02:50:22.085Z,1007.85
2023-03-12T02:51:22.103Z,1007.87
2023-03-12T02:52:22.078Z,1007.86
2023-03-12T02:53:22.176Z,1007.86
2023-03-12T02:54:22.035Z,1007.88
2023-03-12T02:55:22.065Z,1007.89
2023-03-12T02:56:22.031Z,1007.87
2023-03-12T02:57:22.015Z,1007.84
2023-03-12T02:58:21.977Z,1007.82
2023-03-12T02:59:22.025Z,1007.89
2023-03-12T03:00:21.948Z,1007.84
2023-03-12T03:01:22.146Z,1007.90
2023-03-12T03:02:21.947Z,1007.89
2023-03-12T03:03:21.930Z,1007.92
2023-03-12T03:04:21.948Z,1007.89
2023-03-12T03:05:22.852Z,1007.90
2023-03-12T03:06:21.897Z,1007.87
2023-03-12T03:07:21.937Z,1007.87
2023-03-12T03:08:21.841Z,1007.87
2023-03-12T03:09:21.882Z,1007.80
2023-03-12T03:10:21.803Z,1007.84
2023-03-12T03:11:21.829Z,1007.81
2023-03-12T03:12:21.835Z,1007.81
2023-03-12T03:13:21.871Z,1007.85
2023-03-12T03:14:21.771Z,1007.89
2023-03-12T03:15:21.781Z,1007.90
2023-03-12T03:16:21.770Z,1007.86
2023-03-12T03:17:21.752Z,1007.86
2023-03-12T03:18:21.749Z,1007.86
2023-03-12T03:19:21.791Z,1007.82
2023-03-12T03:20:21.698Z,1007.81
2023-03-12T03:21:21.787Z,1007.79
2023-03-12T03:22:21.661Z,1007.78
2023-03-12T03:23:21.684Z,1007.83
2023-03-12T03:24:21.661Z,1007.79
2023-03-12T03:25:21.683Z,1007.77
2023-03-12T03:26:21.653Z,1007.79
2023-03-12T03:27:21.643Z,1007.79
2023-03-12T03:28:21.599Z,1007.80
2023-03-12T03:29:21.605Z,1007.82
2023-03-12T03:30:21.591Z,1007.77
2023-03-12T03:31:21.745Z,1007.80
2023-03-12T03:32:21.557Z,1007.85
2023-03-12T03:33:21.565Z,1007.84
2023-03-12T03:34:21.578Z,1007.81
2023-03-12T03:35:21.528Z,1007.82
2023-03-12T03:36:21.531Z,1007.77
2023-03-12T03:37:21.527Z,1007.84
2023-03-12T03:38:21.493Z,1007.85
2023-03-12T03:39:21.492Z,1007.79
2023-03-12T03:40:21.469Z,1007.81
2023-03-12T03:41:21.473Z,1007.81
2023-03-12T03:42:21.404Z,1007.80
2023-03-12T03:43:21.546Z,1007.76
2023-03-12T03:44:21.413Z,1007.75
2023-03-12T03:45:21.432Z,1007.75
2023-03-12T03:46:22.147Z,1007.74
2023-03-12T03:47:21.379Z,1007.71
2023-03-12T03:48:21.350Z,1007.67
2023-03-12T03:49:21.449Z,1007.69
2023-03-12T03:50:21.315Z,1007.71
2023-03-12T03:51:21.351Z,1007.67
2023-03-12T03:52:21.277Z,1007.72
2023-03-12T03:53:21.336Z,1007.72
2023-03-12T03:54:21.256Z,1007.70
2023-03-12T03:55:21.290Z,1007.74
2023-03-12T03:56:21.277Z,1007.74
2023-03-12T03:57:21.249Z,1007.67
2023-03-12T03:58:21.228Z,1007.68
2023-03-12T03:59:21.242Z,1007.67
2023-03-12T04:00:21.180Z,1007.72
2023-03-12T04:01:21.249Z,1007.71
2023-03-12T04:02:21.146Z,1007.68
2023-03-12T04:03:21.208Z,1007.65
2023-03-12T04:04:21.156Z,1007.70
2023-03-12T04:05:21.164Z,1007.66
2023-03-12T04:06:21.125Z,1007.66
2023-03-12T04:07:21.281Z,1007.63
2023-03-12T04:08:21.073Z,1007.64
2023-03-12T04:09:21.126Z,1007.63
2023-03-12T04:10:21.040Z,1007.67
2023-03-12T04:11:21.182Z,1007.61
2023-03-12T04:12:21.046Z,1007.63
2023-03-12T04:13:21.162Z,1007.63
2023-03-12T04:14:21.024Z,1007.61
2023-03-12T04:15:21.043Z,1007.63
2023-03-12T04:16:21.016Z,1007.64
2023-03-12T04:17:21.049Z,1007.61
2023-03-12T04:18:21.006Z,1007.58
2023-03-12T04:19:21.095Z,1007.64
2023-03-12T04:20:20.923Z,1007.54
2023-03-12T04:21:20.959Z,1007.58
2023-03-12T04:22:20.900Z,1007.55
2023-03-12T04:23:20.911Z,1007.50
2023-03-12T04:24:21.849Z,1007.54
2023-03-12T04:25:20.913Z,1007.52
2023-03-12T04:26:20.859Z,1007.51
2023-03-12T04:27:20.878Z,1007.51
2023-03-12T04:28:20.831Z,1007.53
2023-03-12T04:29:20.868Z,1007.51
2023-03-12T04:30:20.798Z,1007.44
2023-03-12T04:31:20.902Z,1007.45
2023-03-12T04:32:20.828Z,1007.48
2023-03-12T04:33:20.809Z,1007.48
2023-03-12T04:34:20.735Z,1007.50
2023-03-12T04:35:20.744Z,1007.52
2023-03-12T04:36:20.742Z,1007.52
2023-03-12T04:37:20.767Z,1007.47
2023-03-12T04:38:20.712Z,1007.43
2023-03-12T04:39:20.724Z,1007.46
2023-03-12T04:40:20.659Z,1007.46
2023-03-12T04:41:20.704Z,1007.41
2023-03-12T04:42:20.654Z,1007.43
2023-03-12T04:43:20.695Z,1007.41
2023-03-12T04:44:20.633Z,1007.41
2023-03-12T04:45:20.641Z,1007.41
2023-03-12T04:46:20.648Z,1007.38
2023-03-12T04:47:20.636Z,1007.37
2023-03-12T04:48:20.564Z,1007.35
2023-03-12T04:49:20.698Z,1007.44
2023-03-12T04:50:20.567Z,1007.38
2023-03-12T04:51:20.576Z,1007.43
2023-03-12T04:52:20.512Z,1007.35
2023-03-12T04:53:20.571Z,1007.41
2023-03-12T04:54:20.491Z,1007.42
2023-03-12T04:55:20.522Z,1007.43
2023-03-12T04:56:20.489Z,1007.37
2023-03-12T04:57:20.496Z,1007.35
2023-03-12T04:58:20.457Z,1007.38
2023-03-12T04:59:20.470Z,1007.40
2023-03-12T05:00:20.395Z,1007.39
2023-03-12T05:01:20.525Z,1007.32
2023-03-12T05:02:20.385Z,1007.35
2023-03-12T05:03:20.396Z,1007.30
2023-03-12T05:04:20.385Z,1007.31
2023-03-12T05:05:20.371Z,1007.31
2023-03-12T05:06:20.355Z,1007.28
2023-03-12T05:07:20.347Z,1007.26
2023-03-12T05:08:20.358Z,1007.27
2023-03-12T05:09:20.378Z,1007.30
2023-03-12T05:10:20.325Z,1007.22
2023-03-12T05:11:20.295Z,1007.17
2023-03-12T05:12:20.283Z,1007.20
2023-03-12T05:13:20.384Z,1007.19
2023-03-12T05:14:20.287Z,1007.20
2023-03-12T05:15:20.231Z,1007.18
2023-03-12T05:16:20.291Z,1007.19
2023-03-12T05:17:20.187Z,1007.22
2023-03-12T05:18:20.233Z,1007.18
2023-03-12T05:19:20.212Z,1007.19
2023-03-12T05:20:20.179Z,1007.17
2023-03-12T05:21:20.128Z,1007.09
2023-03-12T05:22:20.176Z,1007.11
2023-03-12T05:23:20.133Z,1007.10
2023-03-12T05:24:20.131Z,1007.06
2023-03-12T05:25:20.143Z,1007.06
2023-03-12T05:26:20.100Z,1007.04
2023-03-12T05:27:20.060Z,1007.02
2023-03-12T05:28:20.104Z,1006.98
2023-03-12T05:29:20.037Z,1007.04
2023-03-12T05:30:20.090Z,1007.00
2023-03-12T05:31:20.172Z,1006.97
2023-03-12T05:32:20.052Z,1006.93
2023-03-12T05:33:20.015Z,1006.93
2023-03-12T05:34:19.990Z,1006.89
2023-03-12T05:35:19.971Z,1006.93
2023-03-12T05:36:20.021Z,1006.88
2023-03-12T05:37:19.998Z,1006.89
2023-03-12T05:38:19.940Z,1006.93
2023-03-12T05:39:19.897Z,1006.90
2023-03-12T05:40:19.949Z,1006.92
2023-03-12T05:41:19.903Z,1006.90
2023-03-12T05:42:19.919Z,1006.85
2023-03-12T05:43:20.032Z,1006.88
2023-03-12T05:44:19.859Z,1006.87
2023-03-12T05:45:19.847Z,1006.85
2023-03-12T05:46:19.832Z,1006.86
2023-03-12T05:47:19.801Z,1006.87
2023-03-12T05:48:19.840Z,1006.84
2023-03-12T05:49:19.813Z,1006.81
2023-03-12T05:50:19.812Z,1006.82
2023-03-12T05:51:19.778Z,1006.87
2023-03-12T05:52:19.765Z,1006.84
2023-03-12T05:53:19.739Z,1006.84
2023-03-12T05:54:19.789Z,1006.82
2023-03-12T05:55:19.753Z,1006.78
2023-03-12T05:56:19.706Z,1006.81
2023-03-12T05:57:19.694Z,1006.75
2023-03-12T05:58:19.671Z,1006.77
2023-03-12T05:59:19.636Z,1006.73
2023-03-12T06:00:19.677Z,1006.70
2023-03-12T06:01:19.742Z,1006.67
2023-03-12T06:02:19.677Z,1006.62
2023-03-12T06:03:19.643Z,1006.64
2023-03-12T06:04:19.590Z,1006.61
2023-03-12T06:05:19.582Z,1006.63
2023-03-12T06:06:19.570Z,1006.65
2023-03-12T06:07:19.569Z,1006.61
2023-03-12T06:08:19.577Z,1006.62
2023-03-12T06:09:19.506Z,1006.59
2023-03-12T06:10:19.537Z,1006.52
2023-03-12T06:11:19.512Z,1006.54
2023-03-12T06:12:19.484Z,1006.52
2023-03-12T06:13:19.520Z,1006.44
2023-03-12T06:14:19.466Z,1006.48
2023-03-12T06:15:19.423Z,1006.48
2023-03-12T06:16:19.502Z,1006.41
2023-03-12T06:17:19.401Z,1006.40
2023-03-12T06:18:19.446Z,1006.38
2023-03-12T06:19:19.507Z,1006.40
2023-03-12T06:20:19.386Z,1006.33
2023-03-12T06:21:19.379Z,1006.38
2023-03-12T06:22:19.362Z,1006.37
2023-03-12T06:23:21.528Z,1006.32
2023-03-12T06:24:19.359Z,1006.31
2023-03-12T06:25:19.355Z,1006.29
2023-03-12T06:26:19.303Z,1006.29
2023-03-12T06:27:19.261Z,1006.31
2023-03-12T06:28:19.299Z,1006.36
2023-03-12T06:29:19.242Z,1006.36
2023-03-12T06:30:19.282Z,1006.35
2023-03-12T06:31:19.324Z,1006.36
2023-03-12T06:32:19.266Z,1006.38
2023-03-12T06:33:19.200Z,1006.33
2023-03-12T06:34:19.222Z,1006.31
2023-03-12T06:35:19.166Z,1006.29
2023-03-12T06:36:19.201Z,1006.31
2023-03-12T06:37:19.246Z,1006.26
2023-03-12T06:38:19.193Z,1006.24
2023-03-12T06:39:19.136Z,1006.20
2023-03-12T06:40:19.124Z,1006.14
2023-03-12T06:41:19.088Z,1006.17
2023-03-12T06:42:19.148Z,1006.11
2023-03-12T06:43:19.195Z,1006.10
2023-03-12T06:44:19.056Z,1006.11
2023-03-12T06:45:19.052Z,1006.15
2023-03-12T06:46:19.103Z,1006.16
2023-03-12T06:47:19.007Z,1006.17
2023-03-12T06:48:19.072Z,1006.19
2023-03-12T06:49:18.991Z,1006.23
2023-03-12T06:50:19.001Z,1006.23
2023-03-12T06:51:18.961Z,1006.21
2023-03-12T06:52:18.953Z,1006.11
2023-03-12T06:53:18.953Z,1006.10
2023-03-12T06:54:18.930Z,1006.04
2023-03-12T06:55:18.908Z,1006.09
2023-03-12T06:56:18.934Z,1006.09
2023-03-12T06:57:18.885Z,1006.10
2023-03-12T06:58:19.176Z,1006.11
2023-03-12T06:59:18.827Z,1006.13
2023-03-12T07:00:18.875Z,1006.15
2023-03-12T07:01:18.839Z,1006.11
2023-03-12T07:02:18.916Z,1006.07
2023-03-12T07:03:18.818Z,1006.08
2023-03-12T07:04:18.790Z,1006.08
2023-03-12T07:05:18.806Z,1006.09
2023-03-12T07:06:18.775Z,1006.02
2023-03-12T07:07:19.121Z,1006.08
2023-03-12T07:08:18.776Z,1006.05
2023-03-12T07:09:18.712Z,1006.02
2023-03-12T07:10:18.752Z,1006.00
2023-03-12T07:11:18.712Z,1005.96
2023-03-12T07:12:18.695Z,1005.97
2023-03-12T07:13:18.792Z,1006.01
2023-03-12T07:14:18.667Z,1005.99
2023-03-12T07:15:18.636Z,1005.99
2023-03-12T07:16:18.905Z,1006.02
2023-03-12T07:17:18.610Z,1006.03
2023-03-12T07:18:18.643Z,1006.09
2023-03-12T07:19:18.636Z,1006.12
2023-03-12T07:20:18.591Z,1006.11
2023-03-12T07:21:18.577Z,1006.13
2023-03-12T07:22:18.568Z,1006.09
2023-03-12T07:23:18.529Z,1006.01
2023-03-12T07:24:18.737Z,1005.99
2023-03-12T07:25:19.118Z,1005.94
2023-03-12T07:26:18.707Z,1005.96
2023-03-12T07:27:18.784Z,1005.95
2023-03-12T07:28:18.630Z,1005.89
2023-03-12T07:29:18.564Z,1005.89
2023-03-12T07:30:18.560Z,1005.83
2023-03-12T07:31:18.550Z,1005.82
2023-03-12T07:32:18.477Z,1005.85
2023-03-12T07:33:18.499Z,1005.95
2023-03-12T07:34:18.583Z,1005.91
2023-03-12T07:35:18.565Z,1005.87
2023-03-12T07:36:18.575Z,1005.83
2023-03-12T07:37:18.513Z,1005.84
2023-03-12T07:38:18.482Z,1005.81
2023-03-12T07:39:18.380Z,1005.84
2023-03-12T07:40:18.415Z,1005.79
2023-03-12T07:41:18.324Z,1005.72
2023-03-12T07:42:18.391Z,1005.66
2023-03-12T07:43:20.410Z,1005.65
2023-03-12T07:44:18.317Z,1005.65
2023-03-12T07:45:18.342Z,1005.63
2023-03-12T07:46:18.355Z,1005.61
2023-03-12T07:47:24.179Z,1005.62
2023-03-12T07:48:19.338Z,1005.68
2023-03-12T07:49:18.193Z,1005.71
2023-03-12T07:50:18.279Z,1005.68
2023-03-12T07:51:18.198Z,1005.65
2023-03-12T07:52:18.318Z,1005.75
2023-03-12T07:53:18.172Z,1005.68
2023-03-12T07:54:18.211Z,1005.70
2023-03-12T07:55:18.224Z,1005.69
2023-03-12T07:56:18.235Z,1005.68
2023-03-12T07:57:18.311Z,1005.70
2023-03-12T07:59:48.140Z,1005.68
2023-03-12T08:00:29.312Z,1005.72
2023-03-12T08:01:29.334Z,1005.69
2023-03-12T08:02:29.229Z,1005.68
2023-03-12T08:03:29.518Z,1005.72
2023-03-12T08:04:29.217Z,1005.74
2023-03-12T08:05:29.141Z,1005.76
2023-03-12T08:06:29.053Z,1005.76
2023-03-12T08:07:29.050Z,1005.76
2023-03-12T08:08:29.069Z,1005.82
2023-03-12T08:09:28.958Z,1005.82
2023-03-12T08:10:29.117Z,1005.81
2023-03-12T08:11:28.980Z,1005.85
2023-03-12T08:12:29.025Z,1005.91
2023-03-12T08:13:28.974Z,1005.93
2023-03-12T08:14:28.975Z,1005.99
2023-03-12T08:15:28.938Z,1005.96
2023-03-12T08:16:28.971Z,1005.99
2023-03-12T08:17:29.008Z,1006.01
2023-03-12T08:18:28.914Z,1005.95
2023-03-12T08:19:28.830Z,1005.94
2023-03-12T08:20:29.003Z,1005.96
2023-03-12T08:21:28.809Z,1005.91
2023-03-12T08:22:28.827Z,1005.90
2023-03-12T08:23:28.845Z,1005.88
2023-03-12T08:24:28.804Z,1005.92
2023-03-12T08:25:28.774Z,1005.88
2023-03-12T08:26:28.803Z,1005.88
2023-03-12T08:27:28.727Z,1005.91
2023-03-12T08:28:28.749Z,1005.93
2023-03-12T08:29:28.767Z,1005.96
2023-03-12T08:30:30.293Z,1005.94
2023-03-12T08:31:28.781Z,1005.94
2023-03-12T08:32:28.825Z,1005.96
2023-03-12T08:33:28.652Z,1005.98
2023-03-12T08:34:28.664Z,1006.00
2023-03-12T08:35:28.780Z,1005.96
2023-03-12T08:36:28.636Z,1006.00
2023-03-12T08:37:28.634Z,1006.02
2023-03-12T08:38:28.636Z,1006.02
2023-03-12T08:39:28.570Z,1005.98
2023-03-12T08:40:28.653Z,1006.00
2023-03-12T08:41:28.600Z,1006.04
2023-03-12T08:42:28.570Z,1006.01
2023-03-12T08:43:29.469Z,1006.03
2023-03-12T08:44:28.529Z,1006.07
2023-03-12T08:45:28.666Z,1006.08
2023-03-12T08:46:28.545Z,1006.08
2023-03-12T08:47:28.493Z,1006.03
2023-03-12T08:48:28.510Z,1006.06
2023-03-12T08:49:28.442Z,1005.97
2023-03-12T08:50:28.488Z,1006.01
2023-03-12T08:51:28.447Z,1006.02
2023-03-12T08:52:28.426Z,1005.97
2023-03-12T08:53:28.579Z,1005.99
2023-03-12T08:54:28.425Z,1005.90
2023-03-12T08:55:28.387Z,1005.89
2023-03-12T08:56:28.404Z,1005.90
2023-03-12T08:57:28.379Z,1005.83
2023-03-12T08:58:28.370Z,1005.76
2023-03-12T08:59:28.475Z,1005.73
2023-03-12T09:00:28.366Z,1005.66
2023-03-12T09:01:28.278Z,1005.70
2023-03-12T09:02:28.300Z,1005.72
2023-03-12T09:03:28.345Z,1005.74
2023-03-12T09:04:28.321Z,1005.76
2023-03-12T09:05:28.297Z,1005.77
2023-03-12T09:06:28.655Z,1005.70
2023-03-12T09:07:28.203Z,1005.66
2023-03-12T09:08:28.258Z,1005.66
2023-03-12T09:09:28.197Z,1005.66
2023-03-12T09:10:30.804Z,1005.65
2023-03-12T09:11:28.219Z,1005.57
2023-03-12T09:12:28.174Z,1005.50
2023-03-12T09:13:45.312Z,1005.46
2023-03-12T09:15:01.677Z,1005.37
2023-03-12T09:15:29.108Z,1005.29
2023-03-12T09:16:28.181Z,1005.23
2023-03-12T09:17:28.219Z,1005.12
2023-03-12T09:18:28.127Z,1005.07
2023-03-12T09:19:28.045Z,1005.01
2023-03-12T09:20:28.081Z,1004.97
2023-03-12T09:21:28.045Z,1004.99
2023-03-12T09:22:28.032Z,1004.97
2023-03-12T09:23:28.060Z,1004.99
2023-03-12T09:24:28.002Z,1004.93
2023-03-12T09:25:27.996Z,1004.92
2023-03-12T09:26:27.999Z,1004.94
2023-03-12T09:27:27.984Z,1004.93
2023-03-12T09:28:28.298Z,1004.95
2023-03-12T09:29:27.941Z,1004.92
2023-03-12T09:30:28.176Z,1004.96
2023-03-12T09:31:27.941Z,1005.00
2023-03-12T09:32:28.049Z,1004.99
2023-03-12T09:33:27.878Z,1005.00
2023-03-12T09:34:27.883Z,1004.99
2023-03-12T09:35:27.950Z,1005.04
2023-03-12T09:36:27.844Z,1005.01
2023-03-12T09:37:27.839Z,1004.94
2023-03-12T09:38:27.849Z,1004.87
2023-03-12T09:39:27.803Z,1004.87
2023-03-12T09:40:27.827Z,1004.86
2023-03-12T09:41:27.790Z,1004.90
2023-03-12T09:42:27.774Z,1004.87
2023-03-12T09:43:27.756Z,1004.86
2023-03-12T09:44:27.723Z,1004.84
2023-03-12T09:45:27.718Z,1004.89
2023-03-12T09:46:27.792Z,1004.87
2023-03-12T09:47:27.794Z,1004.86
2023-03-12T09:48:27.730Z,1004.81
2023-03-12T09:49:27.643Z,1004.84
2023-03-12T09:50:27.696Z,1004.86
2023-03-12T09:51:27.638Z,1004.87
2023-03-12T09:52:27.638Z,1004.87
2023-03-12T09:53:27.650Z,1004.83
2023-03-12T09:54:27.642Z,1004.84
2023-03-12T09:55:27.546Z,1004.78
2023-03-12T09:56:27.615Z,1004.79
2023-03-12T09:57:27.538Z,1004.74
2023-03-12T09:58:27.536Z,1004.78
2023-03-12T09:59:27.699Z,1004.71
2023-03-12T10:00:27.518Z,1004.65
2023-03-12T10:01:27.512Z,1004.59
2023-03-12T10:02:27.525Z,1004.54
2023-03-12T10:03:27.488Z,1004.60
2023-03-12T10:04:27.491Z,1004.57
2023-03-12T10:05:27.563Z,1004.59
2023-03-12T10:06:27.529Z,1004.60
2023-03-12T10:07:27.411Z,1004.67
2023-03-12T10:08:30.354Z,1004.63
2023-03-12T10:09:27.390Z,1004.60
2023-03-12T10:10:27.391Z,1004.65
2023-03-12T10:11:27.509Z,1004.62
2023-03-12T10:12:27.364Z,1004.62
2023-03-12T10:13:27.350Z,1004.60
2023-03-12T10:14:27.366Z,1004.57
2023-03-12T10:15:27.324Z,1004.62
2023-03-12T10:16:28.051Z,1004.57
2023-03-12T10:17:27.324Z,1004.57
2023-03-12T10:18:27.431Z,1004.57
2023-03-12T10:19:27.271Z,1004.58
2023-03-12T10:20:27.289Z,1004.56
2023-03-12T10:21:27.235Z,1004.50
2023-03-12T10:22:27.221Z,1004.53
2023-03-12T10:23:27.340Z,1004.51
2023-03-12T10:24:27.204Z,1004.48
2023-03-12T10:25:27.197Z,1004.50
2023-03-12T10:26:27.204Z,1004.51
2023-03-12T10:27:27.140Z,1004.46
2023-03-12T10:28:27.176Z,1004.52
2023-03-12T10:29:27.159Z,1004.50
2023-03-12T10:30:27.136Z,1004.52
2023-03-12T10:31:27.193Z,1004.47
2023-03-12T10:32:27.133Z,1004.49
2023-03-12T10:33:27.094Z,1004.48
2023-03-12T10:34:27.104Z,1004.51
2023-03-12T10:35:27.072Z,1004.42
2023-03-12T10:36:27.049Z,1004.50
2023-03-12T10:37:27.033Z,1004.46
2023-03-12T10:38:27.873Z,1004.43
2023-03-12T10:39:26.977Z,1004.44
2023-03-12T10:40:27.022Z,1004.40
2023-03-12T10:41:27.048Z,1004.39
2023-03-12T10:42:26.950Z,1004.32
2023-03-12T10:43:26.946Z,1004.31
2023-03-12T10:44:26.941Z,1004.34
2023-03-12T10:45:26.921Z,1004.26
2023-03-12T10:46:27.020Z,1004.35
2023-03-12T10:47:26.965Z,1004.31
2023-03-12T10:48:26.916Z,1004.28
2023-03-12T10:49:26.837Z,1004.28
2023-03-12T10:50:26.858Z,1004.24
2023-03-12T10:51:26.836Z,1004.27
2023-03-12T10:52:26.831Z,1004.29
2023-03-12T10:53:29.625Z,1004.26
2023-03-12T10:54:26.768Z,1004.27
2023-03-12T10:55:26.818Z,1004.28
2023-03-12T10:56:26.856Z,1004.35
2023-03-12T10:57:26.786Z,1004.31
2023-03-12T10:58:26.747Z,1004.35
2023-03-12T10:59:26.773Z,1004.34
2023-03-12T11:00:26.721Z,1004.31
2023-03-12T11:01:26.737Z,1004.23
2023-03-12T11:02:26.662Z,1004.19
2023-03-12T11:03:26.708Z,1004.16
2023-03-12T11:04:29.835Z,1004.19
2023-03-12T11:05:26.712Z,1004.24
2023-03-12T11:06:26.654Z,1004.24
2023-03-12T11:07:26.625Z,1004.19
2023-03-12T11:08:26.585Z,1004.22
2023-03-12T11:09:26.620Z,1004.17
2023-03-12T11:10:26.591Z,1004.19
2023-03-12T11:11:26.627Z,1004.20
2023-03-12T11:12:26.572Z,1004.20
2023-03-12T11:13:26.549Z,1004.12
2023-03-12T11:14:26.523Z,1004.14
2023-03-12T11:15:26.548Z,1004.12
2023-03-12T11:16:27.036Z,1004.08
2023-03-12T11:17:26.644Z,1004.16
2023-03-12T11:18:26.471Z,1004.15
2023-03-12T11:19:26.463Z,1004.08
2023-03-12T11:20:26.453Z,1003.98
2023-03-12T11:21:26.433Z,1003.93
2023-03-12T11:22:26.402Z,1003.98
2023-03-12T11:23:26.562Z,1003.91
2023-03-12T11:24:26.394Z,1003.94
2023-03-12T11:25:26.390Z,1003.91
2023-03-12T11:26:26.347Z,1003.82
2023-03-12T11:27:26.383Z,1003.89
2023-03-12T11:28:26.369Z,1003.85
2023-03-12T11:29:26.495Z,1003.88
2023-03-12T11:30:26.361Z,1003.82
2023-03-12T11:31:26.336Z,1003.80
2023-03-12T11:32:26.284Z,1003.78
2023-03-12T11:33:26.277Z,1003.88
2023-03-12T11:34:26.250Z,1003.92
2023-03-12T11:35:26.418Z,1003.86
2023-03-12T11:36:26.208Z,1003.81
2023-03-12T11:37:26.271Z,1003.81
2023-03-12T11:38:26.216Z,1003.77
2023-03-12T11:39:26.190Z,1003.79
2023-03-12T11:40:26.154Z,1003.81
2023-03-12T11:41:26.228Z,1003.87
2023-03-12T11:42:26.172Z,1003.89
2023-03-12T11:43:41.675Z,1003.97
2023-03-12T11:44:27.127Z,1003.99
2023-03-12T11:45:26.125Z,1003.92
2023-03-12T11:46:26.111Z,1003.91
2023-03-12T11:47:26.194Z,1003.87
2023-03-12T11:48:26.094Z,1003.80
2023-03-12T11:49:26.090Z,1003.77
2023-03-12T11:50:26.785Z,1003.79
2023-03-12T11:51:26.028Z,1003.74
2023-03-12T11:52:26.020Z,1003.75
2023-03-12T11:53:26.135Z,1003.74
2023-03-12T11:54:25.974Z,1003.71
2023-03-12T11:55:26.743Z,1003.69
2023-03-12T11:56:25.942Z,1003.67
2023-03-12T11:57:25.972Z,1003.65
2023-03-12T11:58:25.944Z,1003.67
2023-03-12T11:59:25.982Z,1003.64
2023-03-12T12:00:25.905Z,1003.64
2023-03-12T12:01:25.899Z,1003.61
2023-03-12T12:02:25.950Z,1003.55
2023-03-12T12:03:25.959Z,1003.55
2023-03-12T12:04:25.828Z,1003.52
2023-03-12T12:05:25.954Z,1003.45
2023-03-12T12:06:25.849Z,1003.40