createdAt,value
2023-02-06T00:00:06.931Z,4.28
2023-02-06T00:01:41.548Z,5.13
2023-02-06T00:03:13.660Z,5.25
2023-02-06T00:04:52.418Z,6.20
2023-02-06T00:06:24.437Z,5.25
2023-02-06T00:07:56.506Z,5.60
2023-02-06T00:09:28.576Z,7.13
2023-02-06T00:11:13.371Z,5.57
2023-02-06T00:12:48.632Z,5.30
2023-02-06T00:14:25.854Z,6.03
2023-02-06T00:16:02.669Z,5.28
2023-02-06T00:20:11.035Z,7.32
2023-02-06T00:21:51.707Z,5.70
2023-02-06T00:23:24.407Z,7.55
2023-02-06T00:25:22.845Z,5.95
2023-02-06T00:27:27.457Z,5.45
2023-02-06T00:32:50.133Z,5.47
2023-02-06T00:35:12.411Z,5.10
2023-02-06T00:37:56.097Z,5.07
2023-02-06T00:42:55.338Z,6.47
2023-02-06T00:46:29.358Z,5.47
2023-02-06T00:48:17.938Z,6.43
2023-02-06T00:50:00.549Z,5.07
2023-02-06T00:51:43.659Z,5.43
2023-02-06T00:53:36.284Z,5.65
2023-02-06T00:55:08.601Z,5.47
2023-02-06T00:56:41.017Z,5.22
2023-02-06T00:58:13.180Z,5.60
2023-02-06T00:59:48.513Z,4.88
2023-02-06T01:01:26.663Z,6.38
2023-02-06T01:03:00.739Z,5.78
2023-02-06T01:04:35.565Z,5.22
2023-02-06T01:06:08.005Z,4.70
2023-02-06T01:07:43.695Z,4.93
2023-02-06T01:09:19.077Z,4.45
2023-02-06T01:10:54.184Z,4.18
2023-02-06T01:12:26.204Z,7.05
2023-02-06T01:13:59.450Z,4.35
2023-02-06T01:15:31.510Z,5.68
2023-02-06T01:17:03.623Z,5.15
2023-02-06T01:18:35.896Z,7.43
2023-02-06T01:20:16.164Z,5.55
2023-02-06T01:22:03.011Z,6.85
2023-02-06T01:24:10.806Z,6.60
2023-02-06T01:25:42.853Z,6.10
2023-02-06T01:27:14.808Z,4.65
2023-02-06T01:29:36.648Z,6.45
2023-02-06T01:33:49.268Z,5.47
2023-02-06T01:35:27.060Z,4.82
2023-02-06T01:36:59.219Z,6.50
2023-02-06T01:38:35.754Z,5.30
2023-02-06T01:40:15.349Z,5.85
2023-02-06T01:41:52.188Z,5.97
2023-02-06T01:43:26.426Z,5.82
2023-02-06T01:45:37.476Z,4.22
2023-02-06T01:50:18.041Z,5.20
2023-02-06T01:51:53.614Z,5.78
2023-02-06T01:53:31.343Z,6.88
2023-02-06T01:55:13.450Z,5.22
2023-02-06T01:57:26.414Z,5.85
2023-02-06T02:01:17.108Z,5.53
2023-02-06T02:03:17.206Z,5.50
2023-02-06T02:04:58.070Z,4.68
2023-02-06T02:07:33.373Z,6.10
2023-02-06T02:09:59.048Z,7.13
2023-02-06T02:20:29.190Z,5.72
2023-02-06T02:22:31.918Z,4.90
2023-02-06T02:24:55.746Z,5.82
2023-02-06T02:28:11.268Z,6.38
2023-02-06T02:30:24.642Z,6.55
2023-02-06T02:57:55.217Z,6.10
2023-02-06T03:13:08.982Z,7.85
2023-02-06T03:14:56.942Z,6.10
2023-02-06T03:16:40.278Z,7.63
2023-02-06T03:19:03.805Z,7.38
2023-02-06T03:20:46.465Z,7.10
2023-02-06T03:22:29.030Z,7.70
2023-02-06T03:24:08.498Z,6.05
2023-02-06T03:25:49.748Z,6.43
2023-02-06T03:27:54.978Z,6.82
2023-02-06T03:32:37.596Z,6.32
2023-02-06T03:37:09.109Z,7.75
2023-02-06T03:39:15.077Z,5.88
2023-02-06T03:41:06.184Z,6.68
2023-02-06T03:43:25.393Z,6.55
2023-02-06T03:45:27.035Z,6.90
2023-02-06T03:47:11.501Z,8.20
2023-02-06T03:48:50.182Z,6.28
2023-02-06T03:50:27.574Z,7.10
2023-02-06T03:52:13.293Z,6.63
2023-02-06T03:53:53.778Z,7.13
2023-02-06T03:55:31.460Z,5.65
2023-02-06T03:57:11.129Z,8.05
2023-02-06T03:58:43.398Z,7.03
2023-02-06T04:00:18.017Z,7.63
2023-02-06T04:01:53.418Z,7.45
2023-02-06T04:03:28.575Z,7.72
2023-02-06T04:05:02.055Z,7.57
2023-02-06T04:06:35.567Z,6.65
2023-02-06T04:08:12.744Z,6.75
2023-02-06T04:09:51.247Z,6.50
2023-02-06T04:11:23.621Z,6.68
2023-02-06T04:12:55.988Z,7.78
2023-02-06T04:14:32.703Z,6.88
2023-02-06T04:16:20.825Z,6.72
2023-02-06T04:18:00.505Z,7.68
2023-02-06T04:19:35.827Z,6.70
2023-02-06T04:21:09.756Z,7.05
2023-02-06T04:22:44.895Z,8.02
2023-02-06T04:24:30.788Z,7.70
2023-02-06T04:26:13.781Z,7.80
2023-02-06T04:28:03.643Z,7.28
2023-02-06T04:29:36.345Z,8.07
2023-02-06T04:31:39.353Z,6.95
2023-02-06T04:33:35.373Z,6.32
2023-02-06T04:35:29.760Z,5.85
2023-02-06T04:37:11.148Z,6.72
2023-02-06T04:38:48.008Z,6.97
2023-02-06T04:40:23.156Z,6.72
2023-02-06T04:41:57.829Z,7.47
2023-02-06T04:43:30.250Z,6.65
2023-02-06T04:45:02.665Z,7.57
2023-02-06T04:46:35.235Z,7.47
2023-02-06T04:48:08.039Z,9.52
2023-02-06T04:49:40.751Z,7.40
2023-02-06T04:51:13.127Z,6.30
2023-02-06T04:52:45.850Z,7.68
2023-02-06T04:54:24.169Z,7.53
2023-02-06T04:56:38.172Z,6.90
2023-02-06T04:58:32.173Z,7.07
2023-02-06T05:00:29.226Z,8.27
2023-02-06T05:02:32.721Z,7.20
2023-02-06T05:04:10.794Z,6.80
2023-02-06T05:05:51.788Z,7.32
2023-02-06T05:07:29.404Z,9.60
2023-02-06T05:09:07.444Z,9.43
2023-02-06T05:11:07.252Z,7.95
2023-02-06T05:13:39.382Z,7.60
2023-02-06T05:15:14.565Z,8.93
2023-02-06T05:16:46.820Z,8.18
2023-02-06T05:18:19.388Z,7.80
2023-02-06T05:19:51.646Z,9.77
2023-02-06T05:21:27.878Z,8.82
2023-02-06T05:23:03.159Z,7.00
2023-02-06T05:24:35.630Z,8.88
2023-02-06T05:26:08.170Z,9.43
2023-02-06T05:27:49.350Z,10.40
2023-02-06T05:29:30.157Z,8.27
2023-02-06T05:31:18.771Z,10.40
2023-02-06T05:33:35.381Z,10.77
2023-02-06T05:35:17.445Z,10.70
2023-02-06T05:36:54.532Z,10.32
2023-02-06T05:38:36.127Z,10.50
2023-02-06T05:40:17.187Z,10.00
2023-02-06T05:41:51.328Z,11.13
2023-02-06T05:43:26.971Z,10.95
2023-02-06T05:44:59.405Z,10.23
2023-02-06T05:46:49.980Z,9.77
2023-02-06T05:49:09.931Z,9.23
2023-02-06T05:55:13.076Z,7.00
2023-02-06T06:02:20.838Z,6.20
2023-02-06T06:04:31.133Z,7.65
2023-02-06T06:06:29.588Z,5.25
2023-02-06T06:08:11.966Z,6.82
2023-02-06T06:09:44.432Z,7.28
2023-02-06T06:11:22.463Z,5.95
2023-02-06T06:13:02.042Z,8.20
2023-02-06T06:14:36.821Z,8.25
2023-02-06T06:16:14.428Z,8.02
2023-02-06T06:19:25.168Z,7.80
2023-02-06T06:20:12.602Z,8.10
2023-02-06T06:21:48.021Z,7.85
2023-02-06T06:23:54.839Z,8.38
2023-02-06T06:25:28.451Z,7.45
2023-02-06T06:27:25.558Z,10.30
2023-02-06T06:29:09.668Z,8.00
2023-02-06T06:30:51.940Z,8.20
2023-02-06T06:32:24.477Z,8.60
2023-02-06T06:34:03.426Z,11.38
2023-02-06T06:35:40.452Z,10.18
2023-02-06T06:37:12.933Z,9.32
2023-02-06T06:39:05.128Z,8.55
2023-02-06T06:40:46.170Z,9.18
2023-02-06T06:44:50.979Z,7.88
2023-02-06T06:46:44.924Z,8.02
2023-02-06T06:48:42.798Z,8.23
2023-02-06T06:50:25.825Z,8.20
2023-02-06T06:52:19.575Z,8.45
2023-02-06T06:53:59.486Z,9.93
2023-02-06T06:55:33.461Z,9.93
2023-02-06T06:57:11.234Z,8.75
2023-02-06T06:58:51.364Z,10.93
2023-02-06T07:00:23.851Z,9.32
2023-02-06T07:01:59.998Z,10.90
2023-02-06T07:03:32.419Z,12.18
2023-02-06T07:05:08.311Z,11.30
2023-02-06T07:06:43.407Z,12.88
2023-02-06T07:08:15.694Z,11.73
2023-02-06T07:09:47.916Z,10.02
2023-02-06T07:11:22.444Z,10.65
2023-02-06T07:12:55.375Z,10.20
2023-02-06T07:16:00.245Z,10.40
2023-02-06T07:17:55.287Z,12.25
2023-02-06T07:19:51.637Z,9.00
2023-02-06T07:21:44.989Z,8.50
2023-02-06T07:23:44.287Z,10.43
2023-02-06T07:27:13.221Z,8.73
2023-02-06T07:31:56.668Z,9.27
2023-02-06T10:41:26.303Z,18.45
2023-02-06T10:43:55.579Z,15.40
2023-02-06T10:49:20.802Z,16.63
2023-02-06T10:51:24.987Z,16.55
2023-02-06T11:06:04.987Z,17.30
2023-02-06T11:12:00.213Z,20.40
2023-02-06T11:16:22.894Z,20.85
2023-02-06T11:18:23.296Z,19.20
2023-02-06T11:20:50.243Z,18.92
2023-02-06T11:22:51.084Z,19.60
2023-02-06T11:26:58.387Z,21.88
2023-02-06T11:28:39.771Z,20.52
2023-02-06T11:30:41.889Z,21.15
2023-02-06T11:59:54.451Z,21.25
2023-02-06T13:19:15.806Z,13.15
2023-02-06T13:21:05.984Z,15.00
2023-02-06T13:21:25.869Z,12.93
2023-02-06T13:25:54.755Z,12.27
2023-02-06T13:28:07.877Z,12.43
2023-02-06T13:32:23.859Z,12.15
2023-02-06T13:34:15.597Z,10.18
2023-02-06T13:36:04.114Z,12.60
2023-02-06T13:38:16.340Z,12.88
2023-02-06T13:46:19.690Z,11.43
2023-02-06T14:17:46.742Z,8.36
2023-02-06T14:22:15.545Z,7.10
2023-02-06T14:25:30.619Z,8.27
2023-02-06T14:27:33.586Z,8.45
2023-02-06T18:08:56.340Z,12.77
2023-02-06T18:10:31.905Z,12.73
2023-02-06T18:13:00.690Z,12.98
2023-02-06T18:14:36.790Z,12.00
2023-02-06T18:16:21.406Z,11.82
2023-02-06T18:18:22.215Z,11.88
2023-02-06T18:19:58.875Z,11.77
2023-02-06T18:21:49.896Z,10.75
2023-02-06T18:23:22.830Z,12.40
2023-02-06T18:26:56.391Z,10.60
2023-02-06T18:28:41.918Z,12.57
2023-02-06T18:30:52.954Z,11.38
2023-02-06T18:32:47.437Z,10.98
2023-02-06T18:35:09.544Z,11.05
2023-02-06T18:44:26.283Z,13.07
2023-02-06T18:46:37.739Z,12.50
2023-02-06T18:48:47.352Z,13.98
2023-02-06T18:50:27.487Z,14.88
2023-02-06T18:54:53.789Z,13.15
2023-02-06T18:56:53.309Z,13.70
2023-02-06T19:02:05.247Z,12.02
2023-02-06T19:04:35.711Z,14.73
2023-02-06T19:06:43.708Z,13.68
2023-02-06T19:08:53.850Z,12.25
2023-02-06T19:13:15.622Z,13.27
2023-02-06T19:15:19.600Z,13.30
2023-02-06T19:17:07.344Z,12.75
2023-02-06T19:18:52.949Z,14.55
2023-02-06T19:20:50.062Z,13.45
2023-02-06T19:22:22.269Z,14.40
2023-02-06T19:23:59.025Z,15.52
2023-02-06T19:25:31.174Z,14.73
2023-02-06T19:27:03.523Z,14.50
2023-02-06T19:28:37.516Z,15.48
2023-02-06T19:30:43.412Z,14.32
2023-02-06T19:32:20.698Z,15.27
2023-02-06T19:33:56.736Z,14.88
2023-02-06T19:35:33.574Z,14.07
2023-02-06T19:37:09.044Z,14.40
2023-02-06T19:38:42.665Z,13.80
2023-02-06T19:40:14.903Z,12.98
2023-02-06T19:41:48.360Z,14.63
2023-02-06T19:43:26.060Z,11.88
2023-02-06T19:45:04.568Z,12.45
2023-02-06T19:46:37.889Z,11.65
2023-02-06T19:48:14.307Z,11.63
2023-02-06T19:49:52.957Z,12.30
2023-02-06T19:51:29.841Z,12.13
2023-02-06T19:53:02.324Z,12.30
2023-02-06T19:54:41.140Z,12.32
2023-02-06T19:56:21.750Z,12.30
2023-02-06T19:57:57.746Z,12.80
2023-02-06T19:59:30.666Z,12.93
2023-02-06T20:01:14.184Z,13.73
2023-02-06T20:03:00.627Z,13.27
2023-02-06T20:04:39.192Z,12.52
2023-02-06T20:06:13.820Z,13.27
2023-02-06T20:07:54.218Z,14.88
2023-02-06T20:09:29.806Z,15.90
2023-02-06T20:11:12.410Z,15.73
2023-02-06T20:12:54.839Z,14.45
2023-02-06T20:14:36.499Z,13.90
2023-02-06T20:16:17.357Z,15.38
2023-02-06T20:17:52.034Z,14.45
2023-02-06T20:19:35.501Z,14.60
2023-02-06T20:21:23.175Z,13.70
2023-02-06T20:23:09.229Z,14.70
2023-02-06T20:24:48.986Z,14.05
2023-02-06T20:26:28.873Z,13.45
2023-02-06T20:30:46.511Z,14.00
2023-02-06T20:32:19.870Z,14.50
2023-02-06T20:34:11.940Z,16.20
2023-02-06T20:35:48.718Z,15.65
2023-02-06T20:37:43.222Z,14.80
2023-02-06T20:39:28.885Z,13.70
2023-02-06T20:41:05.047Z,16.20
2023-02-06T20:42:46.318Z,15.93
2023-02-06T20:44:23.839Z,15.27
2023-02-06T20:46:25.095Z,15.68
2023-02-06T20:48:12.719Z,14.40
2023-02-06T20:49:54.444Z,15.15
2023-02-06T20:51:30.865Z,13.80
2023-02-06T20:53:03.604Z,15.48
2023-02-06T20:54:35.966Z,13.93
2023-02-06T20:56:13.834Z,14.52
2023-02-06T20:57:46.109Z,14.82
2023-02-06T20:59:20.189Z,15.48
2023-02-06T21:00:53.508Z,13.40
2023-02-06T21:02:25.996Z,13.57
2023-02-06T21:04:05.588Z,15.00
2023-02-06T21:06:15.102Z,14.10
2023-02-06T21:07:52.638Z,12.20
2023-02-06T21:09:39.534Z,13.88
2023-02-06T21:11:36.244Z,13.00
2023-02-06T21:13:25.525Z,14.55
2023-02-06T21:20:41.336Z,14.43
2023-02-06T21:30:35.222Z,12.80
2023-02-06T21:32:22.515Z,16.30
2023-02-06T21:34:26.285Z,16.27
2023-02-06T21:36:09.296Z,15.75
2023-02-06T21:37:41.464Z,18.35
2023-02-06T21:39:29.144Z,14.88
2023-02-06T21:41:43.243Z,15.93
2023-02-06T21:48:17.586Z,16.17
2023-02-06T21:49:52.304Z,15.23
2023-02-06T21:51:24.669Z,15.13
2023-02-06T21:53:23.371Z,14.93
2023-02-06T21:58:00.348Z,16.33
2023-02-06T21:59:45.566Z,15.85
2023-02-06T22:01:21.093Z,15.35
2023-02-06T22:02:53.466Z,14.23
2023-02-06T22:04:28.201Z,12.05
2023-02-06T22:06:25.661Z,14.90
2023-02-06T22:07:59.103Z,14.48
2023-02-06T22:09:31.311Z,15.63
2023-02-06T22:11:40.142Z,16.55
2023-02-06T22:13:47.830Z,15.93
2023-02-06T22:15:26.364Z,14.45
2023-02-06T22:17:08.405Z,15.55
2023-02-06T22:18:52.391Z,15.00
2023-02-06T22:22:59.977Z,14.82
2023-02-06T22:24:44.477Z,14.90
2023-02-06T22:26:41.601Z,15.23
2023-02-06T22:28:17.441Z,16.50
2023-02-06T22:29:52.514Z,14.15
2023-02-06T22:31:27.110Z,16.42
2023-02-06T22:32:59.417Z,15.43
2023-02-06T22:34:36.663Z,15.70
2023-02-06T22:36:11.179Z,16.27
2023-02-06T22:37:44.618Z,15.45
2023-02-06T22:39:17.516Z,15.82
2023-02-06T22:40:59.369Z,15.13
2023-02-06T22:42:32.527Z,15.73
2023-02-06T22:44:04.776Z,15.23
2023-02-06T22:45:37.112Z,16.33
2023-02-06T22:47:29.284Z,15.05
2023-02-06T22:49:01.484Z,13.73
2023-02-06T22:50:36.507Z,15.52
2023-02-06T22:52:31.403Z,16.42
2023-02-06T22:56:19.102Z,15.75
2023-02-06T22:57:51.602Z,16.80
2023-02-06T22:59:29.561Z,16.38
2023-02-06T23:01:03.518Z,15.43
2023-02-06T23:02:35.860Z,15.77
2023-02-06T23:04:11.810Z,16.60
2023-02-06T23:05:52.421Z,14.48
2023-02-06T23:07:25.215Z,16.60
2023-02-06T23:08:57.877Z,17.20
2023-02-06T23:10:30.769Z,15.05
2023-02-06T23:13:35.807Z,14.38
2023-02-06T23:15:08.707Z,15.18
2023-02-06T23:18:15.484Z,16.17
2023-02-06T23:19:48.360Z,15.02
2023-02-06T23:21:22.241Z,15.35
2023-02-06T23:22:59.544Z,15.45
2023-02-06T23:24:31.847Z,14.65
2023-02-06T23:26:04.511Z,15.65
2023-02-06T23:27:37.041Z,17.02
2023-02-06T23:29:19.256Z,14.13
2023-02-06T23:30:51.791Z,15.98
2023-02-06T23:32:24.090Z,14.43
2023-02-06T23:33:58.917Z,16.33
2023-02-06T23:35:36.037Z,14.82
2023-02-06T23:37:08.330Z,16.80
2023-02-06T23:38:41.005Z,16.75
2023-02-06T23:40:13.703Z,16.77
2023-02-06T23:41:45.918Z,16.33
2023-02-06T23:43:18.231Z,16.40
2023-02-06T23:44:50.207Z,18.02
2023-02-06T23:46:23.139Z,16.53
2023-02-06T23:49:27.387Z,15.80
2023-02-06T23:50:59.474Z,15.75
2023-02-06T23:52:31.589Z,16.98
2023-02-06T23:54:04.659Z,18.73
2023-02-06T23:55:39.788Z,16.42
2023-02-06T23:57:12.065Z,17.38
2023-02-06T23:58:44.714Z,17.75
