createdAt,value
2019-03-03T00:03:02.886Z,12.00
2019-03-03T00:07:03.965Z,12.70
2019-03-03T00:11:04.939Z,12.50
2019-03-03T00:15:25.749Z,12.20
2019-03-03T00:19:46.579Z,12.20
2019-03-03T00:24:07.344Z,11.80
2019-03-03T00:28:28.085Z,11.80
2019-03-03T00:32:48.949Z,11.60
2019-03-03T00:37:29.651Z,11.70
2019-03-03T00:42:10.265Z,11.50
2019-03-03T00:46:31.155Z,11.50
2019-03-03T00:51:11.884Z,11.90
2019-03-03T00:55:32.665Z,11.70
2019-03-03T01:00:13.470Z,12.30
2019-03-03T01:04:54.083Z,12.30
2019-03-03T01:09:54.558Z,12.10
2019-03-03T01:23:47.134Z,12.30
2019-03-03T01:28:08.029Z,11.20
2019-03-03T01:32:28.815Z,11.90
2019-03-03T01:36:49.633Z,11.90
2019-03-03T01:41:10.388Z,12.00
2019-03-03T01:45:24.156Z,12.10
2019-03-03T01:49:38.038Z,12.00
2019-03-03T01:53:52.819Z,12.20
2019-03-03T01:58:07.417Z,11.60
2019-03-03T02:02:22.155Z,12.00
2019-03-03T02:06:23.130Z,11.90
2019-03-03T02:10:43.964Z,12.00
2019-03-03T02:15:05.330Z,12.10
2019-03-03T02:19:06.394Z,12.00
2019-03-03T02:23:27.232Z,12.90
2019-03-03T02:27:28.095Z,12.80
2019-03-03T02:31:48.980Z,13.10
2019-03-03T02:36:09.745Z,12.80
2019-03-03T02:40:32.477Z,12.40
2019-03-03T02:44:46.891Z,12.40
2019-03-03T02:49:01.278Z,13.20
2019-03-03T02:53:15.814Z,12.70
2019-03-03T02:57:30.494Z,12.30
2019-03-03T03:01:46.894Z,12.50
2019-03-03T03:06:20.716Z,12.80
2019-03-03T03:10:36.589Z,12.80
2019-03-03T03:14:55.232Z,13.30
2019-03-03T03:19:11.255Z,13.40
2019-03-03T03:23:27.475Z,14.00
2019-03-03T03:32:15.614Z,13.30
2019-03-03T03:36:30.635Z,13.30
2019-03-03T03:40:51.429Z,12.70
2019-03-03T03:49:37.128Z,13.80
2019-03-03T03:54:11.810Z,13.80
2019-03-03T03:58:27.543Z,14.00
2019-03-03T04:03:02.143Z,13.90
2019-03-03T04:07:35.917Z,13.10
2019-03-03T04:11:55.393Z,13.20
2019-03-03T04:16:11.245Z,13.40
2019-03-03T04:20:33.262Z,13.20
2019-03-03T04:24:49.873Z,13.40
2019-03-03T04:29:06.320Z,13.10
2019-03-03T04:33:40.737Z,12.40
2019-03-03T04:38:00.404Z,12.70
2019-03-03T04:42:35.018Z,12.80
2019-03-03T04:47:09.407Z,12.70
2019-03-03T04:51:43.087Z,12.80
2019-03-03T04:56:02.600Z,12.40
2019-03-03T05:00:36.472Z,12.50
2019-03-03T05:09:09.689Z,12.00
2019-03-03T05:13:30.457Z,12.00
2019-03-03T05:22:33.554Z,12.10
2019-03-03T05:26:54.408Z,12.10
2019-03-03T05:30:55.312Z,11.90
2019-03-03T05:35:16.483Z,11.80
2019-03-03T05:39:17.441Z,12.40
2019-03-03T05:43:18.473Z,12.10
2019-03-03T05:47:19.361Z,12.90
2019-03-03T05:51:40.129Z,13.00
2019-03-03T05:56:00.868Z,13.20
2019-03-03T06:00:21.631Z,12.90
2019-03-03T06:04:42.556Z,13.20
2019-03-03T06:09:04.206Z,12.60
2019-03-03T06:13:24.934Z,12.90
2019-03-03T06:17:45.803Z,13.00
2019-03-03T06:22:06.556Z,13.30
2019-03-03T06:26:07.441Z,12.20
2019-03-03T06:30:28.206Z,12.40
2019-03-03T06:34:49.076Z,12.10
2019-03-03T06:39:09.971Z,12.00
2019-03-03T06:43:24.100Z,11.80
2019-03-03T06:47:38.820Z,12.30
2019-03-03T06:51:39.757Z,13.00
2019-03-03T06:56:00.540Z,12.50
2019-03-03T07:00:21.258Z,12.30
2019-03-03T07:04:41.979Z,12.20
2019-03-03T07:08:42.931Z,12.40
2019-03-03T07:13:03.703Z,12.50
2019-03-03T07:17:24.552Z,12.60
2019-03-03T07:21:45.389Z,13.20
2019-03-03T07:25:46.284Z,13.00
2019-03-03T07:30:08.217Z,12.30
2019-03-03T07:34:29.081Z,12.30
2019-03-03T07:38:49.841Z,12.40
2019-03-03T07:43:04.526Z,11.60
2019-03-03T07:47:19.231Z,11.40
2019-03-03T07:51:33.982Z,11.40
2019-03-03T07:55:48.737Z,11.60
2019-03-03T08:00:03.498Z,11.60
2019-03-03T08:04:17.995Z,12.20
2019-03-03T08:08:32.818Z,12.50
2019-03-03T08:12:47.397Z,12.90
2019-03-03T08:17:01.792Z,12.40
2019-03-03T08:21:17.277Z,12.90
2019-03-03T08:25:31.866Z,13.00
2019-03-03T08:29:46.442Z,13.00
2019-03-03T08:33:47.463Z,12.90
2019-03-03T08:38:08.356Z,13.30
2019-03-03T08:42:49.000Z,12.40
2019-03-03T08:47:10.940Z,12.70
2019-03-03T08:51:27.507Z,12.90
2019-03-03T08:56:02.146Z,13.20
2019-03-03T09:00:36.740Z,12.90
2019-03-03T09:04:55.950Z,12.90
2019-03-03T09:13:40.590Z,13.90
2019-03-03T09:17:57.324Z,14.20
2019-03-03T09:22:18.167Z,13.20
2019-03-03T09:26:39.176Z,13.60
2019-03-03T09:35:32.788Z,14.50
2019-03-03T09:40:13.554Z,15.20
2019-03-03T09:44:51.451Z,13.40
2019-03-03T09:53:40.374Z,13.50
2019-03-03T10:02:44.075Z,13.20
2019-03-03T10:11:53.779Z,13.30
2019-03-03T10:16:34.618Z,13.50
2019-03-03T10:25:07.801Z,12.90
2019-03-03T10:34:31.312Z,13.30
2019-03-03T10:39:12.089Z,13.10
2019-03-03T10:43:31.446Z,13.30
2019-03-03T10:47:50.670Z,13.70
2019-03-03T10:52:13.406Z,13.00
2019-03-03T10:56:54.273Z,13.10
2019-03-03T11:01:15.257Z,12.80
2019-03-03T11:09:45.531Z,13.10
2019-03-03T11:14:26.758Z,13.20
2019-03-03T11:18:55.813Z,13.70
2019-03-03T11:27:59.372Z,13.40
2019-03-03T11:32:40.130Z,13.00
2019-03-03T11:37:20.842Z,13.40
2019-03-03T11:42:01.461Z,13.30
2019-03-03T11:46:35.396Z,12.80
2019-03-03T11:50:53.866Z,12.50
2019-03-03T11:55:09.784Z,13.00
2019-03-03T11:59:28.606Z,13.40
2019-03-03T12:03:48.008Z,13.00
2019-03-03T12:08:06.869Z,12.40
2019-03-03T12:12:40.601Z,12.60
2019-03-03T12:16:59.705Z,12.50
2019-03-03T12:21:33.466Z,12.30
2019-03-03T12:26:07.353Z,12.40
2019-03-03T12:30:49.989Z,12.80
2019-03-03T12:44:07.856Z,11.90
2019-03-03T12:57:25.803Z,12.50
2019-03-03T13:06:24.142Z,11.80
2019-03-03T13:15:07.565Z,12.10
2019-03-03T13:19:48.218Z,12.50
2019-03-03T13:42:24.650Z,12.00
2019-03-03T13:46:39.205Z,12.20
2019-03-03T13:50:40.355Z,11.60
2019-03-03T13:54:41.462Z,11.80
2019-03-03T13:58:42.439Z,12.10
2019-03-03T14:03:03.548Z,11.90
2019-03-03T14:07:24.409Z,11.70
2019-03-03T14:11:45.338Z,11.60
2019-03-03T14:16:06.243Z,11.70
2019-03-03T14:20:27.111Z,11.70
2019-03-03T14:24:28.214Z,12.10
2019-03-03T14:28:29.374Z,12.90
2019-03-03T14:32:50.128Z,13.70
2019-03-03T14:37:11.009Z,13.20
2019-03-03T14:41:12.058Z,12.80
2019-03-03T14:45:54.682Z,13.20
2019-03-03T14:50:37.212Z,13.10
2019-03-03T14:54:38.063Z,12.70
2019-03-03T14:58:58.948Z,13.40
2019-03-03T15:03:21.702Z,12.90
2019-03-03T15:07:42.930Z,12.20
2019-03-03T15:12:03.862Z,12.80
2019-03-03T15:16:24.826Z,12.10
2019-03-03T15:20:45.742Z,13.20
2019-03-03T15:24:46.632Z,11.90
2019-03-03T15:29:07.409Z,12.60
2019-03-03T15:33:28.227Z,11.90
2019-03-03T15:37:49.063Z,11.60
2019-03-03T15:42:09.936Z,11.70
2019-03-03T15:46:27.275Z,12.30
2019-03-03T15:50:40.914Z,12.70
2019-03-03T15:54:56.375Z,11.80
2019-03-03T15:58:57.518Z,12.10
2019-03-03T16:03:18.413Z,12.00
2019-03-03T16:07:39.313Z,12.00
2019-03-03T16:11:40.288Z,12.40
2019-03-03T16:16:01.173Z,11.80
2019-03-03T16:20:22.752Z,11.30
2019-03-03T16:24:45.486Z,12.00
2019-03-03T16:29:06.312Z,11.70
2019-03-03T16:33:27.196Z,12.50
2019-03-03T16:37:48.053Z,12.30
2019-03-03T16:42:08.989Z,12.70
2019-03-03T16:46:23.631Z,11.90
2019-03-03T16:50:42.278Z,12.70
2019-03-03T16:54:56.204Z,13.10
2019-03-03T16:59:10.934Z,12.80
2019-03-03T17:03:25.806Z,13.00
2019-03-03T17:07:40.378Z,12.70
2019-03-03T17:11:54.993Z,13.00
2019-03-03T17:16:09.612Z,13.40
2019-03-03T17:20:24.397Z,13.40
2019-03-03T17:24:38.916Z,13.00
2019-03-03T17:28:53.552Z,12.50
2019-03-03T17:33:11.437Z,12.50
2019-03-03T17:37:28.901Z,12.50
2019-03-03T17:41:43.386Z,13.10
2019-03-03T17:45:58.062Z,13.00
2019-03-03T17:50:12.472Z,12.90
2019-03-03T17:54:27.026Z,13.50
2019-03-03T17:58:41.448Z,12.30
2019-03-03T18:02:56.130Z,12.80
2019-03-03T18:06:57.368Z,12.80
2019-03-03T18:11:18.257Z,12.60
2019-03-03T18:15:38.978Z,12.10
2019-03-03T18:20:00.026Z,12.50
2019-03-03T18:24:20.935Z,12.50
2019-03-03T18:28:41.685Z,12.60
2019-03-03T18:32:42.773Z,12.50
2019-03-03T18:36:43.637Z,12.20
2019-03-03T18:41:04.593Z,12.60
2019-03-03T18:45:47.181Z,13.10
2019-03-03T18:50:09.303Z,13.30
2019-03-03T18:54:30.159Z,13.60
2019-03-03T18:58:51.116Z,12.90
2019-03-03T19:03:11.878Z,13.60
2019-03-03T19:07:32.778Z,13.60
2019-03-03T19:11:53.606Z,14.00
2019-03-03T19:16:14.542Z,14.30
2019-03-03T19:20:35.456Z,13.20
2019-03-03T19:24:36.446Z,13.40
2019-03-03T19:28:57.459Z,13.00
2019-03-03T19:33:40.150Z,13.30
2019-03-03T19:38:01.101Z,13.60
2019-03-03T19:42:22.047Z,13.70
2019-03-03T19:46:35.932Z,12.80
2019-03-03T19:50:49.670Z,13.20
2019-03-03T19:55:04.155Z,13.20
2019-03-03T19:59:18.826Z,12.30
2019-03-03T20:03:33.459Z,13.10
2019-03-03T20:07:47.845Z,12.50
2019-03-03T20:11:48.951Z,12.60
2019-03-03T20:16:09.824Z,13.40
2019-03-03T20:20:52.365Z,13.00
2019-03-03T20:25:13.414Z,13.30
2019-03-03T20:29:34.326Z,13.60
2019-03-03T20:33:55.092Z,13.80
2019-03-03T20:38:15.971Z,14.20
2019-03-03T20:42:36.948Z,13.90
2019-03-03T20:46:50.965Z,14.20
2019-03-03T20:51:05.669Z,13.70
2019-03-03T20:55:20.432Z,13.80
2019-03-03T20:59:34.892Z,12.80
2019-03-03T21:03:49.843Z,13.60
2019-03-03T21:08:04.506Z,13.50
2019-03-03T21:12:19.133Z,13.30
2019-03-03T21:16:34.109Z,13.80
2019-03-03T21:20:49.255Z,12.80
2019-03-03T21:25:03.470Z,13.30
2019-03-03T21:29:18.301Z,13.20
2019-03-03T21:33:33.042Z,14.00
2019-03-03T21:37:47.752Z,14.40
2019-03-03T21:42:02.100Z,14.20
2019-03-03T21:46:16.150Z,14.70
2019-03-03T21:50:30.551Z,14.20
2019-03-03T21:54:46.907Z,14.40
2019-03-03T21:59:01.852Z,14.30
2019-03-03T22:03:44.496Z,15.10
2019-03-03T22:08:06.411Z,15.10
2019-03-03T22:12:27.264Z,14.50
2019-03-03T22:16:50.379Z,15.30
2019-03-03T22:21:10.748Z,15.70
2019-03-03T22:30:28.256Z,15.00
2019-03-03T22:34:49.153Z,13.90
2019-03-03T22:39:10.089Z,12.70
2019-03-03T22:43:11.081Z,13.10
2019-03-03T22:47:25.336Z,13.40
2019-03-03T22:51:39.809Z,13.80
2019-03-03T22:55:40.820Z,13.80
2019-03-03T23:00:01.761Z,13.90
2019-03-03T23:04:42.394Z,13.00
2019-03-03T23:09:23.203Z,13.00
2019-03-03T23:14:05.729Z,12.80
2019-03-03T23:18:46.359Z,13.20
2019-03-03T23:23:27.061Z,13.70
2019-03-03T23:27:47.814Z,13.60
2019-03-03T23:32:08.666Z,13.20
2019-03-03T23:36:29.525Z,13.80
2019-03-03T23:40:50.313Z,13.00
2019-03-03T23:45:11.335Z,13.00
2019-03-03T23:49:33.266Z,13.20
2019-03-03T23:53:54.638Z,13.40
2019-03-03T23:58:15.826Z,13.80
