createdAt,value
2019-02-12T00:01:04.797Z,12.15
2019-02-12T00:02:36.940Z,11.22
2019-02-12T00:04:09.105Z,8.58
2019-02-12T00:05:41.303Z,11.73
2019-02-12T00:07:13.607Z,10.25
2019-02-12T00:08:45.776Z,13.30
2019-02-12T00:10:18.046Z,14.45
2019-02-12T00:11:50.372Z,10.18
2019-02-12T00:13:22.683Z,17.80
2019-02-12T00:14:54.906Z,19.32
2019-02-12T00:16:27.094Z,15.83
2019-02-12T00:17:59.392Z,11.55
2019-02-12T00:19:31.598Z,15.25
2019-02-12T00:21:08.985Z,14.53
2019-02-12T00:22:37.902Z,13.30
2019-02-12T00:24:10.144Z,13.03
2019-02-12T00:25:42.260Z,13.40
2019-02-12T00:27:14.442Z,14.10
2019-02-12T00:28:46.667Z,17.65
2019-02-12T00:30:18.953Z,15.20
2019-02-12T00:31:51.101Z,13.35
2019-02-12T00:33:23.419Z,16.25
2019-02-12T00:34:55.716Z,17.62
2019-02-12T00:36:27.950Z,15.93
2019-02-12T00:38:00.233Z,12.88
2019-02-12T00:39:32.489Z,17.62
2019-02-12T00:41:04.615Z,15.85
2019-02-12T00:42:36.873Z,16.20
2019-02-12T00:44:09.111Z,17.17
2019-02-12T00:45:41.367Z,14.93
2019-02-12T00:47:13.490Z,16.82
2019-02-12T00:48:45.765Z,17.05
2019-02-12T00:50:18.011Z,15.90
2019-02-12T00:51:50.137Z,17.27
2019-02-12T00:53:22.364Z,16.55
2019-02-12T00:54:54.525Z,11.10
2019-02-12T00:56:26.820Z,15.55
2019-02-12T00:57:59.066Z,17.67
2019-02-12T00:59:31.368Z,21.37
2019-02-12T01:01:03.560Z,11.85
2019-02-12T01:02:35.930Z,14.38
2019-02-12T01:04:08.201Z,11.10
2019-02-12T01:05:40.320Z,18.45
2019-02-12T01:07:12.572Z,14.47
2019-02-12T01:08:44.681Z,16.12
2019-02-12T01:10:16.898Z,13.03
2019-02-12T01:11:49.170Z,20.37
2019-02-12T01:13:21.458Z,13.58
2019-02-12T01:14:53.548Z,16.30
2019-02-12T01:16:25.787Z,14.40
2019-02-12T01:17:58.047Z,11.88
2019-02-12T01:19:30.278Z,13.30
2019-02-12T01:21:02.580Z,12.37
2019-02-12T01:22:34.848Z,18.05
2019-02-12T01:24:07.008Z,16.82
2019-02-12T01:25:39.160Z,16.25
2019-02-12T01:27:11.431Z,16.85
2019-02-12T01:28:43.690Z,13.15
2019-02-12T01:30:16.860Z,12.53
2019-02-12T01:31:49.437Z,12.70
2019-02-12T01:33:21.634Z,14.43
2019-02-12T01:34:53.794Z,16.57
2019-02-12T01:36:26.022Z,12.63
2019-02-12T01:37:58.293Z,11.30
2019-02-12T01:39:30.532Z,13.75
2019-02-12T01:41:02.647Z,13.05
2019-02-12T01:42:34.769Z,15.13
2019-02-12T01:44:06.870Z,13.43
2019-02-12T01:45:39.024Z,11.43
2019-02-12T01:47:11.136Z,13.70
2019-02-12T01:48:43.346Z,15.15
2019-02-12T01:50:15.598Z,14.75
2019-02-12T01:51:47.732Z,18.17
2019-02-12T01:53:19.890Z,11.63
2019-02-12T01:54:52.119Z,12.53
2019-02-12T01:56:24.378Z,16.02
2019-02-12T01:57:56.657Z,14.38
2019-02-12T01:59:28.883Z,13.55
2019-02-12T02:01:01.008Z,14.50
2019-02-12T02:02:33.285Z,12.53
2019-02-12T02:04:05.597Z,17.45
2019-02-12T02:05:37.716Z,12.80
2019-02-12T02:07:09.866Z,15.45
2019-02-12T02:08:41.993Z,18.95
2019-02-12T02:10:15.880Z,12.80
2019-02-12T02:11:48.178Z,14.65
2019-02-12T02:13:20.346Z,13.58
2019-02-12T02:14:52.588Z,13.40
2019-02-12T02:16:24.815Z,12.40
2019-02-12T02:17:57.054Z,13.93
2019-02-12T02:19:29.362Z,14.15
2019-02-12T02:21:01.616Z,12.73
2019-02-12T02:22:33.878Z,12.30
2019-02-12T02:24:06.150Z,16.97
2019-02-12T02:25:38.347Z,14.05
2019-02-12T02:27:10.608Z,15.98
2019-02-12T02:28:42.864Z,13.18
2019-02-12T02:30:15.170Z,13.65
2019-02-12T02:34:41.635Z,19.15
2019-02-12T02:36:13.865Z,15.10
2019-02-12T02:37:46.092Z,14.87
2019-02-12T02:39:18.293Z,14.75
2019-02-12T02:40:50.550Z,19.25
2019-02-12T02:42:22.908Z,12.47
2019-02-12T02:43:55.116Z,17.75
2019-02-12T02:45:27.389Z,14.28
2019-02-12T02:46:59.645Z,15.68
2019-02-12T02:48:31.950Z,17.60
2019-02-12T02:50:04.270Z,20.37
2019-02-12T02:51:36.505Z,17.45
2019-02-12T02:53:08.721Z,14.73
2019-02-12T02:54:40.971Z,16.02
2019-02-12T02:56:13.268Z,16.07
2019-02-12T02:57:45.567Z,17.07
2019-02-12T02:59:17.650Z,17.73
2019-02-12T03:00:49.905Z,19.20
2019-02-12T03:02:22.190Z,17.95
2019-02-12T03:03:54.371Z,12.98
2019-02-12T03:05:26.709Z,16.07
2019-02-12T03:06:58.879Z,14.75
2019-02-12T03:08:31.181Z,13.65
2019-02-12T03:10:03.445Z,13.53
2019-02-12T03:11:35.713Z,15.72
2019-02-12T03:13:07.990Z,18.02
2019-02-12T03:14:40.217Z,17.90
2019-02-12T03:16:12.413Z,12.93
2019-02-12T03:17:44.542Z,12.82
2019-02-12T03:19:16.817Z,17.65
2019-02-12T03:20:49.030Z,12.55
2019-02-12T03:22:21.263Z,17.15
2019-02-12T03:23:53.527Z,14.45
2019-02-12T03:25:25.658Z,15.50
2019-02-12T03:26:57.904Z,15.18
2019-02-12T03:28:30.283Z,12.10
2019-02-12T03:30:02.549Z,19.32
2019-02-12T03:31:34.861Z,14.28
2019-02-12T03:33:07.046Z,16.97
2019-02-12T03:34:39.307Z,14.78
2019-02-12T03:36:11.417Z,12.25
2019-02-12T03:37:43.699Z,19.27
2019-02-12T03:39:15.927Z,10.32
2019-02-12T03:40:48.153Z,13.55
2019-02-12T03:42:20.279Z,15.40
2019-02-12T03:43:52.553Z,15.18
2019-02-12T03:45:24.703Z,9.95
2019-02-12T03:46:56.938Z,15.48
2019-02-12T03:48:29.135Z,11.10
2019-02-12T03:50:01.442Z,13.32
2019-02-12T03:51:33.701Z,13.28
2019-02-12T03:53:05.911Z,14.47
2019-02-12T03:54:38.247Z,14.30
2019-02-12T03:56:10.508Z,10.98
2019-02-12T03:57:42.661Z,16.02
2019-02-12T03:59:14.806Z,12.43
2019-02-12T04:00:47.105Z,14.13
2019-02-12T04:02:19.397Z,16.05
2019-02-12T04:03:51.698Z,14.95
2019-02-12T04:05:23.977Z,12.60
2019-02-12T04:06:56.199Z,12.35
2019-02-12T04:08:28.496Z,12.45
2019-02-12T04:10:00.696Z,11.28
2019-02-12T04:11:32.941Z,15.65
2019-02-12T04:13:05.068Z,13.10
2019-02-12T04:14:37.164Z,16.30
2019-02-12T04:16:09.389Z,12.10
2019-02-12T04:17:41.697Z,19.27
2019-02-12T04:19:13.971Z,18.17
2019-02-12T04:20:46.144Z,17.23
2019-02-12T04:22:22.526Z,13.48
2019-02-12T04:23:52.429Z,18.20
2019-02-12T04:25:24.742Z,14.87
2019-02-12T04:26:57.069Z,13.60
2019-02-12T04:28:29.314Z,17.05
2019-02-12T04:30:01.582Z,15.50
2019-02-12T04:31:33.855Z,13.88
2019-02-12T04:33:06.085Z,18.37
2019-02-12T04:34:38.358Z,15.35
2019-02-12T04:36:10.536Z,18.32
2019-02-12T04:37:42.833Z,13.72
2019-02-12T04:39:15.079Z,13.28
2019-02-12T04:40:47.298Z,14.05
2019-02-12T04:42:19.600Z,11.10
2019-02-12T04:43:51.883Z,14.03
2019-02-12T04:45:24.099Z,13.58
2019-02-12T04:46:56.258Z,16.05
2019-02-12T04:48:28.558Z,13.80
2019-02-12T04:50:00.874Z,13.25
2019-02-12T04:51:33.123Z,13.35
2019-02-12T04:53:05.254Z,10.20
2019-02-12T04:54:37.626Z,15.13
2019-02-12T04:56:09.932Z,13.83
2019-02-12T04:57:42.226Z,12.63
2019-02-12T04:59:14.486Z,15.35
2019-02-12T05:00:46.745Z,14.63
2019-02-12T05:02:18.892Z,13.25
2019-02-12T05:03:51.064Z,12.18
2019-02-12T05:05:23.308Z,12.33
2019-02-12T05:06:55.524Z,11.48
2019-02-12T05:09:00.896Z,16.25
2019-02-12T05:10:35.625Z,11.57
2019-02-12T05:12:07.834Z,11.30
2019-02-12T05:13:39.990Z,10.38
2019-02-12T05:15:12.247Z,14.25
2019-02-12T05:16:44.396Z,13.50
2019-02-12T05:18:16.593Z,15.28
2019-02-12T05:19:48.946Z,15.93
2019-02-12T05:21:21.210Z,13.88
2019-02-12T05:22:53.442Z,12.82
2019-02-12T05:24:25.829Z,17.20
2019-02-12T05:25:58.229Z,16.12
2019-02-12T05:27:30.584Z,15.43
2019-02-12T05:29:02.807Z,13.32
2019-02-12T05:30:34.957Z,14.63
2019-02-12T05:32:07.277Z,18.52
2019-02-12T05:33:39.529Z,13.28
2019-02-12T05:35:11.832Z,10.63
2019-02-12T05:36:44.193Z,15.88
2019-02-12T05:38:16.385Z,12.73
2019-02-12T05:39:48.644Z,11.70
2019-02-12T05:41:20.851Z,14.70
2019-02-12T05:42:53.105Z,11.68
2019-02-12T05:44:25.395Z,14.75
2019-02-12T05:45:57.709Z,11.95
2019-02-12T05:47:29.838Z,11.78
2019-02-12T05:49:02.059Z,14.43
2019-02-12T05:50:34.279Z,11.20
2019-02-12T05:52:06.821Z,12.50
2019-02-12T05:53:38.958Z,12.37
2019-02-12T05:55:20.183Z,16.25
2019-02-12T05:56:52.375Z,9.10
2019-02-12T05:58:24.508Z,13.22
2019-02-12T05:59:56.762Z,15.18
2019-02-12T06:01:28.827Z,12.70
2019-02-12T06:03:01.032Z,12.43
2019-02-12T06:04:33.137Z,16.97
2019-02-12T06:06:05.437Z,11.35
2019-02-12T06:07:37.670Z,9.95
2019-02-12T06:09:09.904Z,12.85
2019-02-12T06:10:42.041Z,14.53
2019-02-12T06:12:14.207Z,13.00
2019-02-12T06:13:46.321Z,14.15
2019-02-12T06:15:18.648Z,12.05
2019-02-12T06:16:50.861Z,15.70
2019-02-12T06:18:23.070Z,9.48
2019-02-12T06:19:55.211Z,9.40
2019-02-12T06:21:27.585Z,12.33
2019-02-12T06:23:03.664Z,13.72
2019-02-12T06:24:34.093Z,17.60
2019-02-12T06:26:06.349Z,13.95
2019-02-12T06:27:38.576Z,9.48
2019-02-12T06:29:10.752Z,12.07
2019-02-12T06:30:44.013Z,16.87
2019-02-12T06:32:16.375Z,15.35
2019-02-12T06:33:48.789Z,17.25
2019-02-12T06:35:21.083Z,12.00
2019-02-12T06:36:53.411Z,14.73
2019-02-12T06:38:25.607Z,14.47
2019-02-12T06:39:58.000Z,15.03
2019-02-12T06:41:31.350Z,15.85
2019-02-12T06:43:03.663Z,18.82
2019-02-12T06:44:35.925Z,15.53
2019-02-12T06:46:08.145Z,14.47
2019-02-12T06:47:40.356Z,19.82
2019-02-12T06:49:12.541Z,19.52
2019-02-12T06:50:44.676Z,14.53
2019-02-12T06:52:16.884Z,12.40
2019-02-12T06:53:49.028Z,15.98
2019-02-12T06:55:21.117Z,17.27
2019-02-12T06:56:53.341Z,16.37
2019-02-12T06:58:25.603Z,20.32
2019-02-12T06:59:57.897Z,15.32
2019-02-12T07:01:30.118Z,15.95
2019-02-12T07:03:13.334Z,15.98
2019-02-12T07:04:45.599Z,18.87
2019-02-12T07:06:54.050Z,13.38
2019-02-12T07:08:37.065Z,15.45
2019-02-12T07:10:19.132Z,16.35
2019-02-12T07:12:30.289Z,18.65
2019-02-12T07:14:18.945Z,15.15
2019-02-12T07:16:16.011Z,20.35
2019-02-12T07:18:00.706Z,17.23
2019-02-12T07:20:07.579Z,17.87
2019-02-12T07:22:03.225Z,15.08
2019-02-12T07:24:35.207Z,16.50
2019-02-12T07:26:44.897Z,14.23
2019-02-12T07:29:08.308Z,18.57
2019-02-12T07:31:18.219Z,21.40
2019-02-12T07:33:13.208Z,18.90
2019-02-12T07:35:22.631Z,15.38
2019-02-12T07:37:17.217Z,19.00
2019-02-12T07:39:23.425Z,19.10
2019-02-12T07:41:25.247Z,14.80
2019-02-12T07:43:14.815Z,12.30
2019-02-12T07:45:27.562Z,17.45
2019-02-12T07:47:26.861Z,19.12
2019-02-12T07:49:23.877Z,17.20
2019-02-12T07:51:20.312Z,18.90
2019-02-12T07:53:19.199Z,16.85
2019-02-12T07:55:28.869Z,13.15
2019-02-12T07:57:28.115Z,15.25
2019-02-12T07:59:23.196Z,15.05
2019-02-12T08:01:14.380Z,16.40
2019-02-12T08:03:15.653Z,12.60
2019-02-12T08:05:25.485Z,18.73
2019-02-12T08:07:25.896Z,18.17
2019-02-12T08:09:33.187Z,16.17
2019-02-12T08:11:14.116Z,19.67
2019-02-12T08:13:32.595Z,19.12
2019-02-12T08:15:39.414Z,14.13
2019-02-12T08:17:48.708Z,17.65
2019-02-12T08:20:01.131Z,14.28
2019-02-12T08:21:55.598Z,14.07
2019-02-12T08:24:13.871Z,13.20
2019-02-12T08:26:15.843Z,15.08
2019-02-12T08:28:34.275Z,20.70
2019-02-12T08:30:52.719Z,16.05
2019-02-12T08:32:43.557Z,18.25
2019-02-12T08:34:51.916Z,16.93
2019-02-12T08:36:53.609Z,13.78
2019-02-12T08:39:09.122Z,15.15
2019-02-12T08:41:04.458Z,21.57
2019-02-12T08:42:56.792Z,17.32
2019-02-12T08:44:59.047Z,19.17
2019-02-12T08:47:16.494Z,14.13
2019-02-12T08:49:24.512Z,13.83
2019-02-12T08:51:23.685Z,13.75
2019-02-12T08:53:35.051Z,18.00
2019-02-12T08:55:41.688Z,14.55
2019-02-12T08:57:43.336Z,14.15
2019-02-12T08:59:27.341Z,14.35
2019-02-12T09:01:11.770Z,15.85
2019-02-12T09:03:09.559Z,14.00
2019-02-12T09:05:06.068Z,12.43
2019-02-12T09:07:05.726Z,12.98
2019-02-12T09:09:33.973Z,10.65
2019-02-12T09:11:39.367Z,16.10
2019-02-12T09:14:11.354Z,15.05
2019-02-12T09:16:34.416Z,10.35
2019-02-12T09:18:36.701Z,11.15
2019-02-12T09:20:56.690Z,17.98
2019-02-12T09:23:19.574Z,15.10
2019-02-12T09:25:01.385Z,11.65
2019-02-12T09:26:57.780Z,13.72
2019-02-12T09:29:26.700Z,14.18
2019-02-12T09:31:27.526Z,12.58
2019-02-12T09:33:18.895Z,12.90
2019-02-12T09:35:56.825Z,11.03
2019-02-12T09:38:01.407Z,13.58
2019-02-12T09:40:19.098Z,12.30
2019-02-12T09:42:18.699Z,13.20
2019-02-12T09:44:12.916Z,15.50
2019-02-12T09:46:36.967Z,14.63
2019-02-12T09:48:25.687Z,10.05
2019-02-12T09:50:38.333Z,14.45
2019-02-12T09:52:55.347Z,12.68
2019-02-12T09:55:21.464Z,9.88
2019-02-12T09:57:19.034Z,15.68
2019-02-12T09:59:36.173Z,14.50
2019-02-12T10:01:14.173Z,13.65
2019-02-12T10:03:19.423Z,8.05
2019-02-12T10:05:21.369Z,9.63
2019-02-12T10:07:11.467Z,9.28
2019-02-12T10:09:36.264Z,12.37
2019-02-12T10:11:31.108Z,9.25
2019-02-12T10:13:41.894Z,7.90
2019-02-12T10:15:50.203Z,11.03
2019-02-12T10:18:03.959Z,11.50
2019-02-12T10:19:43.303Z,16.05
2019-02-12T10:22:16.402Z,9.78
2019-02-12T10:24:26.039Z,5.47
2019-02-12T10:26:05.509Z,13.35
2019-02-12T10:28:08.763Z,8.50
2019-02-12T10:30:15.707Z,13.78
2019-02-12T10:31:46.861Z,12.60
2019-02-12T10:33:19.036Z,13.13
2019-02-12T10:34:51.321Z,10.53
2019-02-12T10:36:26.423Z,14.13
2019-02-12T10:37:58.707Z,10.13
2019-02-12T10:39:31.035Z,13.10
2019-02-12T10:41:03.272Z,9.28
2019-02-12T10:42:35.540Z,9.70
2019-02-12T10:44:07.807Z,9.30
2019-02-12T10:45:39.914Z,13.85
2019-02-12T10:47:12.218Z,9.63
2019-02-12T10:48:44.369Z,11.95
2019-02-12T10:50:16.642Z,13.00
2019-02-12T10:51:48.984Z,11.55
2019-02-12T10:53:21.274Z,11.60
2019-02-12T10:54:53.608Z,12.43
2019-02-12T10:56:25.903Z,11.03
2019-02-12T10:57:58.159Z,11.40
2019-02-12T10:59:30.459Z,13.80
2019-02-12T11:01:02.954Z,9.55
2019-02-12T11:02:35.076Z,10.18
2019-02-12T11:04:07.415Z,10.48
2019-02-12T11:05:39.803Z,7.37
2019-02-12T11:07:12.110Z,9.70
2019-02-12T11:08:44.272Z,13.68
2019-02-12T11:10:16.585Z,12.53
2019-02-12T11:11:48.678Z,9.75
2019-02-12T11:13:21.057Z,12.82
2019-02-12T11:14:53.426Z,11.22
2019-02-12T11:16:25.719Z,13.13
2019-02-12T11:17:57.916Z,11.00
2019-02-12T11:19:30.112Z,13.38
2019-02-12T11:21:02.348Z,8.55
2019-02-12T11:22:34.740Z,13.20
2019-02-12T11:24:06.999Z,12.80
2019-02-12T11:25:39.425Z,11.33
2019-02-12T11:27:11.807Z,6.12
2019-02-12T11:28:44.156Z,7.80
2019-02-12T11:30:16.353Z,8.55
2019-02-12T11:31:48.708Z,11.70
2019-02-12T11:33:20.978Z,12.47
2019-02-12T11:34:53.269Z,7.95
2019-02-12T11:36:25.577Z,11.90
2019-02-12T11:37:57.852Z,12.90
2019-02-12T11:39:30.159Z,7.60
2019-02-12T11:41:02.453Z,10.95
2019-02-12T11:42:34.783Z,7.92
2019-02-12T11:44:07.000Z,12.65
2019-02-12T11:45:39.125Z,9.95
2019-02-12T11:47:11.339Z,12.33
2019-02-12T11:48:43.525Z,7.92
2019-02-12T11:50:15.802Z,13.70
2019-02-12T11:51:48.045Z,8.13
2019-02-12T11:53:20.457Z,7.22
2019-02-12T11:54:52.667Z,9.83
2019-02-12T11:56:24.926Z,8.33
2019-02-12T11:57:57.148Z,6.97
2019-02-12T11:59:29.433Z,9.35
2019-02-12T12:01:03.085Z,11.40
2019-02-12T12:02:41.874Z,11.08
2019-02-12T12:04:09.512Z,10.30
2019-02-12T12:05:41.838Z,9.75
2019-02-12T12:07:14.120Z,11.10
2019-02-12T12:08:46.498Z,6.80
2019-02-12T12:10:18.974Z,11.18
2019-02-12T12:11:51.200Z,10.28
2019-02-12T12:13:23.418Z,11.28
2019-02-12T12:14:55.698Z,7.65
2019-02-12T12:16:28.034Z,9.03
2019-02-12T12:18:00.180Z,11.12
2019-02-12T12:19:32.421Z,6.15
2019-02-12T12:21:04.723Z,8.30
2019-02-12T12:22:36.960Z,10.15
2019-02-12T12:24:09.132Z,10.95
2019-02-12T12:25:41.383Z,9.28
2019-02-12T12:27:13.670Z,7.30
2019-02-12T12:28:45.888Z,10.38
2019-02-12T12:30:19.028Z,10.63
2019-02-12T12:31:51.408Z,6.70
2019-02-12T12:33:23.535Z,11.97
2019-02-12T12:34:59.008Z,9.08
2019-02-12T12:36:29.999Z,7.28
2019-02-12T12:38:02.190Z,9.88
2019-02-12T12:39:34.384Z,12.33
2019-02-12T12:41:06.917Z,9.18
2019-02-12T12:42:39.411Z,7.20
2019-02-12T12:44:11.812Z,8.45
2019-02-12T12:45:44.373Z,9.20
2019-02-12T12:47:16.768Z,5.92
2019-02-12T12:48:49.281Z,9.45
2019-02-12T12:50:21.729Z,8.20
2019-02-12T12:51:54.023Z,8.48
2019-02-12T12:53:26.460Z,10.82
2019-02-12T12:55:00.109Z,8.53
2019-02-12T12:56:32.814Z,7.87
2019-02-12T12:58:05.243Z,9.63
2019-02-12T12:59:40.549Z,11.83
2019-02-12T13:01:13.046Z,5.90
2019-02-12T13:02:45.496Z,8.40
2019-02-12T13:04:17.964Z,11.65
2019-02-12T13:05:52.004Z,6.12
2019-02-12T13:07:26.606Z,8.35
2019-02-12T13:08:59.029Z,6.40
2019-02-12T13:10:31.333Z,4.75
2019-02-12T13:12:03.436Z,10.48
2019-02-12T13:13:35.861Z,7.47
2019-02-12T13:15:09.814Z,8.30
2019-02-12T13:16:42.368Z,8.00
2019-02-12T13:18:14.929Z,5.30
2019-02-12T13:19:47.421Z,7.25
2019-02-12T13:21:21.878Z,7.45
2019-02-12T13:22:54.216Z,5.40
2019-02-12T13:24:26.453Z,7.17
2019-02-12T13:25:58.717Z,6.40
2019-02-12T13:27:30.864Z,5.25
2019-02-12T13:29:03.125Z,7.05
2019-02-12T13:30:35.255Z,6.33
2019-02-12T13:32:07.515Z,8.73
2019-02-12T13:33:39.790Z,5.67
2019-02-12T13:35:12.076Z,5.75
2019-02-12T13:36:44.350Z,7.50
2019-02-12T13:38:16.576Z,5.53
2019-02-12T13:39:48.866Z,7.22
2019-02-12T13:41:21.281Z,8.55
2019-02-12T13:42:53.546Z,6.65
2019-02-12T13:44:25.850Z,5.70
2019-02-12T13:45:58.098Z,6.40
2019-02-12T13:47:30.387Z,6.08
2019-02-12T13:49:02.685Z,7.28
2019-02-12T13:50:34.950Z,7.15
2019-02-12T13:52:07.178Z,6.90
2019-02-12T13:53:39.492Z,7.05
2019-02-12T13:55:17.359Z,3.75
2019-02-12T13:56:46.058Z,6.83
2019-02-12T13:58:18.203Z,5.67
2019-02-12T13:59:50.420Z,4.80
2019-02-12T14:01:22.571Z,2.70
2019-02-12T14:02:54.897Z,6.37
2019-02-12T14:04:27.113Z,8.38
2019-02-12T14:05:59.463Z,5.90
2019-02-12T14:07:31.776Z,5.95
2019-02-12T14:09:04.761Z,4.97
2019-02-12T14:10:37.075Z,4.37
2019-02-12T14:12:09.388Z,3.65
2019-02-12T14:13:41.583Z,6.40
2019-02-12T14:15:13.940Z,3.90
2019-02-12T14:16:46.173Z,4.83
2019-02-12T14:18:18.468Z,3.55
2019-02-12T14:19:50.717Z,4.03
2019-02-12T14:21:23.010Z,3.60
2019-02-12T14:22:55.334Z,4.17
2019-02-12T14:24:27.591Z,3.02
2019-02-12T14:25:59.800Z,3.25
2019-02-12T14:27:32.093Z,3.15
2019-02-12T14:29:04.323Z,3.80
2019-02-12T14:30:36.589Z,2.35
2019-02-12T14:32:08.910Z,5.25
2019-02-12T14:33:41.071Z,6.37
2019-02-12T14:35:13.499Z,3.33
2019-02-12T14:36:45.780Z,5.33
2019-02-12T14:38:18.027Z,4.97
2019-02-12T14:39:50.396Z,4.92
2019-02-12T14:41:22.710Z,6.17
2019-02-12T14:42:54.968Z,4.67
2019-02-12T14:44:27.210Z,3.50
2019-02-12T14:45:59.333Z,3.10
2019-02-12T14:47:31.507Z,5.75
2019-02-12T14:49:03.764Z,3.30
2019-02-12T14:50:36.008Z,2.95
2019-02-12T14:52:08.275Z,3.50
2019-02-12T14:53:40.531Z,2.62
2019-02-12T14:55:12.772Z,3.85
2019-02-12T14:56:44.937Z,4.53
2019-02-12T14:58:17.204Z,4.85
2019-02-12T14:59:49.504Z,3.27
2019-02-12T15:01:21.769Z,4.10
2019-02-12T15:02:53.985Z,6.87
2019-02-12T15:04:26.209Z,4.47
2019-02-12T15:05:58.441Z,4.70
2019-02-12T15:07:30.525Z,2.67
2019-02-12T15:09:04.245Z,3.67
2019-02-12T15:10:36.473Z,4.30
2019-02-12T15:12:08.730Z,2.65
2019-02-12T15:13:40.914Z,5.00
2019-02-12T15:15:13.183Z,2.65
2019-02-12T15:16:45.602Z,4.12
2019-02-12T15:18:17.852Z,6.47
2019-02-12T15:19:50.101Z,4.50
2019-02-12T15:21:22.367Z,4.85
2019-02-12T15:22:54.667Z,4.30
2019-02-12T15:24:26.937Z,4.15
2019-02-12T15:25:59.207Z,3.47
2019-02-12T15:27:31.501Z,5.53
2019-02-12T15:29:03.798Z,3.92
2019-02-12T15:30:36.014Z,3.45
2019-02-12T15:32:08.188Z,7.03
2019-02-12T15:33:40.538Z,3.12
2019-02-12T15:35:13.172Z,3.90
2019-02-12T15:36:45.457Z,3.67
2019-02-12T15:38:17.688Z,6.75
2019-02-12T15:39:49.944Z,3.52
2019-02-12T15:41:22.229Z,3.52
2019-02-12T15:42:54.506Z,5.80
2019-02-12T15:44:26.813Z,3.75
2019-02-12T15:45:59.042Z,3.12
2019-02-12T15:47:31.326Z,4.58
2019-02-12T15:49:03.653Z,3.80
2019-02-12T15:50:37.189Z,4.10
2019-02-12T15:52:09.627Z,4.33
2019-02-12T15:53:41.916Z,4.42
2019-02-12T15:55:14.168Z,3.05
2019-02-12T15:56:46.464Z,6.10
2019-02-12T15:58:22.245Z,5.33
2019-02-12T15:59:56.020Z,3.90
2019-02-12T16:01:28.302Z,4.62
2019-02-12T16:03:00.573Z,3.87
2019-02-12T16:04:32.817Z,2.72
2019-02-12T16:06:05.169Z,3.35
2019-02-12T16:07:37.387Z,5.35
2019-02-12T16:09:09.620Z,5.10
2019-02-12T16:10:43.047Z,3.75
2019-02-12T16:12:15.260Z,5.00
2019-02-12T16:13:47.484Z,4.83
2019-02-12T16:15:21.927Z,4.92
2019-02-12T16:16:54.150Z,5.12
2019-02-12T16:18:26.562Z,4.55
2019-02-12T16:19:58.824Z,5.03
2019-02-12T16:21:31.108Z,5.22
2019-02-12T16:23:03.314Z,4.65
2019-02-12T16:24:35.480Z,5.47
2019-02-12T16:26:07.744Z,5.60
2019-02-12T16:27:39.885Z,4.50
2019-02-12T16:29:12.121Z,4.17
2019-02-12T16:30:44.306Z,5.25
2019-02-12T16:32:16.497Z,5.37
2019-02-12T16:33:48.734Z,4.35
2019-02-12T16:35:20.967Z,3.52
2019-02-12T16:36:55.073Z,4.87
2019-02-12T16:38:27.448Z,5.53
2019-02-12T16:39:59.742Z,6.75
2019-02-12T16:41:32.000Z,5.72
2019-02-12T16:43:04.349Z,5.10
2019-02-12T16:44:36.601Z,7.87
2019-02-12T16:46:15.189Z,8.95
2019-02-12T16:47:47.536Z,7.35
2019-02-12T16:49:19.914Z,5.65
2019-02-12T16:50:52.025Z,6.70
2019-02-12T16:52:24.363Z,5.22
2019-02-12T16:53:56.859Z,5.97
2019-02-12T16:55:29.215Z,6.30
2019-02-12T16:57:01.516Z,6.05
2019-02-12T16:58:33.883Z,5.97
2019-02-12T17:00:09.711Z,3.33
2019-02-12T17:01:41.967Z,7.30
2019-02-12T17:03:14.309Z,6.05
2019-02-12T17:04:46.649Z,6.67
2019-02-12T17:06:18.923Z,5.08
2019-02-12T17:07:51.178Z,6.22
2019-02-12T17:09:23.302Z,4.92
2019-02-12T17:10:55.640Z,3.05
2019-02-12T17:12:40.153Z,6.55
2019-02-12T17:14:12.455Z,7.47
2019-02-12T17:15:44.706Z,8.50
2019-02-12T17:17:16.829Z,7.12
2019-02-12T17:18:48.950Z,7.37
2019-02-12T17:20:21.250Z,5.65
2019-02-12T17:21:53.550Z,6.58
2019-02-12T17:23:25.822Z,5.90
2019-02-12T17:24:57.974Z,5.83
2019-02-12T17:26:30.333Z,5.70
2019-02-12T17:28:02.665Z,7.45
2019-02-12T17:29:34.835Z,5.30
2019-02-12T17:31:07.105Z,6.28
2019-02-12T17:32:39.293Z,5.95
2019-02-12T17:34:11.730Z,3.70
2019-02-12T17:35:44.034Z,6.90
2019-02-12T17:37:16.340Z,6.58
2019-02-12T17:38:48.419Z,4.05
2019-02-12T17:40:20.683Z,7.72
2019-02-12T17:41:52.923Z,4.90
2019-02-12T17:43:25.233Z,5.55
2019-02-12T17:44:57.593Z,5.28
2019-02-12T17:46:29.833Z,5.40
2019-02-12T17:48:02.167Z,5.05
2019-02-12T17:49:34.426Z,6.25
2019-02-12T17:51:06.626Z,5.58
2019-02-12T17:52:38.944Z,6.12
2019-02-12T17:54:11.073Z,5.28
2019-02-12T17:55:43.316Z,8.95
2019-02-12T17:57:15.538Z,8.60
2019-02-12T17:58:47.736Z,3.95
2019-02-12T18:00:22.730Z,5.97
2019-02-12T18:01:55.009Z,6.22
2019-02-12T18:03:27.283Z,6.78
2019-02-12T18:04:59.611Z,5.67
2019-02-12T18:06:31.864Z,8.60
2019-02-12T18:08:04.111Z,7.17
2019-02-12T18:09:36.380Z,6.30
2019-02-12T18:11:08.600Z,5.72
2019-02-12T18:12:40.857Z,6.60
2019-02-12T18:14:13.136Z,5.60
2019-02-12T18:15:45.334Z,6.92
2019-02-12T18:17:17.430Z,7.92
2019-02-12T18:18:49.673Z,7.62
2019-02-12T18:20:26.570Z,7.12
2019-02-12T18:21:56.069Z,6.45
2019-02-12T18:23:28.319Z,6.45
2019-02-12T18:25:00.426Z,4.55
2019-02-12T18:26:33.581Z,8.08
2019-02-12T18:28:05.925Z,7.10
2019-02-12T18:29:38.188Z,6.87
2019-02-12T18:31:10.302Z,5.92
2019-02-12T18:32:42.570Z,8.15
2019-02-12T18:34:14.818Z,8.25
2019-02-12T18:35:47.038Z,6.42
2019-02-12T18:37:19.189Z,9.95
2019-02-12T18:38:51.344Z,9.90
2019-02-12T18:40:23.421Z,7.37
2019-02-12T18:41:55.728Z,6.92
2019-02-12T18:43:27.870Z,5.42
2019-02-12T18:45:00.167Z,5.90
2019-02-12T18:46:32.509Z,7.53
2019-02-12T18:48:04.755Z,7.10
2019-02-12T18:49:36.980Z,5.80
2019-02-12T18:51:09.249Z,5.95
2019-02-12T18:52:41.525Z,6.17
2019-02-12T18:54:13.784Z,4.87
2019-02-12T18:55:45.982Z,5.97
2019-02-12T18:57:18.198Z,5.50
2019-02-12T18:58:50.337Z,5.20
2019-02-12T19:00:22.481Z,6.37
2019-02-12T19:01:54.700Z,5.90
2019-02-12T19:03:26.984Z,8.63
2019-02-12T19:04:59.241Z,8.20
2019-02-12T19:06:31.540Z,5.35
2019-02-12T19:08:03.799Z,6.45
2019-02-12T19:09:36.090Z,5.45
2019-02-12T19:11:08.177Z,6.67
2019-02-12T19:12:40.271Z,7.10
2019-02-12T19:14:13.045Z,7.10
2019-02-12T19:15:45.419Z,5.33
2019-02-12T19:17:17.697Z,6.50
2019-02-12T19:18:49.996Z,7.08
2019-02-12T19:20:22.098Z,7.10
2019-02-12T19:21:54.349Z,6.80
2019-02-12T19:23:26.673Z,7.28
2019-02-12T19:24:58.946Z,7.78
2019-02-12T19:26:31.182Z,7.65
2019-02-12T19:28:03.453Z,8.00
2019-02-12T19:29:35.668Z,8.05
2019-02-12T19:31:07.796Z,6.78
2019-02-12T19:32:40.056Z,6.05
2019-02-12T19:34:12.353Z,7.00
2019-02-12T19:35:44.677Z,5.70
2019-02-12T19:37:16.950Z,6.55
2019-02-12T19:38:49.241Z,6.00
2019-02-12T19:40:21.509Z,6.08
2019-02-12T19:41:53.769Z,9.83
2019-02-12T19:43:26.015Z,8.78
2019-02-12T19:44:58.298Z,7.58
2019-02-12T19:46:30.580Z,7.28
2019-02-12T19:48:02.872Z,6.45
2019-02-12T19:49:35.141Z,4.60
2019-02-12T19:51:07.388Z,7.72
2019-02-12T19:52:39.632Z,7.47
2019-02-12T19:54:11.749Z,6.97
2019-02-12T19:55:43.977Z,6.95
2019-02-12T19:57:16.171Z,9.48
2019-02-12T19:58:48.523Z,10.78
2019-02-12T20:00:20.765Z,8.43
2019-02-12T20:01:52.999Z,8.20
2019-02-12T20:03:25.287Z,6.87
2019-02-12T20:04:57.576Z,7.65
2019-02-12T20:06:29.809Z,7.78
2019-02-12T20:08:02.058Z,7.53
2019-02-12T20:09:34.290Z,10.50
2019-02-12T20:11:06.544Z,8.25
2019-02-12T20:12:38.772Z,7.33
2019-02-12T20:14:10.939Z,8.13
2019-02-12T20:15:43.145Z,7.83
2019-02-12T20:17:15.404Z,7.83
2019-02-12T20:18:48.438Z,10.95
2019-02-12T20:20:20.702Z,8.60
2019-02-12T20:21:52.937Z,9.85
2019-02-12T20:23:25.236Z,6.45
2019-02-12T20:24:57.509Z,6.67
2019-02-12T20:26:29.823Z,7.22
2019-02-12T20:28:02.109Z,9.33
2019-02-12T20:29:34.400Z,9.03
2019-02-12T20:31:06.624Z,8.93
2019-02-12T20:32:38.780Z,7.50
2019-02-12T20:34:11.009Z,9.20
2019-02-12T20:35:43.333Z,8.70
2019-02-12T20:37:15.565Z,8.25
2019-02-12T20:38:47.814Z,9.65
2019-02-12T20:40:20.078Z,10.48
2019-02-12T20:41:52.185Z,8.43
2019-02-12T20:43:24.429Z,9.50
2019-02-12T20:44:56.658Z,7.75
2019-02-12T20:46:28.996Z,9.48
2019-02-12T20:48:01.253Z,11.93
2019-02-12T20:49:33.544Z,7.70
2019-02-12T20:51:05.837Z,8.55
2019-02-12T20:52:38.020Z,9.90
2019-02-12T20:54:10.270Z,8.08
2019-02-12T20:55:42.540Z,9.90
2019-02-12T20:57:15.444Z,10.88
2019-02-12T20:58:47.767Z,11.83
2019-02-12T21:00:20.253Z,10.13
2019-02-12T21:01:52.567Z,8.70
2019-02-12T21:03:24.813Z,8.45
2019-02-12T21:04:58.889Z,9.03