createdAt,value
2022-09-09T00:01:23.343Z,15.42
2022-09-09T00:04:17.050Z,14.09
2022-09-09T00:07:03.274Z,15.35
2022-09-09T00:09:32.741Z,15.16
2022-09-09T00:12:15.626Z,15.32
2022-09-09T00:14:51.282Z,14.08
2022-09-09T00:17:34.185Z,15.24
2022-09-09T00:20:03.580Z,14.01
2022-09-09T00:22:32.346Z,15.24
2022-09-09T00:25:12.094Z,15.26
2022-09-09T00:27:45.762Z,15.08
2022-09-09T00:30:12.083Z,15.35
2022-09-09T00:32:38.824Z,15.18
2022-09-09T00:35:11.317Z,15.44
2022-09-09T00:37:41.094Z,15.47
2022-09-09T00:40:23.256Z,15.51
2022-09-09T00:42:59.418Z,15.53
2022-09-09T00:45:44.234Z,15.51
2022-09-09T00:48:12.822Z,15.49
2022-09-09T00:50:50.371Z,15.46
2022-09-09T00:53:22.813Z,15.44
2022-09-09T00:56:14.941Z,15.31
2022-09-09T00:58:57.271Z,15.40
2022-09-09T01:01:23.726Z,15.27
2022-09-09T01:04:00.621Z,15.21
2022-09-09T01:06:40.331Z,15.19
2022-09-09T01:09:30.801Z,15.10
2022-09-09T01:12:18.368Z,15.01
2022-09-09T01:14:57.182Z,14.95
2022-09-09T01:17:46.184Z,14.85
2022-09-09T01:20:48.526Z,14.77
2022-09-09T01:23:14.813Z,14.72
2022-09-09T01:26:11.192Z,14.67
2022-09-09T01:28:39.924Z,13.34
2022-09-09T01:31:10.059Z,14.63
2022-09-09T01:33:36.515Z,13.69
2022-09-09T01:36:10.065Z,14.66
2022-09-09T01:38:37.274Z,14.54
2022-09-09T01:41:04.161Z,14.86
2022-09-09T01:43:31.390Z,13.86
2022-09-09T01:46:01.298Z,14.97
2022-09-09T01:48:28.952Z,14.02
2022-09-09T01:50:55.367Z,14.56
2022-09-09T01:53:22.802Z,15.02
2022-09-09T01:56:03.349Z,14.92
2022-09-09T01:58:43.503Z,15.10
2022-09-09T02:01:28.282Z,15.15
2022-09-09T02:03:58.022Z,15.18
2022-09-09T02:06:31.198Z,15.27
2022-09-09T02:09:00.642Z,15.28
2022-09-09T02:11:29.804Z,13.99
2022-09-09T02:14:03.647Z,14.82
2022-09-09T02:16:38.426Z,14.40
2022-09-09T02:19:25.797Z,15.33
2022-09-09T02:21:55.515Z,15.32
2022-09-09T02:24:22.861Z,15.31
2022-09-09T02:26:54.126Z,15.27
2022-09-09T02:29:27.716Z,15.15
2022-09-09T02:31:57.411Z,15.17
2022-09-09T02:34:25.305Z,15.09
2022-09-09T02:36:56.099Z,15.11
2022-09-09T02:39:22.482Z,15.11
2022-09-09T02:41:48.807Z,14.99
2022-09-09T02:44:18.850Z,13.66
2022-09-09T02:47:06.560Z,15.09
2022-09-09T02:49:41.719Z,15.07
2022-09-09T02:52:14.760Z,15.06
2022-09-09T02:54:41.201Z,14.63
2022-09-09T02:57:12.698Z,15.05
2022-09-09T02:59:40.633Z,15.06
2022-09-09T03:02:07.341Z,14.96
2022-09-09T03:04:36.117Z,14.94
2022-09-09T03:07:04.738Z,15.06
2022-09-09T03:09:31.829Z,15.06
2022-09-09T03:11:58.178Z,13.65
2022-09-09T03:14:26.130Z,15.04
2022-09-09T03:16:53.879Z,15.04
2022-09-09T03:19:21.026Z,15.04
2022-09-09T03:21:48.178Z,13.71
2022-09-09T03:24:15.056Z,15.01
2022-09-09T03:26:45.541Z,15.07
2022-09-09T03:29:13.246Z,13.38
2022-09-09T03:31:40.881Z,15.10
2022-09-09T03:34:07.561Z,14.89
2022-09-09T03:36:34.023Z,15.14
2022-09-09T03:39:01.253Z,15.07
2022-09-09T03:41:28.099Z,15.11
2022-09-09T03:43:55.010Z,15.12
2022-09-09T03:46:23.478Z,14.63
2022-09-09T03:48:50.068Z,15.11
2022-09-09T03:51:16.963Z,15.11
2022-09-09T03:53:44.030Z,15.12
2022-09-09T03:56:10.567Z,14.45
2022-09-09T03:58:38.298Z,15.09
2022-09-09T04:01:09.552Z,15.09
2022-09-09T04:03:36.287Z,15.12
2022-09-09T04:06:04.859Z,15.08
2022-09-09T04:08:34.952Z,15.09
2022-09-09T04:11:07.129Z,15.04
2022-09-09T04:13:35.316Z,15.11
2022-09-09T04:16:03.378Z,15.05
2022-09-09T04:18:30.027Z,15.08
2022-09-09T04:20:58.232Z,13.82
2022-09-09T04:23:26.785Z,15.14
2022-09-09T04:25:55.123Z,15.16
2022-09-09T04:28:24.755Z,15.16
2022-09-09T04:30:51.567Z,15.18
2022-09-09T04:33:20.968Z,14.08
2022-09-09T04:35:49.481Z,15.19
2022-09-09T04:38:17.232Z,15.12
2022-09-09T04:40:52.449Z,14.62
2022-09-09T04:43:20.616Z,15.17
2022-09-09T04:45:52.160Z,15.16
2022-09-09T04:48:19.415Z,15.16
2022-09-09T04:50:55.159Z,15.18
2022-09-09T04:53:21.746Z,15.05
2022-09-09T04:55:48.518Z,15.20
2022-09-09T04:58:14.834Z,15.21
2022-09-09T05:00:41.282Z,15.18
2022-09-09T05:03:09.760Z,15.16
2022-09-09T05:05:36.993Z,15.24
2022-09-09T05:08:05.520Z,15.26
2022-09-09T05:10:32.454Z,15.33
2022-09-09T05:12:58.930Z,15.36
2022-09-09T05:15:25.346Z,15.00
2022-09-09T05:17:53.455Z,15.40
2022-09-09T05:20:20.032Z,15.36
2022-09-09T05:22:46.505Z,14.41
2022-09-09T05:25:12.969Z,15.33
2022-09-09T05:27:39.303Z,15.46
2022-09-09T05:30:06.204Z,15.50
2022-09-09T05:32:35.163Z,15.51
2022-09-09T05:35:02.434Z,15.53
2022-09-09T05:37:28.834Z,15.54
2022-09-09T05:39:55.249Z,15.56
2022-09-09T05:42:21.658Z,15.54
2022-09-09T05:44:48.012Z,15.59
2022-09-09T05:47:15.722Z,15.50
2022-09-09T05:49:42.058Z,15.73
2022-09-09T05:52:08.385Z,15.80
2022-09-09T05:54:34.757Z,15.86
2022-09-09T05:57:01.236Z,15.95
2022-09-09T05:59:27.640Z,15.99
2022-09-09T06:01:54.490Z,16.08
2022-09-09T06:04:25.196Z,14.97
2022-09-09T06:06:51.696Z,16.18
2022-09-09T06:09:18.055Z,16.28
2022-09-09T06:11:44.396Z,16.33
2022-09-09T06:14:10.806Z,16.34
2022-09-09T06:16:38.671Z,15.10
2022-09-09T06:19:05.416Z,15.10
2022-09-09T06:21:34.309Z,15.41
2022-09-09T06:24:01.345Z,16.33
2022-09-09T06:26:33.652Z,16.35
2022-09-09T06:29:01.122Z,16.38
2022-09-09T06:31:31.353Z,16.39
2022-09-09T06:33:59.617Z,16.38
2022-09-09T06:36:31.937Z,16.40
2022-09-09T06:38:59.088Z,16.45
2022-09-09T06:41:29.542Z,16.54
2022-09-09T06:43:58.685Z,16.69
2022-09-09T06:46:28.950Z,16.90
2022-09-09T06:48:57.013Z,17.19
2022-09-09T06:51:26.818Z,17.43
2022-09-09T06:53:55.414Z,17.78
2022-09-09T06:56:25.316Z,18.06
2022-09-09T06:58:54.343Z,18.34
2022-09-09T07:01:26.051Z,18.43
2022-09-09T07:03:55.401Z,18.71
2022-09-09T07:06:25.841Z,18.77
2022-09-09T07:08:56.478Z,19.01
2022-09-09T07:11:26.669Z,19.03
2022-09-09T07:13:53.197Z,19.06
2022-09-09T07:16:21.557Z,19.03
2022-09-09T07:18:48.019Z,18.87
2022-09-09T07:21:15.455Z,17.64
2022-09-09T07:23:42.341Z,18.90
2022-09-09T07:26:17.868Z,19.04
2022-09-09T07:28:44.422Z,19.08
2022-09-09T07:31:17.678Z,19.46
2022-09-09T07:33:45.684Z,19.70
2022-09-09T07:36:31.251Z,19.67
2022-09-09T07:39:02.766Z,19.70
2022-09-09T07:41:38.497Z,19.69
2022-09-09T07:44:07.682Z,19.58
2022-09-09T07:46:35.222Z,19.59
2022-09-09T07:49:03.204Z,19.54
2022-09-09T07:51:32.792Z,19.67
2022-09-09T07:54:02.978Z,19.38
2022-09-09T07:56:30.469Z,19.69
2022-09-09T07:58:58.062Z,19.53
2022-09-09T08:01:32.408Z,19.60
2022-09-09T08:04:08.051Z,18.28
2022-09-09T08:06:38.186Z,19.30
2022-09-09T08:09:06.056Z,19.18
2022-09-09T08:11:38.655Z,19.22
2022-09-09T08:14:06.130Z,19.22
2022-09-09T08:16:37.359Z,19.41
2022-09-09T08:19:05.052Z,19.44
2022-09-09T08:21:34.096Z,19.69
2022-09-09T08:24:02.214Z,18.77
2022-09-09T08:26:30.772Z,19.93
2022-09-09T08:28:59.262Z,18.67
2022-09-09T08:31:28.873Z,19.98
2022-09-09T08:33:55.903Z,19.92
2022-09-09T08:36:24.425Z,19.94
2022-09-09T08:38:54.866Z,19.77
2022-09-09T08:41:36.437Z,20.04
2022-09-09T08:44:12.424Z,20.17
2022-09-09T08:46:58.783Z,20.28
2022-09-09T08:49:47.618Z,19.91
2022-09-09T08:52:19.692Z,19.73
2022-09-09T08:54:52.484Z,19.64
2022-09-09T08:57:28.921Z,19.82
2022-09-09T08:59:57.680Z,19.97
2022-09-09T09:02:33.932Z,20.01
2022-09-09T09:05:13.469Z,19.92
2022-09-09T09:07:59.667Z,19.98
2022-09-09T09:10:42.886Z,19.68
2022-09-09T09:13:23.986Z,19.56
2022-09-09T09:16:07.600Z,19.66
2022-09-09T09:18:34.852Z,18.51
2022-09-09T09:21:25.413Z,19.77
2022-09-09T09:24:01.693Z,19.92
2022-09-09T09:26:33.604Z,19.93
2022-09-09T09:29:09.449Z,20.15
2022-09-09T09:31:35.819Z,19.92
2022-09-09T09:34:03.345Z,20.30
2022-09-09T09:36:59.495Z,20.25
2022-09-09T09:42:21.590Z,20.07
2022-09-09T09:44:50.260Z,20.10
2022-09-09T09:47:22.076Z,20.23
2022-09-09T09:50:00.395Z,19.38
2022-09-09T09:52:29.873Z,20.35
2022-09-09T09:54:58.642Z,20.30
2022-09-09T09:57:30.950Z,19.60
2022-09-09T10:00:18.226Z,20.74
2022-09-09T10:02:45.896Z,20.96
2022-09-09T10:05:15.077Z,21.29
2022-09-09T10:07:41.487Z,20.97
2022-09-09T10:10:16.383Z,20.96
2022-09-09T10:13:01.864Z,21.27
2022-09-09T10:15:39.519Z,21.36
2022-09-09T10:18:43.236Z,21.37
2022-09-09T10:21:33.590Z,21.59
2022-09-09T10:24:06.650Z,22.16
2022-09-09T10:26:51.074Z,22.23
2022-09-09T10:29:48.787Z,22.25
2022-09-09T10:32:27.398Z,22.21
2022-09-09T10:34:58.701Z,22.12
2022-09-09T10:37:40.205Z,22.03
2022-09-09T10:40:22.405Z,20.83
2022-09-09T10:42:49.143Z,21.66
2022-09-09T10:45:27.576Z,21.34
2022-09-09T10:48:23.365Z,21.42
2022-09-09T10:51:20.762Z,21.49
2022-09-09T10:54:26.812Z,21.31
2022-09-09T10:56:59.720Z,20.39
2022-09-09T10:59:32.599Z,21.24
2022-09-09T11:02:33.472Z,21.19
2022-09-09T11:05:05.960Z,20.69
2022-09-09T11:07:41.671Z,20.45
2022-09-09T11:10:26.264Z,20.23
2022-09-09T11:12:57.227Z,20.36
2022-09-09T11:15:33.594Z,20.27
2022-09-09T11:18:04.218Z,20.30
2022-09-09T11:20:30.740Z,20.03
2022-09-09T11:23:04.036Z,20.23
2022-09-09T11:25:39.392Z,20.28
2022-09-09T11:28:12.469Z,20.50
2022-09-09T11:31:04.121Z,20.86
2022-09-09T11:33:50.115Z,21.35
2022-09-09T11:36:53.914Z,21.47
2022-09-09T11:39:32.168Z,21.64
2022-09-09T11:42:09.022Z,21.81
2022-09-09T11:44:35.558Z,21.75
2022-09-09T11:47:01.940Z,20.14
2022-09-09T11:49:43.921Z,20.99
2022-09-09T11:52:46.651Z,20.50
2022-09-09T11:55:31.635Z,20.25
2022-09-09T11:58:03.067Z,19.83
2022-09-09T12:00:42.505Z,20.04
2022-09-09T12:03:43.931Z,19.01
2022-09-09T12:06:20.882Z,20.27
2022-09-09T12:08:53.906Z,20.37
2022-09-09T12:11:28.461Z,20.84
2022-09-09T12:14:03.271Z,21.06
2022-09-09T12:16:35.241Z,21.44
2022-09-09T12:19:17.024Z,21.80
2022-09-09T12:21:53.208Z,22.26
2022-09-09T12:24:42.240Z,22.82
2022-09-09T12:27:25.534Z,22.73
2022-09-09T12:29:58.577Z,22.56
2022-09-09T12:32:26.915Z,22.45
2022-09-09T12:34:55.942Z,22.55
2022-09-09T12:38:02.344Z,22.43
2022-09-09T12:40:36.010Z,22.08
2022-09-09T12:43:17.315Z,21.85
2022-09-09T12:45:43.993Z,20.55
2022-09-09T12:48:12.989Z,18.90
2022-09-09T12:50:47.040Z,19.67
2022-09-09T12:53:27.295Z,19.24
2022-09-09T12:55:58.434Z,21.05
2022-09-09T12:58:26.027Z,21.56
2022-09-09T13:00:56.113Z,22.13
2022-09-09T13:03:22.897Z,22.42
2022-09-09T13:05:50.486Z,22.56
2022-09-09T13:08:21.427Z,22.66
2022-09-09T13:10:53.785Z,22.76
2022-09-09T13:13:28.013Z,22.54
2022-09-09T13:15:58.129Z,22.50
2022-09-09T13:18:36.523Z,22.87
2022-09-09T13:21:03.995Z,21.75
2022-09-09T13:23:33.316Z,22.12
2022-09-09T13:26:07.103Z,22.23
2022-09-09T13:28:34.632Z,21.81
2022-09-09T13:31:03.549Z,22.88
2022-09-09T13:33:39.758Z,23.29
2022-09-09T13:36:08.746Z,22.97
2022-09-09T13:38:56.677Z,23.20
2022-09-09T13:41:26.109Z,23.09
2022-09-09T13:43:53.918Z,22.46
2022-09-09T13:46:36.972Z,22.40
2022-09-09T13:49:15.151Z,22.27
2022-09-09T13:51:45.249Z,22.31
2022-09-09T13:54:13.103Z,21.93
2022-09-09T13:56:41.298Z,22.00
2022-09-09T13:59:12.757Z,21.83
2022-09-09T14:01:39.183Z,22.07
2022-09-09T14:04:09.550Z,22.51
2022-09-09T14:06:40.197Z,22.59
2022-09-09T14:09:08.066Z,20.82
2022-09-09T14:11:34.706Z,22.33
2022-09-09T14:14:01.877Z,22.39
2022-09-09T14:16:30.178Z,22.43
2022-09-09T14:19:00.047Z,22.06
2022-09-09T14:21:28.293Z,21.05
2022-09-09T14:23:54.921Z,22.13
2022-09-09T14:26:24.793Z,20.89
2022-09-09T14:28:55.364Z,21.68
2022-09-09T14:31:23.334Z,21.59
2022-09-09T14:33:49.683Z,21.32
2022-09-09T14:36:16.193Z,20.87
2022-09-09T14:38:43.216Z,20.67
2022-09-09T14:41:17.716Z,20.36
2022-09-09T14:43:45.120Z,19.87
2022-09-09T14:46:14.306Z,19.96
2022-09-09T14:48:41.775Z,19.66
2022-09-09T14:51:09.752Z,19.92
2022-09-09T14:53:36.847Z,19.85
2022-09-09T14:56:12.422Z,19.54
2022-09-09T14:58:41.645Z,19.36
2022-09-09T15:01:13.208Z,19.24
2022-09-09T15:03:41.039Z,19.34
2022-09-09T15:06:09.567Z,19.42
2022-09-09T15:08:42.528Z,19.51
2022-09-09T15:11:09.950Z,19.86
2022-09-09T15:13:38.265Z,20.32
2022-09-09T15:16:07.056Z,19.48
2022-09-09T15:18:34.111Z,20.92
2022-09-09T15:21:05.789Z,20.68
2022-09-09T15:23:33.485Z,20.23
2022-09-09T15:25:59.929Z,20.37
2022-09-09T15:28:26.560Z,20.45
2022-09-09T15:30:54.707Z,19.03
2022-09-09T15:33:22.995Z,20.22
2022-09-09T15:35:49.997Z,19.84
2022-09-09T15:38:17.593Z,19.88
2022-09-09T15:40:44.569Z,19.57
2022-09-09T15:43:11.623Z,18.90
2022-09-09T15:45:38.388Z,19.42
2022-09-09T15:48:05.704Z,19.57
2022-09-09T15:50:33.299Z,19.74
2022-09-09T15:53:00.386Z,19.68
2022-09-09T15:55:26.702Z,18.92
2022-09-09T15:57:55.934Z,20.30
2022-09-09T16:00:23.740Z,20.43
2022-09-09T16:02:50.183Z,20.67
2022-09-09T16:05:16.709Z,20.50
2022-09-09T16:07:43.458Z,20.61
2022-09-09T16:10:10.549Z,20.58
2022-09-09T16:12:37.251Z,20.47
2022-09-09T16:15:03.796Z,19.95
2022-09-09T16:17:30.329Z,20.00
2022-09-09T16:19:58.575Z,19.92
2022-09-09T16:22:25.467Z,19.66
2022-09-09T16:24:51.899Z,19.20
2022-09-09T16:27:18.575Z,19.01
2022-09-09T16:29:45.024Z,18.85
2022-09-09T16:32:12.025Z,17.61
2022-09-09T16:34:38.353Z,18.74
2022-09-09T16:37:04.740Z,18.69
2022-09-09T16:39:31.293Z,18.50
2022-09-09T16:41:58.046Z,18.38
2022-09-09T16:44:24.410Z,18.16
2022-09-09T16:46:56.899Z,18.21
2022-09-09T16:49:26.251Z,18.21
2022-09-09T16:51:55.432Z,18.29
2022-09-09T16:54:22.953Z,17.28
2022-09-09T16:56:49.606Z,18.08
2022-09-09T16:59:18.846Z,18.32
2022-09-09T17:01:47.018Z,18.31
2022-09-09T17:04:21.735Z,18.11
2022-09-09T17:06:50.364Z,17.40
2022-09-09T17:09:17.371Z,18.51
2022-09-09T17:11:44.065Z,18.09
2022-09-09T17:14:15.300Z,18.57
2022-09-09T17:16:42.125Z,18.50
2022-09-09T17:19:09.985Z,18.30
2022-09-09T17:21:42.760Z,18.41
2022-09-09T17:24:22.027Z,18.33
2022-09-09T17:26:48.346Z,18.17
2022-09-09T17:29:14.711Z,18.04
2022-09-09T17:31:42.176Z,17.91
2022-09-09T17:34:09.929Z,17.91
2022-09-09T17:36:37.505Z,17.82
2022-09-09T17:39:05.341Z,17.72
2022-09-09T17:41:34.725Z,17.65
2022-09-09T17:44:01.614Z,16.07
2022-09-09T17:46:30.595Z,17.37
2022-09-09T17:48:59.318Z,16.54
2022-09-09T17:51:33.736Z,17.23
2022-09-09T17:54:03.390Z,17.40
2022-09-09T17:56:32.219Z,16.94
2022-09-09T17:59:00.281Z,17.31
2022-09-09T18:01:29.834Z,17.39
2022-09-09T18:03:57.629Z,16.72
2022-09-09T18:06:29.346Z,17.43
2022-09-09T18:09:02.285Z,17.45
2022-09-09T18:11:31.920Z,16.23
2022-09-09T18:14:00.822Z,17.34
2022-09-09T18:16:30.498Z,17.40
2022-09-09T18:19:00.814Z,16.11
2022-09-09T18:21:27.601Z,17.38
2022-09-09T18:23:54.134Z,17.32
2022-09-09T18:26:26.203Z,17.28
2022-09-09T18:28:54.926Z,15.92
2022-09-09T18:31:24.147Z,17.13
2022-09-09T18:33:51.641Z,17.06
2022-09-09T18:36:21.094Z,17.11
2022-09-09T18:38:48.188Z,17.04
2022-09-09T18:41:17.585Z,16.99
2022-09-09T18:43:44.872Z,16.84
2022-09-09T18:46:12.493Z,16.71
2022-09-09T18:48:39.674Z,16.08
2022-09-09T18:51:08.801Z,16.43
2022-09-09T18:53:36.895Z,16.66
2022-09-09T18:56:06.249Z,16.50
2022-09-09T18:58:33.460Z,16.48
2022-09-09T19:01:01.249Z,15.35
2022-09-09T19:03:29.381Z,16.35
2022-09-09T19:06:03.463Z,16.46
2022-09-09T19:08:30.352Z,16.34
2022-09-09T19:11:02.481Z,16.31
2022-09-09T19:13:29.272Z,16.30
2022-09-09T19:15:55.779Z,14.85
2022-09-09T19:18:22.205Z,16.13
2022-09-09T19:20:48.553Z,16.08
2022-09-09T19:23:14.949Z,16.03
2022-09-09T19:25:41.323Z,16.02
2022-09-09T19:28:07.844Z,16.11
2022-09-09T19:30:35.945Z,14.74
2022-09-09T19:33:02.414Z,15.03
2022-09-09T19:35:28.828Z,15.75
2022-09-09T19:37:55.231Z,16.14
2022-09-09T19:40:22.941Z,14.73
2022-09-09T19:42:49.679Z,16.14
2022-09-09T19:45:16.017Z,16.12
2022-09-09T19:47:43.869Z,16.06
2022-09-09T19:50:10.281Z,15.16
2022-09-09T19:52:37.151Z,16.09
2022-09-09T19:55:03.709Z,14.85
2022-09-09T19:57:30.786Z,16.03
2022-09-09T19:59:57.398Z,14.93
2022-09-09T20:02:24.917Z,15.00
2022-09-09T20:04:51.760Z,15.95
2022-09-09T20:07:19.090Z,15.86
2022-09-09T20:09:45.536Z,16.13
2022-09-09T20:12:12.466Z,16.17
2022-09-09T20:14:40.050Z,16.25
2022-09-09T20:17:06.978Z,16.15
2022-09-09T20:19:33.387Z,16.23
2022-09-09T20:21:59.761Z,15.03
2022-09-09T20:24:26.110Z,16.25
2022-09-09T20:26:52.586Z,16.09
2022-09-09T20:29:20.154Z,16.17
2022-09-09T20:31:47.620Z,15.27
2022-09-09T20:34:16.708Z,16.18
2022-09-09T20:36:43.429Z,15.94
2022-09-09T20:39:18.084Z,16.13
2022-09-09T20:41:45.976Z,16.03
2022-09-09T20:44:18.311Z,16.15
2022-09-09T20:46:50.223Z,16.17
2022-09-09T20:49:18.867Z,16.17
2022-09-09T20:51:46.867Z,16.16
2022-09-09T20:54:24.077Z,16.20
2022-09-09T20:56:52.265Z,16.23
2022-09-09T20:59:24.011Z,16.23
2022-09-09T21:01:51.029Z,16.16
2022-09-09T21:04:19.652Z,14.75
2022-09-09T21:06:47.146Z,16.23
2022-09-09T21:09:14.116Z,16.20
2022-09-09T21:11:40.762Z,16.13
2022-09-09T21:14:07.265Z,16.01
2022-09-09T21:16:33.849Z,16.00
2022-09-09T21:19:00.246Z,15.48
2022-09-09T21:21:27.028Z,15.72
2022-09-09T21:23:56.086Z,15.68
2022-09-09T21:26:23.277Z,14.56
2022-09-09T21:28:49.794Z,14.43
2022-09-09T21:31:18.606Z,15.62
2022-09-09T21:33:46.164Z,15.66
2022-09-09T21:36:14.385Z,15.66
2022-09-09T21:38:41.787Z,15.41
2022-09-09T21:41:13.001Z,15.68
2022-09-09T21:43:41.840Z,15.70
2022-09-09T21:46:16.829Z,15.67
2022-09-09T21:48:44.104Z,15.69
2022-09-09T21:51:16.199Z,15.65
2022-09-09T21:53:43.549Z,15.64
2022-09-09T21:56:13.070Z,15.69
2022-09-09T21:58:41.041Z,15.74
2022-09-09T22:01:14.559Z,15.74
2022-09-09T22:03:42.594Z,15.78
2022-09-09T22:06:11.405Z,15.80
2022-09-09T22:08:38.096Z,14.44
2022-09-09T22:11:13.897Z,15.73
2022-09-09T22:13:42.233Z,15.65
2022-09-09T22:16:12.111Z,15.53
2022-09-09T22:18:38.591Z,13.96
2022-09-09T22:21:16.662Z,14.27
2022-09-09T22:23:43.199Z,13.90
2022-09-09T22:26:10.284Z,15.32
2022-09-09T22:28:38.417Z,15.18
2022-09-09T22:31:05.896Z,15.19
2022-09-09T22:33:32.419Z,15.28
2022-09-09T22:35:59.297Z,15.15
2022-09-09T22:38:26.899Z,15.34
2022-09-09T22:40:53.429Z,14.15
2022-09-09T22:43:22.121Z,13.16
2022-09-09T22:45:48.874Z,15.36
2022-09-09T22:48:15.933Z,15.38
2022-09-09T22:50:42.792Z,14.14
2022-09-09T22:53:13.477Z,14.99
2022-09-09T22:55:40.561Z,15.27
2022-09-09T22:58:07.128Z,15.22
2022-09-09T23:00:33.539Z,14.89
2022-09-09T23:02:59.941Z,15.21
2022-09-09T23:05:27.490Z,15.12
2022-09-09T23:07:57.496Z,15.05
2022-09-09T23:10:24.242Z,14.75
2022-09-09T23:12:50.631Z,14.94
2022-09-09T23:15:17.310Z,14.89
2022-09-09T23:17:43.635Z,14.88
2022-09-09T23:20:10.570Z,14.87
2022-09-09T23:22:39.051Z,14.85
2022-09-09T23:25:06.032Z,14.86
2022-09-09T23:27:32.838Z,13.57
2022-09-09T23:29:59.255Z,14.72
2022-09-09T23:32:26.336Z,13.75
2022-09-09T23:34:52.666Z,13.60
2022-09-09T23:37:19.053Z,14.68
2022-09-09T23:39:45.514Z,14.76
2022-09-09T23:42:12.161Z,14.65
2022-09-09T23:44:39.417Z,14.81
2022-09-09T23:47:07.092Z,14.87
2022-09-09T23:49:34.382Z,14.71
2022-09-09T23:52:04.195Z,14.87
2022-09-09T23:54:31.452Z,14.86
2022-09-09T23:56:57.862Z,14.63
2022-09-09T23:59:24.379Z,14.81
