createdAt,value
2023-03-02T00:01:30.790Z,11.00
2023-03-02T00:04:01.442Z,11.30
2023-03-02T00:06:32.540Z,11.90
2023-03-02T00:09:00.948Z,11.38
2023-03-02T00:11:30.328Z,10.93
2023-03-02T00:13:57.443Z,10.93
2023-03-02T00:16:24.184Z,10.07
2023-03-02T00:18:51.534Z,10.32
2023-03-02T00:21:18.266Z,10.57
2023-03-02T00:23:45.606Z,9.70
2023-03-02T00:26:12.208Z,10.73
2023-03-02T00:28:39.760Z,10.32
2023-03-02T00:31:07.183Z,10.48
2023-03-02T00:33:35.158Z,11.05
2023-03-02T00:36:02.193Z,11.13
2023-03-02T00:38:30.209Z,10.85
2023-03-02T00:40:56.943Z,11.02
2023-03-02T00:43:28.323Z,11.20
2023-03-02T00:45:55.570Z,11.23
2023-03-02T00:48:23.414Z,12.27
2023-03-02T00:50:50.040Z,12.27
2023-03-02T00:53:18.250Z,11.10
2023-03-02T00:55:53.603Z,10.90
2023-03-02T00:58:22.215Z,10.77
2023-03-02T01:00:48.965Z,11.38
2023-03-02T01:03:16.871Z,10.93
2023-03-02T01:05:43.661Z,13.60
2023-03-02T01:08:11.093Z,14.27
2023-03-02T01:10:38.611Z,14.13
2023-03-02T01:13:06.218Z,13.60
2023-03-02T01:15:33.917Z,13.98
2023-03-02T01:18:01.454Z,12.77
2023-03-02T01:20:28.526Z,12.88
2023-03-02T01:22:55.658Z,13.77
2023-03-02T01:25:22.311Z,11.63
2023-03-02T01:27:49.844Z,13.52
2023-03-02T01:30:16.733Z,14.50
2023-03-02T01:32:44.027Z,13.40
2023-03-02T01:35:10.912Z,15.18
2023-03-02T01:37:38.253Z,19.58
2023-03-02T01:40:06.646Z,22.95
2023-03-02T01:42:39.666Z,22.67
2023-03-02T01:45:27.163Z,23.55
2023-03-02T01:47:54.507Z,25.02
2023-03-02T01:50:25.897Z,23.13
2023-03-02T01:52:57.674Z,21.00
2023-03-02T01:55:27.865Z,18.60
2023-03-02T01:57:56.805Z,14.63
2023-03-02T02:00:29.768Z,13.05
2023-03-02T02:05:39.799Z,10.52
2023-03-02T02:08:07.694Z,10.85
2023-03-02T02:10:35.476Z,10.55
2023-03-02T02:13:02.859Z,10.80
2023-03-02T02:15:30.596Z,10.40
2023-03-02T02:17:57.209Z,9.68
2023-03-02T02:20:41.309Z,8.75
2023-03-02T02:23:26.780Z,9.77
2023-03-02T02:25:53.534Z,10.48
2023-03-02T02:28:29.032Z,10.32
2023-03-02T02:31:22.388Z,9.93
2023-03-02T02:33:53.840Z,9.63
2023-03-02T02:36:24.648Z,9.00
2023-03-02T02:38:55.430Z,9.70
2023-03-02T02:41:30.921Z,9.63
2023-03-02T02:43:59.355Z,9.82
2023-03-02T02:46:26.877Z,10.13
2023-03-02T02:48:54.331Z,10.48
2023-03-02T02:51:29.427Z,9.57
2023-03-02T02:54:04.095Z,10.38
2023-03-02T02:56:38.073Z,10.10
2023-03-02T02:59:29.369Z,9.70
2023-03-02T03:01:59.728Z,9.68
2023-03-02T03:04:30.469Z,10.15
2023-03-02T03:07:00.031Z,10.15
2023-03-02T03:09:28.937Z,9.23
2023-03-02T03:12:02.773Z,9.93
2023-03-02T03:14:35.741Z,8.98
2023-03-02T03:19:32.372Z,9.77
2023-03-02T03:22:01.660Z,10.10
2023-03-02T03:24:34.767Z,10.63
2023-03-02T03:27:05.254Z,10.02
2023-03-02T03:29:36.241Z,9.35
2023-03-02T03:32:05.115Z,9.63
2023-03-02T03:34:33.084Z,9.65
2023-03-02T03:37:01.586Z,10.20
2023-03-02T03:39:32.419Z,10.20
2023-03-02T03:41:59.128Z,9.88
2023-03-02T03:44:26.732Z,11.05
2023-03-02T03:46:53.473Z,11.00
2023-03-02T03:49:20.774Z,12.43
2023-03-02T03:51:47.533Z,11.68
2023-03-02T03:54:15.138Z,13.27
2023-03-02T03:56:46.204Z,13.38
2023-03-02T03:59:18.702Z,14.07
2023-03-02T04:01:55.247Z,14.52
2023-03-02T04:04:28.368Z,14.45
2023-03-02T04:06:56.457Z,13.90
2023-03-02T04:09:25.504Z,12.50
2023-03-02T04:11:55.004Z,12.07
2023-03-02T04:14:23.957Z,10.50
2023-03-02T04:16:52.304Z,10.73
2023-03-02T04:19:21.511Z,10.75
2023-03-02T04:21:54.334Z,10.77
2023-03-02T04:24:24.427Z,10.77
2023-03-02T04:26:54.476Z,10.82
2023-03-02T04:29:22.050Z,9.90
2023-03-02T04:31:50.098Z,11.52
2023-03-02T04:34:18.901Z,10.52
2023-03-02T04:36:46.468Z,9.75
2023-03-02T04:39:17.729Z,10.32
2023-03-02T04:41:48.841Z,10.60
2023-03-02T04:44:16.693Z,10.18
2023-03-02T04:46:44.965Z,10.13
2023-03-02T04:49:14.057Z,10.00
2023-03-02T04:51:43.582Z,10.68
2023-03-02T04:54:17.107Z,10.43
2023-03-02T04:56:44.141Z,9.98
2023-03-02T04:59:11.621Z,11.00
2023-03-02T05:01:38.271Z,10.13
2023-03-02T05:04:05.528Z,10.52
2023-03-02T05:06:32.526Z,9.82
2023-03-02T05:09:00.392Z,10.20
2023-03-02T05:11:27.446Z,10.05
2023-03-02T05:13:57.701Z,10.90
2023-03-02T05:16:28.876Z,9.88
2023-03-02T05:18:56.465Z,11.80
2023-03-02T05:21:23.980Z,11.05
2023-03-02T05:23:51.633Z,10.10
2023-03-02T05:26:18.425Z,10.13
2023-03-02T05:28:46.605Z,10.63
2023-03-02T05:31:19.259Z,10.55
2023-03-02T05:33:46.640Z,10.60
2023-03-02T05:36:13.299Z,11.20
2023-03-02T05:38:40.643Z,10.98
2023-03-02T05:41:07.315Z,10.10
2023-03-02T05:43:34.853Z,10.35
2023-03-02T05:46:02.602Z,9.75
2023-03-02T05:48:31.119Z,10.90
2023-03-02T05:50:58.090Z,11.13
2023-03-02T05:53:25.631Z,10.90
2023-03-02T05:55:53.186Z,10.27
2023-03-02T05:58:21.108Z,10.70
2023-03-02T06:00:48.929Z,9.75
2023-03-02T06:03:17.229Z,10.15
2023-03-02T06:05:43.880Z,10.55
2023-03-02T06:08:11.278Z,9.52
2023-03-02T06:10:37.994Z,9.50
2023-03-02T06:13:05.258Z,9.90
2023-03-02T06:15:32.048Z,8.63
2023-03-02T06:17:59.307Z,9.55
2023-03-02T06:20:26.645Z,9.10
2023-03-02T06:22:53.326Z,9.73
2023-03-02T06:25:23.630Z,10.98
2023-03-02T06:27:51.911Z,11.02
2023-03-02T06:30:24.266Z,11.02
2023-03-02T06:32:52.034Z,10.63
2023-03-02T06:35:18.977Z,11.48
2023-03-02T06:37:46.445Z,11.60
2023-03-02T06:40:13.924Z,10.80
2023-03-02T06:42:42.340Z,11.18
2023-03-02T06:45:10.584Z,11.88
2023-03-02T06:47:37.986Z,10.60
2023-03-02T06:50:05.105Z,11.07
2023-03-02T06:52:32.417Z,19.88
2023-03-02T06:54:59.032Z,13.93
2023-03-02T06:57:33.912Z,11.40
2023-03-02T07:00:13.920Z,10.82
2023-03-02T07:02:41.364Z,9.65
2023-03-02T07:05:08.160Z,10.65
2023-03-02T07:07:35.450Z,11.18
2023-03-02T07:10:02.091Z,10.35
2023-03-02T07:12:28.985Z,9.15
2023-03-02T07:14:56.241Z,9.98
2023-03-02T07:17:22.846Z,9.38
2023-03-02T07:19:50.093Z,10.25
2023-03-02T07:22:16.700Z,10.00
2023-03-02T07:24:45.011Z,9.65
2023-03-02T07:27:12.117Z,9.30
2023-03-02T07:29:39.394Z,9.60
2023-03-02T07:32:06.759Z,9.13
2023-03-02T07:34:34.131Z,9.35
2023-03-02T07:37:00.795Z,8.95
2023-03-02T07:39:28.075Z,9.10
2023-03-02T07:41:58.835Z,8.73
2023-03-02T07:44:28.507Z,8.52
2023-03-02T07:46:55.226Z,8.35
2023-03-02T07:49:22.524Z,8.82
2023-03-02T07:51:49.223Z,9.07
2023-03-02T07:54:16.480Z,8.60
2023-03-02T07:56:43.126Z,8.88
2023-03-02T07:59:12.480Z,8.77
2023-03-02T08:01:39.708Z,9.35
2023-03-02T08:04:06.952Z,9.75
2023-03-02T08:06:33.600Z,7.93
2023-03-02T08:09:03.843Z,8.65
2023-03-02T08:11:31.085Z,8.73
2023-03-02T08:14:02.841Z,9.07
2023-03-02T08:16:30.525Z,8.30
2023-03-02T08:18:59.796Z,9.20
2023-03-02T08:21:28.389Z,8.35
2023-03-02T08:23:55.837Z,9.70
2023-03-02T08:26:22.584Z,9.43
2023-03-02T08:28:50.126Z,9.25
2023-03-02T08:31:16.978Z,9.13
2023-03-02T08:33:46.210Z,9.25
2023-03-02T08:36:15.898Z,9.23
2023-03-02T08:38:43.772Z,9.63
2023-03-02T08:41:19.695Z,10.98
2023-03-02T08:43:47.889Z,9.27
2023-03-02T08:46:17.349Z,10.93
2023-03-02T08:48:45.177Z,10.02
2023-03-02T08:51:19.339Z,10.98
2023-03-02T08:53:48.589Z,9.60
2023-03-02T08:56:21.648Z,9.68
2023-03-02T08:58:49.354Z,8.50
2023-03-02T09:01:18.797Z,8.82
2023-03-02T09:03:46.419Z,10.48
2023-03-02T09:06:13.297Z,9.73
2023-03-02T09:08:40.773Z,10.38
2023-03-02T09:11:08.029Z,11.30
2023-03-02T09:13:36.219Z,10.95
2023-03-02T09:16:03.825Z,10.25
2023-03-02T09:18:31.509Z,9.82
2023-03-02T09:20:58.626Z,8.98
2023-03-02T09:23:27.262Z,8.82
2023-03-02T09:25:54.404Z,9.95
2023-03-02T09:28:22.348Z,8.98
2023-03-02T09:30:59.913Z,9.57
2023-03-02T09:33:27.741Z,8.93
2023-03-02T09:35:54.519Z,9.30
2023-03-02T09:38:22.252Z,9.55
2023-03-02T09:41:20.108Z,9.55
2023-03-02T09:43:53.083Z,9.98
2023-03-02T09:46:30.533Z,9.45
2023-03-02T09:49:06.420Z,8.55
2023-03-02T09:51:45.767Z,9.10
2023-03-02T09:54:20.960Z,10.07
2023-03-02T09:56:52.887Z,8.93
2023-03-02T10:00:09.529Z,8.35
2023-03-02T10:02:54.039Z,8.60
2023-03-02T10:05:25.062Z,8.95
2023-03-02T10:07:52.331Z,9.27
2023-03-02T10:10:39.671Z,9.02
2023-03-02T10:13:29.979Z,9.23
2023-03-02T10:16:30.212Z,9.50
2023-03-02T10:19:12.010Z,8.73
2023-03-02T10:21:47.641Z,8.80
2023-03-02T10:24:35.460Z,9.00
2023-03-02T10:27:26.301Z,9.45
2023-03-02T10:29:59.696Z,9.57
2023-03-02T10:32:52.237Z,8.15
2023-03-02T10:35:23.061Z,8.90
2023-03-02T10:38:02.238Z,8.90
2023-03-02T10:40:48.959Z,9.27
2023-03-02T10:43:27.836Z,8.70
2023-03-02T10:46:05.426Z,9.05
2023-03-02T10:48:32.179Z,9.38
2023-03-02T10:51:00.719Z,9.00
2023-03-02T10:53:28.876Z,9.48
2023-03-02T10:55:55.556Z,10.15
2023-03-02T10:58:40.139Z,10.25
2023-03-02T11:01:17.165Z,8.27
2023-03-02T11:03:55.912Z,9.15
2023-03-02T11:06:23.636Z,8.00
2023-03-02T11:09:07.420Z,10.65
2023-03-02T11:11:35.248Z,9.65
2023-03-02T11:14:16.250Z,9.25
2023-03-02T11:16:43.918Z,9.88
2023-03-02T11:19:26.633Z,9.95
2023-03-02T11:22:01.080Z,9.50
2023-03-02T11:24:55.987Z,9.35
2023-03-02T11:27:30.224Z,9.57
2023-03-02T11:30:02.610Z,8.52
2023-03-02T11:32:36.832Z,9.02
2023-03-02T11:35:24.445Z,9.43
2023-03-02T11:37:53.166Z,9.50
2023-03-02T11:40:26.341Z,9.05
2023-03-02T11:42:56.927Z,8.98
2023-03-02T11:45:33.627Z,9.27
2023-03-02T11:48:09.275Z,8.40
2023-03-02T11:50:58.923Z,9.82
2023-03-02T11:53:49.539Z,9.05
2023-03-02T11:56:16.671Z,8.38
2023-03-02T11:58:45.626Z,8.82
2023-03-02T12:01:25.385Z,9.07
2023-03-02T12:03:53.412Z,9.00
2023-03-02T12:06:26.558Z,10.60
2023-03-02T12:09:07.447Z,9.32
2023-03-02T12:11:39.029Z,8.60
2023-03-02T12:14:25.060Z,9.82
2023-03-02T12:17:03.350Z,9.95
2023-03-02T12:19:40.805Z,8.85
2023-03-02T12:22:12.562Z,8.77
2023-03-02T12:24:42.528Z,8.10
2023-03-02T12:27:15.799Z,7.90
2023-03-02T12:32:24.151Z,8.00
2023-03-02T12:35:00.096Z,8.85
2023-03-02T12:37:31.738Z,8.77
2023-03-02T12:40:24.394Z,8.50
2023-03-02T12:43:27.070Z,7.90
2023-03-02T12:46:32.212Z,8.68
2023-03-02T12:49:36.982Z,7.85
2023-03-02T12:52:30.992Z,8.57
2023-03-02T12:55:01.868Z,8.25
2023-03-02T12:57:29.185Z,9.18
2023-03-02T12:59:58.808Z,9.05
2023-03-02T13:02:27.388Z,9.18
2023-03-02T13:05:07.152Z,8.73
2023-03-02T13:07:45.024Z,8.13
2023-03-02T13:10:26.941Z,9.00
2023-03-02T13:12:54.156Z,8.30
2023-03-02T13:15:20.803Z,8.27
2023-03-02T13:17:55.782Z,8.82
2023-03-02T13:20:25.689Z,8.55
2023-03-02T13:22:53.873Z,8.73
2023-03-02T13:25:29.630Z,8.30
2023-03-02T13:28:07.605Z,7.30
2023-03-02T13:30:37.400Z,8.88
2023-03-02T13:33:23.178Z,8.10
2023-03-02T13:35:49.932Z,7.97
2023-03-02T13:38:19.984Z,8.27
2023-03-02T13:40:49.374Z,7.80
2023-03-02T13:43:38.489Z,7.60
2023-03-02T13:46:24.471Z,8.05
2023-03-02T13:49:11.495Z,7.47
2023-03-02T13:51:45.117Z,8.00
2023-03-02T13:54:33.308Z,7.78
2023-03-02T13:57:02.558Z,7.20
2023-03-02T13:59:32.136Z,7.60
2023-03-02T14:01:58.927Z,7.32
2023-03-02T14:04:26.302Z,8.00
2023-03-02T14:06:54.483Z,8.77
2023-03-02T14:09:22.033Z,8.80
2023-03-02T14:11:52.538Z,8.48
2023-03-02T14:14:23.300Z,8.70
2023-03-02T14:16:50.382Z,7.30
2023-03-02T14:19:18.434Z,8.35
2023-03-02T14:21:46.776Z,6.80
2023-03-02T14:24:14.126Z,7.43
2023-03-02T14:26:44.285Z,8.02
2023-03-02T14:29:23.400Z,7.65
2023-03-02T14:31:50.684Z,7.32
2023-03-02T14:34:19.123Z,8.20
2023-03-02T14:36:52.182Z,7.13
2023-03-02T14:39:24.151Z,8.02
2023-03-02T14:41:54.419Z,7.82
2023-03-02T14:44:22.226Z,7.82
2023-03-02T14:46:49.578Z,8.32
2023-03-02T14:49:16.312Z,7.50
2023-03-02T14:51:44.930Z,7.32
2023-03-02T14:54:17.211Z,8.10
2023-03-02T14:56:44.661Z,6.97
2023-03-02T14:59:13.844Z,6.82
2023-03-02T15:01:41.530Z,7.65
2023-03-02T15:04:08.186Z,7.32
2023-03-02T15:06:39.158Z,7.47
2023-03-02T15:09:06.467Z,7.47
2023-03-02T15:11:34.038Z,8.25
2023-03-02T15:14:00.891Z,8.23
2023-03-02T15:16:28.231Z,8.93
2023-03-02T15:18:56.348Z,10.23
2023-03-02T15:21:24.769Z,8.32
2023-03-02T15:23:51.698Z,8.35
2023-03-02T15:26:18.699Z,7.50
2023-03-02T15:28:45.481Z,8.35
2023-03-02T15:31:15.034Z,7.82
2023-03-02T15:33:43.150Z,7.53
2023-03-02T15:36:10.317Z,8.32
2023-03-02T15:38:37.435Z,8.10
2023-03-02T15:41:06.252Z,8.50
2023-03-02T15:43:33.043Z,7.95
2023-03-02T15:46:01.030Z,9.80
2023-03-02T15:48:31.236Z,7.68
2023-03-02T15:51:00.157Z,7.95
2023-03-02T15:53:27.981Z,7.45
2023-03-02T15:55:54.999Z,8.07
2023-03-02T15:58:22.005Z,9.50
2023-03-02T16:00:49.866Z,9.32
2023-03-02T16:03:16.932Z,8.27
2023-03-02T16:05:44.294Z,8.25
2023-03-02T16:08:10.906Z,7.38
2023-03-02T16:10:38.047Z,6.93
2023-03-02T16:13:06.048Z,7.70
2023-03-02T16:15:40.442Z,7.80
2023-03-02T16:18:08.562Z,6.40
2023-03-02T16:20:39.475Z,7.35
2023-03-02T16:23:08.030Z,7.18
2023-03-02T16:25:36.443Z,6.57
2023-03-02T16:28:03.494Z,6.75
2023-03-02T16:30:32.015Z,7.10
2023-03-02T16:33:03.764Z,6.97
2023-03-02T16:35:33.438Z,6.97
2023-03-02T16:38:00.852Z,7.03
2023-03-02T16:40:27.948Z,8.07
2023-03-02T16:42:54.739Z,6.93
2023-03-02T16:45:23.130Z,7.43
2023-03-02T16:47:50.284Z,8.43
2023-03-02T16:50:18.164Z,10.00
2023-03-02T16:52:45.255Z,10.85
2023-03-02T16:55:16.916Z,13.57
2023-03-02T16:57:44.365Z,13.63
2023-03-02T17:00:15.046Z,12.73
2023-03-02T17:02:42.226Z,13.27
2023-03-02T17:05:11.141Z,12.93
2023-03-02T17:07:37.794Z,13.45
2023-03-02T17:10:06.628Z,14.02
2023-03-02T17:12:33.473Z,13.18
2023-03-02T17:15:00.709Z,14.48
2023-03-02T17:17:27.348Z,15.82
2023-03-02T17:19:54.612Z,14.57
2023-03-02T17:22:21.219Z,15.13
2023-03-02T17:24:48.043Z,14.60
2023-03-02T17:27:24.615Z,13.93
2023-03-02T17:29:52.918Z,14.43
2023-03-02T17:32:19.982Z,14.07
2023-03-02T17:34:47.381Z,13.63
2023-03-02T17:37:14.397Z,12.85
2023-03-02T17:39:41.604Z,13.63
2023-03-02T17:42:08.468Z,13.52
2023-03-02T17:44:40.329Z,14.63
2023-03-02T17:47:08.248Z,16.33
2023-03-02T17:49:39.344Z,16.25
2023-03-02T17:52:06.579Z,16.67
2023-03-02T17:54:33.820Z,15.90
2023-03-02T17:57:00.585Z,14.20
2023-03-02T17:59:28.052Z,14.80
2023-03-02T18:01:54.792Z,15.18
2023-03-02T18:04:22.382Z,14.65
2023-03-02T18:06:51.496Z,14.43
2023-03-02T18:09:20.262Z,18.40
2023-03-02T18:11:47.187Z,21.55
2023-03-02T18:14:16.596Z,18.33
2023-03-02T18:16:43.599Z,19.35
2023-03-02T18:19:10.961Z,21.08
2023-03-02T18:21:39.621Z,19.23
2023-03-02T18:24:07.000Z,22.05
2023-03-02T18:26:34.064Z,20.45
2023-03-02T18:29:01.309Z,22.48
2023-03-02T18:31:28.342Z,19.75
2023-03-02T18:33:55.600Z,22.98
2023-03-02T18:36:22.228Z,20.80
2023-03-02T18:38:53.241Z,19.80
2023-03-02T18:41:21.248Z,21.45
2023-03-02T18:43:49.401Z,19.60
2023-03-02T18:46:28.620Z,19.20
2023-03-02T18:48:56.768Z,20.35
2023-03-02T18:51:24.929Z,19.30
2023-03-02T18:53:52.591Z,18.60
2023-03-02T18:56:20.367Z,18.75
2023-03-02T18:58:48.425Z,20.35
2023-03-02T19:01:15.217Z,22.77
2023-03-02T19:03:46.018Z,23.23
2023-03-02T19:06:13.959Z,22.98
2023-03-02T19:08:41.063Z,22.45
2023-03-02T19:11:08.032Z,21.85
2023-03-02T19:13:35.891Z,21.88
2023-03-02T19:16:02.843Z,23.08
2023-03-02T19:18:31.231Z,23.95
2023-03-02T19:20:57.922Z,26.77
2023-03-02T19:23:25.376Z,24.50
2023-03-02T19:25:52.930Z,22.35
2023-03-02T19:28:21.867Z,27.25
2023-03-02T19:30:49.444Z,39.38
2023-03-02T19:33:17.457Z,89.55
2023-03-02T19:35:44.557Z,24.95
2023-03-02T19:38:12.745Z,18.52
2023-03-02T19:40:39.532Z,17.95
2023-03-02T19:43:06.825Z,17.88
2023-03-02T19:45:35.012Z,18.60
2023-03-02T19:48:03.551Z,17.80
2023-03-02T19:50:30.382Z,19.40
2023-03-02T19:52:58.312Z,18.48
2023-03-02T19:55:25.767Z,18.77
2023-03-02T19:57:59.973Z,19.27
2023-03-02T20:00:30.121Z,19.27
2023-03-02T20:02:58.481Z,18.33
2023-03-02T20:05:27.289Z,20.08
2023-03-02T20:07:54.357Z,20.90
2023-03-02T20:10:27.093Z,21.33
2023-03-02T20:12:53.936Z,21.05
2023-03-02T20:15:20.677Z,24.02
2023-03-02T20:17:48.018Z,21.98
2023-03-02T20:20:14.946Z,25.08
2023-03-02T20:22:41.681Z,23.20
2023-03-02T20:25:08.952Z,24.07
2023-03-02T20:27:35.972Z,24.63
2023-03-02T20:30:05.003Z,24.33
2023-03-02T20:32:31.847Z,25.90
2023-03-02T20:34:58.616Z,24.52
2023-03-02T20:37:26.625Z,26.73
2023-03-02T20:39:54.046Z,28.33
2023-03-02T20:42:21.237Z,25.65
2023-03-02T20:44:47.955Z,27.38
2023-03-02T20:47:16.268Z,27.10
2023-03-02T20:49:43.654Z,26.45
2023-03-02T20:52:11.358Z,30.65
2023-03-02T20:54:41.599Z,32.47
2023-03-02T20:57:08.998Z,28.30
2023-03-02T20:59:37.889Z,26.48
2023-03-02T21:02:05.426Z,31.50
2023-03-02T21:04:33.047Z,31.83
2023-03-02T21:07:00.448Z,34.95
2023-03-02T21:09:27.268Z,30.30
2023-03-02T21:11:54.667Z,32.30
2023-03-02T21:14:21.346Z,28.58
2023-03-02T21:16:48.106Z,32.42
2023-03-02T21:19:17.894Z,32.95
2023-03-02T21:21:45.320Z,33.00
2023-03-02T21:24:18.265Z,33.42
2023-03-02T21:26:47.094Z,31.15
2023-03-02T21:29:14.599Z,29.67
2023-03-02T21:31:42.807Z,33.30
2023-03-02T21:34:13.831Z,32.85
2023-03-02T21:36:41.956Z,32.92
2023-03-02T21:39:09.914Z,33.45
2023-03-02T21:41:37.108Z,35.00
2023-03-02T21:44:05.832Z,33.85
2023-03-02T21:46:34.917Z,32.45
2023-03-02T21:49:01.714Z,32.03
2023-03-02T21:51:28.986Z,34.28
2023-03-02T21:53:55.603Z,34.80
2023-03-02T21:56:25.368Z,38.78
2023-03-02T21:58:54.626Z,40.50
2023-03-02T22:01:22.674Z,41.08
2023-03-02T22:03:49.969Z,44.28
2023-03-02T22:06:25.956Z,43.92
2023-03-02T22:08:53.262Z,44.22
2023-03-02T22:11:42.948Z,37.95
2023-03-02T22:14:15.098Z,38.15
2023-03-02T22:16:44.969Z,39.95
2023-03-02T22:19:25.659Z,36.08
2023-03-02T22:21:54.592Z,36.60
2023-03-02T22:24:29.686Z,38.65
2023-03-02T22:27:07.247Z,39.08
2023-03-02T22:29:45.494Z,32.95
2023-03-02T22:32:20.546Z,39.47
2023-03-02T22:34:52.648Z,38.45
2023-03-02T22:37:25.994Z,37.53
2023-03-02T22:39:56.241Z,34.10
2023-03-02T22:42:25.889Z,33.75
2023-03-02T22:44:59.426Z,35.00
2023-03-02T22:47:27.542Z,34.92
2023-03-02T22:50:02.818Z,33.30
2023-03-02T22:52:37.755Z,35.92
2023-03-02T22:55:27.551Z,34.97
2023-03-02T22:57:54.318Z,35.60
2023-03-02T23:00:41.236Z,37.40
2023-03-02T23:03:19.749Z,38.03
2023-03-02T23:05:51.794Z,36.10
2023-03-02T23:08:27.674Z,39.47
2023-03-02T23:11:00.280Z,39.55
2023-03-02T23:13:39.531Z,29.00
2023-03-02T23:16:19.994Z,39.70
2023-03-02T23:18:50.686Z,44.78
2023-03-02T23:21:19.101Z,44.60
2023-03-02T23:23:46.988Z,43.50
2023-03-02T23:26:14.664Z,48.17
2023-03-02T23:28:41.379Z,49.78
2023-03-02T23:31:08.580Z,49.38
2023-03-02T23:33:35.169Z,53.08
2023-03-02T23:36:02.619Z,50.25
2023-03-02T23:38:29.208Z,53.38
2023-03-02T23:40:56.155Z,64.45
2023-03-02T23:43:23.000Z,68.47
2023-03-02T23:45:50.126Z,67.60
2023-03-02T23:48:17.610Z,79.20
2023-03-02T23:50:45.100Z,77.18
2023-03-02T23:53:11.741Z,78.47
2023-03-02T23:55:43.437Z,85.13
2023-03-02T23:58:10.056Z,83.60
