createdAt,value
2019-02-09T00:01:26.519Z,95295.14
2019-02-09T00:03:57.232Z,95297.30
2019-02-09T00:06:27.862Z,95297.77
2019-02-09T00:08:57.371Z,95291.26
2019-02-09T00:11:26.992Z,95289.80
2019-02-09T00:13:56.529Z,95295.88
2019-02-09T00:16:28.848Z,95286.12
2019-02-09T00:18:58.266Z,95294.45
2019-02-09T00:21:30.884Z,95286.81
2019-02-09T00:24:00.900Z,95290.14
2019-02-09T00:29:20.493Z,95286.39
2019-02-09T00:31:50.040Z,95287.88
2019-02-09T00:34:19.682Z,95288.30
2019-02-09T00:36:49.319Z,95282.47
2019-02-09T00:39:18.755Z,95273.83
2019-02-09T00:41:48.262Z,95278.07
2019-02-09T00:44:17.764Z,95272.25
2019-02-09T00:46:47.272Z,95276.13
2019-02-09T00:49:16.849Z,95270.25
2019-02-09T00:51:46.440Z,95267.55
2019-02-09T00:54:15.988Z,95270.61
2019-02-09T00:56:45.547Z,95267.28
2019-02-09T00:59:15.082Z,95264.13
2019-02-09T01:01:45.120Z,95264.48
2019-02-09T01:04:15.064Z,95265.35
2019-02-09T01:06:48.073Z,95262.17
2019-02-09T01:09:18.405Z,95265.66
2019-02-09T01:11:48.642Z,95259.54
2019-02-09T01:14:18.647Z,95262.59
2019-02-09T01:16:48.575Z,95260.86
2019-02-09T01:19:26.564Z,95259.98
2019-02-09T01:21:56.487Z,95257.68
2019-02-09T01:24:26.778Z,95256.05
2019-02-09T01:26:56.920Z,95251.44
2019-02-09T01:29:26.822Z,95254.16
2019-02-09T01:31:57.291Z,95251.77
2019-02-09T01:34:27.369Z,95246.66
2019-02-09T01:36:57.138Z,95246.18
2019-02-09T01:39:27.373Z,95243.13
2019-02-09T01:41:57.390Z,95238.77
2019-02-09T01:44:27.230Z,95233.34
2019-02-09T01:46:57.151Z,95233.27
2019-02-09T01:49:27.252Z,95233.89
2019-02-09T01:51:57.716Z,95231.36
2019-02-09T01:54:27.271Z,95231.92
2019-02-09T01:56:56.879Z,95234.98
2019-02-09T01:59:26.379Z,95235.84
2019-02-09T02:01:56.414Z,95237.56
2019-02-09T02:04:25.968Z,95233.55
2019-02-09T02:06:55.469Z,95233.69
2019-02-09T02:09:25.149Z,95237.63
2019-02-09T02:11:54.704Z,95228.17
2019-02-09T02:14:24.211Z,95225.67
2019-02-09T02:16:53.741Z,95227.91
2019-02-09T02:19:23.383Z,95231.34
2019-02-09T02:21:52.878Z,95228.16
2019-02-09T02:24:22.372Z,95227.80
2019-02-09T02:26:51.930Z,95227.59
2019-02-09T02:29:21.395Z,95224.82
2019-02-09T02:31:50.915Z,95233.52
2019-02-09T02:34:20.416Z,95233.84
2019-02-09T02:36:49.940Z,95233.77
2019-02-09T02:39:19.438Z,95228.95
2019-02-09T02:41:50.652Z,95234.94
2019-02-09T02:44:20.213Z,95232.75
2019-02-09T02:46:49.767Z,95230.42
2019-02-09T02:49:19.256Z,95230.20
2019-02-09T02:51:48.778Z,95227.49
2019-02-09T02:54:18.378Z,95239.44
2019-02-09T02:56:47.879Z,95240.13
2019-02-09T02:59:17.393Z,95233.17
2019-02-09T03:01:46.909Z,95238.84
2019-02-09T03:04:16.477Z,95239.94
2019-02-09T03:06:47.853Z,95240.28
2019-02-09T03:09:17.303Z,95240.62
2019-02-09T03:11:46.909Z,95240.88
2019-02-09T03:14:16.422Z,95238.66
2019-02-09T03:16:45.954Z,95238.10
2019-02-09T03:19:15.450Z,95242.67
2019-02-09T03:21:44.943Z,95239.20
2019-02-09T03:24:14.427Z,95239.66
2019-02-09T03:26:43.910Z,95241.58
2019-02-09T03:29:13.428Z,95235.47
2019-02-09T03:31:42.923Z,95236.73
2019-02-09T03:34:12.437Z,95237.02
2019-02-09T03:36:41.975Z,95244.56
2019-02-09T03:39:11.491Z,95244.31
2019-02-09T03:41:40.996Z,95237.14
2019-02-09T03:44:10.594Z,95239.25
2019-02-09T03:46:40.091Z,95242.05
2019-02-09T03:49:09.637Z,95243.03
2019-02-09T03:51:39.208Z,95244.81
2019-02-09T03:54:08.697Z,95243.69
2019-02-09T03:56:38.251Z,95243.44
2019-02-09T03:59:07.825Z,95242.42
2019-02-09T04:01:37.346Z,95241.83
2019-02-09T04:04:07.210Z,95244.81
2019-02-09T04:06:36.823Z,95240.03
2019-02-09T04:09:08.859Z,95246.30
2019-02-09T04:11:38.381Z,95242.68
2019-02-09T04:14:08.007Z,95240.13
2019-02-09T04:16:37.499Z,95236.54
2019-02-09T04:19:07.078Z,95239.66
2019-02-09T04:21:36.561Z,95243.50
2019-02-09T04:24:06.149Z,95240.57
2019-02-09T04:26:35.669Z,95242.62
2019-02-09T04:29:05.161Z,95242.11
2019-02-09T04:31:34.651Z,95246.61
2019-02-09T04:34:04.378Z,95246.67
2019-02-09T04:36:33.904Z,95245.18
2019-02-09T04:39:05.047Z,95239.07
2019-02-09T04:41:34.590Z,95240.23
2019-02-09T04:44:04.295Z,95243.10
2019-02-09T04:46:33.769Z,95242.91
2019-02-09T04:49:03.346Z,95245.53
2019-02-09T04:51:32.926Z,95241.80
2019-02-09T04:54:02.371Z,95247.53
2019-02-09T04:56:31.906Z,95244.73
2019-02-09T04:59:01.554Z,95242.30
2019-02-09T05:01:31.115Z,95238.61
2019-02-09T05:04:00.657Z,95243.66
2019-02-09T05:06:30.227Z,95239.40
2019-02-09T05:08:59.702Z,95242.47
2019-02-09T05:11:29.190Z,95242.39
2019-02-09T05:13:58.718Z,95242.10
2019-02-09T05:16:28.312Z,95242.16
2019-02-09T05:18:57.869Z,95241.90
2019-02-09T05:21:27.362Z,95245.52
2019-02-09T05:23:56.842Z,95238.37
2019-02-09T05:26:26.322Z,95243.67
2019-02-09T05:28:55.815Z,95244.28
2019-02-09T05:31:25.353Z,95246.14
2019-02-09T05:33:54.889Z,95242.60
2019-02-09T05:36:24.358Z,95243.95
2019-02-09T05:38:53.859Z,95248.17
2019-02-09T05:41:23.388Z,95249.67
2019-02-09T05:43:52.923Z,95248.52
2019-02-09T05:46:22.481Z,95249.25
2019-02-09T05:48:52.099Z,95248.77
2019-02-09T05:51:21.613Z,95248.85
2019-02-09T05:53:51.121Z,95256.00
2019-02-09T05:56:20.643Z,95253.13
2019-02-09T05:58:50.119Z,95258.51
2019-02-09T06:01:19.787Z,95261.56
2019-02-09T06:03:49.378Z,95257.34
2019-02-09T06:06:18.917Z,95267.77
2019-02-09T06:08:48.457Z,95264.28
2019-02-09T06:11:19.282Z,95266.25
2019-02-09T06:13:48.903Z,95269.66
2019-02-09T06:16:18.473Z,95267.87
2019-02-09T06:18:47.992Z,95268.39
2019-02-09T06:21:17.604Z,95263.77
2019-02-09T06:23:47.093Z,95260.77
2019-02-09T06:26:16.636Z,95262.38
2019-02-09T06:28:46.209Z,95262.31
2019-02-09T06:31:15.672Z,95265.38
2019-02-09T06:33:45.341Z,95263.95
2019-02-09T06:36:14.840Z,95264.33
2019-02-09T06:38:44.380Z,95267.22
2019-02-09T06:41:13.926Z,95263.45
2019-02-09T06:43:43.491Z,95258.75
2019-02-09T06:46:13.073Z,95264.23
2019-02-09T06:48:42.577Z,95263.78
2019-02-09T06:51:12.081Z,95266.38
2019-02-09T06:53:41.633Z,95268.53
2019-02-09T06:56:11.161Z,95262.60
2019-02-09T06:58:40.724Z,95261.20
2019-02-09T07:01:10.184Z,95259.09
2019-02-09T07:03:39.680Z,95270.54
2019-02-09T07:06:09.238Z,95270.75
2019-02-09T07:08:38.772Z,95269.52
2019-02-09T07:11:08.455Z,95269.17
2019-02-09T07:13:37.954Z,95267.81
2019-02-09T07:16:07.547Z,95273.34
2019-02-09T07:18:37.064Z,95277.33
2019-02-09T07:21:06.782Z,95265.44
2019-02-09T07:23:36.348Z,95270.88
2019-02-09T07:26:05.966Z,95271.70
2019-02-09T07:28:35.515Z,95265.21
2019-02-09T07:31:05.533Z,95265.18
2019-02-09T07:33:35.105Z,95266.00
2019-02-09T07:36:04.699Z,95264.73
2019-02-09T07:38:34.253Z,95273.81
2019-02-09T07:41:03.874Z,95269.97
2019-02-09T07:43:33.452Z,95266.84
2019-02-09T07:46:03.062Z,95266.89
2019-02-09T07:48:32.709Z,95269.77
2019-02-09T07:51:02.170Z,95270.66
2019-02-09T07:53:31.807Z,95270.83
2019-02-09T07:56:01.292Z,95277.56
2019-02-09T07:58:30.756Z,95267.55
2019-02-09T08:01:00.423Z,95273.27
2019-02-09T08:03:29.889Z,95270.05
2019-02-09T08:05:59.523Z,95277.92
2019-02-09T08:08:29.058Z,95270.45
2019-02-09T08:10:58.594Z,95272.88
2019-02-09T08:13:28.192Z,95270.60
2019-02-09T08:15:57.758Z,95263.99
2019-02-09T08:18:27.413Z,95273.36
2019-02-09T08:20:56.926Z,95267.52
2019-02-09T08:23:26.565Z,95268.75
2019-02-09T08:25:56.076Z,95259.41
2019-02-09T08:28:25.617Z,95264.80
2019-02-09T08:30:55.329Z,95260.97
2019-02-09T08:33:24.849Z,95259.00
2019-02-09T08:35:54.374Z,95260.45
2019-02-09T08:38:23.875Z,95260.63
2019-02-09T08:40:53.357Z,95253.78
2019-02-09T08:43:23.046Z,95257.97
2019-02-09T08:45:52.617Z,95257.28
2019-02-09T08:48:22.172Z,95263.56
2019-02-09T08:50:55.928Z,95266.63
2019-02-09T08:53:25.475Z,95270.91
2019-02-09T08:55:55.116Z,95267.87
2019-02-09T08:58:24.737Z,95265.64
2019-02-09T09:00:54.396Z,95264.86
2019-02-09T09:03:23.887Z,95274.10
2019-02-09T09:05:53.596Z,95264.38
2019-02-09T09:08:23.093Z,95271.14
2019-02-09T09:10:52.679Z,95265.02
2019-02-09T09:13:22.754Z,95267.05
2019-02-09T09:15:54.468Z,95265.84
2019-02-09T09:18:24.040Z,95266.02
2019-02-09T09:20:56.031Z,95267.87
2019-02-09T09:23:25.595Z,95266.11
2019-02-09T09:25:55.147Z,95259.09
2019-02-09T09:28:24.638Z,95266.45
2019-02-09T09:30:54.130Z,95265.47
2019-02-09T09:33:23.671Z,95266.11
2019-02-09T09:35:53.447Z,95270.19
2019-02-09T09:38:23.107Z,95266.11
2019-02-09T09:40:52.535Z,95270.22
2019-02-09T09:43:22.067Z,95265.20
2019-02-09T09:45:51.631Z,95266.19
2019-02-09T09:48:21.644Z,95267.19
2019-02-09T09:50:51.224Z,95260.30
2019-02-09T09:53:20.759Z,95256.89
2019-02-09T09:55:50.384Z,95253.14
2019-02-09T09:58:19.999Z,95249.06
2019-02-09T10:00:49.568Z,95235.31
2019-02-09T10:03:21.052Z,95240.96
2019-02-09T10:05:50.541Z,95243.89
2019-02-09T10:08:21.233Z,95236.48
2019-02-09T10:10:54.134Z,95237.84
2019-02-09T10:13:23.659Z,95242.05
2019-02-09T10:15:53.147Z,95240.72
2019-02-09T10:18:22.695Z,95248.09
2019-02-09T10:20:52.265Z,95244.03
2019-02-09T10:23:21.810Z,95245.53
2019-02-09T10:25:51.363Z,95237.84
2019-02-09T10:28:20.895Z,95228.81
2019-02-09T10:30:50.371Z,95220.80
2019-02-09T10:33:20.004Z,95220.17
2019-02-09T10:35:49.524Z,95224.92
2019-02-09T10:38:19.013Z,95227.73
2019-02-09T10:40:48.593Z,95225.30
2019-02-09T10:43:21.538Z,95220.92
2019-02-09T10:45:51.242Z,95217.81
2019-02-09T10:48:21.310Z,95219.59
2019-02-09T10:50:50.923Z,95217.94
2019-02-09T10:53:20.473Z,95213.38
2019-02-09T10:55:50.060Z,95214.83
2019-02-09T10:58:19.627Z,95210.41
2019-02-09T11:00:52.374Z,95207.66
2019-02-09T11:03:22.000Z,95206.87
2019-02-09T11:05:51.498Z,95198.14
2019-02-09T11:08:21.199Z,95194.90
2019-02-09T11:10:50.917Z,95193.60
2019-02-09T11:13:20.595Z,95193.45
2019-02-09T11:15:50.139Z,95190.52
2019-02-09T11:18:19.802Z,95183.87
2019-02-09T11:20:49.299Z,95186.11
2019-02-09T11:23:18.869Z,95186.59
2019-02-09T11:25:48.413Z,95194.52
2019-02-09T11:28:18.017Z,95189.80
2019-02-09T11:30:47.579Z,95185.30
2019-02-09T11:33:17.157Z,95181.88
2019-02-09T11:35:46.825Z,95182.84
2019-02-09T11:38:16.466Z,95180.55
2019-02-09T11:40:46.006Z,95166.97
2019-02-09T11:43:15.507Z,95168.25
2019-02-09T11:45:45.049Z,95167.27
2019-02-09T11:48:14.650Z,95167.28
2019-02-09T11:50:44.216Z,95156.90
2019-02-09T11:53:13.851Z,95148.45
2019-02-09T11:55:43.438Z,95152.14
2019-02-09T11:58:13.028Z,95147.80
2019-02-09T12:00:45.569Z,95146.83
2019-02-09T12:03:16.331Z,95143.59
2019-02-09T12:05:46.049Z,95141.00
2019-02-09T12:08:15.590Z,95138.11
2019-02-09T12:10:45.185Z,95137.61
2019-02-09T12:13:14.809Z,95133.89
2019-02-09T12:15:44.520Z,95135.99
2019-02-09T12:18:14.185Z,95128.67
2019-02-09T12:20:43.760Z,95122.97
2019-02-09T12:23:13.301Z,95117.00
2019-02-09T12:25:42.898Z,95111.78
2019-02-09T12:28:12.583Z,95119.24
2019-02-09T12:30:42.202Z,95113.71
2019-02-09T12:33:11.812Z,95114.39
2019-02-09T12:35:41.715Z,95111.13
2019-02-09T12:38:11.990Z,95104.61
2019-02-09T12:40:41.581Z,95105.59
2019-02-09T12:43:11.135Z,95100.11
2019-02-09T12:45:40.749Z,95099.91
2019-02-09T12:48:11.015Z,95096.17
2019-02-09T12:50:40.890Z,95095.23
2019-02-09T12:53:13.031Z,95096.52
2019-02-09T12:55:42.860Z,95092.28
2019-02-09T12:58:12.435Z,95088.06
2019-02-09T13:00:42.084Z,95092.41
2019-02-09T13:03:17.446Z,95091.27
2019-02-09T13:05:47.107Z,95083.28
2019-02-09T13:08:16.668Z,95085.07
2019-02-09T13:10:46.332Z,95084.07
2019-02-09T13:13:15.938Z,95080.33
2019-02-09T13:15:45.489Z,95079.48
2019-02-09T13:18:15.050Z,95085.53
2019-02-09T13:20:44.586Z,95091.23
2019-02-09T13:23:15.881Z,95078.21
2019-02-09T13:25:45.596Z,95080.84
2019-02-09T13:28:15.266Z,95070.56
2019-02-09T13:30:45.005Z,95070.05
2019-02-09T13:33:14.490Z,95069.69
2019-02-09T13:35:44.079Z,95073.11
2019-02-09T13:38:13.629Z,95063.76
2019-02-09T13:40:43.573Z,95060.66
2019-02-09T13:43:13.363Z,95062.82
2019-02-09T13:45:48.810Z,95063.80
2019-02-09T13:48:18.463Z,95064.93
2019-02-09T13:50:48.056Z,95061.11
2019-02-09T13:53:18.204Z,95057.86
2019-02-09T13:55:47.744Z,95051.45
2019-02-09T13:58:17.359Z,95057.11
2019-02-09T14:00:46.882Z,95052.59
2019-02-09T14:03:16.432Z,95054.23
2019-02-09T14:05:45.973Z,95050.36
2019-02-09T14:08:15.512Z,95051.98
2019-02-09T14:10:45.040Z,95046.17
2019-02-09T14:13:15.002Z,95047.03
2019-02-09T14:15:44.631Z,95053.38
2019-02-09T14:18:14.173Z,95056.63
2019-02-09T14:20:43.718Z,95056.95
2019-02-09T14:23:13.252Z,95049.47
2019-02-09T14:25:42.890Z,95060.53
2019-02-09T14:28:12.465Z,95052.72
2019-02-09T14:30:42.298Z,95049.47
2019-02-09T14:33:12.093Z,95055.66
2019-02-09T14:35:42.869Z,95051.09
2019-02-09T14:38:12.428Z,95051.42
2019-02-09T14:40:42.088Z,95048.45
2019-02-09T14:43:12.064Z,95052.68
2019-02-09T14:45:43.520Z,95054.96
2019-02-09T14:48:13.214Z,95049.75
2019-02-09T14:50:42.793Z,95056.59
2019-02-09T14:53:12.745Z,95057.61
2019-02-09T14:55:42.356Z,95054.52
2019-02-09T14:58:11.864Z,95058.30
2019-02-09T15:00:46.861Z,95057.03
2019-02-09T15:03:16.697Z,95057.35
2019-02-09T15:05:46.358Z,95054.13
2019-02-09T15:08:15.846Z,95055.92
2019-02-09T15:10:45.394Z,95054.75
2019-02-09T15:13:15.705Z,95050.84
2019-02-09T15:16:13.068Z,95051.82
2019-02-09T15:18:42.612Z,95055.73
2019-02-09T15:21:12.183Z,95045.34
2019-02-09T15:23:41.796Z,95058.36
2019-02-09T15:26:12.690Z,95055.13
2019-02-09T15:28:43.014Z,95051.58
2019-02-09T15:31:12.647Z,95058.43
2019-02-09T15:33:42.235Z,95056.66
2019-02-09T15:36:11.789Z,95052.44
2019-02-09T15:38:41.330Z,95059.08
2019-02-09T15:41:10.944Z,95053.73
2019-02-09T15:43:40.461Z,95067.22
2019-02-09T15:46:10.091Z,95070.47
2019-02-09T15:48:39.622Z,95072.44
2019-02-09T15:51:09.143Z,95075.34
2019-02-09T15:53:38.716Z,95085.42
2019-02-09T15:56:08.269Z,95093.37
2019-02-09T15:58:37.802Z,95094.36
2019-02-09T16:01:07.318Z,95093.21
2019-02-09T16:03:36.892Z,95101.66
2019-02-09T16:06:06.459Z,95102.95
2019-02-09T16:08:36.002Z,95109.44
2019-02-09T16:11:05.587Z,95112.83
2019-02-09T16:13:35.090Z,95115.42
2019-02-09T16:16:04.886Z,95109.45
2019-02-09T16:18:34.429Z,95120.61
2019-02-09T16:21:04.094Z,95118.95
2019-02-09T16:23:33.561Z,95115.22
2019-02-09T16:26:03.111Z,95121.02
2019-02-09T16:28:32.651Z,95120.00
2019-02-09T16:31:02.344Z,95115.14
2019-02-09T16:33:31.892Z,95119.03
2019-02-09T16:36:01.387Z,95121.94
2019-02-09T16:38:30.940Z,95124.62
2019-02-09T16:41:00.471Z,95116.98
2019-02-09T16:43:30.062Z,95122.17
2019-02-09T16:45:59.684Z,95119.91
2019-02-09T16:48:29.269Z,95118.31
2019-02-09T16:50:58.804Z,95118.95
2019-02-09T16:53:28.391Z,95120.91
2019-02-09T16:55:57.984Z,95126.58
2019-02-09T16:58:27.606Z,95125.28
2019-02-09T17:00:57.208Z,95117.01
2019-02-09T17:03:26.826Z,95116.83
2019-02-09T17:05:56.375Z,95124.43
2019-02-09T17:08:25.874Z,95121.17
2019-02-09T17:10:55.505Z,95128.95
2019-02-09T17:13:25.001Z,95121.65
2019-02-09T17:15:54.626Z,95123.25
2019-02-09T17:18:24.130Z,95127.92
2019-02-09T17:20:53.697Z,95128.73
2019-02-09T17:23:23.315Z,95129.87
2019-02-09T17:25:52.775Z,95124.95
2019-02-09T17:28:22.333Z,95126.91
2019-02-09T17:30:51.883Z,95126.13
2019-02-09T17:33:21.412Z,95127.28
2019-02-09T17:35:50.938Z,95140.55
2019-02-09T17:38:20.397Z,95141.51
2019-02-09T17:40:49.916Z,95143.73
2019-02-09T17:43:19.399Z,95148.09
2019-02-09T17:46:05.764Z,95144.69
2019-02-09T17:48:35.363Z,95142.72
2019-02-09T17:51:05.354Z,95149.88
2019-02-09T17:53:35.043Z,95151.80
2019-02-09T17:56:05.036Z,95148.91
2019-02-09T17:58:37.837Z,95155.89
2019-02-09T18:01:11.341Z,95156.08
2019-02-09T18:03:40.929Z,95160.41
2019-02-09T18:06:10.556Z,95160.59
2019-02-09T18:08:40.130Z,95161.13
2019-02-09T18:11:09.681Z,95168.77
2019-02-09T18:13:39.156Z,95169.15
2019-02-09T18:16:08.741Z,95167.41
2019-02-09T18:18:38.261Z,95172.12
2019-02-09T18:21:07.894Z,95177.13
2019-02-09T18:23:37.561Z,95176.98
2019-02-09T18:26:07.206Z,95169.04
2019-02-09T18:28:36.765Z,95171.41
2019-02-09T18:31:06.644Z,95179.20
2019-02-09T18:33:36.208Z,95181.41
2019-02-09T18:36:05.916Z,95180.10
2019-02-09T18:38:35.449Z,95176.22
2019-02-09T18:41:05.465Z,95180.16
2019-02-09T18:43:35.020Z,95183.56
2019-02-09T18:46:04.669Z,95181.64
2019-02-09T18:48:34.328Z,95180.82
2019-02-09T18:51:03.921Z,95187.94
2019-02-09T18:53:33.572Z,95186.65
2019-02-09T18:56:03.360Z,95191.69
2019-02-09T18:58:32.982Z,95192.98
2019-02-09T19:01:02.716Z,95191.69
2019-02-09T19:03:32.307Z,95193.23
2019-02-09T19:06:01.898Z,95189.27
2019-02-09T19:08:31.504Z,95189.04
2019-02-09T19:11:01.101Z,95189.80
2019-02-09T19:13:30.712Z,95190.27
2019-02-09T19:16:00.199Z,95193.81
2019-02-09T19:18:29.720Z,95194.17
2019-02-09T19:21:00.799Z,95193.91
2019-02-09T19:23:30.376Z,95191.11
2019-02-09T19:26:00.001Z,95189.31
2019-02-09T19:28:29.575Z,95188.02
2019-02-09T19:30:59.108Z,95183.89
2019-02-09T19:33:28.689Z,95183.81
2019-02-09T19:35:58.233Z,95187.38
2019-02-09T19:38:27.786Z,95189.13
2019-02-09T19:40:57.302Z,95188.81
2019-02-09T19:43:26.939Z,95183.69
2019-02-09T19:45:56.469Z,95180.60
2019-02-09T19:48:26.011Z,95187.89
2019-02-09T19:50:55.647Z,95186.55
2019-02-09T19:53:25.168Z,95187.64
2019-02-09T19:55:54.712Z,95193.03
2019-02-09T19:58:24.223Z,95193.98
2019-02-09T20:00:53.966Z,95192.13
2019-02-09T20:03:23.517Z,95181.27
2019-02-09T20:05:53.020Z,95180.66
2019-02-09T20:08:22.659Z,95184.16
2019-02-09T20:10:52.218Z,95183.68
2019-02-09T20:13:21.758Z,95194.23
2019-02-09T20:15:51.225Z,95194.38
2019-02-09T20:18:20.713Z,95193.64
2019-02-09T20:20:50.181Z,95199.17
2019-02-09T20:23:19.737Z,95199.84
2019-02-09T20:25:49.293Z,95205.25
2019-02-09T20:28:18.964Z,95206.37
2019-02-09T20:30:48.485Z,95208.02
2019-02-09T20:33:18.087Z,95212.38
2019-02-09T20:35:47.587Z,95210.12
2019-02-09T20:38:17.274Z,95208.23
2019-02-09T20:40:49.939Z,95208.72
2019-02-09T20:43:20.726Z,95214.09
2019-02-09T20:45:50.685Z,95222.20
2019-02-09T20:48:20.352Z,95219.76
2019-02-09T20:50:49.902Z,95227.39
2019-02-09T20:53:19.429Z,95228.41
2019-02-09T20:55:48.973Z,95225.16
2019-02-09T20:58:18.433Z,95234.58
2019-02-09T21:00:48.019Z,95237.76
2019-02-09T21:03:17.610Z,95243.81
2019-02-09T21:05:47.095Z,95245.22
2019-02-09T21:08:16.739Z,95249.92
2019-02-09T21:10:46.285Z,95250.00
2019-02-09T21:13:15.793Z,95247.75
2019-02-09T21:15:45.315Z,95248.91
2019-02-09T21:18:14.893Z,95247.00
2019-02-09T21:20:44.376Z,95249.87
2019-02-09T21:23:14.007Z,95245.66
2019-02-09T21:25:44.307Z,95245.39
2019-02-09T21:28:14.135Z,95242.77
2019-02-09T21:30:43.751Z,95246.31
2019-02-09T21:33:13.760Z,95255.38
2019-02-09T21:35:44.373Z,95254.83
2019-02-09T21:38:14.287Z,95254.53
2019-02-09T21:40:43.853Z,95250.84
2019-02-09T21:43:13.892Z,95257.90
2019-02-09T21:45:45.433Z,95255.31
2019-02-09T21:48:14.713Z,95254.83
2019-02-09T21:50:44.271Z,95252.11
2019-02-09T21:53:13.825Z,95248.02
2019-02-09T21:55:43.364Z,95250.81
2019-02-09T21:58:12.879Z,95246.75
2019-02-09T22:00:43.583Z,95239.13
2019-02-09T22:03:13.752Z,95229.00
2019-02-09T22:05:43.405Z,95218.89
2019-02-09T22:08:19.601Z,95217.18
2019-02-09T22:10:46.457Z,95220.86
2019-02-09T22:13:16.016Z,95235.41
2019-02-09T22:15:45.679Z,95231.93
2019-02-09T22:18:15.357Z,95229.13
2019-02-09T22:20:52.310Z,95231.72
2019-02-09T22:23:16.230Z,95230.12
2019-02-09T22:25:45.816Z,95235.69
2019-02-09T22:28:18.729Z,95231.26
2019-02-09T22:30:48.311Z,95226.43
2019-02-09T22:33:24.469Z,95222.89
2019-02-09T22:35:49.147Z,95221.00
2019-02-09T22:38:18.655Z,95222.55
2019-02-09T22:40:48.273Z,95220.73
2019-02-09T22:43:17.861Z,95206.28
2019-02-09T22:45:47.415Z,95217.38
2019-02-09T22:48:16.991Z,95213.84
2019-02-09T22:50:47.436Z,95212.77
2019-02-09T22:53:17.362Z,95228.08
2019-02-09T22:55:47.499Z,95235.15
2019-02-09T22:58:17.488Z,95238.29
2019-02-09T23:01:37.032Z,95236.66
2019-02-09T23:04:42.545Z,95232.98
2019-02-09T23:07:17.797Z,95243.20
2019-02-09T23:09:47.428Z,95235.30
2019-02-09T23:12:16.993Z,95230.12
2019-02-09T23:14:46.475Z,95241.12
2019-02-09T23:17:16.044Z,95247.59
2019-02-09T23:19:45.661Z,95245.95
2019-02-09T23:22:15.202Z,95246.38
2019-02-09T23:24:46.004Z,95248.41
2019-02-09T23:27:15.634Z,95251.48
2019-02-09T23:29:45.190Z,95253.81
2019-02-09T23:32:14.680Z,95248.42
2019-02-09T23:34:44.311Z,95253.89
2019-02-09T23:37:13.824Z,95246.14
2019-02-09T23:39:43.338Z,95245.32
2019-02-09T23:42:12.906Z,95247.64
2019-02-09T23:44:42.461Z,95249.25
2019-02-09T23:47:11.953Z,95247.48
2019-02-09T23:49:41.532Z,95242.31
2019-02-09T23:52:11.149Z,95254.23
2019-02-09T23:54:40.644Z,95254.02
2019-02-09T23:57:10.157Z,95256.99
2019-02-09T23:59:39.699Z,95255.09
