createdAt,value
2022-10-23T00:01:29.160Z,105.18
2022-10-23T00:04:18.094Z,105.38
2022-10-23T00:06:45.936Z,101.13
2022-10-23T00:09:16.901Z,102.20
2022-10-23T00:11:47.649Z,97.28
2022-10-23T00:14:15.737Z,100.13
2022-10-23T00:16:42.926Z,92.13
2022-10-23T00:19:09.827Z,98.15
2022-10-23T00:21:37.057Z,104.75
2022-10-23T00:24:04.205Z,94.95
2022-10-23T00:26:31.444Z,93.68
2022-10-23T00:28:58.374Z,91.72
2022-10-23T00:31:25.565Z,90.57
2022-10-23T00:33:53.115Z,90.65
2022-10-23T00:36:21.227Z,88.78
2022-10-23T00:38:48.807Z,82.75
2022-10-23T00:41:22.940Z,80.07
2022-10-23T00:44:09.842Z,80.75
2022-10-23T00:46:38.881Z,80.28
2022-10-23T00:49:06.669Z,72.88
2022-10-23T00:51:47.952Z,78.90
2022-10-23T00:54:23.909Z,74.22
2022-10-23T00:56:53.955Z,82.38
2022-10-23T00:59:20.766Z,80.47
2022-10-23T01:01:48.355Z,83.20
2022-10-23T01:04:15.441Z,74.15
2022-10-23T01:07:00.831Z,80.75
2022-10-23T01:09:47.307Z,80.45
2022-10-23T01:12:33.158Z,86.32
2022-10-23T01:15:00.201Z,83.53
2022-10-23T01:17:39.638Z,88.13
2022-10-23T01:20:19.213Z,96.25
2022-10-23T01:23:13.168Z,95.30
2022-10-23T01:25:54.182Z,102.63
2022-10-23T01:28:45.970Z,99.22
2022-10-23T01:31:17.267Z,92.30
2022-10-23T01:33:58.968Z,94.88
2022-10-23T01:36:29.495Z,99.50
2022-10-23T01:41:55.874Z,103.03
2022-10-23T01:44:49.807Z,103.45
2022-10-23T01:47:19.157Z,99.80
2022-10-23T01:50:07.948Z,102.63
2022-10-23T01:52:35.568Z,102.60
2022-10-23T01:55:05.971Z,97.38
2022-10-23T01:57:35.448Z,96.15
2022-10-23T02:00:12.711Z,107.30
2022-10-23T02:02:52.810Z,108.82
2022-10-23T02:05:24.912Z,98.53
2022-10-23T02:07:52.491Z,94.20
2022-10-23T02:10:20.182Z,93.82
2022-10-23T02:12:51.487Z,94.95
2022-10-23T02:15:29.065Z,95.93
2022-10-23T02:18:14.615Z,91.03
2022-10-23T02:20:48.610Z,98.32
2022-10-23T02:23:29.821Z,91.03
2022-10-23T02:26:00.421Z,81.43
2022-10-23T02:28:33.510Z,87.03
2022-10-23T02:31:03.381Z,90.22
2022-10-23T02:33:31.798Z,70.63
2022-10-23T02:35:58.894Z,68.07
2022-10-23T02:38:38.346Z,70.35
2022-10-23T02:41:30.577Z,67.20
2022-10-23T02:44:06.177Z,66.43
2022-10-23T02:46:43.740Z,61.63
2022-10-23T02:49:19.477Z,60.38
2022-10-23T02:51:46.518Z,71.30
2022-10-23T02:54:20.895Z,66.75
2022-10-23T02:56:59.971Z,62.88
2022-10-23T02:59:43.254Z,66.38
2022-10-23T03:02:51.531Z,61.65
2022-10-23T03:05:21.674Z,74.95
2022-10-23T03:07:49.159Z,69.47
2022-10-23T03:10:18.053Z,63.60
2022-10-23T03:12:47.139Z,56.72
2022-10-23T03:15:14.133Z,52.75
2022-10-23T03:17:41.753Z,50.53
2022-10-23T03:20:09.624Z,52.88
2022-10-23T03:22:37.450Z,54.72
2022-10-23T03:25:04.726Z,48.55
2022-10-23T03:27:33.109Z,45.70
2022-10-23T03:30:04.774Z,49.15
2022-10-23T03:32:33.768Z,44.97
2022-10-23T03:35:00.684Z,48.65
2022-10-23T03:37:28.111Z,43.03
2022-10-23T03:39:55.133Z,44.40
2022-10-23T03:42:22.614Z,47.22
2022-10-23T03:44:49.568Z,44.10
2022-10-23T03:47:19.068Z,42.33
2022-10-23T03:49:45.886Z,41.03
2022-10-23T03:52:13.084Z,44.13
2022-10-23T03:54:39.982Z,37.08
2022-10-23T03:57:07.331Z,42.80
2022-10-23T03:59:34.183Z,42.65
2022-10-23T04:02:01.413Z,40.97
2022-10-23T04:04:28.531Z,39.30
2022-10-23T04:06:55.713Z,43.65
2022-10-23T04:09:22.946Z,42.25
2022-10-23T04:11:50.046Z,46.63
2022-10-23T04:14:17.189Z,47.20
2022-10-23T04:16:44.468Z,46.20
2022-10-23T04:19:11.452Z,52.13
2022-10-23T04:21:38.527Z,53.55
2022-10-23T04:24:05.858Z,52.25
2022-10-23T04:26:33.044Z,49.70
2022-10-23T04:28:59.949Z,54.63
2022-10-23T04:31:29.106Z,50.17
2022-10-23T04:33:56.021Z,55.67
2022-10-23T04:36:29.715Z,53.38
2022-10-23T04:39:01.783Z,53.83
2022-10-23T04:41:28.927Z,52.22
2022-10-23T04:43:55.825Z,58.05
2022-10-23T04:46:23.237Z,52.90
2022-10-23T04:48:50.269Z,54.10
2022-10-23T04:51:17.384Z,55.65
2022-10-23T04:54:05.614Z,53.42
2022-10-23T04:56:57.967Z,63.10
2022-10-23T04:59:26.597Z,58.25
2022-10-23T05:01:53.755Z,58.42
2022-10-23T05:04:23.852Z,57.72
2022-10-23T05:07:09.574Z,52.10
2022-10-23T05:09:45.153Z,59.05
2022-10-23T05:12:21.344Z,60.03
2022-10-23T05:14:48.666Z,59.55
2022-10-23T05:17:18.614Z,61.25
2022-10-23T05:19:50.313Z,57.97
2022-10-23T05:22:18.423Z,57.38
2022-10-23T05:24:50.590Z,57.90
2022-10-23T05:27:21.582Z,60.55
2022-10-23T05:29:48.787Z,59.20
2022-10-23T05:32:19.337Z,58.30
2022-10-23T05:34:46.576Z,56.03
2022-10-23T05:37:16.346Z,59.58
2022-10-23T05:39:43.222Z,61.15
2022-10-23T05:42:13.659Z,56.92
2022-10-23T05:44:41.896Z,58.85
2022-10-23T05:47:45.258Z,56.25
2022-10-23T05:50:38.446Z,59.47
2022-10-23T05:53:23.473Z,58.83
2022-10-23T05:56:09.417Z,64.20
2022-10-23T05:58:45.113Z,55.85
2022-10-23T06:01:32.333Z,57.33
2022-10-23T06:04:05.318Z,60.72
2022-10-23T06:06:52.095Z,57.72
2022-10-23T06:09:19.573Z,61.50
2022-10-23T06:11:47.782Z,67.07
2022-10-23T06:14:20.257Z,56.72
2022-10-23T06:16:48.797Z,56.30
2022-10-23T06:19:16.490Z,60.22
2022-10-23T06:21:44.237Z,55.75
2022-10-23T06:24:14.323Z,58.28
2022-10-23T06:26:47.185Z,58.03
2022-10-23T06:29:35.119Z,59.60
2022-10-23T06:32:02.033Z,60.88
2022-10-23T06:34:29.667Z,58.58
2022-10-23T06:36:56.543Z,63.63
2022-10-23T06:39:36.932Z,76.07
2022-10-23T06:42:14.000Z,68.63
2022-10-23T06:45:04.818Z,65.32
2022-10-23T06:47:53.204Z,60.60
2022-10-23T06:50:37.749Z,62.55
2022-10-23T06:53:09.740Z,60.53
2022-10-23T06:55:40.356Z,57.67
2022-10-23T06:58:10.810Z,54.65
2022-10-23T07:00:50.191Z,62.70
2022-10-23T07:03:17.168Z,64.55
2022-10-23T07:05:47.583Z,55.88
2022-10-23T07:08:15.395Z,64.05
2022-10-23T07:10:45.559Z,61.25
2022-10-23T07:13:12.661Z,58.03
2022-10-23T07:15:41.233Z,52.33
2022-10-23T07:18:15.477Z,56.15
2022-10-23T07:21:02.619Z,61.78
2022-10-23T07:23:31.425Z,52.35
2022-10-23T07:26:24.784Z,59.50
2022-10-23T07:28:55.161Z,61.80
2022-10-23T07:31:27.956Z,59.92
2022-10-23T07:34:18.603Z,53.33
2022-10-23T07:36:49.146Z,61.75
2022-10-23T07:39:16.128Z,60.75
2022-10-23T07:41:50.097Z,73.43
2022-10-23T07:44:18.109Z,71.22
2022-10-23T07:46:45.412Z,71.10
2022-10-23T07:49:12.318Z,61.25
2022-10-23T07:51:40.884Z,63.92
2022-10-23T07:54:11.382Z,51.55
2022-10-23T07:56:59.548Z,48.33
2022-10-23T07:59:38.051Z,47.33
2022-10-23T08:02:15.882Z,52.05
2022-10-23T08:04:44.059Z,46.90
2022-10-23T08:07:46.556Z,47.40
2022-10-23T08:10:13.577Z,46.03
2022-10-23T08:12:43.540Z,45.53
2022-10-23T08:15:11.491Z,39.08
2022-10-23T08:17:51.057Z,40.95
2022-10-23T08:20:23.733Z,44.75
2022-10-23T08:22:51.554Z,40.60
2022-10-23T08:25:24.845Z,37.70
2022-10-23T08:27:53.753Z,41.47
2022-10-23T08:30:20.648Z,40.22
2022-10-23T08:32:47.739Z,35.70
2022-10-23T08:35:15.508Z,41.13
2022-10-23T08:37:43.112Z,40.90
2022-10-23T08:40:23.441Z,38.03
2022-10-23T08:43:19.864Z,41.15
2022-10-23T08:46:08.560Z,39.55
2022-10-23T08:49:14.425Z,40.30
2022-10-23T08:51:50.696Z,44.00
2022-10-23T08:54:24.678Z,44.00
2022-10-23T08:56:55.868Z,41.90
2022-10-23T08:59:46.894Z,39.80
2022-10-23T09:02:20.851Z,40.30
2022-10-23T09:04:50.743Z,38.83
2022-10-23T09:07:45.465Z,35.58
2022-10-23T09:10:21.890Z,42.35
2022-10-23T09:12:49.434Z,40.60
2022-10-23T09:15:31.920Z,37.80
2022-10-23T09:18:13.288Z,36.42
2022-10-23T09:20:41.879Z,34.10
2022-10-23T09:23:17.493Z,38.97
2022-10-23T09:25:46.238Z,37.72
2022-10-23T09:28:21.604Z,33.50
2022-10-23T09:30:49.417Z,33.00
2022-10-23T09:33:20.428Z,36.47
2022-10-23T09:35:52.296Z,32.08
2022-10-23T09:38:45.245Z,32.08
2022-10-23T09:41:21.911Z,31.95
2022-10-23T09:44:07.012Z,36.47
2022-10-23T09:47:06.598Z,35.88
2022-10-23T09:49:34.170Z,35.22
2022-10-23T09:52:04.399Z,33.50
2022-10-23T09:54:33.996Z,30.42
2022-10-23T09:57:06.620Z,30.63
2022-10-23T09:59:34.153Z,31.30
2022-10-23T10:02:04.660Z,27.13
2022-10-23T10:05:21.202Z,24.70
2022-10-23T10:08:10.959Z,23.33
2022-10-23T10:10:40.105Z,24.38
2022-10-23T10:13:32.741Z,25.73
2022-10-23T10:16:24.508Z,27.05
2022-10-23T10:19:01.989Z,22.80
2022-10-23T10:21:33.711Z,26.70
2022-10-23T10:24:18.663Z,25.67
2022-10-23T10:26:57.414Z,28.73
2022-10-23T10:29:35.096Z,25.10
2022-10-23T10:32:32.240Z,26.20
2022-10-23T10:35:20.870Z,21.73
2022-10-23T10:37:53.750Z,26.42
2022-10-23T10:40:36.398Z,26.55
2022-10-23T10:43:19.782Z,25.38
2022-10-23T10:45:52.328Z,22.80
2022-10-23T10:48:22.972Z,23.60
2022-10-23T10:51:19.669Z,31.98
2022-10-23T10:54:05.793Z,19.17
2022-10-23T10:56:35.548Z,21.08
2022-10-23T10:59:14.305Z,23.45
2022-10-23T11:01:49.166Z,23.75
2022-10-23T11:04:19.117Z,24.02
2022-10-23T11:06:49.294Z,24.95
2022-10-23T11:09:21.117Z,20.92
2022-10-23T11:11:49.202Z,17.70
2022-10-23T11:14:22.624Z,23.15
2022-10-23T11:17:16.025Z,21.83
2022-10-23T11:19:47.526Z,23.20
2022-10-23T11:22:37.319Z,20.10
2022-10-23T11:25:55.177Z,19.90
2022-10-23T11:28:40.912Z,21.70
2022-10-23T11:31:13.315Z,20.02
2022-10-23T11:33:59.069Z,19.27
2022-10-23T11:36:46.165Z,23.65
2022-10-23T11:39:39.652Z,19.27
2022-10-23T11:42:14.922Z,23.85
2022-10-23T11:44:45.927Z,21.73
2022-10-23T11:47:39.994Z,20.77
2022-10-23T11:50:07.734Z,21.90
2022-10-23T11:52:45.451Z,23.13
2022-10-23T11:55:22.501Z,21.40
2022-10-23T11:58:07.213Z,21.08
2022-10-23T12:00:40.173Z,22.17
2022-10-23T12:03:19.329Z,23.05
2022-10-23T12:05:46.678Z,23.83
2022-10-23T12:08:27.129Z,18.42
2022-10-23T12:10:55.514Z,16.33
2022-10-23T12:13:37.779Z,18.00
2022-10-23T12:16:07.527Z,15.18
2022-10-23T12:18:54.507Z,17.27
2022-10-23T12:21:29.751Z,18.35
2022-10-23T12:24:05.797Z,18.55
2022-10-23T12:26:41.051Z,19.30
2022-10-23T12:29:20.269Z,21.10
2022-10-23T12:32:02.733Z,19.63
2022-10-23T12:34:48.215Z,18.50
2022-10-23T12:37:51.518Z,13.95
2022-10-23T12:40:18.703Z,16.92
2022-10-23T12:42:54.411Z,15.73
2022-10-23T12:45:27.372Z,13.98
2022-10-23T12:47:54.584Z,17.75
2022-10-23T12:50:24.569Z,11.30
2022-10-23T12:53:01.157Z,11.85
2022-10-23T12:55:35.080Z,12.63
2022-10-23T12:58:03.280Z,13.82
2022-10-23T13:00:31.130Z,10.70
2022-10-23T13:03:02.890Z,13.98
2022-10-23T13:05:30.726Z,13.98
2022-10-23T13:07:58.703Z,14.30
2022-10-23T13:10:38.743Z,13.20
2022-10-23T13:13:08.555Z,11.32
2022-10-23T13:15:43.242Z,10.95
2022-10-23T13:18:14.565Z,13.90
2022-10-23T13:20:57.878Z,13.55
2022-10-23T13:23:33.035Z,15.07
2022-10-23T13:26:07.050Z,12.57
2022-10-23T13:28:41.438Z,14.52
2022-10-23T13:31:12.340Z,15.68
2022-10-23T13:33:44.595Z,14.85
2022-10-23T13:36:13.493Z,16.38
2022-10-23T13:38:45.926Z,15.80
2022-10-23T13:41:19.480Z,16.08
2022-10-23T13:43:47.746Z,18.05
2022-10-23T13:46:20.850Z,13.30
2022-10-23T13:48:48.584Z,16.10
2022-10-23T13:51:16.664Z,19.67
2022-10-23T13:53:43.810Z,16.30
2022-10-23T13:56:12.830Z,20.83
2022-10-23T13:58:40.238Z,19.08
2022-10-23T14:01:17.044Z,26.20
2022-10-23T14:03:44.306Z,19.33
2022-10-23T14:06:11.270Z,18.88
2022-10-23T14:08:38.344Z,29.02
2022-10-23T14:11:05.398Z,22.33
2022-10-23T14:13:32.632Z,20.45
2022-10-23T14:15:59.555Z,20.80
2022-10-23T14:18:26.648Z,19.33
2022-10-23T14:20:53.622Z,19.08
2022-10-23T14:23:20.667Z,22.70
2022-10-23T14:25:47.630Z,21.33
2022-10-23T14:28:14.982Z,21.38
2022-10-23T14:30:41.948Z,22.85
2022-10-23T14:33:09.057Z,20.17
2022-10-23T14:35:40.681Z,18.20
2022-10-23T14:38:07.817Z,19.33
2022-10-23T14:40:38.425Z,21.45
2022-10-23T14:43:06.323Z,15.50
2022-10-23T14:45:33.287Z,33.45
2022-10-23T14:48:03.065Z,21.92
2022-10-23T14:50:32.097Z,22.85
2022-10-23T14:55:31.211Z,22.38
2022-10-23T14:57:58.337Z,22.60
2022-10-23T15:00:25.181Z,21.10
2022-10-23T15:02:52.271Z,18.92
2022-10-23T15:05:19.710Z,22.23
2022-10-23T15:07:47.103Z,19.85
2022-10-23T15:10:14.537Z,21.65
2022-10-23T15:12:42.242Z,23.98
2022-10-23T15:15:10.927Z,20.35
2022-10-23T15:17:39.145Z,26.25
2022-10-23T15:20:08.104Z,41.83
2022-10-23T15:22:35.511Z,45.65
2022-10-23T15:25:02.409Z,41.40
2022-10-23T15:27:29.639Z,22.33
2022-10-23T15:29:56.528Z,54.50
2022-10-23T15:32:23.636Z,150.65
2022-10-23T15:34:52.116Z,72.28
2022-10-23T15:37:19.330Z,48.30
2022-10-23T15:39:46.227Z,37.95
2022-10-23T15:42:13.898Z,25.67
2022-10-23T15:44:41.345Z,61.40
2022-10-23T15:47:08.774Z,83.65
2022-10-23T15:49:35.792Z,45.22
2022-10-23T15:52:04.868Z,71.50
2022-10-23T15:54:32.942Z,64.15
2022-10-23T15:57:00.926Z,24.23
2022-10-23T15:59:29.107Z,72.45
2022-10-23T16:01:56.519Z,65.38
2022-10-23T16:04:23.694Z,46.67
2022-10-23T16:06:50.830Z,60.90
2022-10-23T16:09:17.753Z,42.72
2022-10-23T16:11:44.832Z,100.07
2022-10-23T16:14:14.114Z,33.22
2022-10-23T16:16:41.375Z,48.45
2022-10-23T16:19:10.245Z,44.55
2022-10-23T16:21:37.526Z,35.20
2022-10-23T16:24:06.158Z,28.98
2022-10-23T16:26:33.514Z,93.95
2022-10-23T16:29:03.351Z,62.03
2022-10-23T16:31:31.729Z,51.58
2022-10-23T16:34:00.728Z,59.20
2022-10-23T16:36:28.705Z,32.97
2022-10-23T16:39:16.821Z,31.10
2022-10-23T16:42:04.598Z,55.58
2022-10-23T16:44:56.868Z,115.70
2022-10-23T16:47:24.176Z,56.33
2022-10-23T16:49:51.065Z,52.80
2022-10-23T16:52:18.172Z,47.53
2022-10-23T16:54:45.132Z,39.80
2022-10-23T16:57:12.288Z,30.10
2022-10-23T16:59:39.174Z,40.15
2022-10-23T17:02:06.805Z,26.23
2022-10-23T17:04:33.866Z,31.65
2022-10-23T17:07:01.306Z,27.00
2022-10-23T17:09:31.298Z,38.55
2022-10-23T17:11:59.376Z,39.55
2022-10-23T17:14:29.242Z,42.42
2022-10-23T17:16:58.833Z,52.20
2022-10-23T17:22:15.129Z,50.03
2022-10-23T17:24:44.234Z,43.50
2022-10-23T17:27:13.503Z,61.28
2022-10-23T17:29:40.403Z,60.45
2022-10-23T17:32:07.612Z,51.47
2022-10-23T17:34:34.618Z,51.20
2022-10-23T17:37:01.722Z,49.70
2022-10-23T17:39:29.349Z,44.70
2022-10-23T17:41:57.209Z,40.90
2022-10-23T17:44:24.468Z,56.20
2022-10-23T17:46:55.543Z,41.05
2022-10-23T17:49:23.252Z,35.80
2022-10-23T17:51:55.174Z,48.70
2022-10-23T17:54:22.605Z,59.08
2022-10-23T17:56:49.775Z,49.28
2022-10-23T17:59:19.303Z,38.67
2022-10-23T18:01:48.366Z,39.55
2022-10-23T18:04:17.426Z,45.13
2022-10-23T18:06:48.173Z,41.95
2022-10-23T18:09:15.584Z,34.75
2022-10-23T18:11:45.477Z,37.63
2022-10-23T18:14:16.126Z,42.33
2022-10-23T18:16:43.415Z,48.70
2022-10-23T18:19:10.883Z,35.35
2022-10-23T18:21:40.152Z,54.78
2022-10-23T18:24:07.535Z,71.68
2022-10-23T18:26:35.320Z,50.05
2022-10-23T18:29:04.950Z,43.92
2022-10-23T18:31:32.126Z,36.72
2022-10-23T18:34:04.360Z,32.58
2022-10-23T18:36:33.866Z,37.40
2022-10-23T18:39:01.416Z,34.95
2022-10-23T18:41:33.703Z,37.05
2022-10-23T18:44:00.583Z,31.85
2022-10-23T18:46:27.897Z,31.50
2022-10-23T18:48:55.146Z,38.50
2022-10-23T18:51:25.805Z,36.47
2022-10-23T18:53:53.302Z,35.30
2022-10-23T18:56:23.735Z,38.33
2022-10-23T18:58:52.442Z,45.17
2022-10-23T19:01:20.225Z,56.22
2022-10-23T19:03:47.817Z,47.47
2022-10-23T19:06:15.738Z,54.40
2022-10-23T19:08:44.025Z,51.00
2022-10-23T19:11:12.434Z,71.90
2022-10-23T19:13:40.405Z,63.58
2022-10-23T19:16:12.515Z,63.35
2022-10-23T19:18:40.972Z,55.65
2022-10-23T19:21:08.215Z,55.15
2022-10-23T19:23:36.538Z,40.90
2022-10-23T19:26:09.049Z,35.45
2022-10-23T19:28:44.758Z,39.38
2022-10-23T19:31:12.433Z,55.03
2022-10-23T19:33:39.306Z,52.63
2022-10-23T19:36:11.228Z,73.13
2022-10-23T19:38:41.744Z,52.33
2022-10-23T19:41:09.170Z,75.90
2022-10-23T19:43:37.724Z,79.60
2022-10-23T19:46:09.331Z,95.65
2022-10-23T19:48:43.651Z,57.05
2022-10-23T19:51:12.872Z,46.78
2022-10-23T19:53:41.382Z,43.15
2022-10-23T19:56:10.182Z,124.28
2022-10-23T19:58:37.056Z,122.93
2022-10-23T20:01:18.950Z,77.80
2022-10-23T20:03:46.204Z,47.28
2022-10-23T20:06:16.160Z,40.40
2022-10-23T20:08:43.154Z,36.45
2022-10-23T20:11:19.529Z,35.33
2022-10-23T20:13:48.623Z,37.20
2022-10-23T20:16:28.223Z,38.33
2022-10-23T20:18:55.302Z,39.90
2022-10-23T20:21:23.200Z,39.53
2022-10-23T20:23:50.171Z,35.22
2022-10-23T20:26:19.085Z,41.60
2022-10-23T20:28:47.181Z,38.95
2022-10-23T20:31:15.398Z,88.25
2022-10-23T20:33:42.993Z,50.05
2022-10-23T20:36:21.641Z,70.03
2022-10-23T20:38:48.582Z,68.63
2022-10-23T20:41:15.709Z,79.82
2022-10-23T20:43:43.768Z,57.25
2022-10-23T20:46:11.172Z,102.85
2022-10-23T20:48:39.729Z,95.57
2022-10-23T20:51:10.387Z,62.22
2022-10-23T20:53:38.413Z,53.47
2022-10-23T20:56:11.762Z,40.38
2022-10-23T20:58:38.746Z,41.35
2022-10-23T21:01:09.069Z,42.20
2022-10-23T21:03:36.885Z,40.58
2022-10-23T21:06:09.736Z,45.25
2022-10-23T21:08:37.668Z,40.08
2022-10-23T21:11:05.785Z,44.15
2022-10-23T21:13:32.687Z,39.40
2022-10-23T21:15:59.898Z,38.97
2022-10-23T21:18:44.943Z,77.25
2022-10-23T21:21:14.797Z,110.72
2022-10-23T21:23:41.648Z,48.08
2022-10-23T21:26:08.919Z,65.38
2022-10-23T21:28:36.121Z,223.82
2022-10-23T21:31:08.350Z,244.93
2022-10-23T21:33:36.501Z,346.05
2022-10-23T21:36:18.998Z,473.00
2022-10-23T21:38:51.041Z,312.73
2022-10-23T21:41:24.046Z,273.63
2022-10-23T21:43:55.342Z,235.80
2022-10-23T21:46:23.844Z,175.32
2022-10-23T21:48:51.249Z,287.48
2022-10-23T21:51:31.506Z,297.95
2022-10-23T21:53:58.819Z,275.55
2022-10-23T21:56:47.149Z,234.43
2022-10-23T21:59:16.050Z,143.75
2022-10-23T22:01:44.822Z,123.90
2022-10-23T22:04:14.348Z,99.68
2022-10-23T22:06:42.566Z,79.53
2022-10-23T22:09:12.168Z,82.40
2022-10-23T22:11:39.885Z,51.78
2022-10-23T22:14:06.771Z,72.35
2022-10-23T22:16:33.826Z,458.20
2022-10-23T22:19:00.734Z,222.35
2022-10-23T22:21:29.061Z,182.15
2022-10-23T22:23:57.547Z,116.68
2022-10-23T22:26:26.166Z,90.35
2022-10-23T22:28:55.829Z,92.95
2022-10-23T22:31:26.188Z,116.38
2022-10-23T22:33:53.709Z,142.60
2022-10-23T22:36:21.700Z,212.05
2022-10-23T22:38:48.587Z,220.02
2022-10-23T22:41:16.082Z,220.82
2022-10-23T22:43:42.929Z,218.40
2022-10-23T22:46:13.196Z,158.50
2022-10-23T22:48:41.015Z,184.38
2022-10-23T22:51:09.240Z,174.23
2022-10-23T22:53:36.194Z,128.10
2022-10-23T22:56:08.269Z,136.52
2022-10-23T22:58:35.371Z,157.63
2022-10-23T23:01:10.345Z,159.07
2022-10-23T23:03:37.977Z,235.75
2022-10-23T23:06:07.050Z,135.80
2022-10-23T23:08:35.139Z,148.70
2022-10-23T23:11:02.533Z,281.25
2022-10-23T23:13:29.662Z,238.38
2022-10-23T23:15:57.793Z,257.77
2022-10-23T23:18:24.915Z,183.45
2022-10-23T23:20:52.084Z,202.18
2022-10-23T23:23:19.006Z,217.20
2022-10-23T23:25:48.943Z,211.25
2022-10-23T23:28:18.509Z,132.63
2022-10-23T23:33:23.691Z,98.45
2022-10-23T23:35:50.796Z,141.98
2022-10-23T23:38:17.700Z,146.32
2022-10-23T23:40:51.546Z,132.95
2022-10-23T23:43:18.719Z,123.15
2022-10-23T23:45:46.287Z,107.72
2022-10-23T23:48:13.131Z,86.35
2022-10-23T23:50:40.382Z,109.65
2022-10-23T23:53:07.265Z,138.82
2022-10-23T23:55:34.641Z,154.75
2022-10-23T23:58:01.607Z,108.72
