createdAt,value
2022-10-23T00:00:02.492Z,4.03
2022-10-23T00:01:04.371Z,4.18
2022-10-23T00:02:06.294Z,4.36
2022-10-23T00:03:08.152Z,4.12
2022-10-23T00:04:09.986Z,4.65
2022-10-23T00:05:12.328Z,4.71
2022-10-23T00:06:16.009Z,5.09
2022-10-23T00:07:17.851Z,4.77
2022-10-23T00:08:19.674Z,4.83
2022-10-23T00:09:21.484Z,5.19
2022-10-23T00:10:23.308Z,4.36
2022-10-23T00:11:25.278Z,4.68
2022-10-23T00:12:27.109Z,4.55
2022-10-23T00:13:28.916Z,4.41
2022-10-23T00:14:30.745Z,3.94
2022-10-23T00:15:32.564Z,4.89
2022-10-23T00:16:34.433Z,4.09
2022-10-23T00:17:36.595Z,3.64
2022-10-23T00:18:38.418Z,3.67
2022-10-23T00:19:40.861Z,3.51
2022-10-23T00:20:42.686Z,3.52
2022-10-23T00:21:44.560Z,3.45
2022-10-23T00:22:46.399Z,3.10
2022-10-23T00:23:48.215Z,3.34
2022-10-23T00:24:50.037Z,3.36
2022-10-23T00:25:51.870Z,3.13
2022-10-23T00:26:53.748Z,3.14
2022-10-23T00:27:55.583Z,3.37
2022-10-23T00:28:57.407Z,3.27
2022-10-23T00:29:59.230Z,3.07
2022-10-23T00:31:01.067Z,3.15
2022-10-23T00:32:02.927Z,3.69
2022-10-23T00:33:04.772Z,3.67
2022-10-23T00:34:06.575Z,3.23
2022-10-23T00:35:08.400Z,3.77
2022-10-23T00:36:10.530Z,3.52
2022-10-23T00:37:12.394Z,4.01
2022-10-23T00:38:14.224Z,3.96
2022-10-23T00:39:16.058Z,4.12
2022-10-23T00:40:19.103Z,3.65
2022-10-23T00:41:20.929Z,3.57
2022-10-23T00:42:22.815Z,3.48
2022-10-23T00:43:24.646Z,3.57
2022-10-23T00:44:26.457Z,3.61
2022-10-23T00:45:28.277Z,3.66
2022-10-23T00:46:30.107Z,3.82
2022-10-23T00:47:31.986Z,4.09
2022-10-23T00:48:33.846Z,3.99
2022-10-23T00:49:37.443Z,4.19
2022-10-23T00:50:39.297Z,4.11
2022-10-23T00:51:41.124Z,4.17
2022-10-23T00:52:43.386Z,3.94
2022-10-23T00:53:48.000Z,4.18
2022-10-23T00:54:49.102Z,4.21
2022-10-23T00:55:50.924Z,3.83
2022-10-23T00:56:52.736Z,3.87
2022-10-23T00:57:54.613Z,3.62
2022-10-23T00:58:56.445Z,4.15
2022-10-23T00:59:58.294Z,3.53
2022-10-23T01:01:00.186Z,3.44
2022-10-23T01:02:02.149Z,3.83
2022-10-23T01:03:04.111Z,3.48
2022-10-23T01:04:06.179Z,3.25
2022-10-23T01:05:08.007Z,3.39
2022-10-23T01:06:10.646Z,3.06
2022-10-23T01:07:12.495Z,3.33
2022-10-23T01:08:14.375Z,3.30
2022-10-23T01:09:16.210Z,2.79
2022-10-23T01:10:19.880Z,3.21
2022-10-23T01:11:21.690Z,2.98
2022-10-23T01:12:23.515Z,2.74
2022-10-23T01:13:25.374Z,2.98
2022-10-23T01:14:27.194Z,2.91
2022-10-23T01:15:29.021Z,2.37
2022-10-23T01:16:30.855Z,2.82
2022-10-23T01:17:32.683Z,2.76
2022-10-23T01:18:34.536Z,2.54
2022-10-23T01:19:36.372Z,2.50
2022-10-23T01:20:38.210Z,2.62
2022-10-23T01:21:40.053Z,2.53
2022-10-23T01:22:42.110Z,2.55
2022-10-23T01:23:44.273Z,2.46
2022-10-23T01:24:46.094Z,2.48
2022-10-23T01:25:47.914Z,2.19
2022-10-23T01:26:49.760Z,2.51
2022-10-23T01:27:51.596Z,2.27
2022-10-23T01:28:53.679Z,2.58
2022-10-23T01:29:55.509Z,2.39
2022-10-23T01:30:57.552Z,2.89
2022-10-23T01:31:59.368Z,2.09
2022-10-23T01:33:01.196Z,2.33
2022-10-23T01:34:03.073Z,2.41
2022-10-23T01:35:05.066Z,2.52
2022-10-23T01:36:07.098Z,2.45
2022-10-23T01:37:08.930Z,2.41
2022-10-23T01:38:10.792Z,2.39
2022-10-23T01:39:12.665Z,2.35
2022-10-23T01:40:16.313Z,2.44
2022-10-23T01:41:18.143Z,2.22
2022-10-23T01:42:19.974Z,2.65
2022-10-23T01:43:21.808Z,2.70
2022-10-23T01:44:23.674Z,2.54
2022-10-23T01:45:25.495Z,2.56
2022-10-23T01:46:27.309Z,2.69
2022-10-23T01:47:29.138Z,2.53
2022-10-23T01:48:30.971Z,2.71
2022-10-23T01:49:32.828Z,2.52
2022-10-23T01:50:34.809Z,2.92
2022-10-23T01:51:36.644Z,2.37
2022-10-23T01:52:38.472Z,2.61
2022-10-23T01:53:40.289Z,2.66
2022-10-23T01:54:42.150Z,2.25
2022-10-23T01:55:43.968Z,2.67
2022-10-23T01:56:45.808Z,2.71
2022-10-23T01:57:47.634Z,2.39
2022-10-23T01:58:49.456Z,2.12
2022-10-23T01:59:51.323Z,2.42
2022-10-23T02:00:53.166Z,2.33
2022-10-23T02:01:55.076Z,2.35
2022-10-23T02:02:56.932Z,2.39
2022-10-23T02:05:00.514Z,2.33
2022-10-23T02:06:02.405Z,2.08
2022-10-23T02:07:04.201Z,2.37
2022-10-23T02:08:05.999Z,2.37
2022-10-23T02:09:07.824Z,2.41
2022-10-23T02:10:10.084Z,2.33
2022-10-23T02:11:11.871Z,2.86
2022-10-23T02:12:13.755Z,2.43
2022-10-23T02:13:15.601Z,2.12
2022-10-23T02:14:17.393Z,2.21
2022-10-23T02:15:19.255Z,2.21
2022-10-23T02:16:21.063Z,2.05
2022-10-23T02:17:22.877Z,2.16
2022-10-23T02:18:24.667Z,1.93
2022-10-23T02:19:26.489Z,1.79
2022-10-23T02:20:28.318Z,1.75
2022-10-23T02:21:30.150Z,1.87
2022-10-23T02:22:31.965Z,2.16
2022-10-23T02:23:33.758Z,1.83
2022-10-23T02:24:35.556Z,2.21
2022-10-23T02:25:37.417Z,1.75
2022-10-23T02:26:39.235Z,1.97
2022-10-23T02:27:41.026Z,2.09
2022-10-23T02:28:42.830Z,1.87
2022-10-23T02:29:44.544Z,1.97
2022-10-23T02:30:46.491Z,2.06
2022-10-23T02:31:48.306Z,1.94
2022-10-23T02:32:50.110Z,2.15
2022-10-23T02:33:51.896Z,1.95
2022-10-23T02:34:53.594Z,1.88
2022-10-23T02:35:55.453Z,1.90
2022-10-23T02:36:57.358Z,2.17
2022-10-23T02:37:59.146Z,2.07
2022-10-23T02:39:00.853Z,2.21
2022-10-23T02:40:02.557Z,2.02
2022-10-23T02:41:04.418Z,1.77
2022-10-23T02:42:06.222Z,1.79
2022-10-23T02:43:08.021Z,2.14
2022-10-23T02:44:09.834Z,2.14
2022-10-23T02:45:11.639Z,2.05
2022-10-23T02:46:13.893Z,2.15
2022-10-23T02:47:15.700Z,2.53
2022-10-23T02:48:17.494Z,2.38
2022-10-23T02:49:19.303Z,1.95
2022-10-23T02:50:21.013Z,2.24
2022-10-23T02:51:22.849Z,1.91
2022-10-23T02:52:24.645Z,1.65
2022-10-23T02:53:26.451Z,1.89
2022-10-23T02:54:28.267Z,1.95
2022-10-23T02:55:30.066Z,1.98
2022-10-23T02:56:33.490Z,1.98
2022-10-23T02:57:35.537Z,2.02
2022-10-23T02:58:37.326Z,2.40
2022-10-23T02:59:39.146Z,1.65
2022-10-23T03:00:40.964Z,1.72
2022-10-23T03:01:42.889Z,2.09
2022-10-23T03:02:44.720Z,1.71
2022-10-23T03:03:46.529Z,1.78
2022-10-23T03:04:48.815Z,1.91
2022-10-23T03:05:50.630Z,1.77
2022-10-23T03:06:52.489Z,1.35
2022-10-23T03:07:54.387Z,2.16
2022-10-23T03:08:56.278Z,1.94
2022-10-23T03:09:58.081Z,1.81
2022-10-23T03:10:59.903Z,1.83
2022-10-23T03:12:01.768Z,2.07
2022-10-23T03:13:03.561Z,2.09
2022-10-23T03:14:05.369Z,1.89
2022-10-23T03:15:07.181Z,2.35
2022-10-23T03:16:09.290Z,2.35
2022-10-23T03:17:11.125Z,2.35
2022-10-23T03:18:12.930Z,1.96
2022-10-23T03:19:14.751Z,2.20
2022-10-23T03:20:16.549Z,2.45
2022-10-23T03:21:18.364Z,2.19
2022-10-23T03:22:20.198Z,2.12
2022-10-23T03:23:22.020Z,2.14
2022-10-23T03:24:23.822Z,2.22
2022-10-23T03:25:25.634Z,2.49
2022-10-23T03:26:27.431Z,2.55
2022-10-23T03:28:30.976Z,2.17
2022-10-23T03:29:32.815Z,2.11
2022-10-23T03:30:34.576Z,2.55
2022-10-23T03:31:36.396Z,2.35
2022-10-23T03:32:38.241Z,1.94
2022-10-23T03:33:40.053Z,1.75
2022-10-23T03:34:41.861Z,1.91
2022-10-23T03:35:43.726Z,1.78
2022-10-23T03:36:45.501Z,1.93
2022-10-23T03:37:47.346Z,1.90
2022-10-23T03:38:49.186Z,1.84
2022-10-23T03:39:50.983Z,1.64
2022-10-23T03:40:52.776Z,1.78
2022-10-23T03:41:54.586Z,2.13
2022-10-23T03:42:56.455Z,2.03
2022-10-23T03:43:58.315Z,1.85
2022-10-23T03:45:00.162Z,2.12
2022-10-23T03:46:01.951Z,1.82
2022-10-23T03:47:03.769Z,1.70
2022-10-23T03:48:05.614Z,1.74
2022-10-23T03:49:07.411Z,1.60
2022-10-23T03:50:09.839Z,1.81
2022-10-23T03:51:11.647Z,1.97
2022-10-23T03:52:13.516Z,1.63
2022-10-23T03:53:15.393Z,1.91
2022-10-23T03:54:17.282Z,1.85
2022-10-23T03:55:19.074Z,1.90
2022-10-23T03:56:20.886Z,1.95
2022-10-23T03:57:22.695Z,2.02
2022-10-23T03:58:24.558Z,1.59
2022-10-23T03:59:26.363Z,2.06
2022-10-23T04:00:28.164Z,2.08
2022-10-23T04:01:30.036Z,1.74
2022-10-23T04:02:32.042Z,1.84
2022-10-23T04:03:33.825Z,2.09
2022-10-23T04:04:35.616Z,2.45
2022-10-23T04:05:37.479Z,3.05
2022-10-23T04:06:39.256Z,3.92
2022-10-23T04:07:41.170Z,4.28
2022-10-23T04:08:43.005Z,5.04
2022-10-23T04:09:44.825Z,4.79
2022-10-23T04:10:46.669Z,6.53
2022-10-23T04:11:48.439Z,6.00
2022-10-23T04:12:50.263Z,6.63
2022-10-23T04:13:52.112Z,6.86
2022-10-23T04:14:53.900Z,7.58
2022-10-23T04:15:55.708Z,8.59
2022-10-23T04:16:57.421Z,8.97
2022-10-23T04:17:59.249Z,9.74
2022-10-23T04:19:01.100Z,8.86
2022-10-23T04:20:02.927Z,8.68
2022-10-23T04:21:04.743Z,8.61
2022-10-23T04:22:06.578Z,12.67
2022-10-23T04:23:08.409Z,16.26
2022-10-23T04:24:10.278Z,16.59
2022-10-23T04:25:12.124Z,11.24
2022-10-23T04:26:14.181Z,10.52
2022-10-23T04:27:15.992Z,10.74
2022-10-23T04:28:17.807Z,11.91
2022-10-23T04:29:19.680Z,12.91
2022-10-23T04:30:21.606Z,10.39
2022-10-23T04:31:23.430Z,8.29
2022-10-23T04:32:25.268Z,5.98
2022-10-23T04:33:27.065Z,6.38
2022-10-23T04:34:28.938Z,5.26
2022-10-23T04:35:30.773Z,5.01
2022-10-23T04:36:32.579Z,5.14
2022-10-23T04:37:34.393Z,4.47
2022-10-23T04:38:36.204Z,3.96
2022-10-23T04:39:38.065Z,3.82
2022-10-23T04:40:40.021Z,3.65
2022-10-23T04:41:41.846Z,4.21
2022-10-23T04:42:44.021Z,3.96
2022-10-23T04:43:46.197Z,4.90
2022-10-23T04:44:48.079Z,5.04
2022-10-23T04:45:49.991Z,4.67
2022-10-23T04:46:51.908Z,8.74
2022-10-23T04:47:53.744Z,9.19
2022-10-23T04:48:55.577Z,11.34
2022-10-23T04:49:57.431Z,10.06
2022-10-23T04:50:59.346Z,7.43
2022-10-23T04:52:01.173Z,5.29
2022-10-23T04:53:03.013Z,4.47
2022-10-23T04:54:04.855Z,4.37
2022-10-23T04:55:06.717Z,5.67
2022-10-23T04:56:09.075Z,6.92
2022-10-23T04:57:10.898Z,12.11
2022-10-23T04:58:12.729Z,11.01
2022-10-23T04:59:14.561Z,13.90
2022-10-23T05:00:16.452Z,10.17
2022-10-23T05:01:18.354Z,8.26
2022-10-23T05:02:20.414Z,6.71
2022-10-23T05:03:22.251Z,6.04
2022-10-23T05:04:24.096Z,5.78
2022-10-23T05:05:25.960Z,5.32
2022-10-23T05:06:27.881Z,4.59
2022-10-23T05:07:29.717Z,3.95
2022-10-23T05:08:31.545Z,3.79
2022-10-23T05:09:33.370Z,4.76
2022-10-23T05:10:35.315Z,4.45
2022-10-23T05:11:37.174Z,3.22
2022-10-23T05:12:38.992Z,4.67
2022-10-23T05:13:40.816Z,3.80
2022-10-23T05:14:42.649Z,4.75
2022-10-23T05:15:44.540Z,4.05
2022-10-23T05:16:46.459Z,3.09
2022-10-23T05:17:48.288Z,3.22
2022-10-23T05:18:50.099Z,2.95
2022-10-23T05:19:51.945Z,3.04
2022-10-23T05:20:54.219Z,2.88
2022-10-23T05:21:56.099Z,2.96
2022-10-23T05:22:57.999Z,3.16
2022-10-23T05:25:02.710Z,5.12
2022-10-23T05:26:04.688Z,4.72
2022-10-23T05:27:06.549Z,6.39
2022-10-23T05:28:08.508Z,9.41
2022-10-23T05:29:10.356Z,8.34
2022-10-23T05:30:12.997Z,7.03
2022-10-23T05:31:14.878Z,4.54
2022-10-23T05:32:16.763Z,3.97
2022-10-23T05:33:18.622Z,4.47
2022-10-23T05:34:20.462Z,6.13
2022-10-23T05:35:22.268Z,8.30
2022-10-23T05:36:24.145Z,7.99
2022-10-23T05:37:25.951Z,10.21
2022-10-23T05:38:27.789Z,6.75
2022-10-23T05:39:29.633Z,5.78
2022-10-23T05:40:31.639Z,5.68
2022-10-23T05:41:33.530Z,5.24
2022-10-23T05:42:38.251Z,4.43
2022-10-23T05:43:39.359Z,5.56
2022-10-23T05:44:41.179Z,5.13
2022-10-23T05:45:43.014Z,5.92
2022-10-23T05:46:45.105Z,4.79
2022-10-23T05:47:46.942Z,4.00
2022-10-23T05:48:48.793Z,4.08
2022-10-23T05:49:50.642Z,4.08
2022-10-23T05:50:52.571Z,4.07
2022-10-23T05:51:54.427Z,3.63
2022-10-23T05:52:56.257Z,3.81
2022-10-23T05:53:58.091Z,2.91
2022-10-23T05:54:59.924Z,2.70
2022-10-23T05:56:01.735Z,2.57
2022-10-23T05:57:03.635Z,2.48
2022-10-23T05:58:05.688Z,2.51
2022-10-23T05:59:07.603Z,2.84
2022-10-23T06:00:09.927Z,2.08
2022-10-23T06:01:11.944Z,1.87
2022-10-23T06:02:13.988Z,2.01
2022-10-23T06:03:15.864Z,1.86
2022-10-23T06:04:17.721Z,1.94
2022-10-23T06:05:19.508Z,2.03
2022-10-23T06:06:21.376Z,1.76
2022-10-23T06:07:23.227Z,1.94
2022-10-23T06:08:25.053Z,1.74
2022-10-23T06:09:26.870Z,2.30
2022-10-23T06:10:28.769Z,2.24
2022-10-23T06:11:30.742Z,1.82
2022-10-23T06:12:32.634Z,2.35
2022-10-23T06:13:34.534Z,2.33
2022-10-23T06:14:36.365Z,2.26
2022-10-23T06:15:38.193Z,2.49
2022-10-23T06:16:40.163Z,2.01
2022-10-23T06:17:42.571Z,2.09
2022-10-23T06:18:44.583Z,2.51
2022-10-23T06:19:46.437Z,2.70
2022-10-23T06:20:48.362Z,2.75
2022-10-23T06:21:50.184Z,2.86
2022-10-23T06:22:52.075Z,3.04
2022-10-23T06:23:53.905Z,3.68
2022-10-23T06:24:55.730Z,3.31
2022-10-23T06:25:57.567Z,3.25
2022-10-23T06:26:59.600Z,3.58
2022-10-23T06:28:01.497Z,3.06
2022-10-23T06:29:03.334Z,2.96
2022-10-23T06:30:05.188Z,3.47
2022-10-23T06:31:07.009Z,2.83
2022-10-23T06:32:08.840Z,3.17
2022-10-23T06:33:10.672Z,2.99
2022-10-23T06:34:12.486Z,3.85
2022-10-23T06:35:14.303Z,3.36
2022-10-23T06:36:19.051Z,3.40
2022-10-23T06:37:20.887Z,4.30
2022-10-23T06:38:22.748Z,3.67
2022-10-23T06:39:28.435Z,2.98
2022-10-23T06:40:28.352Z,3.29
2022-10-23T06:41:30.258Z,3.49
2022-10-23T06:42:32.101Z,3.68
2022-10-23T06:43:33.905Z,3.18
2022-10-23T06:44:35.734Z,3.19
2022-10-23T06:45:37.547Z,3.15
2022-10-23T06:46:39.434Z,2.79
2022-10-23T06:47:41.565Z,2.92
2022-10-23T06:48:43.610Z,3.99
2022-10-23T06:49:45.405Z,30.55
2022-10-23T06:50:47.219Z,31.89
2022-10-23T06:51:49.054Z,10.95
2022-10-23T06:52:50.879Z,3.64
2022-10-23T06:53:52.703Z,2.13
2022-10-23T06:54:54.504Z,2.15
2022-10-23T06:55:56.305Z,2.39
2022-10-23T06:56:58.103Z,2.51
2022-10-23T06:57:59.915Z,2.59
2022-10-23T06:59:01.768Z,2.75
2022-10-23T07:00:03.632Z,2.44
2022-10-23T07:01:05.583Z,2.35
2022-10-23T07:02:07.353Z,2.61
2022-10-23T07:03:09.165Z,2.65
2022-10-23T07:04:11.015Z,2.01
2022-10-23T07:05:13.820Z,2.59
2022-10-23T07:06:16.054Z,2.10
2022-10-23T07:07:17.852Z,2.09
2022-10-23T07:08:19.667Z,2.01
2022-10-23T07:09:22.005Z,1.86
2022-10-23T07:10:23.831Z,1.91
2022-10-23T07:11:25.644Z,1.97
2022-10-23T07:12:27.459Z,2.05
2022-10-23T07:13:29.267Z,1.93
2022-10-23T07:14:31.136Z,1.95
2022-10-23T07:15:33.292Z,2.03
2022-10-23T07:16:35.142Z,1.89
2022-10-23T07:17:36.954Z,1.82
2022-10-23T07:18:38.796Z,1.71
2022-10-23T07:19:40.700Z,3.48
2022-10-23T07:20:42.553Z,5.42
2022-10-23T07:21:44.359Z,4.19
2022-10-23T07:22:46.228Z,7.69
2022-10-23T07:23:48.043Z,4.89
2022-10-23T07:24:49.902Z,2.87
2022-10-23T07:25:51.741Z,2.21
2022-10-23T07:26:53.904Z,2.01
2022-10-23T07:27:55.678Z,1.92
2022-10-23T07:28:57.521Z,2.33
2022-10-23T07:29:59.390Z,2.53
2022-10-23T07:31:01.261Z,2.61
2022-10-23T07:32:03.099Z,2.76
2022-10-23T07:33:04.939Z,2.79
2022-10-23T07:34:06.770Z,2.77
2022-10-23T07:35:08.703Z,2.43
2022-10-23T07:36:10.644Z,2.51
2022-10-23T07:37:12.494Z,2.80
2022-10-23T07:38:14.309Z,2.25
2022-10-23T07:39:16.132Z,2.24
2022-10-23T07:40:18.116Z,2.28
2022-10-23T07:41:19.936Z,2.38
2022-10-23T07:42:21.786Z,2.95
2022-10-23T07:43:23.617Z,3.42
2022-10-23T07:44:27.619Z,3.01
2022-10-23T07:45:29.307Z,2.96
2022-10-23T07:46:31.363Z,2.57
2022-10-23T07:47:33.187Z,2.62
2022-10-23T07:48:35.092Z,2.36
2022-10-23T07:49:36.922Z,2.37
2022-10-23T07:50:38.803Z,2.85
2022-10-23T07:51:40.743Z,2.79
2022-10-23T07:52:42.756Z,2.90
2022-10-23T07:53:44.776Z,3.13
2022-10-23T07:54:46.677Z,3.23
2022-10-23T07:55:48.559Z,3.23
2022-10-23T07:56:50.484Z,3.73
2022-10-23T07:57:52.287Z,3.95
2022-10-23T07:58:54.144Z,3.55
2022-10-23T07:59:55.974Z,4.52
2022-10-23T08:00:57.902Z,4.25
2022-10-23T08:01:59.977Z,4.62
2022-10-23T08:03:01.892Z,4.07
2022-10-23T08:04:03.721Z,4.43
2022-10-23T08:05:05.564Z,4.25
2022-10-23T08:06:08.121Z,3.57
2022-10-23T08:07:09.932Z,3.77
2022-10-23T08:08:11.754Z,3.61
2022-10-23T08:09:13.657Z,3.35
2022-10-23T08:10:15.500Z,3.24
2022-10-23T08:11:17.352Z,3.27
2022-10-23T08:12:19.153Z,3.24
2022-10-23T08:13:21.049Z,3.71
2022-10-23T08:14:22.886Z,3.70
2022-10-23T08:15:24.683Z,5.33
2022-10-23T08:16:26.557Z,5.63
2022-10-23T08:17:28.466Z,6.14
2022-10-23T08:18:30.257Z,6.12
2022-10-23T08:19:32.082Z,5.50
2022-10-23T08:20:33.920Z,4.31
2022-10-23T08:21:35.801Z,3.82
2022-10-23T08:22:37.692Z,3.23
2022-10-23T08:23:39.586Z,3.08
2022-10-23T08:24:41.439Z,2.41
2022-10-23T08:25:43.279Z,2.30
2022-10-23T08:26:45.298Z,2.55
2022-10-23T08:27:47.090Z,2.33
2022-10-23T08:28:48.928Z,3.96
2022-10-23T08:29:51.156Z,2.83
2022-10-23T08:30:52.979Z,5.50
2022-10-23T08:31:54.882Z,5.55
2022-10-23T08:32:56.950Z,2.39
2022-10-23T08:33:58.883Z,2.95
2022-10-23T08:35:02.878Z,2.05
2022-10-23T08:36:04.779Z,2.69
2022-10-23T08:37:06.609Z,2.89
2022-10-23T08:38:08.450Z,2.33
2022-10-23T08:39:10.307Z,2.49
2022-10-23T08:40:12.550Z,2.75
2022-10-23T08:41:14.389Z,2.69
2022-10-23T08:42:16.302Z,2.30
2022-10-23T08:43:18.147Z,2.14
2022-10-23T08:44:20.039Z,2.18
2022-10-23T08:45:21.909Z,2.18
2022-10-23T08:46:23.763Z,2.31
2022-10-23T08:47:25.704Z,2.33
2022-10-23T08:48:27.614Z,2.12
2022-10-23T08:49:29.466Z,2.21
2022-10-23T08:50:31.316Z,2.17
2022-10-23T08:51:33.183Z,2.26
2022-10-23T08:52:35.064Z,1.96
2022-10-23T08:53:36.923Z,1.91
2022-10-23T08:54:38.771Z,1.54
2022-10-23T08:55:41.159Z,1.60
2022-10-23T08:56:43.229Z,1.50
2022-10-23T08:57:45.095Z,1.69
2022-10-23T08:58:47.015Z,1.29
2022-10-23T08:59:48.915Z,1.37
2022-10-23T09:00:50.928Z,1.48
2022-10-23T09:01:52.947Z,1.57
2022-10-23T09:02:54.955Z,1.75
2022-10-23T09:03:56.924Z,1.59
2022-10-23T09:04:58.780Z,1.85
2022-10-23T09:06:00.620Z,2.34
2022-10-23T09:07:02.499Z,2.54
2022-10-23T09:08:04.376Z,2.85
2022-10-23T09:09:06.273Z,3.20
2022-10-23T09:10:08.620Z,3.09
2022-10-23T09:11:10.435Z,2.76
2022-10-23T09:12:12.301Z,4.49
2022-10-23T09:13:14.247Z,6.09
2022-10-23T09:14:16.156Z,5.33
2022-10-23T09:15:18.061Z,3.31
2022-10-23T09:16:20.065Z,2.31
2022-10-23T09:17:21.943Z,1.97
2022-10-23T09:18:23.961Z,2.37
2022-10-23T09:19:25.962Z,2.01
2022-10-23T09:20:27.841Z,2.17
2022-10-23T09:21:30.053Z,2.39
2022-10-23T09:22:31.920Z,2.06
2022-10-23T09:23:34.922Z,1.93
2022-10-23T09:24:36.815Z,1.82
2022-10-23T09:25:38.669Z,3.17
2022-10-23T09:26:41.643Z,3.31
2022-10-23T09:27:43.747Z,3.39
2022-10-23T09:28:45.880Z,3.24
2022-10-23T09:29:47.730Z,3.18
2022-10-23T09:30:49.694Z,2.71
2022-10-23T09:31:51.524Z,2.37
2022-10-23T09:32:53.397Z,2.64
2022-10-23T09:33:55.298Z,2.49
2022-10-23T09:34:57.210Z,2.42
2022-10-23T09:35:59.042Z,2.58
2022-10-23T09:37:01.002Z,2.74
2022-10-23T09:38:02.853Z,2.59
2022-10-23T09:39:04.756Z,2.64
2022-10-23T09:40:06.687Z,2.67
2022-10-23T09:41:08.533Z,2.53
2022-10-23T09:42:10.391Z,2.54
2022-10-23T09:43:12.212Z,2.85
2022-10-23T09:44:14.164Z,2.61
2022-10-23T09:45:16.074Z,2.05
2022-10-23T09:46:18.909Z,2.76
2022-10-23T09:47:20.736Z,2.46
2022-10-23T09:48:22.581Z,2.67
2022-10-23T09:49:24.546Z,2.59
2022-10-23T09:50:26.783Z,2.80
2022-10-23T09:51:28.619Z,2.51
2022-10-23T09:52:30.454Z,2.60
2022-10-23T09:53:32.292Z,2.81
2022-10-23T09:54:34.196Z,2.89
2022-10-23T09:55:36.020Z,2.79
2022-10-23T09:56:37.908Z,2.49
2022-10-23T09:57:39.679Z,2.56
2022-10-23T09:58:41.527Z,3.26
2022-10-23T09:59:43.444Z,2.57
2022-10-23T10:00:45.295Z,2.87
2022-10-23T10:01:47.198Z,2.95
2022-10-23T10:02:49.038Z,3.16
2022-10-23T10:03:50.908Z,3.73
2022-10-23T10:04:52.795Z,3.09
2022-10-23T10:05:54.720Z,2.99
2022-10-23T10:06:56.726Z,2.69
2022-10-23T10:07:58.591Z,3.16
2022-10-23T10:09:00.427Z,3.23
2022-10-23T10:10:02.319Z,2.92
2022-10-23T10:11:04.191Z,3.05
2022-10-23T10:12:06.008Z,2.95
2022-10-23T10:13:09.990Z,2.97
2022-10-23T10:14:11.495Z,2.77
2022-10-23T10:15:13.404Z,2.84
2022-10-23T10:16:16.279Z,3.26
2022-10-23T10:17:18.150Z,2.73
2022-10-23T10:18:19.994Z,2.97
2022-10-23T10:19:21.895Z,3.17
2022-10-23T10:20:23.790Z,3.13
2022-10-23T10:21:25.653Z,3.43
2022-10-23T10:22:27.501Z,3.26
2022-10-23T10:23:29.348Z,3.37
2022-10-23T10:24:31.183Z,3.72
2022-10-23T10:25:33.048Z,3.66
2022-10-23T10:26:34.952Z,3.21
2022-10-23T10:27:36.853Z,3.19
2022-10-23T10:28:38.700Z,3.06
2022-10-23T10:29:40.533Z,3.65
2022-10-23T10:30:42.433Z,3.00
2022-10-23T10:31:44.297Z,3.55
2022-10-23T10:32:46.151Z,3.30
2022-10-23T10:33:48.018Z,2.78
2022-10-23T10:34:49.873Z,3.81
2022-10-23T10:35:51.788Z,5.84
2022-10-23T10:36:53.707Z,6.41
2022-10-23T10:37:55.606Z,6.73
2022-10-23T10:38:57.461Z,8.33
2022-10-23T10:39:59.299Z,6.01
2022-10-23T10:41:01.687Z,5.24
2022-10-23T10:42:03.585Z,4.62
2022-10-23T10:43:05.443Z,3.85
2022-10-23T10:44:07.304Z,3.99
2022-10-23T10:45:09.197Z,3.59
2022-10-23T10:46:11.488Z,3.65
2022-10-23T10:47:14.949Z,3.71
2022-10-23T10:48:16.973Z,3.20
2022-10-23T10:49:18.836Z,3.43
2022-10-23T10:50:20.994Z,3.49
2022-10-23T10:51:22.892Z,3.74
2022-10-23T10:52:24.821Z,3.25
2022-10-23T10:53:26.736Z,3.31
2022-10-23T10:54:28.691Z,3.41
2022-10-23T10:55:30.511Z,3.12
2022-10-23T10:56:32.556Z,3.11
2022-10-23T10:57:34.432Z,2.72
2022-10-23T10:58:36.320Z,3.23
2022-10-23T10:59:38.157Z,3.23
2022-10-23T11:00:40.449Z,3.16
2022-10-23T11:01:43.371Z,3.12
2022-10-23T11:02:45.368Z,4.66
2022-10-23T11:03:47.327Z,14.54
2022-10-23T11:04:49.240Z,11.05
2022-10-23T11:05:51.119Z,6.37
2022-10-23T11:06:53.046Z,3.97
2022-10-23T11:07:55.978Z,3.48
2022-10-23T11:09:09.140Z,3.18
2022-10-23T11:10:01.655Z,2.79
2022-10-23T11:11:03.491Z,3.19
2022-10-23T11:12:05.434Z,2.69
2022-10-23T11:13:07.266Z,2.77
2022-10-23T11:14:09.150Z,3.20
2022-10-23T11:15:10.985Z,3.31
2022-10-23T11:16:13.312Z,2.91
2022-10-23T11:17:15.189Z,2.75
2022-10-23T11:18:17.042Z,3.21
2022-10-23T11:19:18.866Z,2.80
2022-10-23T11:20:21.227Z,2.69
2022-10-23T11:21:23.044Z,3.05
2022-10-23T11:22:24.924Z,2.78
2022-10-23T11:23:26.774Z,3.31
2022-10-23T11:24:28.627Z,2.96
2022-10-23T11:25:30.446Z,2.99
2022-10-23T11:26:32.373Z,2.76
2022-10-23T11:27:34.249Z,3.30
2022-10-23T11:28:36.147Z,3.65
2022-10-23T11:29:37.990Z,3.40
2022-10-23T11:30:39.784Z,5.11
2022-10-23T11:31:41.622Z,3.53
2022-10-23T11:32:43.608Z,4.32
2022-10-23T11:33:45.425Z,3.65
2022-10-23T11:34:47.245Z,3.66
2022-10-23T11:35:49.132Z,3.36
2022-10-23T11:36:50.946Z,3.14
2022-10-23T11:37:52.801Z,2.63
2022-10-23T11:38:54.892Z,2.72
2022-10-23T11:39:56.716Z,2.44
2022-10-23T11:40:58.515Z,2.81
2022-10-23T11:42:02.135Z,1.92
2022-10-23T11:43:04.031Z,2.77
2022-10-23T11:44:05.855Z,2.83
2022-10-23T11:45:07.654Z,2.79
2022-10-23T11:46:10.112Z,1.83
2022-10-23T11:47:11.986Z,2.66
2022-10-23T11:48:13.810Z,2.46
2022-10-23T11:49:15.661Z,2.31
2022-10-23T11:50:18.007Z,2.42
2022-10-23T11:51:19.832Z,2.70
2022-10-23T11:52:21.693Z,2.00
2022-10-23T11:53:23.833Z,2.12
2022-10-23T11:54:25.824Z,2.37
2022-10-23T11:55:29.060Z,2.52
2022-10-23T11:56:31.120Z,2.25
2022-10-23T11:57:32.928Z,2.43
2022-10-23T11:58:34.760Z,2.31
2022-10-23T11:59:36.591Z,2.64
2022-10-23T12:00:38.428Z,2.86
2022-10-23T12:01:40.358Z,2.81
2022-10-23T12:02:42.975Z,2.99
2022-10-23T12:03:45.216Z,3.27
2022-10-23T12:04:47.101Z,5.05
2022-10-23T12:05:48.984Z,4.29
2022-10-23T12:06:50.914Z,3.63
2022-10-23T12:07:52.792Z,3.65
2022-10-23T12:08:54.637Z,3.81
2022-10-23T12:09:56.547Z,3.75
2022-10-23T12:10:58.458Z,3.51
2022-10-23T12:12:00.270Z,3.72
2022-10-23T12:13:02.098Z,3.34
2022-10-23T12:14:04.051Z,4.27
2022-10-23T12:15:05.962Z,4.08
2022-10-23T12:16:08.584Z,3.47
2022-10-23T12:17:10.407Z,3.48
2022-10-23T12:18:12.238Z,4.02
2022-10-23T12:19:14.176Z,3.94
2022-10-23T12:20:16.145Z,3.92
2022-10-23T12:21:17.986Z,3.75
2022-10-23T12:22:19.851Z,3.68
2022-10-23T12:23:21.639Z,3.69
2022-10-23T12:24:23.556Z,4.12
2022-10-23T12:25:25.439Z,3.30
2022-10-23T12:26:27.318Z,3.09
2022-10-23T12:27:29.170Z,3.83
2022-10-23T12:28:31.032Z,3.40
2022-10-23T12:29:32.887Z,5.92
2022-10-23T12:30:34.875Z,4.53
2022-10-23T12:31:36.748Z,3.92
2022-10-23T12:32:38.594Z,4.67
2022-10-23T12:33:40.444Z,4.37
2022-10-23T12:34:42.433Z,4.03
2022-10-23T12:35:44.269Z,3.07
2022-10-23T12:36:46.095Z,3.91
2022-10-23T12:37:47.929Z,3.61
2022-10-23T12:38:49.767Z,3.92
2022-10-23T12:39:51.644Z,3.69
2022-10-23T12:40:53.514Z,4.10
2022-10-23T12:41:55.368Z,3.77
2022-10-23T12:42:57.184Z,4.46
2022-10-23T12:43:59.025Z,3.56
2022-10-23T12:45:00.893Z,4.19
2022-10-23T12:46:02.809Z,4.33
2022-10-23T12:47:04.599Z,4.49
2022-10-23T12:48:06.485Z,4.20
2022-10-23T12:49:08.358Z,5.61
2022-10-23T12:50:10.644Z,5.41
2022-10-23T12:51:12.478Z,6.23
2022-10-23T12:52:14.325Z,5.81
2022-10-23T12:53:16.142Z,5.48
2022-10-23T12:54:17.969Z,5.73
2022-10-23T12:55:19.874Z,4.67
2022-10-23T12:56:22.069Z,4.75
2022-10-23T12:57:23.916Z,4.78
2022-10-23T12:58:25.760Z,4.35
2022-10-23T12:59:27.584Z,4.24
2022-10-23T13:00:29.459Z,4.67
2022-10-23T13:01:31.590Z,4.33
2022-10-23T13:02:33.802Z,4.98
2022-10-23T13:03:35.632Z,3.73
2022-10-23T13:04:37.475Z,3.94
2022-10-23T13:05:39.378Z,4.09
2022-10-23T13:06:41.331Z,4.25
2022-10-23T13:07:43.375Z,4.83
2022-10-23T13:08:45.563Z,4.36
2022-10-23T13:09:47.427Z,4.87
2022-10-23T13:10:49.358Z,4.63
2022-10-23T13:11:51.436Z,4.89
2022-10-23T13:12:53.291Z,5.55
2022-10-23T13:13:55.153Z,4.32
2022-10-23T13:14:57.002Z,4.51
2022-10-23T13:15:58.916Z,4.59
2022-10-23T13:17:00.831Z,5.10
2022-10-23T13:18:02.773Z,6.37
2022-10-23T13:19:04.726Z,10.69
2022-10-23T13:20:06.843Z,7.80
2022-10-23T13:21:08.809Z,6.56
2022-10-23T13:22:10.615Z,6.06
2022-10-23T13:23:12.488Z,5.10
2022-10-23T13:24:14.310Z,5.19
2022-10-23T13:25:16.165Z,4.65
2022-10-23T13:26:18.500Z,4.31
2022-10-23T13:27:20.458Z,9.96
2022-10-23T13:28:22.339Z,10.77
2022-10-23T13:30:27.504Z,4.82
2022-10-23T13:31:29.405Z,4.82
2022-10-23T13:32:31.334Z,4.17
2022-10-23T13:33:33.247Z,3.83
2022-10-23T13:34:35.104Z,3.86
2022-10-23T13:35:36.948Z,3.90
2022-10-23T13:36:38.856Z,3.75
2022-10-23T13:37:40.701Z,4.00
2022-10-23T13:38:42.481Z,3.90
2022-10-23T13:39:44.329Z,3.88
2022-10-23T13:40:46.191Z,4.14
2022-10-23T13:41:48.065Z,4.46
2022-10-23T13:42:49.997Z,4.10
2022-10-23T13:43:52.986Z,4.01
2022-10-23T13:44:54.841Z,3.72
2022-10-23T13:45:56.693Z,3.98
2022-10-23T13:46:59.063Z,4.29