createdAt,value
2018-03-07T00:00:03.256Z,97967.08
2018-03-07T00:02:34.104Z,97969.45
2018-03-07T00:05:05.431Z,97964.28
2018-03-07T00:07:36.413Z,97964.92
2018-03-07T00:10:07.825Z,97964.47
2018-03-07T00:12:37.738Z,97967.16
2018-03-07T00:15:09.075Z,97966.92
2018-03-07T00:17:38.750Z,97966.94
2018-03-07T00:20:09.356Z,97963.50
2018-03-07T00:22:40.241Z,97964.29
2018-03-07T00:25:11.186Z,97962.53
2018-03-07T00:27:42.144Z,97967.48
2018-03-07T00:30:13.459Z,97962.88
2018-03-07T00:32:44.145Z,97960.59
2018-03-07T00:35:15.108Z,97961.67
2018-03-07T00:37:47.616Z,97961.12
2018-03-07T00:40:18.211Z,97963.75
2018-03-07T00:42:48.717Z,97954.05
2018-03-07T00:45:19.294Z,97948.80
2018-03-07T00:47:50.239Z,97952.41
2018-03-07T00:50:20.788Z,97950.03
2018-03-07T00:52:52.844Z,97950.84
2018-03-07T00:55:22.729Z,97955.17
2018-03-07T00:57:53.340Z,97955.42
2018-03-07T01:00:23.990Z,97952.77
2018-03-07T01:02:55.392Z,97955.61
2018-03-07T01:05:25.703Z,97945.96
2018-03-07T01:07:56.508Z,97952.84
2018-03-07T01:10:27.089Z,97945.09
2018-03-07T01:12:58.524Z,97950.96
2018-03-07T01:15:29.176Z,97938.13
2018-03-07T01:18:00.248Z,97943.22
2018-03-07T01:20:31.084Z,97936.23
2018-03-07T01:23:02.425Z,97934.19
2018-03-07T01:25:33.168Z,97939.67
2018-03-07T01:28:04.076Z,97941.31
2018-03-07T01:30:35.294Z,97936.92
2018-03-07T01:33:05.923Z,97933.68
2018-03-07T01:35:36.317Z,97931.30
2018-03-07T01:38:07.925Z,97934.83
2018-03-07T01:40:38.379Z,97941.70
2018-03-07T01:43:09.166Z,97940.59
2018-03-07T01:45:44.144Z,97939.27
2018-03-07T01:48:13.502Z,97934.84
2018-03-07T01:50:42.750Z,97930.92
2018-03-07T01:53:13.660Z,97928.72
2018-03-07T01:55:44.295Z,97933.13
2018-03-07T01:58:15.111Z,97929.14
2018-03-07T02:00:46.181Z,97930.88
2018-03-07T02:03:16.816Z,97930.47
2018-03-07T02:05:47.456Z,97930.84
2018-03-07T02:08:18.334Z,97923.41
2018-03-07T02:10:49.192Z,97927.85
2018-03-07T02:13:20.201Z,97930.70
2018-03-07T02:15:51.005Z,97920.42
2018-03-07T02:18:23.559Z,97922.95
2018-03-07T02:20:54.245Z,97913.05
2018-03-07T02:23:25.160Z,97916.55
2018-03-07T02:25:55.724Z,97917.28
2018-03-07T02:28:26.443Z,97919.39
2018-03-07T02:30:57.088Z,97925.36
2018-03-07T02:33:27.752Z,97922.98
2018-03-07T02:35:59.409Z,97918.57
2018-03-07T02:38:30.259Z,97918.08
2018-03-07T02:41:01.965Z,97917.94
2018-03-07T02:43:32.846Z,97917.38
2018-03-07T02:46:03.355Z,97919.58
2018-03-07T02:48:34.046Z,97910.34
2018-03-07T02:51:05.378Z,97920.70
2018-03-07T02:53:36.108Z,97917.61
2018-03-07T02:56:07.363Z,97909.20
2018-03-07T02:58:38.112Z,97910.00
2018-03-07T03:01:09.465Z,97907.58
2018-03-07T03:03:40.160Z,97907.66
2018-03-07T03:06:11.563Z,97910.66
2018-03-07T03:08:42.421Z,97906.15
2018-03-07T03:11:13.122Z,97904.34
2018-03-07T03:13:44.632Z,97901.08
2018-03-07T03:16:14.890Z,97903.96
2018-03-07T03:18:45.618Z,97899.70
2018-03-07T03:21:16.267Z,97902.56
2018-03-07T03:23:46.987Z,97900.43
2018-03-07T03:26:17.494Z,97907.57
2018-03-07T03:28:48.778Z,97902.72
2018-03-07T03:31:20.185Z,97897.75
2018-03-07T03:33:50.863Z,97899.13
2018-03-07T03:36:20.808Z,97899.21
2018-03-07T03:38:51.550Z,97898.80
2018-03-07T03:41:22.182Z,97896.36
2018-03-07T03:43:53.124Z,97906.65
2018-03-07T03:46:24.048Z,97903.41
2018-03-07T03:48:54.753Z,97901.83
2018-03-07T03:51:25.334Z,97899.17
2018-03-07T03:53:56.149Z,97898.42
2018-03-07T03:56:26.605Z,97898.91
2018-03-07T03:58:57.286Z,97906.61
2018-03-07T04:01:28.053Z,97915.02
2018-03-07T04:04:00.892Z,97905.86
2018-03-07T04:06:30.732Z,97908.89
2018-03-07T04:09:01.531Z,97904.46
2018-03-07T04:11:32.085Z,97896.55
2018-03-07T04:14:02.482Z,97903.42
2018-03-07T04:16:33.089Z,97908.39
2018-03-07T04:19:04.464Z,97905.77
2018-03-07T04:21:35.010Z,97910.52
2018-03-07T04:24:06.570Z,97902.59
2018-03-07T04:26:37.134Z,97901.04
2018-03-07T04:29:08.197Z,97904.31
2018-03-07T04:31:38.830Z,97903.75
2018-03-07T04:34:09.396Z,97904.31
2018-03-07T04:36:40.043Z,97904.08
2018-03-07T04:39:11.470Z,97904.08
2018-03-07T04:41:42.079Z,97912.64
2018-03-07T04:44:12.626Z,97916.84
2018-03-07T04:46:43.145Z,97915.26
2018-03-07T04:49:14.064Z,97912.97
2018-03-07T04:51:45.452Z,97907.17
2018-03-07T04:54:16.135Z,97903.43
2018-03-07T04:56:47.102Z,97901.61
2018-03-07T04:59:18.962Z,97898.91
2018-03-07T05:01:49.293Z,97901.52
2018-03-07T05:04:19.727Z,97909.23
2018-03-07T05:06:50.324Z,97908.00
2018-03-07T05:09:21.321Z,97916.75
2018-03-07T05:11:52.741Z,97917.64
2018-03-07T05:14:23.443Z,97920.81
2018-03-07T05:16:54.199Z,97919.69
2018-03-07T05:19:25.297Z,97916.08
2018-03-07T05:21:56.216Z,97914.78
2018-03-07T05:24:27.883Z,97917.53
2018-03-07T05:26:58.886Z,97903.22
2018-03-07T05:29:28.719Z,97917.95
2018-03-07T05:31:59.349Z,97918.59
2018-03-07T05:34:30.794Z,97921.04
2018-03-07T05:37:01.395Z,97922.93
2018-03-07T05:39:33.157Z,97925.05
2018-03-07T05:42:03.820Z,97919.56
2018-03-07T05:44:34.420Z,97923.81
2018-03-07T05:47:05.108Z,97922.09
2018-03-07T05:49:36.521Z,97931.49
2018-03-07T05:52:06.397Z,97932.23
2018-03-07T05:54:38.092Z,97923.31
2018-03-07T05:57:08.610Z,97922.66
2018-03-07T05:59:39.227Z,97927.86
2018-03-07T06:02:09.687Z,97918.69
2018-03-07T06:04:40.541Z,97921.34
2018-03-07T06:07:12.101Z,97926.27
2018-03-07T06:09:42.927Z,97926.45
2018-03-07T06:12:13.331Z,97924.96
2018-03-07T06:14:44.621Z,97935.69
2018-03-07T06:17:15.235Z,97918.72
2018-03-07T06:19:46.110Z,97941.81
2018-03-07T06:22:17.088Z,97941.97
2018-03-07T06:24:48.181Z,97944.86
2018-03-07T06:27:18.782Z,97948.28
2018-03-07T06:29:49.504Z,97952.05
2018-03-07T06:32:20.259Z,97961.00
2018-03-07T06:34:51.205Z,97960.17
2018-03-07T06:37:21.079Z,97960.19
2018-03-07T06:39:52.639Z,97954.77
2018-03-07T06:42:22.881Z,97965.80
2018-03-07T06:44:55.499Z,97961.05
2018-03-07T06:47:26.888Z,97964.66
2018-03-07T06:49:56.708Z,97968.03
2018-03-07T06:52:27.337Z,97970.48
2018-03-07T06:54:58.164Z,97962.96
2018-03-07T06:57:29.339Z,97959.14
2018-03-07T07:00:01.120Z,97971.06
2018-03-07T07:02:31.733Z,97970.68
2018-03-07T07:05:01.670Z,97968.53
2018-03-07T07:07:33.306Z,97971.82
2018-03-07T07:10:03.844Z,97977.72
2018-03-07T07:12:36.377Z,97980.27
2018-03-07T07:15:05.437Z,97978.64
2018-03-07T07:17:36.069Z,97986.32
2018-03-07T07:20:06.756Z,97988.37
2018-03-07T07:22:39.634Z,97986.51
2018-03-07T07:25:08.936Z,97988.14
2018-03-07T07:27:40.649Z,97991.75
2018-03-07T07:30:10.603Z,97997.64
2018-03-07T07:32:41.199Z,97993.45
2018-03-07T07:35:12.571Z,97992.47
2018-03-07T07:37:42.439Z,97996.25
2018-03-07T07:40:13.156Z,98002.15
2018-03-07T07:42:44.464Z,98000.28
2018-03-07T07:45:15.514Z,97998.23
2018-03-07T07:47:46.563Z,97998.98
2018-03-07T07:50:17.214Z,98009.69
2018-03-07T07:52:48.172Z,98010.59
2018-03-07T07:55:19.299Z,98014.94
2018-03-07T07:57:49.664Z,98011.67
2018-03-07T08:00:20.368Z,98009.84
2018-03-07T08:02:50.716Z,98018.95
2018-03-07T08:05:21.401Z,98021.16
2018-03-07T08:07:52.064Z,98023.79
2018-03-07T08:10:23.881Z,98023.88
2018-03-07T08:12:55.473Z,98025.33
2018-03-07T08:15:25.896Z,98019.63
2018-03-07T08:17:55.639Z,98026.31
2018-03-07T08:20:26.371Z,98022.16
2018-03-07T08:22:57.099Z,98033.36
2018-03-07T08:25:29.775Z,98032.53
2018-03-07T08:27:59.907Z,98030.00
2018-03-07T08:30:30.512Z,98035.64
2018-03-07T08:33:01.135Z,98040.28
2018-03-07T08:35:32.536Z,98040.57
2018-03-07T08:38:03.161Z,98044.95
2018-03-07T08:40:33.813Z,98047.66
2018-03-07T08:43:05.409Z,98052.16
2018-03-07T08:45:36.586Z,98051.09
2018-03-07T08:48:07.237Z,98055.28
2018-03-07T08:50:38.146Z,98056.63
2018-03-07T08:53:08.708Z,98055.27
2018-03-07T08:55:39.454Z,98057.63
2018-03-07T08:58:09.714Z,98055.66
2018-03-07T09:00:40.998Z,98057.56
2018-03-07T09:03:11.423Z,98062.94
2018-03-07T09:05:42.169Z,98066.09
2018-03-07T09:08:13.028Z,98060.89
2018-03-07T09:10:45.353Z,98063.61
2018-03-07T09:13:15.611Z,98061.89
2018-03-07T09:15:46.246Z,98071.78
2018-03-07T09:18:17.173Z,98077.52
2018-03-07T09:20:48.217Z,98078.84
2018-03-07T09:23:19.051Z,98084.97
2018-03-07T09:25:49.564Z,98083.98
2018-03-07T09:28:20.151Z,98088.05
2018-03-07T09:30:50.809Z,98087.25
2018-03-07T09:33:21.431Z,98084.23
2018-03-07T09:35:52.284Z,98089.66
2018-03-07T09:38:23.952Z,98097.43
2018-03-07T09:40:55.939Z,98096.95
2018-03-07T09:43:25.814Z,98098.10
2018-03-07T09:45:55.997Z,98099.66
2018-03-07T09:48:26.651Z,98109.98
2018-03-07T09:50:57.263Z,98115.05
2018-03-07T09:53:28.121Z,98108.77
2018-03-07T09:55:59.522Z,98112.53
2018-03-07T09:58:31.118Z,98117.95
2018-03-07T10:01:01.644Z,98123.20
2018-03-07T10:03:32.412Z,98119.60
2018-03-07T10:06:03.119Z,98127.20
2018-03-07T10:08:34.675Z,98134.08
2018-03-07T10:11:05.346Z,98134.08
2018-03-07T10:13:36.082Z,98137.11
2018-03-07T10:16:07.391Z,98146.80
2018-03-07T10:18:37.795Z,98150.87
2018-03-07T10:21:09.511Z,98146.80
2018-03-07T10:23:39.595Z,98147.69
2018-03-07T10:26:11.546Z,98155.64
2018-03-07T10:28:47.023Z,98156.69
2018-03-07T10:31:16.274Z,98161.03
2018-03-07T10:33:45.576Z,98170.05
2018-03-07T10:36:14.692Z,98169.46
2018-03-07T10:38:45.270Z,98170.06
2018-03-07T10:41:16.135Z,98176.28
2018-03-07T10:43:47.380Z,98181.58
2018-03-07T10:46:18.823Z,98178.06
2018-03-07T10:48:48.686Z,98188.88
2018-03-07T10:51:19.391Z,98193.45
2018-03-07T10:53:50.312Z,98194.61
2018-03-07T10:56:22.844Z,98197.22
2018-03-07T10:58:52.700Z,98200.54
2018-03-07T11:01:23.312Z,98202.93
2018-03-07T11:03:54.103Z,98211.36
2018-03-07T11:06:25.125Z,98205.10
2018-03-07T11:08:55.634Z,98210.81
2018-03-07T11:11:26.624Z,98212.23
2018-03-07T11:13:57.595Z,98203.30
2018-03-07T11:16:28.308Z,98206.78
2018-03-07T11:18:58.734Z,98208.85
2018-03-07T11:21:30.380Z,98208.59
2018-03-07T11:24:00.387Z,98214.19
2018-03-07T11:26:31.107Z,98215.84
2018-03-07T11:29:02.447Z,98217.66
2018-03-07T11:31:35.290Z,98220.53
2018-03-07T11:34:04.720Z,98218.19
2018-03-07T11:36:35.396Z,98214.73
2018-03-07T11:39:06.739Z,98213.94
2018-03-07T11:41:36.720Z,98214.27
2018-03-07T11:44:07.358Z,98210.82
2018-03-07T11:46:38.112Z,98220.52
2018-03-07T11:49:09.146Z,98222.30
2018-03-07T11:51:40.087Z,98227.50
2018-03-07T11:54:10.716Z,98229.79
2018-03-07T11:56:41.499Z,98228.62
2018-03-07T11:59:12.464Z,98220.36
2018-03-07T12:01:43.272Z,98225.23
2018-03-07T12:04:14.050Z,98226.00
2018-03-07T12:06:45.439Z,98230.43
2018-03-07T12:09:16.035Z,98227.32
2018-03-07T12:11:47.481Z,98230.31
2018-03-07T12:14:18.182Z,98228.97
2018-03-07T12:16:49.145Z,98228.58
2018-03-07T12:19:20.422Z,98234.70
2018-03-07T12:21:51.130Z,98232.77
2018-03-07T12:24:22.156Z,98235.72
2018-03-07T12:26:53.057Z,98234.84
2018-03-07T12:29:24.612Z,98234.94
2018-03-07T12:31:55.615Z,98237.91
2018-03-07T12:34:28.795Z,98233.64
2018-03-07T12:36:58.170Z,98231.05
2018-03-07T12:39:28.729Z,98237.56
2018-03-07T12:41:59.395Z,98233.22
2018-03-07T12:44:31.056Z,98241.14
2018-03-07T12:47:01.745Z,98236.06
2018-03-07T12:49:32.460Z,98241.48
2018-03-07T12:52:05.804Z,98243.64
2018-03-07T12:54:35.017Z,98251.05
2018-03-07T12:57:05.667Z,98248.76
2018-03-07T12:59:36.316Z,98248.84
2018-03-07T13:02:06.949Z,98257.11
2018-03-07T13:04:38.415Z,98261.84
2018-03-07T13:07:09.234Z,98261.09
2018-03-07T13:09:40.092Z,98263.89
2018-03-07T13:12:11.430Z,98264.78
2018-03-07T13:14:41.309Z,98266.64
2018-03-07T13:17:12.174Z,98270.45
2018-03-07T13:19:43.076Z,98267.59
2018-03-07T13:22:14.080Z,98266.16
2018-03-07T13:24:45.411Z,98274.72
2018-03-07T13:27:16.182Z,98281.06
2018-03-07T13:29:47.819Z,98278.80
2018-03-07T13:32:18.547Z,98281.43
2018-03-07T13:34:50.427Z,98284.51
2018-03-07T13:37:20.651Z,98290.51
2018-03-07T13:39:51.208Z,98287.80
2018-03-07T13:42:22.023Z,98291.84
2018-03-07T13:44:53.618Z,98300.06
2018-03-07T13:47:24.386Z,98302.25
2018-03-07T13:49:55.127Z,98298.31
2018-03-07T13:52:26.165Z,98300.55
2018-03-07T13:54:57.481Z,98309.65
2018-03-07T13:57:28.107Z,98315.75
2018-03-07T13:59:59.398Z,98313.36
2018-03-07T14:02:30.709Z,98309.74
2018-03-07T14:05:00.670Z,98306.02
2018-03-07T14:07:31.382Z,98306.42
2018-03-07T14:10:03.289Z,98313.16
2018-03-07T14:12:33.786Z,98308.77
2018-03-07T14:15:04.576Z,98307.23
2018-03-07T14:17:35.270Z,98305.65
2018-03-07T14:20:06.130Z,98304.75
2018-03-07T14:22:37.093Z,98305.44
2018-03-07T14:25:08.158Z,98325.98
2018-03-07T14:27:39.035Z,98321.80
2018-03-07T14:30:10.420Z,98317.00
2018-03-07T14:32:40.292Z,98320.61
2018-03-07T14:35:11.417Z,98325.95
2018-03-07T14:37:41.631Z,98317.81
2018-03-07T14:40:12.445Z,98322.41
2018-03-07T14:42:43.332Z,98333.73
2018-03-07T14:45:14.193Z,98331.75
2018-03-07T14:47:45.062Z,98330.85
2018-03-07T14:50:16.035Z,98335.35
2018-03-07T14:52:47.575Z,98343.98
2018-03-07T14:55:18.314Z,98338.41
2018-03-07T14:57:48.791Z,98338.16
2018-03-07T15:00:19.439Z,98344.47
2018-03-07T15:02:50.142Z,98341.27
2018-03-07T15:05:20.800Z,98340.02
2018-03-07T15:07:51.360Z,98332.78
2018-03-07T15:10:22.136Z,98332.11
2018-03-07T15:12:53.249Z,98331.03
2018-03-07T15:15:24.136Z,98344.41
2018-03-07T15:17:55.125Z,98341.30
2018-03-07T15:20:28.640Z,98338.98
2018-03-07T15:22:57.891Z,98339.63
2018-03-07T15:25:28.736Z,98342.91
2018-03-07T15:27:59.664Z,98347.20
2018-03-07T15:30:30.406Z,98342.58
2018-03-07T15:33:01.159Z,98347.36
2018-03-07T15:35:32.560Z,98351.89
2018-03-07T15:38:03.219Z,98348.61
2018-03-07T15:40:34.381Z,98355.66
2018-03-07T15:43:05.192Z,98350.99
2018-03-07T15:45:36.178Z,98355.79
2018-03-07T15:48:07.259Z,98356.04
2018-03-07T15:50:38.196Z,98371.59
2018-03-07T15:53:09.267Z,98375.97
2018-03-07T15:55:40.154Z,98379.41
2018-03-07T15:58:11.364Z,98378.27
2018-03-07T16:00:42.111Z,98381.39
2018-03-07T16:03:13.368Z,98383.13
2018-03-07T16:05:44.240Z,98390.19
2018-03-07T16:08:15.113Z,98399.38
2018-03-07T16:10:46.535Z,98399.25
2018-03-07T16:13:17.157Z,98401.05
2018-03-07T16:15:48.515Z,98411.66
2018-03-07T16:18:19.155Z,98412.08
2018-03-07T16:20:50.518Z,98411.84
2018-03-07T16:23:21.179Z,98412.18
2018-03-07T16:25:52.190Z,98411.91
2018-03-07T16:28:23.133Z,98415.80
2018-03-07T16:30:54.252Z,98420.14
2018-03-07T16:33:25.093Z,98422.76
2018-03-07T16:35:56.086Z,98424.49
2018-03-07T16:38:29.789Z,98424.02
2018-03-07T16:40:59.081Z,98425.72
2018-03-07T16:43:28.581Z,98424.68
2018-03-07T16:45:59.283Z,98429.10
2018-03-07T16:48:29.999Z,98425.41
2018-03-07T16:51:01.473Z,98431.33
2018-03-07T16:53:32.190Z,98432.54
2018-03-07T16:56:02.900Z,98426.53
2018-03-07T16:58:35.762Z,98431.23
2018-03-07T17:01:06.417Z,98434.31
2018-03-07T17:03:37.294Z,98438.98
2018-03-07T17:06:08.995Z,98440.92
2018-03-07T17:08:39.854Z,98450.69
2018-03-07T17:11:09.834Z,98454.23
2018-03-07T17:13:41.383Z,98462.80
2018-03-07T17:16:11.736Z,98458.38
2018-03-07T17:18:42.372Z,98468.17
2018-03-07T17:21:13.320Z,98469.36
2018-03-07T17:23:44.091Z,98463.94
2018-03-07T17:26:15.437Z,98465.17
2018-03-07T17:28:46.131Z,98465.92
2018-03-07T17:31:17.738Z,98478.17
2018-03-07T17:33:48.313Z,98477.25
2018-03-07T17:36:19.071Z,98486.07
2018-03-07T17:38:50.352Z,98483.11
2018-03-07T17:41:20.774Z,98491.98
2018-03-07T17:43:51.404Z,98486.13
2018-03-07T17:46:22.239Z,98493.87
2018-03-07T17:48:55.343Z,98490.73
2018-03-07T17:51:25.572Z,98495.66
2018-03-07T17:53:55.805Z,98495.19
2018-03-07T17:56:27.316Z,98494.67
2018-03-07T17:58:57.743Z,98493.77
2018-03-07T18:01:28.086Z,98492.05
2018-03-07T18:03:58.650Z,98494.52
2018-03-07T18:06:29.307Z,98499.93
2018-03-07T18:09:00.290Z,98506.58
2018-03-07T18:11:31.116Z,98501.00
2018-03-07T18:14:02.481Z,98509.88
2018-03-07T18:16:33.384Z,98508.80
2018-03-07T18:19:04.305Z,98516.86
2018-03-07T18:21:35.105Z,98515.13
2018-03-07T18:24:06.603Z,98515.36
2018-03-07T18:26:37.303Z,98516.02
2018-03-07T18:29:08.150Z,98510.28
2018-03-07T18:31:38.858Z,98513.90
2018-03-07T18:34:09.497Z,98515.78
2018-03-07T18:36:39.468Z,98514.98
2018-03-07T18:39:10.181Z,98519.07
2018-03-07T18:41:41.176Z,98517.66
2018-03-07T18:44:12.172Z,98522.27
2018-03-07T18:46:44.007Z,98519.08
2018-03-07T18:49:14.384Z,98523.52
2018-03-07T18:51:45.110Z,98525.16
2018-03-07T18:54:16.473Z,98530.14
2018-03-07T18:56:48.523Z,98532.53
2018-03-07T18:59:18.451Z,98532.84
2018-03-07T19:01:49.217Z,98536.55
2018-03-07T19:04:20.256Z,98532.52
2018-03-07T19:06:50.816Z,98534.63
2018-03-07T19:09:21.566Z,98536.21
2018-03-07T19:11:52.315Z,98539.56
2018-03-07T19:14:23.044Z,98539.00
2018-03-07T19:16:54.533Z,98538.18
2018-03-07T19:19:24.810Z,98537.09
2018-03-07T19:21:55.472Z,98534.28
2018-03-07T19:24:26.264Z,98542.44
2018-03-07T19:26:57.953Z,98545.39
2018-03-07T19:29:28.602Z,98546.77
2018-03-07T19:32:00.077Z,98554.64
2018-03-07T19:34:29.684Z,98559.51
2018-03-07T19:37:00.410Z,98562.77
2018-03-07T19:39:31.246Z,98559.17
2018-03-07T19:42:02.309Z,98565.55
2018-03-07T19:44:34.521Z,98564.39
2018-03-07T19:47:04.984Z,98567.11
2018-03-07T19:49:35.395Z,98571.86
2018-03-07T19:52:06.184Z,98567.89
2018-03-07T19:54:37.099Z,98570.41
2018-03-07T19:57:07.680Z,98576.85
2018-03-07T19:59:38.259Z,98580.20
2018-03-07T20:02:09.268Z,98581.86
2018-03-07T20:04:40.116Z,98581.84
2018-03-07T20:07:10.600Z,98578.36
2018-03-07T20:09:41.334Z,98578.62
2018-03-07T20:12:12.320Z,98582.95
2018-03-07T20:14:43.127Z,98581.24
2018-03-07T20:17:14.212Z,98585.88
2018-03-07T20:19:45.228Z,98585.58
2018-03-07T20:22:16.105Z,98587.78
2018-03-07T20:24:48.210Z,98584.02
2018-03-07T20:27:18.842Z,98590.02
2018-03-07T20:29:49.422Z,98601.41
2018-03-07T20:32:20.951Z,98603.81
2018-03-07T20:34:51.939Z,98606.23
2018-03-07T20:37:22.765Z,98605.02
2018-03-07T20:39:53.332Z,98602.48
2018-03-07T20:42:24.464Z,98609.50
2018-03-07T20:44:54.976Z,98607.98
2018-03-07T20:47:25.837Z,98610.98
2018-03-07T20:49:56.407Z,98614.30
2018-03-07T20:52:27.304Z,98612.43
2018-03-07T20:54:58.618Z,98619.41
2018-03-07T20:57:29.268Z,98624.66
2018-03-07T21:00:00.958Z,98622.79
2018-03-07T21:02:31.341Z,98623.23
2018-03-07T21:05:01.756Z,98628.70
2018-03-07T21:07:32.533Z,98621.53
2018-03-07T21:10:03.256Z,98628.69
2018-03-07T21:12:34.186Z,98624.80
2018-03-07T21:15:04.408Z,98633.93
2018-03-07T21:17:35.089Z,98630.91
2018-03-07T21:20:08.772Z,98635.63
2018-03-07T21:22:37.947Z,98640.85
2018-03-07T21:25:08.379Z,98644.34
2018-03-07T21:27:39.054Z,98649.87
2018-03-07T21:30:09.396Z,98646.38
2018-03-07T21:32:40.105Z,98647.91
2018-03-07T21:35:11.112Z,98651.20
2018-03-07T21:37:42.498Z,98651.65
2018-03-07T21:40:13.787Z,98653.64
2018-03-07T21:42:44.437Z,98656.67
2018-03-07T21:45:15.080Z,98658.58
2018-03-07T21:47:46.386Z,98658.10
2018-03-07T21:50:17.089Z,98664.92
2018-03-07T21:52:47.763Z,98658.74
2018-03-07T21:55:18.328Z,98657.30
2018-03-07T21:57:49.078Z,98661.48
2018-03-07T22:00:19.680Z,98655.47
2018-03-07T22:02:50.276Z,98660.70
2018-03-07T22:05:21.085Z,98659.33
2018-03-07T22:07:52.083Z,98667.15
2018-03-07T22:10:23.348Z,98669.07
2018-03-07T22:12:54.175Z,98672.09
2018-03-07T22:15:25.086Z,98670.11
2018-03-07T22:17:56.452Z,98677.31
2018-03-07T22:20:27.014Z,98675.50
2018-03-07T22:22:58.466Z,98683.48
2018-03-07T22:25:29.085Z,98687.69
2018-03-07T22:28:00.024Z,98686.38
2018-03-07T22:30:31.225Z,98692.05
2018-03-07T22:33:02.956Z,98693.17
2018-03-07T22:35:33.428Z,98691.07
2018-03-07T22:38:04.111Z,98691.97
2018-03-07T22:40:35.055Z,98696.02
2018-03-07T22:43:06.360Z,98700.53
2018-03-07T22:45:37.033Z,98695.37
2018-03-07T22:48:08.722Z,98695.09
2018-03-07T22:50:38.584Z,98697.73
2018-03-07T22:53:09.462Z,98702.12
2018-03-07T22:55:39.964Z,98704.09
2018-03-07T22:58:11.437Z,98697.91
2018-03-07T23:00:48.770Z,98703.16
2018-03-07T23:03:17.959Z,98708.58
2018-03-07T23:05:47.093Z,98706.34
2018-03-07T23:08:16.242Z,98699.33
2018-03-07T23:10:47.815Z,98702.77
2018-03-07T23:13:17.673Z,98710.81
2018-03-07T23:15:48.300Z,98710.84
2018-03-07T23:18:19.118Z,98709.35
2018-03-07T23:20:50.111Z,98708.52
2018-03-07T23:23:21.376Z,98708.52
2018-03-07T23:25:51.648Z,98714.16
2018-03-07T23:28:22.186Z,98714.25
2018-03-07T23:30:53.131Z,98707.21
2018-03-07T23:33:24.486Z,98715.98
2018-03-07T23:35:56.586Z,98713.75
2018-03-07T23:38:26.401Z,98725.71
2018-03-07T23:40:57.346Z,98726.05
2018-03-07T23:43:28.113Z,98728.91
2018-03-07T23:45:59.089Z,98727.67
2018-03-07T23:48:30.383Z,98735.87
2018-03-07T23:51:01.487Z,98730.83
2018-03-07T23:53:32.085Z,98740.10
2018-03-07T23:56:03.856Z,98736.39
2018-03-07T23:58:33.685Z,98738.90
