createdAt,value
2024-05-09T00:00:39.239Z,11.90
2024-05-09T00:03:08.860Z,11.90
2024-05-09T00:05:37.171Z,11.80
2024-05-09T00:08:04.896Z,11.80
2024-05-09T00:10:36.590Z,11.80
2024-05-09T00:13:06.530Z,11.70
2024-05-09T00:15:34.063Z,11.70
2024-05-09T00:18:01.844Z,11.70
2024-05-09T00:20:37.289Z,11.60
2024-05-09T00:23:07.950Z,11.60
2024-05-09T00:25:35.570Z,11.60
2024-05-09T00:28:03.024Z,11.60
2024-05-09T00:30:34.588Z,11.60
2024-05-09T00:33:08.700Z,11.60
2024-05-09T00:35:37.126Z,11.50
2024-05-09T00:38:04.651Z,11.50
2024-05-09T00:40:39.893Z,11.50
2024-05-09T00:43:09.889Z,11.50
2024-05-09T00:45:37.062Z,11.40
2024-05-09T00:48:07.320Z,11.40
2024-05-09T00:50:37.999Z,11.40
2024-05-09T00:53:07.979Z,11.40
2024-05-09T00:55:36.410Z,11.30
2024-05-09T00:58:04.393Z,11.40
2024-05-09T01:00:38.343Z,11.30
2024-05-09T01:03:08.695Z,11.30
2024-05-09T01:05:39.164Z,11.20
2024-05-09T01:08:07.151Z,11.30
2024-05-09T01:10:35.576Z,11.20
2024-05-09T01:13:04.340Z,11.20
2024-05-09T01:15:31.292Z,11.20
2024-05-09T01:18:00.578Z,11.10
2024-05-09T01:20:37.023Z,11.10
2024-05-09T01:23:09.904Z,11.10
2024-05-09T01:25:37.282Z,11.10
2024-05-09T01:28:04.405Z,11.00
2024-05-09T01:30:35.146Z,11.00
2024-05-09T01:33:09.077Z,11.00
2024-05-09T01:35:38.768Z,10.90
2024-05-09T01:38:06.331Z,10.90
2024-05-09T01:40:38.377Z,10.90
2024-05-09T01:43:07.764Z,10.90
2024-05-09T01:45:34.904Z,10.80
2024-05-09T01:48:02.696Z,10.80
2024-05-09T01:50:38.017Z,10.80
2024-05-09T01:53:09.805Z,10.80
2024-05-09T01:55:36.867Z,10.70
2024-05-09T01:58:03.755Z,10.60
2024-05-09T02:00:38.648Z,10.60
2024-05-09T02:03:15.272Z,10.60
2024-05-09T02:05:45.736Z,10.60
2024-05-09T02:08:18.368Z,10.70
2024-05-09T02:10:47.136Z,10.60
2024-05-09T02:13:14.671Z,10.60
2024-05-09T02:15:41.672Z,10.60
2024-05-09T02:18:08.988Z,10.50
2024-05-09T02:20:38.731Z,10.40
2024-05-09T02:23:08.709Z,10.40
2024-05-09T02:25:35.719Z,10.40
2024-05-09T02:28:02.749Z,10.40
2024-05-09T02:30:38.035Z,10.30
2024-05-09T02:33:09.700Z,10.30
2024-05-09T02:35:38.083Z,10.30
2024-05-09T02:38:05.200Z,10.30
2024-05-09T02:40:37.224Z,10.20
2024-05-09T02:43:07.206Z,10.20
2024-05-09T02:45:34.383Z,10.30
2024-05-09T02:48:01.940Z,10.20
2024-05-09T02:50:36.646Z,10.20
2024-05-09T02:53:07.322Z,10.20
2024-05-09T02:55:34.679Z,10.20
2024-05-09T02:58:01.510Z,10.20
2024-05-09T03:00:36.831Z,10.10
2024-05-09T03:03:08.538Z,10.10
2024-05-09T03:05:36.678Z,10.10
2024-05-09T03:08:04.512Z,10.10
2024-05-09T03:10:36.103Z,10.10
2024-05-09T03:13:14.042Z,10.00
2024-05-09T03:15:42.599Z,10.10
2024-05-09T03:18:10.051Z,10.00
2024-05-09T03:20:38.069Z,9.90
2024-05-09T03:23:08.069Z,9.90
2024-05-09T03:25:35.993Z,10.00
2024-05-09T03:28:02.927Z,10.00
2024-05-09T03:30:38.863Z,10.10
2024-05-09T03:33:20.083Z,10.00
2024-05-09T03:35:48.231Z,10.00
2024-05-09T03:38:15.540Z,10.00
2024-05-09T03:40:47.012Z,10.00
2024-05-09T03:43:14.490Z,10.00
2024-05-09T03:45:42.642Z,10.00
2024-05-09T03:48:09.758Z,10.00
2024-05-09T03:50:37.405Z,9.90
2024-05-09T03:53:05.134Z,9.80
2024-05-09T03:55:32.185Z,9.70
2024-05-09T03:57:59.280Z,9.70
2024-05-09T04:00:34.620Z,9.70
2024-05-09T04:03:07.680Z,9.80
2024-05-09T04:05:38.029Z,9.80
2024-05-09T04:08:05.707Z,9.80
2024-05-09T04:10:34.263Z,9.80
2024-05-09T04:13:03.142Z,9.70
2024-05-09T04:15:30.457Z,9.60
2024-05-09T04:17:57.619Z,9.60
2024-05-09T04:20:34.013Z,9.60
2024-05-09T04:23:06.996Z,9.50
2024-05-09T04:25:34.490Z,9.50
2024-05-09T04:28:01.316Z,9.50
2024-05-09T04:30:36.565Z,9.60
2024-05-09T04:33:08.038Z,9.60
2024-05-09T04:35:36.878Z,9.70
2024-05-09T04:38:04.298Z,9.70
2024-05-09T04:40:34.874Z,9.70
2024-05-09T04:43:04.510Z,9.70
2024-05-09T04:45:31.516Z,9.70
2024-05-09T04:47:58.845Z,9.70
2024-05-09T04:50:35.236Z,9.70
2024-05-09T04:53:05.834Z,9.80
2024-05-09T04:55:33.317Z,9.80
2024-05-09T04:58:00.277Z,9.80
2024-05-09T05:00:35.201Z,9.90
2024-05-09T05:03:10.401Z,9.90
2024-05-09T05:05:40.799Z,9.90
2024-05-09T05:08:19.018Z,10.00
2024-05-09T05:10:47.450Z,10.10
2024-05-09T05:13:24.760Z,10.10
2024-05-09T05:15:55.761Z,10.20
2024-05-09T05:18:23.908Z,10.30
2024-05-09T05:20:51.463Z,10.30
2024-05-09T05:23:20.117Z,10.30
2024-05-09T05:25:48.772Z,10.40
2024-05-09T05:28:16.771Z,10.50
2024-05-09T05:30:43.797Z,10.50
2024-05-09T05:33:12.593Z,10.60
2024-05-09T05:35:40.513Z,10.60
2024-05-09T05:38:08.145Z,10.70
2024-05-09T05:40:38.347Z,10.70
2024-05-09T05:43:08.471Z,10.70
2024-05-09T05:45:35.591Z,10.80
2024-05-09T05:48:05.471Z,10.80
2024-05-09T05:50:36.428Z,10.90
2024-05-09T05:53:10.168Z,10.90
2024-05-09T05:55:40.906Z,11.00
2024-05-09T05:58:11.144Z,11.00
2024-05-09T06:00:40.096Z,11.00
2024-05-09T06:03:09.603Z,11.20
2024-05-09T06:05:39.779Z,11.20
2024-05-09T06:08:07.526Z,11.20
2024-05-09T06:10:38.586Z,11.30
2024-05-09T06:13:10.364Z,11.40
2024-05-09T06:15:37.241Z,11.40
2024-05-09T06:18:08.013Z,11.50
2024-05-09T06:20:37.431Z,11.50
2024-05-09T06:23:09.508Z,11.50
2024-05-09T06:25:37.092Z,11.60
2024-05-09T06:28:04.364Z,11.70
2024-05-09T06:30:38.688Z,11.70
2024-05-09T06:33:10.624Z,11.70
2024-05-09T06:35:39.223Z,11.80
2024-05-09T06:38:09.256Z,11.80
2024-05-09T06:40:39.454Z,11.80
2024-05-09T06:43:11.974Z,11.80
2024-05-09T06:45:39.792Z,11.90
2024-05-09T06:48:08.650Z,11.90
2024-05-09T06:50:38.179Z,12.00
2024-05-09T06:53:06.850Z,12.00
2024-05-09T06:55:33.694Z,12.10
2024-05-09T06:58:00.584Z,12.10
2024-05-09T07:00:35.331Z,12.10
2024-05-09T07:03:16.343Z,12.20
2024-05-09T07:05:46.890Z,12.40
2024-05-09T07:08:15.034Z,12.50
2024-05-09T07:10:43.082Z,12.60
2024-05-09T07:13:14.162Z,12.70
2024-05-09T07:15:42.076Z,12.80
2024-05-09T07:18:19.945Z,12.90
2024-05-09T07:20:49.025Z,13.10
2024-05-09T07:23:17.114Z,13.40
2024-05-09T07:25:44.281Z,13.60
2024-05-09T07:28:19.351Z,13.60
2024-05-09T07:30:46.338Z,13.70
2024-05-09T07:33:17.551Z,13.60
2024-05-09T07:35:44.738Z,13.60
2024-05-09T07:38:11.727Z,13.60
2024-05-09T07:40:39.367Z,13.70
2024-05-09T07:43:08.096Z,13.60
2024-05-09T07:52:32.581Z,13.20
2024-05-09T07:55:55.439Z,13.30
2024-05-09T07:58:27.078Z,13.30
2024-05-09T08:00:54.540Z,13.30
2024-05-09T08:03:21.425Z,13.30
2024-05-09T08:05:48.234Z,13.40
2024-05-09T08:08:15.025Z,13.50
2024-05-09T08:10:41.875Z,13.70
2024-05-09T08:13:08.838Z,13.90
2024-05-09T08:15:37.746Z,14.10
2024-05-09T08:18:10.834Z,14.30
2024-05-09T08:20:41.915Z,14.20
2024-05-09T08:23:08.918Z,14.20
2024-05-09T08:25:35.699Z,14.10
2024-05-09T08:28:04.821Z,14.10
2024-05-09T08:30:36.795Z,14.20
2024-05-09T08:33:06.282Z,14.10
2024-05-09T08:35:34.053Z,14.40
2024-05-09T08:38:06.057Z,14.80
2024-05-09T08:40:36.144Z,15.80
2024-05-09T08:43:12.577Z,16.60
2024-05-09T08:45:44.766Z,17.40
2024-05-09T08:48:14.715Z,17.80
2024-05-09T08:50:43.091Z,18.10
2024-05-09T08:53:10.210Z,18.00
2024-05-09T08:55:40.817Z,18.50
2024-05-09T08:58:15.368Z,19.10
2024-05-09T09:00:44.278Z,19.50
2024-05-09T09:03:22.062Z,20.00
2024-05-09T09:06:12.319Z,20.10
2024-05-09T09:08:39.787Z,19.90
2024-05-09T09:11:06.778Z,19.40
2024-05-09T09:13:33.607Z,18.90
2024-05-09T09:16:02.649Z,18.30
2024-05-09T09:18:33.181Z,18.70
2024-05-09T09:21:00.286Z,19.70
2024-05-09T09:23:30.440Z,20.20
2024-05-09T09:26:00.585Z,20.10
2024-05-09T09:28:27.534Z,19.60
2024-05-09T09:31:00.581Z,19.60
2024-05-09T09:33:31.220Z,19.50
2024-05-09T09:35:58.200Z,19.20
2024-05-09T09:38:30.610Z,19.10
2024-05-09T09:40:59.359Z,19.80
2024-05-09T09:43:26.733Z,20.40
2024-05-09T09:45:55.319Z,20.90
2024-05-09T09:48:23.249Z,21.10
2024-05-09T09:50:52.437Z,21.50
2024-05-09T09:53:19.830Z,21.50
2024-05-09T09:55:47.142Z,21.90
2024-05-09T09:58:17.449Z,22.10
2024-05-09T10:00:45.285Z,21.90
2024-05-09T10:03:12.462Z,21.30
2024-05-09T10:05:42.955Z,21.10
2024-05-09T10:08:12.393Z,21.70
2024-05-09T10:10:39.880Z,22.30
2024-05-09T10:13:07.955Z,22.50
2024-05-09T10:15:51.419Z,22.50
2024-05-09T10:18:27.254Z,23.20
2024-05-09T10:20:57.127Z,22.50
2024-05-09T10:23:28.899Z,21.90
2024-05-09T10:26:00.328Z,21.50
2024-05-09T10:28:32.037Z,21.70
2024-05-09T10:31:08.600Z,21.80
2024-05-09T10:33:37.307Z,22.00
2024-05-09T10:36:10.701Z,22.10
2024-05-09T10:38:37.974Z,22.20
2024-05-09T10:41:05.624Z,22.40
2024-05-09T10:43:33.927Z,22.60
2024-05-09T10:46:00.907Z,23.00
2024-05-09T10:48:28.211Z,23.60
2024-05-09T10:50:55.118Z,23.50
2024-05-09T10:53:23.093Z,23.10
2024-05-09T10:56:02.187Z,22.50
2024-05-09T10:58:28.966Z,22.40
2024-05-09T11:00:56.079Z,22.70
2024-05-09T11:03:24.363Z,23.00
2024-05-09T11:05:52.613Z,23.70
2024-05-09T11:08:23.531Z,24.10
2024-05-09T11:10:54.946Z,23.90
2024-05-09T11:13:32.605Z,22.80
2024-05-09T11:16:00.583Z,22.90
2024-05-09T11:18:33.496Z,23.40
2024-05-09T11:21:03.358Z,23.70
2024-05-09T11:23:30.621Z,23.50
2024-05-09T11:25:58.529Z,23.50
2024-05-09T11:28:28.286Z,23.80
2024-05-09T11:31:09.122Z,23.80
2024-05-09T11:33:41.348Z,23.70
2024-05-09T11:36:09.466Z,23.20
2024-05-09T11:38:36.738Z,23.00
2024-05-09T11:41:04.850Z,23.00
2024-05-09T11:43:32.201Z,23.10
2024-05-09T11:45:59.531Z,23.30
2024-05-09T11:48:26.906Z,22.80
2024-05-09T11:50:55.299Z,22.70
2024-05-09T11:53:22.446Z,22.90
2024-05-09T11:55:49.310Z,23.10
2024-05-09T11:58:17.897Z,22.40
2024-05-09T12:00:45.690Z,22.30
2024-05-09T12:03:12.864Z,21.80
2024-05-09T12:05:39.875Z,21.60
2024-05-09T12:08:07.363Z,21.90
2024-05-09T12:10:36.129Z,22.60
2024-05-09T12:13:05.825Z,22.60
2024-05-09T12:15:36.405Z,22.50
2024-05-09T12:18:04.641Z,22.60
2024-05-09T12:20:37.307Z,23.00
2024-05-09T12:23:08.294Z,23.00
2024-05-09T12:25:36.986Z,23.30
2024-05-09T12:28:04.340Z,22.60
2024-05-09T12:30:36.820Z,22.90
2024-05-09T12:33:15.375Z,23.00
2024-05-09T12:35:44.624Z,23.10
2024-05-09T12:38:14.426Z,23.00
2024-05-09T12:40:42.335Z,22.70
2024-05-09T12:43:10.531Z,22.60
2024-05-09T12:45:38.749Z,22.60
2024-05-09T12:48:08.392Z,22.60
2024-05-09T12:50:36.116Z,22.50
2024-05-09T12:53:04.309Z,22.60
2024-05-09T12:55:40.472Z,22.30
2024-05-09T12:58:18.551Z,22.20
2024-05-09T13:00:46.416Z,22.20
2024-05-09T13:03:13.789Z,22.10
2024-05-09T13:05:45.172Z,22.00
2024-05-09T13:08:12.867Z,22.10
2024-05-09T13:10:39.954Z,22.50
2024-05-09T13:13:06.978Z,22.90
2024-05-09T13:15:37.486Z,23.00
2024-05-09T13:18:05.651Z,23.10
2024-05-09T13:20:35.175Z,23.20
2024-05-09T13:23:08.083Z,23.20
2024-05-09T13:25:36.703Z,23.00
2024-05-09T13:28:04.795Z,22.90
2024-05-09T13:30:39.294Z,22.40
2024-05-09T13:33:13.594Z,21.80
2024-05-09T13:35:47.841Z,21.80
2024-05-09T13:38:18.963Z,22.20
2024-05-09T13:40:46.170Z,22.50
2024-05-09T13:43:13.569Z,21.60
2024-05-09T13:45:40.543Z,21.50
2024-05-09T13:48:09.664Z,21.50
2024-05-09T13:50:37.286Z,21.70
2024-05-09T13:53:06.548Z,21.80
2024-05-09T13:55:35.160Z,21.80
2024-05-09T13:58:02.953Z,21.70
2024-05-09T14:00:42.054Z,21.60
2024-05-09T14:03:14.444Z,21.70
2024-05-09T14:05:41.860Z,21.70
2024-05-09T14:08:09.119Z,21.80
2024-05-09T14:10:36.392Z,21.40
2024-05-09T14:13:03.331Z,21.40
2024-05-09T14:15:30.337Z,21.20
2024-05-09T14:17:57.321Z,21.20
2024-05-09T14:20:30.862Z,21.40
2024-05-09T14:23:00.688Z,21.30
2024-05-09T14:25:29.499Z,21.50
2024-05-09T14:27:58.124Z,21.50
2024-05-09T14:30:34.087Z,21.50
2024-05-09T14:33:05.119Z,21.50
2024-05-09T14:35:32.353Z,21.60
2024-05-09T14:37:59.455Z,21.50
2024-05-09T14:40:36.687Z,21.60
2024-05-09T14:43:08.758Z,21.60
2024-05-09T14:45:35.962Z,21.70
2024-05-09T14:48:03.864Z,21.90
2024-05-09T14:50:36.230Z,21.60
2024-05-09T14:53:07.057Z,21.60
2024-05-09T14:55:37.291Z,21.80
2024-05-09T14:58:09.471Z,21.90
2024-05-09T15:00:47.901Z,21.80
2024-05-09T15:03:18.568Z,21.60
2024-05-09T15:05:46.644Z,21.60
2024-05-09T15:08:13.547Z,21.70
2024-05-09T15:10:40.457Z,21.60
2024-05-09T15:13:09.635Z,21.40
2024-05-09T15:15:38.299Z,21.40
2024-05-09T15:18:06.167Z,21.50
2024-05-09T15:20:36.230Z,21.20
2024-05-09T15:23:06.719Z,21.10
2024-05-09T15:25:34.917Z,21.20
2024-05-09T15:28:02.219Z,21.10
2024-05-09T15:30:32.166Z,21.10
2024-05-09T15:33:03.254Z,21.20
2024-05-09T15:35:30.364Z,21.30
2024-05-09T15:37:57.192Z,21.20
2024-05-09T15:40:34.478Z,21.10
2024-05-09T15:43:06.619Z,21.20
2024-05-09T15:45:34.252Z,21.10
2024-05-09T15:48:02.591Z,21.10
2024-05-09T15:50:36.967Z,21.00
2024-05-09T15:53:08.141Z,21.10
2024-05-09T15:55:35.844Z,21.00
2024-05-09T15:58:04.069Z,21.00
2024-05-09T16:03:01.482Z,21.00
2024-05-09T16:05:28.558Z,21.00
2024-05-09T16:07:55.540Z,20.90
2024-05-09T16:10:26.043Z,20.90
2024-05-09T16:12:59.080Z,21.00
2024-05-09T16:15:26.010Z,21.10
2024-05-09T16:17:53.048Z,21.10
2024-05-09T16:20:33.192Z,21.20
2024-05-09T16:23:05.303Z,21.10
2024-05-09T16:25:32.111Z,21.20
2024-05-09T16:27:59.126Z,21.20
2024-05-09T16:30:32.155Z,21.20
2024-05-09T16:33:03.044Z,21.10
2024-05-09T16:35:30.286Z,21.00
2024-05-09T16:37:57.368Z,20.90
2024-05-09T16:40:34.208Z,20.80
2024-05-09T16:43:06.256Z,20.70
2024-05-09T16:45:33.439Z,20.60
2024-05-09T16:48:01.806Z,20.50
2024-05-09T16:50:33.564Z,20.50
2024-05-09T16:53:06.512Z,20.40
2024-05-09T16:55:34.624Z,20.30
2024-05-09T16:58:02.527Z,20.30
2024-05-09T17:00:37.887Z,20.20
2024-05-09T17:03:10.300Z,20.20
2024-05-09T17:05:38.315Z,20.10
2024-05-09T17:08:06.063Z,20.10
2024-05-09T17:10:34.917Z,20.00
2024-05-09T17:13:03.995Z,19.90
2024-05-09T17:15:32.666Z,19.70
2024-05-09T17:17:59.830Z,19.70
2024-05-09T17:20:32.914Z,19.70
2024-05-09T17:23:03.867Z,19.60
2024-05-09T17:25:30.879Z,19.60
2024-05-09T17:28:05.042Z,19.50
2024-05-09T17:30:36.263Z,19.50
2024-05-09T17:33:06.727Z,19.50
2024-05-09T17:35:34.452Z,19.50
2024-05-09T17:38:01.822Z,19.50
2024-05-09T17:40:33.669Z,19.60
2024-05-09T17:43:04.139Z,19.70
2024-05-09T17:45:31.941Z,19.70
2024-05-09T17:47:59.191Z,19.70
2024-05-09T17:50:31.917Z,19.60
2024-05-09T17:53:03.001Z,19.60
2024-05-09T17:55:30.134Z,19.50
2024-05-09T17:57:57.407Z,19.50
2024-05-09T18:00:33.736Z,19.50
2024-05-09T18:03:06.331Z,19.50
2024-05-09T18:05:34.795Z,19.50
2024-05-09T18:08:01.852Z,19.50
2024-05-09T18:10:35.408Z,19.50
2024-05-09T18:13:06.171Z,19.50
2024-05-09T18:15:33.594Z,19.50
2024-05-09T18:18:01.563Z,19.40
2024-05-09T18:20:37.603Z,19.30
2024-05-09T18:23:10.557Z,19.30
2024-05-09T18:25:37.589Z,19.20
2024-05-09T18:28:04.934Z,19.10
2024-05-09T18:30:35.155Z,19.00
2024-05-09T18:33:05.558Z,19.00
2024-05-09T18:35:33.623Z,18.80
2024-05-09T18:38:00.761Z,18.80
2024-05-09T18:40:33.277Z,18.80
2024-05-09T18:43:04.457Z,18.70
2024-05-09T18:45:32.279Z,18.80
2024-05-09T18:48:00.432Z,18.70
2024-05-09T18:50:34.874Z,18.60
2024-05-09T18:53:09.903Z,18.60
2024-05-09T18:55:36.984Z,18.50
2024-05-09T18:58:04.851Z,18.40
2024-05-09T19:00:36.219Z,18.40
2024-05-09T19:03:11.369Z,18.30
2024-05-09T19:05:40.989Z,18.30
2024-05-09T19:08:08.791Z,18.20
2024-05-09T19:10:38.178Z,18.20
2024-05-09T19:13:09.347Z,18.20
2024-05-09T19:15:40.152Z,18.10
2024-05-09T19:18:07.876Z,18.10
2024-05-09T19:20:36.432Z,18.00
2024-05-09T19:23:05.476Z,18.00
2024-05-09T19:25:33.131Z,18.00
2024-05-09T19:28:00.740Z,17.90
2024-05-09T19:30:36.761Z,17.80
2024-05-09T19:33:08.225Z,17.80
2024-05-09T19:35:35.339Z,17.70
2024-05-09T19:38:02.345Z,17.70
2024-05-09T19:40:32.324Z,17.60
2024-05-09T19:43:02.346Z,17.60
2024-05-09T19:45:29.987Z,17.50
2024-05-09T19:47:57.406Z,17.50
2024-05-09T19:50:32.427Z,17.50
2024-05-09T19:53:07.664Z,17.40
2024-05-09T19:55:34.808Z,17.40
2024-05-09T19:58:07.013Z,17.40
2024-05-09T20:00:37.041Z,17.40
2024-05-09T20:03:06.573Z,17.30
2024-05-09T20:05:34.074Z,17.30
2024-05-09T20:08:01.123Z,17.20
2024-05-09T20:10:32.472Z,17.20
2024-05-09T20:13:02.038Z,17.20
2024-05-09T20:15:29.204Z,17.10
2024-05-09T20:17:56.185Z,17.00
2024-05-09T20:20:33.251Z,17.00
2024-05-09T20:23:06.003Z,17.00
2024-05-09T20:25:32.907Z,16.90
2024-05-09T20:27:59.781Z,16.90
2024-05-09T20:30:31.994Z,16.80
2024-05-09T20:33:03.218Z,16.80
2024-05-09T20:35:34.019Z,16.80
2024-05-09T20:38:01.942Z,16.70
2024-05-09T20:40:34.036Z,16.70
2024-05-09T20:43:04.587Z,16.70
2024-05-09T20:45:31.764Z,16.60
2024-05-09T20:47:58.760Z,16.60
2024-05-09T20:50:35.771Z,16.60
2024-05-09T20:53:12.005Z,16.50
2024-05-09T20:55:40.352Z,16.50
2024-05-09T20:58:07.923Z,16.40
2024-05-09T21:00:40.034Z,16.40
2024-05-09T21:03:10.884Z,16.30
2024-05-09T21:05:38.546Z,16.30
2024-05-09T21:08:05.989Z,16.30
2024-05-09T21:10:34.097Z,16.20
2024-05-09T21:13:02.784Z,16.20
2024-05-09T21:15:30.350Z,16.20
2024-05-09T21:17:57.260Z,16.20
2024-05-09T21:20:30.566Z,16.10
2024-05-09T21:22:59.244Z,16.10
2024-05-09T21:25:26.280Z,16.00
2024-05-09T21:27:53.331Z,16.00
2024-05-09T21:30:32.280Z,15.90
2024-05-09T21:33:08.622Z,15.90
2024-05-09T21:35:36.186Z,15.80
2024-05-09T21:38:04.430Z,15.80
2024-05-09T21:40:34.702Z,15.70
2024-05-09T21:43:04.018Z,15.60
2024-05-09T21:45:31.030Z,15.60
2024-05-09T21:47:58.099Z,15.60
2024-05-09T21:50:32.281Z,15.40
2024-05-09T21:53:06.156Z,15.40
2024-05-09T21:55:33.203Z,15.30
2024-05-09T21:58:00.365Z,15.30
2024-05-09T22:00:34.744Z,15.20
2024-05-09T22:03:05.536Z,15.30
2024-05-09T22:05:32.748Z,15.20
2024-05-09T22:07:59.899Z,15.20
2024-05-09T22:10:33.102Z,15.10
2024-05-09T22:13:02.426Z,15.10
2024-05-09T22:15:29.353Z,15.00
2024-05-09T22:17:57.260Z,15.00
2024-05-09T22:20:33.531Z,14.90
2024-05-09T22:23:04.498Z,14.90
2024-05-09T22:25:32.305Z,14.80
2024-05-09T22:28:00.194Z,14.70
2024-05-09T22:30:35.411Z,14.70
2024-05-09T22:33:10.648Z,14.70
2024-05-09T22:35:39.186Z,14.70
2024-05-09T22:38:06.129Z,14.70
2024-05-09T22:40:42.590Z,14.60
2024-05-09T22:43:18.514Z,14.60
2024-05-09T22:45:46.178Z,14.60
2024-05-09T22:48:13.482Z,14.50
2024-05-09T22:50:40.944Z,14.40
2024-05-09T22:53:07.743Z,14.40
2024-05-09T22:55:34.571Z,14.30
2024-05-09T22:58:01.461Z,14.30
2024-05-09T23:00:31.803Z,14.30
2024-05-09T23:03:03.407Z,14.20
2024-05-09T23:05:32.031Z,14.20
2024-05-09T23:08:00.435Z,14.10
2024-05-09T23:10:32.503Z,14.10
2024-05-09T23:13:03.678Z,14.00
2024-05-09T23:15:30.979Z,14.00
2024-05-09T23:17:58.583Z,13.90
2024-05-09T23:20:35.798Z,13.90
2024-05-09T23:23:06.696Z,13.80
2024-05-09T23:25:33.795Z,13.70
2024-05-09T23:28:00.856Z,13.70
2024-05-09T23:30:36.354Z,13.60
2024-05-09T23:33:06.963Z,13.60
2024-05-09T23:35:33.910Z,13.50
2024-05-09T23:38:00.801Z,13.50
2024-05-09T23:40:37.450Z,13.60
2024-05-09T23:43:10.876Z,13.60
2024-05-09T23:45:38.584Z,13.50
2024-05-09T23:48:06.579Z,13.50
2024-05-09T23:50:36.783Z,13.40
2024-05-09T23:53:07.789Z,13.40
2024-05-09T23:55:35.828Z,13.20
2024-05-09T23:58:02.825Z,13.10
