createdAt,value
2023-02-15T06:11:50.376Z,0.00
2023-02-15T06:13:50.368Z,0.00
2023-02-15T06:14:50.328Z,0.00
2023-02-15T06:17:50.315Z,0.00
2023-02-15T06:18:52.371Z,0.00
2023-02-15T06:20:50.271Z,0.00
2023-02-15T06:21:50.261Z,0.00
2023-02-15T06:22:50.259Z,0.00
2023-02-15T06:23:50.346Z,0.00
2023-02-15T06:24:50.235Z,0.00
2023-02-15T06:25:50.223Z,0.00
2023-02-15T06:26:50.203Z,0.00
2023-02-15T06:27:50.199Z,0.00
2023-02-15T06:28:50.182Z,0.00
2023-02-15T06:29:50.262Z,0.00
2023-02-15T06:30:50.189Z,0.00
2023-02-15T06:31:50.313Z,0.00
2023-02-15T06:32:50.161Z,0.00
2023-02-15T06:33:56.153Z,0.00
2023-02-15T06:34:50.131Z,0.00
2023-02-15T06:35:50.122Z,0.00
2023-02-15T06:36:50.106Z,0.00
2023-02-15T06:37:50.101Z,0.00
2023-02-15T06:38:50.091Z,0.00
2023-02-15T06:39:50.120Z,0.00
2023-02-15T06:40:50.061Z,0.00
2023-02-15T06:41:50.064Z,0.00
2023-02-15T06:42:50.053Z,0.00
2023-02-15T06:43:50.033Z,0.00
2023-02-15T06:44:50.021Z,0.00
2023-02-15T06:45:50.029Z,0.00
2023-02-15T06:46:50.112Z,0.00
2023-02-15T06:47:50.010Z,0.00
2023-02-15T06:48:49.977Z,0.00
2023-02-15T06:49:49.980Z,0.00
2023-02-15T06:50:49.983Z,5.62
2023-02-15T06:51:49.949Z,5.62
2023-02-15T06:52:49.940Z,5.62
2023-02-15T06:53:49.935Z,5.62
2023-02-15T06:54:49.915Z,5.62
2023-02-15T06:55:49.966Z,5.62
2023-02-15T06:56:49.893Z,5.62
2023-02-15T06:57:51.053Z,5.62
2023-02-15T06:58:49.875Z,5.62
2023-02-15T06:59:49.870Z,5.62
2023-02-15T07:00:49.861Z,11.25
2023-02-15T07:01:49.957Z,11.25
2023-02-15T07:02:49.831Z,11.25
2023-02-15T07:03:49.835Z,11.25
2023-02-15T07:04:49.883Z,11.25
2023-02-15T07:05:49.813Z,11.25
2023-02-15T07:06:51.140Z,11.25
2023-02-15T07:07:49.786Z,16.87
2023-02-15T07:08:49.770Z,11.25
2023-02-15T07:09:49.762Z,16.87
2023-02-15T07:10:49.752Z,16.87
2023-02-15T07:11:49.772Z,16.87
2023-02-15T07:12:49.729Z,16.87
2023-02-15T07:13:49.725Z,16.87
2023-02-15T07:14:49.702Z,16.87
2023-02-15T07:15:49.766Z,16.87
2023-02-15T07:16:49.683Z,16.87
2023-02-15T07:17:49.684Z,16.87
2023-02-15T07:18:49.662Z,16.87
2023-02-15T07:19:49.656Z,16.87
2023-02-15T07:20:49.641Z,22.50
2023-02-15T07:21:49.638Z,22.50
2023-02-15T07:22:49.617Z,22.50
2023-02-15T07:23:49.623Z,22.50
2023-02-15T07:24:49.599Z,22.50
2023-02-15T07:25:49.599Z,22.50
2023-02-15T07:26:49.582Z,22.50
2023-02-15T07:27:49.601Z,22.50
2023-02-15T07:28:49.759Z,22.50
2023-02-15T07:29:49.584Z,28.12
2023-02-15T07:30:49.566Z,28.12
2023-02-15T07:31:49.554Z,28.12
2023-02-15T07:32:49.524Z,28.12
2023-02-15T07:33:49.513Z,28.12
2023-02-15T07:34:49.498Z,28.12
2023-02-15T07:35:49.503Z,33.75
2023-02-15T07:36:49.481Z,28.12
2023-02-15T07:37:49.475Z,33.75
2023-02-15T07:38:49.459Z,33.75
2023-02-15T07:39:49.465Z,33.75
2023-02-15T07:40:49.436Z,33.75
2023-02-15T07:41:49.435Z,33.75
2023-02-15T07:42:49.413Z,33.75
2023-02-15T07:43:49.440Z,33.75
2023-02-15T07:44:49.398Z,39.37
2023-02-15T07:45:49.401Z,45.00
2023-02-15T07:46:49.453Z,45.00
2023-02-15T07:47:49.379Z,45.00
2023-02-15T07:48:49.358Z,45.00
2023-02-15T07:49:49.361Z,50.62
2023-02-15T07:50:49.348Z,45.00
2023-02-15T07:51:49.335Z,45.00
2023-02-15T07:52:49.323Z,45.00
2023-02-15T07:53:49.310Z,45.00
2023-02-15T07:54:49.298Z,45.00
2023-02-15T07:55:49.291Z,45.00
2023-02-15T07:56:49.276Z,50.62
2023-02-15T07:57:49.271Z,45.00
2023-02-15T07:58:49.253Z,50.62
2023-02-15T07:59:49.273Z,50.62
2023-02-15T08:00:49.234Z,50.62
2023-02-15T08:01:49.245Z,50.62
2023-02-15T08:02:49.254Z,50.62
2023-02-15T08:03:49.235Z,61.87
2023-02-15T08:04:49.191Z,78.75
2023-02-15T08:05:49.186Z,84.37
2023-02-15T08:06:49.171Z,90.00
2023-02-15T08:07:49.167Z,84.37
2023-02-15T08:08:49.152Z,84.37
2023-02-15T08:09:49.152Z,90.00
2023-02-15T08:10:49.129Z,90.00
2023-02-15T08:11:49.125Z,84.37
2023-02-15T08:12:49.316Z,78.75
2023-02-15T08:13:49.323Z,90.00
2023-02-15T08:14:49.092Z,90.00
2023-02-15T08:15:49.117Z,95.62
2023-02-15T08:16:49.163Z,95.62
2023-02-15T08:17:49.069Z,90.00
2023-02-15T08:18:49.056Z,90.00
2023-02-15T08:19:49.048Z,90.00
2023-02-15T08:20:49.033Z,78.75
2023-02-15T08:21:49.031Z,73.12
2023-02-15T08:22:49.010Z,78.75
2023-02-15T08:23:49.116Z,78.75
2023-02-15T08:24:48.997Z,84.37
2023-02-15T08:25:48.988Z,84.37
2023-02-15T08:26:49.012Z,78.75
2023-02-15T08:27:48.970Z,84.37
2023-02-15T08:28:48.953Z,84.37
2023-02-15T08:29:48.949Z,78.75
2023-02-15T08:30:48.969Z,78.75
2023-02-15T08:31:49.083Z,84.37
2023-02-15T08:32:48.917Z,84.37
2023-02-15T08:33:54.917Z,90.00
2023-02-15T08:34:48.897Z,90.00
2023-02-15T08:35:48.893Z,90.00
2023-02-15T08:36:54.880Z,90.00
2023-02-15T08:37:48.868Z,95.62
2023-02-15T08:38:48.857Z,101.25
2023-02-15T08:39:48.846Z,106.87
2023-02-15T08:40:48.828Z,101.25
2023-02-15T08:41:48.830Z,101.25
2023-02-15T08:42:48.812Z,118.12
2023-02-15T08:43:48.815Z,123.75
2023-02-15T08:44:50.362Z,118.12
2023-02-15T08:45:48.804Z,123.75
2023-02-15T08:46:48.812Z,129.37
2023-02-15T08:47:48.817Z,135.00
2023-02-15T08:48:48.751Z,129.37
2023-02-15T08:49:48.753Z,129.37
2023-02-15T08:50:48.724Z,135.00
2023-02-15T08:51:54.747Z,123.75
2023-02-15T08:52:48.705Z,123.75
2023-02-15T08:53:48.706Z,123.75
2023-02-15T08:54:48.695Z,129.37
2023-02-15T08:55:48.685Z,135.00
2023-02-15T08:56:48.675Z,163.12
2023-02-15T08:57:48.669Z,163.12
2023-02-15T08:58:48.846Z,163.12
2023-02-15T08:59:48.643Z,157.50
2023-02-15T09:00:48.661Z,146.25
2023-02-15T09:01:48.626Z,123.75
2023-02-15T09:02:48.600Z,112.50
2023-02-15T09:03:48.693Z,112.50
2023-02-15T09:04:48.583Z,106.87
2023-02-15T09:05:48.579Z,112.50
2023-02-15T09:06:49.343Z,112.50
2023-02-15T09:07:48.567Z,118.12
2023-02-15T09:08:48.543Z,135.00
2023-02-15T09:09:48.535Z,157.50
2023-02-15T09:10:48.519Z,180.00
2023-02-15T09:11:48.516Z,157.50
2023-02-15T09:12:48.495Z,135.00
2023-02-15T09:13:48.494Z,146.25
2023-02-15T09:14:48.502Z,157.50
2023-02-15T09:15:48.474Z,163.12
2023-02-15T09:16:48.518Z,180.00
2023-02-15T09:17:48.475Z,213.75
2023-02-15T09:18:48.446Z,264.37
2023-02-15T09:19:48.464Z,247.50
2023-02-15T09:20:48.414Z,225.00
2023-02-15T09:21:48.423Z,202.50
2023-02-15T09:22:48.389Z,180.00
2023-02-15T09:23:48.394Z,180.00
2023-02-15T09:24:48.368Z,180.00
2023-02-15T09:25:48.367Z,174.37
2023-02-15T09:26:48.376Z,174.37
2023-02-15T09:27:48.350Z,174.37
2023-02-15T09:28:48.332Z,163.12
2023-02-15T09:29:48.327Z,163.12
2023-02-15T09:30:48.394Z,163.12
2023-02-15T09:31:54.775Z,174.37
2023-02-15T09:32:48.288Z,168.75
2023-02-15T09:33:54.300Z,168.75
2023-02-15T09:34:48.270Z,180.00
2023-02-15T09:35:48.288Z,180.00
2023-02-15T09:36:48.254Z,185.62
2023-02-15T09:37:48.240Z,196.87
2023-02-15T09:38:48.227Z,208.12
2023-02-15T09:39:49.193Z,219.37
2023-02-15T09:40:48.203Z,247.50
2023-02-15T09:41:48.201Z,292.50
2023-02-15T09:42:48.180Z,309.37
2023-02-15T09:43:48.179Z,286.87
2023-02-15T09:44:48.358Z,286.87
2023-02-15T09:45:48.247Z,270.00
2023-02-15T09:46:48.142Z,275.62
2023-02-15T09:47:48.331Z,275.62
2023-02-15T09:48:48.124Z,264.37
2023-02-15T09:49:48.104Z,275.62
2023-02-15T09:50:48.207Z,258.75
2023-02-15T09:51:48.394Z,241.87
2023-02-15T09:52:54.093Z,253.12
2023-02-15T09:53:54.302Z,258.75
2023-02-15T09:54:48.060Z,241.87
2023-02-15T09:55:48.050Z,253.12
2023-02-15T09:56:48.040Z,281.25
2023-02-15T09:57:48.023Z,309.37
2023-02-15T09:58:48.024Z,309.37
2023-02-15T09:59:48.002Z,298.12
2023-02-15T10:00:48.009Z,292.50
2023-02-15T10:01:48.061Z,247.50
2023-02-15T10:02:47.980Z,230.62
2023-02-15T10:03:47.958Z,230.62
2023-02-15T10:04:48.006Z,230.62
2023-02-15T10:05:47.946Z,247.50
2023-02-15T10:06:47.941Z,241.87
2023-02-15T10:07:47.948Z,264.37
2023-02-15T10:08:47.917Z,264.37
2023-02-15T10:09:47.902Z,264.37
2023-02-15T10:10:47.895Z,292.50
2023-02-15T10:11:48.077Z,298.12
2023-02-15T10:12:47.876Z,331.87
2023-02-15T10:13:47.863Z,365.62
2023-02-15T10:14:47.857Z,365.62
2023-02-15T10:15:47.838Z,360.00
2023-02-15T10:16:47.907Z,354.37
2023-02-15T10:17:47.812Z,354.37
2023-02-15T10:18:53.816Z,354.37
2023-02-15T10:19:47.791Z,365.62
2023-02-15T10:20:47.791Z,360.00
2023-02-15T10:21:47.797Z,388.12
2023-02-15T10:22:47.771Z,495.00
2023-02-15T10:23:47.776Z,703.12
2023-02-15T10:24:48.917Z,1254.37
2023-02-15T10:25:47.827Z,1288.12
2023-02-15T10:26:47.725Z,1125.00
2023-02-15T10:27:47.717Z,973.12
2023-02-15T10:28:47.710Z,922.50
2023-02-15T10:29:47.692Z,928.12
2023-02-15T10:30:47.774Z,905.62
2023-02-15T10:31:47.769Z,916.87
2023-02-15T10:32:47.660Z,933.75
2023-02-15T10:33:47.658Z,883.12
2023-02-15T10:34:47.638Z,821.25
2023-02-15T10:35:47.645Z,669.37
2023-02-15T10:36:47.630Z,995.62
2023-02-15T10:37:47.599Z,933.75
2023-02-15T10:38:47.799Z,1096.87
2023-02-15T10:39:47.618Z,1490.62
2023-02-15T10:40:47.574Z,1591.87
2023-02-15T10:41:47.763Z,1597.50
2023-02-15T10:42:47.560Z,1676.25
2023-02-15T10:43:47.536Z,1648.12
2023-02-15T10:44:47.534Z,1012.50
2023-02-15T10:45:47.554Z,1141.87
2023-02-15T10:46:47.509Z,1991.25
2023-02-15T10:47:47.491Z,933.75
2023-02-15T10:48:47.491Z,1198.12
2023-02-15T10:49:47.468Z,1305.00
2023-02-15T10:50:47.466Z,2255.62
2023-02-15T10:51:47.449Z,2295.00
2023-02-15T10:52:47.448Z,2514.37
2023-02-15T10:53:47.460Z,2626.87
2023-02-15T10:54:47.423Z,2688.75
2023-02-15T10:55:47.436Z,2711.25
2023-02-15T10:56:47.400Z,2795.62
2023-02-15T10:57:47.392Z,2806.87
2023-02-15T10:58:47.392Z,2885.62
2023-02-15T10:59:47.363Z,2891.25
2023-02-15T11:00:47.364Z,2666.25
2023-02-15T11:01:47.397Z,2643.75
2023-02-15T11:02:47.339Z,2458.12
2023-02-15T11:03:47.332Z,2340.00
2023-02-15T11:04:47.380Z,2441.25
2023-02-15T11:05:47.300Z,2587.50
2023-02-15T11:06:47.304Z,2784.37
2023-02-15T11:07:47.490Z,2745.00
2023-02-15T11:08:47.384Z,2806.87
2023-02-15T11:09:47.261Z,2857.50
2023-02-15T11:10:47.470Z,2368.12
2023-02-15T11:11:47.263Z,2160.00
2023-02-15T11:12:47.241Z,2452.50
2023-02-15T11:13:47.230Z,2812.50
2023-02-15T11:14:47.217Z,2733.75
2023-02-15T11:15:47.588Z,2615.62
2023-02-15T11:16:53.406Z,2806.87
2023-02-15T11:17:47.181Z,2806.87
2023-02-15T11:18:47.181Z,2835.00
2023-02-15T11:19:47.160Z,2812.50
2023-02-15T11:20:47.155Z,2925.00
2023-02-15T11:21:49.201Z,3065.62
2023-02-15T11:22:47.129Z,3105.00
2023-02-15T11:23:47.131Z,3076.87
2023-02-15T11:24:47.137Z,3105.00
2023-02-15T11:25:47.115Z,3088.12
2023-02-15T11:26:47.103Z,3076.87
2023-02-15T11:27:47.732Z,2981.25
2023-02-15T11:29:21.996Z,2553.75
2023-02-15T11:30:22.085Z,2362.50
2023-02-15T11:31:21.884Z,2328.75
2023-02-15T11:32:21.794Z,2491.87
2023-02-15T11:33:21.724Z,2379.37
2023-02-15T11:34:21.720Z,2058.75
2023-02-15T11:35:22.111Z,1721.25
2023-02-15T11:36:21.703Z,1631.25
2023-02-15T11:37:21.688Z,1552.50
2023-02-15T11:38:21.889Z,1490.62
2023-02-15T11:39:21.671Z,1271.25
2023-02-15T11:40:21.866Z,1355.62
2023-02-15T11:41:21.651Z,1884.37
2023-02-15T11:42:21.639Z,1636.87
2023-02-15T11:43:21.645Z,1378.12
2023-02-15T11:44:27.637Z,1653.75
2023-02-15T11:45:27.616Z,1186.87
2023-02-15T11:46:21.660Z,2154.37
2023-02-15T11:47:21.788Z,3172.50
2023-02-15T11:48:21.687Z,3172.50
2023-02-15T11:49:21.569Z,3121.87
2023-02-15T11:50:21.562Z,2761.87
2023-02-15T11:51:23.751Z,2176.87
2023-02-15T11:52:21.542Z,2081.25
2023-02-15T11:53:21.527Z,2728.12
2023-02-15T11:54:27.532Z,3110.62
2023-02-15T11:55:21.505Z,3138.75
2023-02-15T11:56:21.505Z,3245.62
2023-02-15T11:57:23.160Z,3161.25
2023-02-15T11:58:21.486Z,3189.37
2023-02-15T11:59:21.494Z,3245.62
2023-02-15T12:00:21.462Z,3110.62
2023-02-15T12:01:21.466Z,2767.50
2023-02-15T12:02:27.553Z,2784.37
2023-02-15T12:03:23.444Z,2638.12
2023-02-15T12:04:21.481Z,1608.75
2023-02-15T12:05:21.416Z,1209.37
2023-02-15T12:06:27.423Z,1726.87
2023-02-15T12:07:21.400Z,1327.50
2023-02-15T12:08:21.388Z,770.62
2023-02-15T12:09:23.494Z,843.75
2023-02-15T12:10:21.372Z,680.62
2023-02-15T12:11:21.365Z,770.62
2023-02-15T12:12:21.346Z,1260.00
2023-02-15T12:13:21.371Z,1485.00
2023-02-15T12:14:21.341Z,1400.62
2023-02-15T12:15:21.346Z,1411.87
2023-02-15T12:16:21.360Z,1276.87
2023-02-15T12:17:21.299Z,1906.87
2023-02-15T12:18:21.285Z,2356.87
2023-02-15T12:19:21.295Z,2323.12
2023-02-15T12:20:21.262Z,2430.00
2023-02-15T12:21:21.269Z,1766.25
2023-02-15T12:22:21.243Z,1490.62
2023-02-15T12:23:21.239Z,2058.75
2023-02-15T12:24:21.228Z,2148.75
2023-02-15T12:25:21.230Z,2255.62
2023-02-15T12:26:21.407Z,1985.62
2023-02-15T12:27:21.206Z,1462.50
2023-02-15T12:28:27.194Z,1721.25
2023-02-15T12:29:21.384Z,1226.25
2023-02-15T12:30:21.298Z,742.50
2023-02-15T12:31:21.333Z,1096.87
2023-02-15T12:32:21.281Z,1203.75
2023-02-15T12:33:55.836Z,2250.00
2023-02-15T12:34:55.829Z,2407.50
2023-02-15T12:35:55.813Z,2064.37
2023-02-15T12:36:55.811Z,1468.12
2023-02-15T12:37:55.784Z,1282.50
2023-02-15T12:38:59.521Z,1642.50
2023-02-15T12:39:55.761Z,1940.62
2023-02-15T12:40:55.756Z,2311.87
2023-02-15T12:41:55.758Z,2008.12
2023-02-15T12:42:55.747Z,995.62
2023-02-15T12:43:55.726Z,635.62
2023-02-15T12:44:55.739Z,545.62
2023-02-15T12:45:55.702Z,427.50
2023-02-15T12:46:55.880Z,410.62
2023-02-15T12:47:55.676Z,405.00
2023-02-15T12:49:01.681Z,399.37
2023-02-15T12:49:55.656Z,405.00
2023-02-15T12:50:55.654Z,399.37
2023-02-15T12:51:55.853Z,410.62
2023-02-15T12:52:55.635Z,410.62
2023-02-15T12:53:55.619Z,461.25
2023-02-15T12:54:55.612Z,551.25
2023-02-15T12:55:55.596Z,849.37
2023-02-15T12:56:55.593Z,1192.50
2023-02-15T12:57:55.572Z,1805.62
2023-02-15T12:58:55.568Z,1552.50
2023-02-15T12:59:55.552Z,871.87
2023-02-15T13:00:55.669Z,579.37
2023-02-15T13:01:55.606Z,461.25
2023-02-15T13:02:55.555Z,399.37
2023-02-15T13:03:55.529Z,416.25
2023-02-15T13:04:55.509Z,450.00
2023-02-15T13:05:55.495Z,450.00
2023-02-15T13:06:55.487Z,551.25
2023-02-15T13:07:55.478Z,500.62
2023-02-15T13:08:55.465Z,438.75
2023-02-15T13:09:55.450Z,376.87
2023-02-15T13:10:55.445Z,343.12
2023-02-15T13:11:55.423Z,331.87
2023-02-15T13:12:55.419Z,348.75
2023-02-15T13:13:55.406Z,371.25
2023-02-15T13:14:55.393Z,371.25
2023-02-15T13:15:55.393Z,337.50
2023-02-15T13:16:55.574Z,331.87
2023-02-15T13:17:55.375Z,326.25
2023-02-15T13:18:55.501Z,320.62
2023-02-15T13:19:55.345Z,320.62
2023-02-15T13:20:55.326Z,326.25
2023-02-15T13:21:55.326Z,331.87
2023-02-15T13:22:55.309Z,326.25
2023-02-15T13:23:55.339Z,326.25
2023-02-15T13:24:55.289Z,331.87
2023-02-15T13:25:55.291Z,331.87
2023-02-15T13:27:03.508Z,331.87
2023-02-15T13:27:56.302Z,337.50
2023-02-15T13:28:55.270Z,331.87
2023-02-15T13:29:55.339Z,331.87
2023-02-15T13:30:55.238Z,326.25
2023-02-15T13:31:55.431Z,320.62
2023-02-15T13:32:55.212Z,320.62
2023-02-15T13:33:55.203Z,331.87
2023-02-15T13:34:55.203Z,393.75
2023-02-15T13:35:55.180Z,433.12
2023-02-15T13:36:55.163Z,607.50
2023-02-15T13:37:55.160Z,573.75
2023-02-15T13:38:55.135Z,495.00
2023-02-15T13:40:37.968Z,421.87
2023-02-15T13:41:37.940Z,371.25
2023-02-15T13:42:37.933Z,376.87
2023-02-15T13:43:37.927Z,376.87
2023-02-15T13:44:37.911Z,388.12
2023-02-15T13:45:44.188Z,455.62
2023-02-15T13:46:37.895Z,691.87
2023-02-15T13:47:37.880Z,1018.12
2023-02-15T13:48:47.141Z,1198.12
2023-02-15T13:49:39.098Z,1243.12
2023-02-15T13:50:37.871Z,1305.00
2023-02-15T13:51:37.828Z,1670.62
2023-02-15T13:52:37.829Z,1760.62
2023-02-15T13:53:37.957Z,1710.00
2023-02-15T13:54:37.804Z,1760.62
2023-02-15T13:55:37.789Z,1743.75
2023-02-15T13:56:37.788Z,1828.12
2023-02-15T13:57:37.765Z,1980.00
2023-02-15T13:58:37.769Z,2154.37
2023-02-15T13:59:37.750Z,2064.37
2023-02-15T14:00:37.740Z,1940.62
2023-02-15T14:01:37.773Z,2120.62
2023-02-15T14:02:37.722Z,2019.37
2023-02-15T14:03:37.706Z,1912.50
2023-02-15T14:04:37.761Z,2075.62
2023-02-15T14:05:37.680Z,2030.62
2023-02-15T14:06:37.713Z,1935.00
2023-02-15T14:07:37.664Z,1946.25
2023-02-15T14:08:37.660Z,2137.50
2023-02-15T14:09:37.646Z,2053.12
2023-02-15T14:10:43.648Z,1603.12
2023-02-15T14:11:37.623Z,1141.87
2023-02-15T14:12:37.619Z,888.75
2023-02-15T14:13:37.600Z,742.50
2023-02-15T14:14:37.597Z,590.62
2023-02-15T14:15:45.563Z,416.25
2023-02-15T14:16:37.718Z,388.12
2023-02-15T14:17:37.560Z,399.37
2023-02-15T14:18:37.549Z,365.62
2023-02-15T14:19:37.559Z,331.87
2023-02-15T14:20:37.537Z,320.62
2023-02-15T14:21:43.547Z,309.37
2023-02-15T14:22:37.521Z,298.12
2023-02-15T14:23:37.500Z,298.12
2023-02-15T14:24:37.490Z,292.50
2023-02-15T14:25:37.823Z,292.50
2023-02-15T14:26:37.469Z,292.50
2023-02-15T14:27:37.449Z,292.50
2023-02-15T14:28:37.849Z,298.12
2023-02-15T14:29:37.432Z,286.87
2023-02-15T14:30:37.645Z,286.87
2023-02-15T14:31:37.521Z,286.87
2023-02-15T14:32:37.402Z,286.87
2023-02-15T14:33:37.415Z,286.87
2023-02-15T14:34:43.403Z,286.87
2023-02-15T14:35:37.371Z,292.50
2023-02-15T14:36:37.364Z,292.50
2023-02-15T14:37:37.493Z,286.87
2023-02-15T14:38:37.341Z,281.25
2023-02-15T14:39:37.322Z,286.87
2023-02-15T14:40:37.315Z,292.50
2023-02-15T14:41:37.317Z,270.00
2023-02-15T14:42:37.313Z,253.12
2023-02-15T14:43:37.280Z,247.50
2023-02-15T14:44:37.275Z,241.87
2023-02-15T14:45:37.257Z,241.87
2023-02-15T14:46:37.255Z,236.25
2023-02-15T14:47:37.243Z,236.25
2023-02-15T14:48:37.236Z,241.87
2023-02-15T14:49:37.217Z,247.50
2023-02-15T14:50:37.216Z,241.87
2023-02-15T14:51:37.198Z,241.87
2023-02-15T14:52:37.202Z,236.25
2023-02-15T14:53:37.202Z,236.25
2023-02-15T14:54:37.172Z,225.00
2023-02-15T14:55:37.163Z,225.00
2023-02-15T14:56:37.160Z,225.00
2023-02-15T14:57:37.423Z,236.25
2023-02-15T14:58:37.144Z,253.12
2023-02-15T14:59:37.112Z,275.62
2023-02-15T15:00:37.117Z,281.25
2023-02-15T15:01:37.233Z,292.50
2023-02-15T15:02:37.298Z,320.62
2023-02-15T15:03:43.151Z,365.62
2023-02-15T15:04:37.072Z,360.00
2023-02-15T15:05:37.060Z,315.00
2023-02-15T15:06:37.081Z,281.25
2023-02-15T15:07:37.080Z,298.12
2023-02-15T15:08:37.038Z,286.87
2023-02-15T15:09:37.037Z,275.62
2023-02-15T15:10:37.008Z,275.62
2023-02-15T15:11:43.507Z,281.25
2023-02-15T15:12:38.032Z,247.50
2023-02-15T15:13:36.968Z,230.62
2023-02-15T15:14:36.974Z,225.00
2023-02-15T15:15:38.892Z,225.00
2023-02-15T15:16:36.961Z,213.75
2023-02-15T15:17:36.927Z,202.50
2023-02-15T15:18:36.926Z,202.50
2023-02-15T15:19:50.922Z,196.87
2023-02-15T15:20:36.918Z,185.62
2023-02-15T15:21:38.947Z,180.00
2023-02-15T15:22:36.870Z,180.00
2023-02-15T15:23:43.094Z,180.00
2023-02-15T15:24:36.855Z,191.25
2023-02-15T15:25:36.925Z,196.87
2023-02-15T15:26:36.828Z,191.25
2023-02-15T15:27:36.823Z,185.62
2023-02-15T15:28:36.811Z,180.00
2023-02-15T15:29:36.811Z,174.37
2023-02-15T15:30:36.786Z,168.75
2023-02-15T15:31:36.938Z,163.12
2023-02-15T15:32:36.776Z,157.50
2023-02-15T15:33:36.757Z,157.50
2023-02-15T15:34:36.752Z,151.87
2023-02-15T15:35:36.747Z,146.25
2023-02-15T15:36:36.743Z,146.25
2023-02-15T15:37:36.710Z,146.25
2023-02-15T15:38:36.911Z,140.62
2023-02-15T15:39:36.701Z,135.00
2023-02-15T15:40:36.692Z,129.37
2023-02-15T15:41:36.699Z,123.75
2023-02-15T15:42:36.667Z,123.75
2023-02-15T15:43:36.655Z,118.12
2023-02-15T15:44:36.644Z,118.12
2023-02-15T15:45:36.633Z,118.12
2023-02-15T15:46:36.703Z,118.12
2023-02-15T15:47:42.616Z,118.12
2023-02-15T15:48:36.607Z,118.12
2023-02-15T15:49:36.583Z,118.12
2023-02-15T15:50:36.596Z,123.75
2023-02-15T15:51:36.560Z,123.75
2023-02-15T15:52:42.578Z,112.50
2023-02-15T15:54:19.318Z,106.87
2023-02-15T15:55:19.305Z,101.25
2023-02-15T15:56:19.284Z,101.25
2023-02-15T15:57:19.304Z,95.62
2023-02-15T15:58:19.276Z,95.62
2023-02-15T15:59:19.256Z,95.62
2023-02-15T16:00:19.245Z,95.62
2023-02-15T16:01:19.336Z,95.62
2023-02-15T16:02:19.220Z,95.62
2023-02-15T16:03:19.229Z,90.00
2023-02-15T16:04:19.199Z,90.00
2023-02-15T16:05:19.194Z,84.37
2023-02-15T16:06:19.185Z,84.37
2023-02-15T16:07:19.185Z,84.37
2023-02-15T16:08:19.164Z,84.37
2023-02-15T16:09:19.356Z,78.75
2023-02-15T16:10:25.154Z,78.75
2023-02-15T16:11:19.138Z,73.12
2023-02-15T16:12:19.115Z,73.12
2023-02-15T16:13:19.169Z,67.50
2023-02-15T16:14:19.100Z,67.50
2023-02-15T16:15:19.097Z,61.87
2023-02-15T16:16:19.144Z,61.87
2023-02-15T16:17:19.074Z,56.25
2023-02-15T16:18:19.061Z,56.25
2023-02-15T16:19:19.054Z,56.25
2023-02-15T16:20:19.041Z,50.62
2023-02-15T16:21:19.036Z,50.62
2023-02-15T16:22:19.023Z,45.00
2023-02-15T16:23:19.025Z,45.00
2023-02-15T16:24:18.996Z,45.00
2023-02-15T16:25:18.996Z,39.37
2023-02-15T16:26:18.978Z,39.37
2023-02-15T16:27:18.967Z,39.37
2023-02-15T16:28:18.959Z,33.75
2023-02-15T16:29:18.973Z,33.75
2023-02-15T16:30:19.005Z,33.75
2023-02-15T16:31:19.000Z,28.12
2023-02-15T16:32:18.906Z,28.12
2023-02-15T16:33:18.914Z,28.12
2023-02-15T16:34:18.894Z,22.50
2023-02-15T16:35:18.885Z,22.50
2023-02-15T16:36:18.868Z,22.50
2023-02-15T16:37:19.084Z,16.87
2023-02-15T16:38:18.852Z,16.87
2023-02-15T16:39:19.058Z,16.87
2023-02-15T16:40:18.828Z,16.87
2023-02-15T16:41:18.819Z,11.25
2023-02-15T16:42:18.809Z,11.25
2023-02-15T16:43:18.806Z,11.25
2023-02-15T16:44:18.785Z,11.25
2023-02-15T16:45:20.862Z,11.25
2023-02-15T16:46:57.535Z,5.62
2023-02-15T16:47:57.462Z,5.62
2023-02-15T16:48:57.439Z,5.62
2023-02-15T16:49:57.644Z,5.62
2023-02-15T16:50:57.435Z,5.62
2023-02-15T16:51:57.418Z,5.62
2023-02-15T16:52:57.401Z,5.62
2023-02-15T16:53:57.396Z,5.62
2023-02-15T16:54:57.384Z,0.00
2023-02-15T16:55:57.383Z,0.00
2023-02-15T16:56:57.366Z,0.00
2023-02-15T16:57:57.372Z,0.00
2023-02-15T16:58:57.339Z,0.00
2023-02-15T16:59:57.543Z,0.00
2023-02-15T17:00:57.437Z,0.00
2023-02-15T17:01:57.322Z,0.00
2023-02-15T17:02:57.302Z,0.00
2023-02-15T17:04:03.327Z,0.00
2023-02-15T17:04:57.482Z,0.00
2023-02-15T17:05:57.280Z,0.00
2023-02-15T17:06:57.260Z,0.00
2023-02-15T17:07:57.254Z,0.00
2023-02-15T17:08:57.250Z,0.00
2023-02-15T17:09:57.244Z,0.00
2023-02-15T17:10:57.221Z,0.00
2023-02-15T17:11:57.219Z,0.00
2023-02-15T17:12:57.214Z,0.00
2023-02-15T17:13:57.203Z,0.00
2023-02-15T17:14:57.185Z,0.00
2023-02-15T17:15:57.202Z,0.00
2023-02-15T17:16:57.204Z,0.00
2023-02-15T17:17:57.157Z,0.00
2023-02-15T17:18:57.341Z,0.00
2023-02-15T17:19:57.141Z,0.00
2023-02-15T17:20:57.121Z,0.00
2023-02-15T17:21:57.115Z,0.00
2023-02-15T17:22:57.098Z,0.00
2023-02-15T17:23:57.094Z,0.00
2023-02-15T17:24:59.145Z,0.00
2023-02-15T17:25:57.073Z,0.00
2023-02-15T17:26:57.326Z,0.00
2023-02-15T17:27:57.104Z,0.00
2023-02-15T17:28:57.121Z,0.00
2023-02-15T17:29:57.146Z,0.00
2023-02-15T17:30:57.165Z,0.00
2023-02-15T17:31:57.270Z,0.00
2023-02-15T17:32:57.079Z,0.00
2023-02-15T17:33:57.040Z,0.00
2023-02-15T17:34:57.036Z,0.00
2023-02-15T17:35:57.018Z,0.00
2023-02-15T17:36:57.026Z,0.00
2023-02-15T17:37:57.000Z,0.00
2023-02-15T17:38:57.199Z,0.00
2023-02-15T17:39:56.998Z,0.00
2023-02-15T17:40:56.978Z,0.00
2023-02-15T17:42:02.971Z,0.00
2023-02-15T17:42:56.961Z,0.00
2023-02-15T17:43:56.947Z,0.00
2023-02-15T17:44:56.943Z,0.00
2023-02-15T17:45:56.966Z,0.00
2023-02-15T17:46:56.930Z,0.00
2023-02-15T17:47:56.900Z,0.00
2023-02-15T17:48:56.935Z,0.00
2023-02-15T17:49:56.889Z,0.00
2023-02-15T17:50:56.887Z,0.00
2023-02-15T17:52:02.876Z,0.00
2023-02-15T17:52:56.857Z,0.00
2023-02-15T17:53:56.840Z,0.00
2023-02-15T17:54:56.838Z,0.00
2023-02-15T17:55:56.827Z,0.00
2023-02-15T17:56:58.776Z,0.00
2023-02-15T17:57:56.804Z,0.00
2023-02-15T17:58:56.814Z,0.00
2023-02-15T17:59:56.985Z,0.00
2023-02-15T18:01:03.504Z,0.00
2023-02-15T18:01:56.968Z,0.00
2023-02-15T18:02:56.769Z,0.00
2023-02-15T18:03:56.801Z,0.00
2023-02-15T18:04:56.764Z,0.00
2023-02-15T18:06:02.733Z,0.00
2023-02-15T18:06:56.739Z,0.00
2023-02-15T18:07:56.706Z,0.00
2023-02-15T18:08:56.707Z,0.00
2023-02-15T18:09:56.689Z,0.00
2023-02-15T18:10:56.683Z,0.00
2023-02-15T18:11:56.676Z,0.00
2023-02-15T18:12:56.687Z,0.00
2023-02-15T18:13:56.651Z,0.00
2023-02-15T18:14:56.660Z,0.00
2023-02-15T18:15:56.639Z,0.00
2023-02-15T18:16:56.753Z,0.00
2023-02-15T18:17:56.626Z,0.00
2023-02-15T18:18:56.614Z,0.00
2023-02-15T18:19:56.605Z,0.00
2023-02-15T18:20:56.608Z,0.00
2023-02-15T18:21:56.586Z,0.00
2023-02-15T18:22:56.565Z,0.00
2023-02-15T18:23:56.554Z,0.00
2023-02-15T18:25:31.311Z,0.00
2023-02-15T18:26:31.291Z,0.00
2023-02-15T18:27:37.284Z,0.00
2023-02-15T18:28:31.268Z,0.00
2023-02-15T18:29:31.248Z,0.00
2023-02-15T18:30:31.343Z,0.00
2023-02-15T18:31:31.335Z,0.00
2023-02-15T18:32:31.231Z,0.00
2023-02-15T18:33:31.206Z,0.00
2023-02-15T18:34:31.216Z,0.00
2023-02-15T18:35:31.189Z,0.00
2023-02-15T18:36:31.203Z,0.00
2023-02-15T18:37:31.161Z,0.00
2023-02-15T18:38:31.155Z,0.00
2023-02-15T18:39:31.142Z,0.00
2023-02-15T18:40:31.150Z,0.00
2023-02-15T18:41:31.117Z,0.00
2023-02-15T18:42:31.130Z,0.00
2023-02-15T18:43:31.114Z,0.00
2023-02-15T18:44:31.101Z,0.00
2023-02-15T18:45:31.122Z,0.00
2023-02-15T18:46:31.080Z,0.00
2023-02-15T18:47:31.063Z,0.00
2023-02-15T18:48:31.060Z,0.00
2023-02-15T18:49:31.049Z,0.00
2023-02-15T18:50:31.068Z,0.00
2023-02-15T18:51:31.021Z,0.00
2023-02-15T18:52:31.048Z,0.00
2023-02-15T18:53:30.999Z,0.00
2023-02-15T18:54:31.004Z,0.00
2023-02-15T18:55:30.985Z,0.00
2023-02-15T18:56:30.977Z,0.00
2023-02-15T18:57:30.976Z,0.00
2023-02-15T18:58:30.964Z,0.00