createdAt,value
2023-04-12T00:00:58.104Z,8.82
2023-04-12T00:03:25.410Z,7.03
2023-04-12T00:05:55.017Z,6.40
2023-04-12T00:10:53.572Z,7.35
2023-04-12T00:13:20.707Z,7.05
2023-04-12T00:15:47.600Z,3.97
2023-04-12T00:18:14.390Z,11.63
2023-04-12T00:20:41.212Z,7.00
2023-04-12T00:23:09.794Z,6.20
2023-04-12T00:25:39.211Z,11.05
2023-04-12T00:28:06.608Z,6.00
2023-04-12T00:30:33.261Z,12.27
2023-04-12T00:33:00.020Z,8.63
2023-04-12T00:35:26.907Z,6.05
2023-04-12T00:37:54.818Z,13.52
2023-04-12T00:40:21.474Z,12.15
2023-04-12T00:42:48.140Z,8.25
2023-04-12T00:45:15.011Z,10.32
2023-04-12T00:47:43.302Z,6.95
2023-04-12T00:50:10.796Z,12.88
2023-04-12T00:52:39.216Z,10.60
2023-04-12T00:55:09.894Z,9.50
2023-04-12T00:57:39.580Z,10.35
2023-04-12T01:02:39.375Z,15.93
2023-04-12T01:05:07.400Z,9.85
2023-04-12T01:07:55.998Z,11.40
2023-04-12T01:10:35.358Z,11.02
2023-04-12T01:13:23.385Z,10.55
2023-04-12T01:16:06.038Z,8.57
2023-04-12T01:18:40.739Z,9.82
2023-04-12T01:21:13.794Z,4.85
2023-04-12T01:24:13.760Z,10.52
2023-04-12T01:26:51.335Z,10.38
2023-04-12T01:29:23.195Z,8.20
2023-04-12T01:32:01.729Z,5.90
2023-04-12T01:34:33.489Z,12.23
2023-04-12T01:37:03.016Z,10.05
2023-04-12T01:39:32.486Z,11.73
2023-04-12T01:41:59.402Z,9.48
2023-04-12T01:44:26.151Z,9.43
2023-04-12T01:46:53.851Z,8.30
2023-04-12T01:49:22.434Z,8.55
2023-04-12T01:52:01.947Z,10.75
2023-04-12T01:54:33.294Z,6.97
2023-04-12T01:57:03.609Z,12.15
2023-04-12T01:59:40.925Z,8.32
2023-04-12T02:02:12.206Z,8.27
2023-04-12T02:04:39.815Z,8.57
2023-04-12T02:07:06.567Z,16.88
2023-04-12T02:09:40.896Z,7.30
2023-04-12T02:12:08.954Z,12.70
2023-04-12T02:14:35.790Z,11.40
2023-04-12T02:17:04.254Z,8.32
2023-04-12T02:19:32.265Z,9.55
2023-04-12T02:21:58.926Z,10.27
2023-04-12T02:24:25.625Z,10.95
2023-04-12T02:26:52.272Z,12.80
2023-04-12T02:29:19.026Z,9.15
2023-04-12T02:31:46.398Z,9.07
2023-04-12T02:34:13.381Z,7.18
2023-04-12T02:36:40.143Z,11.75
2023-04-12T02:39:07.639Z,8.73
2023-04-12T02:41:34.462Z,13.65
2023-04-12T02:44:01.189Z,9.05
2023-04-12T02:46:28.530Z,11.77
2023-04-12T02:48:55.412Z,13.85
2023-04-12T02:51:22.070Z,10.77
2023-04-12T02:53:48.752Z,13.18
2023-04-12T02:56:19.008Z,16.23
2023-04-12T02:58:46.218Z,10.38
2023-04-12T03:01:13.201Z,14.93
2023-04-12T03:03:40.640Z,13.30
2023-04-12T03:06:09.318Z,11.27
2023-04-12T03:08:36.176Z,23.52
2023-04-12T03:11:02.800Z,18.67
2023-04-12T03:13:29.447Z,14.43
2023-04-12T03:15:59.992Z,14.48
2023-04-12T03:18:26.707Z,12.20
2023-04-12T03:20:53.516Z,12.50
2023-04-12T03:23:20.870Z,15.93
2023-04-12T03:25:47.553Z,13.70
2023-04-12T03:28:14.279Z,11.90
2023-04-12T03:30:41.056Z,12.82
2023-04-12T03:33:08.068Z,11.38
2023-04-12T03:35:34.878Z,16.65
2023-04-12T03:38:01.658Z,13.18
2023-04-12T03:40:28.294Z,13.88
2023-04-12T03:42:54.908Z,13.88
2023-04-12T03:45:21.581Z,18.58
2023-04-12T03:47:48.342Z,22.35
2023-04-12T03:50:15.017Z,12.85
2023-04-12T03:52:41.667Z,24.75
2023-04-12T03:55:08.767Z,17.52
2023-04-12T03:57:35.978Z,17.92
2023-04-12T04:00:02.980Z,20.42
2023-04-12T04:02:31.812Z,23.65
2023-04-12T04:04:59.008Z,19.67
2023-04-12T04:07:26.486Z,30.55
2023-04-12T04:09:55.136Z,21.80
2023-04-12T04:12:21.773Z,29.08
2023-04-12T04:14:48.387Z,24.05
2023-04-12T04:17:15.411Z,29.13
2023-04-12T04:19:42.076Z,32.05
2023-04-12T04:22:10.148Z,30.05
2023-04-12T04:24:39.067Z,24.13
2023-04-12T04:27:06.464Z,23.08
2023-04-12T04:29:33.844Z,25.50
2023-04-12T04:32:00.797Z,26.67
2023-04-12T04:34:27.586Z,24.75
2023-04-12T04:36:54.298Z,23.33
2023-04-12T04:39:21.517Z,30.10
2023-04-12T04:41:54.524Z,28.83
2023-04-12T04:44:21.767Z,28.85
2023-04-12T04:46:48.940Z,29.77
2023-04-12T04:49:15.781Z,34.20
2023-04-12T04:51:42.530Z,29.25
2023-04-12T04:54:09.271Z,32.90
2023-04-12T04:56:35.995Z,34.15
2023-04-12T04:59:02.971Z,35.17
2023-04-12T05:01:29.834Z,40.00
2023-04-12T05:03:56.760Z,30.98
2023-04-12T05:06:23.802Z,39.83
2023-04-12T05:08:52.304Z,27.95
2023-04-12T05:11:20.228Z,26.60
2023-04-12T05:13:47.056Z,29.92
2023-04-12T05:16:13.971Z,26.67
2023-04-12T05:18:40.779Z,25.10
2023-04-12T05:21:07.674Z,27.58
2023-04-12T05:23:41.857Z,25.45
2023-04-12T05:26:08.621Z,30.90
2023-04-12T05:28:35.282Z,34.47
2023-04-12T05:31:02.342Z,64.97
2023-04-12T05:33:30.278Z,32.30
2023-04-12T05:35:58.438Z,21.48
2023-04-12T05:38:25.204Z,16.77
2023-04-12T05:40:52.009Z,20.75
2023-04-12T05:43:18.656Z,21.75
2023-04-12T05:45:45.391Z,45.67
2023-04-12T05:48:12.203Z,21.17
2023-04-12T05:50:38.951Z,22.23
2023-04-12T05:53:05.989Z,14.65
2023-04-12T05:55:32.764Z,19.45
2023-04-12T05:57:59.501Z,19.83
2023-04-12T06:00:26.295Z,12.82
2023-04-12T06:02:53.235Z,18.90
2023-04-12T06:05:20.250Z,10.43
2023-04-12T06:07:48.257Z,17.20
2023-04-12T06:10:17.030Z,12.73
2023-04-12T06:12:43.887Z,14.45
2023-04-12T06:15:11.553Z,20.42
2023-04-12T06:17:38.602Z,15.27
2023-04-12T06:20:08.361Z,17.27
2023-04-12T06:25:02.452Z,10.25
2023-04-12T06:27:29.243Z,10.93
2023-04-12T06:29:55.919Z,10.65
2023-04-12T06:32:22.884Z,13.95
2023-04-12T06:34:49.800Z,9.43
2023-04-12T06:37:16.588Z,9.77
2023-04-12T06:39:43.230Z,15.63
2023-04-12T06:42:09.855Z,9.98
2023-04-12T06:44:36.555Z,9.00
2023-04-12T06:47:03.657Z,8.27
2023-04-12T06:49:30.444Z,10.02
2023-04-12T06:51:57.076Z,10.13
2023-04-12T06:54:24.091Z,12.65
2023-04-12T06:56:51.005Z,11.55
2023-04-12T06:59:17.759Z,12.02
2023-04-12T07:01:44.743Z,13.52
2023-04-12T07:04:12.192Z,10.55
2023-04-12T07:06:39.270Z,6.80
2023-04-12T07:09:06.087Z,7.22
2023-04-12T07:11:32.856Z,6.78
2023-04-12T07:13:59.625Z,8.68
2023-04-12T07:16:26.341Z,8.07
2023-04-12T07:18:53.179Z,10.90
2023-04-12T07:21:19.942Z,10.18
2023-04-12T07:23:49.441Z,10.15
2023-04-12T07:26:16.071Z,10.82
2023-04-12T07:28:42.711Z,13.13
2023-04-12T07:31:09.403Z,10.05
2023-04-12T07:33:38.718Z,8.07
2023-04-12T07:36:07.399Z,9.05
2023-04-12T07:38:34.284Z,8.85
2023-04-12T07:41:01.021Z,11.63
2023-04-12T07:43:27.774Z,11.38
2023-04-12T07:45:56.348Z,5.88
2023-04-12T07:48:23.501Z,9.55
2023-04-12T07:50:50.777Z,7.93
2023-04-12T07:53:22.860Z,7.25
2023-04-12T07:55:50.624Z,8.40
2023-04-12T07:58:18.148Z,9.32
2023-04-12T08:00:46.008Z,12.98
2023-04-12T08:03:14.001Z,9.52
2023-04-12T08:05:41.236Z,7.03
2023-04-12T08:08:10.063Z,9.60
2023-04-12T08:10:37.847Z,13.53
2023-04-12T08:13:05.797Z,11.10
2023-04-12T08:15:32.626Z,11.95
2023-04-12T08:17:59.393Z,10.35
2023-04-12T08:20:26.194Z,10.40
2023-04-12T08:22:54.591Z,10.45
2023-04-12T08:25:21.522Z,9.15
2023-04-12T08:27:49.986Z,10.18
2023-04-12T08:30:17.437Z,13.90
2023-04-12T08:32:44.379Z,9.68
2023-04-12T08:35:11.972Z,9.45
2023-04-12T08:37:38.957Z,7.65
2023-04-12T08:40:07.304Z,13.90
2023-04-12T08:42:37.746Z,9.52
2023-04-12T08:45:06.341Z,10.15
2023-04-12T08:47:38.208Z,12.90
2023-04-12T08:50:09.371Z,8.93
2023-04-12T08:52:37.911Z,11.43
2023-04-12T08:55:08.682Z,9.43
2023-04-12T08:57:36.378Z,5.72
2023-04-12T09:00:04.297Z,11.25
2023-04-12T09:02:31.645Z,10.52
2023-04-12T09:04:59.114Z,8.45
2023-04-12T09:07:30.583Z,10.40
2023-04-12T09:09:58.510Z,10.00
2023-04-12T09:12:27.154Z,11.95
2023-04-12T09:15:15.433Z,9.48
2023-04-12T09:17:42.923Z,6.25
2023-04-12T09:20:18.885Z,8.20
2023-04-12T09:22:46.833Z,6.10
2023-04-12T09:25:14.675Z,5.55
2023-04-12T09:27:58.941Z,9.90
2023-04-12T09:30:25.672Z,10.38
2023-04-12T09:32:54.587Z,8.68
2023-04-12T09:35:35.078Z,9.40
2023-04-12T09:38:10.946Z,8.48
2023-04-12T09:40:38.827Z,8.00
2023-04-12T09:43:07.160Z,6.60
2023-04-12T09:45:36.118Z,7.68
2023-04-12T09:48:03.037Z,7.90
2023-04-12T09:50:33.597Z,12.32
2023-04-12T09:53:15.404Z,9.00
2023-04-12T09:55:42.304Z,6.13
2023-04-12T09:58:10.494Z,14.18
2023-04-12T10:00:37.834Z,12.82
2023-04-12T10:03:05.158Z,10.57
2023-04-12T10:05:32.346Z,9.05
2023-04-12T10:07:59.472Z,11.07
2023-04-12T10:10:26.369Z,13.30
2023-04-12T10:12:53.168Z,9.93
2023-04-12T10:15:21.918Z,10.82
2023-04-12T10:17:53.425Z,9.57
2023-04-12T10:20:22.398Z,8.15
2023-04-12T10:22:52.260Z,15.68
2023-04-12T10:25:21.752Z,14.63
2023-04-12T10:27:48.766Z,12.30
2023-04-12T10:30:23.934Z,13.63
2023-04-12T10:33:03.057Z,14.48
2023-04-12T10:35:30.848Z,11.70
2023-04-12T10:37:57.621Z,11.65
2023-04-12T10:40:24.416Z,8.80
2023-04-12T10:43:22.959Z,12.88
2023-04-12T10:45:50.508Z,12.30
2023-04-12T10:48:32.333Z,11.75
2023-04-12T10:51:28.742Z,13.70
2023-04-12T10:54:07.844Z,17.60
2023-04-12T10:56:35.464Z,15.23
2023-04-12T10:59:04.332Z,12.35
2023-04-12T11:01:31.894Z,12.70
2023-04-12T11:07:01.834Z,12.15
2023-04-12T11:12:05.103Z,20.02
2023-04-12T11:14:51.914Z,14.93
2023-04-12T11:17:20.577Z,16.02
2023-04-12T11:19:56.871Z,13.93
2023-04-12T11:22:27.379Z,15.35
2023-04-12T11:24:57.164Z,16.20
2023-04-12T11:27:25.237Z,17.45
2023-04-12T11:29:55.702Z,13.75
2023-04-12T11:32:24.541Z,13.52
2023-04-12T11:34:51.294Z,15.18
2023-04-12T11:37:21.761Z,13.52
2023-04-12T11:39:51.687Z,13.02
2023-04-12T11:42:23.648Z,12.98
2023-04-12T11:44:58.772Z,18.48
2023-04-12T11:47:27.454Z,17.33
2023-04-12T11:49:57.023Z,13.07
2023-04-12T11:52:31.329Z,11.70
2023-04-12T11:55:01.890Z,10.73
2023-04-12T11:57:29.262Z,10.90
2023-04-12T11:59:58.639Z,17.27
2023-04-12T12:02:29.140Z,13.13
2023-04-12T12:04:58.806Z,14.95
2023-04-12T12:07:26.138Z,11.15
2023-04-12T12:09:53.906Z,11.95
2023-04-12T12:12:24.070Z,16.15
2023-04-12T12:14:50.804Z,13.30
2023-04-12T12:17:17.622Z,11.80
2023-04-12T12:19:46.089Z,11.45
2023-04-12T12:22:13.983Z,12.82
2023-04-12T12:24:50.014Z,14.95
2023-04-12T12:27:34.523Z,12.70
2023-04-12T12:30:02.544Z,19.55
2023-04-12T12:32:37.283Z,13.77
2023-04-12T12:35:12.648Z,15.45
2023-04-12T12:37:50.723Z,13.55
2023-04-12T12:40:17.805Z,11.35
2023-04-12T12:42:50.084Z,10.50
2023-04-12T12:45:20.186Z,8.70
2023-04-12T12:47:54.771Z,10.95
2023-04-12T12:50:48.148Z,9.85
2023-04-12T12:53:14.873Z,12.98
2023-04-12T12:55:41.523Z,9.27
2023-04-12T12:58:09.183Z,7.72
2023-04-12T13:00:36.540Z,9.13
2023-04-12T13:03:03.869Z,9.25
2023-04-12T13:05:31.019Z,9.00
2023-04-12T13:07:57.741Z,9.15
2023-04-12T13:10:26.423Z,14.35
2023-04-12T13:12:53.129Z,6.97
2023-04-12T13:15:23.237Z,8.75
2023-04-12T13:17:53.090Z,8.25
2023-04-12T13:20:20.171Z,8.48
2023-04-12T13:22:46.810Z,10.18
2023-04-12T13:25:13.867Z,10.02
2023-04-12T13:27:40.574Z,9.30
2023-04-12T13:30:08.305Z,14.77
2023-04-12T13:32:36.009Z,11.85
2023-04-12T13:35:03.720Z,10.98
2023-04-12T13:37:30.941Z,9.00
2023-04-12T13:39:57.732Z,10.48
2023-04-12T13:42:24.460Z,7.07
2023-04-12T13:44:51.417Z,7.32
2023-04-12T13:47:18.277Z,8.98
2023-04-12T13:49:45.174Z,9.25
2023-04-12T13:52:12.236Z,9.60
2023-04-12T13:54:39.109Z,22.90
2023-04-12T13:57:05.942Z,8.50
2023-04-12T13:59:32.819Z,7.18
2023-04-12T14:02:00.839Z,7.95
2023-04-12T14:04:28.609Z,9.00
2023-04-12T14:06:56.817Z,11.15
2023-04-12T14:09:27.390Z,17.13
2023-04-12T14:11:56.320Z,8.82
2023-04-12T14:14:24.219Z,7.90
2023-04-12T14:16:53.514Z,11.77
2023-04-12T14:19:20.877Z,9.77
2023-04-12T14:21:48.484Z,10.07
2023-04-12T14:24:16.184Z,8.73
2023-04-12T14:26:43.097Z,8.55
2023-04-12T14:29:10.156Z,8.40
2023-04-12T14:31:37.311Z,6.88
2023-04-12T14:34:05.115Z,5.68
2023-04-12T14:36:33.331Z,4.55
2023-04-12T14:39:01.717Z,5.70
2023-04-12T14:41:29.451Z,3.83
2023-04-12T14:43:56.741Z,5.70
2023-04-12T14:46:25.520Z,4.90
2023-04-12T14:48:52.397Z,2.55
2023-04-12T14:51:19.623Z,1.80
2023-04-12T14:53:46.750Z,2.53
2023-04-12T14:56:23.857Z,3.70
2023-04-12T14:58:54.156Z,2.25
2023-04-12T15:01:24.945Z,3.03
2023-04-12T15:03:52.877Z,3.17
2023-04-12T15:06:22.073Z,2.70
2023-04-12T15:08:54.125Z,1.30
2023-04-12T15:11:22.317Z,8.27
2023-04-12T15:13:49.803Z,1.83
2023-04-12T15:16:16.744Z,1.38
2023-04-12T15:18:43.654Z,1.50
2023-04-12T15:21:12.134Z,3.67
2023-04-12T15:23:41.419Z,2.13
2023-04-12T15:26:12.041Z,1.13
2023-04-12T15:28:38.857Z,8.75
2023-04-12T15:31:06.361Z,3.42
2023-04-12T15:33:34.894Z,2.58
2023-04-12T15:36:02.774Z,11.50
2023-04-12T15:38:30.117Z,2.97
2023-04-12T15:40:59.143Z,1.98
2023-04-12T15:43:26.648Z,2.50
2023-04-12T15:45:54.817Z,1.27
2023-04-12T15:48:23.207Z,1.27
2023-04-12T15:50:51.485Z,1.23
2023-04-12T15:53:26.424Z,1.05
2023-04-12T15:55:56.117Z,1.02
2023-04-12T16:00:50.228Z,1.02
2023-04-12T16:03:22.709Z,0.60
2023-04-12T16:05:57.169Z,1.85
2023-04-12T16:08:24.055Z,1.73
2023-04-12T16:10:51.138Z,0.80
2023-04-12T16:13:18.655Z,1.98
2023-04-12T16:15:46.026Z,0.65
2023-04-12T16:18:12.951Z,2.30
2023-04-12T16:20:42.619Z,1.60
2023-04-12T16:25:36.458Z,1.15
2023-04-12T16:28:03.748Z,0.70
2023-04-12T16:30:32.270Z,4.85
2023-04-12T16:32:59.309Z,1.02
2023-04-12T16:35:26.381Z,5.05
2023-04-12T16:37:53.702Z,0.82
2023-04-12T16:40:20.403Z,1.13
2023-04-12T16:42:47.173Z,0.73
2023-04-12T16:45:15.001Z,1.35
2023-04-12T16:47:42.053Z,2.05
2023-04-12T16:50:09.415Z,2.70
2023-04-12T16:52:36.742Z,0.93
2023-04-12T16:55:04.722Z,1.23
2023-04-12T16:57:31.553Z,2.28
2023-04-12T16:59:58.601Z,0.90
2023-04-12T17:02:25.991Z,2.08
2023-04-12T17:04:53.032Z,1.42
2023-04-12T17:07:19.891Z,2.75
2023-04-12T17:09:46.690Z,1.58
2023-04-12T17:12:13.437Z,1.63
2023-04-12T17:14:40.083Z,0.77
2023-04-12T17:17:07.153Z,1.67
2023-04-12T17:19:33.987Z,2.05
2023-04-12T17:22:00.816Z,6.10
2023-04-12T17:24:28.683Z,3.28
2023-04-12T17:26:55.635Z,0.43
2023-04-12T17:29:22.530Z,1.10
2023-04-12T17:31:51.806Z,3.33
2023-04-12T17:34:20.997Z,1.58
2023-04-12T17:36:49.187Z,1.35
2023-04-12T17:39:16.232Z,3.03
2023-04-12T17:41:43.136Z,1.30
2023-04-12T17:44:10.171Z,2.42
2023-04-12T17:46:37.340Z,26.60
2023-04-12T17:49:05.794Z,3.25
2023-04-12T17:51:33.318Z,3.25
2023-04-12T17:54:00.750Z,0.85
2023-04-12T17:56:28.158Z,1.08
2023-04-12T17:58:55.482Z,0.88
2023-04-12T18:01:22.574Z,0.73
2023-04-12T18:03:50.015Z,3.00
2023-04-12T18:06:18.423Z,2.45
2023-04-12T18:08:45.383Z,2.45
2023-04-12T18:11:13.110Z,2.60
2023-04-12T18:13:39.856Z,2.78
2023-04-12T18:16:07.073Z,2.28
2023-04-12T18:18:34.279Z,5.88
2023-04-12T18:21:04.751Z,2.70
2023-04-12T18:23:32.212Z,5.85
2023-04-12T18:25:58.986Z,24.20
2023-04-12T18:28:25.757Z,3.80
2023-04-12T18:30:52.394Z,4.88
2023-04-12T18:33:19.131Z,6.18
2023-04-12T18:35:45.873Z,4.43
2023-04-12T18:38:12.619Z,6.22
2023-04-12T18:40:39.462Z,20.92
2023-04-12T18:43:06.296Z,80.85
2023-04-12T18:45:33.016Z,2.78
2023-04-12T18:48:00.240Z,2.35
2023-04-12T18:50:27.364Z,1.98
2023-04-12T18:52:54.160Z,4.45
2023-04-12T18:55:21.129Z,1.52
2023-04-12T18:57:49.327Z,1.00
2023-04-12T19:00:16.736Z,1.17
2023-04-12T19:02:43.783Z,1.58
2023-04-12T19:05:11.897Z,2.95
2023-04-12T19:07:38.544Z,1.17
2023-04-12T19:10:05.679Z,3.35
2023-04-12T19:12:33.201Z,5.28
2023-04-12T19:15:00.103Z,1.25
2023-04-12T19:17:29.520Z,1.80
2023-04-12T19:19:56.964Z,1.10
2023-04-12T19:22:27.822Z,2.47
2023-04-12T19:24:54.885Z,1.95
2023-04-12T19:27:22.902Z,1.67
2023-04-12T19:29:51.425Z,3.13
2023-04-12T19:32:18.866Z,5.80
2023-04-12T19:34:46.957Z,2.13
2023-04-12T19:37:13.709Z,2.72
2023-04-12T19:39:41.106Z,2.33
2023-04-12T19:42:07.758Z,6.25
2023-04-12T19:44:34.514Z,1.92
2023-04-12T19:47:01.607Z,1.15
2023-04-12T19:49:28.758Z,1.27
2023-04-12T19:51:55.465Z,3.33
2023-04-12T19:54:25.727Z,3.40
2023-04-12T19:56:53.357Z,1.92
2023-04-12T19:59:20.967Z,1.10
2023-04-12T20:01:48.257Z,2.40
2023-04-12T20:04:20.592Z,2.40
2023-04-12T20:06:49.396Z,7.25
2023-04-12T20:09:17.610Z,18.38
2023-04-12T20:11:44.445Z,22.67
2023-04-12T20:14:11.439Z,14.60
2023-04-12T20:16:41.516Z,8.65
2023-04-12T20:19:09.055Z,8.75
2023-04-12T20:21:35.868Z,3.97
2023-04-12T20:24:03.951Z,5.60
2023-04-12T20:26:34.036Z,6.18
2023-04-12T20:29:01.359Z,4.20
2023-04-12T20:31:28.500Z,5.47
2023-04-12T20:33:57.253Z,2.83
2023-04-12T20:36:26.166Z,1.47
2023-04-12T20:38:53.318Z,0.95
2023-04-12T20:41:19.988Z,0.93
2023-04-12T20:43:48.114Z,3.53
2023-04-12T20:46:17.163Z,3.08
2023-04-12T20:48:46.452Z,1.27
2023-04-12T20:51:14.881Z,0.50
2023-04-12T20:53:43.836Z,2.67
2023-04-12T20:56:10.552Z,3.05
2023-04-12T20:58:37.952Z,0.70
2023-04-12T21:01:06.057Z,0.70
2023-04-12T21:03:33.595Z,1.48
2023-04-12T21:06:02.267Z,2.65
2023-04-12T21:08:30.833Z,1.33
2023-04-12T21:10:58.723Z,0.88
2023-04-12T21:13:26.550Z,2.05
2023-04-12T21:15:53.993Z,4.85
2023-04-12T21:18:21.224Z,5.93
2023-04-12T21:20:48.404Z,6.18
2023-04-12T21:23:16.729Z,3.25
2023-04-12T21:25:45.542Z,3.55
2023-04-12T21:28:12.538Z,2.30
2023-04-12T21:30:39.826Z,2.28
2023-04-12T21:33:06.551Z,5.65
2023-04-12T21:35:33.454Z,2.53
2023-04-12T21:38:00.294Z,22.67
2023-04-12T21:40:27.504Z,22.35
2023-04-12T21:42:54.185Z,23.58
2023-04-12T21:45:21.287Z,19.08
2023-04-12T21:47:48.992Z,13.95
2023-04-12T21:50:15.706Z,7.50
2023-04-12T21:52:44.110Z,3.40
2023-04-12T21:55:11.072Z,2.33
2023-04-12T21:57:37.744Z,5.43
2023-04-12T22:00:05.860Z,2.80
2023-04-12T22:02:32.847Z,2.03
2023-04-12T22:04:59.668Z,3.90
2023-04-12T22:07:26.874Z,2.85
2023-04-12T22:09:53.761Z,1.63
2023-04-12T22:12:21.285Z,3.10
2023-04-12T22:14:49.694Z,3.90
2023-04-12T22:17:18.333Z,1.77
2023-04-12T22:19:45.384Z,1.30
2023-04-12T22:22:14.214Z,4.15
2023-04-12T22:24:41.021Z,2.50
2023-04-12T22:27:07.888Z,2.20
2023-04-12T22:29:35.175Z,2.20
2023-04-12T22:32:02.478Z,2.15
2023-04-12T22:34:29.318Z,5.35
2023-04-12T22:37:02.720Z,3.20
2023-04-12T22:39:31.626Z,1.67
2023-04-12T22:41:59.245Z,2.88
2023-04-12T22:44:27.056Z,4.07
2023-04-12T22:46:55.219Z,3.47
2023-04-12T22:49:29.275Z,2.95
2023-04-12T22:51:56.898Z,2.15
2023-04-12T22:54:24.806Z,2.42
2023-04-12T22:56:51.909Z,2.53
2023-04-12T22:59:19.983Z,5.00
2023-04-12T23:01:47.542Z,1.77
2023-04-12T23:04:15.835Z,4.20
2023-04-12T23:06:43.785Z,1.67
2023-04-12T23:09:11.965Z,3.83
2023-04-12T23:11:40.749Z,2.47
2023-04-12T23:14:08.626Z,2.08
2023-04-12T23:16:35.638Z,2.05
2023-04-12T23:19:03.947Z,1.95
2023-04-12T23:21:30.793Z,1.05
2023-04-12T23:23:57.594Z,4.47
2023-04-12T23:26:24.679Z,2.10
2023-04-12T23:28:52.038Z,2.53
2023-04-12T23:31:18.931Z,4.05
2023-04-12T23:33:45.796Z,1.90
2023-04-12T23:36:13.069Z,1.40
2023-04-12T23:38:40.674Z,2.97
2023-04-12T23:41:10.046Z,2.42
2023-04-12T23:43:37.028Z,2.08
2023-04-12T23:46:04.469Z,1.35
2023-04-12T23:48:34.997Z,1.58
2023-04-12T23:51:01.691Z,1.75
2023-04-12T23:53:28.359Z,3.25
2023-04-12T23:55:55.072Z,4.45
2023-04-12T23:58:22.163Z,3.80
