createdAt,value
2018-04-30T05:13:51.997Z,18.4
2018-04-30T05:14:41.892Z,18.4
2018-04-30T05:15:32.942Z,18.4
2018-04-30T05:16:22.417Z,18.4
2018-04-30T05:17:12.869Z,18.4
2018-04-30T05:18:02.585Z,18.4
2018-04-30T05:18:52.634Z,18.4
2018-04-30T05:19:43.071Z,18.4
2018-04-30T05:20:32.219Z,18.4
2018-04-30T05:21:22.280Z,18.4
2018-04-30T05:22:12.959Z,18.4
2018-04-30T05:23:02.980Z,18.4
2018-04-30T05:23:52.988Z,18.3
2018-04-30T05:24:43.116Z,18.4
2018-04-30T05:25:33.771Z,18.4
2018-04-30T05:26:22.997Z,18.3
2018-04-30T05:27:13.881Z,18.4
2018-04-30T05:28:03.411Z,18.3
2018-04-30T05:28:53.246Z,18.4
2018-04-30T05:29:43.014Z,18.3
2018-04-30T05:30:33.547Z,18.3
2018-04-30T05:31:23.714Z,18.4
2018-04-30T05:32:13.794Z,18.4
2018-04-30T05:33:03.197Z,18.3
2018-04-30T05:33:54.377Z,18.4
2018-04-30T05:34:43.622Z,18.4
2018-04-30T05:35:34.037Z,18.3
2018-04-30T05:36:24.588Z,18.3
2018-04-30T05:37:13.767Z,18.4
2018-04-30T05:38:03.554Z,18.4
2018-04-30T05:38:54.035Z,18.3
2018-04-30T05:39:44.320Z,18.4
2018-04-30T05:40:33.768Z,18.3
2018-04-30T05:41:23.938Z,18.4
2018-04-30T05:42:14.776Z,18.3
2018-04-30T05:43:04.532Z,18.3
2018-04-30T05:43:54.918Z,18.3
2018-04-30T05:44:43.833Z,18.3
2018-04-30T05:45:34.156Z,18.3
2018-04-30T05:46:23.951Z,18.3
2018-04-30T05:47:14.268Z,18.3
2018-04-30T05:48:04.891Z,18.3
2018-04-30T05:48:54.123Z,18.3
2018-04-30T05:49:44.275Z,18.3
2018-04-30T05:50:35.058Z,18.3
2018-04-30T05:51:24.630Z,18.3
2018-04-30T05:52:14.993Z,18.3
2018-04-30T05:53:05.293Z,18.3
2018-04-30T05:53:55.428Z,18.3
2018-04-30T05:54:45.700Z,18.3
2018-04-30T05:55:35.230Z,18.3
2018-04-30T05:56:25.573Z,18.3
2018-04-30T05:57:16.161Z,18.3
2018-04-30T05:58:05.362Z,18.3
2018-04-30T05:58:55.973Z,18.3
2018-04-30T05:59:46.322Z,18.3
2018-04-30T06:00:37.533Z,18.3
2018-04-30T06:01:25.747Z,18.3
2018-04-30T06:02:15.695Z,18.3
2018-04-30T06:03:06.152Z,18.3
2018-04-30T06:03:56.699Z,18.3
2018-04-30T06:04:45.603Z,18.3
2018-04-30T06:05:36.545Z,18.3
2018-04-30T06:06:26.086Z,18.3
2018-04-30T06:07:16.023Z,18.3
2018-04-30T06:08:06.817Z,18.3
2018-04-30T06:08:56.557Z,18.3
2018-04-30T06:09:46.010Z,18.3
2018-04-30T06:10:36.045Z,18.3
2018-04-30T06:11:26.766Z,18.3
2018-04-30T06:12:17.358Z,18.3
2018-04-30T06:13:07.137Z,18.3
2018-04-30T06:13:57.466Z,18.3
2018-04-30T06:14:47.235Z,18.3
2018-04-30T06:15:37.325Z,18.3
2018-04-30T06:16:26.775Z,18.3
2018-04-30T06:17:17.404Z,18.3
2018-04-30T06:18:07.244Z,18.3
2018-04-30T06:18:57.265Z,18.3
2018-04-30T06:19:47.674Z,18.3
2018-04-30T06:20:37.958Z,18.3
2018-04-30T06:21:27.426Z,18.3
2018-04-30T06:22:18.081Z,18.3
2018-04-30T06:23:07.600Z,18.3
2018-04-30T06:23:57.413Z,18.3
2018-04-30T06:24:48.058Z,18.3
2018-04-30T06:25:38.318Z,18.3
2018-04-30T06:26:28.407Z,18.3
2018-04-30T06:27:17.445Z,18.3
2018-04-30T06:28:07.976Z,18.3
2018-04-30T06:28:58.343Z,18.3
2018-04-30T06:29:47.798Z,18.3
2018-04-30T06:30:38.451Z,18.3
2018-04-30T06:31:27.681Z,18.3
2018-04-30T06:32:18.383Z,18.3
2018-04-30T06:33:08.637Z,18.3
2018-04-30T06:33:58.723Z,18.3
2018-04-30T06:34:47.964Z,18.3
2018-04-30T06:35:38.798Z,18.3
2018-04-30T06:36:28.672Z,18.3
2018-04-30T06:37:18.127Z,18.3
2018-04-30T06:38:09.304Z,18.3
2018-04-30T06:38:58.549Z,18.3
2018-04-30T06:39:49.145Z,18.3
2018-04-30T06:40:38.950Z,18.3
2018-04-30T06:41:28.976Z,18.3
2018-04-30T06:42:19.046Z,18.3
2018-04-30T06:43:09.136Z,18.3
2018-04-30T06:43:58.157Z,18.3
2018-04-30T06:44:49.565Z,18.3
2018-04-30T06:45:38.717Z,18.3
2018-04-30T06:46:29.112Z,18.3
2018-04-30T06:47:19.795Z,18.3
2018-04-30T06:48:09.547Z,18.3
2018-04-30T06:48:59.711Z,18.3
2018-04-30T06:49:50.293Z,18.3
2018-04-30T06:50:39.284Z,18.3
2018-04-30T06:51:29.775Z,18.3
2018-04-30T06:52:20.151Z,18.3
2018-04-30T06:53:09.902Z,18.3
2018-04-30T06:54:00.013Z,18.3
2018-04-30T06:54:50.399Z,18.3
2018-04-30T06:55:40.209Z,18.3
2018-04-30T06:56:30.179Z,18.3
2018-04-30T06:57:20.017Z,18.3
2018-04-30T06:58:09.799Z,18.3
2018-04-30T06:58:59.925Z,18.3
2018-04-30T06:59:49.914Z,18.3
2018-04-30T07:00:39.998Z,18.3
2018-04-30T07:01:30.543Z,18.3
2018-04-30T07:02:20.343Z,18.3
2018-04-30T07:03:11.239Z,18.3
2018-04-30T07:04:01.065Z,18.3
2018-04-30T07:04:50.804Z,18.3
2018-04-30T07:05:40.860Z,18.3
2018-04-30T07:06:31.572Z,18.3
2018-04-30T07:07:21.061Z,18.3
2018-04-30T07:08:11.111Z,18.3
2018-04-30T07:09:01.425Z,18.3
2018-04-30T07:09:51.620Z,18.3
2018-04-30T07:10:41.577Z,18.3
2018-04-30T07:11:31.367Z,18.3
2018-04-30T07:12:21.695Z,18.3
2018-04-30T07:13:10.665Z,18.3
2018-04-30T07:14:01.626Z,18.3
2018-04-30T07:14:51.078Z,18.3
2018-04-30T07:15:42.237Z,18.3
2018-04-30T07:16:31.811Z,18.3
2018-04-30T07:17:21.591Z,18.3
2018-04-30T07:18:11.719Z,18.3
2018-04-30T07:19:01.693Z,18.3
2018-04-30T07:19:51.833Z,18.3
2018-04-30T07:20:42.574Z,18.3
2018-04-30T07:21:32.376Z,18.3
2018-04-30T07:22:22.201Z,18.3
2018-04-30T07:23:12.312Z,18.3
2018-04-30T07:24:02.602Z,18.3
2018-04-30T07:24:52.420Z,18.3
2018-04-30T07:25:42.168Z,18.3
2018-04-30T07:26:31.942Z,18.3
2018-04-30T07:27:23.148Z,18.3
2018-04-30T07:28:12.393Z,18.3
2018-04-30T07:29:01.859Z,18.3
2018-04-30T07:29:53.501Z,18.3
2018-04-30T07:30:43.146Z,18.3
2018-04-30T07:31:33.482Z,18.3
2018-04-30T07:32:23.548Z,18.3
2018-04-30T07:33:13.889Z,18.3
2018-04-30T07:34:02.914Z,18.3
2018-04-30T07:34:52.890Z,18.3
2018-04-30T07:35:43.035Z,18.3
2018-04-30T07:36:32.811Z,18.3
2018-04-30T07:37:23.392Z,18.3
2018-04-30T07:38:13.660Z,18.3
2018-04-30T07:39:04.287Z,18.3
2018-04-30T07:39:54.173Z,18.3
2018-04-30T07:40:42.788Z,18.3
2018-04-30T07:41:34.260Z,18.3
2018-04-30T07:42:23.780Z,18.3
2018-04-30T07:43:13.581Z,18.3
2018-04-30T07:44:04.203Z,18.3
2018-04-30T07:44:53.402Z,18.3
2018-04-30T07:45:43.747Z,18.3
2018-04-30T07:46:34.364Z,18.3
2018-04-30T07:47:23.890Z,18.3
2018-04-30T07:48:13.640Z,18.3
2018-04-30T07:49:03.745Z,18.3
2018-04-30T07:49:54.067Z,18.3
2018-04-30T07:50:44.564Z,18.3
2018-04-30T07:51:34.178Z,18.3
2018-04-30T07:52:24.009Z,18.3
2018-04-30T07:53:14.348Z,18.4
2018-04-30T07:54:04.715Z,18.4
2018-04-30T07:54:53.976Z,18.3
2018-04-30T07:55:45.371Z,18.3
2018-04-30T07:56:35.198Z,18.3
2018-04-30T07:57:26.299Z,18.3
2018-04-30T07:58:15.619Z,18.3
2018-04-30T07:59:04.510Z,18.4
2018-04-30T07:59:55.199Z,18.3
2018-04-30T08:00:44.928Z,18.4
2018-04-30T08:01:35.824Z,18.3
2018-04-30T08:02:25.483Z,18.4
2018-04-30T08:03:16.139Z,18.3
2018-04-30T08:04:06.098Z,18.4
2018-04-30T08:04:55.793Z,18.4
2018-04-30T08:05:45.854Z,18.3
2018-04-30T08:06:36.283Z,18.4
2018-04-30T08:07:26.038Z,18.4
2018-04-30T08:08:16.061Z,18.4
2018-04-30T08:09:06.291Z,18.4
2018-04-30T08:09:55.664Z,18.4
2018-04-30T08:10:46.003Z,18.4
2018-04-30T08:11:36.070Z,18.4
2018-04-30T08:12:25.587Z,18.4
2018-04-30T08:13:16.270Z,18.4
2018-04-30T08:14:06.062Z,18.4
2018-04-30T08:14:57.148Z,18.4
2018-04-30T08:15:46.735Z,18.4
2018-04-30T08:16:36.701Z,18.4
2018-04-30T08:17:26.533Z,18.4
2018-04-30T08:18:16.595Z,18.4
2018-04-30T08:19:06.359Z,18.4
2018-04-30T08:19:57.282Z,18.4
2018-04-30T08:20:46.335Z,18.4
2018-04-30T08:21:37.539Z,18.4
2018-04-30T08:22:26.777Z,18.4
2018-04-30T08:23:17.285Z,18.4
2018-04-30T08:24:07.044Z,18.4
2018-04-30T08:24:56.354Z,18.4
2018-04-30T08:25:47.460Z,18.4
2018-04-30T08:26:36.431Z,18.4
2018-04-30T08:27:27.858Z,18.4
2018-04-30T08:28:17.957Z,18.4
2018-04-30T08:29:07.429Z,18.4
2018-04-30T08:29:57.885Z,18.4
2018-04-30T08:30:47.590Z,18.4
2018-04-30T08:31:37.904Z,18.4
2018-04-30T08:32:27.516Z,18.4
2018-04-30T08:33:16.892Z,18.4
2018-04-30T08:34:07.557Z,18.4
2018-04-30T08:34:57.135Z,18.4
2018-04-30T08:35:47.792Z,18.4
2018-04-30T08:36:39.476Z,18.4
2018-04-30T08:37:28.364Z,18.4
2018-04-30T08:38:17.749Z,18.4
2018-04-30T08:39:08.580Z,18.4
2018-04-30T08:39:57.491Z,18.4
2018-04-30T08:40:48.371Z,18.4
2018-04-30T08:41:37.978Z,18.4
2018-04-30T08:42:28.566Z,18.4
2018-04-30T08:43:18.622Z,18.4
2018-04-30T08:44:08.920Z,18.4
2018-04-30T08:44:58.639Z,18.4
2018-04-30T08:45:48.751Z,18.4
2018-04-30T08:46:38.555Z,18.4
2018-04-30T08:47:29.169Z,18.4
2018-04-30T08:48:18.945Z,18.4
2018-04-30T08:49:09.266Z,18.4
2018-04-30T08:49:59.607Z,18.4
2018-04-30T08:50:49.110Z,18.4
2018-04-30T08:51:38.968Z,18.4
2018-04-30T08:52:29.548Z,18.4
2018-04-30T08:53:18.645Z,18.4
2018-04-30T08:54:08.612Z,18.4
2018-04-30T08:54:57.900Z,18.4
2018-04-30T08:55:49.402Z,18.4
2018-04-30T08:56:39.165Z,18.4
2018-04-30T08:57:28.902Z,18.4
2018-04-30T08:58:19.508Z,18.4
2018-04-30T08:59:10.502Z,18.4
2018-04-30T09:00:00.156Z,18.4
2018-04-30T09:00:50.311Z,18.4
2018-04-30T09:01:39.462Z,18.4
2018-04-30T09:02:29.792Z,18.4
2018-04-30T09:03:20.403Z,18.4
2018-04-30T09:04:10.485Z,18.4
2018-04-30T09:05:00.520Z,18.4
2018-04-30T09:05:50.896Z,18.4
2018-04-30T09:06:40.747Z,18.4
2018-04-30T09:07:30.207Z,18.4
2018-04-30T09:08:20.548Z,18.4
2018-04-30T09:09:10.348Z,18.4
2018-04-30T09:10:00.916Z,18.4
2018-04-30T09:10:51.360Z,18.4
2018-04-30T09:11:40.799Z,18.4
2018-04-30T09:12:30.592Z,18.4
2018-04-30T09:13:21.203Z,18.4
2018-04-30T09:14:10.772Z,18.4
2018-04-30T09:15:01.517Z,18.4
2018-04-30T09:15:51.691Z,18.4
2018-04-30T09:16:41.789Z,18.4
2018-04-30T09:17:31.543Z,18.4
2018-04-30T09:18:21.629Z,18.4
2018-04-30T09:19:11.103Z,18.4
2018-04-30T09:20:00.881Z,18.4
2018-04-30T09:20:52.076Z,18.4
2018-04-30T09:21:41.868Z,18.4
2018-04-30T09:22:31.997Z,18.4
2018-04-30T09:23:21.156Z,18.4
2018-04-30T09:24:12.347Z,18.4
2018-04-30T09:25:02.478Z,18.4
2018-04-30T09:25:51.646Z,18.4
2018-04-30T09:26:42.220Z,18.4
2018-04-30T09:27:32.690Z,18.4
2018-04-30T09:28:23.202Z,18.4
2018-04-30T09:29:14.331Z,18.4
2018-04-30T09:30:02.231Z,18.4
2018-04-30T09:30:52.580Z,18.4
2018-04-30T09:31:42.645Z,18.4
2018-04-30T09:32:32.696Z,18.4
2018-04-30T09:33:22.226Z,18.4
2018-04-30T09:34:12.315Z,18.4
2018-04-30T09:35:02.835Z,18.4
2018-04-30T09:35:51.846Z,18.4
2018-04-30T09:36:43.338Z,18.5
2018-04-30T09:37:33.197Z,18.4
2018-04-30T09:38:22.721Z,18.4
2018-04-30T09:39:12.382Z,18.4
2018-04-30T09:40:03.562Z,18.4
2018-04-30T09:40:53.715Z,18.4
2018-04-30T09:41:42.614Z,18.4
2018-04-30T09:42:33.778Z,18.4
2018-04-30T09:43:22.733Z,18.5
2018-04-30T09:44:13.086Z,18.4
2018-04-30T09:45:03.767Z,18.4
2018-04-30T09:45:53.318Z,18.4
2018-04-30T09:46:43.549Z,18.5
2018-04-30T09:47:33.912Z,18.4
2018-04-30T09:48:23.687Z,18.5
2018-04-30T09:49:14.017Z,18.5
2018-04-30T09:50:03.252Z,18.5
2018-04-30T09:50:54.147Z,18.5
2018-04-30T09:51:43.465Z,18.5
2018-04-30T09:52:32.038Z,18.5
2018-04-30T09:53:24.644Z,18.5
2018-04-30T09:54:14.095Z,18.5
2018-04-30T09:55:03.949Z,18.5
2018-04-30T09:55:54.567Z,18.5
2018-04-30T09:56:44.636Z,18.5
2018-04-30T09:57:35.063Z,18.5
2018-04-30T09:58:25.102Z,18.5
2018-04-30T09:59:14.559Z,18.5
2018-04-30T10:00:04.714Z,18.5
2018-04-30T10:00:55.227Z,18.5
2018-04-30T10:01:44.760Z,18.5
2018-04-30T10:02:35.428Z,18.5
2018-04-30T10:03:24.939Z,18.5
2018-04-30T10:04:15.045Z,18.5
2018-04-30T10:05:05.566Z,18.5
2018-04-30T10:05:54.536Z,18.5
2018-04-30T10:06:45.462Z,18.5
2018-04-30T10:07:35.072Z,18.5
2018-04-30T10:08:25.575Z,18.5
2018-04-30T10:09:14.803Z,18.5
2018-04-30T10:10:05.726Z,18.5
2018-04-30T10:10:55.781Z,18.5
2018-04-30T10:11:45.599Z,18.5
2018-04-30T10:12:34.826Z,18.5
2018-04-30T10:13:25.412Z,18.5
2018-04-30T10:14:14.964Z,18.5
2018-04-30T10:15:05.914Z,18.5
2018-04-30T10:15:54.821Z,18.5
2018-04-30T10:16:45.443Z,18.5
2018-04-30T10:17:35.493Z,18.5
2018-04-30T10:18:26.483Z,18.5
2018-04-30T10:19:15.909Z,18.5
2018-04-30T10:20:04.986Z,18.5
2018-04-30T10:20:56.346Z,18.6
2018-04-30T10:21:47.012Z,18.5
2018-04-30T10:22:35.682Z,18.5
2018-04-30T10:23:27.693Z,18.5
2018-04-30T10:24:16.253Z,18.5
2018-04-30T10:25:05.303Z,18.5
2018-04-30T10:25:56.483Z,18.5
2018-04-30T10:26:47.041Z,18.5
2018-04-30T10:27:36.153Z,18.5
2018-04-30T10:28:26.291Z,18.5
2018-04-30T10:29:17.977Z,18.5
2018-04-30T10:30:06.853Z,18.5
2018-04-30T10:30:57.376Z,18.6
2018-04-30T10:31:48.799Z,18.5
2018-04-30T10:32:37.238Z,18.6
2018-04-30T10:33:26.694Z,18.5
2018-04-30T10:34:17.338Z,18.5
2018-04-30T10:35:07.483Z,18.5
2018-04-30T10:35:57.531Z,18.6
2018-04-30T10:36:47.580Z,18.5
2018-04-30T10:37:37.894Z,18.5
2018-04-30T10:38:27.708Z,18.6
2018-04-30T10:39:17.809Z,18.6
2018-04-30T10:40:08.083Z,18.6
2018-04-30T10:40:58.146Z,18.5
2018-04-30T10:41:48.228Z,18.5
2018-04-30T10:42:38.030Z,18.6
2018-04-30T10:43:27.781Z,18.6
2018-04-30T10:44:18.437Z,18.6
2018-04-30T10:45:08.231Z,18.6
2018-04-30T10:46:00.170Z,18.6
2018-04-30T10:46:48.112Z,18.6
2018-04-30T10:47:38.428Z,18.6
2018-04-30T10:48:29.018Z,18.6
2018-04-30T10:49:18.694Z,18.6
2018-04-30T10:50:07.819Z,18.6
2018-04-30T10:50:58.388Z,18.6
2018-04-30T10:51:49.198Z,18.6
2018-04-30T10:52:37.937Z,18.6
2018-04-30T10:53:28.872Z,18.6
2018-04-30T10:54:18.916Z,18.6
2018-04-30T10:55:08.737Z,18.6
2018-04-30T10:55:58.094Z,18.6
2018-04-30T10:56:48.919Z,18.6
2018-04-30T10:57:38.749Z,18.6
2018-04-30T10:58:28.914Z,18.6
2018-04-30T10:59:18.853Z,18.6
2018-04-30T11:00:09.139Z,18.6
2018-04-30T11:00:58.708Z,18.6
2018-04-30T11:01:48.538Z,18.6
2018-04-30T11:02:39.713Z,18.6
2018-04-30T11:03:28.908Z,18.6
2018-04-30T11:04:18.517Z,18.6
2018-04-30T11:05:09.609Z,18.6
2018-04-30T11:05:58.919Z,18.6
2018-04-30T11:06:49.012Z,18.6
2018-04-30T11:07:39.992Z,18.6
2018-04-30T11:08:29.615Z,18.6
2018-04-30T11:09:20.169Z,18.6
2018-04-30T11:10:10.249Z,18.6
2018-04-30T11:10:59.755Z,18.6
2018-04-30T11:11:49.017Z,18.6
2018-04-30T11:12:40.810Z,18.6
2018-04-30T11:13:29.915Z,18.6
2018-04-30T11:14:21.065Z,18.6
2018-04-30T11:15:11.177Z,18.6
2018-04-30T11:16:01.209Z,18.6
2018-04-30T11:16:50.694Z,18.6
2018-04-30T11:17:41.046Z,18.6
2018-04-30T11:18:30.842Z,18.6
2018-04-30T11:19:20.165Z,18.6
2018-04-30T11:20:11.027Z,18.6
2018-04-30T11:21:00.527Z,18.6
2018-04-30T11:21:50.900Z,18.6
2018-04-30T11:22:42.109Z,18.6
2018-04-30T11:23:29.986Z,18.6
2018-04-30T11:24:20.870Z,18.6
2018-04-30T11:25:11.467Z,18.6
2018-04-30T11:26:00.978Z,18.6
2018-04-30T11:26:51.508Z,18.6
2018-04-30T11:28:31.410Z,18.6
2018-04-30T11:29:21.730Z,18.6
2018-04-30T11:30:11.557Z,18.6
2018-04-30T11:31:02.395Z,18.6
2018-04-30T11:33:32.177Z,18.6
2018-04-30T11:46:53.279Z,18.8
2018-04-30T11:47:44.674Z,18.8
2018-04-30T11:48:32.509Z,18.8
2018-04-30T11:49:23.463Z,18.8
2018-04-30T11:50:13.231Z,18.8
2018-04-30T11:51:06.103Z,18.8
2018-04-30T11:51:52.855Z,18.8
2018-04-30T11:52:44.245Z,18.8
2018-04-30T11:53:33.223Z,18.8
2018-04-30T11:54:26.163Z,18.8
2018-04-30T11:55:14.219Z,18.8
2018-04-30T11:56:04.319Z,18.8
2018-04-30T11:56:53.761Z,18.8
2018-04-30T11:57:46.781Z,18.8
2018-04-30T11:58:34.480Z,18.8
2018-04-30T11:59:23.351Z,18.8
2018-04-30T12:00:14.023Z,18.8
2018-04-30T12:01:07.422Z,18.8
2018-04-30T12:01:54.143Z,18.8
2018-04-30T12:02:43.935Z,18.8
2018-04-30T12:03:34.331Z,18.8
2018-04-30T12:04:25.233Z,18.9
2018-04-30T12:05:14.402Z,18.9
2018-04-30T12:06:04.770Z,18.9
2018-04-30T12:06:54.335Z,18.9
2018-04-30T12:07:44.693Z,18.9
2018-04-30T12:08:34.730Z,18.9
2018-04-30T12:09:24.767Z,18.9
2018-04-30T12:10:15.891Z,18.9
2018-04-30T12:11:06.773Z,18.9
2018-04-30T12:11:55.833Z,18.9
2018-04-30T12:12:45.008Z,18.9
2018-04-30T12:13:36.638Z,18.9
2018-04-30T12:14:24.559Z,18.9
2018-04-30T12:15:16.130Z,18.9
2018-04-30T12:16:05.787Z,18.9
2018-04-30T12:16:57.999Z,18.9
2018-04-30T12:17:45.304Z,18.9
2018-04-30T12:18:36.170Z,18.9
2018-04-30T12:19:25.681Z,18.9
2018-04-30T12:20:17.658Z,18.9
2018-04-30T12:21:05.791Z,18.9
2018-04-30T12:21:57.115Z,18.9
2018-04-30T12:22:45.882Z,18.9
2018-04-30T12:23:38.768Z,19
2018-04-30T12:24:26.329Z,18.9
2018-04-30T12:25:16.584Z,18.9
2018-04-30T12:26:06.368Z,18.9
2018-04-30T12:26:58.594Z,19
2018-04-30T12:27:46.271Z,19
2018-04-30T12:28:36.550Z,19
2018-04-30T12:29:26.953Z,19
2018-04-30T12:30:16.901Z,19
2018-04-30T12:31:07.041Z,18.9
2018-04-30T12:31:56.778Z,19
2018-04-30T12:32:47.105Z,19
2018-04-30T12:33:41.468Z,19
2018-04-30T12:34:26.723Z,19
2018-04-30T12:35:17.367Z,19
2018-04-30T12:36:09.008Z,19
2018-04-30T12:36:57.515Z,19
2018-04-30T12:37:47.607Z,19
2018-04-30T12:38:37.527Z,19
2018-04-30T12:39:29.012Z,19
2018-04-30T12:40:17.279Z,19
2018-04-30T12:41:08.121Z,19
2018-04-30T12:41:57.353Z,19.1
2018-04-30T12:42:49.663Z,19.1
2018-04-30T12:43:38.607Z,19.1
2018-04-30T12:44:27.393Z,19
2018-04-30T12:45:18.233Z,19.1
2018-04-30T12:46:10.991Z,19.1
2018-04-30T12:46:58.313Z,19
2018-04-30T12:47:48.477Z,19.1
2018-04-30T12:48:38.484Z,19.1
2018-04-30T12:49:32.146Z,19.1
2018-04-30T12:50:18.257Z,19.1
2018-04-30T12:51:08.357Z,19.1
2018-04-30T12:51:58.727Z,19.1
2018-04-30T12:52:49.692Z,19.1
2018-04-30T12:53:38.826Z,19.1
2018-04-30T12:54:28.324Z,19.1
2018-04-30T12:55:18.712Z,19.1
2018-04-30T12:56:13.912Z,19.1
2018-04-30T12:56:58.824Z,19.1
2018-04-30T12:57:48.602Z,19.1
2018-04-30T12:58:39.019Z,19.1
2018-04-30T12:59:29.076Z,19.1
2018-04-30T13:00:19.084Z,19.1
2018-04-30T13:01:09.751Z,19.1
2018-04-30T13:02:02.509Z,19.1
2018-04-30T13:02:49.026Z,19.1
2018-04-30T13:03:39.127Z,19.1
2018-04-30T13:04:28.309Z,19.1
2018-04-30T13:05:22.480Z,19.1
2018-04-30T13:06:10.206Z,19.1
2018-04-30T13:06:58.545Z,19.1
2018-04-30T13:07:48.847Z,19.1
2018-04-30T13:08:38.572Z,19.1
2018-04-30T13:09:29.309Z,19.1
2018-04-30T13:10:19.274Z,19.1
2018-04-30T13:11:11.041Z,19.1
2018-04-30T13:11:59.405Z,19.1
2018-04-30T13:12:49.480Z,19.1
2018-04-30T13:13:40.204Z,19.1
2018-04-30T13:14:34.130Z,19.1
2018-04-30T13:15:21.065Z,19.1
2018-04-30T13:16:10.343Z,19.1
2018-04-30T13:17:00.329Z,19.1
2018-04-30T13:17:50.092Z,19.1
2018-04-30T13:18:40.196Z,19.1
2018-04-30T13:19:30.551Z,19.1
2018-04-30T13:20:20.325Z,19.1
2018-04-30T13:21:10.701Z,19.1
2018-04-30T13:22:00.222Z,19.1
2018-04-30T13:22:50.608Z,19.1
2018-04-30T13:23:40.866Z,19.1
2018-04-30T13:24:30.874Z,19.1
2018-04-30T13:25:20.995Z,19.1
2018-04-30T13:26:11.164Z,19.1
2018-04-30T13:26:59.960Z,19.1
2018-04-30T13:27:50.622Z,19.1
2018-04-30T13:28:42.641Z,19.1
2018-04-30T13:29:30.721Z,19.1
2018-04-30T13:30:21.309Z,19.1
2018-04-30T13:31:10.383Z,19.1
2018-04-30T13:32:01.759Z,19.1
2018-04-30T13:32:51.082Z,19.1
2018-04-30T13:33:41.289Z,19.1
2018-04-30T13:34:32.031Z,19.1
2018-04-30T13:35:21.815Z,19.1
2018-04-30T13:36:10.661Z,19.1
2018-04-30T13:37:00.997Z,19.1
2018-04-30T13:37:51.897Z,19.1
2018-04-30T13:38:41.811Z,19.2
2018-04-30T13:39:31.471Z,19.1
2018-04-30T13:40:22.091Z,19.1
2018-04-30T13:41:12.736Z,19.2
2018-04-30T13:42:02.510Z,19.1
2018-04-30T13:42:52.877Z,19.1
2018-04-30T13:43:43.173Z,19.2
2018-04-30T13:44:32.692Z,19.2
2018-04-30T13:45:22.520Z,19.2
2018-04-30T13:46:12.003Z,19.1
2018-04-30T13:47:02.956Z,19.1
2018-04-30T13:47:52.656Z,19.1
2018-04-30T13:48:43.345Z,19.2
2018-04-30T13:49:32.820Z,19.2
2018-04-30T13:50:23.166Z,19.2
2018-04-30T13:51:12.667Z,19.2
2018-04-30T13:52:03.333Z,19.2
2018-04-30T13:52:52.832Z,19.2
2018-04-30T13:53:43.456Z,19.2
2018-04-30T13:54:32.488Z,19.2
2018-04-30T13:55:23.283Z,19.2
2018-04-30T13:56:12.808Z,19.2
2018-04-30T13:57:03.747Z,19.1
2018-04-30T13:57:53.830Z,19.2
2018-04-30T13:58:43.895Z,19.2
2018-04-30T13:59:32.836Z,19.2
2018-04-30T14:00:24.221Z,19.2
2018-04-30T14:01:12.915Z,19.2
2018-04-30T14:02:04.544Z,19.2
2018-04-30T14:02:53.611Z,19.2
2018-04-30T14:03:44.600Z,19.2
2018-04-30T14:04:34.304Z,19.2
2018-04-30T14:05:23.487Z,19.2
2018-04-30T14:06:14.717Z,19.2
2018-04-30T14:07:04.033Z,19.2
2018-04-30T14:07:53.725Z,19.2
2018-04-30T14:08:44.077Z,19.2
2018-04-30T14:09:33.989Z,19.2
2018-04-30T14:10:23.382Z,19.2
2018-04-30T14:11:14.604Z,19.2
2018-04-30T14:12:04.882Z,19.2
2018-04-30T14:12:54.393Z,19.2
2018-04-30T14:13:45.366Z,19.2
2018-04-30T14:14:35.366Z,19.2
2018-04-30T14:15:24.302Z,19.2
2018-04-30T14:16:15.890Z,19.2
2018-04-30T14:17:05.333Z,19.2
2018-04-30T14:17:55.577Z,19.2
2018-04-30T14:18:45.661Z,19.2
2018-04-30T14:19:35.509Z,19.2
2018-04-30T14:20:24.727Z,19.2
2018-04-30T14:21:15.688Z,19.2
2018-04-30T14:22:05.419Z,19.2
2018-04-30T14:22:55.737Z,19.2
2018-04-30T14:23:45.789Z,19.2
2018-04-30T14:24:35.017Z,19.2
2018-04-30T14:25:24.537Z,19.3
2018-04-30T14:26:15.743Z,19.3
2018-04-30T14:27:04.962Z,19.2
2018-04-30T14:27:55.288Z,19.3
2018-04-30T14:28:45.062Z,19.3
2018-04-30T14:29:35.151Z,19.2
2018-04-30T14:30:25.489Z,19.3
2018-04-30T14:31:14.172Z,19.2
2018-04-30T14:32:06.471Z,19.3
2018-04-30T14:32:55.437Z,19.3
2018-04-30T14:33:45.562Z,19.2
2018-04-30T14:34:35.243Z,19.3
2018-04-30T14:35:26.756Z,19.3
2018-04-30T14:36:17.075Z,19.3
2018-04-30T14:37:06.639Z,19.3
2018-04-30T14:37:56.986Z,19.3
2018-04-30T14:38:46.454Z,19.3
2018-04-30T14:39:37.144Z,19.3
2018-04-30T14:40:26.317Z,19.3
2018-04-30T14:41:16.343Z,19.3
2018-04-30T14:42:07.016Z,19.3
2018-04-30T14:42:57.103Z,19.3
2018-04-30T14:43:47.107Z,19.3
2018-04-30T14:44:38.884Z,19.3
2018-04-30T14:45:26.423Z,19.3
2018-04-30T14:46:17.270Z,19.3
2018-04-30T14:47:07.967Z,19.3
2018-04-30T14:47:57.139Z,19.3
2018-04-30T14:48:47.257Z,19.3
2018-04-30T14:49:37.534Z,19.3
2018-04-30T14:50:27.406Z,19.3
2018-04-30T14:51:18.064Z,19.3
2018-04-30T14:52:07.203Z,19.3
2018-04-30T14:52:57.789Z,19.3
2018-04-30T14:53:47.860Z,19.3
2018-04-30T14:54:37.965Z,19.3
2018-04-30T14:55:27.154Z,19.3
2018-04-30T14:56:18.397Z,19.3
2018-04-30T14:57:07.988Z,19.3
2018-04-30T14:57:58.177Z,19.3
2018-04-30T14:58:47.985Z,19.3
2018-04-30T14:59:38.339Z,19.3
2018-04-30T15:00:28.419Z,19.3
2018-04-30T15:01:17.916Z,19.3
2018-04-30T15:02:08.843Z,19.3
2018-04-30T15:02:58.344Z,19.3
2018-04-30T15:03:49.272Z,19.3
2018-04-30T15:04:38.726Z,19.3
2018-04-30T15:05:28.197Z,19.3
2018-04-30T15:06:19.247Z,19.3
2018-04-30T15:07:08.405Z,19.3
2018-04-30T15:07:59.304Z,19.3
2018-04-30T15:08:49.067Z,19.3
2018-04-30T15:09:38.581Z,19.3
2018-04-30T15:10:29.517Z,19.3
2018-04-30T15:11:18.751Z,19.3
2018-04-30T15:12:09.014Z,19.3
2018-04-30T15:12:59.405Z,19.3
2018-04-30T15:13:48.871Z,19.3
2018-04-30T15:14:39.346Z,19.3
2018-04-30T15:15:29.143Z,19.3
2018-04-30T15:16:19.366Z,19.3
2018-04-30T15:17:09.216Z,19.3
2018-04-30T15:18:00.116Z,19.3
2018-04-30T15:18:49.614Z,19.3
2018-04-30T15:19:39.464Z,19.3
2018-04-30T15:20:28.951Z,19.3
2018-04-30T15:21:19.768Z,19.3
2018-04-30T15:22:09.554Z,19.3
2018-04-30T15:23:00.132Z,19.3
2018-04-30T15:23:50.772Z,19.3
2018-04-30T15:24:40.318Z,19.3
2018-04-30T15:25:29.557Z,19.3
2018-04-30T15:26:20.159Z,19.3
2018-04-30T15:27:10.023Z,19.3
2018-04-30T15:28:00.604Z,19.3
2018-04-30T15:28:50.071Z,19.3
2018-04-30T15:29:40.113Z,19.3
2018-04-30T15:30:30.758Z,19.3
2018-04-30T15:31:21.100Z,19.3
2018-04-30T15:32:10.894Z,19.3
2018-04-30T15:33:00.388Z,19.3
2018-04-30T15:33:51.089Z,19.3
2018-04-30T15:34:41.080Z,19.3
2018-04-30T15:35:30.899Z,19.3
2018-04-30T15:36:21.559Z,19.3
2018-04-30T15:37:11.256Z,19.3
2018-04-30T15:38:01.062Z,19.3
2018-04-30T15:38:51.438Z,19.3
2018-04-30T15:39:41.756Z,19.3
2018-04-30T15:40:31.542Z,19.3
2018-04-30T15:41:21.377Z,19.3
2018-04-30T15:42:12.238Z,19.3
2018-04-30T15:43:02.330Z,19.3
2018-04-30T15:43:51.304Z,19.3
2018-04-30T15:44:41.892Z,19.3
2018-04-30T15:45:31.646Z,19.3
2018-04-30T15:46:21.699Z,19.3
2018-04-30T15:47:12.326Z,19.3
2018-04-30T15:48:02.183Z,19.3
2018-04-30T15:48:52.656Z,19.3
2018-04-30T15:49:42.005Z,19.3
2018-04-30T15:50:32.059Z,19.3
2018-04-30T15:51:23.083Z,19.3
2018-04-30T15:52:12.485Z,19.3
2018-04-30T15:53:01.701Z,19.3
2018-04-30T15:53:51.473Z,19.3
2018-04-30T15:54:43.127Z,19.3
2018-04-30T15:55:31.875Z,19.3
2018-04-30T15:56:23.096Z,19.3
2018-04-30T15:57:12.017Z,19.3
2018-04-30T15:58:04.202Z,19.3
2018-04-30T15:58:53.023Z,19.3
2018-04-30T15:59:43.075Z,19.3
2018-04-30T16:00:32.545Z,19.3
2018-04-30T16:01:23.573Z,19.3
2018-04-30T16:02:13.333Z,19.3
2018-04-30T16:03:03.296Z,19.3
2018-04-30T16:03:53.387Z,19.3
2018-04-30T16:04:43.185Z,19.3
2018-04-30T16:05:32.639Z,19.3
2018-04-30T16:06:23.657Z,19.3
2018-04-30T16:07:13.973Z,19.3
2018-04-30T16:08:04.009Z,19.3
2018-04-30T16:08:53.529Z,19.3
2018-04-30T16:09:43.539Z,19.3
2018-04-30T16:10:33.072Z,19.3
2018-04-30T16:11:22.857Z,19.3
2018-04-30T16:12:13.479Z,19.3
2018-04-30T16:13:04.498Z,19.3
2018-04-30T16:13:53.979Z,19.3
2018-04-30T16:14:43.939Z,19.3
2018-04-30T16:15:33.711Z,19.3
2018-04-30T16:16:24.679Z,19.3
2018-04-30T16:17:14.181Z,19.3
2018-04-30T16:18:04.206Z,19.3
2018-04-30T16:18:53.949Z,19.3
2018-04-30T16:19:44.104Z,19.3
2018-04-30T16:20:34.569Z,19.3
2018-04-30T16:21:24.074Z,19.3
2018-04-30T16:22:14.226Z,19.3
2018-04-30T16:23:05.206Z,19.3
2018-04-30T16:23:54.965Z,19.3
2018-04-30T16:24:44.442Z,19.3
2018-04-30T16:25:35.046Z,19.3
2018-04-30T16:26:25.446Z,19.3
2018-04-30T16:27:14.367Z,19.3
2018-04-30T16:28:04.728Z,19.3
2018-04-30T16:28:55.592Z,19.3
2018-04-30T16:29:45.101Z,19.3
2018-04-30T16:30:34.912Z,19.3
2018-04-30T16:31:25.523Z,19.3
2018-04-30T16:32:14.731Z,19.3
2018-04-30T16:33:04.487Z,19.3
2018-04-30T16:33:55.717Z,19.3
2018-04-30T16:34:44.091Z,19.3
2018-04-30T16:35:36.183Z,19.3