createdAt,value
2018-02-08T00:02:10.623Z,25.37
2018-02-08T00:07:05.881Z,23.20
2018-02-08T00:12:01.201Z,24.00
2018-02-08T00:16:56.459Z,23.60
2018-02-08T00:21:50.858Z,24.00
2018-02-08T00:26:45.267Z,22.63
2018-02-08T00:31:39.669Z,24.20
2018-02-08T00:36:33.965Z,23.27
2018-02-08T00:41:28.288Z,24.53
2018-02-08T00:46:22.576Z,24.53
2018-02-08T00:51:16.867Z,25.87
2018-02-08T00:56:11.321Z,24.33
2018-02-08T01:01:05.573Z,25.03
2018-02-08T01:05:59.871Z,24.10
2018-02-08T01:10:54.196Z,23.73
2018-02-08T01:15:48.501Z,25.03
2018-02-08T01:20:42.776Z,26.10
2018-02-08T01:25:37.204Z,28.63
2018-02-08T01:30:31.512Z,26.77
2018-02-08T01:35:25.823Z,27.87
2018-02-08T01:40:20.202Z,29.60
2018-02-08T01:45:14.694Z,28.03
2018-02-08T01:50:09.040Z,29.30
2018-02-08T01:55:03.322Z,27.70
2018-02-08T01:59:57.588Z,30.33
2018-02-08T02:04:51.934Z,31.23
2018-02-08T02:09:46.217Z,33.20
2018-02-08T02:14:40.506Z,31.87
2018-02-08T02:19:34.601Z,32.10
2018-02-08T02:24:28.999Z,28.83
2018-02-08T02:29:23.290Z,31.03
2018-02-08T02:34:17.589Z,30.10
2018-02-08T02:39:11.863Z,30.53
2018-02-08T02:44:07.065Z,29.00
2018-02-08T02:49:01.354Z,29.57
2018-02-08T02:53:55.644Z,28.17
2018-02-08T02:58:49.924Z,29.87
2018-02-08T03:03:44.203Z,30.53
2018-02-08T03:08:38.480Z,31.13
2018-02-08T03:13:33.542Z,29.57
2018-02-08T03:18:27.968Z,30.50
2018-02-08T03:23:22.244Z,30.20
2018-02-08T03:28:16.533Z,30.13
2018-02-08T03:33:10.629Z,32.23
2018-02-08T03:38:05.169Z,29.70
2018-02-08T03:42:59.466Z,30.97
2018-02-08T03:47:53.765Z,30.60
2018-02-08T03:52:48.053Z,34.63
2018-02-08T03:57:42.642Z,31.83
2018-02-08T04:02:36.930Z,32.20
2018-02-08T04:07:31.244Z,30.77
2018-02-08T04:12:25.746Z,30.67
2018-02-08T04:17:20.024Z,31.00
2018-02-08T04:22:15.346Z,29.80
2018-02-08T04:27:10.395Z,32.87
2018-02-08T04:32:04.697Z,32.37
2018-02-08T04:36:58.979Z,31.67
2018-02-08T04:48:08.680Z,30.80
2018-02-08T04:53:02.864Z,29.33
2018-02-08T04:57:57.917Z,27.70
2018-02-08T05:02:54.167Z,27.60
2018-02-08T05:07:49.285Z,28.97
2018-02-08T05:12:43.689Z,30.57
2018-02-08T05:17:38.153Z,28.33
2018-02-08T05:22:33.206Z,29.30
2018-02-08T05:27:27.595Z,28.27
2018-02-08T05:32:21.882Z,28.37
2018-02-08T05:37:16.952Z,27.70
2018-02-08T05:42:11.366Z,28.20
2018-02-08T05:47:05.646Z,27.53
2018-02-08T05:51:59.925Z,26.87
2018-02-08T05:56:54.451Z,29.97
2018-02-08T06:01:48.750Z,31.57
2018-02-08T06:06:43.088Z,30.20
2018-02-08T06:11:37.520Z,29.00
2018-02-08T06:16:32.568Z,30.50
2018-02-08T06:21:34.192Z,26.23
2018-02-08T06:26:29.056Z,27.83
2018-02-08T06:31:23.358Z,28.50
2018-02-08T06:36:17.651Z,27.83
2018-02-08T06:41:12.326Z,28.87
2018-02-08T06:46:07.375Z,28.13
2018-02-08T06:51:01.678Z,28.93
2018-02-08T06:55:56.033Z,30.80
2018-02-08T07:00:50.491Z,29.53
2018-02-08T07:05:44.899Z,31.47
2018-02-08T07:10:39.187Z,29.70
2018-02-08T07:15:33.954Z,29.17
2018-02-08T07:20:29.030Z,28.67
2018-02-08T07:25:23.086Z,31.57
2018-02-08T07:30:18.654Z,29.93
2018-02-08T07:35:12.945Z,30.23
2018-02-08T07:40:07.244Z,29.67
2018-02-08T07:45:01.626Z,28.90
2018-02-08T07:49:56.683Z,29.53
2018-02-08T07:54:51.029Z,27.33
2018-02-08T07:59:46.132Z,25.57
2018-02-08T08:04:40.760Z,23.90
2018-02-08T08:09:35.730Z,23.03
2018-02-08T08:14:30.097Z,22.23
2018-02-08T08:19:24.360Z,21.43
2018-02-08T08:24:18.660Z,22.90
2018-02-08T08:29:14.590Z,22.60
2018-02-08T08:34:09.443Z,21.77
2018-02-08T08:39:03.730Z,23.50
2018-02-08T08:43:59.117Z,22.80
2018-02-08T08:48:53.408Z,22.40
2018-02-08T08:53:47.702Z,23.00
2018-02-08T08:58:42.018Z,22.97
2018-02-08T09:03:36.301Z,23.57
2018-02-08T09:08:30.595Z,23.03
2018-02-08T09:13:24.902Z,23.83
2018-02-08T09:18:19.207Z,24.63
2018-02-08T09:23:13.537Z,24.00
2018-02-08T09:28:07.826Z,23.63
2018-02-08T09:33:02.114Z,23.10
2018-02-08T09:37:56.410Z,24.33
2018-02-08T09:42:50.699Z,25.13
2018-02-08T09:47:45.026Z,24.77
2018-02-08T09:52:39.319Z,24.57
2018-02-08T09:57:33.778Z,25.80
2018-02-08T10:02:28.837Z,24.50
2018-02-08T10:07:23.146Z,25.83
2018-02-08T10:12:17.438Z,28.47
2018-02-08T10:17:11.712Z,27.73
2018-02-08T10:22:05.984Z,28.27
2018-02-08T10:27:01.029Z,25.67
2018-02-08T10:31:55.566Z,27.40
2018-02-08T10:36:50.191Z,28.73
2018-02-08T10:41:44.401Z,27.83
2018-02-08T10:46:38.804Z,28.30
2018-02-08T10:51:34.580Z,28.70
2018-02-08T10:56:28.891Z,28.13
2018-02-08T11:01:23.177Z,28.23
2018-02-08T11:06:17.457Z,29.43
2018-02-08T11:11:12.680Z,29.57
2018-02-08T11:16:07.724Z,28.47
2018-02-08T11:21:02.146Z,29.30
2018-02-08T11:25:56.538Z,27.73
2018-02-08T11:30:50.839Z,26.83
2018-02-08T11:35:45.139Z,29.57
2018-02-08T11:40:42.400Z,29.57
2018-02-08T11:45:37.346Z,29.23
2018-02-08T11:50:31.621Z,32.13
2018-02-08T11:55:25.893Z,29.93
2018-02-08T12:00:20.979Z,30.80
2018-02-08T12:05:15.243Z,30.73
2018-02-08T12:10:09.988Z,29.53
2018-02-08T12:15:04.260Z,29.03
2018-02-08T12:19:58.908Z,27.53
2018-02-08T12:24:53.205Z,29.43
2018-02-08T12:29:47.470Z,26.27
2018-02-08T12:34:41.773Z,24.77
2018-02-08T12:39:36.808Z,24.70
2018-02-08T12:44:31.142Z,25.83
2018-02-08T12:49:25.729Z,25.10
2018-02-08T12:54:20.015Z,23.43
2018-02-08T12:59:14.417Z,23.97
2018-02-08T13:04:09.630Z,22.67
2018-02-08T13:09:03.482Z,23.07
2018-02-08T13:13:58.531Z,23.87
2018-02-08T13:18:52.945Z,25.87
2018-02-08T13:23:47.229Z,24.73
2018-02-08T13:28:41.562Z,26.57
2018-02-08T13:33:36.042Z,27.23
2018-02-08T13:38:30.130Z,28.00
2018-02-08T13:43:24.884Z,27.80
2018-02-08T13:48:20.924Z,27.17
2018-02-08T13:53:19.040Z,28.20
2018-02-08T13:58:14.821Z,26.90
2018-02-08T14:03:08.919Z,25.67
2018-02-08T14:08:03.619Z,25.53
2018-02-08T14:12:57.999Z,24.23
2018-02-08T14:17:53.276Z,25.40
2018-02-08T14:22:47.645Z,24.77
2018-02-08T14:27:42.042Z,25.03
2018-02-08T14:32:36.460Z,25.60
2018-02-08T14:37:30.882Z,24.77
2018-02-08T14:42:26.702Z,26.57
2018-02-08T14:47:21.093Z,25.20
2018-02-08T14:52:15.628Z,25.30
2018-02-08T14:57:09.938Z,25.57
2018-02-08T15:02:04.937Z,28.07
2018-02-08T15:06:59.264Z,24.67
2018-02-08T15:11:53.625Z,25.70
2018-02-08T15:16:48.039Z,26.27
2018-02-08T15:21:42.440Z,27.40
2018-02-08T15:26:36.777Z,29.67
2018-02-08T15:31:32.836Z,28.07
2018-02-08T15:36:27.966Z,28.80
2018-02-08T15:41:23.199Z,27.67
2018-02-08T15:46:18.339Z,28.07
2018-02-08T15:51:12.707Z,26.53
2018-02-08T15:56:07.752Z,27.10
2018-02-08T16:01:02.043Z,31.00
2018-02-08T16:05:56.325Z,28.77
2018-02-08T16:10:51.364Z,29.37
2018-02-08T16:15:45.780Z,31.07
2018-02-08T16:20:40.232Z,28.50
2018-02-08T16:25:34.504Z,27.87
2018-02-08T16:30:28.940Z,29.03
2018-02-08T16:35:23.617Z,29.27
2018-02-08T16:40:18.385Z,27.20
2018-02-08T16:45:13.529Z,27.70
2018-02-08T16:50:08.039Z,26.60
2018-02-08T16:55:02.712Z,25.17
2018-02-08T16:59:57.059Z,26.77
2018-02-08T17:04:51.143Z,26.13
2018-02-08T17:09:45.229Z,23.07
2018-02-08T17:14:40.181Z,26.07
2018-02-08T17:19:35.416Z,25.00
2018-02-08T17:24:30.686Z,27.90
2018-02-08T17:29:24.964Z,28.03
2018-02-08T17:34:19.258Z,29.13
2018-02-08T17:39:13.615Z,27.87
2018-02-08T17:44:07.975Z,26.87
2018-02-08T17:49:02.293Z,28.67
2018-02-08T17:53:56.703Z,28.00
2018-02-08T17:58:51.002Z,26.83
2018-02-08T18:03:45.294Z,26.50
2018-02-08T18:08:39.993Z,25.83
2018-02-08T18:13:35.411Z,27.43
2018-02-08T18:18:29.747Z,26.33
2018-02-08T18:23:24.335Z,24.60
2018-02-08T18:28:18.680Z,26.20
2018-02-08T18:33:13.781Z,25.33
2018-02-08T18:38:08.069Z,26.57
2018-02-08T18:43:02.361Z,25.37
2018-02-08T18:47:56.677Z,27.57
2018-02-08T18:52:51.225Z,28.60
2018-02-08T18:57:45.542Z,31.17
2018-02-08T19:02:40.770Z,29.37
2018-02-08T19:07:35.073Z,31.67
2018-02-08T19:12:29.416Z,37.27
2018-02-08T19:17:24.615Z,37.67
2018-02-08T19:22:18.942Z,40.07
2018-02-08T19:27:13.424Z,40.73
2018-02-08T19:32:14.866Z,38.77
2018-02-08T19:37:09.331Z,40.37
2018-02-08T19:42:03.724Z,41.93
2018-02-08T19:46:58.259Z,40.30
2018-02-08T19:51:52.599Z,41.40
2018-02-08T19:56:46.717Z,42.73
2018-02-08T20:01:41.242Z,44.53
2018-02-08T20:06:35.553Z,43.97
2018-02-08T20:11:30.839Z,44.80
2018-02-08T20:16:26.136Z,42.60
2018-02-08T20:21:20.658Z,45.63
2018-02-08T20:26:15.280Z,44.33
2018-02-08T20:31:20.609Z,44.60
2018-02-08T20:36:15.170Z,44.20
2018-02-08T20:41:09.482Z,45.57
2018-02-08T20:46:04.709Z,46.87
2018-02-08T20:50:59.869Z,46.57
2018-02-08T20:55:54.169Z,46.47
2018-02-08T21:00:48.647Z,44.47
2018-02-08T21:05:42.951Z,44.70
2018-02-08T21:10:37.256Z,45.30
2018-02-08T21:15:31.654Z,44.60
2018-02-08T21:20:25.970Z,45.33
2018-02-08T21:25:20.349Z,47.97
2018-02-08T21:30:15.421Z,45.20
2018-02-08T21:35:09.738Z,46.90
2018-02-08T21:40:05.368Z,48.57
2018-02-08T21:44:59.663Z,45.47
2018-02-08T21:49:53.978Z,44.50
2018-02-08T21:54:48.346Z,46.60
2018-02-08T21:59:42.632Z,45.90
2018-02-08T22:04:36.962Z,48.20
2018-02-08T22:09:31.280Z,46.23
2018-02-08T22:14:25.880Z,48.63
2018-02-08T22:19:20.375Z,48.37
2018-02-08T22:24:14.682Z,44.10
2018-02-08T22:29:08.958Z,48.73
2018-02-08T22:34:03.270Z,47.27
2018-02-08T22:38:57.564Z,49.53
2018-02-08T22:43:51.892Z,49.60
2018-02-08T22:48:46.374Z,49.07
2018-02-08T22:53:40.674Z,50.00
2018-02-08T22:58:34.982Z,48.63
2018-02-08T23:03:29.299Z,48.53
2018-02-08T23:08:23.569Z,48.63
2018-02-08T23:13:17.870Z,48.30
2018-02-08T23:18:12.275Z,48.03
2018-02-08T23:23:06.564Z,50.87
2018-02-08T23:28:00.997Z,48.07
2018-02-08T23:32:55.367Z,49.67
2018-02-08T23:37:49.669Z,50.20
2018-02-08T23:42:44.071Z,47.47
2018-02-08T23:47:38.400Z,49.53
2018-02-08T23:52:32.708Z,49.70
2018-02-08T23:57:27.008Z,50.30
