createdAt,value
2023-03-07T00:00:16.541Z,16.90
2023-03-07T00:02:57.148Z,17.63
2023-03-07T00:05:29.498Z,15.93
2023-03-07T00:08:00.931Z,16.10
2023-03-07T00:10:30.668Z,16.90
2023-03-07T00:13:00.891Z,15.90
2023-03-07T00:15:31.300Z,14.70
2023-03-07T00:18:03.624Z,16.70
2023-03-07T00:20:33.944Z,10.63
2023-03-07T00:23:02.190Z,15.03
2023-03-07T00:25:31.829Z,12.00
2023-03-07T00:28:05.537Z,11.03
2023-03-07T00:30:34.103Z,13.43
2023-03-07T00:33:07.200Z,10.53
2023-03-07T00:35:38.199Z,19.43
2023-03-07T00:38:06.660Z,14.53
2023-03-07T00:40:42.257Z,16.63
2023-03-07T00:43:15.126Z,17.17
2023-03-07T00:45:44.091Z,19.20
2023-03-07T00:48:18.611Z,13.10
2023-03-07T00:50:51.053Z,14.67
2023-03-07T00:53:20.371Z,9.80
2023-03-07T00:55:56.947Z,21.07
2023-03-07T00:58:32.363Z,17.87
2023-03-07T01:01:02.212Z,19.73
2023-03-07T01:03:33.316Z,21.73
2023-03-07T01:09:12.254Z,14.60
2023-03-07T01:11:40.267Z,17.10
2023-03-07T01:14:12.685Z,15.53
2023-03-07T01:16:41.277Z,16.10
2023-03-07T01:19:12.392Z,21.80
2023-03-07T01:21:41.895Z,21.73
2023-03-07T01:24:14.023Z,17.77
2023-03-07T01:26:43.126Z,15.23
2023-03-07T01:29:17.201Z,16.97
2023-03-07T01:31:47.866Z,14.33
2023-03-07T01:34:19.738Z,18.87
2023-03-07T01:36:47.941Z,21.83
2023-03-07T01:39:17.939Z,20.93
2023-03-07T01:41:49.664Z,21.33
2023-03-07T01:44:21.857Z,17.27
2023-03-07T01:46:56.675Z,22.07
2023-03-07T01:49:35.115Z,20.90
2023-03-07T01:52:08.692Z,21.63
2023-03-07T01:54:41.235Z,23.17
2023-03-07T01:57:12.068Z,22.83
2023-03-07T01:59:49.719Z,13.60
2023-03-07T02:02:22.694Z,18.40
2023-03-07T02:04:57.904Z,12.40
2023-03-07T02:07:33.961Z,15.77
2023-03-07T02:10:07.808Z,16.97
2023-03-07T02:12:36.371Z,15.90
2023-03-07T02:15:11.319Z,21.13
2023-03-07T02:17:48.985Z,16.60
2023-03-07T02:20:33.341Z,20.00
2023-03-07T02:23:05.716Z,18.00
2023-03-07T02:25:44.444Z,19.37
2023-03-07T02:28:22.412Z,18.47
2023-03-07T02:31:00.220Z,18.70
2023-03-07T02:33:28.835Z,22.60
2023-03-07T02:36:01.450Z,19.33
2023-03-07T02:38:39.270Z,14.97
2023-03-07T02:41:11.544Z,16.00
2023-03-07T02:43:42.073Z,19.60
2023-03-07T02:46:12.318Z,14.70
2023-03-07T02:48:46.185Z,16.60
2023-03-07T02:51:16.776Z,18.77
2023-03-07T02:53:49.163Z,20.07
2023-03-07T02:56:17.994Z,20.70
2023-03-07T02:58:50.057Z,13.13
2023-03-07T03:01:19.669Z,13.73
2023-03-07T03:03:47.706Z,19.03
2023-03-07T03:06:16.036Z,18.63
2023-03-07T03:08:44.042Z,16.93
2023-03-07T03:11:12.834Z,13.80
2023-03-07T03:13:44.808Z,17.07
2023-03-07T03:16:15.296Z,18.73
2023-03-07T03:18:47.023Z,17.37
2023-03-07T03:21:16.484Z,19.73
2023-03-07T03:23:44.716Z,19.87
2023-03-07T03:26:13.306Z,18.40
2023-03-07T03:28:43.620Z,16.07
2023-03-07T03:31:15.831Z,17.87
2023-03-07T03:33:45.516Z,19.03
2023-03-07T03:36:17.664Z,20.00
2023-03-07T03:38:53.098Z,18.67
2023-03-07T03:41:21.640Z,18.83
2023-03-07T03:43:53.393Z,16.70
2023-03-07T03:46:25.796Z,16.83
2023-03-07T03:48:57.110Z,17.20
2023-03-07T03:51:26.109Z,14.57
2023-03-07T03:53:57.960Z,13.23
2023-03-07T03:56:27.869Z,13.90
2023-03-07T03:58:58.940Z,15.40
2023-03-07T04:01:30.333Z,15.90
2023-03-07T04:04:00.325Z,14.83
2023-03-07T04:06:40.883Z,15.80
2023-03-07T04:09:10.034Z,16.70
2023-03-07T04:11:38.069Z,16.10
2023-03-07T04:14:11.314Z,11.70
2023-03-07T04:16:41.789Z,15.83
2023-03-07T04:19:12.955Z,15.30
2023-03-07T04:21:42.510Z,13.90
2023-03-07T04:24:13.215Z,11.93
2023-03-07T04:26:44.591Z,13.17
2023-03-07T04:29:14.667Z,8.00
2023-03-07T04:31:44.507Z,14.67
2023-03-07T04:34:12.747Z,12.13
2023-03-07T04:36:41.667Z,12.33
2023-03-07T04:39:10.765Z,11.57
2023-03-07T04:41:40.243Z,14.50
2023-03-07T04:44:12.500Z,13.23
2023-03-07T04:46:45.361Z,9.93
2023-03-07T04:49:13.684Z,10.17
2023-03-07T04:51:44.206Z,11.73
2023-03-07T04:54:12.365Z,9.53
2023-03-07T04:56:41.256Z,14.33
2023-03-07T04:59:09.390Z,14.03
2023-03-07T05:01:40.708Z,14.83
2023-03-07T05:04:14.112Z,9.43
2023-03-07T05:06:44.000Z,10.83
2023-03-07T05:09:13.080Z,15.47
2023-03-07T05:11:42.584Z,14.73
2023-03-07T05:14:16.805Z,11.40
2023-03-07T05:16:49.449Z,13.43
2023-03-07T05:19:18.892Z,10.17
2023-03-07T05:21:50.249Z,15.43
2023-03-07T05:24:21.759Z,11.87
2023-03-07T05:26:54.497Z,13.37
2023-03-07T05:29:23.049Z,16.03
2023-03-07T05:32:00.294Z,13.87
2023-03-07T05:34:32.469Z,9.83
2023-03-07T05:37:01.781Z,15.00
2023-03-07T05:39:32.285Z,15.33
2023-03-07T05:42:00.117Z,13.77
2023-03-07T05:44:34.163Z,12.83
2023-03-07T05:47:04.293Z,16.97
2023-03-07T05:49:34.509Z,13.97
2023-03-07T05:52:04.866Z,14.93
2023-03-07T05:54:40.369Z,14.90
2023-03-07T05:57:17.923Z,7.50
2023-03-07T05:59:47.956Z,14.77
2023-03-07T06:02:17.451Z,9.23
2023-03-07T06:05:14.262Z,11.70
2023-03-07T06:07:44.312Z,12.73
2023-03-07T06:10:17.926Z,11.60
2023-03-07T06:12:47.225Z,9.97
2023-03-07T06:15:24.454Z,14.20
2023-03-07T06:17:53.637Z,10.43
2023-03-07T06:20:26.696Z,10.77
2023-03-07T06:22:54.554Z,13.27
2023-03-07T06:25:22.917Z,11.00
2023-03-07T06:27:53.125Z,13.23
2023-03-07T06:30:26.339Z,13.90
2023-03-07T06:32:55.300Z,9.47
2023-03-07T06:35:35.836Z,11.13
2023-03-07T06:38:06.478Z,10.30
2023-03-07T06:40:35.414Z,10.17
2023-03-07T06:43:03.957Z,13.60
2023-03-07T06:45:35.139Z,12.87
2023-03-07T06:48:06.749Z,14.23
2023-03-07T06:50:39.745Z,11.43
2023-03-07T06:53:11.750Z,12.30
2023-03-07T06:55:41.868Z,12.87
2023-03-07T06:58:13.473Z,9.20
2023-03-07T07:00:41.758Z,12.67
2023-03-07T07:03:13.842Z,10.73
2023-03-07T07:05:51.361Z,12.13
2023-03-07T07:08:20.046Z,11.03
2023-03-07T07:10:51.061Z,13.03
2023-03-07T07:13:22.470Z,8.67
2023-03-07T07:15:51.035Z,12.73
2023-03-07T07:18:20.465Z,10.27
2023-03-07T07:20:58.268Z,11.13
2023-03-07T07:23:30.221Z,10.93
2023-03-07T07:26:00.678Z,8.93
2023-03-07T07:28:30.168Z,11.53
2023-03-07T07:31:05.709Z,10.70
2023-03-07T07:33:50.031Z,7.07
2023-03-07T07:36:24.994Z,7.80
2023-03-07T07:38:58.196Z,10.80
2023-03-07T07:41:27.502Z,9.03
2023-03-07T07:43:59.072Z,10.43
2023-03-07T07:46:31.043Z,12.33
2023-03-07T07:49:01.498Z,7.40
2023-03-07T07:54:26.929Z,12.23
2023-03-07T07:57:04.201Z,8.20
2023-03-07T07:59:35.525Z,9.10
2023-03-07T08:02:03.834Z,8.87
2023-03-07T08:04:38.773Z,8.17
2023-03-07T08:07:16.210Z,10.77
2023-03-07T08:09:45.361Z,9.90
2023-03-07T08:12:17.345Z,7.10
2023-03-07T08:14:47.357Z,13.00
2023-03-07T08:17:16.849Z,10.67
2023-03-07T08:19:46.724Z,12.03
2023-03-07T08:22:19.848Z,6.93
2023-03-07T08:24:51.451Z,6.57
2023-03-07T08:27:21.164Z,6.13
2023-03-07T08:29:52.004Z,11.47
2023-03-07T08:32:24.945Z,9.77
2023-03-07T08:35:02.056Z,10.73
2023-03-07T08:37:32.744Z,8.07
2023-03-07T08:40:03.279Z,10.13
2023-03-07T08:42:34.842Z,8.73
2023-03-07T08:45:04.625Z,10.67
2023-03-07T08:47:32.879Z,8.03
2023-03-07T08:50:01.064Z,6.67
2023-03-07T08:52:34.272Z,9.30
2023-03-07T08:55:04.270Z,6.23
2023-03-07T08:57:35.674Z,8.20
2023-03-07T09:00:15.909Z,8.13
2023-03-07T09:02:43.842Z,8.67
2023-03-07T09:05:15.898Z,10.13
2023-03-07T09:07:45.540Z,8.50
2023-03-07T09:10:17.226Z,9.63
2023-03-07T09:12:45.729Z,8.87
2023-03-07T09:15:21.562Z,8.73
2023-03-07T09:17:50.682Z,10.73
2023-03-07T09:20:20.939Z,8.97
2023-03-07T09:22:55.302Z,7.90
2023-03-07T09:25:24.709Z,8.37
2023-03-07T09:27:55.784Z,7.13
2023-03-07T09:30:25.470Z,7.27
2023-03-07T09:32:56.211Z,5.73
2023-03-07T09:35:26.340Z,8.07
2023-03-07T09:38:04.766Z,5.97
2023-03-07T09:40:35.188Z,7.30
2023-03-07T09:43:16.645Z,7.50
2023-03-07T09:46:01.020Z,8.30
2023-03-07T09:48:58.877Z,7.20
2023-03-07T09:51:32.720Z,5.63
2023-03-07T09:54:09.817Z,8.00
2023-03-07T09:56:43.383Z,5.17
2023-03-07T09:59:24.063Z,6.70
2023-03-07T10:01:59.590Z,5.07
2023-03-07T10:04:35.798Z,5.57
2023-03-07T10:07:07.189Z,5.00
2023-03-07T10:09:37.535Z,5.80
2023-03-07T10:12:40.770Z,6.83
2023-03-07T10:15:20.192Z,5.60
2023-03-07T10:18:16.112Z,5.53
2023-03-07T10:20:51.553Z,6.33
2023-03-07T10:23:46.928Z,7.00
2023-03-07T10:26:33.685Z,7.57
2023-03-07T10:29:22.714Z,6.13
2023-03-07T10:32:07.339Z,7.80
2023-03-07T10:34:46.501Z,7.50
2023-03-07T10:37:19.388Z,8.13
2023-03-07T10:39:54.298Z,7.07
2023-03-07T10:42:32.146Z,6.60
2023-03-07T10:45:00.370Z,8.20
2023-03-07T10:47:29.847Z,6.80
2023-03-07T10:50:12.979Z,6.13
2023-03-07T10:52:51.667Z,6.47
2023-03-07T10:55:46.856Z,6.67
2023-03-07T10:58:36.641Z,7.33
2023-03-07T11:01:31.067Z,7.27
2023-03-07T11:04:05.237Z,5.33
2023-03-07T11:06:40.659Z,4.93
2023-03-07T11:09:19.924Z,7.30
2023-03-07T11:11:59.110Z,7.67
2023-03-07T11:14:33.491Z,6.87
2023-03-07T11:17:06.766Z,6.63
2023-03-07T11:19:40.162Z,6.80
2023-03-07T11:22:28.799Z,7.10
2023-03-07T11:25:00.549Z,6.87
2023-03-07T11:27:36.070Z,6.10
2023-03-07T11:30:24.821Z,6.10
2023-03-07T11:33:11.673Z,6.10
2023-03-07T11:36:01.134Z,5.80
2023-03-07T11:38:41.282Z,6.43
2023-03-07T11:41:17.600Z,4.87
2023-03-07T11:43:58.901Z,5.57
2023-03-07T11:46:43.591Z,4.93
2023-03-07T11:49:39.368Z,5.90
2023-03-07T11:52:28.240Z,4.67
2023-03-07T11:55:06.936Z,5.63
2023-03-07T11:57:53.062Z,6.20
2023-03-07T12:00:36.307Z,4.97
2023-03-07T12:03:38.645Z,6.27
2023-03-07T12:06:35.483Z,6.27
2023-03-07T12:09:22.043Z,5.87
2023-03-07T12:12:13.521Z,6.03
2023-03-07T12:14:50.636Z,5.70
2023-03-07T12:17:32.680Z,6.33
2023-03-07T12:20:29.189Z,6.23
2023-03-07T12:23:11.416Z,6.30
2023-03-07T12:25:43.473Z,6.87
2023-03-07T12:28:31.125Z,6.10
2023-03-07T12:31:11.421Z,5.87
2023-03-07T12:33:56.149Z,6.63
2023-03-07T12:36:35.652Z,6.53
2023-03-07T12:39:18.017Z,4.77
2023-03-07T12:42:22.935Z,5.70
2023-03-07T12:45:00.058Z,5.90
2023-03-07T12:47:39.335Z,5.47
2023-03-07T12:50:22.625Z,6.20
2023-03-07T12:53:02.324Z,6.47
2023-03-07T12:55:41.435Z,6.20
2023-03-07T12:58:20.042Z,6.03
2023-03-07T13:00:56.402Z,6.43
2023-03-07T13:03:35.579Z,5.60
2023-03-07T13:06:05.335Z,5.17
2023-03-07T13:08:39.265Z,5.03
2023-03-07T13:11:15.359Z,6.00
2023-03-07T13:13:55.459Z,3.90
2023-03-07T13:16:41.694Z,4.07
2023-03-07T13:20:06.289Z,5.43
2023-03-07T13:22:59.115Z,5.40
2023-03-07T13:25:57.345Z,6.57
2023-03-07T13:28:41.892Z,5.90
2023-03-07T13:31:35.144Z,6.33
2023-03-07T13:34:41.544Z,6.43
2023-03-07T13:37:52.464Z,6.33
2023-03-07T13:40:56.574Z,5.17
2023-03-07T13:44:00.336Z,6.57
2023-03-07T13:46:45.730Z,5.50
2023-03-07T13:49:46.748Z,6.03
2023-03-07T13:52:38.250Z,5.20
2023-03-07T13:55:25.479Z,6.43
2023-03-07T13:58:02.267Z,5.43
2023-03-07T14:00:44.271Z,4.73
2023-03-07T14:03:29.569Z,6.00
2023-03-07T14:08:47.768Z,6.50
2023-03-07T14:11:24.595Z,7.00
2023-03-07T14:14:26.499Z,6.57
2023-03-07T14:17:09.026Z,6.07
2023-03-07T14:19:50.512Z,6.43
2023-03-07T14:22:31.613Z,6.60
2023-03-07T14:25:21.492Z,5.13
2023-03-07T14:27:58.861Z,6.70
2023-03-07T14:30:32.514Z,6.10
2023-03-07T14:33:03.080Z,6.03
2023-03-07T14:35:52.066Z,5.23
2023-03-07T14:38:23.746Z,6.10
2023-03-07T14:41:34.332Z,6.50
2023-03-07T14:44:17.132Z,7.93
2023-03-07T14:47:01.498Z,6.23
2023-03-07T14:49:39.336Z,7.23
2023-03-07T14:52:30.857Z,6.63
2023-03-07T14:55:02.550Z,6.00
2023-03-07T14:57:37.805Z,5.30
2023-03-07T15:00:13.327Z,6.60
2023-03-07T15:02:53.366Z,6.07
2023-03-07T15:05:25.199Z,6.07
2023-03-07T15:07:54.963Z,6.67
2023-03-07T15:10:31.886Z,5.73
2023-03-07T15:13:01.645Z,6.03
2023-03-07T15:15:36.741Z,5.27
2023-03-07T15:18:14.882Z,4.50
2023-03-07T15:20:46.188Z,5.37
2023-03-07T15:23:24.333Z,5.50
2023-03-07T15:25:54.529Z,5.90
2023-03-07T15:28:28.424Z,6.00
2023-03-07T15:30:57.257Z,5.40
2023-03-07T15:33:31.489Z,4.57
2023-03-07T15:36:27.334Z,4.63
2023-03-07T15:39:24.588Z,4.73
2023-03-07T15:42:03.764Z,4.70
2023-03-07T15:44:34.279Z,5.87
2023-03-07T15:47:15.115Z,4.70
2023-03-07T15:49:48.098Z,4.80
2023-03-07T15:52:26.672Z,5.03
2023-03-07T15:54:59.622Z,4.67
2023-03-07T15:57:32.309Z,4.73
2023-03-07T16:00:08.002Z,5.23
2023-03-07T16:02:54.916Z,5.07
2023-03-07T16:05:37.158Z,3.83
2023-03-07T16:08:15.245Z,4.40
2023-03-07T16:10:50.627Z,4.17
2023-03-07T16:13:22.061Z,4.90
2023-03-07T16:16:06.903Z,4.63
2023-03-07T16:18:39.702Z,5.43
2023-03-07T16:21:14.610Z,5.73
2023-03-07T16:23:45.381Z,3.93
2023-03-07T16:26:16.293Z,5.70
2023-03-07T16:28:46.427Z,5.63
2023-03-07T16:31:21.084Z,3.97
2023-03-07T16:33:50.584Z,3.60
2023-03-07T16:36:21.130Z,5.83
2023-03-07T16:38:50.722Z,4.80
2023-03-07T16:41:20.618Z,5.67
2023-03-07T16:43:54.528Z,7.43
2023-03-07T16:46:23.965Z,4.40
2023-03-07T16:48:52.199Z,5.93
2023-03-07T16:51:26.294Z,6.33
2023-03-07T16:53:56.744Z,5.33
2023-03-07T16:56:29.744Z,5.00
2023-03-07T16:58:58.898Z,5.73
2023-03-07T17:01:27.355Z,6.67
2023-03-07T17:03:57.365Z,7.30
2023-03-07T17:06:38.520Z,6.33
2023-03-07T17:09:10.380Z,7.57
2023-03-07T17:11:48.662Z,6.30
2023-03-07T17:14:19.642Z,5.47
2023-03-07T17:16:50.066Z,7.17
2023-03-07T17:19:30.423Z,7.90
2023-03-07T17:22:06.967Z,8.53
2023-03-07T17:24:36.156Z,5.70
2023-03-07T17:27:09.086Z,7.47
2023-03-07T17:29:43.373Z,7.87
2023-03-07T17:32:12.713Z,7.13
2023-03-07T17:34:41.214Z,6.20
2023-03-07T17:37:14.990Z,5.57
2023-03-07T17:39:43.695Z,7.40
2023-03-07T17:42:15.848Z,6.20
2023-03-07T17:44:46.316Z,7.40
2023-03-07T17:47:18.771Z,7.50
2023-03-07T17:49:51.162Z,4.50
2023-03-07T17:52:27.979Z,7.73
2023-03-07T17:54:57.156Z,5.47
2023-03-07T17:57:28.447Z,7.73
2023-03-07T17:59:57.442Z,7.40
2023-03-07T18:02:29.733Z,7.30
2023-03-07T18:04:58.172Z,7.63
2023-03-07T18:07:28.408Z,5.80
2023-03-07T18:10:07.478Z,5.70
2023-03-07T18:12:39.129Z,7.37
2023-03-07T18:15:12.108Z,5.73
2023-03-07T18:17:48.262Z,6.63
2023-03-07T18:20:18.936Z,6.63
2023-03-07T18:22:48.864Z,7.13
2023-03-07T18:25:24.493Z,5.63
2023-03-07T18:27:55.495Z,6.40
2023-03-07T18:30:27.426Z,4.47
2023-03-07T18:32:56.772Z,6.80
2023-03-07T18:35:25.445Z,5.67
2023-03-07T18:37:55.952Z,6.27
2023-03-07T18:40:25.959Z,6.90
2023-03-07T18:43:01.903Z,7.07
2023-03-07T18:45:36.710Z,4.17
2023-03-07T18:48:05.008Z,7.00
2023-03-07T18:50:33.601Z,6.70
2023-03-07T18:53:15.650Z,7.27
2023-03-07T18:55:44.330Z,7.33
2023-03-07T18:58:16.377Z,7.27
2023-03-07T19:00:46.748Z,5.17
2023-03-07T19:03:16.356Z,6.83
2023-03-07T19:05:48.738Z,7.03
2023-03-07T19:08:20.294Z,7.47
2023-03-07T19:10:50.720Z,6.87
2023-03-07T19:13:18.906Z,5.13
2023-03-07T19:15:49.561Z,7.50
2023-03-07T19:18:25.163Z,7.33
2023-03-07T19:20:56.356Z,7.23
2023-03-07T19:23:33.658Z,7.87
2023-03-07T19:26:08.094Z,5.37
2023-03-07T19:28:39.775Z,5.87
2023-03-07T19:31:10.309Z,6.37
2023-03-07T19:33:41.017Z,7.03
2023-03-07T19:36:11.693Z,7.87
2023-03-07T19:38:42.394Z,6.97
2023-03-07T19:41:13.637Z,8.10
2023-03-07T19:43:45.611Z,8.10
2023-03-07T19:46:20.182Z,6.93
2023-03-07T19:48:54.054Z,7.87
2023-03-07T19:51:23.939Z,7.63
2023-03-07T19:53:57.752Z,5.00
2023-03-07T19:56:28.565Z,6.00
2023-03-07T19:59:00.824Z,7.83
2023-03-07T20:01:31.018Z,7.50
2023-03-07T20:04:00.653Z,7.33
2023-03-07T20:06:33.180Z,8.00
2023-03-07T20:09:06.283Z,6.83
2023-03-07T20:11:36.856Z,6.53
2023-03-07T20:14:09.006Z,8.93
2023-03-07T20:16:40.277Z,8.23
2023-03-07T20:19:13.119Z,9.00
2023-03-07T20:21:46.664Z,6.53
2023-03-07T20:24:16.348Z,6.33
2023-03-07T20:26:47.626Z,6.90
2023-03-07T20:29:16.425Z,6.23
2023-03-07T20:31:45.751Z,6.27
2023-03-07T20:34:15.018Z,5.50
2023-03-07T20:36:44.632Z,5.63
2023-03-07T20:39:15.350Z,5.07
2023-03-07T20:41:46.151Z,4.30
2023-03-07T20:44:17.697Z,4.43
2023-03-07T20:46:46.570Z,4.50
2023-03-07T20:49:17.353Z,3.83
2023-03-07T20:51:50.258Z,4.17
2023-03-07T20:54:21.453Z,4.00
2023-03-07T20:56:54.909Z,4.20
2023-03-07T20:59:23.634Z,4.13
2023-03-07T21:01:55.465Z,4.70
2023-03-07T21:04:24.116Z,4.73
2023-03-07T21:06:53.694Z,4.47
2023-03-07T21:09:22.115Z,4.40
2023-03-07T21:11:52.770Z,4.50
2023-03-07T21:14:26.127Z,3.83
2023-03-07T21:16:54.499Z,3.43
2023-03-07T21:19:29.765Z,3.33
2023-03-07T21:22:00.282Z,3.90
2023-03-07T21:24:29.886Z,3.50
2023-03-07T21:27:05.535Z,2.53
2023-03-07T21:29:39.003Z,2.77
2023-03-07T21:32:10.231Z,3.27
2023-03-07T21:34:42.320Z,3.40
2023-03-07T21:37:13.661Z,3.30
2023-03-07T21:39:41.855Z,3.37
2023-03-07T21:42:20.541Z,3.90
2023-03-07T21:44:49.138Z,3.17
2023-03-07T21:47:20.040Z,3.20
2023-03-07T21:49:49.289Z,3.13
2023-03-07T21:52:17.156Z,3.40
2023-03-07T21:54:45.968Z,2.83
2023-03-07T21:57:16.248Z,2.80
2023-03-07T21:59:44.139Z,3.00
2023-03-07T22:02:13.033Z,3.00
2023-03-07T22:04:41.380Z,3.07
2023-03-07T22:07:09.921Z,3.10
2023-03-07T22:09:39.752Z,3.43
2023-03-07T22:12:09.190Z,2.30
2023-03-07T22:14:43.797Z,1.93
2023-03-07T22:17:13.230Z,1.80
2023-03-07T22:19:46.460Z,1.90
2023-03-07T22:22:21.291Z,1.70
2023-03-07T22:24:53.210Z,1.77
2023-03-07T22:27:21.526Z,1.90
2023-03-07T22:29:51.846Z,2.03
2023-03-07T22:32:21.492Z,2.10
2023-03-07T22:35:12.253Z,2.37
2023-03-07T22:37:42.978Z,2.70
2023-03-07T22:40:13.820Z,2.60
2023-03-07T22:42:45.478Z,2.87
2023-03-07T22:45:19.841Z,3.00
2023-03-07T22:47:49.476Z,3.20
2023-03-07T22:50:20.423Z,3.07
2023-03-07T22:52:49.235Z,3.00
2023-03-07T22:55:18.707Z,3.10
2023-03-07T22:57:49.931Z,2.97
2023-03-07T23:00:22.654Z,2.87
2023-03-07T23:02:52.009Z,3.30
2023-03-07T23:05:20.092Z,2.90
2023-03-07T23:07:49.371Z,2.77
2023-03-07T23:10:18.913Z,3.00
2023-03-07T23:12:53.526Z,2.97
2023-03-07T23:15:25.427Z,2.87
2023-03-07T23:18:07.666Z,3.00
2023-03-07T23:20:39.141Z,3.20
2023-03-07T23:23:08.730Z,2.90
2023-03-07T23:25:43.040Z,2.87
2023-03-07T23:28:14.538Z,3.23
2023-03-07T23:30:45.317Z,3.10
2023-03-07T23:33:16.144Z,2.60
2023-03-07T23:35:44.595Z,2.37
2023-03-07T23:38:15.393Z,2.37
2023-03-07T23:40:47.365Z,2.50
2023-03-07T23:43:18.171Z,2.73
2023-03-07T23:45:47.590Z,2.40
2023-03-07T23:48:16.029Z,2.30
2023-03-07T23:50:45.138Z,2.40
2023-03-07T23:53:16.647Z,2.07
2023-03-07T23:55:46.052Z,2.50
2023-03-07T23:58:15.425Z,3.20
