createdAt,value
2019-05-10T00:00:21.665Z,70.30
2019-05-10T00:03:10.771Z,70.80
2019-05-10T00:05:56.271Z,71.00
2019-05-10T00:08:41.792Z,71.50
2019-05-10T00:11:10.536Z,72.10
2019-05-10T00:13:41.827Z,72.00
2019-05-10T00:16:08.512Z,72.00
2019-05-10T00:18:35.325Z,72.00
2019-05-10T00:21:02.273Z,71.80
2019-05-10T00:23:29.973Z,71.70
2019-05-10T00:26:09.777Z,71.60
2019-05-10T00:28:36.636Z,71.80
2019-05-10T00:31:03.478Z,71.50
2019-05-10T00:33:30.519Z,71.30
2019-05-10T00:35:57.516Z,71.20
2019-05-10T00:38:24.499Z,71.10
2019-05-10T00:40:51.420Z,71.10
2019-05-10T00:43:25.628Z,71.10
2019-05-10T00:45:52.555Z,71.20
2019-05-10T00:48:19.504Z,70.90
2019-05-10T00:50:46.425Z,70.90
2019-05-10T00:53:27.748Z,70.80
2019-05-10T00:56:08.025Z,70.80
2019-05-10T00:58:48.077Z,71.10
2019-05-10T01:01:18.556Z,70.90
2019-05-10T01:03:43.563Z,70.40
2019-05-10T01:06:10.503Z,70.40
2019-05-10T01:08:37.351Z,70.40
2019-05-10T01:11:04.264Z,70.40
2019-05-10T01:13:31.207Z,70.30
2019-05-10T01:15:58.139Z,70.20
2019-05-10T01:18:25.099Z,70.20
2019-05-10T01:20:52.043Z,70.30
2019-05-10T01:23:18.877Z,70.10
2019-05-10T01:25:45.798Z,70.20
2019-05-10T01:28:12.630Z,70.10
2019-05-10T01:30:39.740Z,70.10
2019-05-10T01:33:06.690Z,71.30
2019-05-10T01:35:33.531Z,70.10
2019-05-10T01:38:00.692Z,70.30
2019-05-10T01:40:27.644Z,70.50
2019-05-10T01:42:54.467Z,70.20
2019-05-10T01:45:21.408Z,70.50
2019-05-10T01:47:48.330Z,70.40
2019-05-10T01:50:15.280Z,70.50
2019-05-10T01:52:42.200Z,70.50
2019-05-10T01:55:09.039Z,70.50
2019-05-10T01:57:35.860Z,70.40
2019-05-10T02:00:06.112Z,70.50
2019-05-10T02:02:33.338Z,71.50
2019-05-10T02:05:00.275Z,70.50
2019-05-10T02:07:27.207Z,70.60
2019-05-10T02:09:54.150Z,70.50
2019-05-10T02:12:21.087Z,70.60
2019-05-10T02:14:48.016Z,70.50
2019-05-10T02:17:14.978Z,70.50
2019-05-10T02:19:41.883Z,70.60
2019-05-10T02:22:08.828Z,70.50
2019-05-10T02:24:35.646Z,70.80
2019-05-10T02:27:02.483Z,70.70
2019-05-10T02:29:43.018Z,70.60
2019-05-10T02:32:10.858Z,70.90
2019-05-10T02:34:37.715Z,70.50
2019-05-10T02:37:06.062Z,70.70
2019-05-10T02:39:32.995Z,70.80
2019-05-10T02:41:59.944Z,70.70
2019-05-10T02:44:26.756Z,70.90
2019-05-10T02:46:53.583Z,71.10
2019-05-10T02:49:20.408Z,70.90
2019-05-10T02:51:47.255Z,71.10
2019-05-10T02:54:14.297Z,71.30
2019-05-10T02:56:41.249Z,71.20
2019-05-10T02:59:08.077Z,71.40
2019-05-10T03:01:35.517Z,71.60
2019-05-10T03:04:02.462Z,71.60
2019-05-10T03:06:32.275Z,71.70
2019-05-10T03:08:59.203Z,72.80
2019-05-10T03:11:29.237Z,71.80
2019-05-10T03:13:56.167Z,72.90
2019-05-10T03:16:23.085Z,71.70
2019-05-10T03:18:50.770Z,71.70
2019-05-10T03:21:17.600Z,72.70
2019-05-10T03:23:46.832Z,72.00
2019-05-10T03:26:13.678Z,73.00
2019-05-10T03:28:40.686Z,72.00
2019-05-10T03:31:08.789Z,72.40
2019-05-10T03:33:35.739Z,72.50
2019-05-10T03:36:02.713Z,72.40
2019-05-10T03:38:32.159Z,72.30
2019-05-10T03:40:59.839Z,72.50
2019-05-10T03:43:26.791Z,72.50
2019-05-10T03:45:53.724Z,72.60
2019-05-10T03:48:20.579Z,72.60
2019-05-10T03:50:47.423Z,72.60
2019-05-10T03:53:14.232Z,72.60
2019-05-10T03:55:41.168Z,72.60
2019-05-10T03:58:08.000Z,72.30
2019-05-10T04:00:34.930Z,72.40
2019-05-10T04:03:01.768Z,72.30
2019-05-10T04:05:29.696Z,72.20
2019-05-10T04:07:56.633Z,72.20
2019-05-10T04:10:23.555Z,72.10
2019-05-10T04:12:50.380Z,71.90
2019-05-10T04:15:17.215Z,71.70
2019-05-10T04:17:44.048Z,71.60
2019-05-10T04:20:10.978Z,71.30
2019-05-10T04:22:38.212Z,71.20
2019-05-10T04:25:05.136Z,71.30
2019-05-10T04:27:33.248Z,71.10
2019-05-10T04:30:00.288Z,71.50
2019-05-10T04:32:27.126Z,71.40
2019-05-10T04:34:53.985Z,71.20
2019-05-10T04:37:20.997Z,70.90
2019-05-10T04:40:07.868Z,70.80
2019-05-10T04:42:34.816Z,71.00
2019-05-10T04:45:01.634Z,70.20
2019-05-10T04:47:28.463Z,70.20
2019-05-10T04:49:55.384Z,69.30
2019-05-10T04:52:22.316Z,69.70
2019-05-10T04:54:49.135Z,69.40
2019-05-10T04:57:16.103Z,69.20
2019-05-10T04:59:42.945Z,69.10
2019-05-10T05:02:10.364Z,68.80
2019-05-10T05:04:37.208Z,69.10
2019-05-10T05:07:04.139Z,69.00
2019-05-10T05:09:31.092Z,69.00
2019-05-10T05:11:57.913Z,69.00
2019-05-10T05:14:24.756Z,68.70
2019-05-10T05:16:51.683Z,69.10
2019-05-10T05:19:18.518Z,68.90
2019-05-10T05:21:45.463Z,68.70
2019-05-10T05:24:16.980Z,68.40
2019-05-10T05:26:41.171Z,69.30
2019-05-10T05:29:08.082Z,68.30
2019-05-10T05:31:36.030Z,67.70
2019-05-10T05:34:04.831Z,67.40
2019-05-10T05:36:31.487Z,67.40
2019-05-10T05:38:58.418Z,66.10
2019-05-10T05:41:25.489Z,65.80
2019-05-10T05:43:52.299Z,65.50
2019-05-10T05:46:19.246Z,65.70
2019-05-10T05:48:46.186Z,67.00
2019-05-10T05:51:13.149Z,66.10
2019-05-10T05:53:42.435Z,64.70
2019-05-10T05:56:12.898Z,65.10
2019-05-10T05:58:38.252Z,65.10
2019-05-10T06:01:06.842Z,65.60
2019-05-10T06:03:33.687Z,64.60
2019-05-10T06:06:00.505Z,64.80
2019-05-10T06:08:30.128Z,66.10
2019-05-10T06:10:59.749Z,65.60
2019-05-10T06:13:30.349Z,63.80
2019-05-10T06:15:53.374Z,63.20
2019-05-10T06:18:20.211Z,64.80
2019-05-10T06:20:47.074Z,64.20
2019-05-10T06:23:14.027Z,63.80
2019-05-10T06:25:42.755Z,63.30
2019-05-10T06:28:25.077Z,62.30
2019-05-10T06:30:38.351Z,63.30
2019-05-10T06:33:12.759Z,62.80
2019-05-10T06:35:33.942Z,63.30
2019-05-10T06:38:00.759Z,62.80
2019-05-10T06:40:34.725Z,62.30
2019-05-10T06:42:57.536Z,61.40
2019-05-10T06:45:24.485Z,62.10
2019-05-10T06:47:53.448Z,62.20
2019-05-10T06:50:33.152Z,62.10
2019-05-10T06:53:06.661Z,62.40
2019-05-10T06:55:28.694Z,62.00
2019-05-10T06:57:59.142Z,61.90
2019-05-10T07:00:24.277Z,61.50
2019-05-10T07:02:51.126Z,61.30
2019-05-10T07:05:18.029Z,61.50
2019-05-10T07:07:45.577Z,61.50
2019-05-10T07:10:18.630Z,61.00
2019-05-10T07:12:41.502Z,60.80
2019-05-10T07:15:08.476Z,61.30
2019-05-10T07:17:41.395Z,61.60
2019-05-10T07:20:06.264Z,60.80
2019-05-10T07:22:33.218Z,61.20
2019-05-10T07:25:04.253Z,61.70
2019-05-10T07:27:28.674Z,60.80
2019-05-10T07:29:56.819Z,61.20
2019-05-10T07:32:24.594Z,61.80
2019-05-10T07:34:58.857Z,61.60
2019-05-10T07:37:20.544Z,61.60
2019-05-10T07:39:47.466Z,61.40
2019-05-10T07:42:14.394Z,61.80
2019-05-10T07:44:46.035Z,61.00
2019-05-10T07:47:09.995Z,61.00
2019-05-10T07:49:36.831Z,61.10
2019-05-10T07:52:23.513Z,61.50
2019-05-10T07:54:50.351Z,62.70
2019-05-10T07:57:18.529Z,61.60
2019-05-10T07:59:50.707Z,61.20
2019-05-10T08:02:14.919Z,62.00
2019-05-10T08:04:42.007Z,62.20
2019-05-10T08:07:10.508Z,62.10
2019-05-10T08:09:44.742Z,62.70
2019-05-10T08:12:06.207Z,63.00
2019-05-10T08:14:33.123Z,62.20
2019-05-10T08:17:05.835Z,62.80
2019-05-10T08:19:32.814Z,63.60
2019-05-10T08:22:01.737Z,64.50
2019-05-10T08:24:26.345Z,64.60
2019-05-10T08:26:55.555Z,64.90
2019-05-10T08:29:23.131Z,63.80
2019-05-10T08:31:53.597Z,65.40
2019-05-10T08:34:18.697Z,67.50
2019-05-10T08:36:47.610Z,66.60
2019-05-10T08:39:14.210Z,66.40
2019-05-10T08:41:42.942Z,68.30
2019-05-10T08:44:16.655Z,67.90
2019-05-10T08:46:41.503Z,67.40
2019-05-10T08:49:07.083Z,69.90
2019-05-10T08:51:34.576Z,68.10
2019-05-10T08:54:01.901Z,67.40
2019-05-10T08:56:29.069Z,66.90
2019-05-10T08:58:56.017Z,67.60
2019-05-10T09:01:29.572Z,67.80
2019-05-10T09:03:55.680Z,66.50
2019-05-10T09:06:22.061Z,67.20
2019-05-10T09:08:52.968Z,66.80
2019-05-10T09:11:17.883Z,64.80
2019-05-10T09:13:46.108Z,64.40
2019-05-10T09:16:13.698Z,65.20
2019-05-10T09:19:02.492Z,63.90
2019-05-10T09:21:29.195Z,63.00
2019-05-10T09:24:01.711Z,63.20
2019-05-10T09:26:24.660Z,63.20
2019-05-10T09:28:55.502Z,61.60
2019-05-10T09:31:22.820Z,62.50
2019-05-10T09:33:49.917Z,61.50
2019-05-10T09:36:17.501Z,61.80
2019-05-10T09:38:46.369Z,62.60
2019-05-10T09:41:13.074Z,60.80
2019-05-10T09:43:47.992Z,62.30
2019-05-10T09:46:08.633Z,62.00
2019-05-10T09:48:35.560Z,60.90
2019-05-10T09:51:04.307Z,61.10
2019-05-10T09:53:31.128Z,60.90
2019-05-10T09:56:02.633Z,61.20
2019-05-10T09:58:28.516Z,61.40
2019-05-10T10:01:12.760Z,60.90
2019-05-10T10:03:24.307Z,61.30
2019-05-10T10:05:55.116Z,61.90
2019-05-10T10:08:19.884Z,61.70
2019-05-10T10:11:13.510Z,62.10
2019-05-10T10:13:42.670Z,63.10
2019-05-10T10:16:10.334Z,62.80
2019-05-10T10:18:33.812Z,62.10
2019-05-10T10:21:00.648Z,62.30
2019-05-10T10:23:30.721Z,61.80
2019-05-10T10:25:57.994Z,61.90
2019-05-10T10:28:25.007Z,62.10
2019-05-10T10:30:59.068Z,62.60
2019-05-10T10:33:25.286Z,62.80
2019-05-10T10:36:05.206Z,62.70
2019-05-10T10:38:31.512Z,62.90
2019-05-10T10:41:00.205Z,63.30
2019-05-10T10:43:27.370Z,61.50
2019-05-10T10:45:57.223Z,62.80
2019-05-10T10:48:24.416Z,62.10
2019-05-10T10:50:55.736Z,61.70
2019-05-10T10:53:20.148Z,61.50
2019-05-10T10:55:54.179Z,61.20
2019-05-10T10:58:18.227Z,61.00
2019-05-10T11:00:44.416Z,61.80
2019-05-10T11:03:11.664Z,62.30
2019-05-10T11:05:38.478Z,63.40
2019-05-10T11:08:05.451Z,63.80
2019-05-10T11:10:32.271Z,65.40
2019-05-10T11:13:02.904Z,63.60
2019-05-10T11:15:32.968Z,63.00
2019-05-10T11:17:56.735Z,64.30
2019-05-10T11:20:23.660Z,63.60
2019-05-10T11:22:53.359Z,64.20
2019-05-10T11:25:21.181Z,63.00
2019-05-10T11:27:52.898Z,63.60
2019-05-10T11:30:16.652Z,63.90
2019-05-10T11:32:43.601Z,63.50
2019-05-10T11:35:11.924Z,65.30
2019-05-10T11:37:42.122Z,66.70
2019-05-10T11:40:07.744Z,64.10
2019-05-10T11:42:37.496Z,64.60
2019-05-10T11:45:06.528Z,62.70
2019-05-10T11:47:33.353Z,65.80
2019-05-10T11:50:06.060Z,64.00
2019-05-10T11:52:34.193Z,64.90
2019-05-10T11:54:58.246Z,63.50
2019-05-10T11:57:25.060Z,64.90
2019-05-10T11:59:52.937Z,64.30
2019-05-10T12:04:52.417Z,64.90
2019-05-10T12:07:27.458Z,63.40
2019-05-10T12:10:00.291Z,62.80
2019-05-10T12:12:15.298Z,62.10
2019-05-10T12:14:43.732Z,62.30
2019-05-10T12:17:14.228Z,62.30
2019-05-10T12:19:45.384Z,61.60
2019-05-10T12:22:08.343Z,63.20
2019-05-10T12:24:52.508Z,62.00
2019-05-10T12:26:03.777Z,64.00
2019-05-10T12:27:17.329Z,62.90
2019-05-10T12:29:35.063Z,63.00
2019-05-10T12:32:02.011Z,62.00
2019-05-10T12:34:31.143Z,61.80
2019-05-10T12:37:02.774Z,61.00
2019-05-10T12:39:26.415Z,61.70
2019-05-10T12:41:53.383Z,61.90
2019-05-10T12:44:20.324Z,61.30
2019-05-10T12:46:47.159Z,61.50
2019-05-10T12:49:14.614Z,61.20
2019-05-10T12:51:43.193Z,61.20
2019-05-10T12:54:11.400Z,61.30
2019-05-10T12:56:44.000Z,61.20
2019-05-10T12:59:07.114Z,60.80
2019-05-10T13:01:34.137Z,60.70
2019-05-10T13:04:02.132Z,61.00
2019-05-10T13:06:29.824Z,61.00
2019-05-10T13:08:56.788Z,61.00
2019-05-10T13:11:25.483Z,60.90
2019-05-10T13:13:52.274Z,61.80
2019-05-10T13:16:19.205Z,62.20
2019-05-10T13:18:52.387Z,61.40
2019-05-10T13:21:20.645Z,61.60
2019-05-10T13:23:44.232Z,60.70
2019-05-10T13:26:11.141Z,61.40
2019-05-10T13:28:37.983Z,60.70
2019-05-10T13:31:05.555Z,58.20
2019-05-10T13:33:40.841Z,56.40
2019-05-10T13:36:02.282Z,57.90
2019-05-10T13:38:29.254Z,59.20
2019-05-10T13:40:56.224Z,59.50
2019-05-10T13:43:26.568Z,59.10
2019-05-10T13:45:51.932Z,58.90
2019-05-10T13:48:18.898Z,60.50
2019-05-10T13:50:45.824Z,59.20
2019-05-10T13:53:21.314Z,59.70
2019-05-10T13:55:41.960Z,60.70
2019-05-10T13:58:08.981Z,60.60
2019-05-10T14:00:36.160Z,59.10
2019-05-10T14:03:05.170Z,59.70
2019-05-10T14:05:32.030Z,56.10
2019-05-10T14:07:58.869Z,56.40
2019-05-10T14:10:25.803Z,56.50
2019-05-10T14:12:56.085Z,56.50
2019-05-10T14:15:21.376Z,57.90
2019-05-10T14:17:48.460Z,59.90
2019-05-10T14:20:30.857Z,60.20
2019-05-10T14:22:48.358Z,60.40
2019-05-10T14:25:12.866Z,59.20
2019-05-10T14:27:39.719Z,59.90
2019-05-10T14:30:07.278Z,59.90
2019-05-10T14:32:35.389Z,59.90
2019-05-10T14:35:04.107Z,60.10
2019-05-10T14:37:31.085Z,60.80
2019-05-10T14:39:57.956Z,60.30
2019-05-10T14:42:31.079Z,60.80
2019-05-10T14:44:53.516Z,60.90
2019-05-10T14:47:20.370Z,60.50
2019-05-10T14:49:48.645Z,59.50
2019-05-10T14:52:15.940Z,60.90
2019-05-10T14:54:44.233Z,59.60
2019-05-10T14:57:11.630Z,58.20
2019-05-10T14:59:38.452Z,58.40
2019-05-10T15:02:05.521Z,57.50
2019-05-10T15:04:48.148Z,56.40
2019-05-10T15:07:01.584Z,57.70
2019-05-10T15:09:28.554Z,55.20
2019-05-10T15:11:55.363Z,56.00
2019-05-10T15:14:22.320Z,54.10
2019-05-10T15:16:49.243Z,53.40
2019-05-10T15:19:16.188Z,53.70
2019-05-10T15:21:43.014Z,57.10
2019-05-10T15:24:09.959Z,53.90
2019-05-10T15:26:44.045Z,55.20
2019-05-10T15:29:05.523Z,51.90
2019-05-10T15:31:32.439Z,52.90
2019-05-10T15:33:59.274Z,54.60
2019-05-10T15:36:29.646Z,56.20
2019-05-10T15:38:56.941Z,57.20
2019-05-10T15:41:24.011Z,57.00
2019-05-10T15:43:53.533Z,57.70
2019-05-10T15:46:23.194Z,58.70
2019-05-10T15:48:49.847Z,61.60
2019-05-10T15:51:18.431Z,59.10
2019-05-10T15:53:45.418Z,60.10
2019-05-10T15:56:12.366Z,60.20
2019-05-10T15:58:42.449Z,59.50
2019-05-10T16:01:07.956Z,59.90
2019-05-10T16:03:34.803Z,60.10
2019-05-10T16:06:01.618Z,60.10
2019-05-10T16:08:30.306Z,60.10
2019-05-10T16:10:57.122Z,60.40
2019-05-10T16:13:26.662Z,60.30
2019-05-10T16:15:57.823Z,60.70
2019-05-10T16:18:22.179Z,60.30
2019-05-10T16:20:50.043Z,60.50
2019-05-10T16:23:17.027Z,60.50
2019-05-10T16:25:48.120Z,60.90
2019-05-10T16:28:15.522Z,60.30
2019-05-10T16:30:41.236Z,61.30
2019-05-10T16:33:09.865Z,60.30
2019-05-10T16:35:38.736Z,61.30
2019-05-10T16:38:05.610Z,60.20
2019-05-10T16:40:32.598Z,60.40
2019-05-10T16:42:59.412Z,59.80
2019-05-10T16:45:26.372Z,59.60
2019-05-10T16:47:53.221Z,59.70
2019-05-10T16:50:25.898Z,60.10
2019-05-10T16:52:53.003Z,61.50
2019-05-10T16:55:19.935Z,60.00
2019-05-10T16:57:47.800Z,59.80
2019-05-10T17:00:14.788Z,60.30
2019-05-10T17:02:42.438Z,59.80
2019-05-10T17:05:15.135Z,60.60
2019-05-10T17:07:39.260Z,60.10
2019-05-10T17:10:07.106Z,60.00
2019-05-10T17:12:34.050Z,60.50
2019-05-10T17:15:02.925Z,60.40
2019-05-10T17:17:49.991Z,60.70
2019-05-10T17:20:17.898Z,60.10
2019-05-10T17:22:44.824Z,60.90
2019-05-10T17:25:13.451Z,60.50
2019-05-10T17:28:00.121Z,60.90
2019-05-10T17:30:27.913Z,60.10
2019-05-10T17:32:57.856Z,60.40
2019-05-10T17:35:24.461Z,60.20
2019-05-10T17:37:53.058Z,60.00
2019-05-10T17:40:20.039Z,59.90
2019-05-10T17:42:46.991Z,60.30
2019-05-10T17:45:13.818Z,60.10
2019-05-10T17:47:42.173Z,60.20
2019-05-10T17:50:09.091Z,60.50
2019-05-10T17:52:58.003Z,59.80
2019-05-10T17:55:26.385Z,60.30
2019-05-10T17:57:54.740Z,60.60
2019-05-10T18:00:21.959Z,60.10
2019-05-10T18:02:48.921Z,60.20
2019-05-10T18:05:15.868Z,60.10
2019-05-10T18:07:42.820Z,60.40
2019-05-10T18:10:09.834Z,60.30
2019-05-10T18:12:36.759Z,60.20
2019-05-10T18:15:05.513Z,60.70
2019-05-10T18:17:32.428Z,60.50
2019-05-10T18:20:02.179Z,60.30
2019-05-10T18:22:29.439Z,61.30
2019-05-10T18:24:56.383Z,60.60
2019-05-10T18:27:23.188Z,61.20
2019-05-10T18:29:50.144Z,61.60
2019-05-10T18:32:17.076Z,61.70
2019-05-10T18:34:47.149Z,61.90
2019-05-10T18:37:15.941Z,62.30
2019-05-10T18:39:41.812Z,63.80
2019-05-10T18:42:08.643Z,64.50
2019-05-10T18:44:35.588Z,64.40
2019-05-10T18:47:02.432Z,64.50
2019-05-10T18:49:29.397Z,63.30
2019-05-10T18:52:03.417Z,63.20
2019-05-10T18:54:45.297Z,63.90
2019-05-10T18:57:18.771Z,64.40
2019-05-10T18:59:45.457Z,63.00
2019-05-10T19:02:11.764Z,62.80
2019-05-10T19:04:38.610Z,62.90
2019-05-10T19:07:09.899Z,62.70
2019-05-10T19:09:34.175Z,64.00
2019-05-10T19:12:01.147Z,64.40
2019-05-10T19:14:29.525Z,62.80
2019-05-10T19:16:56.839Z,64.00
2019-05-10T19:19:23.759Z,64.10
2019-05-10T19:21:50.713Z,63.90
2019-05-10T19:24:17.628Z,64.70
2019-05-10T19:26:44.571Z,65.60
2019-05-10T19:29:11.499Z,66.40
2019-05-10T19:31:40.273Z,66.90
2019-05-10T19:34:09.149Z,67.10
2019-05-10T19:36:35.709Z,66.50
2019-05-10T19:39:04.439Z,67.20
2019-05-10T19:41:31.390Z,67.90
2019-05-10T19:44:02.528Z,67.60
2019-05-10T19:46:30.117Z,67.90
2019-05-10T19:48:55.777Z,68.40
2019-05-10T19:51:23.049Z,68.70
2019-05-10T19:54:13.798Z,69.10
2019-05-10T19:56:54.933Z,69.50
2019-05-10T19:59:20.380Z,69.90
2019-05-10T20:01:47.292Z,73.50
2019-05-10T20:04:14.139Z,69.60
2019-05-10T20:06:41.071Z,70.10
2019-05-10T20:09:09.047Z,70.10
2019-05-10T20:11:36.197Z,71.50
2019-05-10T20:14:03.039Z,71.90
2019-05-10T20:16:29.868Z,72.20
2019-05-10T20:18:56.703Z,73.10
2019-05-10T20:21:23.661Z,72.70
2019-05-10T20:23:50.513Z,72.70
2019-05-10T20:26:17.620Z,72.90
2019-05-10T20:28:44.506Z,73.20
2019-05-10T20:31:11.464Z,73.40
2019-05-10T20:33:38.313Z,73.80
2019-05-10T20:36:05.463Z,73.90
2019-05-10T20:38:32.335Z,74.10
2019-05-10T20:40:59.288Z,74.20
2019-05-10T20:43:26.235Z,74.20
2019-05-10T20:45:53.071Z,74.30
2019-05-10T20:48:20.028Z,73.70
2019-05-10T20:50:46.963Z,74.20
2019-05-10T20:53:13.806Z,74.10
2019-05-10T20:55:40.897Z,73.90
2019-05-10T20:58:08.046Z,74.20
2019-05-10T21:00:36.273Z,74.30
2019-05-10T21:03:03.278Z,74.40
2019-05-10T21:05:30.131Z,74.70
2019-05-10T21:07:57.086Z,75.30
2019-05-10T21:10:23.887Z,75.50
2019-05-10T21:12:50.834Z,76.00
2019-05-10T21:15:17.666Z,75.80
2019-05-10T21:17:44.626Z,76.10
2019-05-10T21:20:11.467Z,76.10
2019-05-10T21:22:38.393Z,76.20
2019-05-10T21:25:05.743Z,76.10
2019-05-10T21:27:32.563Z,77.70
2019-05-10T21:29:59.516Z,77.10
2019-05-10T21:32:26.430Z,78.10
2019-05-10T21:34:53.289Z,77.80
2019-05-10T21:37:20.220Z,77.60
2019-05-10T21:39:47.187Z,77.40
2019-05-10T21:42:14.139Z,77.30
2019-05-10T21:44:41.100Z,77.40
2019-05-10T21:47:08.052Z,77.50
2019-05-10T21:49:34.987Z,77.90
2019-05-10T21:52:01.956Z,78.20
2019-05-10T21:54:28.910Z,77.60
2019-05-10T21:56:55.851Z,78.60
2019-05-10T21:59:22.775Z,78.20
2019-05-10T22:01:49.709Z,79.10
2019-05-10T22:04:17.811Z,79.30
2019-05-10T22:06:44.846Z,79.10
2019-05-10T22:09:11.970Z,79.20
2019-05-10T22:11:38.918Z,78.30
2019-05-10T22:14:05.764Z,78.60
2019-05-10T22:16:32.732Z,78.60
2019-05-10T22:19:02.084Z,79.20
2019-05-10T22:21:28.886Z,79.40
2019-05-10T22:23:55.879Z,79.40
2019-05-10T22:26:22.690Z,79.40
2019-05-10T22:28:49.515Z,80.30
2019-05-10T22:31:16.455Z,80.40
2019-05-10T22:33:43.303Z,80.40
2019-05-10T22:36:10.141Z,80.30
2019-05-10T22:38:36.980Z,80.50
2019-05-10T22:41:03.924Z,80.50
2019-05-10T22:43:30.779Z,80.30
2019-05-10T22:45:57.623Z,80.40
2019-05-10T22:48:24.599Z,80.50
2019-05-10T22:50:51.539Z,80.70
2019-05-10T22:53:18.375Z,81.00
2019-05-10T22:55:45.312Z,81.00
2019-05-10T22:58:12.255Z,81.00
2019-05-10T23:04:11.795Z,81.00
2019-05-10T23:06:38.759Z,83.80
2019-05-10T23:09:24.698Z,80.90
2019-05-10T23:11:47.180Z,80.90
2019-05-10T23:14:14.035Z,80.80
2019-05-10T23:16:40.961Z,80.60
2019-05-10T23:19:07.904Z,80.20
2019-05-10T23:21:34.824Z,80.10
2019-05-10T23:24:03.577Z,80.40
2019-05-10T23:26:30.496Z,80.60
2019-05-10T23:28:57.452Z,80.50
2019-05-10T23:31:24.360Z,80.90
2019-05-10T23:33:51.199Z,80.90
2019-05-10T23:36:18.016Z,81.20
2019-05-10T23:38:44.868Z,81.30
2019-05-10T23:41:11.711Z,81.50
2019-05-10T23:43:38.539Z,81.90
2019-05-10T23:46:05.370Z,81.90
2019-05-10T23:48:32.224Z,81.80
2019-05-10T23:50:59.180Z,81.70
2019-05-10T23:53:26.996Z,81.90
2019-05-10T23:55:53.942Z,81.80
2019-05-10T23:58:20.764Z,81.70
