createdAt,value
2022-11-07T00:01:15.472Z,42.03
2022-11-07T00:03:42.334Z,45.00
2022-11-07T00:06:09.500Z,39.83
2022-11-07T00:08:36.398Z,41.53
2022-11-07T00:11:03.990Z,39.30
2022-11-07T00:13:30.849Z,39.43
2022-11-07T00:16:01.375Z,37.80
2022-11-07T00:18:28.446Z,39.37
2022-11-07T00:20:55.229Z,37.87
2022-11-07T00:23:22.404Z,40.77
2022-11-07T00:25:49.132Z,35.37
2022-11-07T00:28:16.166Z,38.73
2022-11-07T00:30:44.239Z,36.10
2022-11-07T00:33:11.201Z,37.73
2022-11-07T00:35:44.609Z,36.43
2022-11-07T00:38:12.925Z,37.73
2022-11-07T00:40:39.803Z,41.27
2022-11-07T00:43:06.692Z,36.17
2022-11-07T00:45:33.428Z,35.17
2022-11-07T00:48:00.280Z,36.67
2022-11-07T00:50:27.208Z,35.43
2022-11-07T00:52:53.984Z,35.80
2022-11-07T00:55:20.855Z,37.90
2022-11-07T00:57:47.706Z,31.37
2022-11-07T01:00:14.970Z,35.33
2022-11-07T01:02:42.246Z,40.70
2022-11-07T01:05:12.405Z,34.13
2022-11-07T01:07:39.982Z,32.00
2022-11-07T01:10:07.223Z,32.67
2022-11-07T01:12:35.007Z,30.90
2022-11-07T01:15:02.406Z,32.60
2022-11-07T01:17:29.198Z,29.67
2022-11-07T01:19:56.049Z,35.00
2022-11-07T01:22:23.002Z,30.57
2022-11-07T01:24:49.976Z,33.57
2022-11-07T01:27:16.770Z,34.47
2022-11-07T01:29:43.568Z,27.83
2022-11-07T01:32:10.329Z,35.73
2022-11-07T01:34:37.174Z,30.50
2022-11-07T01:37:03.946Z,28.43
2022-11-07T01:39:30.776Z,29.30
2022-11-07T01:41:57.724Z,29.43
2022-11-07T01:44:24.535Z,32.83
2022-11-07T01:46:52.742Z,33.83
2022-11-07T01:49:19.481Z,30.90
2022-11-07T01:51:50.640Z,32.97
2022-11-07T01:54:19.736Z,32.43
2022-11-07T01:56:47.193Z,31.53
2022-11-07T01:59:15.998Z,26.83
2022-11-07T02:01:43.530Z,33.67
2022-11-07T02:04:10.649Z,30.83
2022-11-07T02:06:48.299Z,29.83
2022-11-07T02:09:15.285Z,30.57
2022-11-07T02:11:42.085Z,32.33
2022-11-07T02:14:14.046Z,35.20
2022-11-07T02:16:40.947Z,33.80
2022-11-07T02:19:10.931Z,31.57
2022-11-07T02:21:40.872Z,31.97
2022-11-07T02:24:07.649Z,32.73
2022-11-07T02:26:35.498Z,30.57
2022-11-07T02:29:03.613Z,33.73
2022-11-07T02:31:30.406Z,35.73
2022-11-07T02:33:57.301Z,30.13
2022-11-07T02:36:24.561Z,35.77
2022-11-07T02:38:57.604Z,36.70
2022-11-07T02:41:30.633Z,34.93
2022-11-07T02:43:59.430Z,32.63
2022-11-07T02:46:27.760Z,39.67
2022-11-07T02:48:58.204Z,30.80
2022-11-07T02:51:25.199Z,35.70
2022-11-07T02:53:52.302Z,34.27
2022-11-07T02:56:19.240Z,30.93
2022-11-07T02:58:46.139Z,34.03
2022-11-07T03:01:13.122Z,35.53
2022-11-07T03:03:41.581Z,34.03
2022-11-07T03:06:09.451Z,33.80
2022-11-07T03:08:36.406Z,35.10
2022-11-07T03:11:03.191Z,28.43
2022-11-07T03:13:30.098Z,31.73
2022-11-07T03:15:57.123Z,33.53
2022-11-07T03:18:24.031Z,32.90
2022-11-07T03:20:50.961Z,33.90
2022-11-07T03:23:18.061Z,32.90
2022-11-07T03:25:45.071Z,33.30
2022-11-07T03:28:11.844Z,31.67
2022-11-07T03:30:38.610Z,31.90
2022-11-07T03:33:05.400Z,38.20
2022-11-07T03:35:32.208Z,33.30
2022-11-07T03:37:58.961Z,37.17
2022-11-07T03:40:25.798Z,37.10
2022-11-07T03:42:52.903Z,38.67
2022-11-07T03:45:19.712Z,34.20
2022-11-07T03:47:47.073Z,33.23
2022-11-07T03:50:18.721Z,29.97
2022-11-07T03:52:45.990Z,33.60
2022-11-07T03:55:16.159Z,29.67
2022-11-07T03:57:43.154Z,26.67
2022-11-07T04:00:11.180Z,29.77
2022-11-07T04:02:40.861Z,31.20
2022-11-07T04:05:08.048Z,26.77
2022-11-07T04:07:35.610Z,32.37
2022-11-07T04:10:02.376Z,28.53
2022-11-07T04:12:47.784Z,28.73
2022-11-07T04:15:33.277Z,28.00
2022-11-07T04:18:01.288Z,30.63
2022-11-07T04:20:28.499Z,27.63
2022-11-07T04:22:55.333Z,37.10
2022-11-07T04:25:42.089Z,33.90
2022-11-07T04:28:08.948Z,32.17
2022-11-07T04:30:35.704Z,35.07
2022-11-07T04:33:02.715Z,29.63
2022-11-07T04:35:31.480Z,31.00
2022-11-07T04:37:58.635Z,34.07
2022-11-07T04:40:25.587Z,35.30
2022-11-07T04:42:52.412Z,28.60
2022-11-07T04:45:19.267Z,27.87
2022-11-07T04:47:46.441Z,33.67
2022-11-07T04:50:14.807Z,32.73
2022-11-07T04:52:41.658Z,30.37
2022-11-07T04:55:10.334Z,30.90
2022-11-07T04:57:37.074Z,28.20
2022-11-07T05:00:04.899Z,34.03
2022-11-07T05:02:31.892Z,34.77
2022-11-07T05:04:58.732Z,28.73
2022-11-07T05:07:25.561Z,34.60
2022-11-07T05:09:52.516Z,28.73
2022-11-07T05:12:19.347Z,28.33
2022-11-07T05:14:46.142Z,29.03
2022-11-07T05:17:16.417Z,27.20
2022-11-07T05:19:43.507Z,22.47
2022-11-07T05:22:29.857Z,23.50
2022-11-07T05:24:56.630Z,24.20
2022-11-07T05:27:23.486Z,27.23
2022-11-07T05:29:50.559Z,24.17
2022-11-07T05:32:17.515Z,25.77
2022-11-07T05:34:44.278Z,24.00
2022-11-07T05:37:12.087Z,24.73
2022-11-07T05:39:38.901Z,22.83
2022-11-07T05:42:05.896Z,22.50
2022-11-07T05:44:32.848Z,21.10
2022-11-07T05:47:00.041Z,17.77
2022-11-07T05:49:27.036Z,24.60
2022-11-07T05:51:53.958Z,18.63
2022-11-07T05:54:20.822Z,17.20
2022-11-07T05:56:47.648Z,18.30
2022-11-07T05:59:15.293Z,18.00
2022-11-07T06:01:42.424Z,18.80
2022-11-07T06:04:09.346Z,15.40
2022-11-07T06:06:36.511Z,16.10
2022-11-07T06:09:03.772Z,14.57
2022-11-07T06:11:31.602Z,15.67
2022-11-07T06:13:58.674Z,16.83
2022-11-07T06:16:25.546Z,12.23
2022-11-07T06:18:52.374Z,14.00
2022-11-07T06:21:19.279Z,14.60
2022-11-07T06:23:46.038Z,15.87
2022-11-07T06:26:12.908Z,12.77
2022-11-07T06:28:39.738Z,12.23
2022-11-07T06:31:06.677Z,13.07
2022-11-07T06:33:33.558Z,13.37
2022-11-07T06:36:11.154Z,14.77
2022-11-07T06:38:38.624Z,12.23
2022-11-07T06:41:07.064Z,12.67
2022-11-07T06:43:34.390Z,11.77
2022-11-07T06:46:08.516Z,14.43
2022-11-07T06:48:35.514Z,12.67
2022-11-07T06:51:03.042Z,14.50
2022-11-07T06:53:31.539Z,17.43
2022-11-07T06:56:02.436Z,16.43
2022-11-07T06:58:29.325Z,13.93
2022-11-07T07:01:00.681Z,13.43
2022-11-07T07:03:27.530Z,14.43
2022-11-07T07:05:54.390Z,13.10
2022-11-07T07:08:21.344Z,12.27
2022-11-07T07:10:48.157Z,15.77
2022-11-07T07:13:15.357Z,15.97
2022-11-07T07:15:50.997Z,16.43
2022-11-07T07:18:19.143Z,15.50
2022-11-07T07:20:46.340Z,15.50
2022-11-07T07:23:13.246Z,13.53
2022-11-07T07:25:40.006Z,7.53
2022-11-07T07:28:06.921Z,14.07
2022-11-07T07:30:33.694Z,12.73
2022-11-07T07:33:00.596Z,14.23
2022-11-07T07:35:27.677Z,17.03
2022-11-07T07:37:54.565Z,15.27
2022-11-07T07:40:21.344Z,13.30
2022-11-07T07:42:48.365Z,15.67
2022-11-07T07:45:16.038Z,13.67
2022-11-07T07:47:42.871Z,14.17
2022-11-07T07:50:10.784Z,18.30
2022-11-07T07:52:37.812Z,14.87
2022-11-07T07:55:05.110Z,16.77
2022-11-07T07:57:32.043Z,15.07
2022-11-07T07:59:58.913Z,17.97
2022-11-07T08:02:26.449Z,15.37
2022-11-07T08:04:53.269Z,24.70
2022-11-07T08:07:20.051Z,16.00
2022-11-07T08:09:47.035Z,15.23
2022-11-07T08:12:13.869Z,14.43
2022-11-07T08:14:40.754Z,14.27
2022-11-07T08:17:07.657Z,12.53
2022-11-07T08:19:34.410Z,20.40
2022-11-07T08:22:01.358Z,14.60
2022-11-07T08:24:28.224Z,14.27
2022-11-07T08:26:55.025Z,14.23
2022-11-07T08:29:22.269Z,18.57
2022-11-07T08:31:50.827Z,15.80
2022-11-07T08:34:18.762Z,17.97
2022-11-07T08:36:45.616Z,17.77
2022-11-07T08:39:12.568Z,12.07
2022-11-07T08:41:39.818Z,15.73
2022-11-07T08:44:08.461Z,15.93
2022-11-07T08:46:35.441Z,14.97
2022-11-07T08:49:02.183Z,14.47
2022-11-07T08:51:29.010Z,16.73
2022-11-07T08:53:55.805Z,15.47
2022-11-07T08:56:22.683Z,15.90
2022-11-07T08:58:49.441Z,17.03
2022-11-07T09:01:16.405Z,14.83
2022-11-07T09:03:47.249Z,15.37
2022-11-07T09:06:17.786Z,16.87
2022-11-07T09:08:45.181Z,18.10
2022-11-07T09:11:12.435Z,14.47
2022-11-07T09:13:39.393Z,13.80
2022-11-07T09:16:06.332Z,18.63
2022-11-07T09:18:33.614Z,18.83
2022-11-07T09:21:00.428Z,15.97
2022-11-07T09:23:27.967Z,17.10
2022-11-07T09:25:54.823Z,13.90
2022-11-07T09:28:21.665Z,14.93
2022-11-07T09:30:53.406Z,15.47
2022-11-07T09:33:20.471Z,14.53
2022-11-07T09:35:48.352Z,14.57
2022-11-07T09:38:15.467Z,16.10
2022-11-07T09:41:01.207Z,17.37
2022-11-07T09:43:33.310Z,15.30
2022-11-07T09:46:03.198Z,14.10
2022-11-07T09:48:34.186Z,16.77
2022-11-07T09:51:01.154Z,18.00
2022-11-07T09:53:34.278Z,21.87
2022-11-07T09:56:01.929Z,16.40
2022-11-07T09:58:28.643Z,19.50
2022-11-07T10:00:57.431Z,14.93
2022-11-07T10:03:24.303Z,15.67
2022-11-07T10:06:03.266Z,16.93
2022-11-07T10:08:44.327Z,14.50
2022-11-07T10:11:17.686Z,14.20
2022-11-07T10:13:50.270Z,16.73
2022-11-07T10:16:23.489Z,13.87
2022-11-07T10:18:59.397Z,18.27
2022-11-07T10:21:39.599Z,13.53
2022-11-07T10:24:25.147Z,13.67
2022-11-07T10:26:52.037Z,14.77
2022-11-07T10:29:19.940Z,15.63
2022-11-07T10:31:49.306Z,21.13
2022-11-07T10:34:22.146Z,16.07
2022-11-07T10:36:48.934Z,16.53
2022-11-07T10:39:17.945Z,12.67
2022-11-07T10:41:48.397Z,15.03
2022-11-07T10:46:54.649Z,14.83
2022-11-07T10:49:32.069Z,13.53
2022-11-07T10:52:18.478Z,14.23
2022-11-07T10:54:45.423Z,15.50
2022-11-07T10:57:13.887Z,11.97
2022-11-07T10:59:41.538Z,12.90
2022-11-07T11:02:19.801Z,14.33
2022-11-07T11:04:57.304Z,11.63
2022-11-07T11:07:42.220Z,12.03
2022-11-07T11:10:19.350Z,14.10
2022-11-07T11:12:47.925Z,10.83
2022-11-07T11:15:19.482Z,11.30
2022-11-07T11:17:47.245Z,9.57
2022-11-07T11:20:29.274Z,12.10
2022-11-07T11:22:56.130Z,14.23
2022-11-07T11:25:24.124Z,13.57
2022-11-07T11:28:01.893Z,12.27
2022-11-07T11:30:30.056Z,9.73
2022-11-07T11:33:03.772Z,8.37
2022-11-07T11:35:41.743Z,14.13
2022-11-07T11:38:14.034Z,11.53
2022-11-07T11:40:42.397Z,11.73
2022-11-07T11:43:11.906Z,16.60
2022-11-07T11:45:44.679Z,11.63
2022-11-07T11:48:11.765Z,12.13
2022-11-07T11:50:41.518Z,11.83
2022-11-07T11:53:10.792Z,15.40
2022-11-07T11:55:41.940Z,13.27
2022-11-07T11:58:47.460Z,11.00
2022-11-07T12:01:23.143Z,9.87
2022-11-07T12:03:53.147Z,10.23
2022-11-07T12:06:46.359Z,8.97
2022-11-07T12:09:22.090Z,7.87
2022-11-07T12:11:51.994Z,8.00
2022-11-07T12:14:18.742Z,10.83
2022-11-07T12:16:51.478Z,10.77
2022-11-07T12:19:23.257Z,9.87
2022-11-07T12:21:57.165Z,11.40
2022-11-07T12:24:29.805Z,13.37
2022-11-07T12:27:06.878Z,9.77
2022-11-07T12:29:45.939Z,8.67
2022-11-07T12:32:25.341Z,11.20
2022-11-07T12:35:30.723Z,10.87
2022-11-07T12:38:06.239Z,10.30
2022-11-07T12:40:47.981Z,7.07
2022-11-07T12:43:15.060Z,14.07
2022-11-07T12:45:48.143Z,14.80
2022-11-07T12:48:33.449Z,12.93
2022-11-07T12:51:00.264Z,8.83
2022-11-07T12:53:37.183Z,8.93
2022-11-07T12:56:08.401Z,11.27
2022-11-07T12:58:35.777Z,10.20
2022-11-07T13:01:02.992Z,8.70
2022-11-07T13:03:32.721Z,13.10
2022-11-07T13:06:13.830Z,9.80
2022-11-07T13:08:49.995Z,8.17
2022-11-07T13:11:16.776Z,4.63
2022-11-07T13:13:55.474Z,7.07
2022-11-07T13:16:25.389Z,9.20
2022-11-07T13:18:52.356Z,11.47
2022-11-07T13:21:19.247Z,7.33
2022-11-07T13:23:47.746Z,7.23
2022-11-07T13:26:45.245Z,9.20
2022-11-07T13:29:02.476Z,12.57
2022-11-07T13:31:32.727Z,9.10
2022-11-07T13:34:17.970Z,14.53
2022-11-07T13:36:45.652Z,6.63
2022-11-07T13:39:13.375Z,7.27
2022-11-07T13:41:41.045Z,7.77
2022-11-07T13:44:20.533Z,6.63
2022-11-07T13:46:49.147Z,8.80
2022-11-07T13:49:19.340Z,9.10
2022-11-07T13:51:50.593Z,13.50
2022-11-07T13:54:28.779Z,10.93
2022-11-07T13:57:06.436Z,11.40
2022-11-07T13:59:48.250Z,10.23
2022-11-07T14:02:34.394Z,9.90
2022-11-07T14:05:21.285Z,13.57
2022-11-07T14:07:50.112Z,10.93
2022-11-07T14:10:23.554Z,11.23
2022-11-07T14:12:51.722Z,11.03
2022-11-07T14:15:18.622Z,11.83
2022-11-07T14:17:45.714Z,9.87
2022-11-07T14:20:14.074Z,11.17
2022-11-07T14:22:48.012Z,10.90
2022-11-07T14:25:20.733Z,6.80
2022-11-07T14:27:47.653Z,7.20
2022-11-07T14:30:21.309Z,5.07
2022-11-07T14:32:53.336Z,7.67
2022-11-07T14:35:30.617Z,7.17
2022-11-07T14:37:57.953Z,7.47
2022-11-07T14:40:25.572Z,7.30
2022-11-07T14:42:53.166Z,5.47
2022-11-07T14:45:40.659Z,4.60
2022-11-07T14:48:10.115Z,3.97
2022-11-07T14:50:38.500Z,7.00
2022-11-07T14:53:08.847Z,5.83
2022-11-07T14:55:55.032Z,6.53
2022-11-07T14:58:23.752Z,8.40
2022-11-07T15:00:53.418Z,4.77
2022-11-07T15:03:22.084Z,5.87
2022-11-07T15:05:49.275Z,6.43
2022-11-07T15:08:27.469Z,5.57
2022-11-07T15:11:01.750Z,5.37
2022-11-07T15:13:30.279Z,8.73
2022-11-07T15:16:17.655Z,5.30
2022-11-07T15:18:46.270Z,6.83
2022-11-07T15:21:28.777Z,6.53
2022-11-07T15:23:55.913Z,5.00
2022-11-07T15:26:24.073Z,6.37
2022-11-07T15:28:52.147Z,5.43
2022-11-07T15:31:26.483Z,4.60
2022-11-07T15:33:53.978Z,5.10
2022-11-07T15:36:20.965Z,6.37
2022-11-07T15:38:48.842Z,7.80
2022-11-07T15:41:15.949Z,4.90
2022-11-07T15:43:42.733Z,6.20
2022-11-07T15:46:26.636Z,4.47
2022-11-07T15:48:53.466Z,5.03
2022-11-07T15:51:20.275Z,6.53
2022-11-07T15:53:47.188Z,4.37
2022-11-07T15:56:18.854Z,9.67
2022-11-07T15:58:46.404Z,6.23
2022-11-07T16:01:14.463Z,4.93
2022-11-07T16:03:42.391Z,9.07
2022-11-07T16:06:36.124Z,10.37
2022-11-07T16:09:04.649Z,7.90
2022-11-07T16:11:31.760Z,7.03
2022-11-07T16:14:29.548Z,6.77
2022-11-07T16:16:49.223Z,7.63
2022-11-07T16:19:21.111Z,6.50
2022-11-07T16:21:48.690Z,9.63
2022-11-07T16:24:16.864Z,10.17
2022-11-07T16:26:45.762Z,12.53
2022-11-07T16:29:14.479Z,8.90
2022-11-07T16:31:42.787Z,10.53
2022-11-07T16:34:11.070Z,11.90
2022-11-07T16:36:39.906Z,10.80
2022-11-07T16:39:08.225Z,11.80
2022-11-07T16:41:35.767Z,9.30
2022-11-07T16:44:02.816Z,12.13
2022-11-07T16:46:35.541Z,15.23
2022-11-07T16:49:13.945Z,15.93
2022-11-07T16:51:45.285Z,16.73
2022-11-07T16:54:12.378Z,28.50
2022-11-07T16:56:40.396Z,72.00
2022-11-07T16:59:08.181Z,36.27
2022-11-07T17:01:36.581Z,22.33
2022-11-07T17:04:04.087Z,18.27
2022-11-07T17:06:32.842Z,21.17
2022-11-07T17:09:07.466Z,14.13
2022-11-07T17:11:39.325Z,29.67
2022-11-07T17:14:06.604Z,16.90
2022-11-07T17:16:37.141Z,21.23
2022-11-07T17:19:05.339Z,21.50
2022-11-07T17:21:34.296Z,19.93
2022-11-07T17:24:01.800Z,20.13
2022-11-07T17:26:34.955Z,19.60
2022-11-07T17:29:03.300Z,19.00
2022-11-07T17:31:30.241Z,22.00
2022-11-07T17:33:57.089Z,13.20
2022-11-07T17:36:26.992Z,15.87
2022-11-07T17:38:56.713Z,18.70
2022-11-07T17:41:28.301Z,15.33
2022-11-07T17:43:56.031Z,17.93
2022-11-07T17:46:28.729Z,19.53
2022-11-07T17:48:56.743Z,20.53
2022-11-07T17:51:26.798Z,18.90
2022-11-07T17:53:57.243Z,20.27
2022-11-07T17:56:25.336Z,21.60
2022-11-07T17:58:56.305Z,20.90
2022-11-07T18:01:25.850Z,19.30
2022-11-07T18:03:53.237Z,23.10
2022-11-07T18:06:23.695Z,18.57
2022-11-07T18:08:52.493Z,21.77
2022-11-07T18:11:20.460Z,20.97
2022-11-07T18:13:49.821Z,25.73
2022-11-07T18:16:19.090Z,20.53
2022-11-07T18:18:46.296Z,22.27
2022-11-07T18:21:13.726Z,18.67
2022-11-07T18:23:41.695Z,21.43
2022-11-07T18:26:10.196Z,26.67
2022-11-07T18:28:37.901Z,25.30
2022-11-07T18:31:09.196Z,26.10
2022-11-07T18:33:36.239Z,22.10
2022-11-07T18:36:04.768Z,23.43
2022-11-07T18:38:31.642Z,24.07
2022-11-07T18:41:02.631Z,28.17
2022-11-07T18:43:30.000Z,26.53
2022-11-07T18:45:57.104Z,27.43
2022-11-07T18:48:24.474Z,27.03
2022-11-07T18:50:51.781Z,26.57
2022-11-07T18:53:18.802Z,29.80
2022-11-07T18:55:45.581Z,31.07
2022-11-07T18:58:12.406Z,28.63
2022-11-07T19:00:39.424Z,30.80
2022-11-07T19:03:06.541Z,32.17
2022-11-07T19:05:37.235Z,26.53
2022-11-07T19:08:06.980Z,30.23
2022-11-07T19:10:34.118Z,24.33
2022-11-07T19:13:05.444Z,29.40
2022-11-07T19:15:38.011Z,32.93
2022-11-07T19:18:04.816Z,30.93
2022-11-07T19:20:31.649Z,26.67
2022-11-07T19:22:58.511Z,27.07
2022-11-07T19:25:25.317Z,28.03
2022-11-07T19:27:52.186Z,26.33
2022-11-07T19:30:19.364Z,24.07
2022-11-07T19:32:48.178Z,25.90
2022-11-07T19:35:16.346Z,24.07
2022-11-07T19:37:43.571Z,26.73
2022-11-07T19:40:10.573Z,21.23
2022-11-07T19:42:37.518Z,26.83
2022-11-07T19:45:04.502Z,27.87
2022-11-07T19:47:31.428Z,23.40
2022-11-07T19:49:58.349Z,30.90
2022-11-07T19:52:25.152Z,32.60
2022-11-07T19:54:52.133Z,35.17
2022-11-07T19:57:18.962Z,34.17
2022-11-07T19:59:45.800Z,26.00
2022-11-07T20:05:00.240Z,28.27
2022-11-07T20:07:27.049Z,29.87
2022-11-07T20:09:55.068Z,25.30
2022-11-07T20:12:21.947Z,27.80
2022-11-07T20:14:48.737Z,24.07
2022-11-07T20:17:15.535Z,26.17
2022-11-07T20:19:42.423Z,27.07
2022-11-07T20:22:12.294Z,40.93
2022-11-07T20:24:39.230Z,32.77
2022-11-07T20:27:05.992Z,44.10
2022-11-07T20:29:32.864Z,35.73
2022-11-07T20:31:59.644Z,30.17
2022-11-07T20:34:26.453Z,27.37
2022-11-07T20:36:54.282Z,29.30
2022-11-07T20:39:21.363Z,27.87
2022-11-07T20:41:48.158Z,30.77
2022-11-07T20:44:15.503Z,26.27
2022-11-07T20:46:43.904Z,36.87
2022-11-07T20:49:12.182Z,77.87
2022-11-07T20:51:39.218Z,31.37
2022-11-07T20:54:06.265Z,24.10
2022-11-07T20:56:33.961Z,26.57
2022-11-07T20:59:00.890Z,23.57
2022-11-07T21:01:30.192Z,24.50
2022-11-07T21:03:57.094Z,23.30
2022-11-07T21:06:23.962Z,23.83
2022-11-07T21:08:50.814Z,23.23
2022-11-07T21:11:17.872Z,22.47
2022-11-07T21:13:49.738Z,21.97
2022-11-07T21:16:19.905Z,23.43
2022-11-07T21:18:47.025Z,22.87
2022-11-07T21:21:24.407Z,25.07
2022-11-07T21:23:52.108Z,22.70
2022-11-07T21:26:26.874Z,23.03
2022-11-07T21:28:54.150Z,22.17
2022-11-07T21:31:24.076Z,23.90
2022-11-07T21:33:51.553Z,25.13
2022-11-07T21:36:19.387Z,28.27
2022-11-07T21:38:46.938Z,27.90
2022-11-07T21:41:14.743Z,25.10
2022-11-07T21:43:41.483Z,23.53
2022-11-07T21:46:09.585Z,23.83
2022-11-07T21:48:36.851Z,28.20
2022-11-07T21:51:07.438Z,23.07
2022-11-07T21:53:37.828Z,37.37
2022-11-07T21:56:05.602Z,27.67
2022-11-07T21:58:32.521Z,21.57
2022-11-07T22:01:03.271Z,21.70
2022-11-07T22:03:51.489Z,27.80
2022-11-07T22:06:19.736Z,23.17
2022-11-07T22:08:47.944Z,27.87
2022-11-07T22:11:15.411Z,25.07
2022-11-07T22:13:42.286Z,27.00
2022-11-07T22:16:11.760Z,25.83
2022-11-07T22:18:38.729Z,21.13
2022-11-07T22:21:06.659Z,24.50
2022-11-07T22:23:34.436Z,30.20
2022-11-07T22:26:14.674Z,23.80
2022-11-07T22:28:45.862Z,21.47
2022-11-07T22:31:15.035Z,25.30
2022-11-07T22:33:42.005Z,24.40
2022-11-07T22:36:10.079Z,23.07
2022-11-07T22:38:37.131Z,24.53
2022-11-07T22:41:13.970Z,25.30
2022-11-07T22:43:41.217Z,23.60
2022-11-07T22:46:09.321Z,24.63
2022-11-07T22:48:36.437Z,24.37
2022-11-07T22:51:03.252Z,24.60
2022-11-07T22:53:30.169Z,25.40
2022-11-07T22:55:56.957Z,27.13
2022-11-07T22:58:23.784Z,25.97
2022-11-07T23:00:50.704Z,23.63
2022-11-07T23:03:17.606Z,24.07
2022-11-07T23:05:44.546Z,24.83
2022-11-07T23:08:11.377Z,20.97
2022-11-07T23:10:38.287Z,19.33
2022-11-07T23:13:05.227Z,22.37
2022-11-07T23:15:32.505Z,25.87
2022-11-07T23:17:59.273Z,22.90
2022-11-07T23:20:44.750Z,21.17
2022-11-07T23:23:11.628Z,24.07
2022-11-07T23:25:38.358Z,22.63
2022-11-07T23:28:07.663Z,22.30
2022-11-07T23:30:37.609Z,19.97
2022-11-07T23:33:04.669Z,20.43
2022-11-07T23:35:32.298Z,22.73
2022-11-07T23:37:59.526Z,24.93
2022-11-07T23:40:26.498Z,21.07
2022-11-07T23:42:53.248Z,21.30
2022-11-07T23:45:38.441Z,22.43
2022-11-07T23:48:24.062Z,20.93
2022-11-07T23:51:02.898Z,18.53
2022-11-07T23:53:55.137Z,23.23
2022-11-07T23:56:23.491Z,21.10
2022-11-07T23:59:08.928Z,17.80
