createdAt,value
2022-12-16T00:01:14.197Z,97.20
2022-12-16T00:03:44.292Z,97.20
2022-12-16T00:06:12.682Z,97.20
2022-12-16T00:08:42.485Z,97.10
2022-12-16T00:11:11.532Z,96.70
2022-12-16T00:13:41.613Z,97.10
2022-12-16T00:16:13.242Z,97.00
2022-12-16T00:18:42.021Z,97.20
2022-12-16T00:21:10.948Z,97.20
2022-12-16T00:23:41.794Z,97.00
2022-12-16T00:26:10.968Z,97.10
2022-12-16T00:28:39.805Z,97.20
2022-12-16T00:31:08.616Z,97.20
2022-12-16T00:33:37.299Z,97.00
2022-12-16T00:36:06.681Z,97.10
2022-12-16T00:38:35.387Z,97.30
2022-12-16T00:41:05.203Z,97.20
2022-12-16T00:43:34.120Z,97.00
2022-12-16T00:46:02.941Z,97.00
2022-12-16T00:48:31.417Z,97.00
2022-12-16T00:50:59.819Z,97.10
2022-12-16T00:53:28.290Z,97.00
2022-12-16T00:56:05.949Z,97.00
2022-12-16T00:58:34.486Z,97.00
2022-12-16T01:01:03.561Z,96.80
2022-12-16T01:03:32.222Z,97.00
2022-12-16T01:06:01.065Z,96.90
2022-12-16T01:08:29.887Z,97.10
2022-12-16T01:11:00.056Z,97.00
2022-12-16T01:13:30.152Z,97.10
2022-12-16T01:16:02.309Z,97.30
2022-12-16T01:18:30.702Z,97.20
2022-12-16T01:21:04.669Z,97.20
2022-12-16T01:23:33.950Z,97.10
2022-12-16T01:26:03.221Z,97.10
2022-12-16T01:28:33.168Z,97.00
2022-12-16T01:31:02.693Z,97.00
2022-12-16T01:33:33.206Z,97.30
2022-12-16T01:36:04.387Z,97.50
2022-12-16T01:38:33.394Z,97.00
2022-12-16T01:41:02.296Z,97.40
2022-12-16T01:43:36.015Z,96.90
2022-12-16T01:46:09.599Z,96.70
2022-12-16T01:48:46.751Z,96.70
2022-12-16T01:51:21.739Z,96.70
2022-12-16T01:53:56.206Z,96.80
2022-12-16T01:56:29.644Z,96.80
2022-12-16T01:59:00.975Z,96.70
2022-12-16T02:01:29.861Z,96.50
2022-12-16T02:04:03.132Z,96.80
2022-12-16T02:06:32.474Z,96.60
2022-12-16T02:09:06.119Z,96.60
2022-12-16T02:12:03.571Z,96.60
2022-12-16T02:15:08.571Z,96.50
2022-12-16T02:17:48.569Z,96.50
2022-12-16T02:21:04.726Z,96.70
2022-12-16T02:24:06.988Z,96.50
2022-12-16T02:27:32.672Z,96.80
2022-12-16T02:30:35.894Z,96.60
2022-12-16T02:33:36.444Z,96.80
2022-12-16T02:36:13.446Z,96.70
2022-12-16T02:38:57.407Z,96.70
2022-12-16T02:41:37.647Z,96.60
2022-12-16T02:44:09.600Z,96.60
2022-12-16T02:46:44.283Z,96.60
2022-12-16T02:49:48.733Z,96.50
2022-12-16T02:52:19.620Z,96.60
2022-12-16T02:54:49.903Z,96.70
2022-12-16T02:58:01.079Z,96.60
2022-12-16T03:00:37.358Z,96.80
2022-12-16T03:03:12.171Z,96.80
2022-12-16T03:05:45.699Z,96.70
2022-12-16T03:08:23.296Z,96.80
2022-12-16T03:10:56.442Z,96.70
2022-12-16T03:13:26.354Z,96.70
2022-12-16T03:15:57.149Z,96.70
2022-12-16T03:18:28.010Z,97.10
2022-12-16T03:21:00.186Z,96.80
2022-12-16T03:23:35.229Z,96.60
2022-12-16T03:26:10.236Z,96.50
2022-12-16T03:28:45.828Z,96.60
2022-12-16T03:31:31.424Z,96.70
2022-12-16T03:34:10.731Z,96.60
2022-12-16T03:36:40.950Z,96.70
2022-12-16T03:39:11.223Z,96.40
2022-12-16T03:41:40.426Z,96.50
2022-12-16T03:44:09.619Z,96.60
2022-12-16T03:46:38.266Z,96.50
2022-12-16T03:49:08.162Z,96.40
2022-12-16T03:51:36.574Z,96.40
2022-12-16T03:54:05.114Z,96.50
2022-12-16T03:56:33.523Z,96.50
2022-12-16T03:59:01.933Z,96.50
2022-12-16T04:01:30.840Z,96.60
2022-12-16T04:03:59.390Z,96.30
2022-12-16T04:06:29.166Z,96.30
2022-12-16T04:08:58.220Z,96.40
2022-12-16T04:11:44.390Z,96.40
2022-12-16T04:14:30.376Z,96.10
2022-12-16T04:17:16.889Z,96.60
2022-12-16T04:20:04.908Z,96.60
2022-12-16T04:23:11.418Z,96.60
2022-12-16T04:25:39.913Z,96.90
2022-12-16T04:28:08.341Z,96.50
2022-12-16T04:30:36.954Z,96.50
2022-12-16T04:33:26.731Z,96.70
2022-12-16T04:36:12.762Z,96.60
2022-12-16T04:38:59.958Z,96.60
2022-12-16T04:41:45.880Z,96.60
2022-12-16T04:44:31.981Z,96.60
2022-12-16T04:47:20.452Z,96.70
2022-12-16T04:50:06.254Z,96.90
2022-12-16T04:52:52.208Z,96.60
2022-12-16T04:55:39.368Z,96.60
2022-12-16T04:58:25.218Z,96.30
2022-12-16T05:01:11.231Z,96.30
2022-12-16T05:03:57.253Z,96.60
2022-12-16T05:06:43.759Z,96.40
2022-12-16T05:09:30.043Z,96.40
2022-12-16T05:12:17.664Z,96.30
2022-12-16T05:15:03.693Z,95.90
2022-12-16T05:17:49.765Z,96.20
2022-12-16T05:20:35.633Z,96.30
2022-12-16T05:23:21.849Z,96.40
2022-12-16T05:26:08.077Z,96.10
2022-12-16T05:28:55.141Z,96.60
2022-12-16T05:31:41.118Z,96.30
2022-12-16T05:34:27.775Z,96.20
2022-12-16T05:37:13.626Z,96.10
2022-12-16T05:39:59.643Z,96.50
2022-12-16T05:42:45.473Z,96.20
2022-12-16T05:45:32.716Z,96.20
2022-12-16T05:48:18.740Z,96.10
2022-12-16T05:51:04.607Z,96.20
2022-12-16T05:53:50.401Z,96.20
2022-12-16T05:56:36.411Z,96.10
2022-12-16T05:59:22.137Z,96.00
2022-12-16T06:02:09.301Z,96.00
2022-12-16T06:04:55.106Z,96.10
2022-12-16T06:07:40.972Z,96.20
2022-12-16T06:10:27.706Z,96.20
2022-12-16T06:13:13.492Z,96.30
2022-12-16T06:16:03.746Z,96.20
2022-12-16T06:18:53.770Z,96.20
2022-12-16T06:21:39.840Z,96.20
2022-12-16T06:24:40.827Z,96.30
2022-12-16T06:27:26.677Z,96.10
2022-12-16T06:30:12.306Z,96.00
2022-12-16T06:32:57.845Z,96.00
2022-12-16T06:35:45.176Z,96.10
2022-12-16T06:38:30.967Z,95.90
2022-12-16T06:41:16.810Z,96.30
2022-12-16T06:44:02.829Z,96.00
2022-12-16T06:46:48.771Z,96.40
2022-12-16T06:49:34.575Z,96.10
2022-12-16T06:52:21.633Z,96.40
2022-12-16T06:55:07.543Z,96.00
2022-12-16T06:57:53.553Z,96.20
2022-12-16T07:00:39.586Z,96.10
2022-12-16T07:03:25.591Z,96.00
2022-12-16T07:06:12.067Z,95.90
2022-12-16T07:08:59.217Z,96.00
2022-12-16T07:11:45.043Z,96.30
2022-12-16T07:14:30.879Z,95.90
2022-12-16T07:17:17.514Z,96.20
2022-12-16T07:20:03.690Z,96.10
2022-12-16T07:22:58.440Z,96.10
2022-12-16T07:25:49.954Z,96.10
2022-12-16T07:28:35.922Z,95.80
2022-12-16T07:31:21.816Z,95.80
2022-12-16T07:34:07.774Z,95.90
2022-12-16T07:36:53.705Z,96.00
2022-12-16T07:39:39.559Z,95.90
2022-12-16T07:42:26.589Z,95.80
2022-12-16T07:45:12.587Z,95.90
2022-12-16T07:48:06.292Z,95.80
2022-12-16T07:50:52.093Z,95.90
2022-12-16T07:53:39.554Z,95.90
2022-12-16T07:56:26.843Z,96.40
2022-12-16T07:59:14.510Z,96.10
2022-12-16T08:02:00.294Z,96.10
2022-12-16T08:04:46.509Z,96.00
2022-12-16T08:07:32.499Z,96.00
2022-12-16T08:10:18.363Z,95.90
2022-12-16T08:13:04.426Z,96.00
2022-12-16T08:15:51.567Z,96.00
2022-12-16T08:18:37.431Z,95.90
2022-12-16T08:21:23.760Z,96.30
2022-12-16T08:24:09.615Z,96.10
2022-12-16T08:26:55.641Z,96.10
2022-12-16T08:29:44.706Z,96.00
2022-12-16T08:32:32.604Z,96.00
2022-12-16T08:35:18.535Z,96.10
2022-12-16T08:38:08.879Z,96.20
2022-12-16T08:40:58.386Z,96.10
2022-12-16T08:43:44.295Z,96.10
2022-12-16T08:46:30.211Z,96.10
2022-12-16T08:49:17.641Z,96.10
2022-12-16T08:52:03.375Z,96.10
2022-12-16T08:54:49.687Z,96.10
2022-12-16T08:57:35.693Z,96.20
2022-12-16T09:00:22.700Z,96.20
2022-12-16T09:03:13.654Z,96.30
2022-12-16T09:06:01.254Z,96.30
2022-12-16T09:08:47.596Z,96.30
2022-12-16T09:11:33.464Z,96.30
2022-12-16T09:14:19.517Z,96.30
2022-12-16T09:17:06.447Z,96.30
2022-12-16T09:19:52.290Z,96.30
2022-12-16T09:22:41.057Z,96.60
2022-12-16T09:25:26.952Z,96.10
2022-12-16T09:28:12.611Z,96.20
2022-12-16T09:30:58.594Z,96.60
2022-12-16T09:33:44.602Z,96.40
2022-12-16T09:36:30.513Z,96.40
2022-12-16T09:39:14.067Z,96.70
2022-12-16T09:42:04.850Z,96.50
2022-12-16T09:45:10.608Z,96.60
2022-12-16T09:48:08.038Z,96.70
2022-12-16T09:50:57.272Z,96.70
2022-12-16T09:53:44.793Z,96.70
2022-12-16T09:56:49.032Z,96.80
2022-12-16T09:59:40.813Z,96.80
2022-12-16T10:02:30.537Z,96.80
2022-12-16T10:05:16.427Z,97.20
2022-12-16T10:08:12.003Z,97.20
2022-12-16T10:11:10.424Z,96.90
2022-12-16T10:14:04.559Z,96.90
2022-12-16T10:17:03.787Z,97.00
2022-12-16T10:20:08.743Z,96.90
2022-12-16T10:23:03.172Z,96.90
2022-12-16T10:25:56.099Z,97.00
2022-12-16T10:29:00.573Z,96.90
2022-12-16T10:31:47.013Z,97.00
2022-12-16T10:34:35.421Z,97.00
2022-12-16T10:37:21.537Z,97.10
2022-12-16T10:40:15.152Z,96.90
2022-12-16T10:43:08.696Z,97.00
2022-12-16T10:46:03.493Z,97.10
2022-12-16T10:49:05.435Z,97.00
2022-12-16T10:51:51.117Z,97.00
2022-12-16T10:54:50.901Z,96.90
2022-12-16T10:57:53.708Z,97.00
2022-12-16T11:00:59.214Z,97.10
2022-12-16T11:03:47.467Z,97.00
2022-12-16T11:06:38.632Z,97.00
2022-12-16T11:09:45.743Z,97.00
2022-12-16T11:12:43.948Z,97.30
2022-12-16T11:15:45.343Z,97.10
2022-12-16T11:18:34.598Z,97.00
2022-12-16T11:21:29.302Z,97.00
2022-12-16T11:24:30.986Z,97.00
2022-12-16T11:27:18.789Z,97.00
2022-12-16T11:30:14.202Z,97.00
2022-12-16T11:33:04.803Z,97.00
2022-12-16T11:35:57.051Z,97.00
2022-12-16T11:38:55.412Z,97.30
2022-12-16T11:41:46.857Z,97.00
2022-12-16T11:44:38.049Z,97.00
2022-12-16T11:47:35.033Z,97.00
2022-12-16T11:50:20.890Z,97.00
2022-12-16T11:53:14.439Z,96.70
2022-12-16T11:56:11.252Z,96.90
2022-12-16T11:59:05.610Z,97.00
2022-12-16T12:01:59.271Z,97.00
2022-12-16T12:04:45.288Z,96.90
2022-12-16T12:07:45.757Z,96.80
2022-12-16T12:11:02.238Z,96.90
2022-12-16T12:14:12.692Z,96.80
2022-12-16T12:17:13.113Z,97.20
2022-12-16T12:20:15.691Z,96.80
2022-12-16T12:23:01.828Z,96.70
2022-12-16T12:25:58.766Z,96.60
2022-12-16T12:29:01.829Z,97.00
2022-12-16T12:31:59.763Z,96.80
2022-12-16T12:34:54.174Z,96.70
2022-12-16T12:37:47.119Z,96.60
2022-12-16T12:40:51.267Z,96.60
2022-12-16T12:43:51.765Z,96.60
2022-12-16T12:46:47.734Z,96.60
2022-12-16T12:49:41.595Z,96.60
2022-12-16T12:52:41.971Z,96.60
2022-12-16T12:55:35.842Z,96.90
2022-12-16T12:58:25.858Z,96.70
2022-12-16T13:01:14.663Z,96.60
2022-12-16T13:04:06.049Z,96.60
2022-12-16T13:06:54.290Z,96.60
2022-12-16T13:09:44.709Z,96.60
2022-12-16T13:12:46.145Z,96.60
2022-12-16T13:15:54.060Z,96.60
2022-12-16T13:18:48.181Z,96.60
2022-12-16T13:22:03.271Z,96.60
2022-12-16T13:25:01.868Z,96.50
2022-12-16T13:28:04.280Z,96.60
2022-12-16T13:30:53.235Z,96.90
2022-12-16T13:33:50.148Z,96.50
2022-12-16T13:36:37.895Z,96.50
2022-12-16T13:39:41.827Z,96.50
2022-12-16T13:42:53.225Z,96.50
2022-12-16T13:45:54.134Z,96.50
2022-12-16T13:48:56.439Z,96.60
2022-12-16T13:52:31.117Z,96.60
2022-12-16T13:55:32.428Z,96.60
2022-12-16T13:58:29.718Z,96.60
2022-12-16T14:01:24.632Z,96.60
2022-12-16T14:04:11.911Z,96.60
2022-12-16T14:07:01.951Z,96.60
2022-12-16T14:09:53.358Z,96.60
2022-12-16T14:13:05.359Z,96.60
2022-12-16T14:16:04.411Z,96.60
2022-12-16T14:19:01.883Z,96.70
2022-12-16T14:21:53.235Z,96.60
2022-12-16T14:24:44.699Z,96.60
2022-12-16T14:27:34.819Z,96.70
2022-12-16T14:30:23.168Z,96.80
2022-12-16T14:33:09.022Z,97.00
2022-12-16T14:36:07.726Z,96.60
2022-12-16T14:38:55.044Z,96.70
2022-12-16T14:41:43.383Z,96.80
2022-12-16T14:44:38.093Z,96.80
2022-12-16T14:47:24.403Z,97.30
2022-12-16T14:50:12.506Z,96.90
2022-12-16T14:52:59.944Z,96.90
2022-12-16T14:56:00.664Z,96.70
2022-12-16T14:58:46.674Z,96.90
2022-12-16T15:01:35.852Z,96.70
2022-12-16T15:04:27.299Z,96.90
2022-12-16T15:07:14.217Z,97.00
2022-12-16T15:10:07.514Z,96.80
2022-12-16T15:12:57.235Z,96.90
2022-12-16T15:15:50.128Z,96.90
2022-12-16T15:18:39.412Z,97.00
2022-12-16T15:21:26.306Z,96.90
2022-12-16T15:24:11.982Z,96.90
2022-12-16T15:26:58.954Z,96.80
2022-12-16T15:30:06.730Z,96.80
2022-12-16T15:32:54.283Z,96.90
2022-12-16T15:35:46.104Z,97.00
2022-12-16T15:38:38.116Z,96.90
2022-12-16T15:41:25.090Z,96.90
2022-12-16T15:44:20.614Z,96.70
2022-12-16T15:47:07.556Z,96.80
2022-12-16T15:50:03.636Z,96.70
2022-12-16T15:52:54.777Z,96.90
2022-12-16T15:55:48.222Z,96.80
2022-12-16T15:58:40.228Z,96.80
2022-12-16T16:01:28.300Z,96.80
2022-12-16T16:04:17.508Z,96.80
2022-12-16T16:07:07.506Z,96.80
2022-12-16T16:09:55.534Z,96.80
2022-12-16T16:12:57.546Z,96.80
2022-12-16T16:15:43.360Z,96.80
2022-12-16T16:18:30.750Z,96.60
2022-12-16T16:21:27.907Z,96.60
2022-12-16T16:24:13.404Z,96.60
2022-12-16T16:27:00.305Z,96.60
2022-12-16T16:29:46.149Z,96.70
2022-12-16T16:32:32.525Z,96.60
2022-12-16T16:35:19.584Z,96.10
2022-12-16T16:38:05.534Z,96.60
2022-12-16T16:40:54.454Z,96.40
2022-12-16T16:43:40.926Z,96.70
2022-12-16T16:46:50.090Z,96.60
2022-12-16T16:49:44.555Z,96.70
2022-12-16T16:52:34.897Z,96.70
2022-12-16T16:55:20.789Z,96.70
2022-12-16T16:58:08.976Z,96.50
2022-12-16T17:01:00.261Z,96.50
2022-12-16T17:03:46.477Z,95.90
2022-12-16T17:06:32.463Z,96.30
2022-12-16T17:09:19.692Z,96.50
2022-12-16T17:12:05.699Z,96.50
2022-12-16T17:15:00.165Z,96.60
2022-12-16T17:17:46.047Z,96.60
2022-12-16T17:20:36.648Z,96.60
2022-12-16T17:23:22.780Z,96.60
2022-12-16T17:26:09.806Z,96.50
2022-12-16T17:28:57.966Z,96.50
2022-12-16T17:31:44.014Z,96.50
2022-12-16T17:34:30.036Z,96.40
2022-12-16T17:37:15.821Z,96.50
2022-12-16T17:40:01.812Z,96.50
2022-12-16T17:42:54.946Z,96.60
2022-12-16T17:45:41.012Z,96.60
2022-12-16T17:48:26.956Z,96.40
2022-12-16T17:51:12.916Z,96.50
2022-12-16T17:54:02.294Z,96.50
2022-12-16T17:56:54.872Z,96.40
2022-12-16T17:59:42.091Z,96.40
2022-12-16T18:02:31.629Z,96.30
2022-12-16T18:05:17.634Z,96.50
2022-12-16T18:08:03.668Z,96.50
2022-12-16T18:11:01.116Z,96.50
2022-12-16T18:13:47.000Z,96.50
2022-12-16T18:16:34.038Z,96.30
2022-12-16T18:19:20.019Z,96.40
2022-12-16T18:22:06.063Z,96.50
2022-12-16T18:24:51.722Z,96.50
2022-12-16T18:27:37.797Z,96.50
2022-12-16T18:30:33.418Z,96.30
2022-12-16T18:33:20.842Z,96.50
2022-12-16T18:36:08.347Z,96.40
2022-12-16T18:38:57.390Z,96.30
2022-12-16T18:41:48.253Z,95.90
2022-12-16T18:44:35.147Z,95.90
2022-12-16T18:47:23.426Z,96.00
2022-12-16T18:50:15.546Z,96.00
2022-12-16T18:52:58.154Z,95.80
2022-12-16T18:55:49.021Z,96.30
2022-12-16T18:58:52.577Z,96.10
2022-12-16T19:01:38.657Z,96.20
2022-12-16T19:04:40.850Z,96.30
2022-12-16T19:07:33.547Z,96.40
2022-12-16T19:10:19.886Z,96.20
2022-12-16T19:13:11.299Z,96.00
2022-12-16T19:15:57.264Z,96.00
2022-12-16T19:18:50.249Z,96.20
2022-12-16T19:21:36.211Z,96.10
2022-12-16T19:24:35.504Z,95.90
2022-12-16T19:27:21.459Z,96.20
2022-12-16T19:30:06.663Z,96.10
2022-12-16T19:32:52.369Z,96.20
2022-12-16T19:35:39.332Z,96.30
2022-12-16T19:38:25.320Z,96.40
2022-12-16T19:41:13.185Z,96.30
2022-12-16T19:44:05.460Z,96.30
2022-12-16T19:46:53.328Z,96.30
2022-12-16T19:49:44.449Z,96.30
2022-12-16T19:52:31.114Z,96.70
2022-12-16T19:58:24.117Z,96.20
2022-12-16T20:01:10.232Z,96.20
2022-12-16T20:06:58.457Z,96.10
2022-12-16T20:09:44.490Z,96.10
2022-12-16T20:12:31.186Z,96.10
2022-12-16T20:15:18.119Z,96.20
2022-12-16T20:18:14.326Z,96.10
2022-12-16T20:21:00.204Z,96.10
2022-12-16T20:23:46.258Z,95.90
2022-12-16T20:26:35.103Z,95.80
2022-12-16T20:29:21.117Z,96.10
2022-12-16T20:32:08.355Z,96.10
2022-12-16T20:35:04.099Z,95.90
2022-12-16T20:37:52.743Z,95.60
2022-12-16T20:40:42.150Z,96.20
2022-12-16T20:43:28.045Z,96.20
2022-12-16T20:46:13.906Z,96.10
2022-12-16T20:49:01.251Z,95.90
2022-12-16T20:51:47.145Z,95.90
2022-12-16T20:54:32.985Z,96.10
2022-12-16T20:57:19.018Z,96.10
2022-12-16T21:00:04.976Z,96.00
2022-12-16T21:02:53.469Z,96.00
2022-12-16T21:05:40.996Z,96.10
2022-12-16T21:08:27.002Z,96.10
2022-12-16T21:11:15.226Z,96.10
2022-12-16T21:14:01.315Z,96.30
2022-12-16T21:16:47.138Z,96.20
2022-12-16T21:22:54.860Z,96.10
2022-12-16T21:25:47.808Z,96.10
2022-12-16T21:28:33.841Z,96.20
2022-12-16T21:31:32.038Z,96.10
2022-12-16T21:34:18.660Z,96.10
2022-12-16T21:37:04.645Z,96.00
2022-12-16T21:39:54.969Z,96.00
2022-12-16T21:42:44.043Z,95.90
2022-12-16T21:45:30.990Z,95.90
2022-12-16T21:48:16.899Z,96.30
2022-12-16T21:51:10.942Z,95.70
2022-12-16T21:54:03.540Z,95.90
2022-12-16T21:56:56.310Z,96.00
2022-12-16T21:59:45.348Z,95.70
2022-12-16T22:02:32.144Z,95.60
2022-12-16T22:05:18.311Z,96.00
2022-12-16T22:08:04.552Z,95.80
2022-12-16T22:10:50.695Z,95.90
2022-12-16T22:13:39.464Z,95.80
2022-12-16T22:16:28.843Z,95.80
2022-12-16T22:19:14.976Z,95.60
2022-12-16T22:22:01.090Z,95.50
2022-12-16T22:24:47.670Z,95.60
2022-12-16T22:27:35.594Z,96.00
2022-12-16T22:30:24.398Z,95.70
2022-12-16T22:33:10.517Z,96.00
2022-12-16T22:35:56.335Z,95.90
2022-12-16T22:36:20.596Z,96.10
2022-12-16T22:38:42.219Z,95.90
2022-12-16T22:41:28.210Z,95.90
2022-12-16T22:44:13.358Z,95.90
2022-12-16T22:47:00.787Z,95.80
2022-12-16T22:49:46.706Z,95.70
2022-12-16T22:52:32.645Z,95.90
2022-12-16T22:55:18.673Z,95.90
2022-12-16T22:58:04.683Z,95.90
2022-12-16T23:00:50.772Z,95.80
2022-12-16T23:03:38.284Z,95.90
2022-12-16T23:06:24.409Z,95.90
2022-12-16T23:09:10.480Z,95.80
2022-12-16T23:11:59.689Z,95.90
2022-12-16T23:14:46.002Z,96.00
2022-12-16T23:17:32.367Z,95.90
2022-12-16T23:20:19.567Z,95.90
2022-12-16T23:23:05.514Z,95.90
2022-12-16T23:25:59.903Z,95.90
2022-12-16T23:28:45.762Z,95.90
2022-12-16T23:31:31.887Z,95.80
2022-12-16T23:32:30.550Z,96.20
2022-12-16T23:34:18.314Z,95.80
2022-12-16T23:37:05.562Z,95.90
2022-12-16T23:39:51.608Z,95.60
2022-12-16T23:42:37.782Z,95.60
2022-12-16T23:45:24.538Z,95.70
2022-12-16T23:48:19.486Z,96.20
2022-12-16T23:51:05.487Z,95.90
2022-12-16T23:53:52.536Z,95.80
2022-12-16T23:56:42.218Z,95.70
2022-12-16T23:59:28.534Z,95.70
