createdAt,value
2017-08-23T00:01:50.061Z,8.13
2017-08-23T00:04:17.581Z,9.33
2017-08-23T00:06:45.121Z,8.37
2017-08-23T00:09:12.640Z,7.60
2017-08-23T00:11:40.157Z,9.20
2017-08-23T00:14:07.726Z,7.93
2017-08-23T00:16:35.273Z,8.07
2017-08-23T00:19:02.816Z,8.90
2017-08-23T00:21:30.350Z,8.70
2017-08-23T00:23:58.633Z,9.00
2017-08-23T00:26:26.270Z,8.13
2017-08-23T00:28:53.789Z,8.70
2017-08-23T00:31:21.335Z,9.23
2017-08-23T00:33:48.872Z,9.50
2017-08-23T00:36:16.397Z,8.63
2017-08-23T00:38:43.913Z,8.20
2017-08-23T00:41:11.430Z,8.73
2017-08-23T00:43:38.977Z,8.27
2017-08-23T00:46:06.501Z,8.30
2017-08-23T00:48:34.021Z,7.97
2017-08-23T00:51:02.065Z,8.17
2017-08-23T00:53:29.586Z,9.47
2017-08-23T00:55:57.285Z,8.13
2017-08-23T00:58:25.569Z,9.07
2017-08-23T01:00:53.086Z,8.87
2017-08-23T01:03:20.607Z,9.60
2017-08-23T01:05:48.125Z,9.07
2017-08-23T01:08:15.845Z,8.97
2017-08-23T01:10:43.357Z,8.90
2017-08-23T01:13:10.877Z,9.73
2017-08-23T01:15:38.392Z,9.23
2017-08-23T01:18:05.918Z,9.57
2017-08-23T01:20:33.489Z,8.97
2017-08-23T01:23:01.011Z,9.10
2017-08-23T01:25:28.538Z,11.00
2017-08-23T01:27:56.065Z,15.30
2017-08-23T01:30:23.594Z,14.60
2017-08-23T01:32:51.230Z,17.90
2017-08-23T01:35:18.758Z,20.57
2017-08-23T01:37:46.294Z,20.33
2017-08-23T01:40:13.823Z,21.20
2017-08-23T01:42:41.353Z,22.37
2017-08-23T01:45:08.913Z,22.73
2017-08-23T01:47:36.433Z,21.57
2017-08-23T01:50:03.954Z,22.67
2017-08-23T01:52:31.486Z,22.60
2017-08-23T01:54:59.019Z,21.40
2017-08-23T01:57:26.813Z,20.73
2017-08-23T01:59:54.343Z,19.10
2017-08-23T02:02:21.880Z,21.03
2017-08-23T02:04:49.409Z,22.20
2017-08-23T02:07:16.936Z,21.30
2017-08-23T02:09:44.489Z,17.63
2017-08-23T02:12:12.018Z,19.90
2017-08-23T02:14:39.538Z,18.33
2017-08-23T02:17:07.080Z,16.80
2017-08-23T02:19:34.609Z,16.33
2017-08-23T02:22:02.159Z,15.20
2017-08-23T02:24:29.686Z,14.47
2017-08-23T02:26:57.207Z,13.93
2017-08-23T02:29:24.733Z,14.23
2017-08-23T02:31:53.031Z,13.97
2017-08-23T02:34:20.586Z,13.33
2017-08-23T02:36:48.129Z,13.10
2017-08-23T02:39:15.658Z,13.13
2017-08-23T02:41:43.193Z,13.53
2017-08-23T02:44:10.718Z,13.10
2017-08-23T02:46:38.273Z,12.73
2017-08-23T02:49:05.819Z,12.90
2017-08-23T02:51:33.350Z,12.87
2017-08-23T02:54:00.874Z,15.07
2017-08-23T02:56:28.398Z,18.07
2017-08-23T02:58:56.713Z,18.43
2017-08-23T03:01:24.239Z,17.20
2017-08-23T03:03:51.795Z,17.60
2017-08-23T03:06:19.322Z,19.67
2017-08-23T03:08:46.878Z,20.47
2017-08-23T03:11:14.417Z,21.57
2017-08-23T03:13:41.944Z,20.77
2017-08-23T03:16:09.478Z,18.63
2017-08-23T03:21:13.849Z,18.20
2017-08-23T03:23:41.382Z,17.97
2017-08-23T03:26:08.921Z,17.03
2017-08-23T03:28:36.453Z,18.13
2017-08-23T03:31:03.972Z,16.80
2017-08-23T03:33:31.534Z,18.43
2017-08-23T03:35:59.057Z,18.10
2017-08-23T03:38:27.373Z,17.00
2017-08-23T03:40:54.910Z,16.90
2017-08-23T03:43:22.442Z,16.60
2017-08-23T03:45:50.006Z,16.37
2017-08-23T03:48:17.534Z,15.07
2017-08-23T03:50:45.062Z,15.30
2017-08-23T03:53:12.590Z,16.60
2017-08-23T03:55:40.118Z,19.10
2017-08-23T03:58:07.682Z,16.20
2017-08-23T04:00:35.219Z,17.27
2017-08-23T04:03:02.744Z,16.00
2017-08-23T04:05:30.267Z,17.70
2017-08-23T04:07:57.789Z,18.57
2017-08-23T04:10:25.338Z,17.10
2017-08-23T04:12:52.868Z,16.03
2017-08-23T04:15:20.390Z,17.00
2017-08-23T04:17:47.937Z,16.03
2017-08-23T04:20:15.464Z,15.40
2017-08-23T04:22:43.013Z,17.80
2017-08-23T04:25:10.538Z,20.43
2017-08-23T04:27:38.169Z,17.03
2017-08-23T04:30:05.701Z,16.27
2017-08-23T04:32:33.225Z,15.13
2017-08-23T04:35:00.786Z,16.33
2017-08-23T04:37:28.310Z,19.23
2017-08-23T04:39:55.833Z,14.60
2017-08-23T04:42:23.382Z,14.90
2017-08-23T04:44:50.942Z,14.30
2017-08-23T04:47:18.497Z,14.20
2017-08-23T04:49:46.030Z,13.53
2017-08-23T04:52:13.642Z,12.90
2017-08-23T04:54:41.171Z,13.43
2017-08-23T04:57:08.735Z,12.20
2017-08-23T04:59:36.289Z,12.17
2017-08-23T05:02:03.819Z,13.07
2017-08-23T05:04:31.357Z,11.73
2017-08-23T05:06:58.882Z,10.90
2017-08-23T05:09:26.406Z,14.33
2017-08-23T05:11:53.994Z,14.47
2017-08-23T05:14:21.522Z,12.40
2017-08-23T05:16:49.050Z,10.37
2017-08-23T05:19:16.582Z,11.53
2017-08-23T05:21:44.101Z,10.27
2017-08-23T05:24:11.650Z,11.07
2017-08-23T05:26:39.182Z,12.43
2017-08-23T05:29:06.706Z,10.83
2017-08-23T05:31:34.243Z,10.50
2017-08-23T05:34:01.771Z,11.20
2017-08-23T05:36:29.361Z,10.43
2017-08-23T05:38:56.885Z,11.57
2017-08-23T05:41:25.202Z,10.97
2017-08-23T05:43:52.733Z,10.50
2017-08-23T05:46:20.338Z,11.53
2017-08-23T05:48:47.890Z,11.13
2017-08-23T05:51:15.413Z,12.97
2017-08-23T05:53:42.934Z,9.77
2017-08-23T05:56:10.462Z,9.70
2017-08-23T05:58:37.986Z,10.30
2017-08-23T06:01:05.542Z,11.90
2017-08-23T06:03:33.129Z,9.63
2017-08-23T06:06:00.654Z,15.60
2017-08-23T06:08:28.180Z,10.93
2017-08-23T06:10:55.709Z,11.50
2017-08-23T06:13:23.258Z,13.27
2017-08-23T06:15:50.778Z,8.87
2017-08-23T06:18:18.373Z,10.93
2017-08-23T06:20:45.945Z,8.43
2017-08-23T06:23:13.499Z,9.03
2017-08-23T06:25:41.046Z,9.07
2017-08-23T06:28:08.646Z,8.77
2017-08-23T06:30:36.186Z,10.80
2017-08-23T06:33:03.722Z,11.57
2017-08-23T06:35:31.248Z,8.83
2017-08-23T06:37:58.795Z,10.97
2017-08-23T06:40:26.410Z,8.50
2017-08-23T06:42:53.958Z,8.17
2017-08-23T06:45:21.486Z,8.60
2017-08-23T06:47:49.016Z,8.00
2017-08-23T06:50:16.738Z,10.13
2017-08-23T06:52:44.270Z,9.47
2017-08-23T06:55:11.786Z,9.60
2017-08-23T06:57:39.320Z,9.03
2017-08-23T07:00:06.841Z,8.73
2017-08-23T07:02:35.153Z,8.47
2017-08-23T07:05:02.673Z,8.10
2017-08-23T07:07:30.193Z,8.00
2017-08-23T07:09:57.822Z,7.70
2017-08-23T07:12:25.350Z,8.67
2017-08-23T07:14:52.904Z,13.70
2017-08-23T07:17:20.446Z,15.73
2017-08-23T07:19:47.974Z,11.03
2017-08-23T07:22:15.493Z,9.07
2017-08-23T07:24:43.014Z,7.70
2017-08-23T07:27:10.573Z,7.97
2017-08-23T07:29:38.090Z,7.80
2017-08-23T07:32:05.614Z,8.13
2017-08-23T07:34:33.900Z,8.43
2017-08-23T07:37:01.425Z,9.03
2017-08-23T07:39:29.088Z,7.53
2017-08-23T07:41:56.606Z,7.60
2017-08-23T07:44:24.130Z,8.00
2017-08-23T07:46:51.682Z,7.43
2017-08-23T07:49:19.206Z,7.47
2017-08-23T07:51:46.935Z,7.10
2017-08-23T07:54:14.462Z,7.73
2017-08-23T07:56:41.993Z,8.07
2017-08-23T07:59:09.513Z,7.17
2017-08-23T08:01:37.034Z,7.20
2017-08-23T08:04:04.586Z,7.20
2017-08-23T08:06:32.109Z,8.13
2017-08-23T08:08:59.626Z,6.73
2017-08-23T08:11:27.146Z,8.87
2017-08-23T08:13:54.674Z,7.07
2017-08-23T08:16:22.217Z,7.60
2017-08-23T08:18:49.741Z,6.97
2017-08-23T08:21:17.266Z,8.30
2017-08-23T08:23:44.807Z,7.90
2017-08-23T08:26:12.334Z,6.60
2017-08-23T08:28:40.006Z,6.97
2017-08-23T08:31:07.575Z,6.73
2017-08-23T08:33:35.093Z,6.47
2017-08-23T08:36:02.605Z,7.17
2017-08-23T08:38:30.122Z,6.93
2017-08-23T08:40:57.705Z,13.43
2017-08-23T08:43:25.241Z,7.23
2017-08-23T08:45:52.758Z,6.93
2017-08-23T08:48:20.385Z,7.17
2017-08-23T08:50:47.937Z,7.47
2017-08-23T08:53:15.458Z,7.67
2017-08-23T08:55:42.979Z,6.70
2017-08-23T08:58:10.533Z,7.60
2017-08-23T09:00:38.063Z,7.67
2017-08-23T09:03:05.590Z,7.10
2017-08-23T09:05:33.873Z,7.20
2017-08-23T09:08:01.393Z,6.43
2017-08-23T09:10:28.945Z,6.60
2017-08-23T09:12:56.458Z,6.80
2017-08-23T09:15:23.986Z,6.40
2017-08-23T09:17:51.518Z,6.67
2017-08-23T09:20:19.033Z,7.50
2017-08-23T09:22:46.590Z,7.30
2017-08-23T09:25:14.109Z,7.07
2017-08-23T09:27:41.633Z,6.83
2017-08-23T09:30:09.153Z,7.87
2017-08-23T09:32:36.674Z,7.00
2017-08-23T09:35:04.513Z,6.63
2017-08-23T09:37:32.034Z,6.83
2017-08-23T09:39:59.554Z,6.40
2017-08-23T09:42:27.070Z,6.07
2017-08-23T09:44:54.585Z,6.23
2017-08-23T09:47:22.137Z,6.40
2017-08-23T09:49:49.657Z,7.47
2017-08-23T09:52:17.194Z,7.63
2017-08-23T09:54:44.717Z,5.80
2017-08-23T09:57:12.238Z,6.53
2017-08-23T09:59:39.785Z,6.63
2017-08-23T10:02:07.301Z,7.20
2017-08-23T10:04:34.822Z,6.40
2017-08-23T10:07:02.338Z,7.70
2017-08-23T10:09:29.870Z,6.80
2017-08-23T10:11:57.420Z,7.30
2017-08-23T10:14:24.940Z,6.63
2017-08-23T10:16:52.492Z,6.33
2017-08-23T10:19:20.013Z,6.00
2017-08-23T10:21:47.606Z,6.20
2017-08-23T10:24:15.149Z,6.33
2017-08-23T10:26:42.665Z,6.40
2017-08-23T10:29:10.194Z,6.03
2017-08-23T10:31:37.720Z,6.40
2017-08-23T10:34:05.307Z,6.17
2017-08-23T10:36:32.858Z,7.83
2017-08-23T10:39:00.377Z,6.73
2017-08-23T10:41:27.893Z,6.30
2017-08-23T10:43:55.418Z,5.67
2017-08-23T10:46:22.937Z,5.43
2017-08-23T10:48:50.449Z,6.50
2017-08-23T10:51:17.966Z,6.00
2017-08-23T10:53:45.488Z,5.80
2017-08-23T10:56:13.014Z,5.80
2017-08-23T10:58:40.537Z,5.87
2017-08-23T11:01:08.141Z,5.70
2017-08-23T11:03:35.662Z,6.67
2017-08-23T11:06:03.191Z,5.60
2017-08-23T11:08:30.733Z,6.33
2017-08-23T11:10:58.257Z,6.80
2017-08-23T11:13:25.779Z,6.47
2017-08-23T11:15:53.302Z,5.90
2017-08-23T11:18:20.825Z,5.90
2017-08-23T11:20:48.380Z,6.27
2017-08-23T11:23:15.916Z,5.60
2017-08-23T11:25:43.534Z,5.47
2017-08-23T11:28:11.061Z,5.77
2017-08-23T11:30:38.638Z,5.43
2017-08-23T11:33:06.185Z,6.37
2017-08-23T11:35:33.706Z,5.20
2017-08-23T11:38:01.234Z,6.70
2017-08-23T11:40:28.757Z,5.80
2017-08-23T11:42:56.277Z,5.37
2017-08-23T11:45:23.829Z,5.57
2017-08-23T11:47:51.354Z,5.83
2017-08-23T11:50:18.882Z,5.07
2017-08-23T11:52:46.405Z,5.23
2017-08-23T11:55:13.933Z,5.90
2017-08-23T11:57:41.485Z,7.20
2017-08-23T12:00:09.002Z,5.27
2017-08-23T12:02:36.518Z,5.43
2017-08-23T12:05:04.067Z,5.60
2017-08-23T12:07:31.582Z,5.40
2017-08-23T12:09:59.153Z,4.97
2017-08-23T12:12:26.675Z,5.10
2017-08-23T12:14:54.195Z,5.17
2017-08-23T12:17:21.713Z,7.83
2017-08-23T12:19:49.272Z,5.30
2017-08-23T12:22:16.842Z,6.73
2017-08-23T12:24:44.367Z,5.33
2017-08-23T12:27:11.889Z,5.00
2017-08-23T12:29:39.405Z,6.20
2017-08-23T12:32:06.922Z,5.37
2017-08-23T12:34:34.666Z,5.73
2017-08-23T12:37:02.190Z,5.00
2017-08-23T12:39:29.713Z,5.63
2017-08-23T12:41:57.238Z,9.23
2017-08-23T12:44:24.762Z,9.47
2017-08-23T12:46:53.085Z,9.00
2017-08-23T12:49:20.601Z,7.10
2017-08-23T12:51:48.125Z,7.67
2017-08-23T12:54:15.657Z,8.30
2017-08-23T12:56:43.180Z,8.23
2017-08-23T12:59:10.717Z,7.43
2017-08-23T13:01:38.246Z,5.63
2017-08-23T13:04:05.768Z,5.87
2017-08-23T13:06:33.298Z,4.90
2017-08-23T13:09:00.828Z,5.13
2017-08-23T13:11:28.374Z,4.63
2017-08-23T13:13:55.890Z,5.17
2017-08-23T13:16:23.405Z,4.70
2017-08-23T13:18:50.933Z,4.50
2017-08-23T13:21:18.457Z,4.68
2017-08-23T13:23:46.007Z,4.72
2017-08-23T13:26:13.537Z,4.43
2017-08-23T13:28:41.075Z,4.50
2017-08-23T13:31:08.607Z,4.35
2017-08-23T13:33:36.153Z,3.92
2017-08-23T13:36:03.708Z,3.97
2017-08-23T13:38:31.238Z,3.97
2017-08-23T13:40:59.574Z,4.07
2017-08-23T13:43:27.093Z,4.22
2017-08-23T13:45:54.614Z,4.43
2017-08-23T13:48:22.158Z,4.47
2017-08-23T13:50:49.690Z,4.60
2017-08-23T13:53:17.226Z,4.18
2017-08-23T13:55:44.758Z,4.10
2017-08-23T13:58:12.291Z,3.92
2017-08-23T14:00:39.841Z,4.45
2017-08-23T14:03:07.366Z,4.05
2017-08-23T14:05:34.893Z,3.70
2017-08-23T14:08:02.417Z,4.22
2017-08-23T14:10:29.938Z,4.37
2017-08-23T14:12:58.249Z,4.90
2017-08-23T14:15:25.807Z,4.10
2017-08-23T14:17:53.334Z,3.80
2017-08-23T14:20:20.849Z,4.18
2017-08-23T14:22:48.374Z,5.12
2017-08-23T14:25:15.944Z,3.83
2017-08-23T14:27:43.466Z,4.35
2017-08-23T14:30:10.989Z,4.25
2017-08-23T14:32:38.556Z,4.25
2017-08-23T14:35:06.065Z,5.90
2017-08-23T14:37:33.618Z,4.75
2017-08-23T14:40:01.145Z,4.22
2017-08-23T14:42:28.683Z,4.32
2017-08-23T14:44:56.205Z,4.70
2017-08-23T14:47:23.739Z,4.90
2017-08-23T14:49:51.285Z,4.72
2017-08-23T14:52:18.810Z,4.72
2017-08-23T14:54:46.329Z,5.20
2017-08-23T14:57:13.873Z,4.50
2017-08-23T14:59:41.389Z,7.95
2017-08-23T15:02:08.945Z,5.05
2017-08-23T15:04:36.467Z,4.37
2017-08-23T15:07:03.985Z,3.92
2017-08-23T15:09:31.501Z,4.55
2017-08-23T15:11:59.023Z,4.57
2017-08-23T15:14:26.565Z,5.00
2017-08-23T15:16:54.082Z,4.78
2017-08-23T15:19:21.602Z,4.80
2017-08-23T15:21:49.138Z,4.95
2017-08-23T15:24:16.658Z,6.80
2017-08-23T15:26:44.220Z,5.20
2017-08-23T15:29:11.746Z,5.25
2017-08-23T15:31:39.270Z,6.05
2017-08-23T15:34:06.790Z,4.32
2017-08-23T15:36:34.310Z,5.10
2017-08-23T15:39:01.859Z,4.72
2017-08-23T15:41:29.381Z,6.43
2017-08-23T15:43:56.945Z,6.37
2017-08-23T15:46:24.477Z,5.80
2017-08-23T15:48:52.006Z,5.15
2017-08-23T15:51:19.549Z,5.40
2017-08-23T15:53:47.075Z,5.28
2017-08-23T15:56:14.603Z,6.22
2017-08-23T15:58:42.124Z,5.93
2017-08-23T16:01:09.656Z,5.05
2017-08-23T16:03:37.206Z,5.50
2017-08-23T16:06:04.769Z,5.60
2017-08-23T16:08:32.302Z,5.40
2017-08-23T16:10:59.831Z,5.97
2017-08-23T16:13:27.345Z,6.00
2017-08-23T16:15:54.902Z,6.10
2017-08-23T16:18:22.426Z,6.40
2017-08-23T16:20:49.945Z,6.83
2017-08-23T16:23:17.470Z,6.07
2017-08-23T16:25:45.004Z,7.43
2017-08-23T16:28:12.558Z,6.50
2017-08-23T16:30:40.107Z,6.00
2017-08-23T16:33:07.627Z,6.70
2017-08-23T16:35:35.938Z,6.53
2017-08-23T16:38:03.454Z,7.00
2017-08-23T16:40:31.038Z,6.03
2017-08-23T16:42:58.559Z,6.43
2017-08-23T16:45:26.092Z,6.33
2017-08-23T16:47:53.610Z,6.90
2017-08-23T16:50:21.130Z,6.93
2017-08-23T16:52:48.678Z,6.60
2017-08-23T16:55:16.191Z,7.07
2017-08-23T16:57:43.706Z,8.07
2017-08-23T17:00:11.238Z,7.80
2017-08-23T17:02:38.759Z,7.77
2017-08-23T17:05:06.307Z,7.80
2017-08-23T17:07:33.830Z,6.90
2017-08-23T17:10:01.453Z,7.47
2017-08-23T17:12:28.975Z,7.80
2017-08-23T17:14:56.493Z,7.20
2017-08-23T17:17:24.055Z,8.50
2017-08-23T17:19:51.586Z,7.83
2017-08-23T17:22:19.118Z,8.30
2017-08-23T17:24:46.643Z,8.37
2017-08-23T17:27:14.168Z,8.40
2017-08-23T17:29:41.713Z,8.43
2017-08-23T17:32:09.250Z,9.60
2017-08-23T17:34:36.778Z,8.00
2017-08-23T17:37:04.298Z,9.07
2017-08-23T17:39:31.853Z,8.57
2017-08-23T17:41:59.402Z,9.23
2017-08-23T17:44:26.918Z,9.00
2017-08-23T17:46:54.459Z,9.50
2017-08-23T17:49:21.981Z,9.77
2017-08-23T17:51:49.498Z,8.37
2017-08-23T17:54:17.042Z,8.40
2017-08-23T17:56:44.578Z,8.73
2017-08-23T17:59:12.862Z,9.20
2017-08-23T18:01:40.392Z,8.80
2017-08-23T18:04:07.917Z,12.97
2017-08-23T18:06:36.239Z,44.23
2017-08-23T18:09:03.761Z,12.10
2017-08-23T18:11:31.297Z,10.60
2017-08-23T18:13:58.818Z,8.33
2017-08-23T18:16:26.341Z,9.40
2017-08-23T18:18:53.895Z,13.20
2017-08-23T18:21:21.425Z,13.00
2017-08-23T18:23:48.960Z,10.80
2017-08-23T18:26:16.498Z,10.27
2017-08-23T18:28:44.010Z,9.20
2017-08-23T18:31:11.569Z,11.80
2017-08-23T18:33:39.090Z,9.43
2017-08-23T18:36:06.619Z,10.20
2017-08-23T18:38:34.162Z,10.60
2017-08-23T18:41:01.691Z,10.87
2017-08-23T18:43:29.322Z,11.03
2017-08-23T18:45:56.841Z,11.03
2017-08-23T18:48:24.366Z,21.03
2017-08-23T18:50:51.893Z,15.63
2017-08-23T18:53:19.442Z,12.30
2017-08-23T18:55:47.001Z,12.80
2017-08-23T18:58:14.540Z,16.63
2017-08-23T19:00:42.066Z,16.00
2017-08-23T19:03:09.589Z,16.00
2017-08-23T19:05:37.113Z,14.73
2017-08-23T19:08:04.662Z,11.93
2017-08-23T19:10:32.197Z,13.57
2017-08-23T19:12:59.736Z,12.90
2017-08-23T19:15:27.267Z,12.67
2017-08-23T19:17:54.808Z,14.00
2017-08-23T19:20:22.390Z,11.80
2017-08-23T19:22:49.922Z,11.87
2017-08-23T19:25:17.508Z,11.97
2017-08-23T19:27:45.033Z,13.17
2017-08-23T19:30:12.566Z,13.97
2017-08-23T19:32:40.124Z,11.87
2017-08-23T19:35:07.646Z,12.27
2017-08-23T19:37:35.202Z,12.40
2017-08-23T19:40:02.747Z,12.03
2017-08-23T19:42:30.269Z,12.50
2017-08-23T19:44:57.821Z,12.90
2017-08-23T19:47:26.121Z,12.93
2017-08-23T19:49:53.720Z,12.53
2017-08-23T19:52:21.241Z,13.10
2017-08-23T19:54:48.773Z,14.60
2017-08-23T19:57:16.326Z,13.70
2017-08-23T19:59:43.887Z,17.37
2017-08-23T20:02:11.402Z,24.13
2017-08-23T20:04:38.934Z,16.97
2017-08-23T20:07:06.466Z,20.47
2017-08-23T20:09:34.028Z,18.67
2017-08-23T20:12:01.564Z,20.10
2017-08-23T20:14:29.104Z,26.20
2017-08-23T20:16:56.646Z,21.23
2017-08-23T20:19:24.174Z,27.30
2017-08-23T20:21:51.729Z,23.37
2017-08-23T20:24:19.273Z,22.10
2017-08-23T20:26:46.802Z,21.40
2017-08-23T20:29:14.328Z,20.63
2017-08-23T20:31:41.855Z,20.87
2017-08-23T20:34:09.415Z,19.40
2017-08-23T20:36:37.013Z,19.10
2017-08-23T20:39:04.545Z,15.77
2017-08-23T20:41:32.075Z,16.40
2017-08-23T20:43:59.605Z,16.30
2017-08-23T20:46:27.921Z,15.30
2017-08-23T20:48:55.454Z,18.97
2017-08-23T20:51:23.048Z,14.70
2017-08-23T20:53:50.646Z,14.83
2017-08-23T20:56:18.171Z,14.50
2017-08-23T20:58:45.717Z,15.97
2017-08-23T21:01:14.006Z,18.07
2017-08-23T21:03:41.534Z,14.83
2017-08-23T21:06:09.062Z,13.20
2017-08-23T21:08:36.589Z,12.57
2017-08-23T21:11:04.145Z,12.83
2017-08-23T21:13:31.677Z,13.43
2017-08-23T21:15:59.201Z,12.77
2017-08-23T21:18:26.749Z,13.60
2017-08-23T21:20:54.285Z,13.87
2017-08-23T21:23:21.835Z,14.07
2017-08-23T21:25:49.362Z,12.70
2017-08-23T21:28:16.886Z,14.50
2017-08-23T21:30:44.418Z,13.00
2017-08-23T21:33:11.946Z,12.90
2017-08-23T21:35:40.266Z,12.93
2017-08-23T21:38:07.798Z,13.07
2017-08-23T21:40:35.335Z,12.27
2017-08-23T21:43:02.868Z,13.00
2017-08-23T21:45:30.402Z,14.03
2017-08-23T21:47:57.958Z,13.40
2017-08-23T21:50:25.495Z,14.60
2017-08-23T21:52:53.027Z,13.23
2017-08-23T21:55:20.554Z,14.67
2017-08-23T21:57:48.084Z,12.97
2017-08-23T22:00:15.954Z,15.50
2017-08-23T22:02:43.480Z,13.60
2017-08-23T22:05:10.997Z,14.30
2017-08-23T22:07:38.634Z,13.40
2017-08-23T22:10:06.167Z,13.50
2017-08-23T22:12:33.724Z,13.40
2017-08-23T22:15:01.250Z,13.67
2017-08-23T22:17:28.780Z,13.50
2017-08-23T22:19:56.305Z,13.47
2017-08-23T22:22:23.834Z,13.03
2017-08-23T22:24:51.386Z,14.53
2017-08-23T22:27:18.922Z,14.37
2017-08-23T22:29:46.452Z,13.03
2017-08-23T22:32:13.979Z,14.03
2017-08-23T22:34:41.550Z,15.00
2017-08-23T22:37:09.111Z,14.90
2017-08-23T22:39:36.645Z,16.30
2017-08-23T22:42:04.169Z,14.53
2017-08-23T22:44:31.689Z,16.33
2017-08-23T22:46:59.210Z,16.43
2017-08-23T22:49:26.757Z,16.27
2017-08-23T22:51:54.282Z,15.50
2017-08-23T22:54:21.806Z,19.27
2017-08-23T22:56:49.334Z,15.13
2017-08-23T22:59:16.867Z,22.13
2017-08-23T23:01:44.422Z,15.60
2017-08-23T23:04:11.953Z,14.87
2017-08-23T23:06:39.494Z,15.57
2017-08-23T23:09:07.018Z,16.40
2017-08-23T23:11:34.554Z,14.63
2017-08-23T23:14:02.110Z,16.27
2017-08-23T23:16:29.633Z,16.10
2017-08-23T23:18:57.161Z,16.43
2017-08-23T23:21:24.689Z,15.57
2017-08-23T23:23:52.221Z,16.43
2017-08-23T23:26:19.778Z,20.17
2017-08-23T23:28:47.302Z,15.60
2017-08-23T23:31:14.822Z,15.53
2017-08-23T23:33:42.346Z,15.33
2017-08-23T23:36:09.875Z,15.13
2017-08-23T23:38:37.430Z,16.00
2017-08-23T23:41:04.958Z,14.77
2017-08-23T23:43:32.479Z,14.50
2017-08-23T23:46:00.005Z,15.93
2017-08-23T23:48:27.524Z,14.57
2017-08-23T23:50:55.078Z,15.60
2017-08-23T23:53:22.610Z,15.10
2017-08-23T23:55:50.196Z,15.10
2017-08-23T23:58:17.721Z,16.43
