createdAt,value
2023-01-13T00:01:29.094Z,70.94
2023-01-13T00:03:57.021Z,69.75
2023-01-13T00:06:26.100Z,70.66
2023-01-13T00:08:54.254Z,69.77
2023-01-13T00:11:22.865Z,69.15
2023-01-13T00:13:50.547Z,67.80
2023-01-13T00:16:19.506Z,68.75
2023-01-13T00:18:48.579Z,68.34
2023-01-13T00:21:22.068Z,68.45
2023-01-13T00:23:51.746Z,69.41
2023-01-13T00:26:25.887Z,70.16
2023-01-13T00:29:00.600Z,68.06
2023-01-13T00:31:29.755Z,67.99
2023-01-13T00:34:00.048Z,67.70
2023-01-13T00:36:29.310Z,66.82
2023-01-13T00:38:57.814Z,68.42
2023-01-13T00:41:28.304Z,66.71
2023-01-13T00:43:56.128Z,66.94
2023-01-13T00:46:24.786Z,66.74
2023-01-13T00:48:52.938Z,65.56
2023-01-13T00:51:22.109Z,66.05
2023-01-13T00:53:52.147Z,67.09
2023-01-13T00:56:39.009Z,67.97
2023-01-13T00:59:11.073Z,68.02
2023-01-13T01:01:39.020Z,68.49
2023-01-13T01:04:07.220Z,67.48
2023-01-13T01:06:34.939Z,66.85
2023-01-13T01:09:03.077Z,66.98
2023-01-13T01:11:32.732Z,67.38
2023-01-13T01:14:03.252Z,67.01
2023-01-13T01:16:33.002Z,66.00
2023-01-13T01:19:01.905Z,65.90
2023-01-13T01:21:29.681Z,65.58
2023-01-13T01:24:00.543Z,66.38
2023-01-13T01:26:30.804Z,65.46
2023-01-13T01:28:59.126Z,66.17
2023-01-13T01:31:31.607Z,66.40
2023-01-13T01:34:00.665Z,64.53
2023-01-13T01:36:30.261Z,64.30
2023-01-13T01:38:59.506Z,64.44
2023-01-13T01:41:30.677Z,66.17
2023-01-13T01:44:37.981Z,65.07
2023-01-13T01:47:06.390Z,64.06
2023-01-13T01:49:37.680Z,64.36
2023-01-13T01:52:30.533Z,63.03
2023-01-13T01:55:11.870Z,63.74
2023-01-13T01:57:58.662Z,64.31
2023-01-13T02:00:28.461Z,64.22
2023-01-13T02:02:57.356Z,63.88
2023-01-13T02:05:25.118Z,63.06
2023-01-13T02:07:56.872Z,63.41
2023-01-13T02:10:27.825Z,63.15
2023-01-13T02:13:04.055Z,63.81
2023-01-13T02:16:02.220Z,63.01
2023-01-13T02:19:17.510Z,63.86
2023-01-13T02:22:29.141Z,62.91
2023-01-13T02:25:55.848Z,64.62
2023-01-13T02:29:34.215Z,64.29
2023-01-13T02:32:15.466Z,65.06
2023-01-13T02:35:17.350Z,63.88
2023-01-13T02:37:46.021Z,64.91
2023-01-13T02:40:35.627Z,64.36
2023-01-13T02:43:35.334Z,63.09
2023-01-13T02:46:20.507Z,61.59
2023-01-13T02:48:50.571Z,63.60
2023-01-13T02:51:23.230Z,65.61
2023-01-13T02:54:03.725Z,65.01
2023-01-13T02:56:34.428Z,63.38
2023-01-13T02:59:03.435Z,64.41
2023-01-13T03:01:31.070Z,65.17
2023-01-13T03:03:58.766Z,64.98
2023-01-13T03:06:58.003Z,63.42
2023-01-13T03:09:37.465Z,64.38
2023-01-13T03:12:39.609Z,65.01
2023-01-13T03:15:40.667Z,64.35
2023-01-13T03:18:23.404Z,65.35
2023-01-13T03:21:20.993Z,65.44
2023-01-13T03:24:03.463Z,66.14
2023-01-13T03:27:12.762Z,65.72
2023-01-13T03:29:48.481Z,64.71
2023-01-13T03:32:27.250Z,65.23
2023-01-13T03:35:13.293Z,66.29
2023-01-13T03:38:17.209Z,66.10
2023-01-13T03:40:55.698Z,64.88
2023-01-13T03:43:53.722Z,64.22
2023-01-13T03:46:34.050Z,63.27
2023-01-13T03:49:04.478Z,63.55
2023-01-13T03:51:35.109Z,64.14
2023-01-13T03:54:10.254Z,64.41
2023-01-13T03:57:10.359Z,62.75
2023-01-13T03:59:43.692Z,61.83
2023-01-13T04:02:34.880Z,63.26
2023-01-13T04:05:06.989Z,64.73
2023-01-13T04:07:47.471Z,65.38
2023-01-13T04:10:23.440Z,66.11
2023-01-13T04:13:01.842Z,65.84
2023-01-13T04:15:42.877Z,65.88
2023-01-13T04:18:27.202Z,66.00
2023-01-13T04:20:58.336Z,66.19
2023-01-13T04:23:27.841Z,67.31
2023-01-13T04:25:56.262Z,68.97
2023-01-13T04:28:24.864Z,69.49
2023-01-13T04:30:53.057Z,67.55
2023-01-13T04:33:21.051Z,67.28
2023-01-13T04:35:48.795Z,67.25
2023-01-13T04:38:19.281Z,68.46
2023-01-13T04:40:47.823Z,69.89
2023-01-13T04:43:16.019Z,69.17
2023-01-13T04:45:44.580Z,68.65
2023-01-13T04:48:12.468Z,68.90
2023-01-13T04:50:40.501Z,66.78
2023-01-13T04:53:08.215Z,66.12
2023-01-13T04:55:35.887Z,64.88
2023-01-13T04:58:09.568Z,66.26
2023-01-13T05:00:38.066Z,65.24
2023-01-13T05:03:05.910Z,64.86
2023-01-13T05:05:33.599Z,62.47
2023-01-13T05:08:01.224Z,61.24
2023-01-13T05:10:29.036Z,61.01
2023-01-13T05:13:15.577Z,59.24
2023-01-13T05:16:03.279Z,57.12
2023-01-13T05:18:32.369Z,56.05
2023-01-13T05:20:59.933Z,54.35
2023-01-13T05:23:46.547Z,55.28
2023-01-13T05:26:14.131Z,56.01
2023-01-13T05:28:41.774Z,55.63
2023-01-13T05:31:09.496Z,56.95
2023-01-13T05:33:37.242Z,57.47
2023-01-13T05:36:05.743Z,59.07
2023-01-13T05:38:33.397Z,63.53
2023-01-13T05:41:19.408Z,64.94
2023-01-13T05:43:47.111Z,64.61
2023-01-13T05:46:15.008Z,64.88
2023-01-13T05:48:43.701Z,66.21
2023-01-13T05:51:13.215Z,65.78
2023-01-13T05:53:41.240Z,67.99
2023-01-13T05:56:09.924Z,68.23
2023-01-13T05:58:38.134Z,68.91
2023-01-13T06:01:08.759Z,68.32
2023-01-13T06:03:37.168Z,69.10
2023-01-13T06:06:05.210Z,67.24
2023-01-13T06:08:33.012Z,68.09
2023-01-13T06:11:00.850Z,65.47
2023-01-13T06:13:28.487Z,67.29
2023-01-13T06:16:00.350Z,65.88
2023-01-13T06:18:29.013Z,61.98
2023-01-13T06:20:57.208Z,61.19
2023-01-13T06:23:24.851Z,62.70
2023-01-13T06:26:19.643Z,62.77
2023-01-13T06:28:47.434Z,62.08
2023-01-13T06:31:15.042Z,63.12
2023-01-13T06:33:50.711Z,62.67
2023-01-13T06:36:27.996Z,63.90
2023-01-13T06:39:00.437Z,63.52
2023-01-13T06:41:49.550Z,62.35
2023-01-13T06:44:19.790Z,60.68
2023-01-13T06:46:47.699Z,58.52
2023-01-13T06:49:15.343Z,58.73
2023-01-13T06:51:43.550Z,58.85
2023-01-13T06:54:11.078Z,60.14
2023-01-13T06:56:38.745Z,60.37
2023-01-13T06:59:06.473Z,60.98
2023-01-13T07:01:34.130Z,59.68
2023-01-13T07:04:02.551Z,58.05
2023-01-13T07:06:30.471Z,59.05
2023-01-13T07:08:58.044Z,58.57
2023-01-13T07:11:25.690Z,58.73
2023-01-13T07:14:12.057Z,61.04
2023-01-13T07:16:39.725Z,60.98
2023-01-13T07:19:07.308Z,60.86
2023-01-13T07:21:34.902Z,60.87
2023-01-13T07:24:02.488Z,60.39
2023-01-13T07:26:30.148Z,60.21
2023-01-13T07:28:58.223Z,58.61
2023-01-13T07:31:26.043Z,59.54
2023-01-13T07:33:53.718Z,58.94
2023-01-13T07:36:21.331Z,57.98
2023-01-13T07:38:48.934Z,58.27
2023-01-13T07:41:35.318Z,57.56
2023-01-13T07:44:06.048Z,57.09
2023-01-13T07:46:36.005Z,57.25
2023-01-13T07:49:05.598Z,57.29
2023-01-13T07:51:37.332Z,58.29
2023-01-13T07:54:05.716Z,58.44
2023-01-13T07:56:33.528Z,58.26
2023-01-13T07:59:01.586Z,57.82
2023-01-13T08:01:29.398Z,60.59
2023-01-13T08:03:58.760Z,57.78
2023-01-13T08:06:26.945Z,57.85
2023-01-13T08:08:54.785Z,59.65
2023-01-13T08:11:23.681Z,61.34
2023-01-13T08:13:57.398Z,60.97
2023-01-13T08:16:25.189Z,59.49
2023-01-13T08:18:52.807Z,57.81
2023-01-13T08:21:20.615Z,58.22
2023-01-13T08:23:48.282Z,58.67
2023-01-13T08:26:18.338Z,57.59
2023-01-13T08:28:46.216Z,59.12
2023-01-13T08:31:17.043Z,57.04
2023-01-13T08:33:44.920Z,57.63
2023-01-13T08:36:13.853Z,56.90
2023-01-13T08:38:42.218Z,54.62
2023-01-13T08:41:36.526Z,54.63
2023-01-13T08:44:06.455Z,55.29
2023-01-13T08:46:34.270Z,54.95
2023-01-13T08:49:02.235Z,53.54
2023-01-13T08:51:29.947Z,55.29
2023-01-13T08:53:57.540Z,55.86
2023-01-13T08:56:25.316Z,55.25
2023-01-13T08:58:53.001Z,54.23
2023-01-13T09:01:23.294Z,53.84
2023-01-13T09:03:51.409Z,52.82
2023-01-13T09:06:19.637Z,54.94
2023-01-13T09:08:47.737Z,54.40
2023-01-13T09:11:39.342Z,53.12
2023-01-13T09:14:07.014Z,52.19
2023-01-13T09:16:34.552Z,52.80
2023-01-13T09:19:02.157Z,52.75
2023-01-13T09:21:29.849Z,51.95
2023-01-13T09:23:57.486Z,50.59
2023-01-13T09:26:25.128Z,52.98
2023-01-13T09:28:52.705Z,51.70
2023-01-13T09:31:20.342Z,51.85
2023-01-13T09:34:06.661Z,50.78
2023-01-13T09:36:34.686Z,51.55
2023-01-13T09:39:02.303Z,51.11
2023-01-13T09:41:53.293Z,52.71
2023-01-13T09:44:57.514Z,51.85
2023-01-13T09:47:33.650Z,51.18
2023-01-13T09:50:49.247Z,51.26
2023-01-13T09:53:29.319Z,51.56
2023-01-13T09:55:57.052Z,51.82
2023-01-13T09:58:25.046Z,51.91
2023-01-13T10:00:55.693Z,50.86
2023-01-13T10:03:35.260Z,52.08
2023-01-13T10:06:30.735Z,50.61
2023-01-13T10:08:58.643Z,50.38
2023-01-13T10:11:51.980Z,52.14
2023-01-13T10:14:41.364Z,51.31
2023-01-13T10:17:40.237Z,52.70
2023-01-13T10:20:26.717Z,50.34
2023-01-13T10:23:27.650Z,50.08
2023-01-13T10:26:28.891Z,49.32
2023-01-13T10:28:57.435Z,50.83
2023-01-13T10:31:25.966Z,52.54
2023-01-13T10:34:03.975Z,52.17
2023-01-13T10:36:31.655Z,51.07
2023-01-13T10:39:15.546Z,51.32
2023-01-13T10:41:44.579Z,51.88
2023-01-13T10:44:18.024Z,51.79
2023-01-13T10:46:58.736Z,53.17
2023-01-13T10:49:37.112Z,50.67
2023-01-13T10:52:29.254Z,48.59
2023-01-13T10:54:58.026Z,50.89
2023-01-13T10:57:27.727Z,49.81
2023-01-13T10:59:56.269Z,49.91
2023-01-13T11:02:33.512Z,50.22
2023-01-13T11:05:22.779Z,50.36
2023-01-13T11:07:54.946Z,50.82
2023-01-13T11:10:31.328Z,50.55
2023-01-13T11:13:32.027Z,51.17
2023-01-13T11:16:13.189Z,51.54
2023-01-13T11:19:13.167Z,49.18
2023-01-13T11:22:15.972Z,48.38
2023-01-13T11:25:02.644Z,49.04
2023-01-13T11:27:53.573Z,49.68
2023-01-13T11:30:48.464Z,49.66
2023-01-13T11:33:25.965Z,49.24
2023-01-13T11:36:13.524Z,49.33
2023-01-13T11:38:54.595Z,47.82
2023-01-13T11:42:10.962Z,49.33
2023-01-13T11:44:49.652Z,50.89
2023-01-13T11:47:24.056Z,50.11
2023-01-13T11:49:51.982Z,49.08
2023-01-13T11:52:30.846Z,48.62
2023-01-13T11:55:17.637Z,49.99
2023-01-13T11:58:33.779Z,48.52
2023-01-13T12:01:33.989Z,49.16
2023-01-13T12:04:26.610Z,48.53
2023-01-13T12:07:23.003Z,49.47
2023-01-13T12:10:09.900Z,48.32
2023-01-13T12:13:12.292Z,48.28
2023-01-13T12:16:27.695Z,48.34
2023-01-13T12:19:24.426Z,48.72
2023-01-13T12:22:27.856Z,49.15
2023-01-13T12:25:07.073Z,49.41
2023-01-13T12:27:49.611Z,48.43
2023-01-13T12:30:24.138Z,49.01
2023-01-13T12:32:57.480Z,48.74
2023-01-13T12:35:42.332Z,48.79
2023-01-13T12:38:45.336Z,47.64
2023-01-13T12:41:59.728Z,48.03
2023-01-13T12:44:27.455Z,48.82
2023-01-13T12:46:59.354Z,47.69
2023-01-13T12:49:33.541Z,47.57
2023-01-13T12:52:20.055Z,47.02
2023-01-13T12:54:47.643Z,48.10
2023-01-13T12:57:25.399Z,47.10
2023-01-13T13:00:05.158Z,46.86
2023-01-13T13:02:37.836Z,46.62
2023-01-13T13:05:14.573Z,46.84
2023-01-13T13:07:53.197Z,47.83
2023-01-13T13:10:30.694Z,47.92
2023-01-13T13:13:19.907Z,47.67
2023-01-13T13:15:50.978Z,46.31
2023-01-13T13:18:19.485Z,46.44
2023-01-13T13:21:09.234Z,47.22
2023-01-13T13:24:00.942Z,47.20
2023-01-13T13:26:46.641Z,47.33
2023-01-13T13:29:39.312Z,47.98
2023-01-13T13:32:45.509Z,47.68
2023-01-13T13:35:37.032Z,46.99
2023-01-13T13:38:35.764Z,46.70
2023-01-13T13:41:37.944Z,48.06
2023-01-13T13:44:39.369Z,46.93
2023-01-13T13:47:08.221Z,46.43
2023-01-13T13:49:51.861Z,47.04
2023-01-13T13:52:51.671Z,47.01
2023-01-13T13:55:22.362Z,46.28
2023-01-13T13:57:53.463Z,45.57
2023-01-13T14:00:26.912Z,46.36
2023-01-13T14:03:32.695Z,46.19
2023-01-13T14:06:04.084Z,45.09
2023-01-13T14:08:49.385Z,44.70
2023-01-13T14:11:32.446Z,44.71
2023-01-13T14:14:13.672Z,44.61
2023-01-13T14:16:41.495Z,44.62
2023-01-13T14:19:32.202Z,44.56
2023-01-13T14:22:04.932Z,44.43
2023-01-13T14:24:32.722Z,44.71
2023-01-13T14:27:18.667Z,45.93
2023-01-13T14:29:46.642Z,46.56
2023-01-13T14:32:19.219Z,45.82
2023-01-13T14:34:47.693Z,46.48
2023-01-13T14:37:35.148Z,46.57
2023-01-13T14:40:03.829Z,47.18
2023-01-13T14:42:35.201Z,46.04
2023-01-13T14:45:03.654Z,46.02
2023-01-13T14:47:33.910Z,45.53
2023-01-13T14:50:27.984Z,45.08
2023-01-13T14:52:57.149Z,44.69
2023-01-13T14:55:40.314Z,44.95
2023-01-13T14:58:37.567Z,46.18
2023-01-13T15:01:27.689Z,46.17
2023-01-13T15:04:24.651Z,45.26
2023-01-13T15:06:57.302Z,45.31
2023-01-13T15:09:38.268Z,43.02
2023-01-13T15:12:36.139Z,42.01
2023-01-13T15:15:20.936Z,43.91
2023-01-13T15:17:48.863Z,44.33
2023-01-13T15:20:20.379Z,45.74
2023-01-13T15:22:49.291Z,46.47
2023-01-13T15:25:17.584Z,47.86
2023-01-13T15:27:50.068Z,46.93
2023-01-13T15:30:17.565Z,47.32
2023-01-13T15:32:45.567Z,48.59
2023-01-13T15:35:15.896Z,49.70
2023-01-13T15:37:45.173Z,48.96
2023-01-13T15:40:19.046Z,48.76
2023-01-13T15:43:06.172Z,49.31
2023-01-13T15:45:55.222Z,48.55
2023-01-13T15:48:26.274Z,49.64
2023-01-13T15:50:54.419Z,48.88
2023-01-13T15:53:22.336Z,49.00
2023-01-13T15:55:53.981Z,48.83
2023-01-13T15:58:28.414Z,49.44
2023-01-13T16:00:56.302Z,49.82
2023-01-13T16:03:23.964Z,49.21
2023-01-13T16:05:53.082Z,49.34
2023-01-13T16:08:23.349Z,50.32
2023-01-13T16:10:50.916Z,51.41
2023-01-13T16:13:18.527Z,51.04
2023-01-13T16:15:50.596Z,50.72
2023-01-13T16:18:26.296Z,51.29
2023-01-13T16:20:56.705Z,51.00
2023-01-13T16:23:24.497Z,51.74
2023-01-13T16:25:52.199Z,51.79
2023-01-13T16:28:26.144Z,51.43
2023-01-13T16:30:54.296Z,51.66
2023-01-13T16:33:21.965Z,51.55
2023-01-13T16:36:10.901Z,51.55
2023-01-13T16:38:37.414Z,51.34
2023-01-13T16:41:05.408Z,50.94
2023-01-13T16:43:34.034Z,49.83
2023-01-13T16:46:01.750Z,50.75
2023-01-13T16:48:29.419Z,50.67
2023-01-13T16:50:57.033Z,50.62
2023-01-13T16:53:24.811Z,52.52
2023-01-13T16:55:52.731Z,53.00
2023-01-13T16:58:20.988Z,51.65
2023-01-13T17:00:48.737Z,52.32
2023-01-13T17:03:17.097Z,52.99
2023-01-13T17:05:49.471Z,53.55
2023-01-13T17:08:20.508Z,53.04
2023-01-13T17:10:48.292Z,53.05
2023-01-13T17:13:16.932Z,53.40
2023-01-13T17:15:45.859Z,53.58
2023-01-13T17:18:13.745Z,53.12
2023-01-13T17:20:41.456Z,53.63
2023-01-13T17:23:09.070Z,54.62
2023-01-13T17:25:36.909Z,54.88
2023-01-13T17:28:04.711Z,54.94
2023-01-13T17:30:32.661Z,54.42
2023-01-13T17:33:00.334Z,55.02
2023-01-13T17:35:28.006Z,55.58
2023-01-13T17:37:56.003Z,54.94
2023-01-13T17:40:23.666Z,55.01
2023-01-13T17:42:51.305Z,56.49
2023-01-13T17:45:18.916Z,56.24
2023-01-13T17:47:47.568Z,55.38
2023-01-13T17:50:19.184Z,57.30
2023-01-13T17:52:46.900Z,57.04
2023-01-13T17:55:14.582Z,57.56
2023-01-13T17:57:42.235Z,57.61
2023-01-13T18:00:12.129Z,57.89
2023-01-13T18:02:42.383Z,58.40
2023-01-13T18:05:10.186Z,57.45
2023-01-13T18:07:37.754Z,57.79
2023-01-13T18:10:06.211Z,57.01
2023-01-13T18:12:34.813Z,57.09
2023-01-13T18:15:02.552Z,56.94
2023-01-13T18:17:30.331Z,56.54
2023-01-13T18:20:16.687Z,56.97
2023-01-13T18:23:02.869Z,56.35
2023-01-13T18:25:49.011Z,56.58
2023-01-13T18:28:16.676Z,57.38
2023-01-13T18:30:44.272Z,57.46
2023-01-13T18:33:11.876Z,56.75
2023-01-13T18:35:40.169Z,58.05
2023-01-13T18:38:08.514Z,57.80
2023-01-13T18:40:36.280Z,56.96
2023-01-13T18:43:04.113Z,56.30
2023-01-13T18:45:32.750Z,57.18
2023-01-13T18:48:02.935Z,55.93
2023-01-13T18:50:31.908Z,55.66
2023-01-13T18:52:59.585Z,56.88
2023-01-13T18:55:28.614Z,55.34
2023-01-13T18:57:56.734Z,56.14
2023-01-13T19:00:26.749Z,55.47
2023-01-13T19:05:35.484Z,56.91
2023-01-13T19:08:04.321Z,56.10
2023-01-13T19:10:32.556Z,55.89
2023-01-13T19:13:01.850Z,57.08
2023-01-13T19:15:30.153Z,56.91
2023-01-13T19:17:57.882Z,57.53
2023-01-13T19:20:25.784Z,58.22
2023-01-13T19:22:54.516Z,58.05
2023-01-13T19:25:22.742Z,58.81
2023-01-13T19:27:50.386Z,59.44
2023-01-13T19:30:19.141Z,60.06
2023-01-13T19:32:50.489Z,59.94
2023-01-13T19:35:18.308Z,59.43
2023-01-13T19:37:46.000Z,58.86
2023-01-13T19:40:13.950Z,59.08
2023-01-13T19:43:02.503Z,59.27
2023-01-13T19:45:33.634Z,60.18
2023-01-13T19:48:02.344Z,60.36
2023-01-13T19:50:29.923Z,60.27
2023-01-13T19:52:57.801Z,60.02
2023-01-13T19:55:25.348Z,58.81
2023-01-13T19:57:53.014Z,59.42
2023-01-13T20:00:21.816Z,60.08
2023-01-13T20:02:52.918Z,60.07
2023-01-13T20:05:24.238Z,60.62
2023-01-13T20:07:52.458Z,59.96
2023-01-13T20:10:24.186Z,59.52
2023-01-13T20:12:52.144Z,59.63
2023-01-13T20:15:24.240Z,59.68
2023-01-13T20:17:52.132Z,60.26
2023-01-13T20:20:20.573Z,60.16
2023-01-13T20:22:49.664Z,60.99
2023-01-13T20:25:18.797Z,60.79
2023-01-13T20:27:47.988Z,61.20
2023-01-13T20:30:16.134Z,61.23
2023-01-13T20:32:43.966Z,60.97
2023-01-13T20:35:11.996Z,61.07
2023-01-13T20:37:41.264Z,61.24
2023-01-13T20:40:14.197Z,61.51
2023-01-13T20:42:44.997Z,61.13
2023-01-13T20:45:18.074Z,61.06
2023-01-13T20:47:46.195Z,61.35
2023-01-13T20:50:15.251Z,61.26
2023-01-13T20:52:43.860Z,61.62
2023-01-13T20:55:12.053Z,61.50
2023-01-13T20:57:40.834Z,61.59
2023-01-13T21:00:10.378Z,60.98
2023-01-13T21:02:39.380Z,61.45
2023-01-13T21:05:07.362Z,61.11
2023-01-13T21:07:35.115Z,61.31
2023-01-13T21:10:02.780Z,61.73
2023-01-13T21:12:50.731Z,61.69
2023-01-13T21:15:19.938Z,62.64
2023-01-13T21:18:09.528Z,62.92
2023-01-13T21:20:38.816Z,62.53
2023-01-13T21:23:07.525Z,61.86
2023-01-13T21:25:37.171Z,62.50
2023-01-13T21:28:05.893Z,62.81
2023-01-13T21:30:34.414Z,61.85
2023-01-13T21:33:03.901Z,62.94
2023-01-13T21:35:31.681Z,61.98
2023-01-13T21:37:59.720Z,62.76
2023-01-13T21:40:27.536Z,62.11
2023-01-13T21:43:13.877Z,61.52
2023-01-13T21:46:00.034Z,61.05
2023-01-13T21:48:27.738Z,61.58
2023-01-13T21:50:59.104Z,60.90
2023-01-13T21:53:26.768Z,61.54
2023-01-13T21:55:54.431Z,63.07
2023-01-13T21:58:22.951Z,63.35
2023-01-13T22:00:50.529Z,63.62
2023-01-13T22:03:18.698Z,63.63
2023-01-13T22:05:47.112Z,63.24
2023-01-13T22:08:14.804Z,62.96
2023-01-13T22:10:57.797Z,62.77
2023-01-13T22:13:46.230Z,62.83
2023-01-13T22:16:15.726Z,61.86
2023-01-13T22:18:43.347Z,61.74
2023-01-13T22:21:11.097Z,61.79
2023-01-13T22:23:38.781Z,61.63
2023-01-13T22:26:08.020Z,61.35
2023-01-13T22:28:46.509Z,62.33
2023-01-13T22:31:21.058Z,62.23
2023-01-13T22:33:49.327Z,62.73
2023-01-13T22:36:17.002Z,60.24
2023-01-13T22:38:44.633Z,60.18
2023-01-13T22:41:12.341Z,60.24
2023-01-13T22:43:41.066Z,61.15
2023-01-13T22:46:13.217Z,60.90
2023-01-13T22:48:41.345Z,61.16
2023-01-13T22:51:15.029Z,59.46
2023-01-13T22:53:43.684Z,60.73
2023-01-13T22:56:21.383Z,61.04
2023-01-13T22:58:57.204Z,61.36
2023-01-13T23:01:28.114Z,61.23
2023-01-13T23:03:56.226Z,61.64
2023-01-13T23:06:26.019Z,64.07
2023-01-13T23:08:54.375Z,64.71
2023-01-13T23:11:26.587Z,65.16
2023-01-13T23:14:01.348Z,65.41
2023-01-13T23:16:31.146Z,65.46
2023-01-13T23:18:58.860Z,65.07
2023-01-13T23:21:30.039Z,65.94
2023-01-13T23:23:58.881Z,65.68
2023-01-13T23:26:28.066Z,65.63
2023-01-13T23:29:08.890Z,65.70
2023-01-13T23:31:36.640Z,65.55
2023-01-13T23:34:04.181Z,65.16
2023-01-13T23:36:32.154Z,65.18
2023-01-13T23:38:59.989Z,64.22
2023-01-13T23:41:28.427Z,65.03
2023-01-13T23:43:59.644Z,65.10
2023-01-13T23:46:32.621Z,65.25
2023-01-13T23:49:03.103Z,65.33
2023-01-13T23:51:31.022Z,66.34
2023-01-13T23:53:59.754Z,68.38
2023-01-13T23:56:30.571Z,69.04
2023-01-13T23:58:59.006Z,69.43
