createdAt,value
2017-08-10T00:02:08.011Z,98954
2017-08-10T00:04:36.103Z,98958
2017-08-10T00:07:04.218Z,98949
2017-08-10T00:09:32.303Z,98951
2017-08-10T00:12:00.389Z,98961
2017-08-10T00:14:28.487Z,98972
2017-08-10T00:16:57.356Z,98991
2017-08-10T00:19:25.459Z,99001
2017-08-10T00:21:54.302Z,99008
2017-08-10T00:24:22.387Z,99009
2017-08-10T00:26:50.471Z,98993
2017-08-10T00:29:18.569Z,98989
2017-08-10T00:31:46.639Z,98981
2017-08-10T00:34:15.521Z,98969
2017-08-10T00:36:43.588Z,98981
2017-08-10T00:39:11.733Z,98992
2017-08-10T00:41:39.831Z,98981
2017-08-10T00:44:07.921Z,98976
2017-08-10T00:46:36.018Z,98978
2017-08-10T00:49:04.108Z,98981
2017-08-10T00:51:32.232Z,98970
2017-08-10T00:54:00.322Z,98971
2017-08-10T00:56:28.406Z,98988
2017-08-10T00:58:56.487Z,98995
2017-08-10T01:01:24.573Z,98995
2017-08-10T01:03:52.658Z,98992
2017-08-10T01:06:20.759Z,98987
2017-08-10T01:08:48.852Z,98989
2017-08-10T01:11:17.690Z,98984
2017-08-10T01:13:45.785Z,98987
2017-08-10T01:16:13.867Z,98992
2017-08-10T01:18:41.978Z,98997
2017-08-10T01:21:10.072Z,99001
2017-08-10T01:23:38.176Z,98998
2017-08-10T01:26:06.255Z,98999
2017-08-10T01:28:34.343Z,99011
2017-08-10T01:31:02.418Z,99007
2017-08-10T01:33:31.495Z,99012
2017-08-10T01:35:59.587Z,99008
2017-08-10T01:38:28.461Z,99012
2017-08-10T01:40:56.558Z,99004
2017-08-10T01:43:24.635Z,99018
2017-08-10T01:45:52.766Z,99001
2017-08-10T01:48:20.877Z,99007
2017-08-10T01:50:49.739Z,99003
2017-08-10T01:53:17.818Z,99007
2017-08-10T01:55:45.925Z,99017
2017-08-10T01:58:14.037Z,99017
2017-08-10T02:00:42.155Z,99022
2017-08-10T02:03:11.018Z,99023
2017-08-10T02:05:39.114Z,99009
2017-08-10T02:08:07.260Z,99008
2017-08-10T02:10:35.336Z,99015
2017-08-10T02:13:03.480Z,99019
2017-08-10T02:15:31.571Z,99027
2017-08-10T02:17:59.679Z,99024
2017-08-10T02:20:27.776Z,99028
2017-08-10T02:22:56.024Z,99022
2017-08-10T02:25:24.096Z,99013
2017-08-10T02:27:52.208Z,99004
2017-08-10T02:30:20.275Z,99013
2017-08-10T02:32:48.367Z,99016
2017-08-10T02:35:16.450Z,99016
2017-08-10T02:37:44.528Z,99013
2017-08-10T02:40:12.625Z,99004
2017-08-10T02:42:40.729Z,99011
2017-08-10T02:45:08.838Z,99003
2017-08-10T02:47:36.932Z,99001
2017-08-10T02:50:05.061Z,99004
2017-08-10T02:52:33.138Z,98998
2017-08-10T02:55:01.275Z,99006
2017-08-10T02:57:29.352Z,99012
2017-08-10T02:59:58.262Z,99003
2017-08-10T03:02:26.331Z,98985
2017-08-10T03:04:54.403Z,98965
2017-08-10T03:07:22.510Z,98946
2017-08-10T03:09:50.602Z,98931
2017-08-10T03:12:18.672Z,98910
2017-08-10T03:14:46.776Z,98940
2017-08-10T03:17:14.862Z,98968
2017-08-10T03:19:42.933Z,98980
2017-08-10T03:22:11.010Z,98992
2017-08-10T03:24:39.082Z,98997
2017-08-10T03:27:07.170Z,98990
2017-08-10T03:29:35.235Z,98987
2017-08-10T03:32:03.301Z,98985
2017-08-10T03:34:31.445Z,98972
2017-08-10T03:36:59.533Z,98949
2017-08-10T03:39:27.631Z,98947
2017-08-10T03:41:55.703Z,98949
2017-08-10T03:44:23.796Z,98942
2017-08-10T03:46:51.881Z,98950
2017-08-10T03:49:19.995Z,98939
2017-08-10T03:51:48.085Z,98933
2017-08-10T03:54:16.175Z,98925
2017-08-10T03:56:44.271Z,98929
2017-08-10T03:59:12.355Z,98937
2017-08-10T04:01:40.467Z,98939
2017-08-10T04:04:09.307Z,98940
2017-08-10T04:06:37.404Z,98929
2017-08-10T04:09:05.492Z,98942
2017-08-10T04:11:33.600Z,98967
2017-08-10T04:14:01.710Z,98978
2017-08-10T04:16:29.794Z,98981
2017-08-10T04:18:57.888Z,98977
2017-08-10T04:21:25.963Z,98968
2017-08-10T04:23:54.833Z,98949
2017-08-10T04:26:22.922Z,98932
2017-08-10T04:28:50.991Z,98928
2017-08-10T04:31:19.075Z,98934
2017-08-10T04:33:47.943Z,98939
2017-08-10T04:36:16.035Z,98943
2017-08-10T04:38:44.124Z,98958
2017-08-10T04:41:12.200Z,98965
2017-08-10T04:43:40.330Z,98983
2017-08-10T04:46:08.427Z,98992
2017-08-10T04:48:37.285Z,98995
2017-08-10T04:51:05.390Z,99000
2017-08-10T04:53:34.266Z,99005
2017-08-10T04:56:02.342Z,98992
2017-08-10T04:58:30.426Z,99000
2017-08-10T05:00:59.298Z,98999
2017-08-10T05:03:27.384Z,98994
2017-08-10T05:05:55.450Z,98993
2017-08-10T05:08:24.420Z,99000
2017-08-10T05:10:52.503Z,99004
2017-08-10T05:13:20.577Z,99002
2017-08-10T05:15:48.651Z,99001
2017-08-10T05:18:16.727Z,99009
2017-08-10T05:20:44.802Z,99017
2017-08-10T05:23:12.871Z,99011
2017-08-10T05:25:40.960Z,99012
2017-08-10T05:28:09.795Z,99012
2017-08-10T05:30:37.871Z,99017
2017-08-10T05:33:05.949Z,99008
2017-08-10T05:35:34.023Z,99013
2017-08-10T05:38:02.106Z,99017
2017-08-10T05:40:30.169Z,99007
2017-08-10T05:42:58.268Z,98997
2017-08-10T05:45:26.336Z,98992
2017-08-10T05:47:54.398Z,98976
2017-08-10T05:50:22.487Z,98977
2017-08-10T05:52:51.582Z,98981
2017-08-10T05:55:19.672Z,98987
2017-08-10T05:57:48.535Z,98992
2017-08-10T06:00:16.632Z,98993
2017-08-10T06:02:45.472Z,99009
2017-08-10T06:05:13.543Z,99013
2017-08-10T06:07:41.628Z,99015
2017-08-10T06:10:09.698Z,99008
2017-08-10T06:12:37.779Z,99011
2017-08-10T06:15:05.940Z,99012
2017-08-10T06:17:34.071Z,99011
2017-08-10T06:20:02.908Z,99018
2017-08-10T06:22:30.970Z,99010
2017-08-10T06:24:59.060Z,99012
2017-08-10T06:27:27.123Z,99015
2017-08-10T06:29:55.226Z,99024
2017-08-10T06:32:23.300Z,99018
2017-08-10T06:34:51.368Z,99014
2017-08-10T06:37:19.444Z,99023
2017-08-10T06:39:47.510Z,99017
2017-08-10T06:42:15.592Z,99012
2017-08-10T06:44:43.655Z,99011
2017-08-10T06:47:11.728Z,99012
2017-08-10T06:49:39.802Z,99010
2017-08-10T06:52:07.870Z,99013
2017-08-10T06:54:35.960Z,99008
2017-08-10T06:57:04.032Z,99006
2017-08-10T06:59:32.110Z,99012
2017-08-10T07:02:00.183Z,99007
2017-08-10T07:04:28.262Z,99003
2017-08-10T07:06:56.345Z,99004
2017-08-10T07:09:24.420Z,99005
2017-08-10T07:11:52.510Z,99000
2017-08-10T07:14:20.575Z,99006
2017-08-10T07:16:48.661Z,99003
2017-08-10T07:19:16.733Z,98996
2017-08-10T07:21:44.813Z,98986
2017-08-10T07:24:12.886Z,98993
2017-08-10T07:26:40.964Z,99000
2017-08-10T07:29:09.047Z,98997
2017-08-10T07:31:37.218Z,99004
2017-08-10T07:34:05.294Z,99007
2017-08-10T07:36:33.380Z,98999
2017-08-10T07:39:01.579Z,99005
2017-08-10T07:41:29.650Z,99000
2017-08-10T07:43:57.764Z,99009
2017-08-10T07:46:25.843Z,99002
2017-08-10T07:48:53.916Z,99016
2017-08-10T07:51:22.000Z,99005
2017-08-10T07:53:50.072Z,99010
2017-08-10T07:56:18.163Z,99006
2017-08-10T07:58:47.047Z,99003
2017-08-10T08:01:15.130Z,99003
2017-08-10T08:03:43.194Z,99011
2017-08-10T08:06:21.192Z,99011
2017-08-10T08:08:49.263Z,99016
2017-08-10T08:11:17.336Z,99024
2017-08-10T08:13:45.408Z,99019
2017-08-10T08:16:13.471Z,99024
2017-08-10T08:18:44.447Z,99013
2017-08-10T08:21:12.512Z,99029
2017-08-10T08:23:40.590Z,99025
2017-08-10T08:26:08.659Z,99029
2017-08-10T08:28:36.722Z,99033
2017-08-10T08:31:04.805Z,99029
2017-08-10T08:33:32.872Z,99020
2017-08-10T08:36:01.014Z,99023
2017-08-10T08:38:29.076Z,99019
2017-08-10T08:40:57.165Z,99023
2017-08-10T08:43:25.222Z,99028
2017-08-10T08:45:53.293Z,99024
2017-08-10T08:48:21.442Z,99027
2017-08-10T08:50:49.509Z,99027
2017-08-10T08:53:18.358Z,99024
2017-08-10T08:55:46.427Z,99022
2017-08-10T08:58:14.540Z,99016
2017-08-10T09:00:43.375Z,99011
2017-08-10T09:03:11.439Z,99013
2017-08-10T09:05:39.520Z,99013
2017-08-10T09:08:07.594Z,99023
2017-08-10T09:10:35.688Z,99031
2017-08-10T09:13:03.751Z,99026
2017-08-10T09:15:31.846Z,99024
2017-08-10T09:18:00.491Z,99015
2017-08-10T09:20:28.562Z,99030
2017-08-10T09:22:56.651Z,99025
2017-08-10T09:25:24.707Z,99021
2017-08-10T09:27:52.791Z,99022
2017-08-10T09:30:20.854Z,99033
2017-08-10T09:32:48.955Z,99026
2017-08-10T09:35:17.024Z,99036
2017-08-10T09:37:45.662Z,99026
2017-08-10T09:40:13.731Z,99024
2017-08-10T09:42:42.773Z,99030
2017-08-10T09:45:11.593Z,99033
2017-08-10T09:47:39.660Z,99038
2017-08-10T09:50:07.900Z,99031
2017-08-10T09:52:35.978Z,99025
2017-08-10T09:55:04.062Z,99028
2017-08-10T09:57:33.082Z,99024
2017-08-10T10:00:01.916Z,99035
2017-08-10T10:02:30.000Z,99021
2017-08-10T10:04:58.071Z,99017
2017-08-10T10:07:26.151Z,99022
2017-08-10T10:09:54.235Z,99028
2017-08-10T10:12:22.331Z,99027
2017-08-10T10:14:50.393Z,99029
2017-08-10T10:17:18.472Z,99025
2017-08-10T10:19:46.552Z,99030
2017-08-10T10:22:15.399Z,99032
2017-08-10T10:24:43.475Z,99032
2017-08-10T10:27:11.747Z,99029
2017-08-10T10:29:39.815Z,99015
2017-08-10T10:32:07.907Z,99026
2017-08-10T10:34:35.970Z,99007
2017-08-10T10:37:04.051Z,99006
2017-08-10T10:39:32.156Z,99010
2017-08-10T10:42:00.990Z,99014
2017-08-10T10:44:29.067Z,99006
2017-08-10T10:46:57.151Z,99005
2017-08-10T10:49:25.230Z,99009
2017-08-10T10:51:53.302Z,99002
2017-08-10T10:54:21.395Z,99009
2017-08-10T10:56:49.462Z,98996
2017-08-10T10:59:17.534Z,99004
2017-08-10T11:01:45.611Z,99002
2017-08-10T11:04:13.683Z,98988
2017-08-10T11:06:41.755Z,98977
2017-08-10T11:09:09.839Z,98973
2017-08-10T11:11:37.899Z,98956
2017-08-10T11:14:05.987Z,98964
2017-08-10T11:16:34.055Z,98961
2017-08-10T11:19:02.127Z,98951
2017-08-10T11:21:30.186Z,98964
2017-08-10T11:23:58.262Z,98963
2017-08-10T11:26:26.335Z,98964
2017-08-10T11:28:54.407Z,98965
2017-08-10T11:31:22.495Z,98968
2017-08-10T11:33:50.595Z,98969
2017-08-10T11:36:18.661Z,98972
2017-08-10T11:38:46.730Z,98966
2017-08-10T11:41:14.809Z,98961
2017-08-10T11:43:42.873Z,98955
2017-08-10T11:46:10.959Z,98959
2017-08-10T11:48:39.030Z,98959
2017-08-10T11:51:07.119Z,98962
2017-08-10T11:53:35.196Z,98966
2017-08-10T11:56:03.279Z,98962
2017-08-10T11:58:31.347Z,98970
2017-08-10T12:00:59.433Z,98979
2017-08-10T12:03:27.498Z,98982
2017-08-10T12:05:55.584Z,98974
2017-08-10T12:08:23.666Z,98977
2017-08-10T12:10:51.747Z,98978
2017-08-10T12:13:19.823Z,98976
2017-08-10T12:15:47.902Z,98969
2017-08-10T12:18:15.969Z,98966
2017-08-10T12:20:44.893Z,98960
2017-08-10T12:23:12.983Z,98948
2017-08-10T12:25:41.059Z,98944
2017-08-10T12:28:09.359Z,98951
2017-08-10T12:30:37.431Z,98951
2017-08-10T12:33:05.623Z,98961
2017-08-10T12:35:33.699Z,98965
2017-08-10T12:38:01.783Z,98959
2017-08-10T12:40:29.869Z,98953
2017-08-10T12:42:57.970Z,98949
2017-08-10T12:45:26.042Z,98953
2017-08-10T12:47:54.130Z,98947
2017-08-10T12:50:22.211Z,98937
2017-08-10T12:52:50.296Z,98947
2017-08-10T12:55:18.397Z,98944
2017-08-10T12:57:46.488Z,98932
2017-08-10T13:00:15.467Z,98952
2017-08-10T13:02:44.320Z,98951
2017-08-10T13:05:12.386Z,98948
2017-08-10T13:07:40.466Z,98946
2017-08-10T13:10:08.546Z,98942
2017-08-10T13:12:36.622Z,98946
2017-08-10T13:15:04.687Z,98942
2017-08-10T13:17:32.784Z,98944
2017-08-10T13:20:01.629Z,98942
2017-08-10T13:22:29.716Z,98944
2017-08-10T13:24:57.795Z,98943
2017-08-10T13:27:25.886Z,98946
2017-08-10T13:29:54.740Z,98942
2017-08-10T13:32:22.831Z,98946
2017-08-10T13:34:50.910Z,98936
2017-08-10T13:37:18.975Z,98934
2017-08-10T13:39:47.066Z,98916
2017-08-10T13:42:15.137Z,98919
2017-08-10T13:44:43.989Z,98916
2017-08-10T13:47:12.071Z,98898
2017-08-10T13:49:40.162Z,98908
2017-08-10T13:52:08.231Z,98916
2017-08-10T13:54:36.315Z,98916
2017-08-10T13:57:04.387Z,98903
2017-08-10T13:59:32.477Z,98905
2017-08-10T14:02:01.314Z,98903
2017-08-10T14:04:29.402Z,98898
2017-08-10T14:06:57.471Z,98897
2017-08-10T14:09:25.562Z,98908
2017-08-10T14:11:53.636Z,98897
2017-08-10T14:14:21.718Z,98894
2017-08-10T14:16:49.794Z,98882
2017-08-10T14:19:18.672Z,98898
2017-08-10T14:21:46.734Z,98895
2017-08-10T14:24:14.805Z,98890
2017-08-10T14:26:42.874Z,98905
2017-08-10T14:29:10.946Z,98903
2017-08-10T14:31:39.029Z,98906
2017-08-10T14:34:07.098Z,98903
2017-08-10T14:36:35.186Z,98902
2017-08-10T14:39:03.271Z,98890
2017-08-10T14:41:32.120Z,98885
2017-08-10T14:44:00.196Z,98879
2017-08-10T14:46:28.275Z,98860
2017-08-10T14:48:56.347Z,98843
2017-08-10T14:51:24.429Z,98851
2017-08-10T14:53:52.513Z,98849
2017-08-10T14:56:20.595Z,98856
2017-08-10T14:58:49.423Z,98855
2017-08-10T15:01:17.508Z,98851
2017-08-10T15:03:45.602Z,98863
2017-08-10T15:06:13.677Z,98861
2017-08-10T15:08:41.754Z,98855
2017-08-10T15:11:09.838Z,98854
2017-08-10T15:13:38.688Z,98872
2017-08-10T15:16:07.159Z,98874
2017-08-10T15:18:35.250Z,98878
2017-08-10T15:21:03.306Z,98882
2017-08-10T15:23:31.416Z,98881
2017-08-10T15:25:59.523Z,98891
2017-08-10T15:28:27.598Z,98884
2017-08-10T15:30:55.689Z,98886
2017-08-10T15:33:23.860Z,98898
2017-08-10T15:35:51.953Z,98901
2017-08-10T15:38:20.036Z,98900
2017-08-10T15:40:48.124Z,98903
2017-08-10T15:43:16.197Z,98905
2017-08-10T15:45:44.270Z,98893
2017-08-10T15:48:12.360Z,98895
2017-08-10T15:50:40.440Z,98896
2017-08-10T15:53:08.565Z,98902
2017-08-10T15:55:36.646Z,98898
2017-08-10T15:58:04.746Z,98902
2017-08-10T16:00:32.814Z,98897
2017-08-10T16:03:00.885Z,98900
2017-08-10T16:05:28.978Z,98896
2017-08-10T16:07:57.968Z,98873
2017-08-10T16:10:26.823Z,98860
2017-08-10T16:12:54.912Z,98851
2017-08-10T16:15:22.996Z,98853
2017-08-10T16:17:51.833Z,98839
2017-08-10T16:20:19.926Z,98841
2017-08-10T16:22:48.023Z,98831
2017-08-10T16:25:16.092Z,98840
2017-08-10T16:27:44.185Z,98823
2017-08-10T16:30:12.259Z,98821
2017-08-10T16:32:41.128Z,98835
2017-08-10T16:35:09.199Z,98831
2017-08-10T16:37:37.351Z,98825
2017-08-10T16:40:05.447Z,98834
2017-08-10T16:42:33.514Z,98831
2017-08-10T16:45:01.606Z,98838
2017-08-10T16:47:30.458Z,98832
2017-08-10T16:49:58.533Z,98842
2017-08-10T16:52:26.609Z,98850
2017-08-10T16:54:54.706Z,98843
2017-08-10T16:57:22.822Z,98860
2017-08-10T16:59:52.483Z,98856
2017-08-10T17:02:20.558Z,98857
2017-08-10T17:04:48.640Z,98866
2017-08-10T17:07:17.524Z,98871
2017-08-10T17:09:45.595Z,98872
2017-08-10T17:12:13.704Z,98875
2017-08-10T17:14:41.776Z,98888
2017-08-10T17:17:09.855Z,98901
2017-08-10T17:19:37.930Z,98918
2017-08-10T17:22:06.004Z,98923
2017-08-10T17:24:34.094Z,98921
2017-08-10T17:27:02.177Z,98921
2017-08-10T17:29:30.287Z,98909
2017-08-10T17:31:59.126Z,98894
2017-08-10T17:34:27.208Z,98886
2017-08-10T17:36:55.286Z,98884
2017-08-10T17:39:23.363Z,98884
2017-08-10T17:41:51.454Z,98881
2017-08-10T17:44:19.524Z,98893
2017-08-10T17:46:47.625Z,98906
2017-08-10T17:49:15.694Z,98912
2017-08-10T17:51:43.779Z,98922
2017-08-10T17:54:11.859Z,98927
2017-08-10T17:56:39.948Z,98941
2017-08-10T17:59:08.023Z,98936
2017-08-10T18:01:36.095Z,98937
2017-08-10T18:04:04.206Z,98931
2017-08-10T18:06:32.283Z,98937
2017-08-10T18:09:00.354Z,98935
2017-08-10T18:11:28.442Z,98929
2017-08-10T18:13:56.510Z,98931
2017-08-10T18:16:24.590Z,98934
2017-08-10T18:18:53.442Z,98938
2017-08-10T18:21:21.535Z,98951
2017-08-10T18:23:49.607Z,98943
2017-08-10T18:26:17.676Z,98965
2017-08-10T18:28:45.758Z,98958
2017-08-10T18:31:13.832Z,98945
2017-08-10T18:33:41.915Z,98938
2017-08-10T18:36:09.982Z,98937
2017-08-10T18:38:38.071Z,98937
2017-08-10T18:41:06.138Z,98946
2017-08-10T18:43:34.991Z,98931
2017-08-10T18:46:03.072Z,98930
2017-08-10T18:48:31.148Z,98926
2017-08-10T18:50:59.222Z,98941
2017-08-10T18:53:27.286Z,98929
2017-08-10T18:55:55.395Z,98938
2017-08-10T18:58:24.238Z,98949
2017-08-10T19:00:52.311Z,98948
2017-08-10T19:03:20.403Z,98939
2017-08-10T19:05:48.476Z,98943
2017-08-10T19:08:16.554Z,98930
2017-08-10T19:10:44.618Z,98932
2017-08-10T19:13:12.704Z,98934
2017-08-10T19:15:40.774Z,98933
2017-08-10T19:18:09.618Z,98939
2017-08-10T19:20:37.707Z,98928
2017-08-10T19:23:05.783Z,98935
2017-08-10T19:25:33.856Z,98950
2017-08-10T19:28:01.922Z,98951
2017-08-10T19:30:30.000Z,98950
2017-08-10T19:32:58.066Z,98943
2017-08-10T19:35:26.154Z,98944
2017-08-10T19:37:54.214Z,98945
2017-08-10T19:40:22.283Z,98949
2017-08-10T19:42:50.359Z,98950
2017-08-10T19:45:18.431Z,98955
2017-08-10T19:47:46.506Z,98963
2017-08-10T19:50:14.574Z,98966
2017-08-10T19:52:42.658Z,98967
2017-08-10T19:55:10.718Z,98974
2017-08-10T19:57:38.816Z,98977
2017-08-10T20:00:06.882Z,98977
2017-08-10T20:02:34.955Z,98971
2017-08-10T20:05:03.243Z,98972
2017-08-10T20:07:31.302Z,98970
2017-08-10T20:09:59.370Z,98966
2017-08-10T20:12:27.430Z,98962
2017-08-10T20:14:55.509Z,98960
2017-08-10T20:17:23.579Z,98956
2017-08-10T20:19:51.663Z,98960
2017-08-10T20:22:19.717Z,98968
2017-08-10T20:24:47.795Z,98958
2017-08-10T20:27:15.865Z,98971
2017-08-10T20:29:43.942Z,98961
2017-08-10T20:32:12.006Z,98947
2017-08-10T20:34:40.079Z,98961
2017-08-10T20:37:08.154Z,98953
2017-08-10T20:39:36.243Z,98940
2017-08-10T20:42:04.313Z,98949
2017-08-10T20:44:32.398Z,98939
2017-08-10T20:47:00.471Z,98942
2017-08-10T20:49:28.567Z,98935
2017-08-10T20:51:56.630Z,98933
2017-08-10T20:54:25.459Z,98931
2017-08-10T20:56:53.547Z,98916
2017-08-10T20:59:21.606Z,98914
2017-08-10T21:01:50.534Z,98911
2017-08-10T21:04:18.606Z,98896
2017-08-10T21:06:46.693Z,98902
2017-08-10T21:09:14.763Z,98909
2017-08-10T21:11:42.838Z,98907
2017-08-10T21:14:10.907Z,98911
2017-08-10T21:16:38.991Z,98900
2017-08-10T21:19:07.831Z,98906
2017-08-10T21:21:35.915Z,98906
2017-08-10T21:24:03.986Z,98890
2017-08-10T21:26:32.074Z,98893
2017-08-10T21:29:00.150Z,98908
2017-08-10T21:31:28.230Z,98911
2017-08-10T21:33:56.302Z,98918
2017-08-10T21:36:24.378Z,98916
2017-08-10T21:38:52.448Z,98913
2017-08-10T21:41:20.532Z,98913
2017-08-10T21:43:49.362Z,98915
2017-08-10T21:46:17.442Z,98924
2017-08-10T21:48:45.515Z,98938
2017-08-10T21:51:13.607Z,98945
2017-08-10T21:53:41.702Z,98950
2017-08-10T21:56:09.759Z,98974
2017-08-10T21:58:37.884Z,98968
2017-08-10T22:01:05.987Z,98974
2017-08-10T22:03:34.067Z,98956
2017-08-10T22:06:02.143Z,98954
2017-08-10T22:08:30.230Z,98961
2017-08-10T22:10:58.298Z,98958
2017-08-10T22:13:26.383Z,98948
2017-08-10T22:15:54.454Z,98960
2017-08-10T22:18:22.534Z,98950
2017-08-10T22:20:51.386Z,98933
2017-08-10T22:23:19.471Z,98922
2017-08-10T22:25:47.538Z,98911
2017-08-10T22:28:15.658Z,98925
2017-08-10T22:30:43.759Z,98924
2017-08-10T22:33:11.834Z,98941
2017-08-10T22:35:39.910Z,98940
2017-08-10T22:38:07.990Z,98943
2017-08-10T22:40:36.675Z,98952
2017-08-10T22:43:04.843Z,98952
2017-08-10T22:45:32.916Z,98954
2017-08-10T22:48:00.994Z,98952
2017-08-10T22:50:29.903Z,98947
2017-08-10T22:52:57.991Z,98940
2017-08-10T22:55:26.064Z,98931
2017-08-10T22:57:54.134Z,98933
2017-08-10T23:00:22.218Z,98928
2017-08-10T23:02:51.058Z,98934
2017-08-10T23:05:19.155Z,98925
2017-08-10T23:07:47.224Z,98915
2017-08-10T23:10:15.319Z,98919
2017-08-10T23:12:43.396Z,98915
2017-08-10T23:15:11.473Z,98904
2017-08-10T23:17:40.325Z,98912
2017-08-10T23:20:08.403Z,98910
2017-08-10T23:22:36.478Z,98916
2017-08-10T23:25:04.571Z,98908
2017-08-10T23:27:32.639Z,98898
2017-08-10T23:30:00.721Z,98911
2017-08-10T23:32:28.832Z,98900
2017-08-10T23:34:56.921Z,98899
2017-08-10T23:37:24.995Z,98886
2017-08-10T23:39:53.076Z,98884
2017-08-10T23:42:21.143Z,98901
2017-08-10T23:44:49.242Z,98901
2017-08-10T23:47:17.308Z,98899
2017-08-10T23:49:45.403Z,98900
2017-08-10T23:52:13.502Z,98888
2017-08-10T23:54:41.582Z,98885
2017-08-10T23:57:09.654Z,98890
2017-08-10T23:59:37.724Z,98885
